createdAt,value
2018-03-02T00:00:52.479Z,106.90
2018-03-02T00:03:19.091Z,96.95
2018-03-02T00:05:45.290Z,91.10
2018-03-02T00:08:11.529Z,112.55
2018-03-02T00:10:37.767Z,108.32
2018-03-02T00:13:03.974Z,100.82
2018-03-02T00:15:30.192Z,105.28
2018-03-02T00:17:56.419Z,104.47
2018-03-02T00:20:22.671Z,106.63
2018-03-02T00:22:48.888Z,94.00
2018-03-02T00:25:15.083Z,112.62
2018-03-02T00:27:41.328Z,110.20
2018-03-02T00:30:07.558Z,97.40
2018-03-02T00:32:33.788Z,104.05
2018-03-02T00:35:00.784Z,97.47
2018-03-02T00:37:27.018Z,106.10
2018-03-02T00:39:53.232Z,105.97
2018-03-02T00:42:20.240Z,102.72
2018-03-02T00:44:47.196Z,112.93
2018-03-02T00:47:13.424Z,106.75
2018-03-02T00:49:39.640Z,94.75
2018-03-02T00:52:05.914Z,98.75
2018-03-02T00:54:32.119Z,94.87
2018-03-02T00:56:58.354Z,108.90
2018-03-02T00:59:25.343Z,109.53
2018-03-02T01:01:51.570Z,99.30
2018-03-02T01:04:17.787Z,98.40
2018-03-02T01:06:44.732Z,100.97
2018-03-02T01:09:11.695Z,94.72
2018-03-02T01:11:38.656Z,114.68
2018-03-02T01:14:05.607Z,96.63
2018-03-02T01:16:32.561Z,100.57
2018-03-02T01:18:58.773Z,109.25
2018-03-02T01:21:25.021Z,124.20
2018-03-02T01:23:51.263Z,106.40
2018-03-02T01:26:17.817Z,113.18
2018-03-02T01:28:44.117Z,96.43
2018-03-02T01:31:10.363Z,105.70
2018-03-02T01:33:36.581Z,103.60
2018-03-02T01:36:02.851Z,127.22
2018-03-02T01:38:29.095Z,104.43
2018-03-02T01:40:55.355Z,102.43
2018-03-02T01:43:21.577Z,103.47
2018-03-02T01:45:47.806Z,108.05
2018-03-02T01:48:14.087Z,95.72
2018-03-02T01:50:40.298Z,110.43
2018-03-02T01:53:06.531Z,106.97
2018-03-02T01:55:32.757Z,115.05
2018-03-02T01:57:58.976Z,114.78
2018-03-02T02:00:25.191Z,105.43
2018-03-02T02:02:51.426Z,99.28
2018-03-02T02:05:17.651Z,102.93
2018-03-02T02:07:43.877Z,134.10
2018-03-02T02:10:10.661Z,107.25
2018-03-02T02:12:36.870Z,109.25
2018-03-02T02:15:03.086Z,119.13
2018-03-02T02:17:29.332Z,116.60
2018-03-02T02:19:55.549Z,109.30
2018-03-02T02:22:22.537Z,108.40
2018-03-02T02:24:48.748Z,106.82
2018-03-02T02:27:15.692Z,108.28
2018-03-02T02:29:42.694Z,108.47
2018-03-02T02:32:09.627Z,107.55
2018-03-02T02:34:35.850Z,97.25
2018-03-02T02:37:02.865Z,107.55
2018-03-02T02:39:29.152Z,111.78
2018-03-02T02:41:56.098Z,110.25
2018-03-02T02:44:23.113Z,107.47
2018-03-02T02:46:49.350Z,106.55
2018-03-02T02:49:15.561Z,101.78
2018-03-02T02:51:41.806Z,109.43
2018-03-02T02:54:08.064Z,90.90
2018-03-02T02:56:34.304Z,111.65
2018-03-02T02:59:00.518Z,117.32
2018-03-02T03:01:26.770Z,130.37
2018-03-02T03:03:52.994Z,123.62
2018-03-02T03:06:19.937Z,119.15
2018-03-02T03:08:46.176Z,129.20
2018-03-02T03:11:13.136Z,121.32
2018-03-02T03:13:40.126Z,102.05
2018-03-02T03:16:06.400Z,110.85
2018-03-02T03:18:32.628Z,120.53
2018-03-02T03:20:58.844Z,122.18
2018-03-02T03:23:25.050Z,120.25
2018-03-02T03:25:51.275Z,119.72
2018-03-02T03:28:17.483Z,113.03
2018-03-02T03:30:43.690Z,127.07
2018-03-02T03:33:10.655Z,105.75
2018-03-02T03:35:36.851Z,134.02
2018-03-02T03:38:03.092Z,116.32
2018-03-02T03:40:29.299Z,118.68
2018-03-02T03:42:55.543Z,115.80
2018-03-02T03:45:21.759Z,110.07
2018-03-02T03:47:48.019Z,112.90
2018-03-02T03:50:14.255Z,128.05
2018-03-02T03:52:40.475Z,127.78
2018-03-02T03:55:06.709Z,127.30
2018-03-02T03:57:33.667Z,112.93
2018-03-02T04:00:00.619Z,111.95
2018-03-02T04:02:27.581Z,119.90
2018-03-02T04:04:54.527Z,112.18
2018-03-02T04:07:21.489Z,126.65
2018-03-02T04:09:48.423Z,123.53
2018-03-02T04:12:14.626Z,125.45
2018-03-02T04:14:40.924Z,112.20
2018-03-02T04:17:07.094Z,113.72
2018-03-02T04:19:33.342Z,102.15
2018-03-02T04:21:59.542Z,125.80
2018-03-02T04:24:26.517Z,119.30
2018-03-02T04:26:52.755Z,108.22
2018-03-02T04:29:19.713Z,126.22
2018-03-02T04:31:46.732Z,121.72
2018-03-02T04:34:12.942Z,125.60
2018-03-02T04:36:39.183Z,114.25
2018-03-02T04:39:05.386Z,120.78
2018-03-02T04:41:32.357Z,127.55
2018-03-02T04:43:58.554Z,129.65
2018-03-02T04:46:24.772Z,112.05
2018-03-02T04:48:50.999Z,108.70
2018-03-02T04:51:17.197Z,129.18
2018-03-02T04:53:44.146Z,115.68
2018-03-02T04:56:10.355Z,123.65
2018-03-02T04:58:36.548Z,122.93
2018-03-02T05:01:02.786Z,114.60
2018-03-02T05:03:29.014Z,113.75
2018-03-02T05:05:55.971Z,127.15
2018-03-02T05:08:22.918Z,116.30
2018-03-02T05:10:49.136Z,109.68
2018-03-02T05:13:15.336Z,120.78
2018-03-02T05:15:41.546Z,117.05
2018-03-02T05:18:08.492Z,102.90
2018-03-02T05:20:35.522Z,97.62
2018-03-02T05:23:01.815Z,108.80
2018-03-02T05:25:28.027Z,106.97
2018-03-02T05:27:54.569Z,109.97
2018-03-02T05:30:20.829Z,116.18
2018-03-02T05:32:47.794Z,113.50
2018-03-02T05:35:14.028Z,134.93
2018-03-02T05:37:41.028Z,148.70
2018-03-02T05:40:07.262Z,161.85
2018-03-02T05:42:33.487Z,121.68
2018-03-02T05:44:59.703Z,90.22
2018-03-02T05:47:26.640Z,91.35
2018-03-02T05:49:52.862Z,97.03
2018-03-02T05:52:19.093Z,99.47
2018-03-02T05:54:45.315Z,105.55
2018-03-02T05:57:11.536Z,97.32
2018-03-02T05:59:37.750Z,93.72
2018-03-02T06:02:03.986Z,85.30
2018-03-02T06:04:30.200Z,103.50
2018-03-02T06:06:56.434Z,103.00
2018-03-02T06:09:22.647Z,108.00
2018-03-02T06:11:48.932Z,105.43
2018-03-02T06:14:15.194Z,89.18
2018-03-02T06:16:41.400Z,100.93
2018-03-02T06:19:07.623Z,107.43
2018-03-02T06:21:33.875Z,114.75
2018-03-02T06:24:00.138Z,94.15
2018-03-02T06:26:26.361Z,107.60
2018-03-02T06:28:52.588Z,108.40
2018-03-02T06:31:18.795Z,94.95
2018-03-02T06:33:45.763Z,103.68
2018-03-02T06:36:11.989Z,110.72
2018-03-02T06:38:38.953Z,101.47
2018-03-02T06:41:05.171Z,116.47
2018-03-02T06:43:38.387Z,129.18
2018-03-02T06:46:05.360Z,125.65
2018-03-02T06:48:31.563Z,101.50
2018-03-02T06:50:57.795Z,107.22
2018-03-02T06:53:24.024Z,116.18
2018-03-02T06:55:50.246Z,107.15
2018-03-02T06:58:16.477Z,114.97
2018-03-02T07:00:42.704Z,98.78
2018-03-02T07:03:09.063Z,109.18
2018-03-02T07:05:35.288Z,100.43
2018-03-02T07:08:01.531Z,116.85
2018-03-02T07:10:27.761Z,105.30
2018-03-02T07:12:54.774Z,108.40
2018-03-02T07:15:20.995Z,108.60
2018-03-02T07:17:47.201Z,113.22
2018-03-02T07:20:14.191Z,93.93
2018-03-02T07:22:40.394Z,102.78
2018-03-02T07:25:07.410Z,110.43
2018-03-02T07:27:33.675Z,106.37
2018-03-02T07:30:00.656Z,100.43
2018-03-02T07:32:27.632Z,95.60
2018-03-02T07:35:00.835Z,104.20
2018-03-02T07:37:27.061Z,91.97
2018-03-02T07:39:53.299Z,113.32
2018-03-02T07:42:20.325Z,105.00
2018-03-02T07:44:46.532Z,107.43
2018-03-02T07:47:12.771Z,111.68
2018-03-02T07:49:39.008Z,85.97
2018-03-02T07:52:05.245Z,105.68
2018-03-02T07:54:31.472Z,101.87
2018-03-02T07:56:57.684Z,95.03
2018-03-02T07:59:24.663Z,96.12
2018-03-02T08:01:50.884Z,92.62
2018-03-02T08:04:17.988Z,100.85
2018-03-02T08:06:44.938Z,113.55
2018-03-02T08:09:11.152Z,112.95
2018-03-02T08:11:37.385Z,98.80
2018-03-02T08:14:04.397Z,106.63
2018-03-02T08:16:30.619Z,122.62
2018-03-02T08:18:56.827Z,103.30
2018-03-02T08:21:23.790Z,102.18
2018-03-02T08:23:50.743Z,106.25
2018-03-02T08:26:17.726Z,111.60
2018-03-02T08:28:43.971Z,104.50
2018-03-02T08:31:10.194Z,103.62
2018-03-02T08:33:36.403Z,114.82
2018-03-02T08:36:02.625Z,96.55
2018-03-02T08:38:28.862Z,111.25
2018-03-02T08:40:55.084Z,97.10
2018-03-02T08:43:21.666Z,89.57
2018-03-02T08:45:47.872Z,99.95
2018-03-02T08:48:14.109Z,101.65
2018-03-02T08:50:40.379Z,110.82
2018-03-02T08:53:06.591Z,97.80
2018-03-02T08:55:33.184Z,103.75
2018-03-02T08:57:59.384Z,109.75
2018-03-02T09:00:25.591Z,87.60
2018-03-02T09:02:51.813Z,90.72
2018-03-02T09:05:18.779Z,114.75
2018-03-02T09:07:45.775Z,105.57
2018-03-02T09:10:12.035Z,101.87
2018-03-02T09:12:38.975Z,105.72
2018-03-02T09:15:05.263Z,107.10
2018-03-02T09:17:31.465Z,96.97
2018-03-02T09:19:58.495Z,96.03
2018-03-02T09:22:25.431Z,109.85
2018-03-02T09:24:52.417Z,103.38
2018-03-02T09:27:18.635Z,102.72
2018-03-02T09:29:45.611Z,101.93
2018-03-02T09:32:11.845Z,103.60
2018-03-02T09:34:38.063Z,85.35
2018-03-02T09:37:05.019Z,90.95
2018-03-02T09:39:32.009Z,116.00
2018-03-02T09:41:58.227Z,108.53
2018-03-02T09:44:25.193Z,112.40
2018-03-02T09:46:51.436Z,98.85
2018-03-02T09:49:17.658Z,77.00
2018-03-02T09:51:44.608Z,96.50
2018-03-02T09:54:11.604Z,99.78
2018-03-02T09:56:37.856Z,94.20
2018-03-02T09:59:04.115Z,97.43
2018-03-02T10:01:31.072Z,90.82
2018-03-02T10:03:57.284Z,96.47
2018-03-02T10:06:23.525Z,97.30
2018-03-02T10:08:49.731Z,102.03
2018-03-02T10:11:16.707Z,91.70
2018-03-02T10:13:42.941Z,93.05
2018-03-02T10:16:09.455Z,109.85
2018-03-02T10:18:35.654Z,101.38
2018-03-02T10:21:01.934Z,93.93
2018-03-02T10:23:28.188Z,110.15
2018-03-02T10:25:55.162Z,94.72
2018-03-02T10:28:22.118Z,95.05
2018-03-02T10:30:49.072Z,97.45
2018-03-02T10:33:16.031Z,90.57
2018-03-02T10:35:43.062Z,95.43
2018-03-02T10:38:09.260Z,97.85
2018-03-02T10:40:35.512Z,85.57
2018-03-02T10:43:01.721Z,96.68
2018-03-02T10:45:27.952Z,92.28
2018-03-02T10:47:54.919Z,105.85
2018-03-02T10:50:21.439Z,84.07
2018-03-02T10:52:48.396Z,94.13
2018-03-02T10:55:14.615Z,95.53
2018-03-02T10:57:40.846Z,95.93
2018-03-02T11:00:07.072Z,86.53
2018-03-02T11:02:33.336Z,97.95
2018-03-02T11:05:05.742Z,94.40
2018-03-02T11:07:32.724Z,85.53
2018-03-02T11:09:58.964Z,93.00
2018-03-02T11:12:25.961Z,96.20
2018-03-02T11:14:52.217Z,100.57
2018-03-02T11:17:18.455Z,98.87
2018-03-02T11:19:44.734Z,96.63
2018-03-02T11:22:11.685Z,99.50
2018-03-02T11:24:38.674Z,89.78
2018-03-02T11:27:04.889Z,91.25
2018-03-02T11:29:31.837Z,100.12
2018-03-02T11:31:58.061Z,89.75
2018-03-02T11:34:25.755Z,97.75
2018-03-02T11:36:52.803Z,95.85
2018-03-02T11:39:19.015Z,93.95
2018-03-02T11:41:45.259Z,101.10
2018-03-02T11:44:11.472Z,97.05
2018-03-02T11:46:37.708Z,88.30
2018-03-02T11:49:03.967Z,87.45
2018-03-02T11:51:30.182Z,92.60
2018-03-02T11:53:56.417Z,86.25
2018-03-02T11:56:22.621Z,93.53
2018-03-02T11:58:48.852Z,99.80
2018-03-02T12:01:15.077Z,101.55
2018-03-02T12:03:41.320Z,99.20
2018-03-02T12:06:08.284Z,102.10
2018-03-02T12:08:34.501Z,82.82
2018-03-02T12:11:00.733Z,95.47
2018-03-02T12:13:26.962Z,96.90
2018-03-02T12:15:53.184Z,88.28
2018-03-02T12:18:20.154Z,98.70
2018-03-02T12:20:46.389Z,93.65
2018-03-02T12:23:13.344Z,97.60
2018-03-02T12:25:39.568Z,90.55
2018-03-02T12:28:06.545Z,102.90
2018-03-02T12:30:33.518Z,90.97
2018-03-02T12:32:59.756Z,88.53
2018-03-02T12:35:25.958Z,107.75
2018-03-02T12:37:52.198Z,96.18
2018-03-02T12:40:18.443Z,102.72
2018-03-02T12:42:44.672Z,94.37
2018-03-02T12:45:10.908Z,85.28
2018-03-02T12:47:37.148Z,89.57
2018-03-02T12:50:03.377Z,91.45
2018-03-02T12:52:29.610Z,93.85
2018-03-02T12:54:55.856Z,86.90
2018-03-02T12:57:22.070Z,90.72
2018-03-02T12:59:48.359Z,94.50
2018-03-02T13:02:14.629Z,106.45
2018-03-02T13:04:40.875Z,97.32
2018-03-02T13:07:07.103Z,99.35
2018-03-02T13:09:34.086Z,89.05
2018-03-02T13:12:00.322Z,96.82
2018-03-02T13:14:26.552Z,100.82
2018-03-02T13:16:52.783Z,107.95
2018-03-02T13:19:19.787Z,87.68
2018-03-02T13:21:45.985Z,102.22
2018-03-02T13:24:12.988Z,86.15
2018-03-02T13:26:51.601Z,90.82
2018-03-02T13:29:17.879Z,91.00
2018-03-02T13:31:44.152Z,84.18
2018-03-02T13:34:23.411Z,99.68
2018-03-02T13:36:49.638Z,92.62
2018-03-02T13:39:28.915Z,88.43
2018-03-02T13:42:10.065Z,86.82
2018-03-02T13:44:37.067Z,92.20
2018-03-02T13:47:03.287Z,88.82
2018-03-02T13:49:41.752Z,85.95
2018-03-02T13:52:08.019Z,92.90
2018-03-02T13:54:34.267Z,96.00
2018-03-02T13:57:12.710Z,85.00
2018-03-02T13:59:39.689Z,90.20
2018-03-02T14:02:05.981Z,88.28
2018-03-02T14:04:44.511Z,93.00
2018-03-02T14:07:10.772Z,92.03
2018-03-02T14:09:37.787Z,90.62
2018-03-02T14:12:04.029Z,90.62
2018-03-02T14:14:30.293Z,85.60
2018-03-02T14:16:56.538Z,89.82
2018-03-02T14:19:22.808Z,83.62
2018-03-02T14:21:49.807Z,85.65
2018-03-02T14:24:16.061Z,86.18
2018-03-02T14:26:42.295Z,82.95
2018-03-02T14:29:08.526Z,87.72
2018-03-02T14:31:34.759Z,86.68
2018-03-02T14:34:00.988Z,87.75
2018-03-02T14:36:27.236Z,77.53
2018-03-02T14:38:53.458Z,85.32
2018-03-02T14:41:19.689Z,83.68
2018-03-02T14:43:46.673Z,94.37
2018-03-02T14:46:12.903Z,94.13
2018-03-02T14:48:39.142Z,89.13
2018-03-02T14:51:05.447Z,104.57
2018-03-02T14:53:31.718Z,96.18
2018-03-02T14:55:58.678Z,93.65
2018-03-02T14:58:24.933Z,96.18
2018-03-02T15:00:51.148Z,90.60
2018-03-02T15:03:18.128Z,94.37
2018-03-02T15:05:44.403Z,88.05
2018-03-02T15:08:10.639Z,96.65
2018-03-02T15:10:36.930Z,91.85
2018-03-02T15:13:03.915Z,89.80
2018-03-02T15:15:30.142Z,85.28
2018-03-02T15:17:56.394Z,105.70
2018-03-02T15:20:22.655Z,98.65
2018-03-02T15:22:48.880Z,89.53
2018-03-02T15:25:15.113Z,100.47
2018-03-02T15:27:41.347Z,93.05
2018-03-02T15:30:07.582Z,104.43
2018-03-02T15:32:33.820Z,98.53
2018-03-02T15:35:00.060Z,99.90
2018-03-02T15:37:27.054Z,90.70
2018-03-02T15:39:53.282Z,85.40
2018-03-02T15:42:19.526Z,98.87
2018-03-02T15:44:45.762Z,89.70
2018-03-02T15:47:11.981Z,87.10
2018-03-02T15:49:38.964Z,95.15
2018-03-02T15:52:05.216Z,95.03
2018-03-02T15:54:31.450Z,100.15
2018-03-02T15:56:57.680Z,122.82
2018-03-02T15:59:23.932Z,109.55
2018-03-02T16:01:50.196Z,108.68
2018-03-02T16:04:16.420Z,96.90
2018-03-02T16:06:42.721Z,91.35
2018-03-02T16:09:08.938Z,101.18
2018-03-02T16:11:35.166Z,100.55
2018-03-02T16:14:01.406Z,100.97
2018-03-02T16:16:27.622Z,96.95
2018-03-02T16:18:53.861Z,98.80
2018-03-02T16:21:20.109Z,100.07
2018-03-02T16:23:46.355Z,101.40
2018-03-02T16:26:12.641Z,99.57
2018-03-02T16:28:39.605Z,99.65
2018-03-02T16:31:06.576Z,111.15
2018-03-02T16:33:32.799Z,91.12
2018-03-02T16:35:59.790Z,97.53
2018-03-02T16:38:26.041Z,102.00
2018-03-02T16:40:52.268Z,92.03
2018-03-02T16:43:18.531Z,99.72
2018-03-02T16:45:44.753Z,101.32
2018-03-02T16:48:11.008Z,102.62
2018-03-02T16:50:37.263Z,104.30
2018-03-02T16:53:04.387Z,92.82
2018-03-02T16:55:30.642Z,102.00
2018-03-02T16:57:56.880Z,87.03
2018-03-02T17:00:23.163Z,95.97
2018-03-02T17:02:49.445Z,100.87
2018-03-02T17:05:15.959Z,93.07
2018-03-02T17:07:42.963Z,104.55
2018-03-02T17:10:09.232Z,97.68
2018-03-02T17:12:35.527Z,103.12
2018-03-02T17:15:01.760Z,101.93
2018-03-02T17:17:28.029Z,105.15
2018-03-02T17:19:54.252Z,110.85
2018-03-02T17:22:20.485Z,97.82
2018-03-02T17:24:46.745Z,119.62
2018-03-02T17:27:12.987Z,126.68
2018-03-02T17:29:39.248Z,113.88
2018-03-02T17:32:05.473Z,102.80
2018-03-02T17:34:31.766Z,110.95
2018-03-02T17:36:57.979Z,112.07
2018-03-02T17:39:24.270Z,119.07
2018-03-02T17:41:50.530Z,107.57
2018-03-02T17:44:16.772Z,113.80
2018-03-02T17:46:43.117Z,110.43
2018-03-02T17:49:09.383Z,126.35
2018-03-02T17:51:35.611Z,110.90
2018-03-02T17:54:01.850Z,116.22
2018-03-02T17:56:28.148Z,115.40
2018-03-02T17:58:55.156Z,135.60
2018-03-02T18:01:21.414Z,111.30
2018-03-02T18:03:47.650Z,122.90
2018-03-02T18:06:13.941Z,121.00
2018-03-02T18:08:40.197Z,124.38
2018-03-02T18:11:06.536Z,119.00
2018-03-02T18:13:33.480Z,120.13
2018-03-02T18:15:59.747Z,110.43
2018-03-02T18:18:26.014Z,119.25
2018-03-02T18:20:52.301Z,117.82
2018-03-02T18:23:19.325Z,104.55
2018-03-02T18:25:45.561Z,116.10
2018-03-02T18:28:11.826Z,115.03
2018-03-02T18:30:38.791Z,122.07
2018-03-02T18:33:05.821Z,118.53
2018-03-02T18:35:32.103Z,109.55
2018-03-02T18:37:58.422Z,120.55
2018-03-02T18:40:25.410Z,115.25
2018-03-02T18:42:51.639Z,127.62
2018-03-02T18:45:17.889Z,124.62
2018-03-02T18:47:44.142Z,164.10
2018-03-02T18:50:10.389Z,181.32
2018-03-02T18:52:36.667Z,127.68
2018-03-02T18:55:02.933Z,130.25
2018-03-02T18:57:29.937Z,123.60
2018-03-02T18:59:56.293Z,127.53
2018-03-02T19:02:22.892Z,136.10
2018-03-02T19:04:49.862Z,143.50
2018-03-02T19:07:16.090Z,115.22
2018-03-02T19:09:43.091Z,121.95
2018-03-02T19:12:09.370Z,129.43
2018-03-02T19:14:35.651Z,132.52
2018-03-02T19:17:01.927Z,129.40
2018-03-02T19:19:29.311Z,136.95
2018-03-02T19:21:55.605Z,139.10
2018-03-02T19:24:21.882Z,138.25
2018-03-02T19:26:48.228Z,134.45
2018-03-02T19:29:14.554Z,131.00
2018-03-02T19:31:40.895Z,136.85
2018-03-02T19:34:07.174Z,139.98
2018-03-02T19:36:34.208Z,122.85
2018-03-02T19:39:00.629Z,136.43
2018-03-02T19:41:26.951Z,144.90
2018-03-02T19:43:53.253Z,142.45
2018-03-02T19:46:19.627Z,137.25
2018-03-02T19:48:46.024Z,153.55
2018-03-02T19:51:12.326Z,151.30
2018-03-02T19:53:38.911Z,147.85
2018-03-02T19:56:05.206Z,137.05
2018-03-02T19:58:31.509Z,145.30
2018-03-02T20:00:57.851Z,151.95
2018-03-02T20:03:24.141Z,149.75
2018-03-02T20:05:50.467Z,149.85
2018-03-02T20:08:17.776Z,141.30
2018-03-02T20:10:44.082Z,146.75
2018-03-02T20:13:10.453Z,149.07
2018-03-02T20:15:36.767Z,147.80
2018-03-02T20:18:03.461Z,136.77
2018-03-02T20:20:29.821Z,142.85
2018-03-02T20:22:56.200Z,161.15
2018-03-02T20:25:23.206Z,148.05
2018-03-02T20:27:49.520Z,158.32
2018-03-02T20:30:15.888Z,151.40
2018-03-02T20:32:42.997Z,156.48
2018-03-02T20:35:10.112Z,158.23
2018-03-02T20:37:36.436Z,169.48
2018-03-02T20:40:02.767Z,149.73
2018-03-02T20:42:29.034Z,156.00
2018-03-02T20:44:55.300Z,150.15
2018-03-02T20:47:21.666Z,165.75
2018-03-02T20:49:47.952Z,153.68
2018-03-02T20:52:14.258Z,155.48
2018-03-02T20:54:41.345Z,151.00
2018-03-02T20:57:07.698Z,157.80
2018-03-02T20:59:33.982Z,157.00
2018-03-02T21:02:00.230Z,168.57
2018-03-02T21:04:27.324Z,155.55
2018-03-02T21:06:53.610Z,155.85
2018-03-02T21:09:19.942Z,154.60
2018-03-02T21:11:46.221Z,159.27
2018-03-02T21:14:13.252Z,145.15
2018-03-02T21:16:39.530Z,152.55
2018-03-02T21:19:06.548Z,160.27
2018-03-02T21:21:32.880Z,165.00
2018-03-02T21:23:59.122Z,174.18
2018-03-02T21:26:25.366Z,167.98
2018-03-02T21:28:52.390Z,157.50
2018-03-02T21:31:18.743Z,167.15
2018-03-02T21:33:45.030Z,163.95
2018-03-02T21:36:11.247Z,183.00
2018-03-02T21:38:38.302Z,174.07
2018-03-02T21:41:04.531Z,178.43
2018-03-02T21:43:30.797Z,163.40
2018-03-02T21:45:57.065Z,155.20
2018-03-02T21:48:23.297Z,146.93
2018-03-02T21:50:49.570Z,173.85
2018-03-02T21:53:15.843Z,159.02
2018-03-02T21:55:42.128Z,150.48
2018-03-02T21:58:09.128Z,156.68
2018-03-02T22:00:35.392Z,159.00
2018-03-02T22:03:01.626Z,163.35
2018-03-02T22:05:27.844Z,164.60
2018-03-02T22:07:54.090Z,162.48
2018-03-02T22:10:20.298Z,166.65
2018-03-02T22:12:46.537Z,183.02
2018-03-02T22:15:12.756Z,165.93
2018-03-02T22:17:38.995Z,167.90
2018-03-02T22:20:05.241Z,148.13
2018-03-02T22:22:31.896Z,156.18
2018-03-02T22:24:58.121Z,162.90
2018-03-02T22:27:24.339Z,159.32
2018-03-02T22:29:50.551Z,169.25
2018-03-02T22:32:16.766Z,162.25
2018-03-02T22:34:42.995Z,168.68
2018-03-02T22:37:09.202Z,169.50
2018-03-02T22:39:35.517Z,161.07
2018-03-02T22:42:01.676Z,157.23
2018-03-02T22:44:27.892Z,180.07
2018-03-02T22:46:54.160Z,167.00
2018-03-02T22:49:20.436Z,174.20
2018-03-02T22:51:46.656Z,163.20
2018-03-02T22:54:12.880Z,169.45
2018-03-02T22:56:39.107Z,188.52
2018-03-02T22:59:05.338Z,160.73
2018-03-02T23:01:31.556Z,159.00
2018-03-02T23:03:58.505Z,157.23
2018-03-02T23:06:24.738Z,179.90
2018-03-02T23:08:50.955Z,173.40
2018-03-02T23:11:17.160Z,166.32
2018-03-02T23:13:43.403Z,190.07
2018-03-02T23:16:09.636Z,171.20
2018-03-02T23:18:35.855Z,150.93
2018-03-02T23:21:02.867Z,178.45
2018-03-02T23:23:29.125Z,166.45
2018-03-02T23:25:55.363Z,186.43
2018-03-02T23:28:22.316Z,176.68
2018-03-02T23:30:48.537Z,187.27
2018-03-02T23:33:14.786Z,175.32
2018-03-02T23:35:41.012Z,186.52
2018-03-02T23:38:07.271Z,172.87
2018-03-02T23:40:33.470Z,192.15
2018-03-02T23:42:59.727Z,182.98
2018-03-02T23:45:25.965Z,180.25
2018-03-02T23:47:52.184Z,181.12
2018-03-02T23:50:18.414Z,189.80
2018-03-02T23:52:45.370Z,178.10
2018-03-02T23:55:12.352Z,180.37
2018-03-02T23:57:38.568Z,168.37
