createdAt,value
2019-06-20T00:02:06.356Z,15.40
2019-06-20T00:04:36.476Z,15.18
2019-06-20T00:07:06.629Z,22.32
2019-06-20T00:09:36.814Z,15.50
2019-06-20T00:12:06.940Z,13.62
2019-06-20T00:14:37.085Z,16.65
2019-06-20T00:17:07.215Z,15.70
2019-06-20T00:19:37.298Z,11.55
2019-06-20T00:22:07.425Z,11.97
2019-06-20T00:24:37.526Z,11.73
2019-06-20T00:27:07.631Z,14.15
2019-06-20T00:29:37.750Z,10.08
2019-06-20T00:32:07.867Z,11.73
2019-06-20T00:34:37.962Z,13.68
2019-06-20T00:37:09.048Z,14.50
2019-06-20T00:39:39.157Z,23.55
2019-06-20T00:42:09.264Z,29.30
2019-06-20T00:44:39.368Z,24.30
2019-06-20T00:47:09.471Z,24.57
2019-06-20T00:49:39.647Z,10.45
2019-06-20T00:52:09.754Z,17.80
2019-06-20T00:54:39.872Z,13.72
2019-06-20T00:57:09.972Z,18.35
2019-06-20T00:59:40.134Z,11.53
2019-06-20T01:02:10.319Z,15.23
2019-06-20T01:04:40.404Z,14.50
2019-06-20T01:07:10.530Z,16.65
2019-06-20T01:09:40.626Z,16.75
2019-06-20T01:12:10.746Z,13.32
2019-06-20T01:14:40.842Z,22.52
2019-06-20T01:17:10.958Z,18.30
2019-06-20T01:19:41.052Z,20.62
2019-06-20T01:22:11.157Z,18.17
2019-06-20T01:24:41.255Z,20.25
2019-06-20T01:27:11.362Z,15.28
2019-06-20T01:29:41.473Z,14.70
2019-06-20T01:32:11.579Z,15.95
2019-06-20T01:34:41.682Z,23.95
2019-06-20T01:37:12.865Z,14.47
2019-06-20T01:39:42.960Z,16.30
2019-06-20T01:42:13.067Z,18.82
2019-06-20T01:44:43.172Z,15.63
2019-06-20T01:47:13.262Z,14.50
2019-06-20T01:49:43.365Z,11.10
2019-06-20T01:52:13.475Z,12.93
2019-06-20T01:54:43.561Z,9.05
2019-06-20T01:57:13.754Z,13.60
2019-06-20T01:59:43.885Z,21.05
2019-06-20T02:02:13.980Z,14.03
2019-06-20T02:04:44.166Z,21.30
2019-06-20T02:07:14.272Z,19.00
2019-06-20T02:09:44.430Z,22.98
2019-06-20T02:12:15.512Z,17.25
2019-06-20T02:14:45.626Z,11.20
2019-06-20T02:17:15.722Z,13.83
2019-06-20T02:19:45.823Z,13.45
2019-06-20T02:22:15.929Z,21.82
2019-06-20T02:24:46.039Z,16.07
2019-06-20T02:27:16.139Z,21.15
2019-06-20T02:29:46.235Z,25.17
2019-06-20T02:32:16.352Z,15.15
2019-06-20T02:34:46.458Z,23.00
2019-06-20T02:37:16.564Z,26.70
2019-06-20T02:39:46.699Z,30.68
2019-06-20T02:42:16.805Z,25.08
2019-06-20T02:44:46.900Z,14.35
2019-06-20T02:47:17.033Z,12.30
2019-06-20T02:49:47.132Z,8.35
2019-06-20T02:52:17.384Z,14.45
2019-06-20T02:54:47.493Z,17.30
2019-06-20T02:57:17.602Z,16.07
2019-06-20T02:59:47.705Z,16.80
2019-06-20T03:02:17.827Z,15.40
2019-06-20T03:04:47.915Z,16.35
2019-06-20T03:07:18.037Z,17.13
2019-06-20T03:09:48.132Z,24.40
2019-06-20T03:12:18.252Z,19.15
2019-06-20T03:14:48.348Z,18.27
2019-06-20T03:17:18.460Z,20.27
2019-06-20T03:19:48.558Z,18.98
2019-06-20T03:22:18.692Z,19.30
2019-06-20T03:24:48.796Z,23.60
2019-06-20T03:27:18.991Z,19.10
2019-06-20T03:29:49.131Z,26.37
2019-06-20T03:32:19.250Z,33.33
2019-06-20T03:34:49.377Z,37.45
2019-06-20T03:37:19.486Z,27.60
2019-06-20T03:39:49.627Z,25.35
2019-06-20T03:42:19.788Z,31.15
2019-06-20T03:45:01.664Z,26.80
2019-06-20T03:47:21.752Z,31.23
2019-06-20T03:49:52.846Z,29.03
2019-06-20T03:52:22.990Z,23.70
2019-06-20T03:54:53.155Z,24.97
2019-06-20T03:57:23.339Z,21.20
2019-06-20T03:59:53.472Z,19.03
2019-06-20T04:02:23.634Z,22.73
2019-06-20T04:04:53.798Z,16.13
2019-06-20T04:07:23.936Z,18.65
2019-06-20T04:09:54.062Z,14.03
2019-06-20T04:12:24.212Z,13.32
2019-06-20T04:14:54.308Z,16.93
2019-06-20T04:17:24.436Z,18.17
2019-06-20T04:19:54.585Z,17.10
2019-06-20T04:22:24.736Z,28.67
2019-06-20T04:24:54.877Z,16.65
2019-06-20T04:27:25.015Z,15.90
2019-06-20T04:29:55.128Z,14.60
2019-06-20T04:32:25.735Z,13.43
2019-06-20T04:34:55.820Z,19.33
2019-06-20T04:37:25.930Z,13.93
2019-06-20T04:39:56.049Z,12.75
2019-06-20T04:42:26.159Z,26.85
2019-06-20T04:44:57.909Z,17.27
2019-06-20T04:47:28.019Z,18.50
2019-06-20T04:49:58.272Z,17.30
2019-06-20T04:52:28.387Z,20.35
2019-06-20T04:54:58.519Z,22.65
2019-06-20T04:57:28.666Z,19.77
2019-06-20T05:00:04.668Z,21.68
2019-06-20T05:02:35.757Z,26.13
2019-06-20T05:05:07.089Z,21.60
2019-06-20T05:07:38.227Z,25.50
2019-06-20T05:10:08.446Z,28.15
2019-06-20T05:12:38.564Z,29.87
2019-06-20T05:15:09.477Z,29.95
2019-06-20T05:17:39.683Z,29.85
2019-06-20T05:20:09.987Z,30.57
2019-06-20T05:22:40.129Z,44.40
2019-06-20T05:25:11.044Z,36.13
2019-06-20T05:27:41.183Z,36.17
2019-06-20T05:30:11.693Z,34.93
2019-06-20T05:32:41.843Z,39.10
2019-06-20T05:35:12.982Z,38.40
2019-06-20T05:37:43.148Z,41.67
2019-06-20T05:40:14.367Z,37.80
2019-06-20T05:42:44.532Z,41.17
2019-06-20T05:45:14.776Z,39.40
2019-06-20T05:47:44.957Z,37.17
2019-06-20T05:50:15.143Z,38.13
2019-06-20T05:52:46.287Z,35.28
2019-06-20T05:55:16.431Z,38.20
2019-06-20T05:57:46.635Z,41.88
2019-06-20T06:00:17.421Z,38.00
2019-06-20T06:02:47.547Z,38.70
2019-06-20T06:05:17.758Z,43.28
2019-06-20T06:07:47.890Z,39.15
2019-06-20T06:10:18.319Z,37.57
2019-06-20T06:12:48.426Z,41.57
2019-06-20T06:15:18.613Z,42.37
2019-06-20T06:17:48.750Z,38.20
2019-06-20T06:20:20.502Z,42.50
2019-06-20T06:22:51.293Z,40.10
2019-06-20T06:25:21.421Z,42.57
2019-06-20T06:27:51.608Z,36.57
2019-06-20T06:30:21.781Z,42.63
2019-06-20T06:32:52.020Z,38.80
2019-06-20T06:35:22.251Z,42.07
2019-06-20T06:37:52.332Z,45.43
2019-06-20T06:40:22.623Z,40.40
2019-06-20T06:42:52.742Z,41.03
2019-06-20T06:45:24.024Z,41.13
2019-06-20T06:47:54.152Z,40.60
2019-06-20T06:50:25.532Z,40.05
2019-06-20T06:52:55.814Z,39.10
2019-06-20T06:55:27.859Z,39.58
2019-06-20T06:57:58.178Z,35.20
2019-06-20T07:00:28.478Z,39.50
2019-06-20T07:02:58.598Z,39.77
2019-06-20T07:05:28.736Z,38.30
2019-06-20T07:07:58.884Z,37.45
2019-06-20T07:10:29.112Z,35.07
2019-06-20T07:12:59.239Z,36.77
2019-06-20T07:15:29.444Z,34.07
2019-06-20T07:18:00.552Z,32.83
2019-06-20T07:20:30.705Z,38.45
2019-06-20T07:23:00.840Z,30.88
2019-06-20T07:25:31.069Z,34.60
2019-06-20T07:28:01.178Z,31.35
2019-06-20T07:30:31.321Z,36.53
2019-06-20T07:33:01.659Z,32.48
2019-06-20T07:35:31.777Z,29.90
2019-06-20T07:38:01.954Z,32.73
2019-06-20T07:40:32.134Z,26.27
2019-06-20T07:43:02.668Z,32.60
2019-06-20T07:45:32.811Z,31.70
2019-06-20T07:48:02.934Z,29.83
2019-06-20T07:50:33.065Z,26.60
2019-06-20T07:53:03.226Z,31.00
2019-06-20T07:55:33.425Z,33.23
2019-06-20T07:58:03.563Z,28.75
2019-06-20T08:00:33.760Z,31.27
2019-06-20T08:03:04.085Z,26.67
2019-06-20T08:05:34.233Z,25.93
2019-06-20T08:08:04.551Z,27.37
2019-06-20T08:10:35.462Z,27.37
2019-06-20T08:13:05.550Z,26.84
2019-06-20T08:15:35.757Z,28.07
2019-06-20T08:18:06.142Z,26.12
2019-06-20T08:20:37.161Z,26.15
2019-06-20T08:23:07.389Z,29.50
2019-06-20T08:25:37.612Z,29.10
2019-06-20T08:28:07.752Z,25.80
2019-06-20T08:30:38.129Z,26.63
2019-06-20T08:33:11.945Z,29.42
2019-06-20T08:35:40.650Z,23.25
2019-06-20T08:38:10.751Z,26.57
2019-06-20T08:40:40.938Z,20.33
2019-06-20T08:43:11.217Z,20.00
2019-06-20T08:45:43.192Z,20.57
2019-06-20T08:48:13.397Z,20.03
2019-06-20T08:50:43.751Z,14.90
2019-06-20T08:53:13.925Z,20.50
2019-06-20T08:55:44.072Z,13.77
2019-06-20T08:58:14.230Z,19.90
2019-06-20T09:00:44.615Z,13.95
2019-06-20T09:03:14.750Z,17.42
2019-06-20T09:05:44.884Z,14.47
2019-06-20T09:08:15.022Z,16.37
2019-06-20T09:10:45.167Z,14.87
2019-06-20T09:13:15.304Z,16.30
2019-06-20T09:15:45.522Z,15.65
2019-06-20T09:18:15.676Z,16.42
2019-06-20T09:20:45.809Z,13.43
2019-06-20T09:23:15.957Z,15.70
2019-06-20T09:25:46.087Z,15.60
2019-06-20T09:28:16.233Z,18.17
2019-06-20T09:30:46.439Z,14.50
2019-06-20T09:33:16.667Z,15.18
2019-06-20T09:35:46.793Z,14.97
2019-06-20T09:38:16.990Z,17.92
2019-06-20T09:40:47.990Z,14.75
2019-06-20T09:43:27.148Z,13.58
2019-06-20T09:45:51.352Z,19.40
2019-06-20T09:48:21.889Z,14.15
2019-06-20T09:50:52.994Z,16.47
2019-06-20T09:53:23.869Z,13.90
2019-06-20T09:55:55.690Z,13.03
2019-06-20T09:58:25.918Z,15.68
2019-06-20T10:00:57.344Z,20.20
2019-06-20T10:03:28.626Z,16.57
2019-06-20T10:05:58.758Z,19.57
2019-06-20T10:08:28.875Z,17.00
2019-06-20T10:10:59.024Z,14.90
2019-06-20T10:13:32.575Z,12.95
2019-06-20T10:16:01.037Z,13.68
2019-06-20T10:18:31.173Z,20.25
2019-06-20T10:21:03.467Z,20.35
2019-06-20T10:23:33.684Z,20.55
2019-06-20T10:26:03.868Z,21.97
2019-06-20T10:28:34.022Z,16.97
2019-06-20T10:31:04.251Z,18.05
2019-06-20T10:33:34.766Z,22.70
2019-06-20T10:36:05.181Z,20.95
2019-06-20T10:38:35.300Z,25.40
2019-06-20T10:41:05.497Z,17.30
2019-06-20T10:43:35.681Z,15.53
2019-06-20T10:46:06.289Z,19.77
2019-06-20T10:48:36.413Z,20.07
2019-06-20T10:51:34.681Z,17.53
2019-06-20T10:54:05.159Z,17.32
2019-06-20T10:56:35.362Z,18.13
2019-06-20T10:59:05.720Z,16.75
2019-06-20T11:01:35.856Z,15.80
2019-06-20T11:04:06.518Z,17.77
2019-06-20T11:06:36.754Z,17.50
2019-06-20T11:09:10.021Z,12.95
2019-06-20T11:11:41.422Z,17.87
2019-06-20T11:14:11.957Z,15.95
2019-06-20T11:16:43.371Z,21.40
2019-06-20T11:19:13.585Z,24.70
2019-06-20T11:21:45.699Z,18.67
2019-06-20T11:24:15.976Z,17.77
2019-06-20T11:26:46.119Z,18.57
2019-06-20T11:29:16.330Z,16.80
2019-06-20T11:31:47.969Z,17.32
2019-06-20T11:34:19.434Z,23.83
2019-06-20T11:36:49.575Z,17.00
2019-06-20T11:39:19.699Z,18.80
2019-06-20T11:41:49.821Z,18.40
2019-06-20T11:44:19.953Z,17.82
2019-06-20T11:46:50.071Z,19.07
2019-06-20T11:49:20.214Z,19.70
2019-06-20T11:51:50.329Z,19.77
2019-06-20T11:54:20.466Z,16.97
2019-06-20T11:56:50.588Z,16.23
2019-06-20T11:59:21.011Z,13.90
2019-06-20T12:01:51.279Z,12.95
2019-06-20T12:04:21.387Z,13.85
2019-06-20T12:06:51.525Z,14.60
2019-06-20T12:09:21.674Z,18.07
2019-06-20T12:11:51.869Z,18.30
2019-06-20T12:14:21.994Z,14.97
2019-06-20T12:16:52.220Z,15.65
2019-06-20T12:19:22.333Z,17.23
2019-06-20T12:21:52.474Z,14.65
2019-06-20T12:24:22.616Z,14.58
2019-06-20T12:26:52.751Z,12.98
2019-06-20T12:29:22.875Z,11.63
2019-06-20T12:31:53.333Z,16.17
2019-06-20T12:34:23.455Z,15.23
2019-06-20T12:36:53.593Z,15.33
2019-06-20T12:39:23.705Z,12.67
2019-06-20T12:41:53.865Z,11.40
2019-06-20T12:44:24.007Z,13.98
2019-06-20T12:46:54.146Z,14.53
2019-06-20T12:49:24.293Z,11.55
2019-06-20T12:51:54.448Z,12.10
2019-06-20T12:54:24.557Z,12.87
2019-06-20T12:56:54.721Z,13.77
2019-06-20T12:59:24.829Z,17.55
2019-06-20T13:01:55.942Z,13.73
2019-06-20T13:04:26.074Z,12.63
2019-06-20T13:06:56.196Z,12.47
2019-06-20T13:09:26.329Z,12.95
2019-06-20T13:11:56.490Z,16.23
2019-06-20T13:14:26.706Z,13.30
2019-06-20T13:16:56.952Z,13.70
2019-06-20T13:19:27.101Z,14.80
2019-06-20T13:21:57.221Z,17.27
2019-06-20T13:24:27.381Z,14.43
2019-06-20T13:26:57.498Z,14.34
2019-06-20T13:29:27.663Z,14.60
2019-06-20T13:32:04.008Z,12.83
2019-06-20T13:34:29.633Z,13.68
2019-06-20T13:36:59.745Z,12.37
2019-06-20T13:39:29.888Z,13.97
2019-06-20T13:42:00.034Z,15.88
2019-06-20T13:44:30.329Z,13.73
2019-06-20T13:47:00.542Z,13.17
2019-06-20T13:49:30.704Z,13.40
2019-06-20T13:52:00.867Z,13.83
2019-06-20T13:54:31.065Z,12.23
2019-06-20T13:57:01.201Z,13.37
2019-06-20T13:59:31.332Z,12.20
2019-06-20T14:02:06.705Z,12.63
2019-06-20T14:04:33.371Z,11.05
2019-06-20T14:07:03.524Z,11.90
2019-06-20T14:09:33.672Z,10.10
2019-06-20T14:12:03.827Z,11.50
2019-06-20T14:14:33.927Z,10.30
2019-06-20T14:17:04.065Z,13.35
2019-06-20T14:19:34.163Z,12.23
2019-06-20T14:22:04.297Z,12.70
2019-06-20T14:24:34.424Z,15.17
2019-06-20T14:27:05.621Z,16.10
2019-06-20T14:29:35.853Z,16.52
2019-06-20T14:32:21.295Z,15.43
2019-06-20T14:34:37.833Z,13.30
2019-06-20T14:37:08.002Z,9.80
2019-06-20T14:39:38.149Z,15.55
2019-06-20T14:42:08.390Z,12.03
2019-06-20T14:44:38.520Z,8.30
2019-06-20T14:47:09.467Z,13.22
2019-06-20T14:49:39.737Z,8.87
2019-06-20T14:52:09.947Z,13.03
2019-06-20T14:54:40.757Z,10.85
2019-06-20T14:57:10.911Z,10.10
2019-06-20T14:59:41.009Z,10.70
2019-06-20T15:02:11.247Z,13.40
2019-06-20T15:04:41.540Z,11.15
2019-06-20T15:07:12.745Z,10.73
2019-06-20T15:09:42.891Z,13.37
2019-06-20T15:12:13.010Z,9.20
2019-06-20T15:14:44.488Z,8.63
2019-06-20T15:17:14.994Z,12.53
2019-06-20T15:19:46.169Z,9.50
2019-06-20T15:22:16.972Z,12.30
2019-06-20T15:24:50.346Z,10.27
2019-06-20T15:27:18.966Z,10.90
2019-06-20T15:29:50.458Z,8.43
2019-06-20T15:32:20.601Z,8.17
2019-06-20T15:34:51.575Z,8.20
2019-06-20T15:37:22.245Z,8.40
2019-06-20T15:39:53.423Z,10.77
2019-06-20T15:42:24.112Z,12.33
2019-06-20T15:44:54.229Z,8.30
2019-06-20T15:47:24.432Z,9.65
2019-06-20T15:49:54.603Z,8.05
2019-06-20T15:52:24.684Z,7.40
2019-06-20T15:54:54.832Z,9.70
2019-06-20T15:57:24.979Z,10.58
2019-06-20T15:59:55.124Z,8.77
2019-06-20T16:02:25.244Z,9.20
2019-06-20T16:04:56.360Z,10.40
2019-06-20T16:07:26.503Z,9.28
2019-06-20T16:09:57.593Z,7.83
2019-06-20T16:12:27.748Z,9.87
2019-06-20T16:14:58.821Z,10.40
2019-06-20T16:17:29.911Z,10.25
2019-06-20T16:20:00.624Z,6.20
2019-06-20T16:22:32.379Z,7.83
2019-06-20T16:25:02.480Z,7.17
2019-06-20T16:27:32.610Z,6.10
2019-06-20T16:30:02.754Z,7.30
2019-06-20T16:32:32.860Z,8.53
2019-06-20T16:35:02.989Z,8.97
2019-06-20T16:37:36.949Z,20.77
2019-06-20T16:40:08.328Z,9.47
2019-06-20T16:42:38.516Z,8.50
2019-06-20T16:45:09.316Z,8.10
2019-06-20T16:47:40.475Z,5.85
2019-06-20T16:50:11.970Z,5.23
2019-06-20T16:52:42.131Z,6.10
2019-06-20T16:55:12.405Z,6.37
2019-06-20T16:57:42.541Z,7.87
2019-06-20T17:00:14.458Z,7.97
2019-06-20T17:02:44.600Z,5.58
2019-06-20T17:05:14.773Z,7.13
2019-06-20T17:07:44.908Z,7.17
2019-06-20T17:10:15.156Z,6.78
2019-06-20T17:12:45.305Z,8.20
2019-06-20T17:15:16.576Z,7.15
2019-06-20T17:17:46.677Z,7.75
2019-06-20T17:20:17.092Z,10.30
2019-06-20T17:22:47.267Z,6.15
2019-06-20T17:25:17.484Z,10.65
2019-06-20T17:27:47.628Z,10.70
2019-06-20T17:30:17.920Z,6.10
2019-06-20T17:32:48.118Z,7.40
2019-06-20T17:35:18.492Z,8.53
2019-06-20T17:37:48.626Z,7.05
2019-06-20T17:40:19.380Z,7.55
2019-06-20T17:42:49.518Z,7.85
2019-06-20T17:45:19.788Z,8.15
2019-06-20T17:47:53.066Z,7.10
2019-06-20T17:50:25.825Z,8.45
2019-06-20T17:52:55.090Z,8.48
2019-06-20T17:55:25.205Z,11.03
2019-06-20T17:57:55.325Z,7.08
2019-06-20T18:00:25.667Z,8.50
2019-06-20T18:02:55.793Z,9.18
2019-06-20T18:05:25.960Z,10.20
2019-06-20T18:07:56.094Z,10.20
2019-06-20T18:10:27.622Z,8.70
2019-06-20T18:12:57.739Z,9.90
2019-06-20T18:15:27.964Z,7.95
2019-06-20T18:17:58.069Z,9.40
2019-06-20T18:20:28.236Z,8.00
2019-06-20T18:22:58.356Z,6.80
2019-06-20T18:25:31.545Z,6.53
2019-06-20T18:28:00.384Z,7.67
2019-06-20T18:30:40.289Z,9.05
2019-06-20T18:33:10.507Z,8.40
2019-06-20T18:35:40.728Z,11.30
2019-06-20T18:38:10.877Z,10.65
2019-06-20T18:40:41.047Z,8.50
2019-06-20T18:43:11.279Z,7.67
2019-06-20T18:45:41.492Z,7.75
2019-06-20T18:48:11.627Z,11.48
2019-06-20T18:50:41.756Z,5.33
2019-06-20T18:53:11.886Z,8.45
2019-06-20T18:55:42.003Z,6.53
2019-06-20T18:58:12.095Z,5.83
2019-06-20T19:00:42.204Z,5.53
2019-06-20T19:03:12.336Z,8.75
2019-06-20T19:05:42.545Z,6.60
2019-06-20T19:08:12.668Z,8.90
2019-06-20T19:10:42.850Z,6.07
2019-06-20T19:13:13.189Z,6.07
2019-06-20T19:15:43.262Z,8.38
2019-06-20T19:18:13.391Z,7.60
2019-06-20T19:20:43.583Z,8.10
2019-06-20T19:23:13.669Z,10.33
2019-06-20T19:25:43.872Z,6.80
2019-06-20T19:28:14.029Z,5.50
2019-06-20T19:30:49.929Z,9.00
2019-06-20T19:33:20.252Z,6.42
2019-06-20T19:35:50.377Z,12.47
2019-06-20T19:38:20.513Z,7.90
2019-06-20T19:40:51.012Z,6.13
2019-06-20T19:43:21.190Z,5.63
2019-06-20T19:45:51.419Z,7.63
2019-06-20T19:48:21.642Z,7.37
2019-06-20T19:50:51.754Z,5.95
2019-06-20T19:53:21.934Z,10.03
2019-06-20T19:55:52.152Z,9.55
2019-06-20T19:58:22.254Z,7.22
2019-06-20T20:00:52.386Z,10.07
2019-06-20T20:03:22.552Z,11.97
2019-06-20T20:05:52.727Z,11.08
2019-06-20T20:08:22.934Z,8.80
2019-06-20T20:10:53.133Z,9.15
2019-06-20T20:13:23.261Z,7.90
2019-06-20T20:15:53.662Z,8.80
2019-06-20T20:18:23.861Z,9.17
2019-06-20T20:20:54.054Z,10.37
2019-06-20T20:23:24.178Z,10.93
2019-06-20T20:25:54.292Z,9.10
2019-06-20T20:28:24.424Z,10.40
2019-06-20T20:30:54.659Z,11.03
2019-06-20T20:33:24.872Z,12.30
2019-06-20T20:35:55.090Z,8.47
2019-06-20T20:38:25.310Z,8.58
2019-06-20T20:40:55.493Z,11.28
2019-06-20T20:43:25.607Z,12.82
2019-06-20T20:45:55.780Z,14.50
2019-06-20T20:48:25.954Z,12.07
2019-06-20T20:50:56.089Z,9.43
2019-06-20T20:53:26.199Z,11.28
2019-06-20T20:55:56.349Z,9.33
2019-06-20T20:58:26.454Z,7.83
2019-06-20T21:01:12.907Z,10.33
2019-06-20T21:03:43.030Z,8.93
2019-06-20T21:06:13.255Z,9.15
2019-06-20T21:08:43.368Z,9.50
2019-06-20T21:11:13.476Z,10.82
2019-06-20T21:13:43.630Z,10.45
2019-06-20T21:16:13.791Z,9.68
2019-06-20T21:18:43.855Z,8.50
2019-06-20T21:21:13.947Z,8.00
2019-06-20T21:23:44.055Z,9.50
2019-06-20T21:26:14.166Z,9.18
2019-06-20T21:28:44.275Z,8.07
2019-06-20T21:31:14.391Z,7.62
2019-06-20T21:33:44.510Z,6.37
2019-06-20T21:36:14.603Z,5.70
2019-06-20T21:38:44.795Z,5.62
2019-06-20T21:41:14.838Z,5.65
2019-06-20T21:43:44.927Z,5.87
2019-06-20T21:46:15.048Z,4.50
2019-06-20T21:48:45.133Z,5.10
2019-06-20T21:51:15.299Z,6.87
2019-06-20T21:53:45.429Z,5.33
2019-06-20T21:56:15.523Z,5.70
2019-06-20T21:58:45.631Z,4.53
2019-06-20T22:01:16.120Z,4.40
2019-06-20T22:03:46.478Z,7.72
2019-06-20T22:06:23.814Z,6.28
2019-06-20T22:08:48.449Z,6.00
2019-06-20T22:11:18.548Z,3.40
2019-06-20T22:13:48.660Z,5.85
2019-06-20T22:16:18.749Z,5.03
2019-06-20T22:18:48.934Z,5.45
2019-06-20T22:21:19.147Z,4.53
2019-06-20T22:23:49.238Z,3.77
2019-06-20T22:26:19.362Z,3.50
2019-06-20T22:28:49.513Z,4.08
2019-06-20T22:31:19.667Z,4.15
2019-06-20T22:33:49.853Z,3.77
2019-06-20T22:36:19.964Z,5.22
2019-06-20T22:38:50.056Z,3.30
2019-06-20T22:41:20.174Z,4.70
2019-06-20T22:43:50.273Z,4.42
2019-06-20T22:46:20.374Z,4.00
2019-06-20T22:48:50.467Z,5.50
2019-06-20T22:51:21.569Z,5.42
2019-06-20T22:53:51.657Z,4.85
2019-06-20T22:56:21.772Z,4.80
2019-06-20T22:58:51.863Z,5.30
2019-06-20T23:01:21.968Z,6.00
2019-06-20T23:03:52.060Z,7.10
2019-06-20T23:06:22.232Z,8.45
2019-06-20T23:08:52.355Z,7.17
2019-06-20T23:11:22.468Z,6.63
2019-06-20T23:13:52.589Z,5.17
2019-06-20T23:16:22.700Z,6.20
2019-06-20T23:18:52.789Z,7.40
2019-06-20T23:21:22.919Z,6.90
2019-06-20T23:23:53.015Z,7.12
2019-06-20T23:26:23.141Z,6.37
2019-06-20T23:29:12.321Z,7.60
2019-06-20T23:31:42.526Z,5.87
2019-06-20T23:34:12.590Z,8.53
2019-06-20T23:36:42.717Z,9.30
2019-06-20T23:39:12.814Z,7.97
2019-06-20T23:41:42.927Z,7.92
2019-06-20T23:44:13.033Z,6.62
2019-06-20T23:46:43.183Z,6.95
2019-06-20T23:49:13.265Z,6.47
2019-06-20T23:51:48.775Z,7.60
2019-06-20T23:54:19.982Z,6.67
2019-06-20T23:56:50.086Z,6.97
2019-06-20T23:59:20.182Z,7.20
