createdAt,value
2018-01-20T00:00:43.083Z,99937.22
2018-01-20T00:03:10.596Z,99928.41
2018-01-20T00:05:38.088Z,99930.52
2018-01-20T00:08:05.591Z,99936.44
2018-01-20T00:13:39.895Z,99941.45
2018-01-20T00:16:08.172Z,99944.41
2018-01-20T00:18:35.668Z,99936.02
2018-01-20T00:21:03.160Z,99933.44
2018-01-20T00:23:30.662Z,99938.88
2018-01-20T00:26:03.640Z,99935.52
2018-01-20T00:28:31.162Z,99941.80
2018-01-20T00:30:58.666Z,99935.54
2018-01-20T00:33:26.184Z,99933.81
2018-01-20T00:35:53.672Z,99932.08
2018-01-20T00:38:21.183Z,99931.27
2018-01-20T00:40:48.698Z,99934.61
2018-01-20T00:43:16.209Z,99934.63
2018-01-20T00:45:43.703Z,99925.82
2018-01-20T00:48:11.214Z,99931.25
2018-01-20T00:50:38.734Z,99934.52
2018-01-20T00:53:06.220Z,99930.75
2018-01-20T00:55:33.721Z,99929.09
2018-01-20T00:58:01.208Z,99930.78
2018-01-20T01:00:29.154Z,99924.33
2018-01-20T01:02:56.655Z,99923.05
2018-01-20T01:05:24.162Z,99921.78
2018-01-20T01:07:51.656Z,99919.17
2018-01-20T01:10:19.136Z,99922.53
2018-01-20T01:12:46.612Z,99923.41
2018-01-20T01:15:14.119Z,99920.85
2018-01-20T01:17:41.833Z,99917.87
2018-01-20T01:20:09.337Z,99919.57
2018-01-20T01:22:36.853Z,99918.28
2018-01-20T01:25:04.371Z,99912.84
2018-01-20T01:27:31.897Z,99923.23
2018-01-20T01:29:59.391Z,99920.21
2018-01-20T01:32:26.892Z,99915.56
2018-01-20T01:34:54.388Z,99925.67
2018-01-20T01:37:21.872Z,99931.09
2018-01-20T01:39:49.427Z,99927.33
2018-01-20T01:42:16.939Z,99928.62
2018-01-20T01:44:44.436Z,99931.14
2018-01-20T01:47:11.955Z,99924.04
2018-01-20T01:49:39.466Z,99920.65
2018-01-20T01:52:07.406Z,99922.73
2018-01-20T01:54:34.896Z,99916.43
2018-01-20T01:57:02.403Z,99908.02
2018-01-20T01:59:29.892Z,99911.39
2018-01-20T02:01:58.174Z,99914.80
2018-01-20T02:04:25.668Z,99904.63
2018-01-20T02:06:53.178Z,99905.09
2018-01-20T02:09:20.676Z,99906.85
2018-01-20T02:11:48.186Z,99909.81
2018-01-20T02:14:15.675Z,99910.70
2018-01-20T02:16:43.182Z,99907.77
2018-01-20T02:19:10.692Z,99908.26
2018-01-20T02:21:38.183Z,99909.13
2018-01-20T02:24:05.673Z,99907.06
2018-01-20T02:26:33.179Z,99909.16
2018-01-20T02:29:00.675Z,99914.27
2018-01-20T02:31:28.178Z,99914.34
2018-01-20T02:33:55.674Z,99901.73
2018-01-20T02:36:23.156Z,99905.16
2018-01-20T02:38:50.650Z,99899.29
2018-01-20T02:41:18.166Z,99900.98
2018-01-20T02:43:45.698Z,99894.23
2018-01-20T02:46:13.197Z,99890.88
2018-01-20T02:48:40.702Z,99897.22
2018-01-20T02:51:08.194Z,99885.84
2018-01-20T02:53:35.695Z,99881.19
2018-01-20T02:56:03.895Z,99886.67
2018-01-20T02:58:31.422Z,99879.45
2018-01-20T03:00:58.916Z,99880.23
2018-01-20T03:03:26.404Z,99877.29
2018-01-20T03:05:53.939Z,99877.25
2018-01-20T03:08:21.454Z,99880.21
2018-01-20T03:10:48.993Z,99865.88
2018-01-20T03:13:17.090Z,99868.84
2018-01-20T03:15:44.594Z,99875.06
2018-01-20T03:18:12.094Z,99860.34
2018-01-20T03:20:39.602Z,99859.07
2018-01-20T03:23:07.255Z,99859.95
2018-01-20T03:25:34.732Z,99866.27
2018-01-20T03:28:02.243Z,99858.72
2018-01-20T03:30:29.737Z,99855.80
2018-01-20T03:32:57.247Z,99858.72
2018-01-20T03:35:24.738Z,99855.38
2018-01-20T03:37:52.224Z,99851.96
2018-01-20T03:40:19.718Z,99838.06
2018-01-20T03:42:47.222Z,99839.33
2018-01-20T03:45:14.730Z,99835.52
2018-01-20T03:47:42.222Z,99853.09
2018-01-20T03:50:09.712Z,99852.17
2018-01-20T03:52:37.206Z,99855.07
2018-01-20T03:55:04.696Z,99851.66
2018-01-20T03:57:32.194Z,99858.41
2018-01-20T03:59:59.707Z,99849.52
2018-01-20T04:02:27.218Z,99853.77
2018-01-20T04:04:54.700Z,99854.23
2018-01-20T04:07:22.199Z,99857.17
2018-01-20T04:09:49.714Z,99857.66
2018-01-20T04:12:17.215Z,99853.93
2018-01-20T04:14:44.713Z,99848.09
2018-01-20T04:17:12.208Z,99843.50
2018-01-20T04:19:39.702Z,99843.95
2018-01-20T04:22:07.185Z,99849.80
2018-01-20T04:24:34.686Z,99842.25
2018-01-20T04:27:02.200Z,99846.03
2018-01-20T04:29:29.728Z,99846.05
2018-01-20T04:31:57.208Z,99841.89
2018-01-20T04:34:24.706Z,99838.09
2018-01-20T04:36:52.200Z,99838.50
2018-01-20T04:39:19.691Z,99833.48
2018-01-20T04:41:47.173Z,99834.72
2018-01-20T04:44:14.656Z,99826.31
2018-01-20T04:46:42.135Z,99827.56
2018-01-20T04:49:09.630Z,99829.24
2018-01-20T04:51:37.126Z,99827.59
2018-01-20T04:54:04.622Z,99829.28
2018-01-20T04:56:32.128Z,99826.74
2018-01-20T04:58:59.635Z,99822.14
2018-01-20T05:01:27.140Z,99828.04
2018-01-20T05:03:54.647Z,99822.14
2018-01-20T05:06:22.174Z,99823.83
2018-01-20T05:08:49.649Z,99812.48
2018-01-20T05:11:17.152Z,99818.78
2018-01-20T05:13:44.905Z,99808.72
2018-01-20T05:16:12.400Z,99808.27
2018-01-20T05:18:39.884Z,99803.65
2018-01-20T05:21:07.435Z,99811.21
2018-01-20T05:23:34.888Z,99806.60
2018-01-20T05:26:02.395Z,99805.77
2018-01-20T05:28:29.902Z,99806.62
2018-01-20T05:30:57.419Z,99806.62
2018-01-20T05:33:24.931Z,99807.02
2018-01-20T05:35:52.442Z,99800.31
2018-01-20T05:38:19.946Z,99802.84
2018-01-20T05:40:47.429Z,99801.16
2018-01-20T05:43:14.934Z,99806.23
2018-01-20T05:45:42.415Z,99805.41
2018-01-20T05:48:09.900Z,99805.41
2018-01-20T05:50:37.400Z,99805.42
2018-01-20T05:53:04.912Z,99802.95
2018-01-20T05:55:32.415Z,99801.23
2018-01-20T05:57:59.910Z,99802.11
2018-01-20T06:00:27.412Z,99802.53
2018-01-20T06:02:54.909Z,99801.72
2018-01-20T06:05:22.384Z,99808.02
2018-01-20T06:07:49.868Z,99804.66
2018-01-20T06:10:17.382Z,99809.28
2018-01-20T06:12:44.880Z,99803.41
2018-01-20T06:15:12.394Z,99797.97
2018-01-20T06:17:39.902Z,99795.88
2018-01-20T06:20:07.415Z,99795.45
2018-01-20T06:22:34.918Z,99792.53
2018-01-20T06:25:02.420Z,99782.87
2018-01-20T06:27:29.909Z,99786.66
2018-01-20T06:29:57.399Z,99786.67
2018-01-20T06:32:24.900Z,99793.84
2018-01-20T06:34:52.401Z,99793.85
2018-01-20T06:37:19.911Z,99794.69
2018-01-20T06:39:47.418Z,99791.77
2018-01-20T06:42:14.940Z,99796.40
2018-01-20T06:44:43.005Z,99794.72
2018-01-20T06:47:10.568Z,99798.94
2018-01-20T06:49:38.217Z,99792.21
2018-01-20T06:52:09.791Z,99790.92
2018-01-20T06:54:37.530Z,99781.24
2018-01-20T06:57:05.043Z,99789.69
2018-01-20T06:59:32.578Z,99795.16
2018-01-20T07:02:00.122Z,99790.13
2018-01-20T07:04:27.821Z,99784.64
2018-01-20T07:06:55.345Z,99790.13
2018-01-20T07:09:22.844Z,99787.60
2018-01-20T07:11:50.486Z,99788.02
2018-01-20T07:14:17.994Z,99794.34
2018-01-20T07:16:49.008Z,99793.50
2018-01-20T07:19:16.527Z,99788.86
2018-01-20T07:21:44.013Z,99790.98
2018-01-20T07:24:11.507Z,99789.70
2018-01-20T07:26:39.024Z,99793.94
2018-01-20T07:29:06.536Z,99796.88
2018-01-20T07:31:34.032Z,99796.03
2018-01-20T07:34:01.550Z,99802.71
2018-01-20T07:36:36.036Z,99798.48
2018-01-20T07:39:03.598Z,99798.90
2018-01-20T07:41:32.029Z,99796.83
2018-01-20T07:43:59.528Z,99797.25
2018-01-20T07:46:27.017Z,99797.70
2018-01-20T07:48:54.530Z,99793.92
2018-01-20T07:51:22.095Z,99796.87
2018-01-20T07:53:49.580Z,99788.46
2018-01-20T07:56:17.796Z,99791.38
2018-01-20T07:58:45.288Z,99786.34
2018-01-20T08:01:12.786Z,99785.11
2018-01-20T08:03:40.310Z,99781.78
2018-01-20T08:06:07.821Z,99783.05
2018-01-20T08:08:35.291Z,99783.50
2018-01-20T08:11:02.804Z,99779.80
2018-01-20T08:13:30.329Z,99777.38
2018-01-20T08:15:57.820Z,99787.52
2018-01-20T08:18:25.462Z,99783.72
2018-01-20T08:20:52.965Z,99779.42
2018-01-20T08:23:20.440Z,99788.25
2018-01-20T08:25:47.927Z,99783.62
2018-01-20T08:28:15.453Z,99782.02
2018-01-20T08:30:42.924Z,99782.89
2018-01-20T08:33:10.419Z,99779.92
2018-01-20T08:35:37.892Z,99779.09
2018-01-20T08:38:05.376Z,99782.89
2018-01-20T08:40:32.864Z,99780.34
2018-01-20T08:43:00.348Z,99783.71
2018-01-20T08:45:27.855Z,99786.63
2018-01-20T08:47:55.347Z,99782.35
2018-01-20T08:50:22.834Z,99791.72
2018-01-20T08:52:50.331Z,99786.22
2018-01-20T08:55:17.853Z,99779.01
2018-01-20T08:57:45.328Z,99780.89
2018-01-20T09:00:12.827Z,99776.65
2018-01-20T09:02:40.320Z,99778.43
2018-01-20T09:05:07.804Z,99772.93
2018-01-20T09:07:35.358Z,99770.55
2018-01-20T09:10:02.828Z,99766.71
2018-01-20T09:12:30.324Z,99771.69
2018-01-20T09:14:57.805Z,99769.04
2018-01-20T09:17:25.327Z,99767.30
2018-01-20T09:19:52.823Z,99760.30
2018-01-20T09:22:20.300Z,99765.86
2018-01-20T09:24:48.160Z,99760.41
2018-01-20T09:27:15.655Z,99754.41
2018-01-20T09:29:43.172Z,99749.91
2018-01-20T09:32:10.644Z,99745.06
2018-01-20T09:34:38.144Z,99748.77
2018-01-20T09:37:05.640Z,99753.30
2018-01-20T09:39:33.127Z,99746.37
2018-01-20T09:42:00.596Z,99743.13
2018-01-20T09:44:28.073Z,99747.10
2018-01-20T09:46:55.574Z,99746.27
2018-01-20T09:49:23.092Z,99754.88
2018-01-20T09:51:50.598Z,99748.05
2018-01-20T09:54:18.070Z,99745.02
2018-01-20T09:56:45.579Z,99751.88
2018-01-20T09:59:13.070Z,99752.33
2018-01-20T10:01:40.580Z,99740.50
2018-01-20T10:04:08.072Z,99750.52
2018-01-20T10:06:35.583Z,99751.30
2018-01-20T10:09:03.092Z,99741.05
2018-01-20T10:11:30.574Z,99738.58
2018-01-20T10:13:58.058Z,99742.42
2018-01-20T10:16:25.549Z,99740.78
2018-01-20T10:18:53.034Z,99742.94
2018-01-20T10:21:21.196Z,99739.88
2018-01-20T10:23:48.706Z,99742.05
2018-01-20T10:26:16.199Z,99742.08
2018-01-20T10:28:43.691Z,99744.20
2018-01-20T10:31:11.173Z,99737.88
2018-01-20T10:33:38.652Z,99728.50
2018-01-20T10:36:06.126Z,99727.22
2018-01-20T10:38:33.622Z,99735.72
2018-01-20T10:41:01.103Z,99733.19
2018-01-20T10:43:28.609Z,99732.81
2018-01-20T10:45:56.943Z,99728.63
2018-01-20T10:48:24.430Z,99723.97
2018-01-20T10:50:51.908Z,99720.54
2018-01-20T10:53:19.390Z,99711.34
2018-01-20T10:55:46.883Z,99713.94
2018-01-20T10:58:14.367Z,99709.30
2018-01-20T11:00:41.878Z,99703.45
2018-01-20T11:03:09.382Z,99705.10
2018-01-20T11:05:36.906Z,99705.11
2018-01-20T11:08:04.399Z,99696.61
2018-01-20T11:10:31.915Z,99700.47
2018-01-20T11:12:59.416Z,99689.50
2018-01-20T11:15:26.930Z,99693.69
2018-01-20T11:17:54.422Z,99683.56
2018-01-20T11:20:21.919Z,99676.41
2018-01-20T11:22:49.408Z,99674.69
2018-01-20T11:25:16.884Z,99668.79
2018-01-20T11:27:44.363Z,99670.89
2018-01-20T11:30:11.854Z,99667.09
2018-01-20T11:32:39.355Z,99662.48
2018-01-20T11:35:08.510Z,99660.75
2018-01-20T11:37:36.009Z,99661.73
2018-01-20T11:40:03.488Z,99657.20
2018-01-20T11:42:31.024Z,99656.34
2018-01-20T11:44:59.362Z,99655.50
2018-01-20T11:47:27.782Z,99644.17
2018-01-20T11:49:55.984Z,99642.50
2018-01-20T11:52:23.510Z,99642.05
2018-01-20T11:54:51.882Z,99637.00
2018-01-20T11:57:19.384Z,99630.70
2018-01-20T11:59:46.952Z,99625.23
2018-01-20T12:02:14.439Z,99626.51
2018-01-20T12:04:41.935Z,99626.09
2018-01-20T12:07:09.475Z,99623.12
2018-01-20T12:09:36.987Z,99613.41
2018-01-20T12:12:04.523Z,99609.19
2018-01-20T12:14:32.020Z,99612.12
2018-01-20T12:16:59.531Z,99610.00
2018-01-20T12:19:27.009Z,99602.42
2018-01-20T12:21:54.555Z,99601.14
2018-01-20T12:24:22.077Z,99602.79
2018-01-20T12:26:49.616Z,99593.06
2018-01-20T12:29:17.125Z,99597.25
2018-01-20T12:31:44.648Z,99590.94
2018-01-20T12:34:12.216Z,99584.16
2018-01-20T12:36:39.811Z,99576.12
2018-01-20T12:39:07.315Z,99575.23
2018-01-20T12:41:34.824Z,99569.30
2018-01-20T12:44:02.379Z,99564.23
2018-01-20T12:46:29.840Z,99560.88
2018-01-20T12:48:57.368Z,99552.83
2018-01-20T12:51:25.745Z,99549.36
2018-01-20T12:53:53.240Z,99545.58
2018-01-20T12:56:20.763Z,99539.27
2018-01-20T12:58:48.266Z,99532.92
2018-01-20T13:01:15.752Z,99529.50
2018-01-20T13:03:43.250Z,99530.35
2018-01-20T13:06:10.750Z,99524.00
2018-01-20T13:08:38.757Z,99525.76
2018-01-20T13:11:06.260Z,99526.98
2018-01-20T13:13:33.758Z,99526.55
2018-01-20T13:16:01.263Z,99520.69
2018-01-20T13:18:28.744Z,99512.27
2018-01-20T13:20:56.233Z,99515.64
2018-01-20T13:23:23.730Z,99505.13
2018-01-20T13:25:51.244Z,99505.13
2018-01-20T13:28:18.724Z,99500.06
2018-01-20T13:30:46.204Z,99496.70
2018-01-20T13:33:13.685Z,99501.31
2018-01-20T13:35:41.205Z,99488.34
2018-01-20T13:38:08.761Z,99496.38
2018-01-20T13:40:36.368Z,99492.98
2018-01-20T13:43:03.846Z,99495.12
2018-01-20T13:45:31.342Z,99492.19
2018-01-20T13:47:58.824Z,99485.88
2018-01-20T13:50:26.912Z,99488.47
2018-01-20T13:52:54.393Z,99486.71
2018-01-20T13:55:22.430Z,99483.41
2018-01-20T13:57:49.922Z,99476.66
2018-01-20T14:00:17.522Z,99472.03
2018-01-20T14:02:44.992Z,99475.43
2018-01-20T14:05:12.486Z,99472.88
2018-01-20T14:07:39.992Z,99465.34
2018-01-20T14:10:07.503Z,99464.06
2018-01-20T14:12:34.972Z,99456.88
2018-01-20T14:15:02.447Z,99455.61
2018-01-20T14:17:29.933Z,99451.81
2018-01-20T14:19:57.451Z,99453.08
2018-01-20T14:22:26.418Z,99445.93
2018-01-20T14:24:53.914Z,99442.13
2018-01-20T14:27:21.416Z,99441.72
2018-01-20T14:29:48.923Z,99436.23
2018-01-20T14:32:17.051Z,99428.65
2018-01-20T14:34:44.558Z,99438.30
2018-01-20T14:37:12.051Z,99434.53
2018-01-20T14:39:39.524Z,99426.94
2018-01-20T14:42:07.051Z,99424.83
2018-01-20T14:44:34.528Z,99426.10
2018-01-20T14:47:02.031Z,99427.35
2018-01-20T14:49:29.537Z,99419.36
2018-01-20T14:51:57.004Z,99428.22
2018-01-20T14:54:24.482Z,99426.97
2018-01-20T14:56:51.989Z,99423.16
2018-01-20T14:59:19.528Z,99422.33
2018-01-20T15:01:47.016Z,99417.27
2018-01-20T15:04:15.382Z,99410.56
2018-01-20T15:06:43.617Z,99413.12
2018-01-20T15:09:11.118Z,99413.14
2018-01-20T15:11:38.612Z,99413.53
2018-01-20T15:14:06.137Z,99404.68
2018-01-20T15:16:33.608Z,99407.61
2018-01-20T15:19:01.132Z,99404.25
2018-01-20T15:21:28.630Z,99401.33
2018-01-20T15:23:56.116Z,99396.26
2018-01-20T15:26:23.633Z,99389.94
2018-01-20T15:28:51.132Z,99392.03
2018-01-20T15:31:18.634Z,99392.92
2018-01-20T15:33:46.127Z,99391.64
2018-01-20T15:36:13.604Z,99388.72
2018-01-20T15:38:41.102Z,99383.23
2018-01-20T15:41:08.608Z,99382.42
2018-01-20T15:43:36.103Z,99385.37
2018-01-20T15:46:03.592Z,99376.53
2018-01-20T15:48:31.080Z,99370.67
2018-01-20T15:50:58.581Z,99369.41
2018-01-20T15:53:26.112Z,99365.23
2018-01-20T15:55:53.597Z,99361.03
2018-01-20T15:58:21.091Z,99364.42
2018-01-20T16:00:48.583Z,99360.66
2018-01-20T16:03:16.068Z,99355.20
2018-01-20T16:05:43.742Z,99351.86
2018-01-20T16:08:11.271Z,99356.08
2018-01-20T16:10:38.773Z,99352.28
2018-01-20T16:13:06.282Z,99340.91
2018-01-20T16:15:33.779Z,99334.62
2018-01-20T16:18:01.257Z,99338.44
2018-01-20T16:20:28.994Z,99333.36
2018-01-20T16:22:56.536Z,99329.17
2018-01-20T16:25:24.014Z,99323.71
2018-01-20T16:27:51.502Z,99325.84
2018-01-20T16:30:18.985Z,99324.59
2018-01-20T16:32:46.486Z,99317.88
2018-01-20T16:35:15.616Z,99320.44
2018-01-20T16:37:43.117Z,99317.93
2018-01-20T16:40:10.626Z,99311.22
2018-01-20T16:42:38.140Z,99307.45
2018-01-20T16:45:05.659Z,99302.82
2018-01-20T16:47:33.152Z,99306.18
2018-01-20T16:50:00.688Z,99300.30
2018-01-20T16:52:28.190Z,99300.73
2018-01-20T16:54:56.176Z,99299.48
2018-01-20T16:57:23.656Z,99298.19
2018-01-20T16:59:51.179Z,99300.72
2018-01-20T17:02:18.687Z,99299.88
2018-01-20T17:04:46.176Z,99297.78
2018-01-20T17:07:13.656Z,99296.95
2018-01-20T17:09:41.156Z,99300.75
2018-01-20T17:12:08.659Z,99294.86
2018-01-20T17:14:36.199Z,99291.06
2018-01-20T17:17:03.701Z,99284.78
2018-01-20T17:19:31.199Z,99288.99
2018-01-20T17:21:58.676Z,99291.48
2018-01-20T17:24:26.178Z,99287.73
2018-01-20T17:26:53.728Z,99293.19
2018-01-20T17:29:21.438Z,99290.23
2018-01-20T17:31:48.964Z,99282.27
2018-01-20T17:34:16.467Z,99288.14
2018-01-20T17:36:43.998Z,99285.61
2018-01-20T17:39:12.003Z,99286.89
2018-01-20T17:41:39.513Z,99281.83
2018-01-20T17:44:07.016Z,99283.51
2018-01-20T17:46:34.569Z,99279.32
2018-01-20T17:49:03.316Z,99284.80
2018-01-20T17:51:30.814Z,99285.66
2018-01-20T17:53:58.300Z,99295.75
2018-01-20T17:56:25.796Z,99280.58
2018-01-20T17:58:53.280Z,99289.01
2018-01-20T18:01:20.781Z,99287.75
2018-01-20T18:03:48.264Z,99286.48
2018-01-20T18:06:15.773Z,99293.22
2018-01-20T18:08:43.413Z,99290.69
2018-01-20T18:11:10.948Z,99298.68
2018-01-20T18:13:38.519Z,99295.75
2018-01-20T18:16:06.178Z,99296.56
2018-01-20T18:18:49.225Z,99301.22
2018-01-20T18:23:44.488Z,99292.37
2018-01-20T18:26:12.005Z,99299.94
2018-01-20T18:28:39.499Z,99293.22
2018-01-20T18:31:06.996Z,99299.52
2018-01-20T18:33:34.507Z,99291.94
2018-01-20T18:36:03.017Z,99290.28
2018-01-20T18:38:30.636Z,99289.43
2018-01-20T18:40:58.142Z,99291.11
2018-01-20T18:43:25.706Z,99288.15
2018-01-20T18:45:55.128Z,99294.47
2018-01-20T18:48:22.658Z,99285.62
2018-01-20T18:50:50.317Z,99290.69
2018-01-20T18:53:18.334Z,99286.90
2018-01-20T18:55:46.819Z,99289.00
2018-01-20T18:58:14.512Z,99291.11
2018-01-20T19:00:42.068Z,99284.78
2018-01-20T19:03:09.731Z,99283.54
2018-01-20T19:05:37.253Z,99281.44
2018-01-20T19:08:04.830Z,99285.64
2018-01-20T19:10:32.338Z,99283.55
2018-01-20T19:12:59.832Z,99290.69
2018-01-20T19:15:27.373Z,99281.84
2018-01-20T19:17:54.881Z,99284.37
2018-01-20T19:20:22.413Z,99286.89
2018-01-20T19:22:49.948Z,99289.44
2018-01-20T19:25:17.446Z,99284.82
2018-01-20T19:27:45.645Z,99286.48
2018-01-20T19:30:13.192Z,99288.17
2018-01-20T19:32:40.711Z,99287.77
2018-01-20T19:35:08.189Z,99291.14
2018-01-20T19:37:35.700Z,99289.02
2018-01-20T19:40:03.220Z,99287.31
2018-01-20T19:42:30.727Z,99284.80
2018-01-20T19:44:58.250Z,99289.45
2018-01-20T19:47:25.777Z,99287.75
2018-01-20T19:49:53.260Z,99286.91
2018-01-20T19:52:20.762Z,99287.75
2018-01-20T19:54:48.247Z,99286.93
2018-01-20T19:57:15.748Z,99289.44
2018-01-20T19:59:43.239Z,99286.91
2018-01-20T20:02:11.444Z,99286.91
2018-01-20T20:04:38.994Z,99286.94
2018-01-20T20:07:06.514Z,99291.55
2018-01-20T20:09:34.023Z,99283.58
2018-01-20T20:12:01.542Z,99282.73
2018-01-20T20:14:29.044Z,99283.98
2018-01-20T20:16:56.555Z,99281.05
2018-01-20T20:19:24.059Z,99279.34
2018-01-20T20:21:51.548Z,99281.03
2018-01-20T20:24:19.050Z,99283.98
2018-01-20T20:26:46.602Z,99281.03
2018-01-20T20:29:14.088Z,99288.61
2018-01-20T20:31:41.580Z,99291.13
2018-01-20T20:34:09.883Z,99286.51
2018-01-20T20:36:37.491Z,99283.16
2018-01-20T20:39:05.039Z,99285.26
2018-01-20T20:41:32.528Z,99287.35
2018-01-20T20:44:00.035Z,99288.61
2018-01-20T20:46:27.549Z,99285.68
2018-01-20T20:48:55.048Z,99288.62
2018-01-20T20:51:22.554Z,99287.37
2018-01-20T20:53:50.062Z,99285.25
2018-01-20T20:56:17.571Z,99292.41
2018-01-20T20:58:45.084Z,99292.38
2018-01-20T21:01:12.602Z,99294.50
2018-01-20T21:03:40.157Z,99295.75
2018-01-20T21:06:07.652Z,99289.87
2018-01-20T21:08:35.963Z,99291.13
2018-01-20T21:11:03.466Z,99290.72
2018-01-20T21:13:30.960Z,99285.70
2018-01-20T21:15:58.442Z,99296.20
2018-01-20T21:18:25.931Z,99296.61
2018-01-20T21:20:53.909Z,99303.74
2018-01-20T21:23:21.414Z,99305.02
2018-01-20T21:25:48.934Z,99303.34
2018-01-20T21:28:16.438Z,99304.59
2018-01-20T21:30:43.950Z,99299.95
2018-01-20T21:33:11.436Z,99303.73
2018-01-20T21:35:38.971Z,99307.51
2018-01-20T21:38:06.460Z,99311.28
2018-01-20T21:40:33.967Z,99312.55
2018-01-20T21:43:02.327Z,99320.98
2018-01-20T21:45:29.824Z,99323.06
2018-01-20T21:47:57.312Z,99321.81
2018-01-20T21:50:24.802Z,99327.69
2018-01-20T21:52:52.307Z,99325.60
2018-01-20T21:55:19.885Z,99325.60
2018-01-20T21:57:47.355Z,99324.31
2018-01-20T22:00:14.848Z,99327.25
2018-01-20T22:02:42.347Z,99324.33
2018-01-20T22:05:09.833Z,99327.26
2018-01-20T22:07:37.876Z,99325.57
2018-01-20T22:10:05.596Z,99320.53
2018-01-20T22:12:33.120Z,99322.66
2018-01-20T22:15:00.636Z,99318.83
2018-01-20T22:17:28.144Z,99320.96
2018-01-20T22:19:56.337Z,99322.61
2018-01-20T22:22:23.854Z,99323.88
2018-01-20T22:24:51.337Z,99324.30
2018-01-20T22:27:18.854Z,99329.77
2018-01-20T22:29:46.858Z,99323.90
2018-01-20T22:32:14.387Z,99329.73
2018-01-20T22:34:41.916Z,99330.17
2018-01-20T22:37:09.415Z,99325.13
2018-01-20T22:39:36.928Z,99332.27
2018-01-20T22:42:04.417Z,99340.66
2018-01-20T22:44:31.975Z,99346.92
2018-01-20T22:46:59.506Z,99348.16
2018-01-20T22:49:26.995Z,99348.18
2018-01-20T22:51:54.484Z,99349.90
2018-01-20T22:54:21.980Z,99351.58
2018-01-20T22:56:49.472Z,99351.59
2018-01-20T22:59:16.985Z,99358.74
2018-01-20T23:01:44.519Z,99359.98
2018-01-20T23:04:12.027Z,99365.48
2018-01-20T23:06:39.520Z,99366.72
2018-01-20T23:09:07.008Z,99359.56
2018-01-20T23:11:34.508Z,99365.06
2018-01-20T23:14:02.010Z,99366.72
2018-01-20T23:16:29.548Z,99368.40
2018-01-20T23:18:57.308Z,99373.44
2018-01-20T23:21:24.811Z,99377.23
2018-01-20T23:23:52.326Z,99378.08
2018-01-20T23:26:19.824Z,99380.15
2018-01-20T23:28:47.318Z,99386.05
2018-01-20T23:31:14.826Z,99388.98
2018-01-20T23:33:42.318Z,99383.10
2018-01-20T23:36:09.804Z,99382.69
2018-01-20T23:38:37.352Z,99384.78
2018-01-20T23:41:05.351Z,99391.48
2018-01-20T23:43:32.841Z,99394.05
2018-01-20T23:46:00.336Z,99392.77
2018-01-20T23:48:27.816Z,99395.31
2018-01-20T23:50:55.311Z,99396.12
2018-01-20T23:53:22.832Z,99402.86
2018-01-20T23:55:50.328Z,99399.50
2018-01-20T23:58:17.840Z,99407.05
