createdAt,value
2018-11-26T00:00:17.176Z,13.3
2018-11-26T00:05:17.042Z,12.3
2018-11-26T00:10:17.071Z,14.5
2018-11-26T00:15:17.113Z,10.1
2018-11-26T00:20:17.572Z,9.4
2018-11-26T00:25:17.903Z,12.6
2018-11-26T00:30:18.034Z,10.4
2018-11-26T00:35:16.906Z,13.2
2018-11-26T00:40:31.443Z,9.8
2018-11-26T00:45:17.567Z,6
2018-11-26T00:50:17.481Z,9
2018-11-26T00:55:17.530Z,9.4
2018-11-26T01:00:17.575Z,10.4
2018-11-26T01:05:17.387Z,9.6
2018-11-26T01:10:17.503Z,8.4
2018-11-26T01:15:17.366Z,9.4
2018-11-26T01:20:17.402Z,6.5
2018-11-26T01:25:17.374Z,9.5
2018-11-26T01:30:17.263Z,5.8
2018-11-26T01:35:17.584Z,8
2018-11-26T01:40:17.674Z,6.2
2018-11-26T01:45:17.783Z,7.4
2018-11-26T01:50:18.171Z,6.6
2018-11-26T01:55:17.449Z,8.4
2018-11-26T02:00:17.574Z,8.8
2018-11-26T02:05:17.573Z,7.3
2018-11-26T02:10:17.913Z,6.6
2018-11-26T02:15:16.814Z,6.9
2018-11-26T02:20:17.042Z,6.1
2018-11-26T02:25:17.110Z,7.1
2018-11-26T02:30:17.258Z,5.9
2018-11-26T02:35:17.397Z,9
2018-11-26T02:40:17.549Z,7.6
2018-11-26T02:45:17.474Z,7.5
2018-11-26T02:50:17.462Z,7.7
2018-11-26T02:55:17.557Z,10.4
2018-11-26T03:00:17.883Z,5.4
2018-11-26T03:05:16.978Z,6.8
2018-11-26T03:10:17.298Z,6.5
2018-11-26T03:15:17.190Z,5.9
2018-11-26T03:20:17.230Z,10.2
2018-11-26T03:25:17.310Z,2.8
2018-11-26T03:30:17.543Z,5.4
2018-11-26T03:35:17.623Z,3.8
2018-11-26T03:40:17.974Z,4.1
2018-11-26T03:45:16.982Z,6.9
2018-11-26T03:50:17.243Z,6.9
2018-11-26T03:55:17.441Z,6.2
2018-11-26T04:00:17.556Z,6.9
2018-11-26T04:05:17.441Z,8.6
2018-11-26T04:10:17.781Z,7.5
2018-11-26T04:15:17.648Z,5.2
2018-11-26T04:20:17.594Z,8.1
2018-11-26T04:25:17.718Z,5.9
2018-11-26T04:30:17.965Z,3.6
2018-11-26T04:35:17.115Z,6.4
2018-11-26T04:40:17.455Z,9.8
2018-11-26T04:45:17.681Z,5.3
2018-11-26T04:50:17.831Z,7.8
2018-11-26T04:55:17.671Z,9.1
2018-11-26T05:00:17.594Z,9
2018-11-26T05:05:17.638Z,10.2
2018-11-26T05:10:17.802Z,8
2018-11-26T05:15:17.712Z,5.1
2018-11-26T05:20:17.866Z,9.1
2018-11-26T05:25:18.167Z,6.9
2018-11-26T05:30:17.064Z,8.2
2018-11-26T05:35:17.102Z,9.5
2018-11-26T05:40:17.310Z,4.7
2018-11-26T05:45:17.379Z,6.5
2018-11-26T05:50:17.344Z,5.3
2018-11-26T05:55:17.427Z,5.4
2018-11-26T06:00:17.332Z,7.8
2018-11-26T06:05:17.368Z,7.5
2018-11-26T06:10:17.711Z,6.7
2018-11-26T06:15:17.698Z,6.8
2018-11-26T06:20:18.031Z,9.5
2018-11-26T06:25:17.147Z,3.8
2018-11-26T06:30:16.943Z,6.9
2018-11-26T06:35:17.091Z,7.5
2018-11-26T06:40:17.245Z,7.5
2018-11-26T06:45:17.046Z,3.1
2018-11-26T06:50:16.884Z,3.3
2018-11-26T06:55:17.837Z,3.7
2018-11-26T07:00:17.726Z,5
2018-11-26T07:05:17.705Z,6.6
2018-11-26T07:10:18.352Z,3
2018-11-26T07:15:17.497Z,2.7
2018-11-26T07:20:17.730Z,4.9
2018-11-26T07:25:17.504Z,3.3
2018-11-26T07:30:17.431Z,2.7
2018-11-26T07:35:17.405Z,3.2
2018-11-26T07:40:17.559Z,1.2
2018-11-26T07:45:17.701Z,3.5
2018-11-26T07:50:17.587Z,3.2
2018-11-26T07:55:17.564Z,2.8
2018-11-26T08:00:17.462Z,2.3
2018-11-26T08:05:17.303Z,3.1
2018-11-26T08:10:17.554Z,1
2018-11-26T08:15:17.483Z,1.8
2018-11-26T08:20:17.714Z,2.6
2018-11-26T08:25:17.980Z,3.1
2018-11-26T08:30:17.113Z,2.7
2018-11-26T08:35:17.273Z,3
2018-11-26T08:40:17.596Z,1.5
2018-11-26T08:45:17.567Z,0.9
2018-11-26T08:50:17.543Z,3
2018-11-26T08:55:17.762Z,1.5
2018-11-26T09:00:17.757Z,1.9
2018-11-26T09:05:24.401Z,2.1
2018-11-26T09:10:17.670Z,2.9
2018-11-26T09:15:17.726Z,2.6
2018-11-26T09:20:16.826Z,4.4
2018-11-26T09:25:17.722Z,1.4
2018-11-26T09:30:17.853Z,2.7
2018-11-26T09:35:17.904Z,2.2
2018-11-26T09:40:17.005Z,2.5
2018-11-26T09:45:16.937Z,1.4
2018-11-26T09:50:16.910Z,2.2
2018-11-26T09:55:17.171Z,2.5
2018-11-26T10:00:17.508Z,1.6
2018-11-26T10:05:17.684Z,2.9
2018-11-26T10:10:17.701Z,2.4
2018-11-26T10:15:17.856Z,4.2
2018-11-26T10:20:17.097Z,2.3
2018-11-26T10:25:17.162Z,1.9
2018-11-26T10:30:17.183Z,2.3
2018-11-26T10:35:17.262Z,1.4
2018-11-26T10:40:17.614Z,1.5
2018-11-26T10:45:17.534Z,2.3
2018-11-26T10:50:17.599Z,1.8
2018-11-26T10:55:17.675Z,2
2018-11-26T11:00:17.774Z,3.2
2018-11-26T11:05:18.070Z,1.9
2018-11-26T11:10:17.294Z,2.6
2018-11-26T11:15:17.454Z,1.5
2018-11-26T11:20:17.758Z,1.9
2018-11-26T11:25:17.593Z,2
2018-11-26T11:30:17.591Z,2.7
2018-11-26T11:35:17.656Z,3.5
2018-11-26T11:40:17.844Z,1.3
2018-11-26T11:45:17.840Z,0.8
2018-11-26T11:50:17.769Z,0.5
2018-11-26T11:55:17.927Z,1.3
2018-11-26T12:00:17.068Z,2
2018-11-26T12:05:16.998Z,1.9
2018-11-26T12:10:17.085Z,0.6
2018-11-26T12:15:17.184Z,2
2018-11-26T12:20:17.387Z,1.3
2018-11-26T12:25:17.463Z,0.3
2018-11-26T12:30:17.537Z,0.3
2018-11-26T12:35:17.848Z,0.7
2018-11-26T12:40:17.044Z,0.4
2018-11-26T12:45:17.013Z,1
2018-11-26T12:50:16.931Z,0.2
2018-11-26T12:55:16.868Z,0.5
2018-11-26T13:00:17.752Z,0.8
2018-11-26T13:05:17.895Z,1
2018-11-26T13:10:17.024Z,0.6
2018-11-26T13:15:17.103Z,0.5
2018-11-26T13:20:17.353Z,4.3
2018-11-26T13:25:17.527Z,1.2
2018-11-26T13:30:17.460Z,0.4
2018-11-26T13:35:17.335Z,0.4
2018-11-26T13:40:17.847Z,0.9
2018-11-26T13:45:17.900Z,1.1
2018-11-26T13:50:16.760Z,0.7
2018-11-26T13:55:17.663Z,0.8
2018-11-26T14:00:17.665Z,0.1
2018-11-26T14:05:17.779Z,0.2
2018-11-26T14:10:16.951Z,0.5
2018-11-26T14:15:17.060Z,0.8
2018-11-26T14:20:17.143Z,0.3
2018-11-26T14:25:17.195Z,1
2018-11-26T14:30:17.065Z,0.8
2018-11-26T14:35:16.985Z,1.2
2018-11-26T14:40:17.328Z,1.4
2018-11-26T14:45:17.332Z,1.1
2018-11-26T14:50:17.390Z,0.6
2018-11-26T14:55:17.343Z,0.2
2018-11-26T15:00:17.567Z,0.3
2018-11-26T15:05:17.841Z,1.5
2018-11-26T15:10:16.969Z,1.2
2018-11-26T15:15:16.940Z,0.6
2018-11-26T15:20:17.150Z,0.5
2018-11-26T15:25:17.239Z,1.5
2018-11-26T15:30:17.416Z,0.5
2018-11-26T15:35:17.348Z,1.2
2018-11-26T15:40:17.499Z,1.3
2018-11-26T15:45:17.416Z,0.6
2018-11-26T15:50:17.481Z,1.3
2018-11-26T15:55:17.479Z,1
2018-11-26T16:00:17.421Z,1.9
2018-11-26T16:05:17.313Z,1.1
2018-11-26T16:10:17.587Z,2.3
2018-11-26T16:15:17.481Z,1.2
2018-11-26T16:20:17.611Z,0.6
2018-11-26T16:25:17.578Z,1
2018-11-26T16:30:17.891Z,1.5
2018-11-26T16:35:18.247Z,0.6
2018-11-26T16:40:18.415Z,0.7
2018-11-26T16:45:17.412Z,1.5
2018-11-26T16:50:17.236Z,0.9
2018-11-26T16:55:17.129Z,2.3
2018-11-26T17:00:17.063Z,1.2
2018-11-26T17:05:17.191Z,5.6
2018-11-26T17:10:17.499Z,2.5
2018-11-26T17:15:17.449Z,1.1
2018-11-26T17:20:17.762Z,1.2
2018-11-26T17:25:17.672Z,0.8
2018-11-26T17:30:17.571Z,1.3
2018-11-26T17:35:17.483Z,2.1
2018-11-26T17:40:17.865Z,1
2018-11-26T17:45:17.938Z,0.8
2018-11-26T17:50:17.012Z,1.8
2018-11-26T17:55:17.112Z,1.4
2018-11-26T18:00:17.087Z,2.3
2018-11-26T18:05:17.517Z,2.5
2018-11-26T18:10:17.776Z,1.8
2018-11-26T18:15:17.622Z,1.6
2018-11-26T18:20:17.813Z,2.8
2018-11-26T18:25:17.967Z,2.2
2018-11-26T18:30:16.863Z,1.6
2018-11-26T18:35:17.940Z,1.1
2018-11-26T18:40:17.071Z,2.7
2018-11-26T18:45:17.164Z,5.5
2018-11-26T18:50:17.319Z,0.6
2018-11-26T18:55:17.243Z,2
2018-11-26T19:00:17.150Z,2
2018-11-26T19:05:17.303Z,0.8
2018-11-26T19:10:17.497Z,1.8
2018-11-26T19:15:17.407Z,3
2018-11-26T19:20:17.502Z,2.5
2018-11-26T19:25:17.471Z,1.1
2018-11-26T19:30:23.349Z,3.5
2018-11-26T19:35:17.429Z,2.4
2018-11-26T19:40:17.815Z,1.1
2018-11-26T19:45:17.814Z,2.8
2018-11-26T19:50:17.812Z,4.1
2018-11-26T19:55:17.800Z,2.2
2018-11-26T20:00:17.979Z,1.4
2018-11-26T20:05:17.229Z,1.6
2018-11-26T20:10:17.319Z,2.6
2018-11-26T20:15:17.167Z,1.2
2018-11-26T20:20:17.268Z,1.2
2018-11-26T20:25:17.200Z,3.8
2018-11-26T20:30:17.123Z,1.6
2018-11-26T20:35:17.024Z,2.6
2018-11-26T20:40:17.372Z,2.7
2018-11-26T20:45:17.433Z,3
2018-11-26T20:50:17.581Z,3.4
2018-11-26T20:55:17.903Z,1.9
2018-11-26T21:00:18.043Z,3.3
2018-11-26T21:05:17.024Z,1.5
2018-11-26T21:10:17.099Z,2
2018-11-26T21:15:17.053Z,2.7
2018-11-26T21:20:17.264Z,3.2
2018-11-26T21:25:17.186Z,2.9
2018-11-26T21:30:17.255Z,1.8
2018-11-26T21:35:17.324Z,2.8
2018-11-26T21:40:20.662Z,3
2018-11-26T21:45:17.640Z,3.6
2018-11-26T21:50:17.695Z,2.5
2018-11-26T21:55:17.674Z,2.7
2018-11-26T22:00:17.809Z,3.6
2018-11-26T22:05:17.704Z,3
2018-11-26T22:10:17.978Z,2.4
2018-11-26T22:15:16.866Z,3.7
2018-11-26T22:20:16.959Z,3.3
2018-11-26T22:25:17.003Z,3.6
2018-11-26T22:30:17.015Z,3.5
2018-11-26T22:35:17.107Z,2.7
2018-11-26T22:40:17.491Z,6.1
2018-11-26T22:45:17.437Z,5.7
2018-11-26T22:50:17.266Z,5.8
2018-11-26T22:55:17.206Z,3.3
2018-11-26T23:00:17.183Z,1.7
2018-11-26T23:05:17.232Z,3.4
2018-11-26T23:10:17.411Z,3.3
2018-11-26T23:15:17.272Z,8.5
2018-11-26T23:20:17.374Z,2.3
2018-11-26T23:25:17.445Z,3.4
2018-11-26T23:30:17.455Z,3.6
2018-11-26T23:35:17.584Z,5.7
2018-11-26T23:40:17.744Z,2
2018-11-26T23:45:17.879Z,3.9
2018-11-26T23:50:17.798Z,3.9
2018-11-26T23:55:17.935Z,3.8
