createdAt,value
2019-01-17T00:01:44.725Z,96559.19
2019-01-17T00:04:16.242Z,96562.33
2019-01-17T00:07:01.476Z,96563.37
2019-01-17T00:09:30.029Z,96551.33
2019-01-17T00:11:58.590Z,96554.22
2019-01-17T00:14:43.368Z,96556.05
2019-01-17T00:17:20.789Z,96554.21
2019-01-17T00:19:49.345Z,96550.81
2019-01-17T00:22:17.896Z,96548.71
2019-01-17T00:24:52.157Z,96553.13
2019-01-17T00:27:26.524Z,96545.80
2019-01-17T00:30:01.042Z,96543.45
2019-01-17T00:32:35.526Z,96548.71
2019-01-17T00:35:07.000Z,96552.39
2019-01-17T00:37:35.561Z,96551.86
2019-01-17T00:40:13.080Z,96544.53
2019-01-17T00:42:50.685Z,96552.64
2019-01-17T00:45:25.065Z,96556.31
2019-01-17T00:48:08.948Z,96553.17
2019-01-17T00:50:37.526Z,96546.10
2019-01-17T00:53:09.194Z,96539.03
2019-01-17T00:55:40.486Z,96556.31
2019-01-17T00:58:09.037Z,96554.22
2019-01-17T01:00:40.695Z,96553.69
2019-01-17T01:03:25.718Z,96549.50
2019-01-17T01:05:54.260Z,96542.44
2019-01-17T01:08:39.346Z,96554.22
2019-01-17T01:11:22.931Z,96553.43
2019-01-17T01:13:54.417Z,96541.65
2019-01-17T01:16:22.965Z,96541.65
2019-01-17T01:18:57.730Z,96550.29
2019-01-17T01:21:28.939Z,96548.45
2019-01-17T01:24:15.512Z,96553.69
2019-01-17T01:26:45.665Z,96559.72
2019-01-17T01:29:14.220Z,96553.69
2019-01-17T01:31:48.821Z,96552.39
2019-01-17T01:34:23.508Z,96548.98
2019-01-17T01:36:52.075Z,96553.17
2019-01-17T01:39:29.808Z,96557.36
2019-01-17T01:42:16.418Z,96557.88
2019-01-17T01:44:44.969Z,96562.34
2019-01-17T01:47:19.611Z,96553.44
2019-01-17T01:49:53.985Z,96560.77
2019-01-17T01:52:28.521Z,96554.48
2019-01-17T01:54:55.425Z,96560.24
2019-01-17T01:57:22.341Z,96556.84
2019-01-17T01:59:49.258Z,96556.84
2019-01-17T02:02:16.161Z,96552.39
2019-01-17T02:04:43.101Z,96551.08
2019-01-17T02:07:10.016Z,96551.34
2019-01-17T02:09:36.922Z,96547.41
2019-01-17T02:12:03.829Z,96556.05
2019-01-17T02:14:30.740Z,96547.41
2019-01-17T02:16:57.745Z,96542.18
2019-01-17T02:19:24.648Z,96544.80
2019-01-17T02:21:51.563Z,96550.55
2019-01-17T02:24:18.477Z,96548.98
2019-01-17T02:26:45.381Z,96547.94
2019-01-17T02:29:12.313Z,96560.77
2019-01-17T02:31:39.293Z,96556.58
2019-01-17T02:34:06.235Z,96565.73
2019-01-17T02:36:33.144Z,96563.12
2019-01-17T02:39:00.056Z,96568.63
2019-01-17T02:41:26.970Z,96572.02
2019-01-17T02:43:53.883Z,96569.92
2019-01-17T02:46:20.817Z,96573.06
2019-01-17T02:48:47.726Z,96564.69
2019-01-17T02:51:14.673Z,96566.00
2019-01-17T02:53:41.595Z,96570.45
2019-01-17T02:56:08.541Z,96555.75
2019-01-17T02:58:35.457Z,96559.19
2019-01-17T03:01:02.428Z,96565.99
2019-01-17T03:03:29.405Z,96560.75
2019-01-17T03:05:56.430Z,96563.64
2019-01-17T03:08:23.339Z,96555.52
2019-01-17T03:10:50.253Z,96547.67
2019-01-17T03:13:17.171Z,96547.14
2019-01-17T03:15:44.076Z,96545.05
2019-01-17T03:18:10.991Z,96541.39
2019-01-17T03:20:37.929Z,96551.33
2019-01-17T03:23:04.838Z,96553.95
2019-01-17T03:25:31.747Z,96559.45
2019-01-17T03:27:58.753Z,96565.73
2019-01-17T03:30:25.672Z,96568.61
2019-01-17T03:32:52.579Z,96571.50
2019-01-17T03:35:19.484Z,96567.57
2019-01-17T03:37:46.392Z,96567.30
2019-01-17T03:40:13.310Z,96568.88
2019-01-17T03:42:40.245Z,96568.88
2019-01-17T03:45:07.229Z,96559.19
2019-01-17T03:47:34.145Z,96558.41
2019-01-17T03:50:01.162Z,96554.74
2019-01-17T03:52:28.075Z,96547.94
2019-01-17T03:54:54.982Z,96547.68
2019-01-17T03:57:21.993Z,96545.06
2019-01-17T03:59:48.901Z,96539.56
2019-01-17T04:02:15.813Z,96540.87
2019-01-17T04:04:42.731Z,96539.30
2019-01-17T04:07:09.666Z,96538.52
2019-01-17T04:09:36.582Z,96539.56
2019-01-17T04:12:03.484Z,96536.95
2019-01-17T04:14:30.394Z,96541.66
2019-01-17T04:16:57.299Z,96532.50
2019-01-17T04:19:24.341Z,96534.86
2019-01-17T04:21:51.247Z,96526.77
2019-01-17T04:24:18.181Z,96526.25
2019-01-17T04:26:45.088Z,96532.01
2019-01-17T04:29:12.027Z,96538.81
2019-01-17T04:31:38.904Z,96534.36
2019-01-17T04:34:05.820Z,96527.81
2019-01-17T04:36:32.823Z,96530.17
2019-01-17T04:38:59.816Z,96526.25
2019-01-17T04:41:26.733Z,96530.44
2019-01-17T04:43:53.747Z,96522.06
2019-01-17T04:46:20.611Z,96525.73
2019-01-17T04:48:47.534Z,96518.66
2019-01-17T04:51:14.446Z,96533.06
2019-01-17T04:53:41.385Z,96530.44
2019-01-17T04:56:08.296Z,96535.16
2019-01-17T04:58:35.281Z,96530.70
2019-01-17T05:01:02.380Z,96530.44
2019-01-17T05:03:29.409Z,96521.02
2019-01-17T05:05:56.321Z,96524.42
2019-01-17T05:08:23.369Z,96520.49
2019-01-17T05:10:50.370Z,96514.50
2019-01-17T05:13:17.308Z,96506.38
2019-01-17T05:15:44.240Z,96509.53
2019-01-17T05:18:11.196Z,96512.14
2019-01-17T05:20:38.116Z,96480.40
2019-01-17T05:23:05.106Z,96511.88
2019-01-17T05:25:32.013Z,96515.55
2019-01-17T05:27:58.929Z,96509.27
2019-01-17T05:30:25.845Z,96515.55
2019-01-17T05:32:52.782Z,96510.84
2019-01-17T05:35:19.778Z,96516.08
2019-01-17T05:37:46.709Z,96520.78
2019-01-17T05:40:13.620Z,96508.22
2019-01-17T05:42:40.733Z,96509.27
2019-01-17T05:45:07.689Z,96513.19
2019-01-17T05:47:34.625Z,96513.19
2019-01-17T05:50:01.540Z,96512.96
2019-01-17T05:52:28.496Z,96503.01
2019-01-17T05:54:55.441Z,96507.72
2019-01-17T05:57:22.357Z,96500.65
2019-01-17T05:59:49.294Z,96502.48
2019-01-17T06:02:16.245Z,96495.67
2019-01-17T06:04:43.296Z,96490.69
2019-01-17T06:07:10.240Z,96492.52
2019-01-17T06:09:37.372Z,96483.09
2019-01-17T06:12:04.348Z,96485.45
2019-01-17T06:14:31.384Z,96488.59
2019-01-17T06:16:58.318Z,96489.91
2019-01-17T06:19:25.231Z,96489.64
2019-01-17T06:21:52.168Z,96487.81
2019-01-17T06:24:19.133Z,96482.83
2019-01-17T06:26:46.066Z,96487.28
2019-01-17T06:29:12.994Z,96485.97
2019-01-17T06:31:39.927Z,96485.97
2019-01-17T06:34:06.873Z,96484.40
2019-01-17T06:36:33.831Z,96486.75
2019-01-17T06:39:00.761Z,96482.56
2019-01-17T06:41:27.710Z,96478.89
2019-01-17T06:43:54.627Z,96480.50
2019-01-17T06:46:21.517Z,96476.04
2019-01-17T06:48:48.485Z,96478.14
2019-01-17T06:51:15.430Z,96482.33
2019-01-17T06:53:42.388Z,96471.84
2019-01-17T06:56:09.329Z,96467.39
2019-01-17T06:58:36.240Z,96478.14
2019-01-17T07:01:03.159Z,96473.42
2019-01-17T07:03:30.085Z,96476.82
2019-01-17T07:05:57.036Z,96477.08
2019-01-17T07:08:23.963Z,96478.39
2019-01-17T07:10:50.945Z,96476.30
2019-01-17T07:13:17.887Z,96472.89
2019-01-17T07:15:44.849Z,96470.01
2019-01-17T07:18:11.790Z,96474.46
2019-01-17T07:20:38.749Z,96477.08
2019-01-17T07:23:05.650Z,96474.72
2019-01-17T07:25:32.556Z,96479.43
2019-01-17T07:27:59.509Z,96470.27
2019-01-17T07:30:26.441Z,96471.31
2019-01-17T07:32:53.391Z,96465.55
2019-01-17T07:35:20.337Z,96466.09
2019-01-17T07:37:47.315Z,96464.49
2019-01-17T07:40:14.248Z,96466.88
2019-01-17T07:42:41.200Z,96469.50
2019-01-17T07:45:08.151Z,96470.80
2019-01-17T07:47:35.071Z,96472.64
2019-01-17T07:50:01.995Z,96462.42
2019-01-17T07:52:29.647Z,96459.54
2019-01-17T07:54:57.420Z,96459.28
2019-01-17T07:57:24.362Z,96462.16
2019-01-17T07:59:51.279Z,96467.66
2019-01-17T08:02:18.176Z,96459.27
2019-01-17T08:04:45.083Z,96455.34
2019-01-17T08:07:12.006Z,96457.69
2019-01-17T08:09:38.941Z,96450.34
2019-01-17T08:12:05.843Z,96451.70
2019-01-17T08:14:32.761Z,96447.23
2019-01-17T08:16:59.659Z,96455.08
2019-01-17T08:19:26.596Z,96447.25
2019-01-17T08:21:53.518Z,96451.17
2019-01-17T08:24:20.430Z,96444.34
2019-01-17T08:26:47.345Z,96441.20
2019-01-17T08:29:14.239Z,96445.66
2019-01-17T08:31:41.164Z,96444.60
2019-01-17T08:34:08.059Z,96441.71
2019-01-17T08:36:35.006Z,96441.71
2019-01-17T08:39:01.913Z,96450.13
2019-01-17T08:41:28.819Z,96447.76
2019-01-17T08:43:55.753Z,96451.69
2019-01-17T08:46:22.675Z,96451.95
2019-01-17T08:48:49.577Z,96446.97
2019-01-17T08:51:16.485Z,96444.60
2019-01-17T08:53:43.397Z,96447.48
2019-01-17T08:56:11.048Z,96446.17
2019-01-17T08:58:38.315Z,96448.53
2019-01-17T09:01:05.239Z,96448.53
2019-01-17T09:03:32.350Z,96451.67
2019-01-17T09:05:59.232Z,96449.31
2019-01-17T09:08:26.337Z,96440.13
2019-01-17T09:10:53.238Z,96441.18
2019-01-17T09:13:20.136Z,96436.98
2019-01-17T09:15:47.250Z,96431.73
2019-01-17T09:18:14.174Z,96438.03
2019-01-17T09:20:41.075Z,96440.38
2019-01-17T09:23:07.979Z,96431.20
2019-01-17T09:25:34.901Z,96441.45
2019-01-17T09:28:01.814Z,96445.89
2019-01-17T09:30:28.717Z,96446.43
2019-01-17T09:32:55.643Z,96443.02
2019-01-17T09:35:22.536Z,96440.91
2019-01-17T09:37:49.444Z,96438.83
2019-01-17T09:40:16.385Z,96443.81
2019-01-17T09:42:43.282Z,96435.94
2019-01-17T09:45:10.204Z,96441.70
2019-01-17T09:47:37.122Z,96436.98
2019-01-17T09:50:04.030Z,96438.02
2019-01-17T09:52:30.927Z,96434.08
2019-01-17T09:54:57.842Z,96430.67
2019-01-17T09:57:24.762Z,96435.39
2019-01-17T09:59:51.660Z,96442.99
2019-01-17T10:02:18.586Z,96401.35
2019-01-17T10:04:45.509Z,96436.98
2019-01-17T10:07:12.425Z,96431.47
2019-01-17T10:09:39.333Z,96434.63
2019-01-17T10:12:06.249Z,96431.73
2019-01-17T10:14:33.151Z,96431.72
2019-01-17T10:17:00.062Z,96421.77
2019-01-17T10:19:26.981Z,96423.86
2019-01-17T10:21:53.894Z,96417.56
2019-01-17T10:24:20.880Z,96416.77
2019-01-17T10:26:47.881Z,96408.65
2019-01-17T10:29:14.815Z,96413.39
2019-01-17T10:31:41.807Z,96414.97
2019-01-17T10:34:08.740Z,96409.99
2019-01-17T10:36:35.685Z,96406.30
2019-01-17T10:39:02.653Z,96404.46
2019-01-17T10:41:29.568Z,96400.02
2019-01-17T10:43:57.547Z,96396.08
2019-01-17T10:46:24.491Z,96398.45
2019-01-17T10:48:51.409Z,96388.22
2019-01-17T10:51:18.359Z,96382.19
2019-01-17T10:53:45.323Z,96389.53
2019-01-17T10:56:12.248Z,96384.28
2019-01-17T10:58:39.227Z,96383.50
2019-01-17T11:01:06.159Z,96375.12
2019-01-17T11:03:33.088Z,96377.22
2019-01-17T11:06:00.144Z,96378.27
2019-01-17T11:08:27.104Z,96381.41
2019-01-17T11:10:54.040Z,96378.00
2019-01-17T11:13:21.010Z,96369.61
2019-01-17T11:15:48.018Z,96375.12
2019-01-17T11:18:15.001Z,96371.17
2019-01-17T11:20:42.008Z,96364.36
2019-01-17T11:23:08.938Z,96363.84
2019-01-17T11:25:35.867Z,96357.81
2019-01-17T11:28:02.832Z,96359.92
2019-01-17T11:30:29.749Z,96361.73
2019-01-17T11:32:56.712Z,96365.67
2019-01-17T11:35:23.666Z,96362.26
2019-01-17T11:37:50.603Z,96354.13
2019-01-17T11:40:17.527Z,96355.44
2019-01-17T11:42:44.480Z,96353.34
2019-01-17T11:45:11.416Z,96348.09
2019-01-17T11:47:38.329Z,96350.72
2019-01-17T11:50:05.340Z,96344.95
2019-01-17T11:52:32.298Z,96334.20
2019-01-17T11:54:59.240Z,96335.27
2019-01-17T11:57:26.201Z,96342.35
2019-01-17T11:59:53.137Z,96335.78
2019-01-17T12:02:20.081Z,96326.34
2019-01-17T12:04:46.995Z,96330.27
2019-01-17T12:07:13.985Z,96327.12
2019-01-17T12:09:40.976Z,96327.13
2019-01-17T12:12:07.897Z,96321.63
2019-01-17T12:14:34.834Z,96327.91
2019-01-17T12:17:01.820Z,96323.20
2019-01-17T12:19:28.808Z,96316.38
2019-01-17T12:21:55.838Z,96313.75
2019-01-17T12:24:22.802Z,96315.06
2019-01-17T12:26:49.816Z,96307.98
2019-01-17T12:29:16.795Z,96310.86
2019-01-17T12:31:43.735Z,96312.68
2019-01-17T12:34:10.682Z,96312.42
2019-01-17T12:36:37.625Z,96315.31
2019-01-17T12:39:04.572Z,96304.55
2019-01-17T12:41:31.717Z,96309.52
2019-01-17T12:43:58.665Z,96310.05
2019-01-17T12:46:25.612Z,96307.44
2019-01-17T12:48:52.618Z,96304.28
2019-01-17T12:51:19.590Z,96304.28
2019-01-17T12:53:46.521Z,96302.47
2019-01-17T12:56:13.453Z,96314.27
2019-01-17T12:58:40.411Z,96320.82
2019-01-17T13:01:07.338Z,96304.03
2019-01-17T13:03:34.274Z,96305.09
2019-01-17T13:06:01.204Z,96299.06
2019-01-17T13:08:28.122Z,96300.62
2019-01-17T13:10:55.122Z,96306.64
2019-01-17T13:13:22.014Z,96297.45
2019-01-17T13:15:49.028Z,96300.35
2019-01-17T13:18:15.980Z,96305.06
2019-01-17T13:20:42.983Z,96297.98
2019-01-17T13:23:09.992Z,96306.13
2019-01-17T13:25:36.929Z,96302.17
2019-01-17T13:28:03.865Z,96301.12
2019-01-17T13:30:30.839Z,96294.56
2019-01-17T13:32:57.780Z,96297.20
2019-01-17T13:35:24.711Z,96290.09
2019-01-17T13:37:51.661Z,96293.25
2019-01-17T13:40:18.658Z,96293.78
2019-01-17T13:42:45.602Z,96305.58
2019-01-17T13:45:12.582Z,96312.13
2019-01-17T13:47:39.508Z,96327.09
2019-01-17T13:50:06.416Z,96328.13
2019-01-17T13:52:33.386Z,96338.09
2019-01-17T13:55:00.322Z,96332.31
2019-01-17T13:57:27.276Z,96340.97
2019-01-17T13:59:54.223Z,96351.98
2019-01-17T14:02:21.210Z,96356.70
2019-01-17T14:04:48.134Z,96350.92
2019-01-17T14:07:15.067Z,96345.16
2019-01-17T14:09:43.676Z,96342.00
2019-01-17T14:12:10.612Z,96353.28
2019-01-17T14:14:37.557Z,96340.53
2019-01-17T14:17:04.494Z,96348.47
2019-01-17T14:19:31.477Z,96348.45
2019-01-17T14:21:58.408Z,96361.54
2019-01-17T14:24:25.311Z,96359.67
2019-01-17T14:26:52.231Z,96362.81
2019-01-17T14:29:19.156Z,96368.84
2019-01-17T14:31:46.308Z,96376.70
2019-01-17T14:34:13.336Z,96380.11
2019-01-17T14:36:40.434Z,96362.80
2019-01-17T14:39:07.649Z,96371.45
2019-01-17T14:41:34.675Z,96376.94
2019-01-17T14:44:01.784Z,96384.03
2019-01-17T14:46:28.822Z,96384.03
2019-01-17T14:48:55.896Z,96387.42
2019-01-17T14:51:23.086Z,96375.91
2019-01-17T14:53:50.125Z,96380.87
2019-01-17T14:56:17.138Z,96380.87
2019-01-17T14:58:44.224Z,96378.77
2019-01-17T15:01:11.400Z,96375.63
2019-01-17T15:03:38.423Z,96390.86
2019-01-17T15:06:05.482Z,96391.64
2019-01-17T15:08:32.462Z,96390.86
2019-01-17T15:10:59.478Z,96392.17
2019-01-17T15:13:26.543Z,96398.98
2019-01-17T15:15:53.543Z,96402.91
2019-01-17T15:18:20.680Z,96398.20
2019-01-17T15:20:47.647Z,96398.45
2019-01-17T15:23:14.600Z,96405.53
2019-01-17T15:25:41.680Z,96405.53
2019-01-17T15:28:08.833Z,96410.25
2019-01-17T15:30:35.846Z,96402.91
2019-01-17T15:33:02.819Z,96402.38
2019-01-17T15:35:29.913Z,96404.75
2019-01-17T15:37:56.934Z,96405.79
2019-01-17T15:40:23.908Z,96405.79
2019-01-17T15:42:50.963Z,96410.51
2019-01-17T15:45:18.006Z,96406.58
2019-01-17T15:47:44.948Z,96414.44
2019-01-17T15:50:11.939Z,96421.78
2019-01-17T15:52:39.012Z,96429.89
2019-01-17T15:55:05.982Z,96443.02
2019-01-17T15:57:33.987Z,96441.72
2019-01-17T16:00:01.128Z,96448.78
2019-01-17T16:02:28.106Z,96445.91
2019-01-17T16:04:55.033Z,96457.18
2019-01-17T16:07:22.005Z,96466.36
2019-01-17T16:09:48.967Z,96485.23
2019-01-17T16:12:17.235Z,96460.84
2019-01-17T16:14:44.183Z,96465.30
2019-01-17T16:17:11.185Z,96473.70
2019-01-17T16:19:38.219Z,96475.79
2019-01-17T16:22:05.353Z,96469.23
2019-01-17T16:24:32.462Z,96445.64
2019-01-17T16:26:59.396Z,96382.74
2019-01-17T16:29:26.465Z,96470.80
2019-01-17T16:31:53.497Z,96468.71
2019-01-17T16:34:20.560Z,96468.98
2019-01-17T16:36:47.507Z,96470.55
2019-01-17T16:39:14.436Z,96467.40
2019-01-17T16:41:41.496Z,96467.40
2019-01-17T16:44:08.619Z,96456.91
2019-01-17T16:46:35.571Z,96465.05
2019-01-17T16:49:02.493Z,96467.92
2019-01-17T16:51:29.425Z,96469.77
2019-01-17T16:53:56.448Z,96476.06
2019-01-17T16:56:23.289Z,96477.11
2019-01-17T16:58:50.203Z,96479.47
2019-01-17T17:01:17.223Z,96481.56
2019-01-17T17:03:44.664Z,96485.23
2019-01-17T17:06:11.674Z,96486.54
2019-01-17T17:08:39.141Z,96482.60
2019-01-17T17:11:06.488Z,96480.52
2019-01-17T17:13:33.529Z,96480.25
2019-01-17T17:16:00.583Z,96486.55
2019-01-17T17:18:27.613Z,96490.73
2019-01-17T17:20:54.538Z,96489.95
2019-01-17T17:23:21.660Z,96483.40
2019-01-17T17:25:48.540Z,96490.73
2019-01-17T17:28:15.505Z,96491.53
2019-01-17T17:30:42.467Z,96493.89
2019-01-17T17:33:09.467Z,96491.53
2019-01-17T17:35:36.487Z,96493.10
2019-01-17T17:38:03.502Z,96488.38
2019-01-17T17:40:30.653Z,96500.70
2019-01-17T17:42:57.885Z,96504.64
2019-01-17T17:45:24.886Z,96504.12
2019-01-17T17:47:51.955Z,96498.88
2019-01-17T17:50:22.768Z,96502.02
2019-01-17T17:52:49.778Z,96503.07
2019-01-17T17:55:16.936Z,96519.06
2019-01-17T17:57:43.907Z,96514.88
2019-01-17T18:00:10.855Z,96516.44
2019-01-17T18:02:38.569Z,96516.97
2019-01-17T18:05:07.506Z,96518.80
2019-01-17T18:07:34.610Z,96516.70
2019-01-17T18:10:01.560Z,96518.02
2019-01-17T18:12:29.706Z,96516.97
2019-01-17T18:14:56.718Z,96516.70
2019-01-17T18:17:23.775Z,96519.33
2019-01-17T18:19:50.638Z,96525.89
2019-01-17T18:22:17.635Z,96525.59
2019-01-17T18:24:44.580Z,96527.69
2019-01-17T18:27:11.968Z,96530.31
2019-01-17T18:29:38.879Z,96532.16
2019-01-17T18:32:06.207Z,96538.70
2019-01-17T18:34:33.150Z,96536.08
2019-01-17T18:37:00.087Z,96549.72
2019-01-17T18:39:27.015Z,96543.95
2019-01-17T18:41:53.933Z,96541.06
2019-01-17T18:44:20.872Z,96552.87
2019-01-17T18:46:47.854Z,96548.67
2019-01-17T18:49:14.808Z,96554.96
2019-01-17T18:51:41.742Z,96555.23
2019-01-17T18:54:08.675Z,96551.30
2019-01-17T18:56:35.600Z,96556.54
2019-01-17T18:59:02.589Z,96557.84
2019-01-17T19:01:29.566Z,96564.93
2019-01-17T19:03:56.608Z,96567.55
2019-01-17T19:06:23.956Z,96562.58
2019-01-17T19:08:51.006Z,96572.80
2019-01-17T19:11:17.952Z,96571.75
2019-01-17T19:13:44.877Z,96570.97
2019-01-17T19:16:11.788Z,96576.73
2019-01-17T19:18:38.755Z,96568.34
2019-01-17T19:21:05.690Z,96570.44
2019-01-17T19:23:32.680Z,96588.00
2019-01-17T19:25:59.723Z,96578.30
2019-01-17T19:28:26.668Z,96588.53
2019-01-17T19:30:53.613Z,96587.22
2019-01-17T19:33:20.544Z,96591.94
2019-01-17T19:35:47.480Z,96594.82
2019-01-17T19:38:14.393Z,96599.80
2019-01-17T19:40:41.354Z,96602.97
2019-01-17T19:43:08.278Z,96608.71
2019-01-17T19:45:35.210Z,96611.59
2019-01-17T19:48:02.232Z,96622.08
2019-01-17T19:50:29.263Z,96631.00
2019-01-17T19:52:56.190Z,96641.23
2019-01-17T19:55:23.125Z,96656.44
2019-01-17T19:57:50.145Z,96654.86
2019-01-17T20:00:17.064Z,96671.91
2019-01-17T20:02:44.100Z,96665.35
2019-01-17T20:05:11.453Z,96652.50
2019-01-17T20:07:38.381Z,96664.03
2019-01-17T20:10:05.431Z,96657.22
2019-01-17T20:12:33.256Z,96666.14
2019-01-17T20:15:00.317Z,96669.80
2019-01-17T20:17:27.528Z,96671.12
2019-01-17T20:19:54.496Z,96681.61
2019-01-17T20:22:21.434Z,96684.75
2019-01-17T20:24:48.451Z,96677.15
2019-01-17T20:27:15.399Z,96682.66
2019-01-17T20:29:42.396Z,96680.56
2019-01-17T20:32:09.355Z,96681.87
2019-01-17T20:34:36.272Z,96685.27
2019-01-17T20:37:03.198Z,96688.95
2019-01-17T20:39:30.323Z,96667.94
2019-01-17T20:41:58.268Z,96702.84
2019-01-17T20:44:25.190Z,96574.95
2019-01-17T20:46:52.106Z,96706.77
2019-01-17T20:49:19.102Z,96713.86
2019-01-17T20:51:46.050Z,96711.76
2019-01-17T20:54:13.061Z,96711.23
2019-01-17T20:56:40.283Z,96712.55
2019-01-17T20:59:07.259Z,96718.58
2019-01-17T21:01:34.228Z,96721.98
2019-01-17T21:04:01.243Z,96721.23
2019-01-17T21:06:28.234Z,96726.47
2019-01-17T21:08:55.146Z,96732.21
2019-01-17T21:11:22.078Z,96734.57
2019-01-17T21:13:49.028Z,96734.84
2019-01-17T21:16:15.943Z,96739.29
2019-01-17T21:18:42.863Z,96740.08
2019-01-17T21:21:09.810Z,96741.39
2019-01-17T21:23:36.760Z,96745.32
2019-01-17T21:26:03.801Z,96751.38
2019-01-17T21:28:30.748Z,96752.40
2019-01-17T21:30:57.730Z,96755.55
2019-01-17T21:33:24.651Z,96760.00
2019-01-17T21:35:51.554Z,96752.40
2019-01-17T21:38:18.473Z,96760.00
2019-01-17T21:40:45.423Z,96760.27
2019-01-17T21:43:12.354Z,96763.67
2019-01-17T21:45:40.279Z,96747.68
2019-01-17T21:48:08.246Z,96756.86
2019-01-17T21:50:35.220Z,96754.76
2019-01-17T21:53:02.130Z,96761.05
2019-01-17T21:55:29.164Z,96766.82
2019-01-17T21:57:56.077Z,96777.08
2019-01-17T22:00:23.023Z,96774.98
2019-01-17T22:02:49.947Z,96781.80
2019-01-17T22:05:16.870Z,96787.57
2019-01-17T22:07:43.834Z,96798.06
2019-01-17T22:10:10.792Z,96804.09
2019-01-17T22:12:37.712Z,96808.29
2019-01-17T22:15:04.629Z,96815.37
2019-01-17T22:17:31.536Z,96816.16
2019-01-17T22:19:58.449Z,96822.45
2019-01-17T22:22:25.479Z,96819.56
2019-01-17T22:24:52.413Z,96812.75
2019-01-17T22:27:19.328Z,96824.80
2019-01-17T22:29:46.253Z,96829.75
2019-01-17T22:32:13.185Z,96831.86
2019-01-17T22:34:40.100Z,96833.98
2019-01-17T22:37:07.038Z,96837.39
2019-01-17T22:39:33.993Z,96824.81
2019-01-17T22:42:00.916Z,96843.42
2019-01-17T22:44:28.013Z,96841.06
2019-01-17T22:46:54.950Z,96850.50
2019-01-17T22:49:21.860Z,96858.89
2019-01-17T22:51:48.774Z,96856.53
2019-01-17T22:54:15.711Z,96864.92
2019-01-17T22:56:42.620Z,96867.03
2019-01-17T22:59:09.548Z,96865.98
2019-01-17T23:01:36.459Z,96869.64
2019-01-17T23:04:03.424Z,96868.34
2019-01-17T23:06:30.410Z,96876.43
2019-01-17T23:08:57.316Z,96876.73
2019-01-17T23:11:29.470Z,96872.00
2019-01-17T23:13:52.906Z,96872.80
2019-01-17T23:16:19.819Z,96875.94
2019-01-17T23:18:46.720Z,96878.30
2019-01-17T23:21:13.635Z,96881.67
2019-01-17T23:23:40.571Z,96874.33
2019-01-17T23:26:07.508Z,96879.88
2019-01-17T23:28:34.481Z,96886.66
2019-01-17T23:31:01.404Z,96881.19
2019-01-17T23:33:28.325Z,96889.02
2019-01-17T23:35:55.274Z,96882.20
2019-01-17T23:38:22.217Z,96893.48
2019-01-17T23:40:49.120Z,96887.17
2019-01-17T23:43:16.046Z,96900.03
2019-01-17T23:45:43.096Z,96897.94
2019-01-17T23:48:10.001Z,96899.77
2019-01-17T23:50:36.920Z,96886.92
2019-01-17T23:53:03.841Z,96882.72
2019-01-17T23:55:30.756Z,96886.13
2019-01-17T23:57:57.706Z,96885.87
