createdAt,value
2019-02-07T00:00:38.682Z,10.00
2019-02-07T00:03:10.861Z,10.40
2019-02-07T00:05:44.836Z,10.37
2019-02-07T00:08:16.895Z,10.60
2019-02-07T00:10:49.220Z,10.73
2019-02-07T00:13:21.333Z,11.80
2019-02-07T00:15:53.559Z,11.30
2019-02-07T00:18:25.661Z,9.73
2019-02-07T00:20:57.784Z,10.97
2019-02-07T00:23:29.887Z,8.07
2019-02-07T00:26:01.932Z,10.83
2019-02-07T00:28:34.131Z,11.23
2019-02-07T00:31:06.735Z,8.30
2019-02-07T00:33:39.143Z,8.57
2019-02-07T00:36:11.294Z,9.07
2019-02-07T00:38:43.804Z,8.80
2019-02-07T00:41:15.910Z,8.53
2019-02-07T00:43:48.111Z,7.73
2019-02-07T00:46:21.055Z,10.00
2019-02-07T00:48:53.263Z,7.90
2019-02-07T00:51:25.373Z,8.13
2019-02-07T00:53:57.398Z,9.20
2019-02-07T00:56:29.530Z,9.77
2019-02-07T00:59:01.929Z,8.87
2019-02-07T01:01:34.148Z,9.73
2019-02-07T01:04:06.352Z,9.47
2019-02-07T01:06:38.472Z,11.57
2019-02-07T01:09:11.641Z,9.53
2019-02-07T01:11:46.211Z,10.73
2019-02-07T01:14:18.522Z,11.13
2019-02-07T01:16:50.632Z,8.20
2019-02-07T01:19:22.838Z,8.33
2019-02-07T01:21:55.082Z,9.43
2019-02-07T01:24:27.189Z,9.03
2019-02-07T01:26:59.394Z,8.97
2019-02-07T01:29:31.502Z,9.40
2019-02-07T01:32:03.628Z,8.93
2019-02-07T01:34:35.835Z,9.40
2019-02-07T01:37:07.997Z,10.30
2019-02-07T01:39:40.206Z,8.97
2019-02-07T01:42:12.323Z,11.33
2019-02-07T01:44:44.534Z,10.97
2019-02-07T01:47:16.653Z,9.17
2019-02-07T01:49:48.764Z,9.63
2019-02-07T01:52:20.876Z,9.13
2019-02-07T01:54:52.987Z,10.67
2019-02-07T01:57:25.099Z,9.33
2019-02-07T01:59:57.138Z,9.45
2019-02-07T02:02:29.352Z,10.47
2019-02-07T02:05:01.605Z,9.30
2019-02-07T02:07:33.664Z,9.43
2019-02-07T02:10:08.076Z,9.07
2019-02-07T02:12:41.451Z,8.13
2019-02-07T02:15:24.031Z,10.93
2019-02-07T02:17:49.806Z,10.47
2019-02-07T02:20:23.679Z,8.87
2019-02-07T02:22:56.606Z,8.27
2019-02-07T02:25:29.065Z,10.07
2019-02-07T02:28:01.171Z,9.90
2019-02-07T02:30:35.798Z,9.90
2019-02-07T02:33:08.199Z,7.93
2019-02-07T02:35:40.385Z,8.87
2019-02-07T02:38:12.559Z,8.50
2019-02-07T02:40:44.651Z,9.07
2019-02-07T02:43:16.762Z,6.83
2019-02-07T02:45:48.963Z,8.03
2019-02-07T02:48:21.076Z,9.37
2019-02-07T02:50:53.179Z,7.97
2019-02-07T02:53:25.279Z,6.50
2019-02-07T02:55:59.719Z,5.67
2019-02-07T02:58:31.826Z,8.77
2019-02-07T03:01:23.833Z,10.00
2019-02-07T03:04:13.381Z,7.67
2019-02-07T03:07:13.316Z,6.00
2019-02-07T03:10:13.034Z,8.20
2019-02-07T03:13:04.948Z,7.77
2019-02-07T03:16:05.062Z,9.23
2019-02-07T03:19:04.687Z,7.77
2019-02-07T03:22:01.645Z,6.13
2019-02-07T03:24:58.630Z,7.47
2019-02-07T03:27:55.624Z,6.83
2019-02-07T03:30:52.263Z,8.33
2019-02-07T03:33:48.960Z,8.03
2019-02-07T03:36:45.591Z,8.80
2019-02-07T03:39:39.667Z,7.47
2019-02-07T03:42:30.721Z,6.80
2019-02-07T03:45:22.646Z,9.03
2019-02-07T03:48:08.338Z,8.93
2019-02-07T03:51:14.084Z,9.23
2019-02-07T03:53:57.614Z,7.57
2019-02-07T03:56:45.462Z,6.97
2019-02-07T03:59:39.087Z,9.90
2019-02-07T04:02:28.548Z,10.40
2019-02-07T04:05:19.587Z,11.40
2019-02-07T04:08:13.086Z,8.50
2019-02-07T04:11:16.152Z,8.43
2019-02-07T04:14:27.396Z,10.17
2019-02-07T04:17:16.843Z,7.77
2019-02-07T04:20:06.159Z,8.83
2019-02-07T04:23:03.028Z,8.90
2019-02-07T04:25:57.107Z,7.23
2019-02-07T04:28:47.166Z,7.77
2019-02-07T04:31:38.433Z,8.53
2019-02-07T04:34:28.800Z,8.40
2019-02-07T04:37:22.585Z,7.90
2019-02-07T04:40:12.728Z,8.90
2019-02-07T04:43:09.910Z,9.57
2019-02-07T04:46:00.727Z,7.63
2019-02-07T04:49:06.713Z,8.70
2019-02-07T04:51:56.207Z,11.30
2019-02-07T04:54:48.855Z,7.50
2019-02-07T04:57:27.915Z,8.20
2019-02-07T05:00:19.086Z,9.07
2019-02-07T05:03:22.129Z,7.40
2019-02-07T05:06:11.722Z,6.00
2019-02-07T05:09:05.338Z,8.30
2019-02-07T05:11:58.597Z,8.17
2019-02-07T05:14:46.651Z,6.97
2019-02-07T05:17:37.464Z,9.97
2019-02-07T05:20:20.937Z,7.33
2019-02-07T05:23:17.586Z,8.03
2019-02-07T05:26:23.537Z,10.47
2019-02-07T05:29:11.506Z,7.97
2019-02-07T05:32:00.989Z,9.87
2019-02-07T05:35:10.670Z,8.30
2019-02-07T05:38:01.496Z,9.20
2019-02-07T05:40:55.231Z,8.77
2019-02-07T05:43:44.674Z,9.67
2019-02-07T05:46:53.730Z,9.70
2019-02-07T05:50:03.214Z,8.57
2019-02-07T05:53:08.736Z,8.43
2019-02-07T05:56:00.421Z,8.10
2019-02-07T05:58:45.494Z,9.03
2019-02-07T06:01:40.174Z,10.30
2019-02-07T06:04:29.608Z,8.77
2019-02-07T06:07:21.372Z,9.97
2019-02-07T06:10:14.976Z,8.20
2019-02-07T06:13:08.599Z,8.93
2019-02-07T06:15:49.572Z,10.80
2019-02-07T06:18:49.573Z,9.53
2019-02-07T06:21:39.438Z,7.87
2019-02-07T06:24:28.671Z,10.00
2019-02-07T06:27:17.927Z,9.80
2019-02-07T06:30:07.481Z,9.77
2019-02-07T06:33:01.360Z,11.70
2019-02-07T06:35:55.361Z,9.47
2019-02-07T06:38:54.983Z,10.20
2019-02-07T06:42:03.825Z,10.20
2019-02-07T06:44:52.460Z,10.10
2019-02-07T06:47:51.148Z,10.23
2019-02-07T06:50:41.139Z,9.70
2019-02-07T06:53:44.308Z,10.10
2019-02-07T06:56:41.131Z,9.97
2019-02-07T06:59:30.374Z,10.10
2019-02-07T07:02:33.306Z,12.00
2019-02-07T07:05:24.271Z,11.43
2019-02-07T07:08:19.863Z,11.23
2019-02-07T07:11:09.302Z,10.07
2019-02-07T07:14:00.124Z,10.43
2019-02-07T07:16:50.975Z,11.00
2019-02-07T07:19:59.800Z,11.23
2019-02-07T07:22:50.166Z,9.43
2019-02-07T07:25:31.414Z,11.70
2019-02-07T07:28:22.165Z,9.97
2019-02-07T07:31:24.930Z,11.20
2019-02-07T07:34:24.824Z,10.03
2019-02-07T07:37:27.875Z,9.77
2019-02-07T07:40:21.903Z,12.23
2019-02-07T07:43:12.962Z,11.43
2019-02-07T07:46:05.043Z,11.60
2019-02-07T07:49:01.684Z,11.60
2019-02-07T07:51:49.645Z,10.97
2019-02-07T07:54:39.114Z,11.60
2019-02-07T07:57:28.340Z,11.30
2019-02-07T08:00:25.192Z,9.83
2019-02-07T08:03:08.171Z,11.83
2019-02-07T08:05:58.448Z,12.40
2019-02-07T08:08:47.996Z,13.43
2019-02-07T08:11:44.738Z,11.13
2019-02-07T08:14:41.648Z,11.57
2019-02-07T08:17:47.031Z,11.23
2019-02-07T08:20:40.663Z,13.57
2019-02-07T08:23:31.526Z,11.43
2019-02-07T08:26:20.963Z,12.57
2019-02-07T08:29:21.050Z,10.43
2019-02-07T08:32:00.670Z,13.13
2019-02-07T08:34:57.466Z,13.07
2019-02-07T08:37:51.173Z,12.83
2019-02-07T08:40:41.164Z,11.90
2019-02-07T08:43:35.555Z,13.13
2019-02-07T08:46:29.647Z,13.77
2019-02-07T08:49:10.304Z,12.43
2019-02-07T08:52:02.830Z,12.33
2019-02-07T08:54:52.034Z,13.10
2019-02-07T08:57:45.862Z,11.23
2019-02-07T09:00:36.485Z,12.27
2019-02-07T09:03:27.519Z,10.63
2019-02-07T09:06:16.708Z,11.80
2019-02-07T09:09:07.503Z,12.20
2019-02-07T09:12:07.847Z,11.93
2019-02-07T09:14:50.661Z,10.03
2019-02-07T09:17:44.299Z,12.57
2019-02-07T09:20:35.241Z,12.40
2019-02-07T09:23:26.113Z,11.27
2019-02-07T09:26:31.835Z,12.03
2019-02-07T09:29:25.706Z,11.60
2019-02-07T09:32:25.886Z,11.70
2019-02-07T09:35:05.787Z,11.60
2019-02-07T09:37:51.045Z,11.60
2019-02-07T09:40:47.886Z,10.70
2019-02-07T09:43:29.463Z,10.23
2019-02-07T09:46:30.406Z,11.73
2019-02-07T09:49:24.388Z,11.20
2019-02-07T09:52:18.046Z,9.93
2019-02-07T09:55:17.940Z,12.03
2019-02-07T09:58:14.728Z,11.17
2019-02-07T10:01:03.081Z,14.77
2019-02-07T10:04:12.135Z,12.60
2019-02-07T10:06:55.946Z,12.03
2019-02-07T10:09:45.026Z,12.20
2019-02-07T10:12:41.891Z,12.20
2019-02-07T10:15:33.053Z,14.10
2019-02-07T10:18:32.720Z,13.50
2019-02-07T10:21:20.654Z,11.77
2019-02-07T10:24:20.356Z,12.60
2019-02-07T10:27:14.285Z,12.83
2019-02-07T10:30:03.748Z,12.47
2019-02-07T10:33:06.842Z,13.53
2019-02-07T10:36:06.927Z,11.43
2019-02-07T10:39:15.875Z,12.50
2019-02-07T10:42:13.150Z,12.77
2019-02-07T10:45:08.924Z,12.47
2019-02-07T10:48:02.817Z,12.37
2019-02-07T10:51:05.712Z,14.43
2019-02-07T10:53:56.535Z,12.67
2019-02-07T10:56:46.319Z,11.93
2019-02-07T10:59:35.540Z,13.07
2019-02-07T11:02:38.729Z,13.03
2019-02-07T11:05:31.588Z,13.07
2019-02-07T11:08:20.813Z,11.40
2019-02-07T11:11:05.934Z,13.30
2019-02-07T11:13:59.618Z,12.87
2019-02-07T11:16:53.546Z,13.20
2019-02-07T11:19:44.340Z,13.47
2019-02-07T11:22:35.271Z,12.83
2019-02-07T11:25:41.678Z,12.23
2019-02-07T11:28:41.720Z,13.20
2019-02-07T11:31:35.310Z,13.57
2019-02-07T11:34:26.548Z,12.80
2019-02-07T11:37:23.318Z,13.47
2019-02-07T11:40:20.294Z,10.63
2019-02-07T11:43:15.944Z,14.33
2019-02-07T11:45:59.870Z,13.47
2019-02-07T11:48:53.640Z,14.03
2019-02-07T11:51:37.268Z,14.20
2019-02-07T11:54:25.058Z,13.77
2019-02-07T11:57:21.818Z,14.53
2019-02-07T12:00:24.814Z,13.03
2019-02-07T12:03:14.304Z,12.47
2019-02-07T12:06:11.157Z,13.03
2019-02-07T12:09:06.915Z,13.17
2019-02-07T12:12:04.070Z,14.90
2019-02-07T12:14:57.990Z,13.77
2019-02-07T12:18:07.065Z,14.60
2019-02-07T12:20:58.028Z,13.43
2019-02-07T12:23:46.932Z,14.07
2019-02-07T12:26:37.998Z,14.03
2019-02-07T12:29:25.697Z,12.80
2019-02-07T12:32:15.122Z,14.47
2019-02-07T12:35:04.254Z,13.73
2019-02-07T12:38:04.159Z,13.57
2019-02-07T12:40:53.748Z,14.67
2019-02-07T12:43:39.173Z,14.40
2019-02-07T12:46:48.290Z,13.67
2019-02-07T12:49:37.974Z,15.33
2019-02-07T12:52:31.765Z,14.13
2019-02-07T12:55:21.531Z,13.67
2019-02-07T12:58:23.105Z,15.57
2019-02-07T13:01:12.730Z,16.03
2019-02-07T13:04:07.168Z,15.03
2019-02-07T13:07:00.907Z,13.93
2019-02-07T13:09:51.872Z,15.13
2019-02-07T13:12:49.552Z,16.23
2019-02-07T13:15:40.507Z,15.70
2019-02-07T13:18:36.606Z,17.13
2019-02-07T13:21:27.555Z,16.23
2019-02-07T13:24:16.841Z,16.03
2019-02-07T13:27:05.963Z,15.47
2019-02-07T13:30:14.874Z,15.47
2019-02-07T13:33:09.745Z,14.90
2019-02-07T13:35:52.329Z,16.23
2019-02-07T13:38:42.843Z,15.63
2019-02-07T13:41:36.474Z,15.73
2019-02-07T13:44:42.774Z,16.63
2019-02-07T13:47:42.570Z,16.03
2019-02-07T13:50:33.797Z,17.43
2019-02-07T13:53:26.471Z,16.80
2019-02-07T13:56:15.708Z,15.50
2019-02-07T13:59:15.644Z,17.30
2019-02-07T14:02:06.492Z,17.60
2019-02-07T14:04:57.307Z,19.93
2019-02-07T14:07:46.814Z,17.70
2019-02-07T14:10:47.246Z,18.63
2019-02-07T14:13:40.945Z,18.20
2019-02-07T14:16:45.538Z,16.27
2019-02-07T14:19:30.548Z,19.70
2019-02-07T14:22:16.559Z,17.83
2019-02-07T14:25:22.570Z,18.80
2019-02-07T14:28:25.460Z,17.87
2019-02-07T14:31:19.320Z,18.13
2019-02-07T14:34:12.990Z,20.10
2019-02-07T14:37:09.887Z,17.13
2019-02-07T14:39:59.479Z,18.10
2019-02-07T14:42:53.163Z,18.77
2019-02-07T14:45:46.910Z,17.73
2019-02-07T14:48:25.977Z,20.43
2019-02-07T14:50:58.386Z,17.50
2019-02-07T14:53:30.471Z,19.80
2019-02-07T14:56:02.577Z,18.50
2019-02-07T14:58:34.666Z,19.37
2019-02-07T15:01:07.002Z,19.50
2019-02-07T15:03:39.094Z,19.33
2019-02-07T15:06:11.297Z,17.67
2019-02-07T15:08:43.389Z,18.77
2019-02-07T15:11:15.617Z,17.30
2019-02-07T15:13:48.008Z,18.40
2019-02-07T15:16:20.105Z,20.33
2019-02-07T15:18:52.201Z,19.23
2019-02-07T15:21:24.296Z,19.50
2019-02-07T15:23:56.390Z,19.50
2019-02-07T15:26:31.132Z,17.60
2019-02-07T15:29:03.446Z,17.97
2019-02-07T15:31:35.767Z,20.33
2019-02-07T15:34:09.454Z,19.33
2019-02-07T15:36:44.072Z,19.80
2019-02-07T15:39:18.197Z,18.73
2019-02-07T15:41:50.406Z,19.37
2019-02-07T15:44:22.996Z,18.23
2019-02-07T15:46:55.093Z,16.97
2019-02-07T15:49:27.292Z,18.00
2019-02-07T15:51:59.394Z,20.13
2019-02-07T15:54:31.488Z,19.27
2019-02-07T15:57:03.582Z,17.07
2019-02-07T15:59:56.887Z,18.63
2019-02-07T16:02:41.156Z,18.97
2019-02-07T16:05:14.612Z,18.80
2019-02-07T16:07:46.703Z,19.00
2019-02-07T16:10:19.746Z,20.30
2019-02-07T16:12:51.941Z,14.30
2019-02-07T16:15:24.356Z,18.63
2019-02-07T16:17:56.451Z,16.23
2019-02-07T16:20:29.058Z,13.67
2019-02-07T16:23:01.403Z,17.77
2019-02-07T16:25:33.605Z,16.50
2019-02-07T16:28:06.316Z,13.97
2019-02-07T16:30:39.315Z,16.67
2019-02-07T16:33:11.523Z,20.07
2019-02-07T16:35:43.821Z,20.30
2019-02-07T16:38:16.158Z,19.23
2019-02-07T16:40:48.352Z,20.27
2019-02-07T16:43:20.921Z,15.70
2019-02-07T16:45:53.042Z,20.27
2019-02-07T16:48:25.994Z,18.77
2019-02-07T16:51:00.372Z,14.27
2019-02-07T16:53:31.967Z,19.33
2019-02-07T16:56:04.545Z,18.93
2019-02-07T16:58:36.655Z,20.23
2019-02-07T17:01:12.095Z,17.10
2019-02-07T17:03:44.171Z,19.13
2019-02-07T17:06:16.225Z,14.03
2019-02-07T17:08:49.058Z,18.37
2019-02-07T17:11:21.224Z,18.40
2019-02-07T17:13:53.642Z,19.90
2019-02-07T17:16:25.700Z,19.03
2019-02-07T17:18:57.798Z,19.53
2019-02-07T17:21:29.963Z,15.77
2019-02-07T17:24:02.063Z,17.67
2019-02-07T17:26:34.225Z,19.77
2019-02-07T17:29:06.533Z,19.40
2019-02-07T17:31:38.730Z,20.80
2019-02-07T17:34:10.825Z,14.57
2019-02-07T17:36:42.821Z,19.53
2019-02-07T17:39:14.961Z,18.53
2019-02-07T17:41:47.127Z,17.53
2019-02-07T17:44:19.239Z,15.10
2019-02-07T17:46:51.324Z,17.07
2019-02-07T17:49:23.626Z,12.83
2019-02-07T17:51:55.678Z,20.17
2019-02-07T17:54:28.147Z,18.00
2019-02-07T17:57:00.610Z,17.17
2019-02-07T17:59:32.702Z,16.60
2019-02-07T18:02:05.994Z,13.33
2019-02-07T18:04:38.197Z,14.23
2019-02-07T18:07:10.436Z,19.73
2019-02-07T18:09:42.930Z,16.10
2019-02-07T18:12:14.995Z,17.97
2019-02-07T18:14:47.116Z,17.30
2019-02-07T18:17:19.174Z,15.50
2019-02-07T18:19:51.274Z,17.67
2019-02-07T18:22:23.629Z,17.77
2019-02-07T18:24:55.726Z,14.17
2019-02-07T18:27:28.149Z,17.40
2019-02-07T18:30:00.350Z,17.40
2019-02-07T18:32:32.403Z,13.40
2019-02-07T18:35:06.143Z,16.57
2019-02-07T18:37:38.201Z,13.87
2019-02-07T18:40:14.804Z,15.47
2019-02-07T18:42:47.055Z,14.83
2019-02-07T18:45:20.179Z,14.63
2019-02-07T18:47:52.341Z,19.93
2019-02-07T18:50:32.002Z,16.80
2019-02-07T18:53:04.161Z,20.00
2019-02-07T18:55:38.859Z,18.93
2019-02-07T18:58:11.029Z,29.03
2019-02-07T19:00:43.131Z,19.93
2019-02-07T19:03:16.139Z,23.83
2019-02-07T19:05:48.246Z,14.80
2019-02-07T19:08:20.324Z,16.43
2019-02-07T19:10:52.619Z,20.37
2019-02-07T19:13:24.684Z,19.27
2019-02-07T19:16:02.832Z,19.80
2019-02-07T19:18:34.985Z,22.97
2019-02-07T19:21:07.397Z,19.80
2019-02-07T19:23:39.470Z,17.03
2019-02-07T19:26:13.413Z,18.03
2019-02-07T19:28:45.262Z,13.27
2019-02-07T19:31:17.367Z,13.93
2019-02-07T19:33:49.626Z,18.13
2019-02-07T19:36:21.728Z,14.03
2019-02-07T19:38:53.925Z,16.47
2019-02-07T19:41:26.234Z,14.33
2019-02-07T19:43:58.295Z,18.30
2019-02-07T19:46:30.501Z,17.80
2019-02-07T19:49:02.663Z,14.17
2019-02-07T19:51:34.755Z,14.77
2019-02-07T19:54:07.015Z,14.90
2019-02-07T19:56:39.112Z,17.13
2019-02-07T19:59:11.394Z,14.53
2019-02-07T20:01:44.495Z,20.23
2019-02-07T20:04:16.560Z,18.50
2019-02-07T20:06:48.661Z,13.30
2019-02-07T20:09:20.751Z,13.43
2019-02-07T20:11:52.852Z,13.40
2019-02-07T20:14:25.063Z,11.97
2019-02-07T20:16:57.166Z,15.93
2019-02-07T20:19:29.230Z,14.70
2019-02-07T20:22:01.319Z,16.40
2019-02-07T20:24:45.412Z,18.33
2019-02-07T20:27:07.547Z,15.13
2019-02-07T20:29:39.609Z,13.90
2019-02-07T20:32:11.968Z,15.13
2019-02-07T20:34:44.046Z,17.77
2019-02-07T20:37:16.337Z,14.83
2019-02-07T20:39:48.441Z,16.50
2019-02-07T20:42:20.547Z,15.50
2019-02-07T20:44:52.612Z,17.63
2019-02-07T20:47:24.707Z,16.00
2019-02-07T20:49:56.764Z,12.87
2019-02-07T20:52:28.959Z,13.73
2019-02-07T20:55:01.020Z,15.70
2019-02-07T20:57:33.126Z,14.83
2019-02-07T21:00:06.857Z,15.70
2019-02-07T21:02:39.056Z,13.90
2019-02-07T21:05:11.849Z,14.67
2019-02-07T21:07:43.948Z,12.83
2019-02-07T21:10:17.862Z,13.00
2019-02-07T21:12:50.171Z,13.37
2019-02-07T21:15:22.541Z,11.43
2019-02-07T21:17:54.730Z,16.30
2019-02-07T21:20:28.749Z,17.13
2019-02-07T21:23:01.816Z,19.63
2019-02-07T21:25:41.595Z,16.50
2019-02-07T21:28:13.996Z,14.37
2019-02-07T21:30:46.168Z,14.83
2019-02-07T21:33:18.258Z,17.10
2019-02-07T21:35:50.421Z,14.17
2019-02-07T21:38:22.635Z,16.40
2019-02-07T21:40:55.112Z,12.63
2019-02-07T21:43:27.323Z,10.30
2019-02-07T21:45:59.415Z,12.70
2019-02-07T21:48:31.518Z,12.90
2019-02-07T21:51:03.579Z,13.67
2019-02-07T21:53:35.674Z,19.90
2019-02-07T21:56:07.830Z,13.60
2019-02-07T21:58:39.923Z,13.63
2019-02-07T22:01:11.983Z,12.63
2019-02-07T22:03:44.089Z,17.53
2019-02-07T22:06:16.144Z,12.97
2019-02-07T22:08:48.255Z,13.53
2019-02-07T22:11:20.304Z,11.10
2019-02-07T22:13:52.319Z,12.50
2019-02-07T22:16:24.482Z,13.70
2019-02-07T22:18:56.575Z,12.90
2019-02-07T22:21:28.631Z,15.47
2019-02-07T22:24:00.729Z,12.40
2019-02-07T22:26:32.788Z,16.17
2019-02-07T22:29:05.004Z,12.63
2019-02-07T22:31:37.241Z,9.60
2019-02-07T22:34:09.298Z,14.37
2019-02-07T22:36:41.369Z,11.43
2019-02-07T22:39:13.923Z,16.40
2019-02-07T22:41:45.974Z,12.73
2019-02-07T22:44:18.502Z,13.43
2019-02-07T22:46:50.565Z,13.97
2019-02-07T22:49:22.667Z,15.60
2019-02-07T22:51:54.733Z,13.03
2019-02-07T22:54:26.828Z,10.43
2019-02-07T22:56:59.179Z,11.10
2019-02-07T22:59:31.290Z,12.77
2019-02-07T23:02:04.856Z,14.40
2019-02-07T23:04:36.892Z,15.20
2019-02-07T23:07:09.156Z,15.50
2019-02-07T23:09:41.348Z,17.53
2019-02-07T23:12:13.405Z,13.77
2019-02-07T23:14:45.500Z,10.77
2019-02-07T23:17:17.659Z,15.37
2019-02-07T23:19:49.762Z,14.17
2019-02-07T23:22:21.928Z,11.53
2019-02-07T23:24:54.028Z,13.00
2019-02-07T23:27:26.095Z,13.93
2019-02-07T23:29:58.188Z,14.33
2019-02-07T23:32:30.346Z,12.37
2019-02-07T23:35:02.444Z,11.87
2019-02-07T23:37:34.531Z,10.00
2019-02-07T23:40:08.564Z,11.20
2019-02-07T23:42:40.764Z,13.10
2019-02-07T23:45:13.466Z,15.40
2019-02-07T23:47:45.532Z,17.77
2019-02-07T23:50:18.540Z,17.50
2019-02-07T23:52:50.605Z,15.37
2019-02-07T23:55:22.816Z,18.03
2019-02-07T23:57:54.969Z,14.57
