createdAt,value
2019-03-06T00:01:22.875Z,5.50
2019-03-06T00:03:49.992Z,5.47
2019-03-06T00:06:17.480Z,4.93
2019-03-06T00:08:45.069Z,5.90
2019-03-06T00:11:12.224Z,6.53
2019-03-06T00:13:39.379Z,6.93
2019-03-06T00:16:06.790Z,5.50
2019-03-06T00:18:34.019Z,6.20
2019-03-06T00:21:02.515Z,6.87
2019-03-06T00:23:30.206Z,6.40
2019-03-06T00:25:59.507Z,6.80
2019-03-06T00:28:26.774Z,6.27
2019-03-06T00:30:53.930Z,6.33
2019-03-06T00:33:21.606Z,6.17
2019-03-06T00:35:50.298Z,6.93
2019-03-06T00:38:17.800Z,5.93
2019-03-06T00:40:50.731Z,6.17
2019-03-06T00:43:18.250Z,5.93
2019-03-06T00:45:45.911Z,5.37
2019-03-06T00:48:21.664Z,6.37
2019-03-06T00:50:49.014Z,5.97
2019-03-06T00:53:15.956Z,5.90
2019-03-06T00:55:43.124Z,6.07
2019-03-06T00:58:10.535Z,6.30
2019-03-06T01:00:37.920Z,6.07
2019-03-06T01:03:05.637Z,6.00
2019-03-06T01:05:32.988Z,6.70
2019-03-06T01:08:02.159Z,7.97
2019-03-06T01:10:29.595Z,6.20
2019-03-06T01:12:56.768Z,7.37
2019-03-06T01:15:24.331Z,7.07
2019-03-06T01:17:51.634Z,7.67
2019-03-06T01:20:18.735Z,6.97
2019-03-06T01:22:45.800Z,8.97
2019-03-06T01:25:13.290Z,7.43
2019-03-06T01:27:40.572Z,8.63
2019-03-06T01:30:09.761Z,7.97
2019-03-06T01:32:36.852Z,10.07
2019-03-06T01:35:23.438Z,10.10
2019-03-06T01:37:57.458Z,10.67
2019-03-06T01:40:38.665Z,10.93
2019-03-06T01:43:16.040Z,10.87
2019-03-06T01:45:43.785Z,9.30
2019-03-06T01:48:11.631Z,12.23
2019-03-06T01:50:39.088Z,9.00
2019-03-06T01:53:06.852Z,9.43
2019-03-06T01:55:35.439Z,10.43
2019-03-06T01:58:03.168Z,9.57
2019-03-06T02:00:30.612Z,10.67
2019-03-06T02:02:58.150Z,11.70
2019-03-06T02:05:26.201Z,9.80
2019-03-06T02:07:53.752Z,10.80
2019-03-06T02:10:21.343Z,11.13
2019-03-06T02:12:49.073Z,12.93
2019-03-06T02:15:16.491Z,11.43
2019-03-06T02:17:44.176Z,10.67
2019-03-06T02:20:13.391Z,10.87
2019-03-06T02:22:41.020Z,12.23
2019-03-06T02:25:08.489Z,12.20
2019-03-06T02:27:35.810Z,11.87
2019-03-06T02:30:05.777Z,10.70
2019-03-06T02:32:33.314Z,12.10
2019-03-06T02:35:01.110Z,13.43
2019-03-06T02:37:28.198Z,13.07
2019-03-06T02:40:15.159Z,14.00
2019-03-06T02:42:42.850Z,11.63
2019-03-06T02:45:11.725Z,13.23
2019-03-06T02:47:39.392Z,11.27
2019-03-06T02:50:08.285Z,12.13
2019-03-06T02:52:35.557Z,12.60
2019-03-06T02:55:04.435Z,11.33
2019-03-06T02:57:31.745Z,11.43
2019-03-06T03:00:34.072Z,10.73
2019-03-06T03:03:24.384Z,11.00
2019-03-06T03:05:59.806Z,11.13
2019-03-06T03:08:27.517Z,11.67
2019-03-06T03:10:54.739Z,11.57
2019-03-06T03:13:22.300Z,14.43
2019-03-06T03:15:49.628Z,11.57
2019-03-06T03:18:16.873Z,15.13
2019-03-06T03:20:44.235Z,14.83
2019-03-06T03:23:11.573Z,14.83
2019-03-06T03:25:39.440Z,13.60
2019-03-06T03:28:06.634Z,14.63
2019-03-06T03:30:33.785Z,14.47
2019-03-06T03:33:02.454Z,16.17
2019-03-06T03:35:29.699Z,15.57
2019-03-06T03:37:57.004Z,15.77
2019-03-06T03:40:25.021Z,15.50
2019-03-06T03:42:52.360Z,15.10
2019-03-06T03:45:19.742Z,16.57
2019-03-06T03:47:46.826Z,13.80
2019-03-06T03:50:13.970Z,15.00
2019-03-06T03:52:41.296Z,13.43
2019-03-06T03:55:08.442Z,12.87
2019-03-06T03:57:35.581Z,13.73
2019-03-06T04:00:03.653Z,14.13
2019-03-06T04:02:31.109Z,12.80
2019-03-06T04:04:58.601Z,19.40
2019-03-06T04:07:26.224Z,17.73
2019-03-06T04:09:53.169Z,17.83
2019-03-06T04:12:20.109Z,21.37
2019-03-06T04:14:47.905Z,21.53
2019-03-06T04:17:14.825Z,19.87
2019-03-06T04:19:42.101Z,24.27
2019-03-06T04:22:09.914Z,19.30
2019-03-06T04:24:37.464Z,20.03
2019-03-06T04:27:05.149Z,22.87
2019-03-06T04:29:32.082Z,20.17
2019-03-06T04:32:00.826Z,18.90
2019-03-06T04:34:28.122Z,19.30
2019-03-06T04:36:55.421Z,18.97
2019-03-06T04:39:22.884Z,20.90
2019-03-06T04:41:50.556Z,24.87
2019-03-06T04:44:18.111Z,26.30
2019-03-06T04:46:45.164Z,25.67
2019-03-06T04:49:12.219Z,32.90
2019-03-06T04:51:39.243Z,29.33
2019-03-06T04:54:06.429Z,28.97
2019-03-06T04:56:33.951Z,31.43
2019-03-06T04:59:01.850Z,27.37
2019-03-06T05:01:29.140Z,25.93
2019-03-06T05:03:57.052Z,22.70
2019-03-06T05:06:25.006Z,24.70
2019-03-06T05:08:51.933Z,24.27
2019-03-06T05:11:18.877Z,22.70
2019-03-06T05:13:46.622Z,23.30
2019-03-06T05:16:13.865Z,23.07
2019-03-06T05:18:53.764Z,20.13
2019-03-06T05:21:21.156Z,22.17
2019-03-06T05:23:48.405Z,20.10
2019-03-06T05:26:15.755Z,19.27
2019-03-06T05:28:43.236Z,19.03
2019-03-06T05:31:10.864Z,18.80
2019-03-06T05:33:38.197Z,18.83
2019-03-06T05:36:40.280Z,15.97
2019-03-06T05:39:14.644Z,16.10
2019-03-06T05:41:41.580Z,14.13
2019-03-06T05:44:08.742Z,15.00
2019-03-06T05:46:36.085Z,15.83
2019-03-06T05:49:04.179Z,15.50
2019-03-06T05:51:31.625Z,13.87
2019-03-06T05:53:59.172Z,15.40
2019-03-06T05:56:27.204Z,17.43
2019-03-06T05:58:54.428Z,15.73
2019-03-06T06:01:21.796Z,16.80
2019-03-06T06:03:48.753Z,14.80
2019-03-06T06:06:16.111Z,15.77
2019-03-06T06:08:43.090Z,18.13
2019-03-06T06:11:10.099Z,15.43
2019-03-06T06:13:37.371Z,13.17
2019-03-06T06:16:05.982Z,15.03
2019-03-06T06:18:33.149Z,13.10
2019-03-06T06:21:12.351Z,12.83
2019-03-06T06:23:43.321Z,14.40
2019-03-06T06:26:10.238Z,13.53
2019-03-06T06:28:38.106Z,13.03
2019-03-06T06:31:05.709Z,15.73
2019-03-06T06:33:32.923Z,15.23
2019-03-06T06:35:59.831Z,12.87
2019-03-06T06:38:27.466Z,13.97
2019-03-06T06:40:54.892Z,15.40
2019-03-06T06:43:22.112Z,14.27
2019-03-06T06:45:49.073Z,15.23
2019-03-06T06:48:20.413Z,14.07
2019-03-06T06:51:03.761Z,15.63
2019-03-06T06:54:09.287Z,15.60
2019-03-06T06:57:09.034Z,15.23
2019-03-06T07:00:05.893Z,14.63
2019-03-06T07:03:29.327Z,13.43
2019-03-06T07:06:16.246Z,12.27
2019-03-06T07:09:02.563Z,10.83
2019-03-06T07:11:41.894Z,12.27
2019-03-06T07:14:27.362Z,13.60
2019-03-06T07:17:27.568Z,11.17
2019-03-06T07:20:27.440Z,9.90
2019-03-06T07:23:26.399Z,11.10
2019-03-06T07:26:03.660Z,10.50
2019-03-06T07:28:48.977Z,8.67
2019-03-06T07:31:26.067Z,11.13
2019-03-06T07:34:12.056Z,8.37
2019-03-06T07:36:44.416Z,10.30
2019-03-06T07:39:17.992Z,8.07
2019-03-06T07:41:53.061Z,8.83
2019-03-06T07:44:39.660Z,10.33
2019-03-06T07:47:32.642Z,9.57
2019-03-06T07:50:25.836Z,9.13
2019-03-06T07:53:52.515Z,10.20
2019-03-06T07:56:27.105Z,8.77
2019-03-06T07:58:55.827Z,9.87
2019-03-06T08:01:25.333Z,8.00
2019-03-06T08:04:05.663Z,14.27
2019-03-06T08:06:33.552Z,7.33
2019-03-06T08:09:00.727Z,7.03
2019-03-06T08:11:36.356Z,8.40
2019-03-06T08:14:08.929Z,7.97
2019-03-06T08:16:42.187Z,7.17
2019-03-06T08:19:26.116Z,8.10
2019-03-06T08:22:16.047Z,10.43
2019-03-06T08:24:53.696Z,6.73
2019-03-06T08:27:22.123Z,7.73
2019-03-06T08:29:50.920Z,9.10
2019-03-06T08:32:28.129Z,9.57
2019-03-06T08:34:55.719Z,6.67
2019-03-06T08:37:22.750Z,6.70
2019-03-06T08:39:49.790Z,7.13
2019-03-06T08:42:17.072Z,5.43
2019-03-06T08:44:44.319Z,6.33
2019-03-06T08:47:43.143Z,6.37
2019-03-06T08:50:21.340Z,7.73
2019-03-06T08:53:07.213Z,5.10
2019-03-06T08:55:45.813Z,4.47
2019-03-06T08:58:33.038Z,3.83
2019-03-06T09:02:00.213Z,5.77
2019-03-06T09:04:39.225Z,6.83
2019-03-06T09:07:16.281Z,5.23
2019-03-06T09:10:03.546Z,5.77
2019-03-06T09:12:48.962Z,3.97
2019-03-06T09:15:25.303Z,4.80
2019-03-06T09:18:11.525Z,6.17
2019-03-06T09:20:53.225Z,5.47
2019-03-06T09:23:39.139Z,5.13
2019-03-06T09:26:26.233Z,4.10
2019-03-06T09:29:01.335Z,3.40
2019-03-06T09:31:41.764Z,4.30
2019-03-06T09:34:23.895Z,4.13
2019-03-06T09:37:23.160Z,4.70
2019-03-06T09:40:01.577Z,4.40
2019-03-06T09:42:41.809Z,4.87
2019-03-06T09:45:31.997Z,7.27
2019-03-06T09:48:17.762Z,4.47
2019-03-06T09:50:51.923Z,3.13
2019-03-06T09:53:41.496Z,4.67
2019-03-06T09:56:27.036Z,4.43
2019-03-06T09:59:11.650Z,3.57
2019-03-06T10:02:06.753Z,3.97
2019-03-06T10:05:06.660Z,3.60
2019-03-06T10:07:45.845Z,3.17
2019-03-06T10:10:46.106Z,10.27
2019-03-06T10:13:25.279Z,5.67
2019-03-06T10:16:18.980Z,6.90
2019-03-06T10:19:04.492Z,5.60
2019-03-06T10:21:32.264Z,4.97
2019-03-06T10:23:59.470Z,4.33
2019-03-06T10:26:28.790Z,6.73
2019-03-06T10:28:57.004Z,4.67
2019-03-06T10:31:24.546Z,4.43
2019-03-06T10:33:51.684Z,3.47
2019-03-06T10:36:19.832Z,4.13
2019-03-06T10:38:47.668Z,6.10
2019-03-06T10:41:15.019Z,6.13
2019-03-06T10:43:48.911Z,2.23
2019-03-06T10:46:12.186Z,4.97
2019-03-06T10:48:39.942Z,13.77
2019-03-06T10:51:07.683Z,4.03
2019-03-06T10:53:41.398Z,3.07
2019-03-06T10:56:04.359Z,3.80
2019-03-06T10:58:32.056Z,2.70
2019-03-06T11:00:59.297Z,2.70
2019-03-06T11:03:37.558Z,3.07
2019-03-06T11:06:05.678Z,2.93
2019-03-06T11:08:34.355Z,5.63
2019-03-06T11:11:01.795Z,2.50
2019-03-06T11:13:29.020Z,3.53
2019-03-06T11:15:56.673Z,3.33
2019-03-06T11:18:23.883Z,4.70
2019-03-06T11:20:51.345Z,3.20
2019-03-06T11:23:18.653Z,3.70
2019-03-06T11:25:45.923Z,3.97
2019-03-06T11:28:13.791Z,4.23
2019-03-06T11:30:51.935Z,4.00
2019-03-06T11:33:20.868Z,4.20
2019-03-06T11:35:50.367Z,4.53
2019-03-06T11:38:18.182Z,3.83
2019-03-06T11:40:45.724Z,5.67
2019-03-06T11:43:13.265Z,4.13
2019-03-06T11:45:42.886Z,4.40
2019-03-06T11:48:11.013Z,3.30
2019-03-06T11:50:41.166Z,6.20
2019-03-06T11:53:08.445Z,3.57
2019-03-06T11:55:37.142Z,3.20
2019-03-06T11:58:06.369Z,2.50
2019-03-06T12:00:36.624Z,4.07
2019-03-06T12:03:04.978Z,2.27
2019-03-06T12:05:33.744Z,3.50
2019-03-06T12:08:01.472Z,2.43
2019-03-06T12:10:28.684Z,2.27
2019-03-06T12:12:56.389Z,3.93
2019-03-06T12:15:23.856Z,3.37
2019-03-06T12:17:51.340Z,1.70
2019-03-06T12:20:18.706Z,3.40
2019-03-06T12:22:46.088Z,3.13
2019-03-06T12:25:13.984Z,2.73
2019-03-06T12:27:42.045Z,2.23
2019-03-06T12:30:09.553Z,1.70
2019-03-06T12:32:39.547Z,3.73
2019-03-06T12:35:07.300Z,4.13
2019-03-06T12:37:35.408Z,4.80
2019-03-06T12:40:11.838Z,2.83
2019-03-06T12:42:32.813Z,2.37
2019-03-06T12:45:00.065Z,3.10
2019-03-06T12:47:27.552Z,1.60
2019-03-06T12:49:54.959Z,3.13
2019-03-06T12:52:22.373Z,2.03
2019-03-06T12:54:50.365Z,4.07
2019-03-06T12:57:17.316Z,3.00
2019-03-06T12:59:44.328Z,3.17
2019-03-06T13:02:11.704Z,3.03
2019-03-06T13:04:41.257Z,2.73
2019-03-06T13:07:08.444Z,1.97
2019-03-06T13:09:37.537Z,3.67
2019-03-06T13:12:05.138Z,1.40
2019-03-06T13:14:32.919Z,3.07
2019-03-06T13:17:00.536Z,2.90
2019-03-06T13:19:27.691Z,2.20
2019-03-06T13:21:54.729Z,2.60
2019-03-06T13:24:22.156Z,2.77
2019-03-06T13:26:49.594Z,1.90
2019-03-06T13:29:17.017Z,3.40
2019-03-06T13:31:44.680Z,2.57
2019-03-06T13:34:37.832Z,2.00
2019-03-06T13:37:05.648Z,2.77
2019-03-06T13:39:36.808Z,3.33
2019-03-06T13:42:04.205Z,1.60
2019-03-06T13:44:31.245Z,1.30
2019-03-06T13:46:58.706Z,1.70
2019-03-06T13:49:43.862Z,3.93
2019-03-06T13:52:13.786Z,1.57
2019-03-06T13:54:43.033Z,4.00
2019-03-06T13:57:11.472Z,2.97
2019-03-06T13:59:39.368Z,2.17
2019-03-06T14:02:06.828Z,2.27
2019-03-06T14:04:33.964Z,3.80
2019-03-06T14:07:01.604Z,2.83
2019-03-06T14:09:30.061Z,2.57
2019-03-06T14:11:57.768Z,2.23
2019-03-06T14:14:25.307Z,3.33
2019-03-06T14:16:52.853Z,2.10
2019-03-06T14:19:20.365Z,2.47
2019-03-06T14:21:48.264Z,2.07
2019-03-06T14:24:16.268Z,2.00
2019-03-06T14:26:44.028Z,2.30
2019-03-06T14:29:11.219Z,2.37
2019-03-06T14:31:38.448Z,2.37
2019-03-06T14:34:06.116Z,2.03
2019-03-06T14:36:34.051Z,2.27
2019-03-06T14:39:01.423Z,3.37
2019-03-06T14:41:31.252Z,4.90
2019-03-06T14:43:58.481Z,2.70
2019-03-06T14:46:26.160Z,3.27
2019-03-06T14:48:53.540Z,3.03
2019-03-06T14:51:20.956Z,2.00
2019-03-06T14:53:48.180Z,5.83
2019-03-06T14:56:15.591Z,2.97
2019-03-06T14:58:43.868Z,4.20
2019-03-06T15:01:11.296Z,3.20
2019-03-06T15:03:39.180Z,3.20
2019-03-06T15:06:06.551Z,3.10
2019-03-06T15:08:34.607Z,5.07
2019-03-06T15:11:02.960Z,4.17
2019-03-06T15:13:30.239Z,2.73
2019-03-06T15:15:57.605Z,3.53
2019-03-06T15:18:25.355Z,3.70
2019-03-06T15:20:52.832Z,3.27
2019-03-06T15:23:20.218Z,4.70
2019-03-06T15:25:47.548Z,4.97
2019-03-06T15:28:15.300Z,4.87
2019-03-06T15:30:43.911Z,2.33
2019-03-06T15:33:13.005Z,3.20
2019-03-06T15:35:41.178Z,3.60
2019-03-06T15:38:08.665Z,3.63
2019-03-06T15:40:40.286Z,4.27
2019-03-06T15:43:11.963Z,3.87
2019-03-06T15:45:39.889Z,3.80
2019-03-06T15:48:07.333Z,2.63
2019-03-06T15:50:37.274Z,2.63
2019-03-06T15:53:04.842Z,4.77
2019-03-06T15:55:32.344Z,4.87
2019-03-06T15:57:59.697Z,3.10
2019-03-06T16:00:34.486Z,2.57
2019-03-06T16:03:03.281Z,4.03
2019-03-06T16:05:31.243Z,3.17
2019-03-06T16:07:58.884Z,2.97
2019-03-06T16:10:26.868Z,2.67
2019-03-06T16:12:54.123Z,5.37
2019-03-06T16:15:22.593Z,4.10
2019-03-06T16:17:50.024Z,3.00
2019-03-06T16:20:17.831Z,3.37
2019-03-06T16:22:45.955Z,2.43
2019-03-06T16:25:14.086Z,4.83
2019-03-06T16:27:41.461Z,3.93
2019-03-06T16:30:10.744Z,3.23
2019-03-06T16:32:38.280Z,4.77
2019-03-06T16:35:05.548Z,3.40
2019-03-06T16:37:33.004Z,5.30
2019-03-06T16:40:00.326Z,5.20
2019-03-06T16:42:27.826Z,6.63
2019-03-06T16:44:55.157Z,3.47
2019-03-06T16:47:23.460Z,3.13
2019-03-06T16:49:51.224Z,3.70
2019-03-06T16:52:19.418Z,3.03
2019-03-06T16:54:46.576Z,3.27
2019-03-06T16:57:14.583Z,4.00
2019-03-06T16:59:41.906Z,4.23
2019-03-06T17:02:09.759Z,4.53
2019-03-06T17:04:37.881Z,4.23
2019-03-06T17:07:04.975Z,4.87
2019-03-06T17:09:32.212Z,4.23
2019-03-06T17:11:59.714Z,3.53
2019-03-06T17:14:27.240Z,4.43
2019-03-06T17:16:54.362Z,3.87
2019-03-06T17:19:21.817Z,3.87
2019-03-06T17:21:48.937Z,3.43
2019-03-06T17:24:16.964Z,5.40
2019-03-06T17:26:44.536Z,3.00
2019-03-06T17:29:12.908Z,4.53
2019-03-06T17:31:40.844Z,5.43
2019-03-06T17:34:08.039Z,7.93
2019-03-06T17:36:35.564Z,5.63
2019-03-06T17:39:04.292Z,5.07
2019-03-06T17:41:33.789Z,4.17
2019-03-06T17:44:01.476Z,4.03
2019-03-06T17:46:29.025Z,4.90
2019-03-06T17:48:56.640Z,4.30
2019-03-06T17:51:24.635Z,5.00
2019-03-06T17:53:51.628Z,6.67
2019-03-06T17:56:20.006Z,7.23
2019-03-06T17:58:47.328Z,6.00
2019-03-06T18:01:18.769Z,5.10
2019-03-06T18:03:55.529Z,5.20
2019-03-06T18:06:23.192Z,5.60
2019-03-06T18:08:50.849Z,6.73
2019-03-06T18:11:20.464Z,5.13
2019-03-06T18:13:47.609Z,5.67
2019-03-06T18:16:14.757Z,5.27
2019-03-06T18:18:42.029Z,6.47
2019-03-06T18:21:09.729Z,5.90
2019-03-06T18:23:36.924Z,5.53
2019-03-06T18:26:06.080Z,6.27
2019-03-06T18:28:33.675Z,7.90
2019-03-06T18:31:01.070Z,6.30
2019-03-06T18:33:28.616Z,11.37
2019-03-06T18:35:56.103Z,10.80
2019-03-06T18:38:23.220Z,7.57
2019-03-06T18:40:50.494Z,6.43
2019-03-06T18:43:18.684Z,6.83
2019-03-06T18:45:46.100Z,8.97
2019-03-06T18:48:13.639Z,6.40
2019-03-06T18:50:41.916Z,8.47
2019-03-06T18:53:10.354Z,7.70
2019-03-06T18:55:38.774Z,7.07
2019-03-06T18:58:06.768Z,7.07
2019-03-06T19:00:34.697Z,6.93
2019-03-06T19:03:02.020Z,6.83
2019-03-06T19:05:29.231Z,7.20
2019-03-06T19:07:56.165Z,7.27
2019-03-06T19:10:23.881Z,7.43
2019-03-06T19:12:51.645Z,6.37
2019-03-06T19:15:19.468Z,6.80
2019-03-06T19:17:47.460Z,6.13
2019-03-06T19:20:17.012Z,5.73
2019-03-06T19:22:45.324Z,7.63
2019-03-06T19:25:13.270Z,7.33
2019-03-06T19:27:40.877Z,7.60
2019-03-06T19:30:17.228Z,6.63
2019-03-06T19:32:44.725Z,5.57
2019-03-06T19:35:12.100Z,6.83
2019-03-06T19:37:40.357Z,6.87
2019-03-06T19:40:07.720Z,5.33
2019-03-06T19:42:35.069Z,5.90
2019-03-06T19:45:03.610Z,6.23
2019-03-06T19:47:31.478Z,8.37
2019-03-06T19:49:59.168Z,6.77
2019-03-06T19:52:26.714Z,5.47
2019-03-06T19:54:54.971Z,8.37
2019-03-06T19:57:23.981Z,15.30
2019-03-06T19:59:51.680Z,9.87
2019-03-06T20:02:19.817Z,5.43
2019-03-06T20:04:47.288Z,5.70
2019-03-06T20:07:14.952Z,5.87
2019-03-06T20:09:42.500Z,9.47
2019-03-06T20:12:09.799Z,9.27
2019-03-06T20:14:36.968Z,5.57
2019-03-06T20:17:04.544Z,6.93
2019-03-06T20:19:32.961Z,5.23
2019-03-06T20:22:02.210Z,4.27
2019-03-06T20:24:30.312Z,5.00
2019-03-06T20:26:58.708Z,7.00
2019-03-06T20:29:27.036Z,5.93
2019-03-06T20:31:54.172Z,5.27
2019-03-06T20:34:23.046Z,7.07
2019-03-06T20:36:50.661Z,5.53
2019-03-06T20:39:18.052Z,4.90
2019-03-06T20:41:45.769Z,5.90
2019-03-06T20:44:13.068Z,5.93
2019-03-06T20:46:40.794Z,5.77
2019-03-06T20:49:08.803Z,8.40
2019-03-06T20:51:36.549Z,5.37
2019-03-06T20:54:03.873Z,7.67
2019-03-06T20:56:30.951Z,10.67
2019-03-06T20:58:58.205Z,6.60
2019-03-06T21:01:26.645Z,8.10
2019-03-06T21:03:54.131Z,6.47
2019-03-06T21:06:22.440Z,8.07
2019-03-06T21:08:49.707Z,8.53
2019-03-06T21:11:17.072Z,5.73
2019-03-06T21:13:45.116Z,7.40
2019-03-06T21:16:12.872Z,8.13
2019-03-06T21:18:41.052Z,7.13
2019-03-06T21:21:08.080Z,8.93
2019-03-06T21:23:35.342Z,8.80
2019-03-06T21:26:02.408Z,6.93
2019-03-06T21:28:29.693Z,9.03
2019-03-06T21:30:57.009Z,5.77
2019-03-06T21:33:25.333Z,6.00
2019-03-06T21:35:52.540Z,7.20
2019-03-06T21:38:20.595Z,5.43
2019-03-06T21:40:47.864Z,6.53
2019-03-06T21:43:15.472Z,5.70
2019-03-06T21:45:43.138Z,4.90
2019-03-06T21:48:10.257Z,6.23
2019-03-06T21:50:37.698Z,6.77
2019-03-06T21:53:05.148Z,4.40
2019-03-06T21:55:32.709Z,7.13
2019-03-06T21:58:00.141Z,6.47
2019-03-06T22:00:29.164Z,5.27
2019-03-06T22:02:57.145Z,6.80
2019-03-06T22:05:25.972Z,7.13
2019-03-06T22:07:53.484Z,8.83
2019-03-06T22:10:22.106Z,6.67
2019-03-06T22:12:49.737Z,7.97
2019-03-06T22:15:17.072Z,6.77
2019-03-06T22:17:44.128Z,6.93
2019-03-06T22:20:13.353Z,6.50
2019-03-06T22:22:41.624Z,7.27
2019-03-06T22:25:10.192Z,5.43
2019-03-06T22:27:37.357Z,7.33
2019-03-06T22:30:05.632Z,6.10
2019-03-06T22:32:32.966Z,7.03
2019-03-06T22:35:00.032Z,5.73
2019-03-06T22:37:26.953Z,6.20
2019-03-06T22:39:55.443Z,7.37
2019-03-06T22:42:24.220Z,6.60
2019-03-06T22:44:51.749Z,5.53
2019-03-06T22:47:19.358Z,5.80
2019-03-06T22:49:46.812Z,6.67
2019-03-06T22:52:14.577Z,6.53
2019-03-06T22:54:42.146Z,6.87
2019-03-06T22:57:09.389Z,7.70
2019-03-06T22:59:36.491Z,6.27
2019-03-06T23:02:03.705Z,6.63
2019-03-06T23:04:30.857Z,7.83
2019-03-06T23:06:58.251Z,17.77
2019-03-06T23:09:27.158Z,15.70
2019-03-06T23:11:54.749Z,8.30
2019-03-06T23:14:21.678Z,7.00
2019-03-06T23:16:49.292Z,6.70
2019-03-06T23:19:16.238Z,6.90
2019-03-06T23:21:43.699Z,5.83
2019-03-06T23:24:11.193Z,6.03
2019-03-06T23:26:42.881Z,5.47
2019-03-06T23:29:07.447Z,6.60
2019-03-06T23:31:34.728Z,7.33
2019-03-06T23:34:02.896Z,6.00
2019-03-06T23:36:30.163Z,7.03
2019-03-06T23:38:57.708Z,5.63
2019-03-06T23:41:26.201Z,5.20
2019-03-06T23:43:53.986Z,5.63
2019-03-06T23:46:20.960Z,8.63
2019-03-06T23:48:49.045Z,7.80
2019-03-06T23:51:21.076Z,7.40
2019-03-06T23:53:52.921Z,6.07
2019-03-06T23:56:20.213Z,5.33
2019-03-06T23:58:47.259Z,6.07
