createdAt,value
2019-02-24T00:01:57.341Z,-2.85
2019-02-24T00:04:28.201Z,-2.85
2019-02-24T00:06:58.715Z,-2.86
2019-02-24T00:09:29.225Z,-2.82
2019-02-24T00:11:59.586Z,-2.81
2019-02-24T00:14:30.224Z,-2.86
2019-02-24T00:17:00.757Z,-2.87
2019-02-24T00:19:31.361Z,-2.85
2019-02-24T00:22:01.952Z,-2.87
2019-02-24T00:24:32.590Z,-2.87
2019-02-24T00:27:03.061Z,-2.88
2019-02-24T00:29:33.640Z,-2.84
2019-02-24T00:32:04.107Z,-2.87
2019-02-24T00:34:34.755Z,-2.92
2019-02-24T00:37:05.346Z,-2.90
2019-02-24T00:39:36.004Z,-2.89
2019-02-24T00:42:06.597Z,-2.87
2019-02-24T00:44:37.443Z,-2.87
2019-02-24T00:47:08.158Z,-2.84
2019-02-24T00:49:38.643Z,-2.88
2019-02-24T00:52:09.166Z,-2.85
2019-02-24T00:54:39.608Z,-2.83
2019-02-24T00:57:10.085Z,-2.82
2019-02-24T00:59:40.582Z,-2.79
2019-02-24T01:02:11.072Z,-2.76
2019-02-24T01:04:41.568Z,-2.73
2019-02-24T01:07:11.986Z,-2.74
2019-02-24T01:09:42.535Z,-2.77
2019-02-24T01:12:13.021Z,-2.78
2019-02-24T01:14:43.551Z,-2.80
2019-02-24T01:17:14.031Z,-2.85
2019-02-24T01:19:44.472Z,-2.90
2019-02-24T01:22:14.946Z,-2.95
2019-02-24T01:24:45.592Z,-3.09
2019-02-24T01:27:16.048Z,-3.14
2019-02-24T01:29:46.529Z,-3.17
2019-02-24T01:32:17.086Z,-3.20
2019-02-24T01:34:47.557Z,-3.24
2019-02-24T01:37:18.026Z,-3.30
2019-02-24T01:39:48.611Z,-3.31
2019-02-24T01:42:19.037Z,-3.28
2019-02-24T01:44:49.656Z,-3.27
2019-02-24T01:47:20.246Z,-3.34
2019-02-24T01:49:50.831Z,-3.37
2019-02-24T01:52:21.517Z,-3.38
2019-02-24T01:54:52.146Z,-3.36
2019-02-24T01:57:22.587Z,-3.31
2019-02-24T01:59:53.306Z,-3.30
2019-02-24T02:02:23.907Z,-3.27
2019-02-24T02:04:54.464Z,-3.26
2019-02-24T02:07:25.002Z,-3.20
2019-02-24T02:09:55.536Z,-3.22
2019-02-24T02:12:25.996Z,-3.22
2019-02-24T02:14:56.615Z,-3.22
2019-02-24T02:17:27.100Z,-3.17
2019-02-24T02:19:57.547Z,-3.13
2019-02-24T02:22:28.379Z,-3.00
2019-02-24T02:24:58.861Z,-2.99
2019-02-24T02:27:29.377Z,-2.95
2019-02-24T02:29:59.871Z,-2.85
2019-02-24T02:32:30.449Z,-2.75
2019-02-24T02:35:00.811Z,-2.67
2019-02-24T02:37:31.381Z,-2.60
2019-02-24T02:40:01.783Z,-2.44
2019-02-24T02:42:32.321Z,-2.33
2019-02-24T02:45:02.782Z,-2.28
2019-02-24T02:47:33.111Z,-2.21
2019-02-24T02:50:03.633Z,-2.15
2019-02-24T02:52:33.975Z,-2.05
2019-02-24T02:55:04.982Z,-1.98
2019-02-24T02:57:35.485Z,-1.93
2019-02-24T03:00:13.211Z,-1.93
2019-02-24T03:02:43.837Z,-1.93
2019-02-24T03:05:14.475Z,-1.91
2019-02-24T03:07:48.461Z,-1.99
2019-02-24T03:10:18.852Z,-1.95
2019-02-24T03:12:50.912Z,-1.97
2019-02-24T03:15:21.435Z,-1.96
2019-02-24T03:17:52.182Z,-1.93
2019-02-24T03:20:22.675Z,-1.88
2019-02-24T03:22:53.341Z,-1.85
2019-02-24T03:25:23.840Z,-1.83
2019-02-24T03:27:54.309Z,-1.78
2019-02-24T03:30:24.744Z,-1.71
2019-02-24T03:32:55.242Z,-1.66
2019-02-24T03:35:25.618Z,-1.63
2019-02-24T03:37:56.033Z,-1.64
2019-02-24T03:40:26.617Z,-1.59
2019-02-24T03:42:57.147Z,-1.57
2019-02-24T03:45:27.626Z,-1.68
2019-02-24T03:47:58.175Z,-1.72
2019-02-24T03:50:28.632Z,-1.89
2019-02-24T03:52:59.611Z,-1.87
2019-02-24T03:55:30.634Z,-1.81
2019-02-24T03:58:01.141Z,-1.64
2019-02-24T04:00:32.062Z,-1.54
2019-02-24T04:03:02.691Z,-1.65
2019-02-24T04:05:33.184Z,-1.71
2019-02-24T04:08:04.001Z,-1.71
2019-02-24T04:10:34.487Z,-1.72
2019-02-24T04:13:05.055Z,-1.72
2019-02-24T04:15:35.604Z,-1.71
2019-02-24T04:18:06.128Z,-1.68
2019-02-24T04:20:36.678Z,-1.74
2019-02-24T04:23:07.167Z,-1.74
2019-02-24T04:25:37.556Z,-1.80
2019-02-24T04:28:08.477Z,-1.61
2019-02-24T04:30:38.992Z,-1.50
2019-02-24T04:33:09.478Z,-1.62
2019-02-24T04:35:39.977Z,-1.66
2019-02-24T04:38:10.517Z,-1.67
2019-02-24T04:40:40.931Z,-1.52
2019-02-24T04:43:11.411Z,-1.46
2019-02-24T04:45:41.921Z,-1.46
2019-02-24T04:48:12.457Z,-1.56
2019-02-24T04:50:43.011Z,-1.63
2019-02-24T04:53:13.426Z,-1.63
2019-02-24T04:55:43.915Z,-1.69
2019-02-24T04:58:14.452Z,-1.62
2019-02-24T05:00:44.946Z,-1.59
2019-02-24T05:03:15.459Z,-1.48
2019-02-24T05:05:45.942Z,-1.57
2019-02-24T05:08:16.407Z,-1.55
2019-02-24T05:10:47.157Z,-1.56
2019-02-24T05:13:17.581Z,-1.45
2019-02-24T05:15:47.930Z,-1.37
2019-02-24T05:18:18.661Z,-1.29
2019-02-24T05:20:49.165Z,-1.19
2019-02-24T05:23:19.618Z,-1.15
2019-02-24T05:25:50.076Z,-1.13
2019-02-24T05:28:20.713Z,-1.18
2019-02-24T05:30:51.082Z,-1.16
2019-02-24T05:33:21.677Z,-1.14
2019-02-24T05:35:52.246Z,-1.26
2019-02-24T05:38:22.796Z,-1.19
2019-02-24T05:40:53.258Z,-1.27
2019-02-24T05:43:23.914Z,-1.17
2019-02-24T05:45:54.531Z,-1.19
2019-02-24T05:48:25.011Z,-1.20
2019-02-24T05:50:55.471Z,-1.12
2019-02-24T05:53:25.841Z,-1.23
2019-02-24T05:55:56.376Z,-1.14
2019-02-24T05:58:26.925Z,-0.99
2019-02-24T06:00:57.589Z,-0.91
2019-02-24T06:03:28.018Z,-0.88
2019-02-24T06:05:58.481Z,-0.85
2019-02-24T06:08:29.143Z,-0.83
2019-02-24T06:10:59.525Z,-0.84
2019-02-24T06:13:30.229Z,-1.12
2019-02-24T06:16:00.794Z,-1.17
2019-02-24T06:18:31.281Z,-1.24
2019-02-24T06:21:01.886Z,-1.03
2019-02-24T06:23:32.499Z,-0.95
2019-02-24T06:26:03.369Z,-0.88
2019-02-24T06:28:33.941Z,-0.96
2019-02-24T06:31:05.506Z,-1.06
2019-02-24T06:33:35.938Z,-0.91
2019-02-24T06:36:06.820Z,-1.15
2019-02-24T06:38:37.582Z,-1.19
2019-02-24T06:41:08.518Z,-0.90
2019-02-24T06:43:39.122Z,-0.71
2019-02-24T06:46:09.818Z,-0.59
2019-02-24T06:48:40.552Z,-0.50
2019-02-24T06:51:12.307Z,-0.56
2019-02-24T06:53:42.977Z,-0.55
2019-02-24T06:56:13.879Z,-0.43
2019-02-24T06:58:45.329Z,-0.30
2019-02-24T07:01:16.327Z,-0.25
2019-02-24T07:03:46.943Z,-0.19
2019-02-24T07:06:17.457Z,-0.11
2019-02-24T07:08:48.033Z,-0.09
2019-02-24T07:11:18.539Z,0.06
2019-02-24T07:13:49.017Z,0.20
2019-02-24T07:16:19.519Z,0.22
2019-02-24T07:18:50.117Z,0.32
2019-02-24T07:21:20.550Z,0.31
2019-02-24T07:23:52.499Z,0.40
2019-02-24T07:26:23.199Z,0.50
2019-02-24T07:28:53.785Z,0.44
2019-02-24T07:31:24.481Z,0.52
2019-02-24T07:33:55.299Z,0.55
2019-02-24T07:36:26.039Z,0.61
2019-02-24T07:38:56.756Z,0.62
2019-02-24T07:41:27.596Z,0.61
2019-02-24T07:43:58.355Z,0.49
2019-02-24T07:46:29.157Z,0.52
2019-02-24T07:49:00.147Z,0.56
2019-02-24T07:51:30.794Z,0.56
2019-02-24T07:54:01.277Z,0.57
2019-02-24T07:56:32.069Z,0.55
2019-02-24T07:59:02.675Z,0.41
2019-02-24T08:01:33.364Z,0.38
2019-02-24T08:04:04.112Z,0.51
2019-02-24T08:06:37.077Z,0.62
2019-02-24T08:09:09.479Z,0.68
2019-02-24T08:11:39.988Z,0.74
2019-02-24T08:14:11.025Z,0.79
2019-02-24T08:16:46.200Z,0.85
2019-02-24T08:19:18.487Z,0.96
2019-02-24T08:21:49.244Z,1.03
2019-02-24T08:24:19.771Z,1.23
2019-02-24T08:26:51.414Z,1.40
2019-02-24T08:29:23.356Z,1.71
2019-02-24T08:31:54.199Z,1.94
2019-02-24T08:34:25.675Z,2.26
2019-02-24T08:36:57.176Z,2.47
2019-02-24T08:39:28.783Z,2.60
2019-02-24T08:42:00.003Z,2.53
2019-02-24T08:44:30.598Z,2.59
2019-02-24T08:47:01.485Z,2.65
2019-02-24T08:49:31.979Z,2.66
2019-02-24T08:52:02.851Z,2.94
2019-02-24T08:54:37.688Z,2.92
2019-02-24T08:57:08.236Z,3.06
2019-02-24T08:59:38.839Z,3.06
2019-02-24T09:02:09.192Z,3.09
2019-02-24T09:04:40.078Z,3.06
2019-02-24T09:07:10.544Z,3.15
2019-02-24T09:09:41.137Z,3.26
2019-02-24T09:12:11.667Z,3.31
2019-02-24T09:14:42.302Z,3.34
2019-02-24T09:17:12.876Z,3.41
2019-02-24T09:19:43.432Z,3.53
2019-02-24T09:22:14.045Z,3.35
2019-02-24T09:24:44.545Z,3.36
2019-02-24T09:27:15.072Z,3.30
2019-02-24T09:29:45.598Z,3.23
2019-02-24T09:32:16.215Z,2.97
2019-02-24T09:34:46.811Z,3.09
2019-02-24T09:37:17.406Z,3.07
2019-02-24T09:39:47.966Z,3.05
2019-02-24T09:42:18.541Z,3.17
2019-02-24T09:44:49.102Z,3.19
2019-02-24T09:47:19.674Z,3.30
2019-02-24T09:49:50.169Z,3.35
2019-02-24T09:52:20.681Z,3.35
2019-02-24T09:54:51.552Z,3.41
2019-02-24T09:57:22.072Z,3.42
2019-02-24T09:59:52.599Z,3.59
2019-02-24T10:02:23.148Z,3.67
2019-02-24T10:04:53.657Z,3.84
2019-02-24T10:07:24.278Z,3.86
2019-02-24T10:09:54.745Z,3.99
2019-02-24T10:12:25.351Z,4.19
2019-02-24T10:14:56.486Z,4.46
2019-02-24T10:17:27.046Z,4.51
2019-02-24T10:19:57.439Z,4.78
2019-02-24T10:22:28.086Z,4.98
2019-02-24T10:24:58.527Z,5.43
2019-02-24T10:27:29.054Z,5.70
2019-02-24T10:29:59.947Z,5.83
2019-02-24T10:32:30.378Z,5.95
2019-02-24T10:35:00.866Z,5.70
2019-02-24T10:37:31.436Z,6.40
2019-02-24T10:40:01.966Z,7.62
2019-02-24T10:42:32.607Z,7.92
2019-02-24T10:45:03.198Z,8.22
2019-02-24T10:47:33.661Z,9.84
2019-02-24T10:50:04.611Z,8.54
2019-02-24T10:52:35.075Z,8.11
2019-02-24T10:55:06.050Z,9.95
2019-02-24T10:57:36.955Z,8.38
2019-02-24T11:00:10.240Z,12.22
2019-02-24T11:02:40.850Z,13.65
2019-02-24T11:05:11.678Z,13.58
2019-02-24T11:07:42.447Z,14.79
2019-02-24T11:10:13.525Z,15.52
2019-02-24T11:12:44.131Z,13.35
2019-02-24T11:15:14.796Z,12.41
2019-02-24T11:17:45.348Z,14.90
2019-02-24T11:20:16.192Z,13.48
2019-02-24T11:22:46.715Z,15.45
2019-02-24T11:25:17.366Z,14.48
2019-02-24T11:27:47.933Z,14.09
2019-02-24T11:30:18.544Z,14.67
2019-02-24T11:32:49.144Z,14.63
2019-02-24T11:35:19.876Z,13.05
2019-02-24T11:37:51.182Z,11.46
2019-02-24T11:40:21.856Z,11.71
2019-02-24T11:42:52.518Z,11.66
2019-02-24T11:45:23.051Z,11.97
2019-02-24T11:47:53.681Z,11.51
2019-02-24T11:50:24.201Z,11.86
2019-02-24T11:52:55.051Z,12.27
2019-02-24T11:55:25.523Z,11.98
2019-02-24T11:57:56.049Z,11.97
2019-02-24T12:00:26.730Z,10.98
2019-02-24T12:02:57.267Z,12.00
2019-02-24T12:05:27.870Z,12.58
2019-02-24T12:07:58.444Z,12.53
2019-02-24T12:10:28.851Z,12.22
2019-02-24T12:12:59.585Z,12.78
2019-02-24T12:15:30.121Z,11.61
2019-02-24T12:18:00.713Z,11.20
2019-02-24T12:20:31.322Z,11.16
2019-02-24T12:23:01.897Z,11.01
2019-02-24T12:25:32.437Z,9.80
2019-02-24T12:28:03.047Z,9.76
2019-02-24T12:30:33.658Z,10.30
2019-02-24T12:33:04.205Z,10.16
2019-02-24T12:35:35.544Z,10.13
2019-02-24T12:38:06.337Z,11.06
2019-02-24T12:40:37.117Z,10.90
2019-02-24T12:43:07.570Z,10.74
2019-02-24T12:45:38.148Z,10.83
2019-02-24T12:48:10.424Z,10.84
2019-02-24T12:50:40.994Z,10.37
2019-02-24T12:53:11.533Z,10.87
2019-02-24T12:55:42.126Z,11.28
2019-02-24T12:58:12.742Z,11.72
2019-02-24T13:00:43.280Z,11.36
2019-02-24T13:03:13.841Z,10.21
2019-02-24T13:05:44.401Z,9.73
2019-02-24T13:08:15.111Z,9.93
2019-02-24T13:10:45.848Z,9.78
2019-02-24T13:13:16.427Z,9.97
2019-02-24T13:15:46.949Z,9.79
2019-02-24T13:18:17.986Z,9.94
2019-02-24T13:20:48.571Z,9.56
2019-02-24T13:23:19.202Z,9.09
2019-02-24T13:25:49.709Z,9.33
2019-02-24T13:28:20.177Z,9.53
2019-02-24T13:30:50.737Z,9.15
2019-02-24T13:33:21.280Z,9.29
2019-02-24T13:35:51.828Z,9.70
2019-02-24T13:38:22.512Z,9.46
2019-02-24T13:40:53.051Z,9.57
2019-02-24T13:43:23.582Z,10.05
2019-02-24T13:45:54.197Z,9.71
2019-02-24T13:48:24.776Z,9.75
2019-02-24T13:50:55.231Z,9.15
2019-02-24T13:53:25.765Z,8.73
2019-02-24T13:55:58.334Z,8.96
2019-02-24T13:58:31.974Z,8.62
2019-02-24T14:01:03.387Z,9.00
2019-02-24T14:03:33.961Z,8.98
2019-02-24T14:06:04.487Z,8.89
2019-02-24T14:08:35.032Z,8.84
2019-02-24T14:11:06.662Z,8.99
2019-02-24T14:13:37.362Z,9.00
2019-02-24T14:16:07.919Z,9.05
2019-02-24T14:18:41.763Z,8.92
2019-02-24T14:21:12.357Z,9.13
2019-02-24T14:23:43.064Z,8.84
2019-02-24T14:26:13.652Z,8.73
2019-02-24T14:28:44.194Z,8.72
2019-02-24T14:31:14.753Z,8.78
2019-02-24T14:33:45.372Z,8.59
2019-02-24T14:36:16.001Z,8.48
2019-02-24T14:38:46.710Z,8.37
2019-02-24T14:41:17.325Z,8.60
2019-02-24T14:43:47.892Z,8.65
2019-02-24T14:46:18.531Z,8.70
2019-02-24T14:48:49.185Z,8.76
2019-02-24T14:51:19.891Z,8.52
2019-02-24T14:53:50.808Z,8.41
2019-02-24T14:56:23.267Z,8.49
2019-02-24T14:58:55.077Z,8.54
2019-02-24T15:01:26.072Z,8.59
2019-02-24T15:03:56.700Z,8.57
2019-02-24T15:06:27.258Z,8.55
2019-02-24T15:09:07.337Z,8.33
2019-02-24T15:11:40.591Z,8.41
2019-02-24T15:14:11.251Z,8.39
2019-02-24T15:16:42.042Z,8.33
2019-02-24T15:19:13.715Z,8.17
2019-02-24T15:21:47.951Z,8.19
2019-02-24T15:24:24.723Z,8.22
2019-02-24T15:26:55.701Z,8.20
2019-02-24T15:29:27.760Z,7.95
2019-02-24T15:31:58.478Z,7.87
2019-02-24T15:34:32.712Z,7.79
2019-02-24T15:37:03.422Z,7.73
2019-02-24T15:39:33.988Z,7.84
2019-02-24T15:42:06.011Z,7.84
2019-02-24T15:44:37.753Z,7.74
2019-02-24T15:47:08.384Z,7.87
2019-02-24T15:49:40.361Z,7.92
2019-02-24T15:52:10.947Z,7.77
2019-02-24T15:54:41.702Z,7.64
2019-02-24T15:57:13.641Z,7.61
2019-02-24T15:59:44.257Z,7.61
2019-02-24T16:02:16.086Z,7.72
2019-02-24T16:04:46.641Z,7.75
2019-02-24T16:07:17.187Z,7.71
2019-02-24T16:09:47.830Z,7.68
2019-02-24T16:12:18.458Z,7.58
2019-02-24T16:14:49.015Z,7.53
2019-02-24T16:17:19.567Z,7.51
2019-02-24T16:19:50.086Z,7.02
2019-02-24T16:22:20.604Z,6.88
2019-02-24T16:24:51.095Z,6.84
2019-02-24T16:27:26.592Z,6.90
2019-02-24T16:29:57.301Z,6.91
2019-02-24T16:32:28.366Z,6.74
2019-02-24T16:35:02.481Z,6.72
2019-02-24T16:37:33.041Z,6.74
2019-02-24T16:40:13.078Z,6.66
2019-02-24T16:42:43.598Z,6.73
2019-02-24T16:45:18.286Z,6.72
2019-02-24T16:47:48.932Z,6.74
2019-02-24T16:50:19.711Z,6.73
2019-02-24T16:52:50.382Z,6.75
2019-02-24T16:55:21.007Z,6.71
2019-02-24T16:57:51.598Z,6.76
2019-02-24T17:00:22.204Z,6.72
2019-02-24T17:02:52.943Z,6.71
2019-02-24T17:05:24.219Z,6.69
2019-02-24T17:07:54.912Z,6.63
2019-02-24T17:10:25.596Z,6.54
2019-02-24T17:13:01.699Z,6.52
2019-02-24T17:15:34.460Z,6.47
2019-02-24T17:18:09.290Z,6.49
2019-02-24T17:20:41.056Z,6.40
2019-02-24T17:23:13.771Z,6.36
2019-02-24T17:25:46.031Z,6.23
2019-02-24T17:28:21.482Z,6.12
2019-02-24T17:30:57.417Z,6.07
2019-02-24T17:33:30.226Z,6.08
2019-02-24T17:36:02.062Z,5.97
2019-02-24T17:38:38.050Z,5.98
2019-02-24T17:41:09.808Z,5.96
2019-02-24T17:43:44.650Z,5.93
2019-02-24T17:46:18.771Z,5.94
2019-02-24T17:48:54.006Z,5.89
2019-02-24T17:51:28.384Z,5.73
2019-02-24T17:54:04.284Z,5.60
2019-02-24T17:56:34.879Z,5.45
2019-02-24T17:59:10.679Z,5.32
2019-02-24T18:01:41.372Z,5.21
2019-02-24T18:04:18.906Z,5.04
2019-02-24T18:06:50.639Z,5.07
2019-02-24T18:09:26.627Z,5.06
2019-02-24T18:12:01.336Z,5.13
2019-02-24T18:14:36.188Z,5.11
2019-02-24T18:17:18.101Z,5.12
2019-02-24T18:19:53.222Z,5.16
2019-02-24T18:22:26.315Z,5.03
2019-02-24T18:25:03.503Z,4.88
2019-02-24T18:27:35.578Z,4.83
2019-02-24T18:30:09.927Z,4.89
2019-02-24T18:32:41.022Z,4.92
2019-02-24T18:35:11.562Z,4.92
2019-02-24T18:37:43.966Z,4.83
2019-02-24T18:40:18.744Z,4.88
2019-02-24T18:42:59.314Z,4.92
2019-02-24T18:45:21.798Z,4.86
2019-02-24T18:47:55.372Z,4.80
2019-02-24T18:50:26.601Z,4.67
2019-02-24T18:53:02.693Z,4.60
2019-02-24T18:55:33.302Z,4.56
2019-02-24T18:58:10.777Z,4.50
2019-02-24T19:00:43.912Z,4.37
2019-02-24T19:03:18.917Z,4.39
2019-02-24T19:05:58.647Z,4.35
2019-02-24T19:08:31.363Z,4.37
2019-02-24T19:11:12.446Z,4.38
2019-02-24T19:13:49.560Z,4.33
2019-02-24T19:16:34.082Z,4.29
2019-02-24T19:19:07.063Z,4.27
2019-02-24T19:21:47.482Z,4.18
2019-02-24T19:24:24.346Z,4.13
2019-02-24T19:26:57.197Z,4.11
2019-02-24T19:29:40.183Z,4.05
2019-02-24T19:32:14.481Z,3.93
2019-02-24T19:34:45.123Z,3.89
2019-02-24T19:37:18.267Z,3.75
2019-02-24T19:39:55.250Z,3.79
2019-02-24T19:42:27.191Z,3.89
2019-02-24T19:45:13.917Z,4.06
2019-02-24T19:47:48.131Z,4.12
2019-02-24T19:50:21.342Z,4.08
2019-02-24T19:52:56.905Z,4.11
2019-02-24T19:55:35.608Z,4.14
2019-02-24T19:58:07.144Z,4.06
2019-02-24T20:00:42.453Z,4.00
2019-02-24T20:03:18.653Z,3.91
2019-02-24T20:05:49.415Z,3.90
2019-02-24T20:08:26.984Z,3.90
2019-02-24T20:11:03.623Z,3.85
2019-02-24T20:13:35.124Z,3.64
2019-02-24T20:16:09.001Z,3.57
2019-02-24T20:18:43.214Z,3.47
2019-02-24T20:21:17.922Z,3.37
2019-02-24T20:23:53.110Z,3.34
2019-02-24T20:26:27.345Z,3.29
2019-02-24T20:28:59.429Z,3.23
2019-02-24T20:31:32.364Z,3.24
2019-02-24T20:34:04.800Z,3.12
2019-02-24T20:36:40.299Z,3.08
2019-02-24T20:39:12.122Z,3.05
2019-02-24T20:41:45.204Z,2.99
2019-02-24T20:44:16.836Z,2.93
2019-02-24T20:46:47.668Z,2.93
2019-02-24T20:49:21.761Z,2.92
2019-02-24T20:51:54.673Z,2.91
2019-02-24T20:54:32.857Z,2.86
2019-02-24T20:57:06.111Z,2.80
2019-02-24T20:59:42.902Z,2.83
2019-02-24T21:02:14.965Z,3.01
2019-02-24T21:04:47.902Z,3.04
2019-02-24T21:07:22.379Z,3.12
2019-02-24T21:09:55.951Z,3.17
2019-02-24T21:12:31.946Z,3.22
2019-02-24T21:15:04.294Z,3.18
2019-02-24T21:17:36.043Z,3.09
2019-02-24T21:20:09.686Z,3.10
2019-02-24T21:22:43.494Z,3.09
2019-02-24T21:25:15.369Z,3.14
2019-02-24T21:27:46.086Z,3.06
2019-02-24T21:30:28.457Z,2.97
2019-02-24T21:32:59.079Z,2.86
2019-02-24T21:35:30.112Z,2.83
2019-02-24T21:38:00.890Z,2.76
2019-02-24T21:40:32.143Z,2.70
2019-02-24T21:43:06.463Z,2.64
2019-02-24T21:45:38.681Z,2.60
2019-02-24T21:48:09.401Z,2.55
2019-02-24T21:50:41.951Z,2.48
2019-02-24T21:53:12.974Z,2.48
2019-02-24T21:55:43.796Z,2.47
2019-02-24T21:58:14.414Z,2.67
2019-02-24T22:00:45.390Z,2.66
2019-02-24T22:03:16.287Z,2.73
2019-02-24T22:05:47.551Z,2.82
2019-02-24T22:08:18.803Z,2.94
2019-02-24T22:10:49.951Z,2.93
2019-02-24T22:13:20.416Z,2.88
2019-02-24T22:15:51.053Z,2.96
2019-02-24T22:18:21.544Z,2.80
2019-02-24T22:20:52.176Z,2.70
2019-02-24T22:23:22.786Z,2.65
2019-02-24T22:25:53.321Z,2.62
2019-02-24T22:28:23.937Z,2.58
2019-02-24T22:30:54.556Z,2.47
2019-02-24T22:33:25.119Z,2.42
2019-02-24T22:35:55.628Z,2.38
2019-02-24T22:38:26.672Z,2.39
2019-02-24T22:40:57.106Z,2.35
2019-02-24T22:43:27.719Z,2.33
2019-02-24T22:45:58.351Z,2.28
2019-02-24T22:48:29.072Z,2.31
2019-02-24T22:50:59.542Z,2.27
2019-02-24T22:53:30.152Z,2.22
2019-02-24T22:56:00.711Z,2.21
2019-02-24T22:58:31.158Z,2.16
2019-02-24T23:01:13.586Z,2.15
2019-02-24T23:03:49.096Z,2.18
2019-02-24T23:06:19.721Z,2.33
2019-02-24T23:08:50.735Z,2.44
2019-02-24T23:11:21.396Z,2.49
2019-02-24T23:13:51.981Z,2.48
2019-02-24T23:16:22.710Z,2.42
2019-02-24T23:18:53.265Z,2.36
2019-02-24T23:21:23.895Z,2.27
2019-02-24T23:23:54.441Z,2.18
2019-02-24T23:26:24.821Z,2.12
2019-02-24T23:28:55.513Z,2.05
2019-02-24T23:31:25.916Z,1.98
2019-02-24T23:33:56.574Z,1.90
2019-02-24T23:36:27.186Z,1.95
2019-02-24T23:38:58.232Z,2.18
2019-02-24T23:41:28.726Z,2.12
2019-02-24T23:43:59.191Z,2.26
2019-02-24T23:46:30.028Z,2.33
2019-02-24T23:49:00.723Z,2.49
2019-02-24T23:51:31.230Z,2.49
2019-02-24T23:54:01.830Z,2.60
2019-02-24T23:56:32.424Z,2.54
2019-02-24T23:59:02.962Z,2.52
