createdAt,value
2023-04-04T00:00:58.344Z,0.00
2023-04-04T00:01:58.356Z,0.00
2023-04-04T00:02:58.446Z,0.00
2023-04-04T00:03:58.550Z,0.00
2023-04-04T00:04:58.319Z,0.00
2023-04-04T00:05:58.300Z,0.00
2023-04-04T00:06:58.298Z,0.00
2023-04-04T00:07:58.266Z,0.00
2023-04-04T00:08:58.276Z,0.00
2023-04-04T00:09:58.251Z,0.00
2023-04-04T00:10:58.229Z,0.00
2023-04-04T00:11:58.228Z,0.00
2023-04-04T00:12:58.234Z,0.00
2023-04-04T00:13:58.204Z,0.00
2023-04-04T00:14:58.184Z,0.00
2023-04-04T00:15:58.196Z,0.00
2023-04-04T00:16:58.177Z,0.00
2023-04-04T00:17:58.223Z,0.00
2023-04-04T00:18:58.152Z,0.00
2023-04-04T00:19:58.123Z,0.00
2023-04-04T00:20:58.129Z,0.00
2023-04-04T00:21:58.111Z,0.00
2023-04-04T00:22:58.129Z,0.00
2023-04-04T00:23:58.096Z,0.00
2023-04-04T00:24:58.097Z,0.00
2023-04-04T00:25:58.059Z,0.00
2023-04-04T00:26:58.080Z,0.00
2023-04-04T00:27:58.036Z,0.00
2023-04-04T00:28:58.034Z,0.00
2023-04-04T00:29:58.027Z,0.00
2023-04-04T00:30:58.020Z,0.00
2023-04-04T00:31:58.075Z,0.00
2023-04-04T00:32:58.147Z,0.00
2023-04-04T00:33:57.973Z,0.00
2023-04-04T00:34:57.989Z,0.00
2023-04-04T00:35:58.000Z,0.00
2023-04-04T00:36:57.980Z,0.00
2023-04-04T00:37:57.942Z,0.00
2023-04-04T00:38:57.930Z,0.00
2023-04-04T00:39:57.918Z,0.00
2023-04-04T00:40:57.947Z,0.00
2023-04-04T00:41:57.880Z,0.00
2023-04-04T00:42:57.887Z,0.00
2023-04-04T00:43:57.872Z,0.00
2023-04-04T00:44:57.854Z,0.00
2023-04-04T00:45:58.001Z,0.00
2023-04-04T00:46:57.854Z,0.00
2023-04-04T00:47:57.876Z,0.00
2023-04-04T00:48:57.808Z,0.00
2023-04-04T00:49:57.806Z,0.00
2023-04-04T00:50:57.793Z,0.00
2023-04-04T00:51:57.818Z,0.00
2023-04-04T00:52:57.841Z,0.00
2023-04-04T00:53:57.747Z,0.00
2023-04-04T00:54:57.752Z,0.00
2023-04-04T00:55:57.731Z,0.00
2023-04-04T00:56:57.768Z,0.00
2023-04-04T00:57:57.716Z,0.00
2023-04-04T00:58:57.722Z,0.00
2023-04-04T00:59:57.693Z,0.00
2023-04-04T01:00:57.764Z,0.00
2023-04-04T01:01:57.673Z,0.00
2023-04-04T01:02:57.690Z,0.00
2023-04-04T01:03:57.642Z,0.00
2023-04-04T01:04:57.630Z,0.00
2023-04-04T01:05:57.631Z,0.00
2023-04-04T01:06:57.608Z,0.00
2023-04-04T01:07:57.672Z,0.00
2023-04-04T01:08:57.594Z,0.00
2023-04-04T01:09:57.589Z,0.00
2023-04-04T01:10:57.589Z,0.00
2023-04-04T01:11:57.586Z,0.00
2023-04-04T01:12:57.605Z,0.00
2023-04-04T01:13:57.523Z,0.00
2023-04-04T01:14:57.514Z,0.00
2023-04-04T01:15:57.500Z,0.00
2023-04-04T01:16:57.560Z,0.00
2023-04-04T01:17:57.555Z,0.00
2023-04-04T01:18:57.486Z,0.00
2023-04-04T01:19:57.455Z,0.00
2023-04-04T01:20:57.450Z,0.00
2023-04-04T01:21:57.471Z,0.00
2023-04-04T01:22:57.424Z,0.00
2023-04-04T01:23:57.412Z,0.00
2023-04-04T01:24:57.400Z,0.00
2023-04-04T01:25:57.390Z,0.00
2023-04-04T01:26:57.403Z,0.00
2023-04-04T01:27:57.360Z,0.00
2023-04-04T01:28:57.402Z,0.00
2023-04-04T01:29:57.344Z,0.00
2023-04-04T01:30:57.381Z,0.00
2023-04-04T01:31:57.344Z,0.00
2023-04-04T01:32:57.480Z,0.00
2023-04-04T01:33:57.310Z,0.00
2023-04-04T01:34:57.302Z,0.00
2023-04-04T01:35:57.313Z,0.00
2023-04-04T01:36:57.298Z,0.00
2023-04-04T01:37:57.294Z,0.00
2023-04-04T01:38:57.265Z,0.00
2023-04-04T01:39:57.242Z,0.00
2023-04-04T01:40:57.239Z,0.00
2023-04-04T01:41:57.210Z,0.00
2023-04-04T01:42:57.281Z,0.00
2023-04-04T01:43:57.200Z,0.00
2023-04-04T01:44:57.263Z,0.00
2023-04-04T01:45:57.220Z,0.00
2023-04-04T01:46:57.198Z,0.00
2023-04-04T01:47:57.190Z,0.00
2023-04-04T01:48:57.158Z,0.00
2023-04-04T01:49:57.133Z,0.00
2023-04-04T01:50:57.123Z,0.00
2023-04-04T01:51:57.137Z,0.00
2023-04-04T01:52:57.098Z,0.00
2023-04-04T01:53:57.086Z,0.00
2023-04-04T01:54:57.069Z,0.00
2023-04-04T01:55:57.062Z,0.00
2023-04-04T01:56:57.045Z,0.00
2023-04-04T01:57:57.056Z,0.00
2023-04-04T01:58:57.036Z,0.00
2023-04-04T01:59:57.009Z,0.00
2023-04-04T02:00:57.021Z,0.00
2023-04-04T02:01:57.047Z,0.00
2023-04-04T02:02:57.014Z,0.00
2023-04-04T02:03:56.973Z,0.00
2023-04-04T02:04:56.963Z,0.00
2023-04-04T02:05:56.965Z,0.00
2023-04-04T02:06:56.934Z,0.00
2023-04-04T02:07:56.933Z,0.00
2023-04-04T02:08:56.928Z,0.00
2023-04-04T02:09:56.909Z,0.00
2023-04-04T02:10:56.898Z,0.00
2023-04-04T02:11:56.873Z,0.00
2023-04-04T02:12:56.881Z,0.00
2023-04-04T02:13:56.864Z,0.00
2023-04-04T02:14:56.848Z,0.00
2023-04-04T02:15:56.899Z,0.00
2023-04-04T02:16:56.967Z,0.00
2023-04-04T02:17:56.904Z,0.00
2023-04-04T02:18:56.845Z,0.00
2023-04-04T02:19:56.782Z,0.00
2023-04-04T02:20:56.776Z,0.00
2023-04-04T02:21:56.781Z,0.00
2023-04-04T02:22:56.994Z,0.00
2023-04-04T02:23:56.751Z,0.00
2023-04-04T02:24:56.732Z,0.00
2023-04-04T02:25:56.713Z,0.00
2023-04-04T02:26:56.757Z,0.00
2023-04-04T02:27:56.699Z,0.00
2023-04-04T02:28:56.684Z,0.00
2023-04-04T02:29:56.690Z,0.00
2023-04-04T02:30:56.683Z,0.00
2023-04-04T02:31:56.660Z,0.00
2023-04-04T02:32:56.837Z,0.00
2023-04-04T02:33:56.635Z,0.00
2023-04-04T02:34:56.618Z,0.00
2023-04-04T02:35:56.655Z,0.00
2023-04-04T02:36:56.604Z,0.00
2023-04-04T02:37:56.630Z,0.00
2023-04-04T02:38:56.575Z,0.00
2023-04-04T02:39:56.569Z,0.00
2023-04-04T02:40:56.576Z,0.00
2023-04-04T02:41:56.551Z,0.00
2023-04-04T02:42:56.531Z,0.00
2023-04-04T02:43:56.539Z,0.00
2023-04-04T02:44:56.515Z,0.00
2023-04-04T02:45:56.504Z,0.00
2023-04-04T02:46:56.585Z,0.00
2023-04-04T02:47:56.522Z,0.00
2023-04-04T02:48:56.496Z,0.00
2023-04-04T02:49:56.462Z,0.00
2023-04-04T02:50:56.444Z,0.00
2023-04-04T02:51:56.439Z,0.00
2023-04-04T02:52:56.453Z,0.00
2023-04-04T02:53:56.419Z,0.00
2023-04-04T02:54:56.398Z,0.00
2023-04-04T02:55:56.400Z,0.00
2023-04-04T02:56:56.401Z,0.00
2023-04-04T02:57:56.397Z,0.00
2023-04-04T02:58:56.379Z,0.00
2023-04-04T02:59:56.340Z,0.00
2023-04-04T03:00:56.362Z,0.00
2023-04-04T03:01:56.364Z,0.00
2023-04-04T03:02:56.537Z,0.00
2023-04-04T03:03:56.376Z,0.00
2023-04-04T03:04:56.324Z,0.00
2023-04-04T03:05:56.273Z,0.00
2023-04-04T03:06:56.268Z,0.00
2023-04-04T03:07:56.382Z,0.00
2023-04-04T03:08:56.258Z,0.00
2023-04-04T03:09:56.232Z,0.00
2023-04-04T03:10:56.231Z,0.00
2023-04-04T03:11:56.223Z,0.00
2023-04-04T03:12:56.219Z,0.00
2023-04-04T03:13:56.214Z,0.00
2023-04-04T03:14:56.178Z,0.00
2023-04-04T03:15:56.162Z,0.00
2023-04-04T03:16:56.268Z,0.00
2023-04-04T03:17:56.179Z,0.00
2023-04-04T03:18:56.150Z,0.00
2023-04-04T03:19:56.130Z,0.00
2023-04-04T03:20:56.137Z,0.00
2023-04-04T03:21:56.095Z,0.00
2023-04-04T03:22:56.131Z,0.00
2023-04-04T03:23:56.086Z,0.00
2023-04-04T03:24:56.063Z,0.00
2023-04-04T03:25:56.092Z,0.00
2023-04-04T03:26:56.056Z,0.00
2023-04-04T03:27:56.034Z,0.00
2023-04-04T03:28:56.044Z,0.00
2023-04-04T03:29:56.012Z,0.00
2023-04-04T03:30:56.004Z,0.00
2023-04-04T03:31:56.028Z,0.00
2023-04-04T03:32:56.055Z,0.00
2023-04-04T03:33:55.983Z,0.00
2023-04-04T03:34:55.955Z,0.00
2023-04-04T03:35:55.974Z,0.00
2023-04-04T03:36:56.661Z,0.00
2023-04-04T03:37:55.948Z,0.00
2023-04-04T03:38:55.921Z,0.00
2023-04-04T03:39:55.896Z,0.00
2023-04-04T03:40:55.883Z,0.00
2023-04-04T03:41:55.874Z,0.00
2023-04-04T03:42:55.901Z,0.00
2023-04-04T03:43:55.852Z,0.00
2023-04-04T03:44:55.840Z,0.00
2023-04-04T03:45:55.855Z,0.00
2023-04-04T03:46:55.816Z,0.00
2023-04-04T03:47:55.859Z,0.00
2023-04-04T03:48:55.788Z,0.00
2023-04-04T03:49:55.785Z,0.00
2023-04-04T03:50:55.778Z,0.00
2023-04-04T03:51:55.764Z,0.00
2023-04-04T03:52:55.791Z,0.00
2023-04-04T03:53:55.750Z,0.00
2023-04-04T03:54:55.732Z,0.00
2023-04-04T03:55:55.727Z,0.00
2023-04-04T03:56:55.716Z,0.00
2023-04-04T03:57:55.722Z,0.00
2023-04-04T03:58:55.740Z,0.00
2023-04-04T03:59:55.683Z,0.00
2023-04-04T04:00:55.670Z,0.00
2023-04-04T04:01:55.671Z,0.00
2023-04-04T04:02:55.744Z,0.00
2023-04-04T04:03:55.673Z,0.00
2023-04-04T04:04:55.624Z,0.00
2023-04-04T04:05:55.610Z,0.00
2023-04-04T04:06:55.596Z,0.00
2023-04-04T04:07:55.602Z,0.00
2023-04-04T04:08:55.608Z,0.00
2023-04-04T04:09:55.576Z,0.00
2023-04-04T04:10:55.559Z,0.00
2023-04-04T04:11:55.536Z,0.00
2023-04-04T04:12:55.563Z,0.00
2023-04-04T04:13:55.514Z,0.00
2023-04-04T04:14:55.513Z,0.00
2023-04-04T04:15:55.568Z,0.00
2023-04-04T04:16:55.510Z,0.00
2023-04-04T04:17:55.578Z,0.00
2023-04-04T04:18:55.469Z,0.00
2023-04-04T04:19:55.463Z,0.00
2023-04-04T04:20:55.448Z,0.00
2023-04-04T04:21:55.430Z,0.00
2023-04-04T04:22:55.437Z,0.00
2023-04-04T04:23:55.419Z,0.00
2023-04-04T04:24:55.441Z,0.00
2023-04-04T04:25:55.393Z,0.00
2023-04-04T04:26:55.363Z,0.00
2023-04-04T04:27:55.370Z,0.00
2023-04-04T04:28:55.348Z,0.00
2023-04-04T04:29:55.339Z,0.00
2023-04-04T04:30:55.360Z,0.00
2023-04-04T04:31:55.395Z,0.00
2023-04-04T04:32:55.374Z,0.00
2023-04-04T04:33:55.306Z,0.00
2023-04-04T04:34:55.282Z,0.00
2023-04-04T04:35:55.322Z,0.00
2023-04-04T04:36:55.272Z,0.00
2023-04-04T04:37:55.291Z,0.00
2023-04-04T04:38:55.243Z,0.00
2023-04-04T04:39:55.226Z,0.00
2023-04-04T04:40:55.234Z,0.00
2023-04-04T04:41:55.208Z,0.00
2023-04-04T04:42:55.211Z,0.00
2023-04-04T04:43:55.194Z,0.00
2023-04-04T04:44:55.167Z,0.00
2023-04-04T04:45:55.200Z,0.00
2023-04-04T04:46:55.233Z,0.00
2023-04-04T04:47:55.241Z,0.00
2023-04-04T04:48:55.182Z,0.00
2023-04-04T04:49:55.134Z,0.00
2023-04-04T04:50:55.118Z,0.00
2023-04-04T04:51:55.094Z,0.00
2023-04-04T04:52:55.115Z,0.00
2023-04-04T04:53:55.086Z,0.00
2023-04-04T04:54:55.093Z,0.00
2023-04-04T04:55:55.053Z,0.00
2023-04-04T04:56:55.068Z,0.00
2023-04-04T04:57:55.041Z,0.00
2023-04-04T04:58:55.027Z,0.00
2023-04-04T04:59:55.024Z,0.00
2023-04-04T05:00:55.093Z,0.00
2023-04-04T05:01:55.035Z,0.00
2023-04-04T05:02:55.119Z,0.00
2023-04-04T05:03:54.986Z,0.00
2023-04-04T05:04:54.946Z,0.00
2023-04-04T05:05:54.954Z,0.00
2023-04-04T05:06:54.938Z,0.00
2023-04-04T05:07:54.927Z,0.00
2023-04-04T05:08:54.900Z,0.00
2023-04-04T05:09:54.895Z,0.00
2023-04-04T05:10:54.899Z,0.00
2023-04-04T05:11:54.914Z,0.00
2023-04-04T05:12:54.908Z,0.00
2023-04-04T05:13:54.860Z,0.00
2023-04-04T05:14:54.831Z,0.00
2023-04-04T05:15:54.826Z,5.62
2023-04-04T05:16:54.883Z,5.62
2023-04-04T05:17:54.843Z,5.62
2023-04-04T05:18:54.789Z,5.62
2023-04-04T05:19:54.804Z,5.62
2023-04-04T05:20:54.804Z,5.62
2023-04-04T05:21:54.763Z,5.62
2023-04-04T05:22:54.754Z,5.62
2023-04-04T05:23:54.741Z,5.62
2023-04-04T05:24:54.727Z,5.62
2023-04-04T05:25:54.731Z,5.62
2023-04-04T05:26:54.710Z,5.62
2023-04-04T05:27:54.718Z,5.62
2023-04-04T05:28:54.739Z,5.62
2023-04-04T05:29:54.690Z,11.25
2023-04-04T05:30:55.120Z,11.25
2023-04-04T05:31:54.739Z,11.25
2023-04-04T05:32:54.797Z,11.25
2023-04-04T05:33:54.649Z,22.50
2023-04-04T05:34:54.611Z,28.12
2023-04-04T05:35:55.748Z,28.12
2023-04-04T05:36:54.594Z,28.12
2023-04-04T05:37:54.582Z,28.12
2023-04-04T05:38:54.581Z,28.12
2023-04-04T05:39:54.563Z,28.12
2023-04-04T05:40:54.586Z,28.12
2023-04-04T05:41:54.552Z,33.75
2023-04-04T05:42:54.533Z,33.75
2023-04-04T05:43:54.572Z,39.38
2023-04-04T05:44:54.530Z,39.38
2023-04-04T05:45:54.504Z,33.75
2023-04-04T05:46:54.490Z,33.75
2023-04-04T05:47:54.543Z,39.38
2023-04-04T05:48:54.472Z,39.38
2023-04-04T05:49:54.473Z,45.00
2023-04-04T05:50:54.452Z,45.00
2023-04-04T05:51:54.431Z,45.00
2023-04-04T05:52:54.422Z,39.38
2023-04-04T05:53:54.424Z,45.00
2023-04-04T05:54:54.401Z,45.00
2023-04-04T05:55:54.400Z,45.00
2023-04-04T05:56:54.374Z,45.00
2023-04-04T05:57:54.394Z,50.62
2023-04-04T05:58:54.362Z,50.62
2023-04-04T05:59:54.340Z,50.62
2023-04-04T06:00:54.347Z,50.62
2023-04-04T06:01:54.331Z,56.25
2023-04-04T06:02:54.336Z,56.25
2023-04-04T06:03:54.320Z,61.88
2023-04-04T06:04:54.292Z,61.88
2023-04-04T06:05:54.351Z,67.50
2023-04-04T06:06:54.265Z,73.12
2023-04-04T06:07:54.283Z,73.12
2023-04-04T06:08:54.296Z,67.50
2023-04-04T06:09:54.223Z,73.12
2023-04-04T06:10:54.227Z,78.75
2023-04-04T06:11:54.221Z,78.75
2023-04-04T06:12:54.201Z,78.75
2023-04-04T06:13:54.357Z,84.38
2023-04-04T06:14:54.168Z,84.38
2023-04-04T06:15:54.189Z,84.38
2023-04-04T06:16:54.181Z,84.38
2023-04-04T06:17:54.190Z,84.38
2023-04-04T06:18:54.135Z,84.38
2023-04-04T06:19:54.131Z,78.75
2023-04-04T06:20:54.106Z,78.75
2023-04-04T06:21:54.107Z,84.38
2023-04-04T06:22:54.076Z,73.12
2023-04-04T06:23:54.100Z,67.50
2023-04-04T06:24:54.053Z,73.12
2023-04-04T06:25:54.075Z,73.12
2023-04-04T06:26:54.035Z,73.12
2023-04-04T06:27:54.027Z,90.00
2023-04-04T06:28:54.024Z,106.88
2023-04-04T06:29:54.002Z,101.25
2023-04-04T06:30:53.986Z,90.00
2023-04-04T06:31:54.050Z,84.38
2023-04-04T06:32:54.017Z,90.00
2023-04-04T06:33:53.988Z,90.00
2023-04-04T06:34:53.953Z,95.62
2023-04-04T06:35:53.936Z,95.62
2023-04-04T06:36:53.931Z,84.38
2023-04-04T06:37:55.738Z,67.50
2023-04-04T06:38:53.912Z,73.12
2023-04-04T06:39:53.911Z,84.38
2023-04-04T06:40:53.884Z,95.62
2023-04-04T06:41:53.879Z,101.25
2023-04-04T06:42:53.875Z,106.88
2023-04-04T06:43:53.881Z,112.50
2023-04-04T06:44:53.829Z,112.50
2023-04-04T06:45:53.832Z,106.88
2023-04-04T06:46:53.829Z,106.88
2023-04-04T06:47:53.887Z,112.50
2023-04-04T06:48:53.847Z,112.50
2023-04-04T06:49:53.784Z,106.88
2023-04-04T06:50:53.771Z,73.12
2023-04-04T06:51:53.765Z,78.75
2023-04-04T06:52:53.739Z,78.75
2023-04-04T06:53:53.752Z,112.50
2023-04-04T06:54:53.717Z,106.88
2023-04-04T06:55:53.738Z,101.25
2023-04-04T06:56:53.703Z,90.00
2023-04-04T06:57:53.688Z,112.50
2023-04-04T06:58:53.755Z,129.38
2023-04-04T06:59:53.672Z,129.38
2023-04-04T07:00:53.701Z,123.75
2023-04-04T07:01:53.662Z,123.75
2023-04-04T07:02:53.673Z,123.75
2023-04-04T07:03:53.629Z,106.88
2023-04-04T07:04:53.637Z,118.12
2023-04-04T07:05:53.607Z,101.25
2023-04-04T07:06:53.593Z,67.50
2023-04-04T07:07:53.587Z,101.25
2023-04-04T07:08:53.634Z,56.25
2023-04-04T07:09:53.551Z,50.62
2023-04-04T07:10:53.547Z,56.25
2023-04-04T07:11:53.529Z,56.25
2023-04-04T07:12:53.537Z,73.12
2023-04-04T07:13:53.529Z,67.50
2023-04-04T07:14:53.515Z,61.88
2023-04-04T07:15:53.496Z,67.50
2023-04-04T07:16:53.530Z,67.50
2023-04-04T07:17:53.504Z,56.25
2023-04-04T07:18:53.480Z,61.88
2023-04-04T07:19:53.438Z,73.12
2023-04-04T07:20:53.460Z,78.75
2023-04-04T07:21:53.424Z,95.62
2023-04-04T07:22:53.404Z,95.62
2023-04-04T07:23:53.427Z,95.62
2023-04-04T07:24:53.386Z,95.62
2023-04-04T07:25:53.389Z,95.62
2023-04-04T07:26:53.376Z,101.25
2023-04-04T07:28:02.319Z,95.62
2023-04-04T07:28:54.364Z,95.62
2023-04-04T07:29:53.338Z,95.62
2023-04-04T07:30:53.313Z,84.38
2023-04-04T07:31:53.339Z,95.62
2023-04-04T07:32:53.328Z,73.12
2023-04-04T07:33:53.301Z,95.62
2023-04-04T07:34:53.264Z,101.25
2023-04-04T07:35:53.390Z,106.88
2023-04-04T07:36:53.273Z,106.88
2023-04-04T07:37:53.235Z,112.50
2023-04-04T07:38:53.276Z,112.50
2023-04-04T07:39:53.233Z,112.50
2023-04-04T07:40:53.225Z,112.50
2023-04-04T07:41:53.186Z,112.50
2023-04-04T07:42:53.194Z,112.50
2023-04-04T07:43:53.194Z,112.50
2023-04-04T07:44:53.171Z,112.50
2023-04-04T07:45:53.184Z,112.50
2023-04-04T07:47:06.429Z,106.88
2023-04-04T07:47:54.153Z,106.88
2023-04-04T07:48:53.124Z,106.88
2023-04-04T07:49:53.112Z,106.88
2023-04-04T07:50:53.087Z,112.50
2023-04-04T07:51:53.071Z,112.50
2023-04-04T07:52:53.091Z,112.50
2023-04-04T07:53:53.054Z,112.50
2023-04-04T07:54:53.089Z,112.50
2023-04-04T07:55:53.023Z,118.12
2023-04-04T07:56:53.018Z,118.12
2023-04-04T07:57:53.023Z,101.25
2023-04-04T07:58:53.019Z,118.12
2023-04-04T07:59:52.985Z,123.75
2023-04-04T08:00:52.991Z,112.50
2023-04-04T08:01:52.964Z,129.38
2023-04-04T08:02:53.073Z,129.38
2023-04-04T08:03:53.140Z,123.75
2023-04-04T08:04:53.009Z,129.38
2023-04-04T08:05:52.927Z,135.00
2023-04-04T08:06:52.922Z,135.00
2023-04-04T08:07:52.890Z,135.00
2023-04-04T08:08:52.921Z,140.62
2023-04-04T08:09:52.877Z,140.62
2023-04-04T08:10:52.867Z,140.62
2023-04-04T08:11:53.020Z,146.25
2023-04-04T08:12:52.845Z,146.25
2023-04-04T08:13:52.856Z,146.25
2023-04-04T08:14:52.826Z,146.25
2023-04-04T08:15:52.871Z,140.62
2023-04-04T08:16:52.797Z,140.62
2023-04-04T08:17:52.828Z,140.62
2023-04-04T08:18:52.799Z,146.25
2023-04-04T08:19:52.776Z,146.25
2023-04-04T08:20:52.790Z,146.25
2023-04-04T08:21:52.736Z,151.88
2023-04-04T08:22:52.741Z,151.88
2023-04-04T08:23:52.748Z,157.50
2023-04-04T08:24:52.795Z,157.50
2023-04-04T08:25:52.683Z,163.12
2023-04-04T08:27:04.646Z,163.12
2023-04-04T08:27:53.663Z,163.12
2023-04-04T08:28:52.683Z,163.12
2023-04-04T08:29:52.638Z,163.12
2023-04-04T08:30:52.648Z,163.12
2023-04-04T08:31:52.670Z,168.75
2023-04-04T08:32:52.801Z,168.75
2023-04-04T08:33:52.618Z,168.75
2023-04-04T08:34:52.614Z,168.75
2023-04-04T08:35:52.585Z,168.75
2023-04-04T08:36:52.576Z,174.38
2023-04-04T08:37:52.553Z,174.38
2023-04-04T08:38:52.569Z,174.38
2023-04-04T08:39:52.526Z,174.38
2023-04-04T08:40:52.557Z,174.38
2023-04-04T08:41:52.504Z,174.38
2023-04-04T08:42:52.509Z,168.75
2023-04-04T08:43:52.737Z,174.38
2023-04-04T08:44:52.483Z,174.38
2023-04-04T08:45:52.475Z,180.00
2023-04-04T08:46:52.495Z,185.62
2023-04-04T08:47:52.489Z,185.62
2023-04-04T08:48:52.467Z,185.62
2023-04-04T08:49:52.419Z,185.62
2023-04-04T08:50:52.417Z,185.62
2023-04-04T08:51:52.412Z,185.62
2023-04-04T08:52:52.391Z,185.62
2023-04-04T08:53:52.403Z,185.62
2023-04-04T08:54:52.382Z,191.25
2023-04-04T08:55:52.577Z,185.62
2023-04-04T08:56:53.086Z,185.62
2023-04-04T08:57:52.348Z,185.62
2023-04-04T08:58:52.404Z,185.62
2023-04-04T08:59:52.422Z,185.62
2023-04-04T09:00:52.405Z,185.62
2023-04-04T09:01:52.368Z,185.62
2023-04-04T09:02:52.392Z,185.62
2023-04-04T09:03:52.310Z,185.62
2023-04-04T09:05:05.596Z,185.62
2023-04-04T09:05:53.244Z,185.62
2023-04-04T09:06:52.238Z,185.62
2023-04-04T09:07:52.241Z,185.62
2023-04-04T09:08:52.251Z,185.62
2023-04-04T09:09:52.201Z,191.25
2023-04-04T09:10:52.289Z,191.25
2023-04-04T09:11:52.189Z,191.25
2023-04-04T09:12:53.740Z,191.25
2023-04-04T09:13:52.176Z,191.25
2023-04-04T09:14:52.166Z,191.25
2023-04-04T09:15:52.256Z,191.25
2023-04-04T09:16:52.238Z,191.25
2023-04-04T09:17:52.123Z,191.25
2023-04-04T09:18:52.103Z,185.62
2023-04-04T09:19:52.117Z,185.62
2023-04-04T09:20:52.082Z,180.00
2023-04-04T09:21:52.123Z,185.62
2023-04-04T09:22:52.075Z,185.62
2023-04-04T09:23:52.068Z,185.62
2023-04-04T09:24:52.068Z,185.62
2023-04-04T09:26:03.388Z,185.62
2023-04-04T09:26:53.057Z,185.62
2023-04-04T09:27:52.026Z,185.62
2023-04-04T09:28:52.028Z,185.62
2023-04-04T09:29:52.004Z,185.62
2023-04-04T09:30:51.976Z,185.62
2023-04-04T09:31:52.028Z,185.62
2023-04-04T09:32:52.017Z,185.62
2023-04-04T09:33:51.941Z,185.62
2023-04-04T09:34:51.949Z,185.62
2023-04-04T09:35:52.210Z,185.62
2023-04-04T09:36:51.947Z,185.62
2023-04-04T09:37:51.908Z,185.62
2023-04-04T09:38:51.877Z,185.62
2023-04-04T09:39:51.873Z,185.62
2023-04-04T09:40:51.902Z,185.62
2023-04-04T09:41:53.659Z,185.62
2023-04-04T09:42:51.863Z,185.62
2023-04-04T09:43:51.815Z,185.62
2023-04-04T09:44:51.847Z,185.62
2023-04-04T09:45:51.816Z,185.62
2023-04-04T09:46:51.783Z,185.62
2023-04-04T09:47:52.755Z,185.62
2023-04-04T09:48:51.803Z,185.62
2023-04-04T09:49:51.760Z,185.62
2023-04-04T09:50:51.755Z,185.62
2023-04-04T09:51:51.738Z,185.62
2023-04-04T09:52:51.729Z,185.62
2023-04-04T09:53:51.719Z,185.62
2023-04-04T09:54:56.784Z,185.62
2023-04-04T09:55:52.704Z,185.62
2023-04-04T09:56:51.673Z,185.62
2023-04-04T09:57:51.669Z,180.00
2023-04-04T09:59:03.025Z,180.00
2023-04-04T09:59:52.762Z,180.00
2023-04-04T10:00:51.651Z,180.00
2023-04-04T10:01:51.719Z,185.62
2023-04-04T10:02:51.623Z,180.00
2023-04-04T10:03:51.628Z,180.00
2023-04-04T10:05:03.399Z,185.62
2023-04-04T10:05:52.598Z,185.62
2023-04-04T10:06:51.561Z,185.62
2023-04-04T10:07:51.552Z,185.62
2023-04-04T10:08:51.667Z,185.62
2023-04-04T10:09:51.535Z,185.62
2023-04-04T10:11:06.640Z,185.62
2023-04-04T10:11:52.497Z,185.62
2023-04-04T10:12:51.520Z,191.25
2023-04-04T10:13:51.490Z,191.25
2023-04-04T10:14:51.493Z,191.25
2023-04-04T10:15:51.530Z,191.25
2023-04-04T10:16:51.481Z,191.25
2023-04-04T10:17:51.450Z,196.88
2023-04-04T10:18:51.442Z,196.88
2023-04-04T10:19:51.421Z,196.88
2023-04-04T10:20:53.696Z,202.50
2023-04-04T10:21:51.404Z,208.12
2023-04-04T10:22:51.396Z,213.75
2023-04-04T10:23:51.378Z,219.38
2023-04-04T10:24:51.379Z,236.25
2023-04-04T10:25:51.360Z,241.88
2023-04-04T10:26:51.398Z,281.25
2023-04-04T10:27:51.951Z,253.12
2023-04-04T10:28:51.312Z,365.62
2023-04-04T10:29:51.305Z,630.00
2023-04-04T10:31:05.199Z,618.75
2023-04-04T10:31:52.369Z,905.62
2023-04-04T10:32:51.351Z,1158.75
2023-04-04T10:33:51.284Z,753.75
2023-04-04T10:34:51.262Z,1276.88
2023-04-04T10:35:51.306Z,1485.00
2023-04-04T10:36:51.221Z,1552.50
2023-04-04T10:37:51.223Z,1451.25
2023-04-04T10:38:51.205Z,1406.25
2023-04-04T10:39:51.204Z,1518.75
2023-04-04T10:40:51.192Z,1518.75
2023-04-04T10:41:51.165Z,1563.75
2023-04-04T10:42:51.156Z,1558.12
2023-04-04T10:43:51.195Z,1468.12
2023-04-04T10:44:51.141Z,1552.50
2023-04-04T10:45:51.126Z,1687.50
2023-04-04T10:46:51.298Z,1704.38
2023-04-04T10:47:51.130Z,1636.88
2023-04-04T10:48:51.163Z,1676.25
2023-04-04T10:49:51.113Z,1507.50
2023-04-04T10:50:51.077Z,1001.25
2023-04-04T10:51:56.314Z,742.50
2023-04-04T10:52:52.055Z,472.50
2023-04-04T10:53:51.029Z,697.50
2023-04-04T10:54:51.037Z,1209.38
2023-04-04T10:55:51.027Z,1423.12
2023-04-04T10:56:51.010Z,1361.25
2023-04-04T10:57:51.008Z,1485.00
2023-04-04T10:58:51.010Z,1608.75
2023-04-04T10:59:50.959Z,1597.50
2023-04-04T11:00:50.997Z,1389.38
2023-04-04T11:01:50.955Z,1395.00
2023-04-04T11:02:50.960Z,1305.00
2023-04-04T11:03:50.968Z,1299.38
2023-04-04T11:04:50.948Z,1400.62
2023-04-04T11:05:50.896Z,1417.50
2023-04-04T11:06:50.912Z,1254.38
2023-04-04T11:08:06.374Z,1012.50
2023-04-04T11:08:51.865Z,618.75
2023-04-04T11:09:50.852Z,455.62
2023-04-04T11:10:50.842Z,455.62
2023-04-04T11:11:50.875Z,534.38
2023-04-04T11:12:56.797Z,421.88
2023-04-04T11:13:51.822Z,365.62
2023-04-04T11:14:50.815Z,495.00
2023-04-04T11:15:50.781Z,945.00
2023-04-04T11:16:50.820Z,742.50
2023-04-04T11:17:50.918Z,354.38
2023-04-04T11:18:50.767Z,264.38
2023-04-04T11:19:50.740Z,219.38
2023-04-04T11:20:50.772Z,191.25
2023-04-04T11:21:50.733Z,174.38
2023-04-04T11:22:50.725Z,163.12
2023-04-04T11:23:50.716Z,157.50
2023-04-04T11:24:50.694Z,157.50
2023-04-04T11:25:50.710Z,151.88
2023-04-04T11:26:50.700Z,151.88
2023-04-04T11:27:50.680Z,146.25
2023-04-04T11:28:50.659Z,146.25
2023-04-04T11:29:50.649Z,140.62
2023-04-04T11:30:50.621Z,140.62
2023-04-04T11:31:50.706Z,140.62
2023-04-04T11:33:03.999Z,140.62
2023-04-04T11:33:51.612Z,135.00
2023-04-04T11:34:50.576Z,135.00
2023-04-04T11:35:50.567Z,135.00
2023-04-04T11:36:50.590Z,135.00
2023-04-04T11:37:50.537Z,129.38
2023-04-04T11:38:50.534Z,129.38
2023-04-04T11:39:50.514Z,129.38
2023-04-04T11:40:50.507Z,129.38
2023-04-04T11:41:50.503Z,129.38
2023-04-04T11:42:50.496Z,129.38
2023-04-04T11:43:50.485Z,129.38
2023-04-04T11:44:50.489Z,129.38
2023-04-04T11:45:50.478Z,129.38
2023-04-04T11:46:51.181Z,129.38
2023-04-04T11:47:50.472Z,129.38
2023-04-04T11:48:50.430Z,129.38
2023-04-04T11:49:50.412Z,129.38
2023-04-04T11:50:50.437Z,123.75
2023-04-04T11:51:50.395Z,123.75
2023-04-04T11:52:51.674Z,123.75
2023-04-04T11:53:50.360Z,123.75
2023-04-04T11:54:50.371Z,123.75
2023-04-04T11:55:50.380Z,123.75
2023-04-04T11:56:50.339Z,123.75
2023-04-04T11:57:50.330Z,123.75
2023-04-04T11:58:56.007Z,123.75
2023-04-04T11:59:51.462Z,123.75
2023-04-04T12:00:50.278Z,123.75
2023-04-04T12:01:50.288Z,123.75
2023-04-04T12:02:50.438Z,123.75
2023-04-04T12:03:50.267Z,123.75
2023-04-04T12:04:50.282Z,123.75
2023-04-04T12:05:50.260Z,123.75
2023-04-04T12:06:50.228Z,123.75
2023-04-04T12:07:50.236Z,123.75
2023-04-04T12:08:50.212Z,123.75
2023-04-04T12:09:50.206Z,123.75
2023-04-04T12:10:50.208Z,123.75
2023-04-04T12:11:50.181Z,123.75
2023-04-04T12:12:50.172Z,123.75
2023-04-04T12:13:50.148Z,123.75
2023-04-04T12:14:50.130Z,123.75
2023-04-04T12:15:50.155Z,123.75
2023-04-04T12:16:50.120Z,123.75
2023-04-04T12:17:50.139Z,123.75
2023-04-04T12:18:50.108Z,123.75
2023-04-04T12:19:50.071Z,123.75
2023-04-04T12:20:50.077Z,123.75
2023-04-04T12:21:50.065Z,123.75
2023-04-04T12:22:50.083Z,123.75
2023-04-04T12:23:50.042Z,123.75
2023-04-04T12:24:50.055Z,123.75
2023-04-04T12:25:50.020Z,123.75
2023-04-04T12:26:50.049Z,123.75
2023-04-04T12:27:49.990Z,123.75
2023-04-04T12:28:49.970Z,123.75
2023-04-04T12:29:49.976Z,123.75
2023-04-04T12:30:49.958Z,123.75
2023-04-04T12:31:49.970Z,123.75
2023-04-04T12:32:49.959Z,123.75
2023-04-04T12:33:49.913Z,123.75
2023-04-04T12:34:50.920Z,123.75
2023-04-04T12:35:49.931Z,123.75
2023-04-04T12:36:49.886Z,123.75
2023-04-04T12:37:49.916Z,123.75
2023-04-04T12:38:49.865Z,123.75
2023-04-04T12:39:51.059Z,123.75
2023-04-04T12:40:49.866Z,123.75
2023-04-04T12:41:49.822Z,123.75
2023-04-04T12:42:49.836Z,118.12
2023-04-04T12:43:49.814Z,118.12
2023-04-04T12:44:49.799Z,118.12
2023-04-04T12:45:49.788Z,118.12
2023-04-04T12:46:49.793Z,118.12
2023-04-04T12:47:49.789Z,118.12
2023-04-04T12:48:49.733Z,118.12
2023-04-04T12:49:49.736Z,118.12
2023-04-04T12:50:49.721Z,118.12
2023-04-04T12:51:49.724Z,118.12