createdAt,value
2022-10-31T00:01:21.498Z,87.59
2022-10-31T00:03:45.042Z,87.85
2022-10-31T00:06:09.171Z,87.46
2022-10-31T00:08:32.760Z,87.98
2022-10-31T00:10:56.305Z,87.56
2022-10-31T00:15:45.839Z,88.49
2022-10-31T00:18:11.304Z,89.38
2022-10-31T00:20:35.197Z,88.32
2022-10-31T00:23:00.719Z,88.68
2022-10-31T00:25:24.245Z,88.17
2022-10-31T00:27:47.774Z,87.69
2022-10-31T00:30:13.822Z,87.26
2022-10-31T00:32:38.236Z,87.71
2022-10-31T00:35:01.947Z,87.18
2022-10-31T00:37:25.750Z,86.38
2022-10-31T00:39:50.617Z,87.85
2022-10-31T00:42:14.154Z,87.69
2022-10-31T00:44:40.306Z,87.19
2022-10-31T00:47:05.537Z,86.48
2022-10-31T00:49:29.254Z,87.78
2022-10-31T00:51:53.190Z,87.53
2022-10-31T00:54:16.796Z,87.42
2022-10-31T00:56:41.147Z,86.63
2022-10-31T00:59:05.349Z,86.36
2022-10-31T01:01:29.065Z,86.70
2022-10-31T01:03:54.154Z,86.60
2022-10-31T01:06:18.174Z,87.40
2022-10-31T01:08:42.734Z,86.95
2022-10-31T01:11:15.690Z,87.56
2022-10-31T01:13:39.552Z,86.61
2022-10-31T01:16:04.272Z,86.44
2022-10-31T01:18:29.993Z,87.16
2022-10-31T01:21:02.980Z,86.89
2022-10-31T01:23:26.532Z,86.56
2022-10-31T01:25:50.072Z,87.93
2022-10-31T01:28:13.733Z,87.10
2022-10-31T01:30:37.269Z,87.42
2022-10-31T01:33:01.077Z,86.86
2022-10-31T01:35:24.968Z,90.33
2022-10-31T01:37:49.926Z,88.64
2022-10-31T01:40:13.615Z,87.82
2022-10-31T01:42:37.660Z,86.65
2022-10-31T01:45:03.748Z,87.66
2022-10-31T01:47:40.789Z,86.92
2022-10-31T01:50:21.366Z,87.54
2022-10-31T01:52:51.114Z,87.59
2022-10-31T01:55:20.674Z,87.65
2022-10-31T01:57:48.977Z,88.43
2022-10-31T02:00:16.410Z,88.05
2022-10-31T02:02:40.236Z,88.02
2022-10-31T02:05:09.455Z,88.67
2022-10-31T02:07:40.524Z,88.78
2022-10-31T02:10:06.568Z,87.55
2022-10-31T02:12:31.164Z,87.25
2022-10-31T02:14:56.557Z,88.16
2022-10-31T02:17:20.151Z,87.67
2022-10-31T02:19:55.003Z,87.71
2022-10-31T02:22:29.176Z,87.71
2022-10-31T02:25:18.662Z,87.83
2022-10-31T02:28:27.657Z,87.60
2022-10-31T02:31:07.378Z,89.12
2022-10-31T02:33:41.402Z,89.09
2022-10-31T02:36:12.912Z,88.35
2022-10-31T02:38:53.696Z,88.31
2022-10-31T02:41:39.546Z,87.54
2022-10-31T02:44:13.712Z,87.36
2022-10-31T02:46:46.687Z,87.75
2022-10-31T02:49:23.294Z,87.76
2022-10-31T02:51:47.674Z,88.78
2022-10-31T02:54:22.289Z,88.20
2022-10-31T02:56:51.459Z,89.32
2022-10-31T02:59:15.274Z,88.56
2022-10-31T03:02:07.233Z,87.85
2022-10-31T03:04:58.760Z,89.69
2022-10-31T03:07:33.285Z,90.85
2022-10-31T03:10:09.705Z,92.70
2022-10-31T03:12:44.547Z,93.31
2022-10-31T03:15:21.897Z,92.35
2022-10-31T03:17:58.921Z,92.49
2022-10-31T03:20:32.387Z,90.55
2022-10-31T03:22:58.461Z,91.79
2022-10-31T03:25:22.082Z,90.62
2022-10-31T03:27:47.042Z,91.09
2022-10-31T03:30:11.687Z,92.10
2022-10-31T03:32:55.516Z,90.13
2022-10-31T03:35:23.223Z,90.21
2022-10-31T03:37:48.894Z,91.31
2022-10-31T03:40:14.943Z,90.41
2022-10-31T03:42:43.702Z,90.48
2022-10-31T03:45:12.751Z,90.64
2022-10-31T03:47:40.244Z,90.64
2022-10-31T03:50:06.365Z,91.47
2022-10-31T03:52:35.569Z,89.84
2022-10-31T03:55:02.384Z,91.96
2022-10-31T03:57:31.862Z,91.08
2022-10-31T04:00:00.734Z,91.44
2022-10-31T04:02:31.588Z,90.58
2022-10-31T04:04:55.736Z,89.15
2022-10-31T04:07:22.278Z,88.42
2022-10-31T04:09:49.070Z,88.74
2022-10-31T04:12:16.769Z,90.25
2022-10-31T04:14:47.248Z,89.79
2022-10-31T04:17:17.946Z,89.99
2022-10-31T04:19:42.311Z,92.10
2022-10-31T04:22:07.126Z,90.85
2022-10-31T04:24:32.125Z,90.97
2022-10-31T04:26:55.950Z,90.17
2022-10-31T04:29:20.945Z,89.88
2022-10-31T04:31:44.509Z,90.54
2022-10-31T04:34:08.411Z,89.04
2022-10-31T04:36:31.984Z,89.89
2022-10-31T04:38:55.824Z,89.37
2022-10-31T04:41:32.536Z,89.89
2022-10-31T04:43:59.065Z,89.06
2022-10-31T04:46:24.473Z,88.92
2022-10-31T04:48:48.211Z,88.54
2022-10-31T04:51:13.014Z,88.05
2022-10-31T04:53:37.060Z,88.76
2022-10-31T04:56:18.867Z,88.35
2022-10-31T04:58:46.410Z,88.90
2022-10-31T05:01:10.331Z,89.71
2022-10-31T05:03:34.018Z,90.52
2022-10-31T05:05:57.533Z,90.74
2022-10-31T05:08:21.226Z,88.88
2022-10-31T05:10:47.681Z,88.63
2022-10-31T05:13:11.851Z,89.48
2022-10-31T05:15:55.742Z,90.71
2022-10-31T05:18:19.331Z,89.34
2022-10-31T05:21:01.221Z,90.20
2022-10-31T05:23:39.767Z,90.12
2022-10-31T05:26:06.392Z,90.04
2022-10-31T05:28:31.030Z,89.75
2022-10-31T05:30:56.413Z,89.53
2022-10-31T05:33:20.046Z,90.13
2022-10-31T05:36:02.010Z,90.44
2022-10-31T05:38:35.461Z,90.05
2022-10-31T05:41:07.742Z,89.95
2022-10-31T05:43:32.038Z,89.78
2022-10-31T05:45:58.877Z,90.46
2022-10-31T05:49:01.740Z,89.95
2022-10-31T05:51:44.831Z,90.99
2022-10-31T05:54:11.976Z,90.69
2022-10-31T05:56:38.873Z,90.67
2022-10-31T05:59:02.598Z,90.65
2022-10-31T06:01:27.830Z,91.65
2022-10-31T06:03:52.988Z,90.73
2022-10-31T06:06:20.154Z,92.18
2022-10-31T06:08:43.869Z,90.97
2022-10-31T06:11:17.225Z,91.23
2022-10-31T06:14:12.894Z,91.76
2022-10-31T06:16:58.338Z,91.10
2022-10-31T06:19:40.194Z,91.22
2022-10-31T06:22:05.071Z,90.65
2022-10-31T06:24:29.833Z,90.81
2022-10-31T06:27:16.513Z,92.82
2022-10-31T06:29:40.353Z,91.92
2022-10-31T06:32:12.946Z,92.45
2022-10-31T06:34:39.991Z,91.50
2022-10-31T06:37:04.963Z,92.43
2022-10-31T06:39:28.710Z,94.00
2022-10-31T06:41:52.413Z,92.38
2022-10-31T06:44:18.298Z,92.82
2022-10-31T06:46:41.916Z,92.76
2022-10-31T06:49:32.764Z,92.79
2022-10-31T06:51:59.479Z,92.88
2022-10-31T06:54:23.596Z,94.14
2022-10-31T06:56:48.854Z,94.58
2022-10-31T06:59:13.144Z,96.33
2022-10-31T07:02:05.954Z,96.49
2022-10-31T07:04:32.184Z,97.50
2022-10-31T07:06:55.870Z,98.32
2022-10-31T07:09:19.558Z,100.00
2022-10-31T07:11:44.188Z,99.89
2022-10-31T07:14:07.961Z,100.00
2022-10-31T07:16:31.489Z,100.00
2022-10-31T07:18:55.122Z,100.00
2022-10-31T07:21:20.193Z,100.00
2022-10-31T07:23:43.886Z,100.00
2022-10-31T07:26:39.146Z,100.00
2022-10-31T07:29:02.744Z,100.00
2022-10-31T07:31:26.571Z,100.00
2022-10-31T07:33:54.258Z,100.00
2022-10-31T07:36:25.166Z,100.00
2022-10-31T07:38:51.697Z,100.00
2022-10-31T07:41:15.581Z,100.00
2022-10-31T07:43:41.250Z,100.00
2022-10-31T07:46:27.992Z,100.00
2022-10-31T07:49:29.907Z,100.00
2022-10-31T07:52:13.589Z,100.00
2022-10-31T07:54:55.393Z,98.98
2022-10-31T07:57:24.139Z,98.80
2022-10-31T07:59:48.653Z,98.21
2022-10-31T08:02:14.352Z,97.61
2022-10-31T08:04:58.691Z,97.83
2022-10-31T08:07:44.840Z,97.78
2022-10-31T08:10:15.209Z,96.89
2022-10-31T08:12:38.785Z,97.46
2022-10-31T08:15:04.829Z,97.33
2022-10-31T08:17:28.601Z,96.28
2022-10-31T08:19:54.484Z,95.88
2022-10-31T08:22:22.825Z,96.31
2022-10-31T08:24:48.173Z,95.95
2022-10-31T08:27:11.810Z,95.91
2022-10-31T08:29:36.706Z,95.64
2022-10-31T08:32:01.546Z,95.54
2022-10-31T08:34:43.746Z,96.06
2022-10-31T08:37:25.725Z,95.27
2022-10-31T08:39:53.267Z,95.56
2022-10-31T08:42:17.861Z,95.91
2022-10-31T08:44:41.569Z,95.12
2022-10-31T08:47:05.842Z,95.51
2022-10-31T08:49:31.185Z,95.06
2022-10-31T08:51:54.782Z,94.87
2022-10-31T08:54:18.437Z,94.46
2022-10-31T08:56:58.117Z,94.56
2022-10-31T08:59:31.882Z,93.42
2022-10-31T09:02:18.059Z,94.31
2022-10-31T09:04:41.767Z,92.22
2022-10-31T09:07:21.458Z,91.94
2022-10-31T09:09:45.561Z,88.60
2022-10-31T09:12:11.174Z,86.88
2022-10-31T09:15:03.814Z,86.26
2022-10-31T09:17:41.337Z,84.96
2022-10-31T09:20:25.269Z,84.40
2022-10-31T09:22:49.392Z,80.97
2022-10-31T09:25:13.048Z,80.75
2022-10-31T09:27:39.466Z,79.40
2022-10-31T09:30:03.785Z,80.68
2022-10-31T09:32:27.378Z,78.33
2022-10-31T09:34:50.958Z,79.44
2022-10-31T09:37:17.286Z,78.85
2022-10-31T09:39:40.858Z,78.18
2022-10-31T09:42:46.377Z,76.06
2022-10-31T09:45:28.735Z,74.45
2022-10-31T09:48:12.382Z,78.05
2022-10-31T09:51:05.291Z,74.93
2022-10-31T09:53:46.154Z,74.24
2022-10-31T09:56:17.756Z,73.27
2022-10-31T09:58:47.161Z,73.97
2022-10-31T10:01:30.505Z,71.07
2022-10-31T10:04:00.882Z,70.06
2022-10-31T10:06:54.329Z,69.99
2022-10-31T10:09:50.011Z,69.88
2022-10-31T10:13:02.356Z,70.70
2022-10-31T10:16:02.493Z,69.94
2022-10-31T10:18:40.160Z,70.19
2022-10-31T10:21:25.293Z,70.82
2022-10-31T10:24:06.231Z,71.07
2022-10-31T10:26:38.322Z,70.11
2022-10-31T10:29:13.208Z,68.98
2022-10-31T10:31:43.932Z,71.56
2022-10-31T10:34:19.363Z,70.11
2022-10-31T10:36:48.629Z,71.82
2022-10-31T10:39:19.589Z,72.22
2022-10-31T10:42:02.896Z,71.13
2022-10-31T10:44:43.884Z,71.11
2022-10-31T10:47:26.815Z,70.74
2022-10-31T10:49:53.857Z,71.93
2022-10-31T10:52:43.558Z,71.66
2022-10-31T10:55:20.834Z,71.42
2022-10-31T10:57:57.742Z,71.08
2022-10-31T11:00:24.256Z,70.48
2022-10-31T11:02:49.676Z,70.79
2022-10-31T11:05:30.698Z,71.95
2022-10-31T11:07:54.493Z,71.44
2022-10-31T11:10:19.353Z,71.82
2022-10-31T11:12:44.343Z,71.81
2022-10-31T11:15:20.514Z,72.22
2022-10-31T11:17:44.464Z,73.28
2022-10-31T11:20:32.366Z,72.41
2022-10-31T11:23:06.969Z,74.49
2022-10-31T11:25:30.893Z,73.46
2022-10-31T11:28:02.539Z,74.77
2022-10-31T11:30:26.162Z,76.13
2022-10-31T11:32:53.466Z,77.51
2022-10-31T11:35:21.604Z,76.55
2022-10-31T11:37:48.540Z,75.96
2022-10-31T11:40:21.371Z,79.08
2022-10-31T11:42:45.586Z,78.17
2022-10-31T11:45:17.301Z,77.32
2022-10-31T11:47:46.273Z,76.17
2022-10-31T11:50:14.392Z,75.81
2022-10-31T11:52:42.230Z,76.13
2022-10-31T11:55:19.861Z,76.25
2022-10-31T11:57:47.588Z,76.78
2022-10-31T12:02:50.182Z,77.73
2022-10-31T12:05:22.175Z,76.83
2022-10-31T12:07:47.324Z,77.57
2022-10-31T12:10:14.557Z,78.12
2022-10-31T12:13:00.521Z,77.80
2022-10-31T12:15:35.386Z,77.92
2022-10-31T12:18:27.872Z,77.84
2022-10-31T12:21:04.491Z,78.27
2022-10-31T12:23:44.667Z,76.89
2022-10-31T12:26:19.869Z,79.00
2022-10-31T12:29:08.379Z,80.28
2022-10-31T12:31:51.755Z,79.28
2022-10-31T12:34:55.428Z,80.89
2022-10-31T12:37:34.864Z,79.14
2022-10-31T12:40:20.352Z,78.71
2022-10-31T12:42:57.666Z,78.25
2022-10-31T12:45:43.566Z,78.72
2022-10-31T12:48:35.620Z,79.02
2022-10-31T12:51:09.600Z,78.47
2022-10-31T12:53:54.746Z,78.00
2022-10-31T12:56:36.235Z,79.22
2022-10-31T12:59:06.653Z,78.99
2022-10-31T13:01:35.984Z,79.43
2022-10-31T13:04:08.285Z,78.59
2022-10-31T13:06:44.361Z,78.75
2022-10-31T13:09:14.026Z,78.28
2022-10-31T13:11:46.049Z,78.23
2022-10-31T13:14:17.589Z,77.73
2022-10-31T13:16:46.546Z,77.40
2022-10-31T13:19:18.938Z,78.05
2022-10-31T13:21:51.288Z,78.00
2022-10-31T13:24:20.225Z,78.96
2022-10-31T13:26:51.340Z,78.24
2022-10-31T13:29:23.177Z,78.05
2022-10-31T13:31:48.610Z,77.75
2022-10-31T13:34:25.467Z,78.01
2022-10-31T13:36:59.105Z,78.17
2022-10-31T13:39:34.541Z,78.68
2022-10-31T13:42:06.546Z,79.76
2022-10-31T13:44:35.904Z,80.14
2022-10-31T13:47:01.925Z,80.41
2022-10-31T13:49:40.908Z,79.83
2022-10-31T13:52:25.430Z,80.74
2022-10-31T13:54:56.702Z,81.17
2022-10-31T13:57:33.086Z,81.24
2022-10-31T14:00:03.305Z,82.40
2022-10-31T14:02:38.396Z,81.10
2022-10-31T14:05:06.880Z,81.32
2022-10-31T14:07:33.817Z,81.56
2022-10-31T14:10:01.698Z,83.52
2022-10-31T14:12:32.652Z,82.24
2022-10-31T14:15:06.501Z,81.97
2022-10-31T14:17:39.416Z,82.25
2022-10-31T14:20:36.920Z,82.71
2022-10-31T14:23:00.766Z,82.55
2022-10-31T14:25:30.362Z,82.70
2022-10-31T14:27:55.757Z,83.17
2022-10-31T14:30:23.974Z,83.68
2022-10-31T14:32:56.757Z,85.12
2022-10-31T14:35:21.698Z,84.83
2022-10-31T14:38:23.890Z,85.42
2022-10-31T14:41:09.331Z,85.35
2022-10-31T14:44:13.188Z,85.43
2022-10-31T14:46:48.756Z,86.76
2022-10-31T14:49:29.074Z,89.26
2022-10-31T14:51:54.487Z,90.52
2022-10-31T14:54:35.118Z,88.24
2022-10-31T14:57:05.192Z,87.66
2022-10-31T14:59:34.633Z,88.64
2022-10-31T15:02:02.581Z,87.42
2022-10-31T15:04:28.416Z,86.62
2022-10-31T15:06:57.746Z,86.57
2022-10-31T15:09:28.121Z,86.99
2022-10-31T15:11:51.809Z,86.64
2022-10-31T15:14:26.537Z,88.06
2022-10-31T15:16:52.159Z,87.11
2022-10-31T15:19:23.466Z,90.01
2022-10-31T15:21:47.878Z,88.11
2022-10-31T15:24:17.065Z,89.05
2022-10-31T15:26:42.663Z,90.73
2022-10-31T15:29:12.611Z,89.07
2022-10-31T15:31:36.533Z,90.07
2022-10-31T15:34:09.234Z,89.92
2022-10-31T15:36:37.308Z,91.69
2022-10-31T15:39:02.112Z,89.55
2022-10-31T15:41:34.454Z,88.82
2022-10-31T15:44:04.054Z,89.85
2022-10-31T15:46:28.783Z,90.63
2022-10-31T15:48:52.336Z,90.17
2022-10-31T15:51:17.326Z,88.81
2022-10-31T15:53:48.998Z,88.74
2022-10-31T15:56:16.261Z,90.14
2022-10-31T15:58:47.017Z,91.47
2022-10-31T16:01:24.678Z,93.18
2022-10-31T16:04:01.910Z,92.35
2022-10-31T16:06:26.890Z,91.27
2022-10-31T16:08:54.442Z,92.07
2022-10-31T16:11:25.958Z,91.89
2022-10-31T16:14:02.600Z,92.52
2022-10-31T16:16:36.278Z,91.87
2022-10-31T16:19:02.841Z,91.71
2022-10-31T16:21:32.705Z,90.85
2022-10-31T16:24:05.764Z,91.88
2022-10-31T16:26:30.260Z,91.73
2022-10-31T16:29:03.327Z,92.18
2022-10-31T16:31:33.090Z,91.68
2022-10-31T16:34:06.489Z,91.48
2022-10-31T16:36:39.517Z,91.14
2022-10-31T16:39:03.131Z,90.36
2022-10-31T16:41:27.546Z,91.33
2022-10-31T16:43:52.546Z,91.24
2022-10-31T16:46:25.056Z,92.16
2022-10-31T16:48:48.638Z,92.55
2022-10-31T16:51:12.286Z,92.00
2022-10-31T16:53:40.597Z,92.77
2022-10-31T16:56:07.753Z,91.90
2022-10-31T16:58:34.418Z,91.29
2022-10-31T17:00:58.628Z,90.35
2022-10-31T17:03:22.669Z,90.61
2022-10-31T17:05:46.589Z,92.37
2022-10-31T17:08:10.243Z,92.42
2022-10-31T17:10:35.723Z,91.02
2022-10-31T17:13:00.171Z,92.46
2022-10-31T17:15:26.885Z,93.22
2022-10-31T17:17:50.662Z,93.57
2022-10-31T17:20:22.113Z,93.20
2022-10-31T17:22:45.743Z,94.16
2022-10-31T17:25:12.901Z,94.32
2022-10-31T17:27:37.906Z,94.70
2022-10-31T17:30:01.413Z,96.80
2022-10-31T17:32:25.071Z,97.09
2022-10-31T17:34:48.590Z,95.29
2022-10-31T17:37:12.618Z,94.67
2022-10-31T17:39:36.198Z,94.50
2022-10-31T17:41:59.797Z,94.83
2022-10-31T17:44:24.722Z,94.35
2022-10-31T17:46:48.314Z,94.51
2022-10-31T17:49:13.081Z,95.61
2022-10-31T17:51:36.885Z,95.63
2022-10-31T17:54:00.606Z,95.35
2022-10-31T17:56:24.232Z,94.25
2022-10-31T17:58:47.721Z,93.45
2022-10-31T18:01:17.597Z,93.93
2022-10-31T18:03:41.963Z,93.81
2022-10-31T18:06:06.072Z,96.30
2022-10-31T18:08:31.301Z,97.11
2022-10-31T18:10:55.129Z,95.23
2022-10-31T18:13:18.709Z,95.32
2022-10-31T18:15:42.254Z,96.14
2022-10-31T18:18:07.954Z,98.46
2022-10-31T18:20:31.499Z,98.53
2022-10-31T18:22:55.576Z,97.16
2022-10-31T18:25:19.583Z,96.79
2022-10-31T18:27:43.153Z,97.40
2022-10-31T18:30:08.343Z,96.94
2022-10-31T18:32:31.921Z,97.76
2022-10-31T18:34:56.842Z,97.81
2022-10-31T18:37:20.373Z,97.27
2022-10-31T18:39:43.956Z,96.02
2022-10-31T18:42:07.596Z,97.31
2022-10-31T18:44:32.083Z,97.64
2022-10-31T18:46:55.898Z,97.74
2022-10-31T18:49:22.718Z,96.92
2022-10-31T18:51:47.664Z,96.48
2022-10-31T18:54:12.182Z,96.72
2022-10-31T18:56:35.715Z,98.67
2022-10-31T18:59:02.276Z,97.18
2022-10-31T19:01:25.871Z,96.21
2022-10-31T19:03:55.758Z,94.46
2022-10-31T19:06:19.326Z,93.64
2022-10-31T19:08:44.245Z,94.46
2022-10-31T19:11:09.164Z,94.13
2022-10-31T19:13:34.199Z,94.58
2022-10-31T19:15:57.774Z,93.71
2022-10-31T19:18:21.354Z,93.56
2022-10-31T19:20:44.920Z,95.81
2022-10-31T19:23:08.605Z,95.29
2022-10-31T19:25:33.833Z,94.98
2022-10-31T19:27:57.417Z,94.84
2022-10-31T19:30:21.413Z,93.83
2022-10-31T19:32:44.983Z,95.13
2022-10-31T19:35:11.056Z,95.56
2022-10-31T19:37:34.686Z,95.06
2022-10-31T19:39:58.233Z,93.98
2022-10-31T19:42:24.324Z,96.25
2022-10-31T19:44:47.903Z,94.29
2022-10-31T19:47:12.175Z,94.87
2022-10-31T19:49:35.790Z,97.67
2022-10-31T19:51:59.389Z,96.13
2022-10-31T19:54:22.958Z,96.25
2022-10-31T19:56:46.582Z,95.92
2022-10-31T19:59:11.699Z,95.61
2022-10-31T20:01:35.453Z,97.05
2022-10-31T20:03:59.182Z,97.13
2022-10-31T20:06:26.933Z,96.61
2022-10-31T20:08:50.718Z,99.78
2022-10-31T20:11:14.449Z,97.35
2022-10-31T20:13:38.188Z,96.89
2022-10-31T20:16:06.721Z,97.98
2022-10-31T20:18:30.883Z,97.58
2022-10-31T20:20:54.804Z,97.29
2022-10-31T20:23:18.348Z,97.98
2022-10-31T20:25:49.589Z,98.16
2022-10-31T20:28:13.161Z,97.55
2022-10-31T20:30:38.177Z,98.25
2022-10-31T20:33:03.475Z,99.68
2022-10-31T20:35:27.337Z,99.18
2022-10-31T20:37:50.945Z,98.99
2022-10-31T20:40:14.503Z,99.18
2022-10-31T20:42:38.218Z,98.89
2022-10-31T20:45:01.741Z,99.77
2022-10-31T20:47:25.997Z,99.12
2022-10-31T20:49:51.262Z,98.43
2022-10-31T20:52:14.905Z,98.59
2022-10-31T20:54:38.477Z,99.23
2022-10-31T20:57:02.065Z,99.25
2022-10-31T20:59:25.562Z,99.15
2022-10-31T21:01:49.281Z,98.71
2022-10-31T21:04:13.037Z,98.99
2022-10-31T21:06:37.970Z,100.00
2022-10-31T21:09:01.483Z,100.00
2022-10-31T21:11:27.785Z,100.00
2022-10-31T21:13:52.338Z,100.00
2022-10-31T21:16:18.268Z,100.00
2022-10-31T21:18:44.455Z,100.00
2022-10-31T21:21:10.284Z,100.00
2022-10-31T21:23:35.276Z,99.81
2022-10-31T21:25:58.933Z,99.06
2022-10-31T21:28:22.583Z,99.11
2022-10-31T21:30:49.818Z,98.59
2022-10-31T21:33:14.155Z,97.81
2022-10-31T21:35:38.059Z,96.93
2022-10-31T21:38:02.082Z,98.61
2022-10-31T21:40:27.499Z,99.86
2022-10-31T21:42:50.998Z,99.51
2022-10-31T21:45:14.607Z,100.00
2022-10-31T21:47:38.113Z,100.00
2022-10-31T21:50:01.658Z,100.00
2022-10-31T21:52:25.194Z,100.00
2022-10-31T21:54:47.938Z,100.00
2022-10-31T21:57:12.934Z,100.00
2022-10-31T21:59:36.514Z,99.82
2022-10-31T22:02:01.445Z,100.00
2022-10-31T22:04:25.931Z,100.00
2022-10-31T22:06:49.610Z,100.00
2022-10-31T22:09:15.625Z,100.00
2022-10-31T22:11:39.294Z,100.00
2022-10-31T22:14:05.079Z,100.00
2022-10-31T22:16:30.806Z,99.95
2022-10-31T22:18:55.873Z,100.00
2022-10-31T22:21:22.893Z,100.00
2022-10-31T22:23:51.367Z,99.49
2022-10-31T22:26:17.489Z,98.31
2022-10-31T22:28:41.657Z,97.52
2022-10-31T22:31:07.874Z,98.48
2022-10-31T22:33:31.535Z,100.00
2022-10-31T22:35:55.055Z,99.14
2022-10-31T22:38:18.617Z,99.69
2022-10-31T22:40:42.219Z,99.36
2022-10-31T22:43:05.851Z,100.00
2022-10-31T22:45:29.414Z,100.00
2022-10-31T22:47:54.360Z,100.00
2022-10-31T22:50:18.080Z,100.00
2022-10-31T22:52:41.713Z,100.00
2022-10-31T22:55:05.902Z,100.00
2022-10-31T22:57:29.520Z,100.00
2022-10-31T22:59:53.321Z,100.00
2022-10-31T23:02:17.111Z,100.00
2022-10-31T23:04:42.104Z,100.00
2022-10-31T23:07:05.677Z,100.00
2022-10-31T23:09:30.017Z,100.00
2022-10-31T23:11:53.656Z,100.00
2022-10-31T23:14:20.863Z,100.00
2022-10-31T23:16:48.253Z,100.00
2022-10-31T23:19:14.846Z,100.00
2022-10-31T23:21:56.499Z,100.00
2022-10-31T23:24:20.842Z,100.00
2022-10-31T23:27:01.855Z,100.00
2022-10-31T23:29:25.545Z,100.00
2022-10-31T23:31:49.214Z,100.00
2022-10-31T23:34:13.037Z,100.00
2022-10-31T23:36:36.562Z,100.00
2022-10-31T23:39:01.627Z,100.00
2022-10-31T23:41:25.218Z,100.00
2022-10-31T23:43:48.817Z,100.00
2022-10-31T23:46:12.317Z,100.00
2022-10-31T23:48:35.913Z,100.00
2022-10-31T23:50:59.419Z,100.00
2022-10-31T23:53:23.078Z,100.00
2022-10-31T23:55:48.014Z,100.00
2022-10-31T23:58:11.577Z,100.00
