createdAt,value
2018-08-19T00:01:49.669Z,18.60
2018-08-19T00:04:16.931Z,18.60
2018-08-19T00:06:44.123Z,18.60
2018-08-19T00:09:13.171Z,18.60
2018-08-19T00:11:41.019Z,18.60
2018-08-19T00:14:24.388Z,18.60
2018-08-19T00:16:51.771Z,18.50
2018-08-19T00:19:18.967Z,18.50
2018-08-19T00:21:46.181Z,18.50
2018-08-19T00:24:16.958Z,18.50
2018-08-19T00:26:45.124Z,18.40
2018-08-19T00:29:12.588Z,18.40
2018-08-19T00:31:40.019Z,18.40
2018-08-19T00:34:07.287Z,18.30
2018-08-19T00:36:34.572Z,18.40
2018-08-19T00:39:06.891Z,18.40
2018-08-19T00:41:34.312Z,18.30
2018-08-19T00:44:01.798Z,18.30
2018-08-19T00:46:30.463Z,18.40
2018-08-19T00:48:58.850Z,18.30
2018-08-19T00:51:29.892Z,18.30
2018-08-19T00:53:57.419Z,18.30
2018-08-19T00:56:24.840Z,18.30
2018-08-19T00:58:52.231Z,18.30
2018-08-19T01:01:33.303Z,18.30
2018-08-19T01:04:00.755Z,18.30
2018-08-19T01:06:28.168Z,18.30
2018-08-19T01:08:55.588Z,18.40
2018-08-19T01:11:27.074Z,18.40
2018-08-19T01:13:54.471Z,18.30
2018-08-19T01:16:22.326Z,18.30
2018-08-19T01:18:54.331Z,18.20
2018-08-19T01:21:21.852Z,18.20
2018-08-19T01:23:49.275Z,18.20
2018-08-19T01:26:16.664Z,18.10
2018-08-19T01:28:44.063Z,18.10
2018-08-19T01:31:12.077Z,18.10
2018-08-19T01:33:39.312Z,18.00
2018-08-19T01:36:06.551Z,18.00
2018-08-19T01:38:33.783Z,17.90
2018-08-19T01:41:00.983Z,18.00
2018-08-19T01:43:28.185Z,17.90
2018-08-19T01:45:56.241Z,17.90
2018-08-19T01:48:23.460Z,17.90
2018-08-19T01:50:50.651Z,17.90
2018-08-19T01:53:17.846Z,17.80
2018-08-19T01:55:45.026Z,17.80
2018-08-19T01:58:12.236Z,17.80
2018-08-19T02:00:39.460Z,17.80
2018-08-19T02:03:06.775Z,17.80
2018-08-19T02:05:33.983Z,17.70
2018-08-19T02:08:03.112Z,17.70
2018-08-19T02:10:31.400Z,17.70
2018-08-19T02:12:58.936Z,17.70
2018-08-19T02:15:27.241Z,17.70
2018-08-19T02:18:00.421Z,17.70
2018-08-19T02:20:36.930Z,17.70
2018-08-19T02:23:05.635Z,17.70
2018-08-19T02:25:36.671Z,17.60
2018-08-19T02:28:05.274Z,17.60
2018-08-19T02:30:32.951Z,17.50
2018-08-19T02:33:00.151Z,17.60
2018-08-19T02:35:27.395Z,17.50
2018-08-19T02:37:59.411Z,17.50
2018-08-19T02:40:30.211Z,17.50
2018-08-19T02:42:57.452Z,17.40
2018-08-19T02:45:24.671Z,17.40
2018-08-19T02:47:51.895Z,17.40
2018-08-19T02:50:19.088Z,17.40
2018-08-19T02:52:47.712Z,17.40
2018-08-19T02:55:14.896Z,17.40
2018-08-19T02:57:42.148Z,17.40
2018-08-19T03:00:11.497Z,17.40
2018-08-19T03:02:39.898Z,17.30
2018-08-19T03:05:13.294Z,17.40
2018-08-19T03:07:40.914Z,17.40
2018-08-19T03:10:10.319Z,17.40
2018-08-19T03:12:37.879Z,17.40
2018-08-19T03:15:07.297Z,17.50
2018-08-19T03:17:34.559Z,17.50
2018-08-19T03:20:06.355Z,17.50
2018-08-19T03:22:33.559Z,17.50
2018-08-19T03:25:01.619Z,17.40
2018-08-19T03:27:28.919Z,17.40
2018-08-19T03:29:57.571Z,17.40
2018-08-19T03:32:29.027Z,17.40
2018-08-19T03:35:01.634Z,17.30
2018-08-19T03:37:28.843Z,17.30
2018-08-19T03:39:56.713Z,17.30
2018-08-19T03:42:23.916Z,17.20
2018-08-19T03:44:52.951Z,17.20
2018-08-19T03:47:20.935Z,17.20
2018-08-19T03:49:49.366Z,17.20
2018-08-19T03:52:17.491Z,17.30
2018-08-19T03:54:45.831Z,17.30
2018-08-19T03:57:13.314Z,17.30
2018-08-19T03:59:44.043Z,17.30
2018-08-19T04:02:11.295Z,17.30
2018-08-19T04:04:38.468Z,17.30
2018-08-19T04:07:06.665Z,17.20
2018-08-19T04:09:33.839Z,17.30
2018-08-19T04:12:15.536Z,17.30
2018-08-19T04:14:42.885Z,17.30
2018-08-19T04:17:12.907Z,17.30
2018-08-19T04:19:40.224Z,17.30
2018-08-19T04:22:07.427Z,17.20
2018-08-19T04:24:37.379Z,17.30
2018-08-19T04:27:08.144Z,17.30
2018-08-19T04:29:35.827Z,17.20
2018-08-19T04:32:03.890Z,17.20
2018-08-19T04:34:32.373Z,17.20
2018-08-19T04:37:03.370Z,17.30
2018-08-19T04:39:30.536Z,17.30
2018-08-19T04:41:57.800Z,17.40
2018-08-19T04:44:25.039Z,17.30
2018-08-19T04:46:52.236Z,17.40
2018-08-19T04:49:23.820Z,17.20
2018-08-19T04:51:51.109Z,17.30
2018-08-19T04:54:18.299Z,17.30
2018-08-19T04:56:45.845Z,17.30
2018-08-19T04:59:13.103Z,17.40
2018-08-19T05:01:40.276Z,17.40
2018-08-19T05:04:09.060Z,17.50
2018-08-19T05:06:36.227Z,17.60
2018-08-19T05:09:05.982Z,17.60
2018-08-19T05:11:33.140Z,17.90
2018-08-19T05:14:00.353Z,18.00
2018-08-19T05:16:32.155Z,18.10
2018-08-19T05:19:03.445Z,18.00
2018-08-19T05:21:31.017Z,18.10
2018-08-19T05:23:58.525Z,18.20
2018-08-19T05:26:25.780Z,18.30
2018-08-19T05:29:06.381Z,18.30
2018-08-19T05:31:37.568Z,18.30
2018-08-19T05:34:05.074Z,18.20
2018-08-19T05:36:37.529Z,18.30
2018-08-19T05:39:06.545Z,18.30
2018-08-19T05:41:33.749Z,18.30
2018-08-19T05:44:00.935Z,18.40
2018-08-19T05:46:28.184Z,18.40
2018-08-19T05:49:04.220Z,18.60
2018-08-19T05:51:31.852Z,18.90
2018-08-19T05:53:59.142Z,19.80
2018-08-19T05:56:26.323Z,20.40
2018-08-19T05:58:53.494Z,20.80
2018-08-19T06:01:27.228Z,21.00
2018-08-19T06:03:54.448Z,21.30
2018-08-19T06:06:22.272Z,21.70
2018-08-19T06:08:50.555Z,21.80
2018-08-19T06:11:18.545Z,22.00
2018-08-19T06:13:48.370Z,22.10
2018-08-19T06:16:17.123Z,22.10
2018-08-19T06:18:44.310Z,22.00
2018-08-19T06:21:11.501Z,21.90
2018-08-19T06:23:38.688Z,21.80
2018-08-19T06:26:05.871Z,21.60
2018-08-19T06:28:33.043Z,21.50
2018-08-19T06:31:00.273Z,21.40
2018-08-19T06:33:27.396Z,21.50
2018-08-19T06:35:54.549Z,21.60
2018-08-19T06:38:23.638Z,21.70
2018-08-19T06:40:50.811Z,21.70
2018-08-19T06:43:18.056Z,21.70
2018-08-19T06:45:45.190Z,21.50
2018-08-19T06:48:16.043Z,21.40
2018-08-19T06:50:43.284Z,21.40
2018-08-19T06:53:15.049Z,21.50
2018-08-19T06:55:42.227Z,21.50
2018-08-19T06:58:09.504Z,21.20
2018-08-19T07:00:36.700Z,21.30
2018-08-19T07:03:05.342Z,21.30
2018-08-19T07:05:33.103Z,21.30
2018-08-19T07:08:00.555Z,21.10
2018-08-19T07:10:34.700Z,21.10
2018-08-19T07:13:10.855Z,21.00
2018-08-19T07:15:40.242Z,21.10
2018-08-19T07:18:09.935Z,21.30
2018-08-19T07:20:37.726Z,21.30
2018-08-19T07:23:09.595Z,21.20
2018-08-19T07:25:37.267Z,21.30
2018-08-19T07:28:05.403Z,21.30
2018-08-19T07:30:32.579Z,21.30
2018-08-19T07:32:59.940Z,21.30
2018-08-19T07:35:27.132Z,21.30
2018-08-19T07:37:59.403Z,21.30
2018-08-19T07:40:26.556Z,21.40
2018-08-19T07:42:53.729Z,21.40
2018-08-19T07:45:20.940Z,21.40
2018-08-19T07:47:48.153Z,21.40
2018-08-19T07:50:15.339Z,21.40
2018-08-19T07:52:47.039Z,21.60
2018-08-19T07:55:14.267Z,21.60
2018-08-19T07:57:41.959Z,21.50
2018-08-19T08:00:09.843Z,21.60
2018-08-19T08:02:37.030Z,21.70
2018-08-19T08:05:06.087Z,21.70
2018-08-19T08:07:35.174Z,21.70
2018-08-19T08:10:02.434Z,21.80
2018-08-19T08:12:29.607Z,22.00
2018-08-19T08:14:56.800Z,22.20
2018-08-19T08:17:25.239Z,22.20
2018-08-19T08:20:00.322Z,22.20
2018-08-19T08:22:28.258Z,22.20
2018-08-19T08:24:55.731Z,22.10
2018-08-19T08:27:22.971Z,22.10
2018-08-19T08:29:50.215Z,22.10
2018-08-19T08:32:17.407Z,22.20
2018-08-19T08:34:49.250Z,22.20
2018-08-19T08:37:16.441Z,22.40
2018-08-19T08:39:43.648Z,22.80
2018-08-19T08:42:10.827Z,22.90
2018-08-19T08:44:38.051Z,22.80
2018-08-19T08:47:08.347Z,22.70
2018-08-19T08:49:43.767Z,22.80
2018-08-19T08:52:15.888Z,22.90
2018-08-19T08:54:49.137Z,22.80
2018-08-19T08:57:20.664Z,22.70
2018-08-19T08:59:49.500Z,22.50
2018-08-19T09:02:17.028Z,22.50
2018-08-19T09:04:44.421Z,22.40
2018-08-19T09:07:11.908Z,22.40
2018-08-19T09:09:40.271Z,22.70
2018-08-19T09:12:11.411Z,22.70
2018-08-19T09:14:39.112Z,22.90
2018-08-19T09:17:06.615Z,23.00
2018-08-19T09:19:34.044Z,23.30
2018-08-19T09:22:01.440Z,23.60
2018-08-19T09:24:28.807Z,23.90
2018-08-19T09:27:00.416Z,24.30
2018-08-19T09:29:28.327Z,24.70
2018-08-19T09:31:56.000Z,25.00
2018-08-19T09:34:24.497Z,25.10
2018-08-19T09:36:51.902Z,25.10
2018-08-19T09:39:19.303Z,25.30
2018-08-19T09:41:50.953Z,25.30
2018-08-19T09:44:18.704Z,25.40
2018-08-19T09:46:46.188Z,25.50
2018-08-19T09:49:13.612Z,25.70
2018-08-19T09:51:40.979Z,25.80
2018-08-19T09:54:08.453Z,25.60
2018-08-19T09:56:41.348Z,25.80
2018-08-19T09:59:08.508Z,25.40
2018-08-19T10:01:40.464Z,25.10
2018-08-19T10:04:23.493Z,25.00
2018-08-19T10:06:56.476Z,25.00
2018-08-19T10:09:23.960Z,24.90
2018-08-19T10:11:51.399Z,25.10
2018-08-19T10:14:18.752Z,25.30
2018-08-19T10:16:48.215Z,25.50
2018-08-19T10:19:15.871Z,25.90
2018-08-19T10:21:43.860Z,26.10
2018-08-19T10:24:17.847Z,26.40
2018-08-19T10:26:45.664Z,26.70
2018-08-19T10:29:14.624Z,26.90
2018-08-19T10:31:42.063Z,27.10
2018-08-19T10:34:09.927Z,27.00
2018-08-19T10:36:37.292Z,27.10
2018-08-19T10:39:20.790Z,27.20
2018-08-19T10:41:48.175Z,27.00
2018-08-19T10:44:15.545Z,26.90
2018-08-19T10:46:43.163Z,26.80
2018-08-19T10:49:10.955Z,26.60
2018-08-19T10:51:44.114Z,26.70
2018-08-19T10:54:12.147Z,26.90
2018-08-19T10:56:39.535Z,27.10
2018-08-19T10:59:06.910Z,27.00
2018-08-19T11:01:34.316Z,27.10
2018-08-19T11:04:01.736Z,27.10
2018-08-19T11:06:33.474Z,27.40
2018-08-19T11:09:00.974Z,27.60
2018-08-19T11:11:29.555Z,27.60
2018-08-19T11:13:56.936Z,27.60
2018-08-19T11:16:24.327Z,27.80
2018-08-19T11:21:29.432Z,27.70
2018-08-19T11:23:57.694Z,27.90
2018-08-19T11:26:24.963Z,28.00
2018-08-19T11:29:00.157Z,28.20
2018-08-19T11:31:29.642Z,28.00
2018-08-19T11:33:59.278Z,28.00
2018-08-19T11:36:33.422Z,28.20
2018-08-19T11:41:39.279Z,28.10
2018-08-19T11:44:08.208Z,28.60
2018-08-19T11:46:35.816Z,28.80
2018-08-19T11:49:08.744Z,28.90
2018-08-19T11:51:43.595Z,28.90
2018-08-19T11:54:12.331Z,29.00
2018-08-19T11:56:39.763Z,29.00
2018-08-19T11:59:12.078Z,28.70
2018-08-19T12:01:39.445Z,28.90
2018-08-19T12:04:09.856Z,28.90
2018-08-19T12:06:37.270Z,29.00
2018-08-19T12:09:06.871Z,28.60
2018-08-19T12:11:40.795Z,28.50
2018-08-19T12:14:11.151Z,28.90
2018-08-19T12:17:00.322Z,28.80
2018-08-19T12:19:28.732Z,28.80
2018-08-19T12:21:57.415Z,29.00
2018-08-19T12:24:29.504Z,29.00
2018-08-19T12:26:59.036Z,29.20
2018-08-19T12:29:28.840Z,29.10
2018-08-19T12:32:02.845Z,28.90
2018-08-19T12:34:30.752Z,28.80
2018-08-19T12:36:58.149Z,28.50
2018-08-19T12:39:25.556Z,28.70
2018-08-19T12:41:54.447Z,28.60
2018-08-19T12:44:22.433Z,28.60
2018-08-19T12:47:03.652Z,28.60
2018-08-19T12:49:38.848Z,28.60
2018-08-19T12:52:06.820Z,28.90
2018-08-19T12:54:35.148Z,28.90
2018-08-19T12:57:02.655Z,28.70
2018-08-19T12:59:30.080Z,28.60
2018-08-19T13:01:57.480Z,28.60
2018-08-19T13:04:24.918Z,28.50
2018-08-19T13:07:14.392Z,28.50
2018-08-19T13:09:41.639Z,28.40
2018-08-19T13:12:14.486Z,28.80
2018-08-19T13:14:45.858Z,28.50
2018-08-19T13:17:13.194Z,28.50
2018-08-19T13:19:40.479Z,28.80
2018-08-19T13:22:07.615Z,28.70
2018-08-19T13:24:35.283Z,28.60
2018-08-19T13:27:02.783Z,28.80
2018-08-19T13:29:35.035Z,28.80
2018-08-19T13:32:02.239Z,28.90
2018-08-19T13:34:29.490Z,29.00
2018-08-19T13:36:57.967Z,29.10
2018-08-19T13:39:25.675Z,29.20
2018-08-19T13:41:57.700Z,29.10
2018-08-19T13:44:24.931Z,29.10
2018-08-19T13:46:52.102Z,29.20
2018-08-19T13:49:22.123Z,29.10
2018-08-19T13:51:49.734Z,29.20
2018-08-19T13:54:16.916Z,28.90
2018-08-19T13:56:50.206Z,28.80
2018-08-19T13:59:17.639Z,28.90
2018-08-19T14:01:44.843Z,28.90
2018-08-19T14:04:12.033Z,29.10
2018-08-19T14:06:40.464Z,29.30
2018-08-19T14:09:08.747Z,29.40
2018-08-19T14:11:37.688Z,29.40
2018-08-19T14:14:04.915Z,29.30
2018-08-19T14:16:32.711Z,29.20
2018-08-19T14:18:59.877Z,29.10
2018-08-19T14:21:27.056Z,29.20
2018-08-19T14:23:54.277Z,29.40
2018-08-19T14:26:21.574Z,29.40
2018-08-19T14:28:51.587Z,29.10
2018-08-19T14:31:19.116Z,29.10
2018-08-19T14:33:46.426Z,29.00
2018-08-19T14:36:13.595Z,28.80
2018-08-19T14:38:40.779Z,28.80
2018-08-19T14:41:07.994Z,28.90
2018-08-19T14:44:00.029Z,28.60
2018-08-19T14:46:28.091Z,28.70
2018-08-19T14:48:58.624Z,28.60
2018-08-19T14:51:27.035Z,28.60
2018-08-19T14:54:19.059Z,28.60
2018-08-19T14:56:46.487Z,28.60
2018-08-19T14:59:14.428Z,28.40
2018-08-19T15:01:41.960Z,28.60
2018-08-19T15:04:11.545Z,28.70
2018-08-19T15:06:39.206Z,28.70
2018-08-19T15:09:10.723Z,28.50
2018-08-19T15:11:38.218Z,28.50
2018-08-19T15:14:13.391Z,28.70
2018-08-19T15:16:40.834Z,28.70
2018-08-19T15:19:10.020Z,28.50
2018-08-19T15:21:38.435Z,28.40
2018-08-19T15:24:05.810Z,28.60
2018-08-19T15:26:33.193Z,28.80
2018-08-19T15:29:00.575Z,28.70
2018-08-19T15:31:33.095Z,28.70
2018-08-19T15:34:00.519Z,28.70
2018-08-19T15:36:27.939Z,28.60
2018-08-19T15:38:55.321Z,28.70
2018-08-19T15:41:22.707Z,28.80
2018-08-19T15:43:50.012Z,28.70
2018-08-19T15:46:18.640Z,28.70
2018-08-19T15:48:48.720Z,28.40
2018-08-19T15:51:17.383Z,28.00
2018-08-19T15:53:45.202Z,27.90
2018-08-19T15:56:12.746Z,27.70
2018-08-19T15:58:42.096Z,27.70
2018-08-19T16:01:21.139Z,27.60
2018-08-19T16:03:48.835Z,27.60
2018-08-19T16:06:16.210Z,27.50
2018-08-19T16:08:45.244Z,27.40
2018-08-19T16:11:12.711Z,27.40
2018-08-19T16:13:40.122Z,27.40
2018-08-19T16:16:12.079Z,27.50
2018-08-19T16:18:39.516Z,27.40
2018-08-19T16:21:08.107Z,27.50
2018-08-19T16:23:35.451Z,27.40
2018-08-19T16:26:02.858Z,27.20
2018-08-19T16:28:30.255Z,27.10
2018-08-19T16:30:57.664Z,27.10
2018-08-19T16:33:25.083Z,27.00
2018-08-19T16:35:52.468Z,27.00
2018-08-19T16:38:21.367Z,27.00
2018-08-19T16:40:48.735Z,26.70
2018-08-19T16:43:16.125Z,26.70
2018-08-19T16:45:43.551Z,26.70
2018-08-19T16:48:10.979Z,26.70
2018-08-19T16:50:40.732Z,26.50
2018-08-19T16:53:10.050Z,26.60
2018-08-19T16:55:37.435Z,26.70
2018-08-19T16:58:04.894Z,26.60
2018-08-19T17:00:32.342Z,26.80
2018-08-19T17:02:59.876Z,26.70
2018-08-19T17:05:32.615Z,26.70
2018-08-19T17:08:00.049Z,26.80
2018-08-19T17:10:28.949Z,26.80
2018-08-19T17:12:56.839Z,26.70
2018-08-19T17:15:24.364Z,26.60
2018-08-19T17:17:52.193Z,26.60
2018-08-19T17:20:22.655Z,26.50
2018-08-19T17:22:50.093Z,26.50
2018-08-19T17:25:17.512Z,26.50
2018-08-19T17:27:44.953Z,26.50
2018-08-19T17:30:18.389Z,26.40
2018-08-19T17:32:54.009Z,26.40
2018-08-19T17:35:21.340Z,26.30
2018-08-19T17:37:48.792Z,26.20
2018-08-19T17:40:16.219Z,26.10
2018-08-19T17:42:43.670Z,26.10
2018-08-19T17:45:13.723Z,26.00
2018-08-19T17:47:41.140Z,26.10
2018-08-19T17:50:11.277Z,26.10
2018-08-19T17:52:38.639Z,25.90
2018-08-19T17:55:06.058Z,25.90
2018-08-19T17:57:38.499Z,25.90
2018-08-19T18:00:05.980Z,25.80
2018-08-19T18:02:33.322Z,25.90
2018-08-19T18:05:00.723Z,25.80
2018-08-19T18:07:28.178Z,25.80
2018-08-19T18:09:56.518Z,25.70
2018-08-19T18:12:26.202Z,25.80
2018-08-19T18:14:53.824Z,25.60
2018-08-19T18:17:22.345Z,25.60
2018-08-19T18:19:49.839Z,25.50
2018-08-19T18:22:18.849Z,25.50
2018-08-19T18:24:55.804Z,25.50
2018-08-19T18:27:23.368Z,25.50
2018-08-19T18:29:50.779Z,25.40
2018-08-19T18:32:18.260Z,25.30
2018-08-19T18:34:45.681Z,25.30
2018-08-19T18:37:18.156Z,25.30
2018-08-19T18:39:45.508Z,25.30
2018-08-19T18:42:23.347Z,25.30
2018-08-19T18:44:52.394Z,25.30
2018-08-19T18:47:19.966Z,25.10
2018-08-19T18:49:47.420Z,25.10
2018-08-19T18:52:16.628Z,25.10
2018-08-19T18:54:45.265Z,25.10
2018-08-19T18:57:12.655Z,25.10
2018-08-19T18:59:40.321Z,25.10
2018-08-19T19:02:09.785Z,25.20
2018-08-19T19:04:38.069Z,25.10
2018-08-19T19:07:05.459Z,25.20
2018-08-19T19:09:41.333Z,25.10
2018-08-19T19:15:07.246Z,25.00
2018-08-19T19:17:34.596Z,25.00
2018-08-19T19:20:02.060Z,25.00
2018-08-19T19:22:29.353Z,24.90
2018-08-19T19:24:56.694Z,24.80
2018-08-19T19:27:24.086Z,24.80
2018-08-19T19:29:57.266Z,24.80
2018-08-19T19:32:24.683Z,24.70
2018-08-19T19:34:52.023Z,24.70
2018-08-19T19:37:19.500Z,24.60
2018-08-19T19:39:49.200Z,24.50
2018-08-19T19:42:16.897Z,24.40
2018-08-19T19:44:44.256Z,24.40
2018-08-19T19:47:11.633Z,24.30
2018-08-19T19:49:46.038Z,24.20
2018-08-19T19:52:13.295Z,24.10
2018-08-19T19:54:40.662Z,24.10
2018-08-19T19:57:08.007Z,23.90
2018-08-19T19:59:35.349Z,23.80
2018-08-19T20:02:02.841Z,23.80
2018-08-19T20:04:33.751Z,23.70
2018-08-19T20:07:01.220Z,23.60
2018-08-19T20:09:29.031Z,23.50
2018-08-19T20:11:56.326Z,23.50
2018-08-19T20:14:23.653Z,23.40
2018-08-19T20:16:50.999Z,23.30
2018-08-19T20:19:18.330Z,23.30
2018-08-19T20:21:45.687Z,23.20
2018-08-19T20:24:13.111Z,23.20
2018-08-19T20:26:40.527Z,23.10
2018-08-19T20:29:07.887Z,23.10
2018-08-19T20:31:35.287Z,23.00
2018-08-19T20:34:02.734Z,23.10
2018-08-19T20:36:30.143Z,23.00
2018-08-19T20:38:57.507Z,23.00
2018-08-19T20:41:24.935Z,23.00
2018-08-19T20:43:52.362Z,23.00
2018-08-19T20:46:19.883Z,22.90
2018-08-19T20:48:47.827Z,23.00
2018-08-19T20:51:17.759Z,23.00
2018-08-19T20:53:45.120Z,22.90
2018-08-19T20:56:12.669Z,23.00
2018-08-19T20:58:40.033Z,23.00
2018-08-19T21:01:14.036Z,23.10
2018-08-19T21:03:41.751Z,23.10
2018-08-19T21:06:09.223Z,23.10
2018-08-19T21:08:36.643Z,23.10
2018-08-19T21:11:04.105Z,23.00
2018-08-19T21:13:31.767Z,23.00
2018-08-19T21:15:59.132Z,23.00
2018-08-19T21:18:26.509Z,22.90
2018-08-19T21:20:53.943Z,22.90
2018-08-19T21:23:21.382Z,23.10
2018-08-19T21:26:04.615Z,22.90
2018-08-19T21:28:31.751Z,22.80
2018-08-19T21:30:58.886Z,22.80
2018-08-19T21:33:26.055Z,22.80
2018-08-19T21:35:54.411Z,22.80
2018-08-19T21:38:21.635Z,22.70
2018-08-19T21:40:51.987Z,22.80
2018-08-19T21:43:19.195Z,22.80
2018-08-19T21:45:46.410Z,22.80
2018-08-19T21:48:14.823Z,22.70
2018-08-19T21:50:42.203Z,22.70
2018-08-19T21:53:11.203Z,22.70
2018-08-19T21:55:41.422Z,22.70
2018-08-19T21:58:08.659Z,22.70
2018-08-19T22:00:44.808Z,22.60
2018-08-19T22:03:21.340Z,22.60
2018-08-19T22:05:49.824Z,22.60
2018-08-19T22:08:17.067Z,22.60
2018-08-19T22:10:45.570Z,22.60
2018-08-19T22:13:15.091Z,22.60
2018-08-19T22:15:43.171Z,22.60
2018-08-19T22:18:19.923Z,22.60
2018-08-19T22:21:03.009Z,22.60
2018-08-19T22:23:34.775Z,22.60
2018-08-19T22:26:01.920Z,22.60
2018-08-19T22:28:29.066Z,22.60
2018-08-19T22:30:56.346Z,22.60
2018-08-19T22:33:23.495Z,22.60
2018-08-19T22:35:50.634Z,22.60
2018-08-19T22:38:22.377Z,22.60
2018-08-19T22:40:49.527Z,22.40
2018-08-19T22:43:17.566Z,22.50
2018-08-19T22:45:44.762Z,22.50
2018-08-19T22:48:12.077Z,22.60
2018-08-19T22:50:39.255Z,22.60
2018-08-19T22:53:06.451Z,22.70
2018-08-19T22:55:33.625Z,22.70
2018-08-19T22:58:06.723Z,22.70
2018-08-19T23:00:33.931Z,22.60
2018-08-19T23:03:01.111Z,22.60
2018-08-19T23:05:28.350Z,22.60
2018-08-19T23:07:55.495Z,22.80
2018-08-19T23:10:22.662Z,22.70
2018-08-19T23:12:49.807Z,22.70
2018-08-19T23:15:28.442Z,22.60
2018-08-19T23:17:55.595Z,22.60
2018-08-19T23:20:26.120Z,22.70
2018-08-19T23:22:54.635Z,22.50
2018-08-19T23:25:21.859Z,22.50
2018-08-19T23:27:48.998Z,22.60
2018-08-19T23:30:16.179Z,22.60
2018-08-19T23:32:43.402Z,22.70
2018-08-19T23:35:10.551Z,22.70
2018-08-19T23:37:37.718Z,22.80
2018-08-19T23:40:04.886Z,22.80
2018-08-19T23:42:32.031Z,22.80
2018-08-19T23:44:59.279Z,22.70
2018-08-19T23:47:30.753Z,22.70
2018-08-19T23:49:57.955Z,22.60
2018-08-19T23:52:25.192Z,22.60
2018-08-19T23:54:52.328Z,22.50
2018-08-19T23:57:19.568Z,22.40
2018-08-19T23:59:46.734Z,22.30
