createdAt,value
2017-07-04T00:00:22.558Z,100783
2017-07-04T00:01:23.482Z,100791
2017-07-04T00:02:24.253Z,100786
2017-07-04T00:03:24.557Z,100786
2017-07-04T00:04:23.601Z,100784
2017-07-04T00:05:22.725Z,100786
2017-07-04T00:06:23.421Z,100783
2017-07-04T00:07:24.413Z,100784
2017-07-04T00:08:22.790Z,100782
2017-07-04T00:09:24.129Z,100782
2017-07-04T00:10:23.822Z,100778
2017-07-04T00:11:22.921Z,100779
2017-07-04T00:12:24.636Z,100776
2017-07-04T00:13:24.623Z,100777
2017-07-04T00:14:23.033Z,100775
2017-07-04T00:15:23.364Z,100777
2017-07-04T00:16:23.138Z,100776
2017-07-04T00:17:24.842Z,100775
2017-07-04T00:18:24.845Z,100774
2017-07-04T00:19:23.240Z,100767
2017-07-04T00:20:24.333Z,100770
2017-07-04T00:21:23.760Z,100770
2017-07-04T00:22:24.442Z,100775
2017-07-04T00:23:23.438Z,100773
2017-07-04T00:24:25.143Z,100766
2017-07-04T00:26:23.592Z,100770
2017-07-04T00:27:23.855Z,100773
2017-07-04T00:28:25.358Z,100770
2017-07-04T00:29:25.335Z,100768
2017-07-04T00:30:23.694Z,100775
2017-07-04T00:31:23.741Z,100771
2017-07-04T00:32:23.773Z,100766
2017-07-04T00:33:24.152Z,100772
2017-07-04T00:34:24.852Z,100764
2017-07-04T00:35:23.970Z,100766
2017-07-04T00:36:25.667Z,100760
2017-07-04T00:37:24.095Z,100766
2017-07-04T00:38:24.063Z,100766
2017-07-04T00:39:26.049Z,100766
2017-07-04T00:40:24.186Z,100764
2017-07-04T00:41:24.247Z,100763
2017-07-04T00:42:25.966Z,100763
2017-07-04T00:43:25.998Z,100753
2017-07-04T00:44:25.967Z,100760
2017-07-04T00:45:24.623Z,100755
2017-07-04T00:46:25.335Z,100760
2017-07-04T00:47:24.412Z,100748
2017-07-04T00:48:26.224Z,100755
2017-07-04T00:49:25.490Z,100751
2017-07-04T00:50:24.634Z,100754
2017-07-04T00:51:24.928Z,100753
2017-07-04T00:52:24.695Z,100752
2017-07-04T00:53:24.758Z,100748
2017-07-04T00:54:24.784Z,100754
2017-07-04T00:55:24.843Z,100754
2017-07-04T00:56:25.812Z,100751
2017-07-04T00:57:26.952Z,100746
2017-07-04T00:58:25.014Z,100752
2017-07-04T00:59:26.758Z,100746
2017-07-04T01:00:25.168Z,100750
2017-07-04T01:01:25.207Z,100754
2017-07-04T01:02:26.292Z,100751
2017-07-04T01:03:26.610Z,100754
2017-07-04T01:04:25.343Z,100753
2017-07-04T01:05:27.053Z,100742
2017-07-04T01:06:26.361Z,100749
2017-07-04T01:07:25.360Z,100743
2017-07-04T01:08:26.412Z,100752
2017-07-04T01:09:25.737Z,100753
2017-07-04T01:10:26.476Z,100749
2017-07-04T01:11:25.534Z,100756
2017-07-04T01:12:25.578Z,100757
2017-07-04T01:13:27.251Z,100757
2017-07-04T01:14:25.677Z,100759
2017-07-04T01:15:26.061Z,100763
2017-07-04T01:16:25.832Z,100760
2017-07-04T01:17:25.932Z,100762
2017-07-04T01:18:26.984Z,100760
2017-07-04T01:19:26.062Z,100759
2017-07-04T01:20:26.066Z,100763
2017-07-04T01:21:26.379Z,100762
2017-07-04T01:22:27.879Z,100761
2017-07-04T01:23:27.948Z,100763
2017-07-04T01:24:28.076Z,100762
2017-07-04T01:25:28.030Z,100762
2017-07-04T01:26:27.312Z,100763
2017-07-04T01:27:28.399Z,100766
2017-07-04T01:28:26.493Z,100762
2017-07-04T01:29:26.599Z,100766
2017-07-04T01:30:27.607Z,100763
2017-07-04T01:31:26.690Z,100763
2017-07-04T01:32:26.724Z,100762
2017-07-04T01:33:27.994Z,100759
2017-07-04T01:34:28.405Z,100757
2017-07-04T01:35:27.747Z,100755
2017-07-04T01:36:27.727Z,100756
2017-07-04T01:37:28.536Z,100755
2017-07-04T01:38:28.572Z,100751
2017-07-04T01:39:28.261Z,100756
2017-07-04T01:40:28.699Z,100756
2017-07-04T01:41:27.967Z,100756
2017-07-04T01:42:27.046Z,100760
2017-07-04T01:43:28.003Z,100759
2017-07-04T01:44:28.107Z,100762
2017-07-04T01:45:27.373Z,100762
2017-07-04T01:46:28.087Z,100760
2017-07-04T01:47:27.178Z,100762
2017-07-04T01:48:27.244Z,100765
2017-07-04T01:49:27.330Z,100763
2017-07-04T01:50:29.058Z,100764
2017-07-04T01:51:27.657Z,100764
2017-07-04T01:52:27.402Z,100765
2017-07-04T01:53:28.434Z,100768
2017-07-04T01:54:27.524Z,100765
2017-07-04T01:55:27.632Z,100770
2017-07-04T01:56:29.357Z,100766
2017-07-04T01:57:27.957Z,100761
2017-07-04T01:58:29.378Z,100763
2017-07-04T01:59:29.465Z,100765
2017-07-04T02:00:28.818Z,100763
2017-07-04T02:01:29.627Z,100762
2017-07-04T02:02:28.948Z,100761
2017-07-04T02:03:28.292Z,100754
2017-07-04T02:04:28.038Z,100760
2017-07-04T02:05:28.141Z,100759
2017-07-04T02:06:28.166Z,100758
2017-07-04T02:07:28.156Z,100754
2017-07-04T02:08:29.865Z,100751
2017-07-04T02:09:29.490Z,100755
2017-07-04T02:10:28.218Z,100763
2017-07-04T02:11:28.342Z,100756
2017-07-04T02:12:29.338Z,100759
2017-07-04T02:13:28.338Z,100749
2017-07-04T02:14:28.388Z,100756
2017-07-04T02:15:29.715Z,100759
2017-07-04T02:16:30.201Z,100757
2017-07-04T02:17:28.563Z,100754
2017-07-04T02:18:28.579Z,100751
2017-07-04T02:19:29.643Z,100752
2017-07-04T02:20:30.432Z,100753
2017-07-04T02:21:29.034Z,100745
2017-07-04T02:22:28.751Z,100750
2017-07-04T02:23:28.835Z,100750
2017-07-04T02:24:28.838Z,100753
2017-07-04T02:25:28.881Z,100741
2017-07-04T02:26:28.912Z,100749
2017-07-04T02:27:29.341Z,100745
2017-07-04T02:28:29.076Z,100751
2017-07-04T02:29:30.838Z,100744
2017-07-04T02:30:30.216Z,100748
2017-07-04T02:31:30.972Z,100754
2017-07-04T02:32:29.362Z,100753
2017-07-04T02:33:29.713Z,100751
2017-07-04T02:34:30.450Z,100753
2017-07-04T02:35:29.535Z,100755
2017-07-04T02:36:29.552Z,100751
2017-07-04T02:37:29.532Z,100759
2017-07-04T02:38:30.540Z,100760
2017-07-04T02:39:31.519Z,100756
2017-07-04T02:40:30.681Z,100759
2017-07-04T02:41:30.688Z,100751
2017-07-04T02:42:29.774Z,100756
2017-07-04T02:43:31.503Z,100760
2017-07-04T02:44:30.840Z,100758
2017-07-04T02:45:31.170Z,100759
2017-07-04T02:46:31.646Z,100757
2017-07-04T02:47:30.024Z,100755
2017-07-04T02:48:30.108Z,100763
2017-07-04T02:49:31.832Z,100765
2017-07-04T02:50:31.863Z,100765
2017-07-04T02:51:32.171Z,100766
2017-07-04T02:52:30.250Z,100762
2017-07-04T02:53:30.314Z,100764
2017-07-04T02:54:32.069Z,100765
2017-07-04T02:55:32.164Z,100766
2017-07-04T02:56:32.189Z,100764
2017-07-04T02:57:30.752Z,100768
2017-07-04T02:58:30.546Z,100771
2017-07-04T02:59:32.318Z,100772
2017-07-04T03:00:32.350Z,100773
2017-07-04T03:01:30.706Z,100767
2017-07-04T03:02:30.768Z,100767
2017-07-04T03:03:31.032Z,100777
2017-07-04T03:04:31.777Z,100770
2017-07-04T03:05:32.529Z,100775
2017-07-04T03:06:30.972Z,100771
2017-07-04T03:07:31.955Z,100764
2017-07-04T03:08:32.760Z,100773
2017-07-04T03:09:32.359Z,100772
2017-07-04T03:10:32.779Z,100767
2017-07-04T03:11:31.167Z,100773
2017-07-04T03:12:31.209Z,100770
2017-07-04T03:13:31.296Z,100775
2017-07-04T03:14:32.377Z,100772
2017-07-04T03:15:33.382Z,100770
2017-07-04T03:16:31.546Z,100774
2017-07-04T03:17:32.569Z,100771
2017-07-04T03:18:32.695Z,100776
2017-07-04T03:19:33.385Z,100777
2017-07-04T03:20:32.093Z,100775
2017-07-04T03:21:31.789Z,100777
2017-07-04T03:22:32.781Z,100781
2017-07-04T03:23:33.582Z,100773
2017-07-04T03:24:31.992Z,100781
2017-07-04T03:25:33.674Z,100779
2017-07-04T03:26:33.405Z,100776
2017-07-04T03:27:32.146Z,100781
2017-07-04T03:28:32.233Z,100780
2017-07-04T03:29:33.909Z,100774
2017-07-04T03:30:32.344Z,100776
2017-07-04T03:31:33.343Z,100772
2017-07-04T03:32:33.695Z,100781
2017-07-04T03:33:33.440Z,100772
2017-07-04T03:34:33.555Z,100777
2017-07-04T03:35:32.624Z,100768
2017-07-04T03:36:33.668Z,100777
2017-07-04T03:37:34.451Z,100774
2017-07-04T03:38:33.155Z,100779
2017-07-04T03:39:32.892Z,100778
2017-07-04T03:40:33.879Z,100772
2017-07-04T03:41:33.941Z,100770
2017-07-04T03:42:34.111Z,100773
2017-07-04T03:43:34.149Z,100772
2017-07-04T03:44:33.530Z,100774
2017-07-04T03:45:34.253Z,100766
2017-07-04T03:46:34.959Z,100771
2017-07-04T03:47:34.326Z,100772
2017-07-04T03:48:33.446Z,100771
2017-07-04T03:49:35.137Z,100769
2017-07-04T03:50:33.784Z,100765
2017-07-04T03:51:34.509Z,100766
2017-07-04T03:52:34.523Z,100761
2017-07-04T03:53:33.561Z,100766
2017-07-04T03:54:33.582Z,100765
2017-07-04T03:55:34.616Z,100766
2017-07-04T03:56:35.649Z,100766
2017-07-04T03:57:34.701Z,100768
2017-07-04T03:58:33.838Z,100761
2017-07-04T03:59:35.549Z,100755
2017-07-04T04:00:34.902Z,100765
2017-07-04T04:01:33.924Z,100763
2017-07-04T04:02:34.268Z,100764
2017-07-04T04:03:34.079Z,100763
2017-07-04T04:04:34.075Z,100761
2017-07-04T04:05:35.172Z,100766
2017-07-04T04:06:35.201Z,100758
2017-07-04T04:07:34.250Z,100766
2017-07-04T04:08:34.634Z,100769
2017-07-04T04:09:35.317Z,100765
2017-07-04T04:10:34.355Z,100773
2017-07-04T04:11:35.377Z,100773
2017-07-04T04:12:36.134Z,100768
2017-07-04T04:13:34.561Z,100776
2017-07-04T04:14:34.826Z,100780
2017-07-04T04:15:36.294Z,100774
2017-07-04T04:16:35.613Z,100777
2017-07-04T04:17:34.684Z,100776
2017-07-04T04:18:35.686Z,100776
2017-07-04T04:19:36.428Z,100777
2017-07-04T04:20:35.142Z,100778
2017-07-04T04:21:34.979Z,100777
2017-07-04T04:22:35.043Z,100771
2017-07-04T04:23:36.095Z,100781
2017-07-04T04:24:35.130Z,100782
2017-07-04T04:25:35.129Z,100782
2017-07-04T04:26:35.526Z,100786
2017-07-04T04:27:35.298Z,100782
2017-07-04T04:28:35.386Z,100792
2017-07-04T04:29:35.437Z,100789
2017-07-04T04:30:36.442Z,100789
2017-07-04T04:31:37.174Z,100795
2017-07-04T04:32:36.829Z,100787
2017-07-04T04:33:36.585Z,100793
2017-07-04T04:34:36.708Z,100794
2017-07-04T04:35:35.740Z,100794
2017-07-04T04:36:36.741Z,100796
2017-07-04T04:37:35.853Z,100797
2017-07-04T04:38:36.276Z,100800
2017-07-04T04:39:36.015Z,100800
2017-07-04T04:40:36.105Z,100799
2017-07-04T04:41:37.872Z,100795
2017-07-04T04:42:37.949Z,100802
2017-07-04T04:43:36.339Z,100797
2017-07-04T04:44:36.714Z,100794
2017-07-04T04:45:38.149Z,100803
2017-07-04T04:46:38.215Z,100801
2017-07-04T04:47:36.558Z,100804
2017-07-04T04:48:36.666Z,100803
2017-07-04T04:51:28.248Z,100807
2017-07-04T04:52:28.906Z,100812
2017-07-04T04:55:06.134Z,100815
2017-07-04T04:56:04.683Z,100813
2017-07-04T04:57:06.005Z,100814
2017-07-04T04:58:04.004Z,100812
2017-07-04T04:59:04.092Z,100817
2017-07-04T05:00:05.752Z,100815
2017-07-04T05:01:04.162Z,100808
2017-07-04T05:02:05.171Z,100822
2017-07-04T05:03:05.481Z,100819
2017-07-04T05:04:05.313Z,100822
2017-07-04T05:05:04.397Z,100824
2017-07-04T05:06:04.411Z,100814
2017-07-04T05:07:06.189Z,100817
2017-07-04T05:08:06.246Z,100813
2017-07-04T05:09:05.062Z,100818
2017-07-04T05:10:04.693Z,100822
2017-07-04T05:11:05.716Z,100820
2017-07-04T05:12:04.830Z,100821
2017-07-04T05:13:04.831Z,100817
2017-07-04T05:14:06.599Z,100821
2017-07-04T05:15:05.259Z,100815
2017-07-04T05:16:06.055Z,100818
2017-07-04T05:17:05.117Z,100820
2017-07-04T05:18:06.172Z,100810
2017-07-04T05:19:06.954Z,100825
2017-07-04T05:20:05.383Z,100824
2017-07-04T05:21:06.663Z,100821
2017-07-04T05:22:05.487Z,100821
2017-07-04T05:23:05.471Z,100820
2017-07-04T05:24:07.197Z,100816
2017-07-04T05:25:06.535Z,100822
2017-07-04T05:26:05.570Z,100823
2017-07-04T05:27:05.907Z,100825
2017-07-04T05:28:05.659Z,100826
2017-07-04T05:29:07.371Z,100829
2017-07-04T05:30:05.765Z,100831
2017-07-04T05:31:05.784Z,100832
2017-07-04T05:32:07.524Z,100831
2017-07-04T05:33:07.814Z,100825
2017-07-04T05:34:06.857Z,100820
2017-07-04T05:35:06.983Z,100834
2017-07-04T05:36:07.013Z,100831
2017-07-04T05:37:07.720Z,100832
2017-07-04T05:38:06.198Z,100834
2017-07-04T05:39:07.437Z,100836
2017-07-04T05:40:07.121Z,100835
2017-07-04T05:41:07.193Z,100833
2017-07-04T05:42:07.264Z,100836
2017-07-04T05:43:07.948Z,100838
2017-07-04T05:44:07.228Z,100836
2017-07-04T05:45:08.337Z,100834
2017-07-04T05:46:08.109Z,100835
2017-07-04T05:47:06.437Z,100835
2017-07-04T05:48:06.545Z,100834
2017-07-04T05:49:06.583Z,100830
2017-07-04T05:50:08.362Z,100835
2017-07-04T05:51:07.999Z,100834
2017-07-04T05:52:07.669Z,100831
2017-07-04T05:53:08.470Z,100836
2017-07-04T05:54:08.580Z,100823
2017-07-04T05:55:06.938Z,100825
2017-07-04T05:56:06.844Z,100817
2017-07-04T05:57:07.212Z,100822
2017-07-04T05:58:06.956Z,100825
2017-07-04T05:59:06.994Z,100823
2017-07-04T06:00:07.036Z,100820
2017-07-04T06:01:07.063Z,100828
2017-07-04T06:02:08.047Z,100828
2017-07-04T06:03:08.392Z,100826
2017-07-04T06:04:08.141Z,100824
2017-07-04T06:05:08.204Z,100828
2017-07-04T06:06:08.961Z,100819
2017-07-04T06:07:07.339Z,100824
2017-07-04T06:08:07.367Z,100830
2017-07-04T07:10:11.720Z,100887
2017-07-04T07:11:10.694Z,100884
2017-07-04T07:12:10.747Z,100880
2017-07-04T07:13:11.036Z,100884
2017-07-04T07:18:11.005Z,100881
2017-07-04T07:19:11.280Z,100887
2017-07-04T07:20:12.042Z,100889
2017-07-04T07:21:12.796Z,100888
2017-07-04T07:25:12.264Z,100892
2017-07-04T07:30:13.294Z,100888
2017-07-04T07:31:12.584Z,100891
2017-07-04T07:32:13.356Z,100883
2017-07-04T07:33:13.314Z,100887
2017-07-04T07:34:12.805Z,100886
2017-07-04T07:35:12.119Z,100884
2017-07-04T07:36:11.910Z,100878
2017-07-04T07:48:55.030Z,100878
2017-07-04T07:49:52.189Z,100888
2017-07-04T07:50:52.934Z,100893
2017-07-04T07:51:52.286Z,100894
2017-07-04T07:52:53.776Z,100892
2017-07-04T07:53:51.375Z,100893
2017-07-04T07:54:53.418Z,100896
2017-07-04T07:55:53.176Z,100890
2017-07-04T07:56:53.840Z,100886
2017-07-04T07:57:52.535Z,100897
2017-07-04T07:58:53.262Z,100898
2017-07-04T07:59:52.646Z,100881
2017-07-04T08:00:52.918Z,100894
2017-07-04T08:01:52.420Z,100898
2017-07-04T08:02:52.817Z,100898
2017-07-04T08:03:53.567Z,100897
2017-07-04T08:05:52.962Z,100900
2017-07-04T08:06:53.852Z,100902
2017-07-04T08:07:54.302Z,100897
2017-07-04T08:08:53.720Z,100901
2017-07-04T08:09:53.102Z,100901
2017-07-04T08:10:54.844Z,100899
2017-07-04T08:11:55.961Z,100897
2017-07-04T08:12:54.480Z,100893
2017-07-04T08:13:53.062Z,100897
2017-07-04T08:14:55.666Z,100893
2017-07-04T08:15:55.573Z,100896
2017-07-04T08:16:55.469Z,100902
2017-07-04T09:11:55.886Z,100867
2017-07-04T09:12:56.586Z,100861
2017-07-04T09:13:56.478Z,100868
2017-07-04T09:14:56.054Z,100867
2017-07-04T09:15:57.328Z,100872
2017-07-04T09:16:57.832Z,100870
2017-07-04T09:17:56.249Z,100872
2017-07-04T09:18:56.891Z,100870
2017-07-04T09:19:59.716Z,100871
2017-07-04T09:20:56.308Z,100878
2017-07-04T09:21:57.377Z,100876
2017-07-04T09:22:56.456Z,100884
2017-07-04T09:23:56.442Z,100882
2017-07-04T09:24:58.921Z,100882
2017-07-04T09:25:57.039Z,100884
2017-07-04T09:26:57.207Z,100883
2017-07-04T09:27:57.322Z,100879
2017-07-04T09:28:58.401Z,100880
2017-07-04T09:29:58.438Z,100881
2017-07-04T09:30:57.775Z,100875
2017-07-04T09:31:57.343Z,100882
2017-07-04T09:32:57.538Z,100877
2017-07-04T09:33:58.464Z,100882
2017-07-04T09:35:01.554Z,100874
2017-07-04T09:35:58.824Z,100874
2017-07-04T09:36:57.202Z,100872
2017-07-04T09:37:57.288Z,100870
2017-07-04T09:38:58.892Z,100868
2017-07-04T09:39:57.278Z,100869
2017-07-04T09:40:57.291Z,100865
2017-07-04T09:41:57.431Z,100872
2017-07-04T09:42:59.784Z,100870
2017-07-04T09:43:59.528Z,100872
2017-07-04T09:44:57.589Z,100868
2017-07-04T09:45:58.591Z,100867
2017-07-04T09:47:01.726Z,100865
2017-07-04T09:47:59.156Z,100872
2017-07-04T09:48:58.494Z,100863
2017-07-04T09:49:58.815Z,100865
2017-07-04T09:51:00.105Z,100855
2017-07-04T09:51:58.153Z,100859
2017-07-04T09:52:58.939Z,100861
2017-07-04T09:53:59.245Z,100861
2017-07-04T09:54:58.071Z,100861
2017-07-04T09:55:58.990Z,100864
2017-07-04T09:56:59.113Z,100861
2017-07-04T09:57:59.754Z,100858
2017-07-04T09:58:59.898Z,100860
2017-07-04T10:00:01.223Z,100864
2017-07-04T10:00:59.032Z,100867
2017-07-04T10:01:58.353Z,100870
2017-07-04T10:03:00.212Z,100864
2017-07-04T10:04:00.893Z,100860
2017-07-04T10:04:59.154Z,100861
2017-07-04T10:06:00.805Z,100862
2017-07-04T10:06:58.639Z,100868
2017-07-04T10:07:59.402Z,100858
2017-07-04T10:09:00.193Z,100866
2017-07-04T10:09:58.737Z,100864
2017-07-04T10:11:01.168Z,100860
2017-07-04T10:11:58.865Z,100861
2017-07-04T10:12:59.343Z,100856
2017-07-04T10:13:58.874Z,100852
2017-07-04T10:15:01.012Z,100854
2017-07-04T10:15:59.761Z,100854
2017-07-04T10:17:00.863Z,100856
2017-07-04T10:18:01.139Z,100852
2017-07-04T10:19:02.144Z,100855
2017-07-04T10:20:01.188Z,100855
2017-07-04T10:21:00.894Z,100856
2017-07-04T10:22:00.568Z,100857
2017-07-04T10:22:59.397Z,100860
2017-07-04T10:24:00.970Z,100855
2017-07-04T10:25:00.537Z,100856
2017-07-04T10:26:00.588Z,100844
2017-07-04T10:27:01.747Z,100846
2017-07-04T10:27:59.722Z,100843
2017-07-04T10:29:01.549Z,100841
2017-07-04T10:30:03.336Z,100849
2017-07-04T10:31:02.266Z,100849
2017-07-04T10:32:01.815Z,100849
2017-07-04T10:33:01.007Z,100854
2017-07-04T10:34:00.166Z,100852
2017-07-04T10:35:01.795Z,100851
2017-07-04T10:36:02.205Z,100849
2017-07-04T10:37:01.741Z,100855
2017-07-04T10:38:00.298Z,100849
2017-07-04T10:39:01.330Z,100842
2017-07-04T10:40:00.457Z,100849
2017-07-04T10:41:00.414Z,100854
2017-07-04T10:42:02.509Z,100849
2017-07-04T10:43:04.437Z,100849
2017-07-04T10:44:04.723Z,100849
2017-07-04T10:45:01.248Z,100848
2017-07-04T10:46:02.107Z,100851
2017-07-04T10:47:04.946Z,100849
2017-07-04T10:48:02.202Z,100843
2017-07-04T10:49:01.930Z,100850
2017-07-04T10:50:01.887Z,100845
2017-07-04T10:51:04.558Z,100850
2017-07-04T10:52:01.542Z,100847
2017-07-04T10:53:05.280Z,100839
2017-07-04T10:54:05.510Z,100841
2017-07-04T10:55:05.985Z,100846
2017-07-04T10:56:01.169Z,100850
2017-07-04T10:57:01.281Z,100852
2017-07-04T10:58:02.873Z,100852
2017-07-04T10:59:03.447Z,100852
2017-07-04T11:00:03.562Z,100842
2017-07-04T11:01:03.564Z,100849
2017-07-04T11:02:03.176Z,100851
2017-07-04T11:03:03.090Z,100850
2017-07-04T11:04:03.222Z,100837
2017-07-04T11:05:03.219Z,100843
2017-07-04T11:06:05.991Z,100845
2017-07-04T11:07:03.095Z,100842
2017-07-04T11:08:02.469Z,100851
2017-07-04T11:09:03.549Z,100854
2017-07-04T11:10:02.976Z,100858
2017-07-04T11:11:04.161Z,100859
2017-07-04T11:12:02.574Z,100860
2017-07-04T11:13:02.042Z,100864
2017-07-04T11:14:02.082Z,100866
2017-07-04T11:15:05.151Z,100864
2017-07-04T11:16:04.115Z,100863
2017-07-04T11:17:04.394Z,100861
2017-07-04T11:18:04.925Z,100862
2017-07-04T11:19:08.577Z,100863
2017-07-04T11:20:02.523Z,100863
2017-07-04T11:21:02.573Z,100858
2017-07-04T11:22:03.917Z,100857
2017-07-04T11:23:03.307Z,100804
2017-07-04T11:24:05.064Z,100865
2017-07-04T11:25:02.829Z,100860
2017-07-04T11:26:03.979Z,100867
2017-07-04T11:27:05.068Z,100864
2017-07-04T11:28:03.576Z,100858
2017-07-04T11:29:02.841Z,100862
2017-07-04T11:30:02.834Z,100862
2017-07-04T11:31:05.189Z,100861
2017-07-04T11:32:02.970Z,100855
2017-07-04T11:33:03.002Z,100842
2017-07-04T11:34:05.361Z,100858
2017-07-04T11:35:04.110Z,100857
2017-07-04T11:36:03.177Z,100858
2017-07-04T11:37:03.232Z,100858
2017-07-04T11:38:05.295Z,100859
2017-07-04T11:39:03.298Z,100859
2017-07-04T11:40:03.410Z,100856
2017-07-04T11:41:07.404Z,100858
2017-07-04T11:42:03.519Z,100852
2017-07-04T11:43:03.561Z,100857
2017-07-04T11:44:04.159Z,100854
2017-07-04T11:45:05.313Z,100857
2017-07-04T11:46:05.915Z,100857
2017-07-04T11:47:04.619Z,100859
2017-07-04T11:48:04.656Z,100855
2017-07-04T11:49:04.068Z,100856
2017-07-04T11:50:05.436Z,100863
2017-07-04T11:51:05.355Z,100855
2017-07-04T11:52:03.924Z,100859
2017-07-04T11:53:04.964Z,100862
2017-07-04T11:54:04.172Z,100859
2017-07-04T11:55:06.560Z,100854
2017-07-04T11:56:05.926Z,100854
2017-07-04T11:57:05.895Z,100846
2017-07-04T11:58:04.332Z,100848
2017-07-04T11:59:05.156Z,100849
2017-07-04T12:00:13.598Z,100852
2017-07-04T12:01:08.415Z,100845
2017-07-04T12:02:06.881Z,100847
2017-07-04T12:03:05.942Z,100846
2017-07-04T12:04:04.722Z,100842
2017-07-04T12:05:12.143Z,100838
2017-07-04T12:06:07.655Z,100837
2017-07-04T12:07:05.543Z,100841
2017-07-04T12:08:05.894Z,100833
2017-07-04T12:09:07.148Z,100836
2017-07-04T12:10:05.025Z,100832
2017-07-04T12:11:06.232Z,100841
2017-07-04T12:12:05.709Z,100842
2017-07-04T12:13:11.592Z,100843
2017-07-04T12:14:09.454Z,100846
2017-07-04T12:15:07.862Z,100847
2017-07-04T12:16:05.985Z,100848
2017-07-04T12:17:05.759Z,100846
2017-07-04T12:18:05.418Z,100848
2017-07-04T12:19:09.090Z,100846
2017-07-04T12:20:09.419Z,100849
2017-07-04T12:21:05.593Z,100846
2017-07-04T12:22:05.731Z,100846
2017-07-04T12:23:07.003Z,100851
2017-07-04T12:24:06.293Z,100850
2017-07-04T12:25:09.042Z,100843
2017-07-04T12:26:07.867Z,100846
2017-07-04T12:27:08.742Z,100842
2017-07-04T12:28:09.222Z,100846
2017-07-04T12:29:08.111Z,100849
2017-07-04T12:30:06.801Z,100843
2017-07-04T12:31:12.532Z,100843
2017-07-04T12:32:07.255Z,100845
2017-07-04T12:33:07.056Z,100843
2017-07-04T12:34:09.719Z,100840
2017-07-04T12:35:06.218Z,100839
2017-07-04T12:36:07.017Z,100844
2017-07-04T12:37:08.540Z,100839
2017-07-04T12:38:07.344Z,100829
2017-07-04T12:39:08.097Z,100834
2017-07-04T12:40:08.922Z,100841
2017-07-04T12:41:08.172Z,100840
2017-07-04T12:42:06.503Z,100830
2017-07-04T12:43:09.045Z,100838
2017-07-04T12:44:09.503Z,100837
2017-07-04T12:45:08.513Z,100837
2017-07-04T12:46:08.169Z,100837
2017-07-04T12:47:07.593Z,100839
2017-07-04T12:48:09.134Z,100840
2017-07-04T12:49:07.919Z,100836
2017-07-04T12:50:08.975Z,100841
2017-07-04T12:51:09.147Z,100837
2017-07-04T12:52:07.181Z,100838
2017-07-04T12:53:08.479Z,100837
2017-07-04T12:54:08.366Z,100835
2017-07-04T12:55:08.098Z,100841
2017-07-04T12:56:09.947Z,100840
2017-07-04T12:57:10.425Z,100839
2017-07-04T12:58:09.223Z,100830
2017-07-04T12:59:10.322Z,100835
2017-07-04T13:00:11.195Z,100826
2017-07-04T13:01:07.805Z,100829
2017-07-04T13:02:09.354Z,100826
2017-07-04T13:03:10.984Z,100832
2017-07-04T13:04:12.679Z,100828
2017-07-04T13:05:11.407Z,100832
2017-07-04T13:06:11.537Z,100834
2017-07-04T13:07:10.425Z,100834
2017-07-04T13:08:09.234Z,100827
2017-07-04T13:09:10.258Z,100832
2017-07-04T13:10:11.657Z,100834
2017-07-04T13:11:08.449Z,100828
2017-07-04T13:12:11.091Z,100830
2017-07-04T13:13:13.319Z,100825
2017-07-04T13:14:12.198Z,100825
2017-07-04T13:15:13.232Z,100829
2017-07-04T13:16:13.301Z,100821
2017-07-04T13:17:18.299Z,100831
2017-07-04T13:18:13.345Z,100828
2017-07-04T13:19:16.136Z,100835
2017-07-04T13:20:16.463Z,100830
2017-07-04T13:21:12.391Z,100830
2017-07-04T13:22:16.287Z,100834
2017-07-04T13:23:13.066Z,100835
2017-07-04T13:24:12.689Z,100828
2017-07-04T13:26:10.355Z,100840
2017-07-04T13:27:12.837Z,100836
2017-07-04T13:28:12.315Z,100836
2017-07-04T13:29:16.190Z,100839
2017-07-04T13:30:21.905Z,100835
2017-07-04T13:31:19.056Z,100825
2017-07-04T13:32:18.617Z,100834
2017-07-04T13:33:12.811Z,100833
2017-07-04T13:34:13.342Z,100831
2017-07-04T13:35:11.729Z,100828
2017-07-04T13:36:14.808Z,100828
2017-07-04T13:37:11.604Z,100828
2017-07-04T13:38:15.918Z,100830
2017-07-04T13:39:11.833Z,100829
2017-07-04T13:40:13.796Z,100820
2017-07-04T13:41:12.652Z,100827
2017-07-04T13:42:15.432Z,100825
2017-07-04T13:43:13.785Z,100826
2017-07-04T13:44:15.041Z,100824
2017-07-04T13:45:14.526Z,100826
2017-07-04T13:46:15.934Z,100821
2017-07-04T13:47:18.917Z,100825
2017-07-04T13:48:14.422Z,100827
2017-07-04T13:49:15.267Z,100825
2017-07-04T13:50:18.345Z,100826
2017-07-04T13:51:15.093Z,100825
2017-07-04T13:52:13.497Z,100824
2017-07-04T13:53:14.764Z,100827
2017-07-04T13:54:15.847Z,100821
2017-07-04T13:55:13.273Z,100823
2017-07-04T13:56:14.880Z,100818
2017-07-04T13:57:13.401Z,100823
2017-07-04T13:58:14.136Z,100825
2017-07-04T13:59:12.400Z,100824
2017-07-04T14:00:13.863Z,100818
2017-07-04T14:01:13.822Z,100819
2017-07-04T14:02:13.783Z,100820
2017-07-04T14:03:13.822Z,100819
2017-07-04T14:04:13.875Z,100821
2017-07-04T14:05:13.530Z,100821
2017-07-04T14:06:12.266Z,100820
2017-07-04T14:07:12.303Z,100822
2017-07-04T14:08:13.362Z,100812
2017-07-04T14:09:13.962Z,100820
2017-07-04T14:10:13.442Z,100820
2017-07-04T14:11:14.311Z,100810
2017-07-04T14:12:14.250Z,100817
2017-07-04T14:13:12.695Z,100818
2017-07-04T14:14:13.694Z,100812
2017-07-04T14:15:12.762Z,100800
2017-07-04T14:16:12.678Z,100810
2017-07-04T14:17:13.956Z,100802
2017-07-04T14:18:15.214Z,100806
2017-07-04T14:19:12.849Z,100808
2017-07-04T14:20:13.875Z,100804
2017-07-04T14:21:16.566Z,100800
2017-07-04T14:22:14.615Z,100809
2017-07-04T14:23:13.298Z,100807
2017-07-04T14:24:14.770Z,100804
2017-07-04T14:25:14.856Z,100802
2017-07-04T14:26:13.294Z,100805
2017-07-04T14:27:15.076Z,100802
2017-07-04T14:28:15.671Z,100803
2017-07-04T14:29:13.842Z,100800
2017-07-04T14:30:13.626Z,100803
2017-07-04T14:31:14.138Z,100798
2017-07-04T14:32:14.628Z,100798
2017-07-04T14:33:14.400Z,100798
2017-07-04T14:34:15.292Z,100797
2017-07-04T14:35:14.729Z,100800
2017-07-04T14:36:16.258Z,100793
2017-07-04T14:37:14.070Z,100798
2017-07-04T14:38:14.092Z,100787
2017-07-04T14:39:16.978Z,100786
2017-07-04T14:40:15.906Z,100788
2017-07-04T14:41:14.593Z,100785
2017-07-04T14:42:15.345Z,100788
2017-07-04T14:43:17.203Z,100779
2017-07-04T14:44:14.567Z,100790
2017-07-04T14:45:17.280Z,100786
2017-07-04T14:46:15.614Z,100788
2017-07-04T14:47:15.721Z,100791
2017-07-04T14:48:14.776Z,100792
2017-07-04T14:49:17.204Z,100788
2017-07-04T14:50:15.596Z,100788
2017-07-04T14:51:15.576Z,100791
2017-07-04T14:52:15.045Z,100782
2017-07-04T14:53:16.429Z,100796