createdAt,value
2023-03-10T05:52:28.112Z,971.23
2023-03-10T05:57:27.937Z,971.17
2023-03-10T06:02:27.925Z,971.19
2023-03-10T06:07:27.797Z,971.29
2023-03-10T06:12:27.802Z,971.19
2023-03-10T06:17:27.735Z,971.13
2023-03-10T06:22:30.712Z,971.00
2023-03-10T06:27:27.554Z,971.08
2023-03-10T06:32:27.763Z,971.21
2023-03-10T06:37:27.405Z,971.20
2023-03-10T06:42:30.453Z,971.11
2023-03-10T06:47:27.359Z,971.16
2023-03-10T06:52:27.313Z,971.12
2023-03-10T06:57:27.130Z,971.13
2023-03-10T07:02:27.301Z,971.14
2023-03-10T07:07:27.005Z,971.16
2023-03-10T07:12:26.993Z,971.15
2023-03-10T07:17:26.882Z,971.15
2023-03-10T07:22:26.948Z,971.09
2023-03-10T07:27:26.766Z,970.99
2023-03-10T07:32:26.836Z,970.96
2023-03-10T07:37:26.724Z,971.09
2023-03-10T07:42:29.870Z,971.24
2023-03-10T07:47:26.555Z,971.21
2023-03-10T07:52:26.549Z,971.06
2023-03-10T07:57:26.368Z,971.07
2023-03-10T08:02:26.397Z,971.04
2023-03-10T08:07:26.226Z,970.98
2023-03-10T08:12:26.174Z,971.00
2023-03-10T08:17:26.061Z,971.05
2023-03-10T08:22:26.176Z,970.96
2023-03-10T08:27:28.495Z,971.03
2023-03-10T08:32:25.941Z,971.16
2023-03-10T08:37:25.847Z,971.20
2023-03-10T08:42:28.823Z,971.20
2023-03-10T08:47:28.589Z,971.24
2023-03-10T08:52:25.641Z,971.21
2023-03-10T08:57:25.541Z,971.20
2023-03-10T09:02:25.687Z,971.13
2023-03-10T09:07:25.464Z,971.11
2023-03-10T09:12:29.534Z,971.10
2023-03-10T09:17:26.312Z,971.20
2023-03-10T09:22:25.222Z,971.19
2023-03-10T09:27:25.234Z,971.37
2023-03-10T09:32:25.184Z,971.42
2023-03-10T09:37:25.110Z,971.43
2023-03-10T09:42:37.504Z,971.38
2023-03-10T09:47:25.898Z,971.39
2023-03-10T09:52:25.016Z,971.26
2023-03-10T09:57:24.764Z,971.24
2023-03-10T10:02:24.934Z,971.30
2023-03-10T10:07:24.624Z,971.27
2023-03-10T10:12:24.598Z,971.25
2023-03-10T10:17:24.614Z,971.15
2023-03-10T10:22:24.486Z,971.13
2023-03-10T10:27:25.605Z,971.07
2023-03-10T10:32:24.406Z,971.09
2023-03-10T10:37:24.236Z,971.17
2023-03-10T10:42:27.319Z,971.08
2023-03-10T10:47:24.125Z,971.02
2023-03-10T10:52:24.180Z,971.00
2023-03-10T10:57:23.948Z,970.91
2023-03-10T11:02:24.217Z,970.93
2023-03-10T11:07:23.831Z,970.78
2023-03-10T11:12:23.898Z,970.77
2023-03-10T11:17:23.684Z,970.76
2023-03-10T11:22:24.117Z,970.82
2023-03-10T11:27:23.549Z,970.81
2023-03-10T11:32:23.569Z,970.82
2023-03-10T11:37:23.457Z,970.81
2023-03-10T11:42:26.382Z,970.87
2023-03-10T11:47:23.283Z,970.77
2023-03-10T11:52:23.299Z,970.84
2023-03-10T11:57:23.153Z,970.86
2023-03-10T12:02:23.219Z,970.73
2023-03-10T12:07:23.125Z,970.71
2023-03-10T12:12:25.075Z,970.53
2023-03-10T12:17:22.945Z,970.60
2023-03-10T12:22:22.926Z,970.67
2023-03-10T12:27:22.841Z,970.63
2023-03-10T12:32:22.897Z,970.64
2023-03-10T12:37:22.631Z,970.63
2023-03-10T12:42:33.437Z,970.64
2023-03-10T12:47:29.979Z,970.76
2023-03-10T12:52:22.527Z,970.81
2023-03-10T12:57:22.354Z,970.76
2023-03-10T13:02:22.346Z,970.71
2023-03-10T13:07:22.223Z,970.49
2023-03-10T13:12:22.218Z,970.42
2023-03-10T13:17:22.282Z,970.31
2023-03-10T13:22:31.005Z,970.31
2023-03-10T13:27:24.020Z,970.32
2023-03-10T13:32:22.006Z,970.23
2023-03-10T13:37:21.803Z,970.18
2023-03-10T13:42:37.024Z,970.06
2023-03-10T13:47:22.812Z,969.98
2023-03-10T13:52:21.698Z,970.05
2023-03-10T13:57:21.723Z,969.99
2023-03-10T14:02:21.719Z,970.00
2023-03-10T14:07:21.524Z,970.07
2023-03-10T14:12:21.526Z,969.93
2023-03-10T14:17:21.485Z,969.97
2023-03-10T14:22:21.263Z,969.91
2023-03-10T14:27:21.146Z,969.91
2023-03-10T14:32:21.938Z,969.79
2023-03-10T14:37:21.128Z,969.91
2023-03-10T14:42:24.040Z,969.96
2023-03-10T14:47:21.036Z,969.86
2023-03-10T14:52:20.893Z,969.92
2023-03-10T14:57:20.745Z,970.00
2023-03-10T15:02:20.896Z,969.89
2023-03-10T15:07:20.608Z,969.99
2023-03-10T15:12:20.593Z,969.97
2023-03-10T15:17:20.517Z,970.00
2023-03-10T15:22:20.467Z,969.93
2023-03-10T15:27:20.458Z,969.99
2023-03-10T15:32:27.879Z,969.99
2023-03-10T15:37:20.273Z,970.10
2023-03-10T15:42:23.184Z,970.13
2023-03-10T15:47:20.106Z,970.10
2023-03-10T15:52:20.091Z,970.04
2023-03-10T15:57:20.027Z,969.96
2023-03-10T16:02:20.267Z,970.00
2023-03-10T16:07:19.808Z,970.07
2023-03-10T16:12:20.030Z,970.12
2023-03-10T16:17:27.294Z,970.08
2023-03-10T16:22:19.628Z,970.14
2023-03-10T16:27:19.582Z,970.18
2023-03-10T16:32:19.527Z,970.22
2023-03-10T16:37:19.471Z,970.18
2023-03-10T16:42:22.377Z,970.16
2023-03-10T16:47:19.379Z,970.12
2023-03-10T16:52:19.261Z,970.15
2023-03-10T16:57:19.129Z,970.13
2023-03-10T17:02:19.274Z,970.11
2023-03-10T17:07:19.113Z,970.13
2023-03-10T17:12:19.100Z,970.22
2023-03-10T17:17:18.845Z,970.12
2023-03-10T17:22:18.809Z,970.11
2023-03-10T17:27:26.248Z,970.09
2023-03-10T17:32:25.637Z,970.11
2023-03-10T17:37:18.695Z,970.16
2023-03-10T17:42:21.632Z,970.34
2023-03-10T17:47:18.476Z,970.36
2023-03-10T17:52:18.698Z,970.36
2023-03-10T17:57:19.428Z,970.31
2023-03-10T18:02:18.730Z,970.33
2023-03-10T18:07:22.563Z,970.28
2023-03-10T18:12:18.209Z,970.26
2023-03-10T18:17:18.102Z,970.18
2023-03-10T18:22:19.271Z,970.17
2023-03-10T18:27:17.988Z,970.20
2023-03-10T18:32:17.992Z,970.19
2023-03-10T18:37:17.834Z,970.16
2023-03-10T18:42:20.863Z,970.15
2023-03-10T18:47:17.712Z,970.15
2023-03-10T18:52:17.737Z,970.17
2023-03-10T18:57:17.564Z,970.06
2023-03-10T19:02:18.063Z,970.12
2023-03-10T19:07:25.314Z,970.11
2023-03-10T19:12:17.391Z,970.22
2023-03-10T19:17:17.343Z,970.08
2023-03-10T19:22:17.342Z,970.30
2023-03-10T19:27:17.262Z,970.24
2023-03-10T19:32:17.199Z,970.30
2023-03-10T19:37:17.092Z,970.43
2023-03-10T19:42:20.144Z,970.47
2023-03-10T19:47:16.934Z,970.56
2023-03-10T19:52:16.963Z,970.50
2023-03-10T19:57:16.835Z,970.63
2023-03-10T20:07:46.900Z,970.59
2023-03-10T20:12:47.091Z,970.62
2023-03-10T20:17:46.820Z,970.68
2023-03-10T20:22:46.549Z,970.62
2023-03-10T20:27:47.259Z,970.65
2023-03-10T20:32:46.618Z,970.66
2023-03-10T20:37:46.554Z,970.68
2023-03-10T20:45:16.827Z,970.78
2023-03-10T20:50:16.619Z,970.78
2023-03-10T20:55:16.811Z,970.88
2023-03-10T21:00:16.606Z,970.96
2023-03-10T21:05:16.474Z,971.06
2023-03-10T21:10:16.472Z,971.17
2023-03-10T21:15:16.456Z,971.26
2023-03-10T21:20:16.539Z,971.26
2023-03-10T21:25:16.742Z,971.55
2023-03-10T21:30:16.271Z,971.93
2023-03-10T21:35:19.162Z,972.10
2023-03-10T21:40:16.006Z,972.27
2023-03-10T21:50:47.948Z,973.02
2023-03-10T21:55:47.788Z,973.33
2023-03-10T22:00:56.372Z,973.56
2023-03-10T22:05:47.627Z,973.68
2023-03-10T22:10:47.891Z,973.72
2023-03-10T22:15:47.787Z,973.72
2023-03-10T22:53:49.675Z,975.07
2023-03-10T22:58:49.556Z,975.33
2023-03-10T23:03:49.711Z,975.37
2023-03-10T23:08:49.393Z,975.73
2023-03-10T23:13:49.417Z,976.09
2023-03-10T23:18:49.355Z,976.19
2023-03-10T23:23:49.251Z,976.59
2023-03-10T23:28:49.351Z,976.48
2023-03-10T23:33:49.108Z,976.64
2023-03-10T23:38:48.946Z,976.86
2023-03-10T23:43:52.298Z,977.08
