createdAt,value
2022-11-15T00:00:34.512Z,101754.22
2022-11-15T00:05:56.367Z,101750.91
2022-11-15T00:11:18.383Z,101738.16
2022-11-15T00:16:40.434Z,101755.22
2022-11-15T00:22:03.089Z,101754.28
2022-11-15T00:27:25.354Z,101754.38
2022-11-15T00:32:47.505Z,101727.88
2022-11-15T00:38:10.189Z,101746.66
2022-11-15T00:43:33.463Z,101731.34
2022-11-15T00:48:55.869Z,101747.63
2022-11-15T00:54:17.832Z,101763.19
2022-11-15T00:59:39.946Z,101769.38
2022-11-15T01:05:02.495Z,101760.94
2022-11-15T01:10:25.476Z,101747.16
2022-11-15T01:15:47.422Z,101778.88
2022-11-15T01:21:12.407Z,101779.81
2022-11-15T01:26:37.831Z,101756.00
2022-11-15T01:32:00.663Z,101768.84
2022-11-15T01:37:23.101Z,101752.66
2022-11-15T01:42:45.641Z,101786.16
2022-11-15T01:48:12.377Z,101783.59
2022-11-15T01:53:37.648Z,101788.75
2022-11-15T01:59:04.675Z,101792.28
2022-11-15T02:04:31.963Z,101779.44
2022-11-15T02:09:55.285Z,101785.53
2022-11-15T02:15:18.113Z,101807.88
2022-11-15T02:20:55.058Z,101801.06
2022-11-15T02:26:35.200Z,101809.66
2022-11-15T02:32:31.236Z,101813.19
2022-11-15T02:38:04.510Z,101818.31
2022-11-15T02:43:58.519Z,101822.59
2022-11-15T02:49:21.313Z,101824.34
2022-11-15T02:54:43.441Z,101820.06
2022-11-15T03:00:09.204Z,101818.34
2022-11-15T03:06:11.267Z,101828.69
2022-11-15T03:11:41.425Z,101818.41
2022-11-15T03:17:21.769Z,101843.34
2022-11-15T03:25:06.209Z,101825.34
2022-11-15T03:30:30.126Z,101841.63
2022-11-15T03:35:54.675Z,101841.63
2022-11-15T03:41:30.828Z,101854.44
2022-11-15T03:47:08.183Z,101860.34
2022-11-15T03:52:35.233Z,101847.31
2022-11-15T03:58:00.849Z,101842.06
2022-11-15T04:03:23.119Z,101845.41
2022-11-15T04:08:45.333Z,101861.56
2022-11-15T04:14:07.575Z,101855.50
2022-11-15T04:19:48.435Z,101856.41
2022-11-15T04:25:10.920Z,101856.34
2022-11-15T04:30:33.661Z,101865.72
2022-11-15T04:36:13.949Z,101870.75
2022-11-15T07:33:21.572Z,102023.44
2022-11-15T07:38:43.466Z,102041.97
2022-11-15T07:44:05.029Z,102040.50
2022-11-15T07:49:26.671Z,102032.38
2022-11-15T07:54:47.904Z,102031.28
2022-11-15T08:00:09.904Z,102037.78
2022-11-15T08:05:31.428Z,102027.75
2022-11-15T08:10:53.311Z,102041.66
2022-11-15T08:16:14.859Z,102023.59
2022-11-15T08:21:36.472Z,102054.19
2022-11-15T08:26:57.723Z,102047.22
2022-11-15T08:32:19.096Z,102022.47
2022-11-15T08:37:40.683Z,102011.50
2022-11-15T08:43:03.797Z,102042.50
2022-11-15T08:48:25.313Z,102029.91
2022-11-15T08:53:47.179Z,102036.81
2022-11-15T08:59:08.663Z,102047.34
2022-11-15T09:04:30.216Z,102055.41
2022-11-15T09:09:51.803Z,102014.47
2022-11-15T09:15:13.048Z,102048.16
2022-11-15T09:20:34.492Z,102049.03
2022-11-15T09:26:01.712Z,102011.13
2022-11-15T09:31:23.148Z,102074.41
2022-11-15T09:36:44.452Z,102032.91
2022-11-15T09:42:27.444Z,102051.91
2022-11-15T09:48:14.611Z,102041.25
2022-11-15T09:54:30.475Z,102043.44
2022-11-15T09:59:48.993Z,102068.53
2022-11-15T10:04:53.127Z,102025.97
2022-11-15T10:10:03.200Z,102030.78
2022-11-15T10:15:14.347Z,102017.00
2022-11-15T10:20:23.031Z,102021.81
2022-11-15T10:25:33.556Z,102027.25
2022-11-15T10:30:48.617Z,101990.03
2022-11-15T10:36:14.237Z,101979.44
2022-11-15T10:41:39.079Z,101966.97
2022-11-15T10:46:47.404Z,102008.19
2022-11-15T10:51:58.249Z,102024.91
2022-11-15T10:57:06.620Z,102017.47
2022-11-15T11:02:24.331Z,102044.84
2022-11-15T11:07:31.364Z,101988.88
2022-11-15T11:12:35.231Z,102067.66
2022-11-15T11:17:59.738Z,101995.81
2022-11-15T11:23:23.781Z,102057.72
2022-11-15T11:28:29.524Z,102035.28
2022-11-15T11:33:42.463Z,102039.44
2022-11-15T11:38:57.186Z,102030.47
2022-11-15T11:44:30.869Z,102038.03
2022-11-15T11:49:52.055Z,102044.91
2022-11-15T11:55:24.318Z,102037.44
2022-11-15T12:00:32.429Z,102056.50
2022-11-15T12:05:59.086Z,102037.31
2022-11-15T12:11:14.694Z,102032.16
2022-11-15T12:16:34.744Z,102059.03
2022-11-15T12:22:28.066Z,102046.22
2022-11-15T12:27:48.133Z,102062.78
2022-11-15T12:33:01.832Z,102070.56
2022-11-15T12:38:05.451Z,102088.50
2022-11-15T12:47:27.484Z,102064.97
2022-11-15T12:52:30.402Z,102063.41
2022-11-15T12:57:39.859Z,102049.81
2022-11-15T13:02:48.676Z,102061.63
2022-11-15T13:07:51.443Z,102069.16
2022-11-15T13:13:00.202Z,102064.72
2022-11-15T13:18:30.339Z,102054.25
2022-11-15T13:23:33.467Z,102062.81
2022-11-15T13:28:45.786Z,102044.31
2022-11-15T13:33:48.641Z,102059.78
2022-11-15T13:39:00.620Z,102036.41
2022-11-15T13:44:05.255Z,102057.25
2022-11-15T13:49:12.706Z,102054.81
2022-11-15T13:54:32.170Z,102033.84
2022-11-15T13:59:38.221Z,102061.38
2022-11-15T14:04:58.303Z,102056.25
2022-11-15T14:10:19.073Z,102029.78
2022-11-15T14:15:30.500Z,102059.91
2022-11-15T14:20:39.295Z,102052.19
2022-11-15T14:25:54.429Z,102055.81
2022-11-15T14:30:59.639Z,102064.53
2022-11-15T14:36:15.456Z,102057.13
2022-11-15T14:41:27.572Z,102066.34
2022-11-15T14:46:30.458Z,102061.94
2022-11-15T14:51:34.468Z,102046.09
2022-11-15T14:56:37.444Z,102061.56
2022-11-15T15:01:40.771Z,102065.75
2022-11-15T15:06:43.598Z,102070.75
2022-11-15T15:11:47.048Z,102061.22
2022-11-15T15:16:49.899Z,102066.44
2022-11-15T15:21:52.692Z,102071.78
2022-11-15T15:26:55.520Z,102054.53
2022-11-15T15:31:58.338Z,102072.50
2022-11-15T15:37:26.819Z,102074.31
2022-11-15T15:42:29.669Z,102079.09
2022-11-15T15:47:32.703Z,102078.44
2022-11-15T15:52:35.492Z,102084.53
2022-11-15T15:57:38.396Z,102089.81
2022-11-15T16:02:42.764Z,102098.34
2022-11-15T16:07:46.172Z,102093.22
2022-11-15T16:12:49.515Z,102065.91
2022-11-15T16:18:00.314Z,102088.06
2022-11-15T16:23:09.042Z,102081.16
2022-11-15T16:28:25.136Z,102087.16
2022-11-15T16:33:28.004Z,102074.25
2022-11-15T16:38:31.904Z,102071.84
2022-11-15T16:43:35.153Z,102068.22
2022-11-15T16:48:38.454Z,102082.66
2022-11-15T16:53:41.542Z,102084.25
2022-11-15T16:58:44.371Z,102080.81
2022-11-15T17:03:47.390Z,102084.91
2022-11-15T17:08:50.272Z,102080.75
2022-11-15T17:13:58.724Z,102062.66
2022-11-15T17:19:02.123Z,102066.00
2022-11-15T17:24:05.112Z,102059.03
2022-11-15T17:29:08.354Z,102063.34
2022-11-15T17:34:11.173Z,102067.53
2022-11-15T17:39:14.001Z,102055.63
2022-11-15T17:44:17.233Z,102054.78
2022-11-15T17:49:20.094Z,102063.56
2022-11-15T17:54:22.936Z,102074.91
2022-11-15T17:59:26.022Z,102066.50
2022-11-15T18:04:29.273Z,102055.50
2022-11-15T18:09:32.855Z,102042.72
2022-11-15T18:14:37.396Z,102021.25
2022-11-15T18:19:40.243Z,102051.13
2022-11-15T18:24:44.283Z,102031.13
2022-11-15T18:29:47.125Z,102028.72
2022-11-15T18:34:49.933Z,102029.53
2022-11-15T18:39:54.086Z,102032.84
2022-11-15T18:44:57.343Z,102028.47
2022-11-15T18:50:00.246Z,102015.56
2022-11-15T18:55:03.864Z,102029.09
2022-11-15T19:00:09.218Z,102038.44
2022-11-15T19:05:13.218Z,102033.25
2022-11-15T19:10:16.627Z,102037.91
2022-11-15T19:15:19.475Z,102043.38
2022-11-15T19:20:22.358Z,102047.03
2022-11-15T19:25:29.054Z,102017.94
2022-11-15T19:30:31.948Z,102038.56
2022-11-15T19:35:34.926Z,102038.63
2022-11-15T19:40:38.156Z,102031.81
2022-11-15T19:45:41.055Z,102006.84
2022-11-15T19:50:43.902Z,102035.97
2022-11-15T19:56:15.031Z,102032.66
2022-11-15T20:01:23.515Z,102028.44
2022-11-15T20:06:32.766Z,102036.25
2022-11-15T20:11:38.273Z,102026.78
2022-11-15T20:16:41.391Z,102019.09
2022-11-15T20:21:44.509Z,102003.66
2022-11-15T20:26:47.333Z,102002.72
2022-11-15T20:31:50.179Z,102008.72
2022-11-15T20:36:53.193Z,101991.66
2022-11-15T20:41:56.179Z,101988.16
2022-11-15T20:46:59.024Z,102019.88
2022-11-15T20:52:01.928Z,102014.69
2022-11-15T20:57:04.797Z,102020.59
2022-11-15T21:02:07.735Z,102005.13
2022-11-15T21:07:11.040Z,102013.50
2022-11-15T21:12:14.650Z,102002.94
2022-11-15T21:17:17.731Z,101993.19
2022-11-15T21:22:20.659Z,101985.41
2022-11-15T21:27:23.432Z,101968.94
2022-11-15T21:32:26.243Z,101972.34
2022-11-15T21:37:29.209Z,101957.59
2022-11-15T21:42:32.096Z,101954.16
2022-11-15T21:47:34.850Z,101950.88
2022-11-15T21:52:37.765Z,101952.78
2022-11-15T21:57:40.644Z,101950.44
2022-11-15T22:02:43.609Z,101952.25
2022-11-15T22:07:46.572Z,101954.81
2022-11-15T22:12:49.531Z,101945.53
2022-11-15T22:17:58.234Z,101960.69
2022-11-15T22:23:01.910Z,101971.00
2022-11-15T22:28:04.833Z,101939.19
2022-11-15T22:33:07.845Z,101950.31
2022-11-15T22:38:10.788Z,101949.53
2022-11-15T22:43:15.378Z,101942.81
2022-11-15T22:48:19.804Z,101936.72
2022-11-15T22:53:22.966Z,101908.38
2022-11-15T22:58:27.919Z,101927.13
2022-11-15T23:03:32.879Z,101920.22
2022-11-15T23:08:36.092Z,101905.81
2022-11-15T23:13:39.291Z,101910.19
2022-11-15T23:18:42.660Z,101896.53
2022-11-15T23:23:45.460Z,101900.88
2022-11-15T23:28:48.283Z,101897.63
2022-11-15T23:34:00.164Z,101903.69
2022-11-15T23:39:03.574Z,101875.50
2022-11-15T23:44:06.512Z,101895.38
2022-11-15T23:49:09.766Z,101873.97
2022-11-15T23:54:12.991Z,101880.81
2022-11-15T23:59:16.015Z,101876.34
