createdAt,value
2018-02-17T00:00:27.349Z,14.20
2018-02-17T00:02:56.476Z,15.80
2018-02-17T00:05:25.365Z,15.70
2018-02-17T00:07:54.290Z,17.60
2018-02-17T00:10:23.209Z,13.40
2018-02-17T00:12:52.087Z,14.60
2018-02-17T00:15:21.147Z,14.83
2018-02-17T00:17:50.031Z,15.00
2018-02-17T00:20:18.914Z,14.50
2018-02-17T00:22:48.545Z,14.73
2018-02-17T00:25:17.426Z,15.40
2018-02-17T00:27:47.416Z,14.80
2018-02-17T00:30:16.309Z,16.40
2018-02-17T00:32:45.179Z,16.83
2018-02-17T00:35:14.072Z,15.53
2018-02-17T00:37:43.341Z,14.87
2018-02-17T00:40:12.230Z,18.57
2018-02-17T00:42:41.128Z,16.40
2018-02-17T00:45:10.054Z,16.07
2018-02-17T00:47:38.951Z,14.93
2018-02-17T00:50:07.865Z,13.70
2018-02-17T00:52:36.996Z,15.03
2018-02-17T00:55:05.871Z,14.87
2018-02-17T00:57:34.744Z,13.43
2018-02-17T01:00:03.645Z,14.63
2018-02-17T01:02:32.526Z,13.30
2018-02-17T01:05:01.399Z,11.03
2018-02-17T01:07:30.315Z,15.30
2018-02-17T01:09:59.197Z,11.17
2018-02-17T01:12:28.102Z,12.77
2018-02-17T01:14:56.996Z,11.23
2018-02-17T01:17:26.415Z,11.27
2018-02-17T01:19:55.290Z,10.57
2018-02-17T01:22:24.201Z,12.33
2018-02-17T01:24:53.080Z,11.73
2018-02-17T01:27:21.961Z,12.70
2018-02-17T01:29:50.850Z,11.70
2018-02-17T01:32:19.742Z,11.90
2018-02-17T01:34:48.653Z,11.20
2018-02-17T01:37:17.573Z,12.50
2018-02-17T01:39:46.458Z,11.07
2018-02-17T01:42:15.339Z,11.90
2018-02-17T01:44:44.262Z,13.80
2018-02-17T01:47:13.136Z,13.03
2018-02-17T01:49:42.016Z,12.70
2018-02-17T01:52:10.928Z,13.00
2018-02-17T01:54:39.822Z,11.00
2018-02-17T01:57:08.692Z,12.57
2018-02-17T01:59:37.626Z,12.43
2018-02-17T02:02:06.506Z,15.00
2018-02-17T02:04:35.376Z,13.10
2018-02-17T02:07:04.299Z,13.37
2018-02-17T02:09:33.178Z,12.63
2018-02-17T02:12:02.045Z,13.40
2018-02-17T02:14:30.974Z,13.67
2018-02-17T02:16:59.848Z,13.37
2018-02-17T02:19:29.017Z,13.73
2018-02-17T02:21:57.933Z,13.13
2018-02-17T02:24:26.809Z,12.47
2018-02-17T02:27:01.255Z,12.20
2018-02-17T02:29:30.154Z,12.97
2018-02-17T02:31:59.053Z,12.17
2018-02-17T02:34:27.940Z,12.63
2018-02-17T02:36:56.859Z,12.23
2018-02-17T02:39:25.756Z,13.63
2018-02-17T02:41:54.628Z,11.40
2018-02-17T02:44:23.537Z,12.00
2018-02-17T02:46:52.421Z,11.40
2018-02-17T02:49:21.301Z,11.03
2018-02-17T02:51:50.201Z,11.40
2018-02-17T02:54:19.213Z,11.80
2018-02-17T02:56:48.094Z,12.17
2018-02-17T02:59:16.995Z,11.70
2018-02-17T03:01:45.875Z,12.40
2018-02-17T03:04:14.759Z,11.13
2018-02-17T03:06:43.656Z,10.40
2018-02-17T03:09:12.525Z,10.67
2018-02-17T03:11:41.399Z,11.83
2018-02-17T03:14:10.305Z,11.37
2018-02-17T03:16:39.176Z,11.10
2018-02-17T03:19:08.134Z,11.17
2018-02-17T03:21:37.050Z,11.77
2018-02-17T03:24:05.940Z,10.97
2018-02-17T03:26:34.825Z,10.33
2018-02-17T03:29:03.725Z,11.23
2018-02-17T03:31:32.610Z,11.00
2018-02-17T03:34:01.513Z,10.37
2018-02-17T03:36:30.415Z,12.13
2018-02-17T03:38:59.307Z,11.70
2018-02-17T03:41:28.204Z,11.80
2018-02-17T03:43:57.413Z,10.87
2018-02-17T03:46:26.286Z,11.43
2018-02-17T03:48:55.152Z,10.93
2018-02-17T03:51:24.052Z,12.03
2018-02-17T03:53:52.939Z,9.97
2018-02-17T03:56:21.828Z,10.50
2018-02-17T03:58:50.750Z,11.33
2018-02-17T04:01:19.657Z,11.30
2018-02-17T04:03:48.528Z,11.37
2018-02-17T04:06:17.437Z,10.73
2018-02-17T04:08:46.389Z,10.63
2018-02-17T04:11:15.264Z,11.23
2018-02-17T04:13:44.170Z,13.57
2018-02-17T04:16:13.044Z,10.30
2018-02-17T04:18:41.929Z,11.77
2018-02-17T04:21:10.832Z,10.90
2018-02-17T04:23:39.934Z,10.43
2018-02-17T04:26:08.822Z,10.87
2018-02-17T04:28:37.725Z,10.53
2018-02-17T04:31:06.605Z,12.27
2018-02-17T04:33:35.486Z,10.37
2018-02-17T04:36:04.568Z,9.67
2018-02-17T04:38:33.440Z,11.50
2018-02-17T04:41:19.124Z,11.13
2018-02-17T04:43:50.788Z,11.50
2018-02-17T04:46:25.375Z,12.57
2018-02-17T04:48:54.377Z,8.70
2018-02-17T04:51:36.128Z,9.98
2018-02-17T04:54:22.933Z,13.90
2018-02-17T04:57:08.558Z,9.93
2018-02-17T04:59:52.332Z,10.13
2018-02-17T05:02:37.901Z,9.30
2018-02-17T05:05:09.392Z,10.82
2018-02-17T05:07:53.148Z,12.55
2018-02-17T05:10:22.025Z,10.97
2018-02-17T05:12:50.904Z,10.38
2018-02-17T05:15:19.852Z,9.57
2018-02-17T05:17:52.446Z,10.83
2018-02-17T05:20:25.938Z,10.80
2018-02-17T05:23:06.666Z,10.15
2018-02-17T05:25:36.849Z,10.40
2018-02-17T05:28:06.533Z,10.60
2018-02-17T05:30:37.426Z,11.23
2018-02-17T05:33:06.328Z,10.30
2018-02-17T05:35:37.834Z,10.77
2018-02-17T05:38:06.717Z,8.85
2018-02-17T05:40:36.452Z,10.13
2018-02-17T05:43:05.342Z,8.83
2018-02-17T05:45:34.213Z,10.00
2018-02-17T05:48:04.028Z,11.27
2018-02-17T05:50:33.524Z,10.43
2018-02-17T05:53:02.405Z,10.30
2018-02-17T05:55:31.334Z,11.57
2018-02-17T05:58:00.235Z,10.03
2018-02-17T06:00:29.130Z,10.80
2018-02-17T06:02:58.029Z,9.57
2018-02-17T06:05:26.916Z,9.55
2018-02-17T06:07:55.797Z,10.90
2018-02-17T06:10:24.713Z,11.57
2018-02-17T06:12:53.583Z,9.57
2018-02-17T06:15:22.602Z,9.70
2018-02-17T06:17:51.510Z,9.87
2018-02-17T06:20:20.388Z,10.10
2018-02-17T06:22:49.255Z,10.90
2018-02-17T06:25:18.148Z,9.67
2018-02-17T06:27:47.193Z,10.20
2018-02-17T06:30:16.065Z,8.90
2018-02-17T06:32:44.967Z,10.32
2018-02-17T06:35:13.845Z,10.30
2018-02-17T06:37:42.717Z,10.07
2018-02-17T06:40:11.739Z,10.27
2018-02-17T06:42:40.618Z,11.32
2018-02-17T06:45:09.489Z,9.90
2018-02-17T06:47:38.409Z,10.93
2018-02-17T06:50:07.288Z,9.90
2018-02-17T06:52:36.164Z,11.97
2018-02-17T06:55:05.069Z,9.67
2018-02-17T06:57:34.079Z,10.60
2018-02-17T07:00:02.964Z,9.67
2018-02-17T07:02:31.872Z,10.20
2018-02-17T07:05:00.750Z,10.17
2018-02-17T07:07:29.624Z,8.40
2018-02-17T07:09:58.525Z,10.60
2018-02-17T07:12:27.408Z,10.10
2018-02-17T07:14:56.289Z,11.20
2018-02-17T07:17:25.193Z,10.30
2018-02-17T07:19:54.095Z,11.15
2018-02-17T07:22:22.972Z,9.90
2018-02-17T07:24:51.869Z,9.57
2018-02-17T07:27:20.812Z,10.10
2018-02-17T07:29:50.216Z,9.83
2018-02-17T07:32:19.250Z,11.30
2018-02-17T07:34:48.170Z,11.53
2018-02-17T07:37:17.129Z,9.13
2018-02-17T07:39:46.089Z,11.13
2018-02-17T07:42:15.209Z,10.30
2018-02-17T07:44:44.160Z,9.87
2018-02-17T07:47:13.085Z,9.80
2018-02-17T07:49:41.962Z,9.63
2018-02-17T07:52:10.825Z,9.63
2018-02-17T07:54:39.833Z,10.97
2018-02-17T07:57:08.721Z,11.67
2018-02-17T07:59:37.643Z,12.03
2018-02-17T08:02:06.567Z,11.73
2018-02-17T08:04:35.599Z,10.70
2018-02-17T08:07:04.533Z,10.57
2018-02-17T08:09:33.493Z,11.20
2018-02-17T08:12:02.387Z,10.13
2018-02-17T08:14:31.280Z,11.70
2018-02-17T08:17:00.256Z,11.00
2018-02-17T08:19:29.341Z,10.13
2018-02-17T08:21:58.241Z,11.43
2018-02-17T08:24:27.302Z,11.20
2018-02-17T08:26:56.189Z,12.90
2018-02-17T08:29:25.093Z,10.53
2018-02-17T08:31:54.377Z,9.80
2018-02-17T08:34:23.284Z,12.33
2018-02-17T08:36:52.220Z,10.77
2018-02-17T08:39:21.818Z,10.97
2018-02-17T08:41:49.497Z,9.97
2018-02-17T08:44:18.984Z,10.50
2018-02-17T08:46:48.128Z,10.97
2018-02-17T08:49:17.321Z,12.43
2018-02-17T08:51:46.434Z,11.00
2018-02-17T08:54:15.631Z,11.20
2018-02-17T08:56:44.810Z,11.17
2018-02-17T08:59:13.919Z,9.80
2018-02-17T09:01:43.077Z,10.90
2018-02-17T09:04:12.233Z,10.60
2018-02-17T09:06:41.363Z,10.50
2018-02-17T09:09:10.710Z,10.53
2018-02-17T09:11:39.902Z,11.63
2018-02-17T09:14:08.800Z,11.30
2018-02-17T09:16:37.722Z,10.70
2018-02-17T09:19:06.626Z,11.03
2018-02-17T09:21:35.519Z,10.40
2018-02-17T09:24:04.415Z,8.93
2018-02-17T09:26:33.341Z,9.70
2018-02-17T09:29:02.217Z,9.70
2018-02-17T09:31:31.228Z,11.70
2018-02-17T09:34:00.262Z,10.43
2018-02-17T09:36:29.148Z,9.87
2018-02-17T09:38:58.056Z,11.20
2018-02-17T09:41:26.941Z,8.60
2018-02-17T09:43:55.821Z,10.27
2018-02-17T09:46:24.734Z,10.67
2018-02-17T09:48:53.630Z,10.87
2018-02-17T09:51:22.513Z,11.50
2018-02-17T09:53:52.305Z,10.37
2018-02-17T09:56:21.182Z,10.83
2018-02-17T09:58:50.238Z,9.17
2018-02-17T10:01:19.146Z,9.70
2018-02-17T10:03:48.021Z,11.73
2018-02-17T10:06:16.905Z,10.17
2018-02-17T10:08:46.326Z,8.80
2018-02-17T10:11:15.218Z,10.03
2018-02-17T10:13:44.115Z,8.70
2018-02-17T10:16:13.045Z,10.30
2018-02-17T10:18:41.922Z,10.33
2018-02-17T10:21:10.803Z,10.13
2018-02-17T10:23:39.998Z,9.27
2018-02-17T10:26:08.904Z,9.83
2018-02-17T10:28:37.792Z,9.00
2018-02-17T10:31:06.702Z,8.40
2018-02-17T10:33:35.594Z,9.47
2018-02-17T10:36:04.660Z,9.47
2018-02-17T10:38:33.579Z,8.97
2018-02-17T10:41:02.461Z,10.97
2018-02-17T10:43:31.335Z,9.00
2018-02-17T10:46:00.341Z,9.80
2018-02-17T10:48:29.310Z,8.70
2018-02-17T10:50:58.398Z,10.10
2018-02-17T10:53:27.312Z,10.40
2018-02-17T10:55:56.189Z,7.63
2018-02-17T10:58:25.073Z,10.23
2018-02-17T11:00:53.977Z,8.70
2018-02-17T11:03:22.848Z,9.20
2018-02-17T11:05:51.716Z,9.33
2018-02-17T11:08:20.627Z,9.20
2018-02-17T11:10:49.522Z,8.80
2018-02-17T11:13:18.614Z,9.27
2018-02-17T11:15:47.519Z,8.60
2018-02-17T11:18:16.422Z,9.27
2018-02-17T11:20:45.394Z,9.87
2018-02-17T11:23:14.454Z,8.87
2018-02-17T11:25:43.347Z,9.30
2018-02-17T11:28:12.228Z,10.03
2018-02-17T11:30:42.934Z,8.73
2018-02-17T11:33:11.831Z,8.93
2018-02-17T11:35:40.878Z,7.50
2018-02-17T11:38:10.004Z,8.53
2018-02-17T11:40:37.580Z,9.13
2018-02-17T11:43:06.601Z,10.40
2018-02-17T11:45:34.909Z,8.60
2018-02-17T11:48:03.794Z,8.60
2018-02-17T11:50:33.144Z,7.20
2018-02-17T11:53:01.457Z,8.87
2018-02-17T11:55:30.324Z,9.83
2018-02-17T11:57:59.239Z,8.80
2018-02-17T12:00:28.159Z,9.07
2018-02-17T12:02:56.564Z,10.60
2018-02-17T12:05:25.440Z,11.20
2018-02-17T12:07:54.344Z,10.73
2018-02-17T12:10:23.227Z,10.30
2018-02-17T12:12:50.779Z,10.03
2018-02-17T12:15:19.683Z,11.07
2018-02-17T12:17:48.562Z,11.20
2018-02-17T12:20:17.437Z,9.63
2018-02-17T12:22:46.426Z,9.47
2018-02-17T12:25:15.421Z,11.00
2018-02-17T12:27:44.753Z,10.07
2018-02-17T12:30:14.049Z,10.03
2018-02-17T12:32:43.004Z,11.13
2018-02-17T12:35:11.894Z,11.60
2018-02-17T12:37:41.211Z,10.00
2018-02-17T12:40:10.536Z,10.50
2018-02-17T12:42:39.590Z,10.70
2018-02-17T12:45:08.505Z,10.47
2018-02-17T12:47:37.396Z,10.73
2018-02-17T12:50:06.302Z,12.30
2018-02-17T12:52:35.673Z,10.30
2018-02-17T12:55:04.620Z,9.77
2018-02-17T12:57:33.655Z,12.00
2018-02-17T13:00:02.582Z,10.23
2018-02-17T13:02:31.474Z,9.70
2018-02-17T13:05:00.375Z,9.90
2018-02-17T13:07:29.304Z,9.70
2018-02-17T13:09:58.256Z,11.20
2018-02-17T13:12:27.155Z,10.43
2018-02-17T13:14:56.392Z,9.73
2018-02-17T13:17:25.502Z,9.70
2018-02-17T13:19:54.989Z,9.80
2018-02-17T13:22:23.937Z,11.23
2018-02-17T13:24:52.812Z,10.40
2018-02-17T13:27:21.741Z,9.40
2018-02-17T13:29:50.637Z,10.30
2018-02-17T13:32:19.626Z,9.30
2018-02-17T13:34:48.502Z,10.67
2018-02-17T13:37:17.399Z,8.57
2018-02-17T13:39:46.271Z,9.37
2018-02-17T13:42:15.955Z,8.43
2018-02-17T13:44:44.873Z,9.43
2018-02-17T13:47:13.981Z,8.80
2018-02-17T13:49:42.931Z,9.47
2018-02-17T13:52:11.816Z,9.77
2018-02-17T13:54:41.279Z,8.47
2018-02-17T13:57:10.236Z,9.33
2018-02-17T13:59:39.349Z,9.60
2018-02-17T14:02:08.245Z,8.80
2018-02-17T14:04:37.128Z,12.30
2018-02-17T14:07:06.281Z,11.20
2018-02-17T14:09:35.869Z,10.40
2018-02-17T14:12:05.010Z,9.67
2018-02-17T14:14:35.199Z,10.93
2018-02-17T14:17:04.135Z,9.40
2018-02-17T14:19:34.397Z,9.37
2018-02-17T14:22:03.629Z,9.57
2018-02-17T14:24:32.515Z,9.80
2018-02-17T14:27:01.629Z,10.00
2018-02-17T14:29:30.534Z,10.67
2018-02-17T14:31:59.597Z,11.27
2018-02-17T14:34:28.494Z,9.87
2018-02-17T14:36:57.414Z,10.60
2018-02-17T14:39:26.920Z,10.07
2018-02-17T14:41:56.410Z,9.70
2018-02-17T14:44:26.877Z,9.80
2018-02-17T14:46:55.776Z,10.73
2018-02-17T14:49:24.876Z,12.07
2018-02-17T14:51:55.227Z,10.20
2018-02-17T14:54:24.251Z,11.30
2018-02-17T14:56:53.136Z,12.43
2018-02-17T14:59:22.046Z,11.23
2018-02-17T15:01:50.942Z,11.20
2018-02-17T15:04:19.828Z,10.63
2018-02-17T15:06:48.747Z,12.13
2018-02-17T15:09:17.625Z,13.30
2018-02-17T15:11:50.400Z,11.27
2018-02-17T15:14:20.726Z,9.97
2018-02-17T15:16:50.758Z,12.63
2018-02-17T15:19:19.821Z,10.97
2018-02-17T15:21:48.710Z,11.40
2018-02-17T15:24:17.612Z,11.63
2018-02-17T15:26:46.654Z,11.53
2018-02-17T15:29:15.527Z,11.57
2018-02-17T15:31:44.878Z,13.17
2018-02-17T15:34:13.818Z,12.00
2018-02-17T15:36:42.694Z,12.03
2018-02-17T15:39:11.588Z,12.00
2018-02-17T15:41:40.500Z,11.73
2018-02-17T15:44:09.623Z,12.50
2018-02-17T15:46:38.701Z,12.33
2018-02-17T15:49:07.606Z,13.67
2018-02-17T15:51:36.593Z,11.47
2018-02-17T15:54:05.496Z,11.97
2018-02-17T15:56:34.403Z,12.73
2018-02-17T15:59:03.329Z,10.63
2018-02-17T16:01:32.489Z,12.90
2018-02-17T16:04:01.389Z,11.30
2018-02-17T16:06:30.317Z,13.17
2018-02-17T16:08:59.223Z,11.10
2018-02-17T16:11:28.151Z,11.73
2018-02-17T16:13:57.032Z,11.17
2018-02-17T16:16:25.904Z,13.17
2018-02-17T16:18:54.809Z,12.07
2018-02-17T16:21:24.374Z,11.73
2018-02-17T16:23:53.763Z,11.67
2018-02-17T16:26:23.125Z,11.57
2018-02-17T16:28:52.123Z,10.60
2018-02-17T16:31:21.004Z,11.97
2018-02-17T16:33:50.057Z,13.13
2018-02-17T16:36:18.952Z,11.90
2018-02-17T16:38:47.842Z,14.07
2018-02-17T16:41:16.745Z,13.20
2018-02-17T16:43:45.623Z,11.93
2018-02-17T16:46:14.549Z,13.37
2018-02-17T16:48:43.454Z,12.90
2018-02-17T16:51:13.640Z,12.40
2018-02-17T16:53:43.703Z,13.97
2018-02-17T16:56:13.084Z,13.00
2018-02-17T16:58:42.506Z,12.63
2018-02-17T17:01:11.486Z,13.50
2018-02-17T17:03:40.784Z,13.50
2018-02-17T17:06:09.803Z,12.30
2018-02-17T17:08:38.857Z,12.80
2018-02-17T17:11:07.768Z,13.43
2018-02-17T17:13:36.644Z,12.70
2018-02-17T17:16:05.661Z,12.47
2018-02-17T17:18:35.081Z,12.97
2018-02-17T17:21:03.437Z,12.63
2018-02-17T17:23:33.164Z,13.00
2018-02-17T17:26:02.132Z,12.40
2018-02-17T17:28:31.028Z,13.50
2018-02-17T17:30:59.918Z,12.97
2018-02-17T17:33:28.906Z,13.87
2018-02-17T17:35:57.979Z,12.60
2018-02-17T17:38:26.906Z,13.77
2018-02-17T17:40:55.812Z,14.00
2018-02-17T17:43:24.860Z,16.37
2018-02-17T17:45:53.947Z,12.93
2018-02-17T17:48:23.300Z,15.10
2018-02-17T17:50:52.504Z,16.20
2018-02-17T17:53:21.577Z,14.33
2018-02-17T17:55:50.495Z,14.90
2018-02-17T17:58:19.511Z,12.77
2018-02-17T18:00:48.557Z,13.80
2018-02-17T18:03:18.287Z,14.20
2018-02-17T18:05:47.366Z,14.33
2018-02-17T18:08:16.448Z,13.20
2018-02-17T18:10:45.580Z,14.00
2018-02-17T18:13:15.646Z,15.30
2018-02-17T18:15:44.832Z,12.37
2018-02-17T18:18:13.803Z,14.50
2018-02-17T18:20:42.815Z,14.17
2018-02-17T18:23:11.822Z,15.13
2018-02-17T18:25:40.736Z,13.53
2018-02-17T18:28:09.621Z,16.47
2018-02-17T18:30:38.692Z,16.30
2018-02-17T18:33:07.916Z,14.73
2018-02-17T18:35:37.021Z,15.97
2018-02-17T18:38:06.515Z,15.93
2018-02-17T18:40:35.433Z,13.40
2018-02-17T18:43:04.325Z,14.23
2018-02-17T18:45:33.216Z,12.73
2018-02-17T18:48:02.132Z,12.80
2018-02-17T18:50:31.012Z,12.67
2018-02-17T18:53:00.009Z,13.70
2018-02-17T18:55:28.916Z,12.47
2018-02-17T18:57:57.833Z,11.93
2018-02-17T19:00:26.871Z,13.43
2018-02-17T19:02:56.181Z,14.00
2018-02-17T19:05:25.197Z,13.67
2018-02-17T19:07:54.101Z,14.10
2018-02-17T19:10:23.194Z,14.07
2018-02-17T19:12:52.078Z,14.97
2018-02-17T19:15:20.952Z,15.30
2018-02-17T19:17:49.858Z,15.60
2018-02-17T19:20:18.861Z,13.83
2018-02-17T19:22:47.741Z,17.00
2018-02-17T19:25:16.708Z,13.70
2018-02-17T19:27:45.836Z,12.80
2018-02-17T19:30:14.713Z,12.47
2018-02-17T19:32:43.618Z,14.70
2018-02-17T19:35:12.503Z,15.70
2018-02-17T19:37:41.382Z,15.40
2018-02-17T19:40:10.294Z,13.43
2018-02-17T19:42:39.269Z,13.90
2018-02-17T19:45:08.143Z,13.30
2018-02-17T19:47:37.045Z,13.97
2018-02-17T19:50:05.922Z,14.20
2018-02-17T19:52:34.982Z,14.40
2018-02-17T19:55:04.169Z,13.03
2018-02-17T19:57:33.042Z,14.90
2018-02-17T20:00:01.912Z,15.13
2018-02-17T20:02:30.814Z,15.40
2018-02-17T20:04:59.717Z,14.30
2018-02-17T20:07:28.586Z,14.67
2018-02-17T20:09:57.498Z,14.20
2018-02-17T20:12:26.371Z,13.60
2018-02-17T20:14:55.246Z,12.47
2018-02-17T20:17:24.259Z,15.30
2018-02-17T20:19:53.133Z,13.17
2018-02-17T20:22:22.020Z,13.97
2018-02-17T20:24:50.945Z,14.67
2018-02-17T20:27:19.946Z,15.27
2018-02-17T20:29:48.824Z,15.27
2018-02-17T20:32:17.728Z,14.50
2018-02-17T20:34:46.607Z,16.83
2018-02-17T20:37:15.508Z,15.67
2018-02-17T20:39:44.428Z,12.73
2018-02-17T20:42:13.480Z,14.37
2018-02-17T20:44:42.362Z,14.40
2018-02-17T20:47:11.373Z,13.33
2018-02-17T20:49:40.390Z,13.63
2018-02-17T20:52:09.270Z,13.00
2018-02-17T20:54:38.212Z,13.00
2018-02-17T20:57:07.253Z,13.60
2018-02-17T20:59:36.140Z,14.00
2018-02-17T21:02:05.050Z,12.40
2018-02-17T21:04:33.932Z,13.70
2018-02-17T21:07:02.826Z,16.30
2018-02-17T21:09:31.743Z,16.20
2018-02-17T21:12:00.627Z,14.10
2018-02-17T21:14:29.505Z,15.90
2018-02-17T21:16:58.404Z,13.50
2018-02-17T21:19:27.281Z,14.40
2018-02-17T21:21:56.169Z,14.33
2018-02-17T21:24:25.106Z,15.20
2018-02-17T21:26:53.981Z,14.10
2018-02-17T21:29:22.865Z,14.33
2018-02-17T21:31:51.773Z,13.40
2018-02-17T21:34:20.665Z,12.83
2018-02-17T21:36:49.533Z,14.50
2018-02-17T21:39:18.445Z,14.50
2018-02-17T21:41:47.317Z,14.77
2018-02-17T21:44:16.197Z,13.27
2018-02-17T21:46:45.098Z,13.43
2018-02-17T21:49:13.981Z,13.60
2018-02-17T21:51:42.976Z,14.57
2018-02-17T21:54:11.874Z,12.30
2018-02-17T21:56:40.844Z,13.37
2018-02-17T21:59:09.809Z,12.37
2018-02-17T22:01:38.718Z,11.10
2018-02-17T22:04:07.594Z,12.20
2018-02-17T22:06:36.474Z,12.07
2018-02-17T22:09:05.366Z,11.07
2018-02-17T22:11:34.231Z,11.57
2018-02-17T22:14:03.098Z,12.70
2018-02-17T22:16:32.004Z,14.17
2018-02-17T22:19:00.985Z,11.60
2018-02-17T22:21:29.945Z,13.50
2018-02-17T22:23:59.026Z,10.80
2018-02-17T22:26:27.906Z,11.77
2018-02-17T22:28:56.778Z,10.87
2018-02-17T22:31:25.689Z,11.50
2018-02-17T22:33:54.696Z,11.37
2018-02-17T22:36:27.579Z,11.40
2018-02-17T22:38:56.485Z,12.50
2018-02-17T22:41:30.436Z,10.30
2018-02-17T22:44:04.677Z,9.83
2018-02-17T22:46:36.192Z,10.87
2018-02-17T22:49:10.991Z,10.60
2018-02-17T22:51:39.982Z,11.93
2018-02-17T22:54:14.224Z,11.23
2018-02-17T22:56:43.163Z,12.53
2018-02-17T22:59:12.234Z,11.93
2018-02-17T23:01:41.201Z,11.30
2018-02-17T23:04:10.718Z,11.40
2018-02-17T23:06:39.599Z,14.20
2018-02-17T23:09:08.533Z,11.87
2018-02-17T23:11:37.409Z,12.70
2018-02-17T23:14:06.278Z,13.27
2018-02-17T23:16:35.318Z,11.73
2018-02-17T23:19:04.219Z,11.57
2018-02-17T23:21:33.136Z,13.07
2018-02-17T23:24:02.039Z,10.93
2018-02-17T23:26:30.933Z,12.00
2018-02-17T23:28:59.822Z,11.23
2018-02-17T23:31:28.725Z,10.50
2018-02-17T23:33:57.606Z,11.27
2018-02-17T23:36:26.493Z,11.93
2018-02-17T23:38:55.380Z,9.97
2018-02-17T23:41:24.248Z,10.80
2018-02-17T23:43:53.130Z,10.13
2018-02-17T23:46:22.029Z,11.50
2018-02-17T23:48:50.918Z,10.17
2018-02-17T23:51:19.780Z,9.90
2018-02-17T23:53:48.680Z,11.63
2018-02-17T23:56:17.557Z,10.20
2018-02-17T23:58:46.441Z,10.67
