createdAt,value
2022-12-31T00:01:35.524Z,1.00
2022-12-31T00:04:03.767Z,1.03
2022-12-31T00:06:35.029Z,1.00
2022-12-31T00:09:07.343Z,1.00
2022-12-31T00:11:36.964Z,1.00
2022-12-31T00:14:05.481Z,1.00
2022-12-31T00:16:38.640Z,1.07
2022-12-31T00:19:09.011Z,1.00
2022-12-31T00:21:37.634Z,1.20
2022-12-31T00:24:08.066Z,1.00
2022-12-31T00:26:36.741Z,1.10
2022-12-31T00:29:06.429Z,1.03
2022-12-31T00:31:39.379Z,1.10
2022-12-31T00:34:08.237Z,1.17
2022-12-31T00:36:39.479Z,1.00
2022-12-31T00:39:09.551Z,1.00
2022-12-31T00:41:37.975Z,1.20
2022-12-31T00:44:06.532Z,0.83
2022-12-31T00:49:03.518Z,0.80
2022-12-31T00:51:31.847Z,1.07
2022-12-31T00:54:00.433Z,1.00
2022-12-31T00:56:31.212Z,1.03
2022-12-31T00:59:00.573Z,1.00
2022-12-31T01:01:31.482Z,0.70
2022-12-31T01:04:04.784Z,1.00
2022-12-31T01:06:33.615Z,1.07
2022-12-31T01:09:01.841Z,0.70
2022-12-31T01:11:32.755Z,0.87
2022-12-31T01:14:05.067Z,0.97
2022-12-31T01:16:38.345Z,0.70
2022-12-31T01:19:10.561Z,0.70
2022-12-31T01:21:41.906Z,0.70
2022-12-31T01:24:12.047Z,1.13
2022-12-31T01:26:42.671Z,0.80
2022-12-31T01:29:12.201Z,0.70
2022-12-31T01:31:40.551Z,0.53
2022-12-31T01:34:10.768Z,0.63
2022-12-31T01:36:39.256Z,0.50
2022-12-31T01:39:09.622Z,0.40
2022-12-31T01:41:40.919Z,0.40
2022-12-31T01:44:49.202Z,0.40
2022-12-31T01:47:22.996Z,0.60
2022-12-31T01:49:59.305Z,0.40
2022-12-31T01:52:32.152Z,0.30
2022-12-31T01:55:09.782Z,0.50
2022-12-31T01:57:39.135Z,0.50
2022-12-31T02:00:11.563Z,0.50
2022-12-31T02:02:39.871Z,0.70
2022-12-31T02:05:19.882Z,0.77
2022-12-31T02:07:50.245Z,1.00
2022-12-31T02:10:18.847Z,0.70
2022-12-31T02:12:47.823Z,0.77
2022-12-31T02:15:16.264Z,0.73
2022-12-31T02:18:03.323Z,0.60
2022-12-31T02:21:13.015Z,0.70
2022-12-31T02:24:08.841Z,0.63
2022-12-31T02:26:54.424Z,0.80
2022-12-31T02:29:58.978Z,0.63
2022-12-31T02:32:52.491Z,0.80
2022-12-31T02:35:28.062Z,0.70
2022-12-31T02:38:04.891Z,0.60
2022-12-31T02:40:36.423Z,0.60
2022-12-31T02:43:04.369Z,0.70
2022-12-31T02:45:38.914Z,0.63
2022-12-31T02:48:33.683Z,0.70
2022-12-31T02:51:22.654Z,0.70
2022-12-31T02:54:16.986Z,0.60
2022-12-31T02:57:15.603Z,0.50
2022-12-31T03:00:11.534Z,0.60
2022-12-31T03:02:43.176Z,0.40
2022-12-31T03:05:15.235Z,0.50
2022-12-31T03:07:45.936Z,0.50
2022-12-31T03:10:13.977Z,0.50
2022-12-31T03:12:47.987Z,0.50
2022-12-31T03:15:23.553Z,0.53
2022-12-31T03:18:01.987Z,0.47
2022-12-31T03:20:52.460Z,0.60
2022-12-31T03:23:24.520Z,0.50
2022-12-31T03:25:56.376Z,0.50
2022-12-31T03:28:27.276Z,0.50
2022-12-31T03:30:59.484Z,0.60
2022-12-31T03:33:32.595Z,0.60
2022-12-31T03:36:05.632Z,0.40
2022-12-31T03:38:33.578Z,0.53
2022-12-31T03:41:01.591Z,0.43
2022-12-31T03:43:29.547Z,0.43
2022-12-31T03:45:59.596Z,0.50
2022-12-31T03:48:27.718Z,0.60
2022-12-31T03:50:55.739Z,0.43
2022-12-31T03:53:25.263Z,0.30
2022-12-31T03:55:53.843Z,0.40
2022-12-31T03:58:22.668Z,0.30
2022-12-31T04:00:51.425Z,0.30
2022-12-31T04:03:21.920Z,0.20
2022-12-31T04:05:54.878Z,0.40
2022-12-31T04:08:24.299Z,0.33
2022-12-31T04:10:52.257Z,0.50
2022-12-31T04:13:20.136Z,0.50
2022-12-31T04:15:51.733Z,0.20
2022-12-31T04:18:19.967Z,0.50
2022-12-31T04:20:48.123Z,0.27
2022-12-31T04:23:15.979Z,0.50
2022-12-31T04:25:45.207Z,0.50
2022-12-31T04:28:13.062Z,0.40
2022-12-31T04:30:41.762Z,0.50
2022-12-31T04:33:09.641Z,0.50
2022-12-31T04:35:37.590Z,0.40
2022-12-31T04:38:06.159Z,0.40
2022-12-31T04:40:34.039Z,0.30
2022-12-31T04:43:03.236Z,0.30
2022-12-31T04:45:31.159Z,0.30
2022-12-31T04:47:59.457Z,0.40
2022-12-31T04:50:27.339Z,0.30
2022-12-31T04:52:55.191Z,0.30
2022-12-31T04:55:23.039Z,0.30
2022-12-31T04:57:50.884Z,0.30
2022-12-31T05:00:20.845Z,0.30
2022-12-31T05:02:48.903Z,0.30
2022-12-31T05:05:17.004Z,0.20
2022-12-31T05:07:44.857Z,0.50
2022-12-31T05:10:14.380Z,0.30
2022-12-31T05:12:42.251Z,0.20
2022-12-31T05:15:10.697Z,0.37
2022-12-31T05:17:39.883Z,0.20
2022-12-31T05:20:08.959Z,0.20
2022-12-31T05:22:36.809Z,0.20
2022-12-31T05:25:05.887Z,0.20
2022-12-31T05:27:34.283Z,0.20
2022-12-31T05:30:02.138Z,0.30
2022-12-31T05:32:30.040Z,0.30
2022-12-31T05:35:00.014Z,0.20
2022-12-31T05:37:30.217Z,0.20
2022-12-31T05:39:58.779Z,0.20
2022-12-31T05:42:29.632Z,0.20
2022-12-31T05:44:57.499Z,0.23
2022-12-31T05:47:25.646Z,0.20
2022-12-31T05:49:53.629Z,0.17
2022-12-31T05:52:23.058Z,0.17
2022-12-31T05:54:51.231Z,0.10
2022-12-31T05:57:19.156Z,0.20
2022-12-31T05:59:47.033Z,0.10
2022-12-31T06:02:15.024Z,0.20
2022-12-31T06:04:42.916Z,0.20
2022-12-31T06:07:10.827Z,0.10
2022-12-31T06:09:40.007Z,0.10
2022-12-31T06:12:08.589Z,0.13
2022-12-31T06:14:40.802Z,0.10
2022-12-31T06:17:14.408Z,0.20
2022-12-31T06:19:42.348Z,0.10
2022-12-31T06:22:10.247Z,0.30
2022-12-31T06:24:39.426Z,0.13
2022-12-31T06:27:07.303Z,0.10
2022-12-31T06:29:35.184Z,0.20
2022-12-31T06:32:03.115Z,0.30
2022-12-31T06:34:31.043Z,0.27
2022-12-31T06:36:59.980Z,0.30
2022-12-31T06:39:27.881Z,0.13
2022-12-31T06:41:57.162Z,0.20
2022-12-31T06:44:25.348Z,0.20
2022-12-31T06:46:53.344Z,0.27
2022-12-31T06:49:21.695Z,0.30
2022-12-31T06:51:49.544Z,0.27
2022-12-31T06:54:17.499Z,0.43
2022-12-31T06:56:48.705Z,0.50
2022-12-31T06:59:27.906Z,0.30
2022-12-31T07:02:28.801Z,0.40
2022-12-31T07:05:29.351Z,0.20
2022-12-31T07:08:16.670Z,0.23
2022-12-31T07:10:54.401Z,0.30
2022-12-31T07:13:46.007Z,0.40
2022-12-31T07:16:42.500Z,0.40
2022-12-31T07:19:36.397Z,0.50
2022-12-31T07:22:05.071Z,0.20
2022-12-31T07:24:33.785Z,0.30
2022-12-31T07:27:19.534Z,0.30
2022-12-31T07:30:04.451Z,0.40
2022-12-31T07:33:01.180Z,0.30
2022-12-31T07:35:44.330Z,0.40
2022-12-31T07:38:26.908Z,0.43
2022-12-31T07:41:09.998Z,0.40
2022-12-31T07:43:54.889Z,0.30
2022-12-31T07:46:34.485Z,0.30
2022-12-31T07:49:05.103Z,0.50
2022-12-31T07:51:33.827Z,0.33
2022-12-31T07:54:01.683Z,0.63
2022-12-31T07:56:31.387Z,0.43
2022-12-31T07:59:17.396Z,0.33
2022-12-31T08:01:56.426Z,0.47
2022-12-31T08:04:35.226Z,0.30
2022-12-31T08:07:19.285Z,0.60
2022-12-31T08:09:59.685Z,0.40
2022-12-31T08:12:34.032Z,0.60
2022-12-31T08:15:02.981Z,0.63
2022-12-31T08:17:31.195Z,0.60
2022-12-31T08:20:01.773Z,0.50
2022-12-31T08:22:49.229Z,0.73
2022-12-31T08:25:26.969Z,0.50
2022-12-31T08:28:07.991Z,0.70
2022-12-31T08:30:52.317Z,0.60
2022-12-31T08:33:27.739Z,0.60
2022-12-31T08:36:16.970Z,0.70
2022-12-31T08:38:56.183Z,0.60
2022-12-31T08:41:37.568Z,0.50
2022-12-31T08:44:23.855Z,0.57
2022-12-31T08:47:01.016Z,0.80
2022-12-31T08:49:32.044Z,0.60
2022-12-31T08:52:03.062Z,0.43
2022-12-31T08:54:32.319Z,0.60
2022-12-31T08:57:18.613Z,0.93
2022-12-31T08:59:58.216Z,1.10
2022-12-31T09:03:19.588Z,1.10
2022-12-31T09:06:03.601Z,1.40
2022-12-31T09:08:46.126Z,1.33
2022-12-31T09:11:23.402Z,1.47
2022-12-31T09:14:14.156Z,1.20
2022-12-31T09:16:59.385Z,0.70
2022-12-31T09:19:27.854Z,0.70
2022-12-31T09:21:56.993Z,0.70
2022-12-31T09:24:27.429Z,0.80
2022-12-31T09:27:13.897Z,0.60
2022-12-31T09:29:56.840Z,0.60
2022-12-31T09:32:39.671Z,0.60
2022-12-31T09:35:22.801Z,0.93
2022-12-31T09:37:57.191Z,1.10
2022-12-31T09:40:54.911Z,0.73
2022-12-31T09:44:08.435Z,0.73
2022-12-31T09:47:32.740Z,0.83
2022-12-31T09:50:41.859Z,0.53
2022-12-31T09:53:43.186Z,1.10
2022-12-31T09:56:24.281Z,0.60
2022-12-31T09:59:03.497Z,0.60
2022-12-31T10:01:47.366Z,0.83
2022-12-31T10:04:46.868Z,0.50
2022-12-31T10:07:47.283Z,0.53
2022-12-31T10:10:24.713Z,0.80
2022-12-31T10:13:15.373Z,0.60
2022-12-31T10:16:06.331Z,0.70
2022-12-31T10:18:53.721Z,0.80
2022-12-31T10:21:47.519Z,0.53
2022-12-31T10:24:46.585Z,0.90
2022-12-31T10:27:45.684Z,0.90
2022-12-31T10:30:19.406Z,0.90
2022-12-31T10:33:08.945Z,0.60
2022-12-31T10:35:49.669Z,0.60
2022-12-31T10:38:31.135Z,0.60
2022-12-31T10:41:48.674Z,0.50
2022-12-31T10:45:15.205Z,1.20
2022-12-31T10:48:57.715Z,0.70
2022-12-31T10:52:12.801Z,0.80
2022-12-31T10:55:10.957Z,0.80
2022-12-31T10:58:14.611Z,0.80
2022-12-31T11:00:54.313Z,1.00
2022-12-31T11:04:46.433Z,0.60
2022-12-31T11:07:49.144Z,1.10
2022-12-31T11:11:09.512Z,0.77
2022-12-31T11:14:21.469Z,0.80
2022-12-31T11:17:10.708Z,1.00
2022-12-31T11:19:58.693Z,0.70
2022-12-31T11:22:55.092Z,0.70
2022-12-31T11:25:35.235Z,0.80
2022-12-31T11:28:27.589Z,0.70
2022-12-31T11:31:28.782Z,0.87
2022-12-31T11:34:20.844Z,0.70
2022-12-31T11:37:17.802Z,0.60
2022-12-31T11:40:02.021Z,0.70
2022-12-31T11:42:47.146Z,0.80
2022-12-31T11:45:29.700Z,0.60
2022-12-31T11:51:31.340Z,0.80
2022-12-31T11:54:32.376Z,0.80
2022-12-31T11:57:17.223Z,0.83
2022-12-31T11:59:45.731Z,1.00
2022-12-31T12:02:27.041Z,0.77
2022-12-31T12:05:08.423Z,1.00
2022-12-31T12:07:38.747Z,0.57
2022-12-31T12:10:25.992Z,1.00
2022-12-31T12:12:59.530Z,0.83
2022-12-31T12:15:30.801Z,1.27
2022-12-31T12:18:02.302Z,0.70
2022-12-31T12:20:34.547Z,0.83
2022-12-31T12:23:15.821Z,1.30
2022-12-31T12:25:45.948Z,0.90
2022-12-31T12:28:26.044Z,0.90
2022-12-31T12:30:58.701Z,1.00
2022-12-31T12:33:28.378Z,1.00
2022-12-31T12:36:08.887Z,1.03
2022-12-31T12:38:38.579Z,0.80
2022-12-31T12:41:13.665Z,0.90
2022-12-31T12:43:41.586Z,1.53
2022-12-31T12:46:24.232Z,1.30
2022-12-31T12:48:57.762Z,1.20
2022-12-31T12:51:44.117Z,1.17
2022-12-31T12:54:30.017Z,0.70
2022-12-31T12:57:11.798Z,0.70
2022-12-31T13:00:04.367Z,0.90
2022-12-31T13:03:17.737Z,0.90
2022-12-31T13:06:21.946Z,1.17
2022-12-31T13:09:12.525Z,1.17
2022-12-31T13:11:55.592Z,1.23
2022-12-31T13:14:37.580Z,0.67
2022-12-31T13:17:34.655Z,1.10
2022-12-31T13:20:16.007Z,1.30
2022-12-31T13:22:53.082Z,1.40
2022-12-31T13:25:33.706Z,1.10
2022-12-31T13:28:07.337Z,1.30
2022-12-31T13:30:42.284Z,1.10
2022-12-31T13:33:19.029Z,0.90
2022-12-31T13:35:53.296Z,2.10
2022-12-31T13:38:28.533Z,1.50
2022-12-31T13:41:04.976Z,1.30
2022-12-31T13:43:50.537Z,1.53
2022-12-31T13:46:38.714Z,1.00
2022-12-31T13:49:17.781Z,1.70
2022-12-31T13:51:50.612Z,1.20
2022-12-31T13:54:34.655Z,1.40
2022-12-31T13:57:12.005Z,1.00
2022-12-31T13:59:48.221Z,1.10
2022-12-31T14:02:36.214Z,1.20
2022-12-31T14:05:17.665Z,1.20
2022-12-31T14:07:52.415Z,1.00
2022-12-31T14:10:34.461Z,0.93
2022-12-31T14:13:22.322Z,1.10
2022-12-31T14:16:06.112Z,1.20
2022-12-31T14:18:48.690Z,4.87
2022-12-31T14:21:29.164Z,1.67
2022-12-31T14:24:11.161Z,2.10
2022-12-31T14:26:45.018Z,1.50
2022-12-31T14:29:32.265Z,1.17
2022-12-31T14:32:21.000Z,1.13
2022-12-31T14:35:02.234Z,1.20
2022-12-31T14:37:43.295Z,1.30
2022-12-31T14:40:25.836Z,1.47
2022-12-31T14:43:10.570Z,1.03
2022-12-31T14:45:55.958Z,1.23
2022-12-31T14:48:43.639Z,1.20
2022-12-31T14:51:15.295Z,1.50
2022-12-31T14:53:54.178Z,1.10
2022-12-31T14:56:37.871Z,1.00
2022-12-31T14:59:27.348Z,1.80
2022-12-31T15:01:56.726Z,2.10
2022-12-31T15:04:44.542Z,1.70
2022-12-31T15:07:27.005Z,1.57
2022-12-31T15:10:13.333Z,0.90
2022-12-31T15:13:03.145Z,1.17
2022-12-31T15:15:50.177Z,0.93
2022-12-31T15:18:43.853Z,1.20
2022-12-31T15:22:00.565Z,1.10
2022-12-31T15:24:31.485Z,0.97
2022-12-31T15:27:04.036Z,1.00
2022-12-31T15:29:35.323Z,1.43
2022-12-31T15:32:08.689Z,1.13
2022-12-31T15:34:38.062Z,1.33
2022-12-31T15:37:27.836Z,1.70
2022-12-31T15:40:18.049Z,1.00
2022-12-31T15:42:52.062Z,1.03
2022-12-31T15:45:27.182Z,1.40
2022-12-31T15:47:59.583Z,1.40
2022-12-31T15:50:29.760Z,1.07
2022-12-31T15:53:01.322Z,1.07
2022-12-31T15:55:41.443Z,1.10
2022-12-31T15:58:16.919Z,1.10
2022-12-31T16:01:09.876Z,1.87
2022-12-31T16:03:38.356Z,1.40
2022-12-31T16:06:14.458Z,1.20
2022-12-31T16:08:47.587Z,1.10
2022-12-31T16:11:17.803Z,1.20
2022-12-31T16:13:51.798Z,1.27
2022-12-31T16:16:24.779Z,1.30
2022-12-31T16:18:54.028Z,1.10
2022-12-31T16:21:32.776Z,2.90
2022-12-31T16:24:03.990Z,3.23
2022-12-31T16:26:45.483Z,1.80
2022-12-31T16:29:16.260Z,1.10
2022-12-31T16:31:45.498Z,1.20
2022-12-31T16:34:17.322Z,1.70
2022-12-31T16:36:59.904Z,1.30
2022-12-31T16:39:32.735Z,1.17
2022-12-31T16:42:23.306Z,1.47
2022-12-31T16:44:53.781Z,1.30
2022-12-31T16:47:26.784Z,1.70
2022-12-31T16:50:03.980Z,2.33
2022-12-31T16:52:37.707Z,1.37
2022-12-31T16:55:10.811Z,2.03
2022-12-31T16:57:40.328Z,1.97
2022-12-31T17:00:16.897Z,1.50
2022-12-31T17:02:51.477Z,1.43
2022-12-31T17:05:22.126Z,1.30
2022-12-31T17:07:50.788Z,1.20
2022-12-31T17:10:26.028Z,1.40
2022-12-31T17:15:47.747Z,1.37
2022-12-31T17:18:20.194Z,1.40
2022-12-31T17:20:50.338Z,1.57
2022-12-31T17:23:28.657Z,1.60
2022-12-31T17:26:04.026Z,1.50
2022-12-31T17:28:45.529Z,2.53
2022-12-31T17:31:36.899Z,2.23
2022-12-31T17:34:24.965Z,1.70
2022-12-31T17:37:00.199Z,3.63
2022-12-31T17:39:43.257Z,1.73
2022-12-31T17:42:15.068Z,1.90
2022-12-31T17:44:45.451Z,2.20
2022-12-31T17:47:14.871Z,3.30
2022-12-31T17:49:46.721Z,1.57
2022-12-31T17:52:18.039Z,1.50
2022-12-31T17:54:45.907Z,2.00
2022-12-31T17:57:27.868Z,2.10
2022-12-31T17:59:57.641Z,2.60
2022-12-31T18:02:25.626Z,1.70
2022-12-31T18:04:54.045Z,1.53
2022-12-31T18:07:21.922Z,1.33
2022-12-31T18:09:50.098Z,1.70
2022-12-31T18:12:19.112Z,1.50
2022-12-31T18:14:47.147Z,1.60
2022-12-31T18:17:17.173Z,1.43
2022-12-31T18:20:04.106Z,1.57
2022-12-31T18:22:32.864Z,1.10
2022-12-31T18:25:00.748Z,2.30
2022-12-31T18:27:30.560Z,2.30
2022-12-31T18:30:04.283Z,2.30
2022-12-31T18:32:39.357Z,2.03
2022-12-31T18:35:33.384Z,2.03
2022-12-31T18:38:02.806Z,1.60
2022-12-31T18:40:30.832Z,2.33
2022-12-31T18:43:04.678Z,2.27
2022-12-31T18:45:33.432Z,1.67
2022-12-31T18:48:02.827Z,1.60
2022-12-31T18:50:30.684Z,3.00
2022-12-31T18:52:58.577Z,2.60
2022-12-31T18:55:34.993Z,1.80
2022-12-31T18:58:02.865Z,3.00
2022-12-31T19:00:30.732Z,1.57
2022-12-31T19:02:58.656Z,1.50
2022-12-31T19:05:31.362Z,1.60
2022-12-31T19:07:59.573Z,1.73
2022-12-31T19:10:29.672Z,1.60
2022-12-31T19:12:57.561Z,1.83
2022-12-31T19:15:30.487Z,2.43
2022-12-31T19:17:58.635Z,1.80
2022-12-31T19:20:28.790Z,1.67
2022-12-31T19:22:57.825Z,1.20
2022-12-31T19:25:28.417Z,1.70
2022-12-31T19:27:56.283Z,1.80
2022-12-31T19:30:28.172Z,1.30
2022-12-31T19:32:56.824Z,1.37
2022-12-31T19:35:25.726Z,1.33
2022-12-31T19:37:56.667Z,1.50
2022-12-31T19:40:27.467Z,2.30
2022-12-31T19:42:56.841Z,1.90
2022-12-31T19:45:27.547Z,2.37
2022-12-31T19:47:57.481Z,2.60
2022-12-31T19:50:28.701Z,1.77
2022-12-31T19:52:59.892Z,1.50
2022-12-31T19:55:27.856Z,1.97
2022-12-31T19:57:55.763Z,1.73
2022-12-31T20:00:23.697Z,1.73
2022-12-31T20:02:51.747Z,1.40
2022-12-31T20:05:20.653Z,1.27
2022-12-31T20:07:48.539Z,1.17
2022-12-31T20:10:18.079Z,1.40
2022-12-31T20:12:45.947Z,0.90
2022-12-31T20:15:13.813Z,1.90
2022-12-31T20:17:44.560Z,1.63
2022-12-31T20:20:12.987Z,2.03
2022-12-31T20:22:40.905Z,1.37
2022-12-31T20:25:09.773Z,1.40
2022-12-31T20:27:39.440Z,1.50
2022-12-31T20:30:09.657Z,1.30
2022-12-31T20:32:37.773Z,1.33
2022-12-31T20:35:07.727Z,1.70
2022-12-31T20:37:35.929Z,1.80
2022-12-31T20:40:04.146Z,1.90
2022-12-31T20:42:32.062Z,2.10
2022-12-31T20:45:01.260Z,2.90
2022-12-31T20:47:29.168Z,2.50
2022-12-31T20:50:12.933Z,2.10
2022-12-31T20:52:41.320Z,1.83
2022-12-31T20:55:10.837Z,2.30
2022-12-31T20:57:38.712Z,1.60
2022-12-31T21:00:10.162Z,1.80
2022-12-31T21:02:43.054Z,1.83
2022-12-31T21:05:12.176Z,1.90
2022-12-31T21:07:40.220Z,1.90
2022-12-31T21:10:09.447Z,2.10
2022-12-31T21:12:47.860Z,1.90
2022-12-31T21:15:17.471Z,1.60
2022-12-31T21:17:45.337Z,2.00
2022-12-31T21:20:13.949Z,2.30
2022-12-31T21:22:41.821Z,1.80
2022-12-31T21:25:11.529Z,1.97
2022-12-31T21:27:39.384Z,4.80
2022-12-31T21:30:19.106Z,1.93
2022-12-31T21:32:49.516Z,1.90
2022-12-31T21:38:07.759Z,1.93
2022-12-31T21:40:35.785Z,1.80
2022-12-31T21:43:03.774Z,10.67
2022-12-31T21:45:31.688Z,7.80
2022-12-31T21:48:24.510Z,2.47
2022-12-31T21:50:54.757Z,1.60
2022-12-31T21:53:32.302Z,1.60
2022-12-31T21:56:09.319Z,1.50
2022-12-31T21:58:39.688Z,2.00
2022-12-31T22:01:28.978Z,1.47
2022-12-31T22:03:58.247Z,2.17
2022-12-31T22:06:26.384Z,1.90
2022-12-31T22:08:56.531Z,1.93
2022-12-31T22:11:26.936Z,2.77
2022-12-31T22:13:56.309Z,2.50
2022-12-31T22:16:24.790Z,3.10
2022-12-31T22:18:56.117Z,2.20
2022-12-31T22:21:26.747Z,2.00
2022-12-31T22:23:58.619Z,1.73
2022-12-31T22:26:29.491Z,1.73
2022-12-31T22:28:59.437Z,2.50
2022-12-31T22:31:31.007Z,2.80
2022-12-31T22:33:59.694Z,3.57
2022-12-31T22:36:29.140Z,3.27
2022-12-31T22:38:58.844Z,2.10
2022-12-31T22:41:28.816Z,2.50
2022-12-31T22:44:03.949Z,2.37
2022-12-31T22:46:34.087Z,2.40
2022-12-31T22:49:04.992Z,2.57
2022-12-31T22:51:55.117Z,2.50
2022-12-31T22:54:22.316Z,2.97
2022-12-31T22:56:50.265Z,2.00
2022-12-31T22:59:18.205Z,3.40
2022-12-31T23:01:46.459Z,3.10
2022-12-31T23:04:14.408Z,7.77
2022-12-31T23:06:47.202Z,65.30
2022-12-31T23:09:35.633Z,24.90
2022-12-31T23:12:05.340Z,82.93
2022-12-31T23:14:51.062Z,41.93
2022-12-31T23:17:40.565Z,32.80
2022-12-31T23:20:31.342Z,19.30
2022-12-31T23:23:12.786Z,46.83
2022-12-31T23:25:43.597Z,37.27
2022-12-31T23:28:14.582Z,17.97
2022-12-31T23:30:43.778Z,12.40
2022-12-31T23:33:17.731Z,13.30
2022-12-31T23:35:45.963Z,8.63
2022-12-31T23:38:19.515Z,26.93
2022-12-31T23:40:47.417Z,18.60
2022-12-31T23:43:22.196Z,10.53
2022-12-31T23:45:51.399Z,11.57
2022-12-31T23:48:19.609Z,13.50
2022-12-31T23:50:53.713Z,9.87
2022-12-31T23:53:23.895Z,9.87
2022-12-31T23:55:52.758Z,10.87
2022-12-31T23:58:21.062Z,6.27
