createdAt,value
2018-10-11T00:02:28.800Z,16.55
2018-10-11T00:04:57.588Z,16.52
2018-10-11T00:07:26.417Z,16.49
2018-10-11T00:09:55.218Z,16.45
2018-10-11T00:12:23.980Z,16.43
2018-10-11T00:14:52.704Z,16.40
2018-10-11T00:17:21.448Z,16.38
2018-10-11T00:19:50.223Z,16.35
2018-10-11T00:22:18.932Z,16.33
2018-10-11T00:24:47.674Z,16.31
2018-10-11T00:27:16.428Z,16.28
2018-10-11T00:29:45.172Z,16.25
2018-10-11T00:32:13.912Z,16.22
2018-10-11T00:34:42.623Z,16.19
2018-10-11T00:37:11.369Z,16.17
2018-10-11T00:39:40.095Z,16.15
2018-10-11T00:42:08.851Z,16.08
2018-10-11T00:44:37.577Z,16.09
2018-10-11T00:47:06.313Z,16.06
2018-10-11T00:49:35.154Z,16.01
2018-10-11T00:52:03.800Z,16.01
2018-10-11T00:54:32.578Z,16.01
2018-10-11T00:57:01.315Z,15.99
2018-10-11T00:59:30.045Z,15.97
2018-10-11T01:01:58.773Z,15.96
2018-10-11T01:04:27.513Z,15.95
2018-10-11T01:06:56.314Z,15.92
2018-10-11T01:09:25.179Z,15.90
2018-10-11T01:11:53.850Z,15.90
2018-10-11T01:14:22.594Z,15.88
2018-10-11T01:16:51.381Z,15.86
2018-10-11T01:19:20.150Z,15.85
2018-10-11T01:21:48.961Z,15.83
2018-10-11T01:24:17.730Z,15.81
2018-10-11T01:26:46.450Z,15.77
2018-10-11T01:29:15.140Z,15.78
2018-10-11T01:31:43.876Z,15.77
2018-10-11T01:34:12.769Z,15.75
2018-10-11T01:36:41.558Z,15.75
2018-10-11T01:39:10.300Z,15.75
2018-10-11T01:41:39.167Z,15.75
2018-10-11T01:44:07.921Z,15.74
2018-10-11T01:46:36.760Z,15.72
2018-10-11T01:49:05.554Z,15.72
2018-10-11T01:51:34.376Z,15.69
2018-10-11T01:54:03.136Z,15.69
2018-10-11T01:56:31.941Z,15.66
2018-10-11T01:59:00.722Z,15.65
2018-10-11T02:01:29.511Z,15.62
2018-10-11T02:03:58.241Z,15.60
2018-10-11T02:06:27.101Z,15.58
2018-10-11T02:08:55.849Z,15.56
2018-10-11T02:11:24.564Z,15.51
2018-10-11T02:13:53.319Z,15.53
2018-10-11T02:16:22.058Z,15.49
2018-10-11T02:18:50.764Z,15.45
2018-10-11T02:21:19.528Z,15.44
2018-10-11T02:23:48.300Z,15.41
2018-10-11T02:26:18.591Z,15.41
2018-10-11T02:28:47.440Z,15.38
2018-10-11T02:31:16.238Z,15.33
2018-10-11T02:33:44.953Z,15.34
2018-10-11T02:36:13.708Z,15.33
2018-10-11T02:38:42.462Z,15.31
2018-10-11T02:41:11.237Z,15.31
2018-10-11T02:43:40.025Z,15.29
2018-10-11T02:46:08.818Z,15.30
2018-10-11T02:48:37.605Z,15.26
2018-10-11T02:51:06.579Z,15.25
2018-10-11T02:53:35.348Z,15.23
2018-10-11T02:56:04.409Z,15.23
2018-10-11T02:58:44.021Z,15.21
2018-10-11T03:01:12.879Z,15.20
2018-10-11T03:03:41.769Z,15.18
2018-10-11T03:06:10.605Z,15.16
2018-10-11T03:08:39.470Z,15.15
2018-10-11T03:11:08.346Z,15.13
2018-10-11T03:13:37.106Z,15.10
2018-10-11T03:16:05.882Z,15.14
2018-10-11T03:18:34.642Z,15.15
2018-10-11T03:21:03.468Z,15.15
2018-10-11T03:23:32.176Z,15.15
2018-10-11T03:26:00.917Z,15.15
2018-10-11T03:28:29.652Z,15.14
2018-10-11T03:30:58.393Z,15.13
2018-10-11T03:33:27.138Z,15.13
2018-10-11T03:35:55.923Z,15.14
2018-10-11T03:38:24.686Z,15.15
2018-10-11T03:40:53.444Z,15.15
2018-10-11T03:43:22.204Z,15.15
2018-10-11T03:45:50.976Z,15.15
2018-10-11T03:48:19.761Z,15.17
2018-10-11T03:50:48.524Z,15.17
2018-10-11T03:53:17.300Z,15.19
2018-10-11T03:55:46.028Z,15.20
2018-10-11T03:58:14.776Z,15.22
2018-10-11T04:00:43.593Z,15.21
2018-10-11T04:03:12.337Z,15.20
2018-10-11T04:05:41.079Z,15.19
2018-10-11T04:08:09.815Z,15.18
2018-10-11T04:10:38.572Z,15.17
2018-10-11T04:13:07.286Z,15.16
2018-10-11T04:15:36.101Z,15.15
2018-10-11T04:18:04.832Z,15.13
2018-10-11T04:20:33.549Z,15.13
2018-10-11T04:23:02.334Z,15.11
2018-10-11T04:25:31.111Z,15.10
2018-10-11T04:27:59.881Z,15.09
2018-10-11T04:30:28.643Z,15.08
2018-10-11T04:32:57.727Z,15.07
2018-10-11T04:35:26.784Z,15.07
2018-10-11T04:37:55.539Z,15.06
2018-10-11T04:40:24.320Z,15.05
2018-10-11T04:42:53.163Z,15.04
2018-10-11T04:45:21.851Z,15.03
2018-10-11T04:47:50.641Z,15.02
2018-10-11T04:50:19.432Z,15.01
2018-10-11T04:52:48.165Z,15.01
2018-10-11T04:55:16.895Z,14.98
2018-10-11T04:57:45.618Z,14.99
2018-10-11T05:00:14.361Z,14.99
2018-10-11T05:02:43.119Z,14.98
2018-10-11T05:05:11.945Z,14.98
2018-10-11T05:07:40.659Z,14.97
2018-10-11T05:10:09.629Z,14.97
2018-10-11T05:12:38.404Z,14.96
2018-10-11T05:15:07.770Z,14.95
2018-10-11T05:17:36.699Z,14.94
2018-10-11T05:20:05.528Z,14.94
2018-10-11T05:22:34.259Z,14.92
2018-10-11T05:25:03.045Z,14.93
2018-10-11T05:27:31.821Z,14.92
2018-10-11T05:30:00.627Z,14.92
2018-10-11T05:32:29.514Z,14.92
2018-10-11T05:34:58.297Z,14.92
2018-10-11T05:37:27.030Z,14.91
2018-10-11T05:39:56.000Z,14.90
2018-10-11T05:42:24.992Z,14.89
2018-10-11T05:44:59.039Z,14.88
2018-10-11T05:47:27.866Z,14.86
2018-10-11T05:49:56.667Z,14.85
2018-10-11T05:52:25.527Z,14.82
2018-10-11T05:54:54.378Z,14.80
2018-10-11T05:57:23.216Z,14.77
2018-10-11T05:59:52.044Z,14.76
2018-10-11T06:02:20.868Z,14.72
2018-10-11T06:04:49.735Z,14.70
2018-10-11T06:07:18.697Z,14.67
2018-10-11T06:09:47.539Z,14.66
2018-10-11T06:12:17.061Z,14.63
2018-10-11T06:14:46.367Z,14.62
2018-10-11T06:17:15.160Z,14.60
2018-10-11T06:19:44.025Z,14.59
2018-10-11T06:22:12.815Z,14.57
2018-10-11T06:24:41.677Z,14.55
2018-10-11T06:27:10.440Z,14.55
2018-10-11T06:29:39.247Z,14.53
2018-10-11T06:32:08.155Z,14.54
2018-10-11T06:34:36.962Z,14.54
2018-10-11T06:37:05.769Z,14.57
2018-10-11T06:39:34.661Z,14.59
2018-10-11T06:42:03.450Z,14.61
2018-10-11T06:44:32.373Z,14.63
2018-10-11T06:47:01.303Z,14.65
2018-10-11T06:49:30.127Z,14.68
2018-10-11T06:51:59.024Z,14.68
2018-10-11T06:54:27.882Z,14.71
2018-10-11T06:56:56.619Z,14.72
2018-10-11T06:59:25.428Z,14.74
2018-10-11T07:01:54.188Z,14.76
2018-10-11T07:04:22.896Z,14.78
2018-10-11T07:06:51.673Z,14.78
2018-10-11T07:09:20.418Z,14.79
2018-10-11T07:11:49.148Z,14.82
2018-10-11T07:14:17.910Z,14.82
2018-10-11T07:16:46.661Z,14.83
2018-10-11T07:19:15.446Z,14.83
2018-10-11T07:21:44.196Z,14.83
2018-10-11T07:24:13.004Z,14.82
2018-10-11T07:26:41.764Z,14.83
2018-10-11T07:29:10.579Z,14.83
2018-10-11T07:31:39.309Z,14.84
2018-10-11T07:34:08.072Z,14.85
2018-10-11T07:36:36.913Z,14.87
2018-10-11T07:39:09.132Z,14.88
2018-10-11T07:41:38.208Z,14.89
2018-10-11T07:44:07.392Z,14.92
2018-10-11T07:46:36.180Z,14.93
2018-10-11T07:49:06.025Z,14.95
2018-10-11T07:51:34.835Z,14.98
2018-10-11T07:54:03.796Z,15.00
2018-10-11T07:56:33.724Z,15.01
2018-10-11T07:59:02.681Z,15.04
2018-10-11T08:01:31.716Z,15.07
2018-10-11T08:04:00.581Z,15.12
2018-10-11T08:06:29.390Z,15.15
2018-10-11T08:08:58.257Z,15.18
2018-10-11T08:11:27.205Z,15.22
2018-10-11T08:13:55.883Z,15.26
2018-10-11T08:16:24.784Z,15.29
2018-10-11T08:18:53.576Z,15.33
2018-10-11T08:21:22.216Z,15.37
2018-10-11T08:23:51.004Z,15.43
2018-10-11T08:26:20.068Z,15.47
2018-10-11T08:28:48.524Z,15.54
2018-10-11T08:31:17.333Z,15.60
2018-10-11T08:33:46.119Z,15.66
2018-10-11T08:36:14.850Z,15.72
2018-10-11T08:38:43.605Z,15.77
2018-10-11T08:41:12.354Z,15.83
2018-10-11T08:43:41.143Z,15.88
2018-10-11T08:46:09.916Z,15.91
2018-10-11T08:48:38.692Z,15.94
2018-10-11T08:51:07.476Z,15.95
2018-10-11T08:53:36.307Z,15.97
2018-10-11T08:56:05.060Z,15.97
2018-10-11T08:58:33.797Z,15.99
2018-10-11T09:01:02.668Z,16.02
2018-10-11T09:03:31.467Z,16.06
2018-10-11T09:06:00.261Z,16.13
2018-10-11T09:08:29.077Z,16.24
2018-10-11T09:10:57.962Z,16.28
2018-10-11T09:13:26.689Z,16.29
2018-10-11T09:15:55.426Z,16.28
2018-10-11T09:18:24.191Z,16.32
2018-10-11T09:20:52.966Z,16.32
2018-10-11T09:23:21.820Z,16.31
2018-10-11T09:25:50.546Z,16.27
2018-10-11T09:28:19.417Z,16.23
2018-10-11T09:30:48.215Z,16.22
2018-10-11T09:33:16.964Z,16.19
2018-10-11T09:35:45.744Z,16.18
2018-10-11T09:38:14.541Z,16.14
2018-10-11T09:40:43.333Z,16.17
2018-10-11T09:43:12.165Z,16.17
2018-10-11T09:45:40.958Z,16.18
2018-10-11T09:48:09.679Z,16.16
2018-10-11T09:50:38.500Z,16.14
2018-10-11T09:53:07.290Z,16.15
2018-10-11T09:55:36.132Z,16.15
2018-10-11T09:58:04.912Z,16.13
2018-10-11T10:00:37.771Z,16.11
2018-10-11T10:03:06.721Z,16.06
2018-10-11T10:05:35.502Z,16.06
2018-10-11T10:08:04.303Z,16.04
2018-10-11T10:10:33.086Z,16.02
2018-10-11T10:13:01.876Z,15.97
2018-10-11T10:15:30.700Z,15.98
2018-10-11T10:17:59.456Z,15.96
2018-10-11T10:20:28.290Z,15.90
2018-10-11T10:22:57.092Z,15.86
2018-10-11T10:25:25.840Z,15.83
2018-10-11T10:27:54.627Z,15.81
2018-10-11T10:30:28.606Z,15.76
2018-10-11T10:32:57.412Z,15.76
2018-10-11T10:35:26.200Z,15.73
2018-10-11T10:37:55.006Z,15.68
2018-10-11T10:40:23.732Z,15.66
2018-10-11T10:42:52.488Z,15.62
2018-10-11T10:45:21.316Z,15.58
2018-10-11T10:47:50.115Z,15.58
2018-10-11T10:50:18.881Z,15.59
2018-10-11T10:52:48.542Z,15.60
2018-10-11T10:55:17.301Z,15.63
2018-10-11T10:57:46.070Z,15.63
2018-10-11T11:00:14.915Z,15.67
2018-10-11T11:02:43.676Z,15.69
2018-10-11T11:05:12.469Z,15.69
2018-10-11T11:07:41.272Z,15.72
2018-10-11T11:10:10.040Z,15.74
2018-10-11T11:12:38.798Z,15.76
2018-10-11T11:15:07.638Z,15.75
2018-10-11T11:17:36.434Z,15.80
2018-10-11T11:20:05.247Z,15.79
2018-10-11T11:22:34.155Z,15.82
2018-10-11T11:25:02.924Z,15.85
2018-10-11T11:27:31.639Z,15.87
2018-10-11T11:30:00.389Z,15.86
2018-10-11T11:32:29.115Z,15.85
2018-10-11T11:34:57.896Z,15.83
2018-10-11T11:37:26.608Z,15.81
2018-10-11T11:39:55.378Z,15.81
2018-10-11T11:42:24.095Z,15.82
2018-10-11T11:44:52.856Z,15.82
2018-10-11T11:47:21.544Z,15.84
2018-10-11T11:49:50.297Z,15.84
2018-10-11T11:52:19.678Z,15.85
2018-10-11T11:54:48.431Z,15.83
2018-10-11T11:57:17.253Z,15.83
2018-10-11T11:59:46.037Z,15.83
2018-10-11T12:02:14.874Z,15.85
2018-10-11T12:04:43.634Z,15.87
2018-10-11T12:07:12.408Z,15.86
2018-10-11T12:09:41.195Z,15.84
2018-10-11T12:12:10.424Z,15.84
2018-10-11T12:14:39.148Z,15.83
2018-10-11T12:17:07.968Z,15.85
2018-10-11T12:19:36.736Z,15.86
2018-10-11T12:22:05.586Z,15.91
2018-10-11T12:24:34.366Z,15.95
2018-10-11T12:27:03.092Z,15.96
2018-10-11T12:29:31.901Z,15.96
2018-10-11T12:32:00.660Z,15.97
2018-10-11T12:34:29.380Z,15.99
2018-10-11T12:36:58.065Z,16.00
2018-10-11T12:39:26.719Z,16.04
2018-10-11T12:41:55.476Z,16.08
2018-10-11T12:44:24.169Z,16.09
2018-10-11T12:46:52.947Z,16.03
2018-10-11T12:49:21.735Z,15.75
2018-10-11T12:51:50.506Z,15.33
2018-10-11T12:54:19.268Z,15.02
2018-10-11T12:56:47.980Z,14.73
2018-10-11T12:59:16.715Z,14.53
2018-10-11T13:01:45.441Z,14.45
2018-10-11T13:04:14.189Z,14.40
2018-10-11T13:06:42.899Z,14.38
2018-10-11T13:09:11.715Z,14.38
2018-10-11T13:11:40.496Z,14.37
2018-10-11T13:14:09.292Z,14.38
2018-10-11T13:16:38.033Z,14.40
2018-10-11T13:19:06.798Z,14.43
2018-10-11T13:21:35.660Z,14.47
2018-10-11T13:24:04.571Z,14.53
2018-10-11T13:26:33.346Z,14.57
2018-10-11T13:29:02.260Z,14.62
2018-10-11T13:31:30.994Z,14.66
2018-10-11T13:33:59.785Z,14.75
2018-10-11T13:36:28.643Z,14.81
2018-10-11T13:38:57.408Z,15.04
2018-10-11T13:41:26.365Z,15.42
2018-10-11T13:43:55.090Z,15.73
2018-10-11T13:46:23.849Z,16.01
2018-10-11T13:48:52.589Z,16.25
2018-10-11T13:51:21.332Z,16.40
2018-10-11T13:53:55.482Z,16.55
2018-10-11T13:56:19.033Z,16.59
2018-10-11T13:58:47.898Z,16.44
2018-10-11T14:01:16.704Z,16.39
2018-10-11T14:03:46.080Z,16.33
2018-10-11T14:06:15.258Z,16.32
2018-10-11T14:08:44.090Z,16.56
2018-10-11T14:11:12.827Z,16.86
2018-10-11T14:13:41.698Z,17.15
2018-10-11T14:16:10.446Z,17.39
2018-10-11T14:18:39.667Z,17.54
2018-10-11T14:21:09.474Z,17.86
2018-10-11T14:23:38.710Z,17.90
2018-10-11T14:26:07.859Z,18.08
2018-10-11T14:28:38.569Z,18.33
2018-10-11T14:31:07.409Z,18.59
2018-10-11T14:33:36.139Z,18.76
2018-10-11T14:36:04.926Z,18.80
2018-10-11T14:38:35.026Z,18.77
2018-10-11T14:41:03.806Z,18.82
2018-10-11T14:43:32.658Z,18.85
2018-10-11T14:46:01.329Z,18.66
2018-10-11T14:48:30.256Z,18.84
2018-10-11T14:50:59.173Z,19.18
2018-10-11T14:53:27.913Z,19.40
2018-10-11T14:55:56.704Z,19.47
2018-10-11T14:58:25.664Z,19.59
2018-10-11T15:00:54.484Z,19.77
2018-10-11T15:03:23.492Z,19.81
2018-10-11T15:05:52.207Z,19.64
2018-10-11T15:08:20.980Z,19.23
2018-10-11T15:10:49.767Z,18.81
2018-10-11T15:13:18.504Z,18.51
2018-10-11T15:15:47.448Z,18.27
2018-10-11T15:18:16.430Z,18.17
2018-10-11T15:20:45.223Z,18.33
2018-10-11T15:23:13.990Z,18.67
2018-10-11T15:25:42.806Z,18.78
2018-10-11T15:28:11.600Z,18.80
2018-10-11T15:30:40.490Z,18.82
2018-10-11T15:33:09.877Z,18.97
2018-10-11T15:35:38.809Z,19.18
2018-10-11T15:38:16.139Z,19.36
2018-10-11T15:40:45.443Z,19.65
2018-10-11T15:43:14.249Z,19.79
2018-10-11T15:45:43.033Z,19.80
2018-10-11T15:48:11.777Z,19.94
2018-10-11T15:50:40.648Z,20.01
2018-10-11T15:53:09.560Z,20.16
2018-10-11T15:55:38.345Z,20.33
2018-10-11T15:58:07.179Z,20.45
2018-10-11T16:00:35.932Z,20.48
2018-10-11T16:03:04.703Z,20.51
2018-10-11T16:05:33.542Z,20.53
2018-10-11T16:08:02.276Z,20.59
2018-10-11T16:10:31.032Z,20.69
2018-10-11T16:12:59.845Z,20.75
2018-10-11T16:15:28.634Z,20.79
2018-10-11T16:17:57.456Z,20.89
2018-10-11T16:20:26.223Z,20.99
2018-10-11T16:22:54.976Z,21.03
2018-10-11T16:25:23.720Z,20.88
2018-10-11T16:27:52.492Z,20.83
2018-10-11T16:30:21.240Z,20.78
2018-10-11T16:32:49.941Z,20.69
2018-10-11T16:35:18.652Z,20.65
2018-10-11T16:37:47.385Z,20.56
2018-10-11T16:40:16.092Z,20.49
2018-10-11T16:42:44.827Z,20.45
2018-10-11T16:45:13.708Z,20.36
2018-10-11T16:47:42.493Z,20.20
2018-10-11T16:50:11.311Z,19.96
2018-10-11T16:52:40.047Z,19.70
2018-10-11T16:55:08.808Z,19.43
2018-10-11T16:57:37.527Z,19.17
2018-10-11T17:00:06.731Z,18.93
2018-10-11T17:02:35.578Z,18.69
2018-10-11T17:05:04.399Z,18.47
2018-10-11T17:07:33.162Z,18.24
2018-10-11T17:10:02.062Z,18.02
2018-10-11T17:12:30.642Z,17.83
2018-10-11T17:14:59.437Z,17.67
2018-10-11T17:17:28.972Z,17.49
2018-10-11T17:19:57.695Z,17.33
2018-10-11T17:22:26.487Z,17.16
2018-10-11T17:24:55.208Z,17.03
2018-10-11T17:27:24.223Z,16.91
2018-10-11T17:29:53.004Z,16.79
2018-10-11T17:32:21.807Z,16.65
2018-10-11T17:34:50.654Z,16.53
2018-10-11T17:37:19.355Z,16.40
2018-10-11T17:39:48.106Z,16.29
2018-10-11T17:42:17.031Z,16.18
2018-10-11T17:44:45.854Z,16.09
2018-10-11T17:47:22.812Z,16.02
2018-10-11T17:49:51.654Z,15.97
2018-10-11T17:52:20.469Z,15.91
2018-10-11T17:54:52.122Z,15.83
2018-10-11T17:57:21.414Z,15.78
2018-10-11T17:59:50.215Z,15.73
2018-10-11T18:02:20.159Z,15.64
2018-10-11T18:04:49.454Z,15.62
2018-10-11T18:07:18.433Z,15.58
2018-10-11T18:09:47.355Z,15.54
2018-10-11T18:12:16.220Z,15.49
2018-10-11T18:14:44.991Z,15.44
2018-10-11T18:17:13.762Z,15.39
2018-10-11T18:19:42.737Z,15.35
2018-10-11T18:22:11.550Z,15.31
2018-10-11T18:24:40.475Z,15.25
2018-10-11T18:27:09.368Z,15.16
2018-10-11T18:29:38.215Z,15.14
2018-10-11T18:32:07.067Z,15.10
2018-10-11T18:34:36.103Z,15.06
2018-10-11T18:37:04.908Z,15.00
2018-10-11T18:39:33.767Z,14.96
2018-10-11T18:42:02.515Z,14.89
2018-10-11T18:44:31.445Z,14.84
2018-10-11T18:47:00.140Z,14.79
2018-10-11T18:49:28.895Z,14.74
2018-10-11T18:51:57.604Z,14.70
2018-10-11T18:54:26.317Z,14.65
2018-10-11T18:56:55.165Z,14.61
2018-10-11T18:59:23.940Z,14.57
2018-10-11T19:01:52.655Z,14.53
2018-10-11T19:04:21.420Z,14.48
2018-10-11T19:06:50.146Z,14.45
2018-10-11T19:09:18.999Z,14.42
2018-10-11T19:11:47.784Z,14.39
2018-10-11T19:14:16.622Z,14.36
2018-10-11T19:16:45.387Z,14.34
2018-10-11T19:19:14.155Z,14.29
2018-10-11T19:21:42.963Z,14.32
2018-10-11T19:24:11.717Z,14.29
2018-10-11T19:26:40.543Z,14.27
2018-10-11T19:29:09.323Z,14.23
2018-10-11T19:31:38.032Z,14.21
2018-10-11T19:34:06.890Z,14.18
2018-10-11T19:36:35.615Z,14.15
2018-10-11T19:39:04.769Z,14.11
2018-10-11T19:41:33.487Z,14.09
2018-10-11T19:44:02.305Z,14.06
2018-10-11T19:46:31.060Z,14.02
2018-10-11T19:48:59.817Z,13.99
2018-10-11T19:51:28.609Z,13.96
2018-10-11T19:53:57.339Z,13.93
2018-10-11T19:56:26.101Z,13.90
2018-10-11T19:58:54.820Z,13.86
2018-10-11T20:01:23.526Z,13.82
2018-10-11T20:03:52.266Z,13.79
2018-10-11T20:06:21.030Z,13.77
2018-10-11T20:08:49.766Z,13.75
2018-10-11T20:11:18.546Z,13.72
2018-10-11T20:13:47.284Z,13.70
2018-10-11T20:16:16.047Z,13.68
2018-10-11T20:18:44.804Z,13.64
2018-10-11T20:21:13.608Z,13.60
2018-10-11T20:23:42.348Z,13.59
2018-10-11T20:26:11.104Z,13.58
2018-10-11T20:28:39.874Z,13.56
2018-10-11T20:31:08.741Z,13.51
2018-10-11T20:33:37.544Z,13.53
2018-10-11T20:36:06.457Z,13.52
2018-10-11T20:38:35.315Z,13.49
2018-10-11T20:41:04.144Z,13.46
2018-10-11T20:43:32.959Z,13.45
2018-10-11T20:46:01.730Z,13.42
2018-10-11T20:48:30.493Z,13.40
2018-10-11T20:50:59.308Z,13.38
2018-10-11T20:53:28.068Z,13.37
2018-10-11T20:55:56.799Z,13.35
2018-10-11T20:58:25.627Z,13.32
2018-10-11T21:00:54.416Z,13.34
2018-10-11T21:03:23.202Z,13.33
2018-10-11T21:05:52.018Z,13.33
2018-10-11T21:08:20.778Z,13.31
2018-10-11T21:10:49.548Z,13.29
2018-10-11T21:13:18.279Z,13.26
2018-10-11T21:15:46.977Z,13.24
2018-10-11T21:18:15.663Z,13.24
2018-10-11T21:20:44.415Z,13.23
2018-10-11T21:23:13.205Z,13.21
2018-10-11T21:25:41.956Z,13.24
2018-10-11T21:28:10.816Z,13.27
2018-10-11T21:30:39.547Z,13.28
2018-10-11T21:33:08.297Z,13.28
2018-10-11T21:35:37.021Z,13.28
2018-10-11T21:38:06.227Z,13.24
2018-10-11T21:40:34.957Z,13.23
2018-10-11T21:43:03.715Z,13.22
2018-10-11T21:45:32.518Z,13.23
2018-10-11T21:48:01.228Z,13.24
2018-10-11T21:50:30.028Z,13.26
2018-10-11T21:52:58.776Z,13.27
2018-10-11T21:55:27.480Z,13.29
2018-10-11T21:57:56.242Z,13.29
2018-10-11T22:00:29.112Z,13.27
2018-10-11T22:02:57.877Z,13.27
2018-10-11T22:05:26.610Z,13.27
2018-10-11T22:07:55.400Z,13.24
2018-10-11T22:10:24.195Z,13.26
2018-10-11T22:12:52.968Z,13.27
2018-10-11T22:15:21.662Z,13.28
2018-10-11T22:17:50.364Z,13.29
2018-10-11T22:20:19.142Z,13.28
2018-10-11T22:22:47.923Z,13.32
2018-10-11T22:25:16.690Z,13.29
2018-10-11T22:27:45.428Z,13.36
2018-10-11T22:30:14.224Z,13.39
2018-10-11T22:32:42.967Z,13.38
2018-10-11T22:35:11.762Z,13.45
2018-10-11T22:37:40.549Z,13.46
2018-10-11T22:40:09.321Z,13.47
2018-10-11T22:42:38.392Z,13.47
2018-10-11T22:45:07.171Z,13.48
2018-10-11T22:47:35.884Z,13.48
2018-10-11T22:50:04.968Z,13.48
2018-10-11T22:52:33.740Z,13.46
2018-10-11T22:55:02.543Z,13.50
2018-10-11T22:57:31.349Z,13.49
2018-10-11T23:00:00.120Z,13.50
2018-10-11T23:02:28.869Z,13.51
2018-10-11T23:04:57.629Z,13.49
2018-10-11T23:07:26.433Z,13.53
2018-10-11T23:09:55.317Z,13.54
2018-10-11T23:12:24.419Z,13.55
2018-10-11T23:14:53.448Z,13.50
2018-10-11T23:17:22.168Z,13.54
2018-10-11T23:19:50.900Z,13.57
2018-10-11T23:22:19.681Z,13.57
2018-10-11T23:24:48.396Z,13.62
2018-10-11T23:27:17.152Z,13.63
2018-10-11T23:29:45.844Z,13.65
2018-10-11T23:32:14.540Z,13.63
2018-10-11T23:34:43.293Z,13.68
2018-10-11T23:37:12.008Z,13.71
2018-10-11T23:39:40.708Z,13.72
2018-10-11T23:42:09.415Z,13.74
2018-10-11T23:44:38.221Z,13.75
2018-10-11T23:47:07.111Z,13.78
2018-10-11T23:49:35.883Z,13.78
2018-10-11T23:52:04.708Z,13.81
2018-10-11T23:54:33.560Z,13.81
2018-10-11T23:57:02.338Z,13.84
2018-10-11T23:59:31.099Z,13.88
