createdAt,value
2022-09-14T00:01:40.520Z,22.80
2022-09-14T00:04:18.152Z,22.90
2022-09-14T00:06:48.291Z,22.90
2022-09-14T00:09:24.120Z,23.00
2022-09-14T00:11:52.668Z,23.00
2022-09-14T00:14:20.425Z,23.00
2022-09-14T00:16:48.241Z,22.90
2022-09-14T00:19:26.863Z,22.70
2022-09-14T00:21:58.904Z,22.90
2022-09-14T00:24:34.896Z,22.70
2022-09-14T00:27:02.786Z,22.80
2022-09-14T00:29:31.673Z,22.80
2022-09-14T00:31:59.245Z,22.90
2022-09-14T00:34:27.759Z,23.00
2022-09-14T00:36:55.191Z,22.90
2022-09-14T00:39:24.919Z,22.90
2022-09-14T00:41:53.151Z,22.90
2022-09-14T00:44:20.167Z,22.90
2022-09-14T00:46:54.089Z,22.90
2022-09-14T00:49:39.309Z,22.70
2022-09-14T00:52:32.860Z,22.90
2022-09-14T00:55:12.499Z,22.80
2022-09-14T00:57:49.998Z,22.70
2022-09-14T01:00:28.387Z,22.80
2022-09-14T01:02:55.829Z,22.70
2022-09-14T01:06:04.936Z,22.70
2022-09-14T01:09:24.463Z,22.60
2022-09-14T01:12:45.252Z,22.60
2022-09-14T01:15:39.522Z,22.50
2022-09-14T01:18:29.401Z,22.60
2022-09-14T01:21:19.797Z,22.60
2022-09-14T01:24:38.005Z,22.60
2022-09-14T01:27:41.602Z,22.50
2022-09-14T01:30:19.465Z,22.60
2022-09-14T01:33:19.796Z,22.70
2022-09-14T01:36:01.304Z,22.40
2022-09-14T01:38:48.944Z,22.50
2022-09-14T01:41:25.951Z,22.60
2022-09-14T01:44:06.200Z,22.50
2022-09-14T01:46:50.604Z,22.20
2022-09-14T01:49:47.149Z,22.40
2022-09-14T01:52:42.818Z,22.30
2022-09-14T01:55:24.874Z,22.40
2022-09-14T01:58:10.416Z,22.30
2022-09-14T02:00:45.876Z,22.40
2022-09-14T02:03:55.542Z,22.50
2022-09-14T02:06:46.980Z,22.50
2022-09-14T02:09:22.754Z,22.30
2022-09-14T02:11:50.076Z,22.30
2022-09-14T02:14:17.389Z,22.40
2022-09-14T02:16:46.316Z,22.40
2022-09-14T02:19:14.476Z,22.40
2022-09-14T02:21:42.176Z,22.40
2022-09-14T02:24:12.346Z,22.40
2022-09-14T02:26:42.128Z,22.40
2022-09-14T02:29:09.464Z,22.30
2022-09-14T02:32:35.883Z,22.20
2022-09-14T02:35:39.888Z,22.30
2022-09-14T02:38:56.414Z,22.30
2022-09-14T02:41:51.116Z,22.40
2022-09-14T02:44:55.671Z,22.20
2022-09-14T02:48:33.852Z,22.20
2022-09-14T02:51:38.911Z,22.30
2022-09-14T02:54:22.308Z,22.20
2022-09-14T02:56:49.983Z,22.20
2022-09-14T02:59:18.594Z,22.20
2022-09-14T03:01:46.184Z,22.20
2022-09-14T03:04:15.136Z,22.30
2022-09-14T03:06:42.431Z,22.20
2022-09-14T03:09:09.785Z,22.20
2022-09-14T03:11:39.783Z,22.20
2022-09-14T03:14:07.077Z,22.10
2022-09-14T03:16:34.401Z,22.10
2022-09-14T03:19:01.785Z,22.10
2022-09-14T03:21:29.044Z,22.10
2022-09-14T03:23:57.821Z,22.10
2022-09-14T03:26:29.144Z,22.10
2022-09-14T03:28:59.387Z,22.10
2022-09-14T03:31:27.926Z,22.10
2022-09-14T03:33:58.584Z,22.00
2022-09-14T03:36:30.534Z,22.10
2022-09-14T03:39:02.971Z,22.00
2022-09-14T03:41:30.584Z,22.00
2022-09-14T03:43:57.845Z,22.10
2022-09-14T03:46:26.442Z,22.10
2022-09-14T03:48:55.992Z,22.00
2022-09-14T03:51:24.001Z,22.00
2022-09-14T03:53:51.343Z,21.90
2022-09-14T03:56:23.345Z,21.90
2022-09-14T03:58:51.292Z,21.90
2022-09-14T04:01:23.669Z,21.80
2022-09-14T04:03:51.220Z,21.90
2022-09-14T04:06:19.750Z,21.80
2022-09-14T04:08:47.931Z,21.90
2022-09-14T04:11:24.350Z,21.80
2022-09-14T04:13:53.031Z,21.70
2022-09-14T04:16:23.234Z,21.60
2022-09-14T04:18:50.551Z,21.60
2022-09-14T04:21:24.725Z,21.60
2022-09-14T04:24:15.595Z,21.80
2022-09-14T04:26:45.775Z,21.70
2022-09-14T04:29:14.575Z,21.60
2022-09-14T04:31:42.089Z,21.60
2022-09-14T04:34:13.854Z,21.60
2022-09-14T04:36:41.264Z,21.60
2022-09-14T04:39:13.805Z,21.60
2022-09-14T04:41:41.323Z,21.70
2022-09-14T04:44:08.676Z,21.40
2022-09-14T04:46:37.006Z,21.50
2022-09-14T04:49:05.084Z,21.20
2022-09-14T04:51:35.145Z,21.30
2022-09-14T04:54:05.803Z,21.20
2022-09-14T04:56:37.050Z,21.30
2022-09-14T04:59:05.941Z,21.20
2022-09-14T05:01:42.421Z,21.30
2022-09-14T05:04:11.789Z,21.20
2022-09-14T05:06:42.787Z,21.00
2022-09-14T05:09:18.236Z,21.10
2022-09-14T05:11:46.318Z,21.20
2022-09-14T05:14:14.688Z,21.10
2022-09-14T05:16:44.473Z,21.00
2022-09-14T05:19:17.984Z,21.10
2022-09-14T05:21:46.760Z,21.10
2022-09-14T05:24:18.294Z,21.10
2022-09-14T05:26:46.980Z,21.20
2022-09-14T05:29:18.881Z,21.30
2022-09-14T05:31:47.089Z,21.40
2022-09-14T05:34:14.679Z,21.20
2022-09-14T05:36:42.569Z,21.20
2022-09-14T05:39:10.675Z,21.30
2022-09-14T05:41:38.368Z,21.30
2022-09-14T05:44:06.745Z,21.30
2022-09-14T05:46:34.559Z,21.10
2022-09-14T05:49:01.952Z,21.10
2022-09-14T05:51:29.511Z,21.10
2022-09-14T05:53:59.005Z,21.10
2022-09-14T05:56:30.036Z,21.20
2022-09-14T05:58:58.302Z,21.20
2022-09-14T06:01:32.612Z,21.30
2022-09-14T06:04:02.993Z,21.20
2022-09-14T06:06:33.018Z,21.10
2022-09-14T06:09:01.419Z,21.30
2022-09-14T06:11:38.209Z,21.30
2022-09-14T06:14:06.512Z,21.40
2022-09-14T06:16:35.247Z,21.30
2022-09-14T06:19:02.763Z,21.40
2022-09-14T06:21:35.511Z,21.40
2022-09-14T06:24:03.693Z,21.50
2022-09-14T06:26:31.376Z,21.50
2022-09-14T06:28:58.675Z,21.60
2022-09-14T06:31:31.096Z,21.60
2022-09-14T06:33:58.636Z,21.60
2022-09-14T06:36:28.874Z,21.50
2022-09-14T06:38:58.706Z,21.40
2022-09-14T06:41:32.594Z,21.70
2022-09-14T06:44:05.120Z,21.80
2022-09-14T06:46:35.191Z,21.60
2022-09-14T06:49:23.103Z,21.80
2022-09-14T06:51:51.427Z,21.90
2022-09-14T06:54:19.104Z,21.90
2022-09-14T06:56:47.400Z,22.00
2022-09-14T06:59:17.826Z,21.90
2022-09-14T07:01:45.723Z,22.10
2022-09-14T07:04:15.304Z,22.00
2022-09-14T07:06:48.120Z,22.10
2022-09-14T07:09:18.968Z,22.00
2022-09-14T07:11:47.205Z,22.30
2022-09-14T07:14:16.779Z,22.20
2022-09-14T07:16:44.092Z,22.30
2022-09-14T07:19:14.776Z,22.30
2022-09-14T07:21:42.929Z,22.30
2022-09-14T07:24:14.829Z,22.50
2022-09-14T07:26:43.073Z,22.30
2022-09-14T07:29:20.043Z,22.40
2022-09-14T07:31:54.296Z,22.50
2022-09-14T07:34:21.895Z,22.60
2022-09-14T07:36:49.175Z,22.50
2022-09-14T07:39:18.297Z,22.60
2022-09-14T07:41:46.084Z,22.50
2022-09-14T07:44:17.913Z,22.60
2022-09-14T07:46:47.153Z,22.50
2022-09-14T07:49:17.329Z,22.70
2022-09-14T07:51:45.850Z,22.60
2022-09-14T07:54:18.114Z,22.60
2022-09-14T07:56:46.054Z,22.60
2022-09-14T07:59:34.962Z,22.70
2022-09-14T08:02:02.463Z,22.70
2022-09-14T08:04:29.852Z,22.80
2022-09-14T08:06:57.932Z,22.80
2022-09-14T08:09:25.816Z,23.00
2022-09-14T08:11:53.081Z,23.00
2022-09-14T08:14:20.596Z,22.90
2022-09-14T08:16:47.942Z,23.00
2022-09-14T08:19:19.746Z,23.00
2022-09-14T08:21:48.091Z,23.00
2022-09-14T08:24:21.295Z,23.20
2022-09-14T08:26:50.373Z,23.30
2022-09-14T08:29:19.272Z,23.20
2022-09-14T08:31:48.536Z,23.40
2022-09-14T08:34:17.263Z,23.30
2022-09-14T08:36:47.832Z,23.30
2022-09-14T08:39:17.125Z,23.30
2022-09-14T08:41:49.132Z,23.40
2022-09-14T08:44:55.561Z,23.40
2022-09-14T08:47:32.294Z,23.40
2022-09-14T08:50:10.716Z,23.30
2022-09-14T08:52:53.543Z,23.30
2022-09-14T08:56:00.398Z,23.30
2022-09-14T08:59:05.116Z,22.90
2022-09-14T09:02:07.521Z,23.00
2022-09-14T09:05:31.632Z,23.00
2022-09-14T09:08:54.383Z,23.10
2022-09-14T09:11:28.458Z,23.10
2022-09-14T09:13:56.713Z,23.00
2022-09-14T09:16:27.195Z,23.00
2022-09-14T09:19:07.621Z,23.10
2022-09-14T09:21:48.173Z,23.10
2022-09-14T09:24:45.708Z,23.20
2022-09-14T09:27:16.205Z,23.40
2022-09-14T09:29:44.051Z,23.40
2022-09-14T09:32:25.810Z,23.60
2022-09-14T09:34:53.347Z,23.70
2022-09-14T09:37:24.444Z,23.50
2022-09-14T09:39:52.090Z,23.40
2022-09-14T09:42:28.238Z,23.60
2022-09-14T09:45:04.444Z,23.60
2022-09-14T09:47:42.231Z,23.80
2022-09-14T09:50:21.980Z,23.60
2022-09-14T09:53:02.082Z,23.90
2022-09-14T09:55:39.923Z,23.90
2022-09-14T09:58:39.273Z,24.00
2022-09-14T10:01:35.972Z,24.00
2022-09-14T10:04:28.776Z,24.10
2022-09-14T10:06:57.797Z,23.90
2022-09-14T10:09:28.539Z,24.00
2022-09-14T10:12:05.219Z,24.00
2022-09-14T10:14:37.626Z,24.10
2022-09-14T10:17:22.032Z,24.10
2022-09-14T10:19:54.881Z,24.00
2022-09-14T10:22:37.915Z,24.10
2022-09-14T10:25:27.892Z,24.30
2022-09-14T10:27:54.915Z,24.30
2022-09-14T10:30:49.317Z,24.20
2022-09-14T10:33:18.437Z,24.10
2022-09-14T10:36:37.015Z,24.40
2022-09-14T10:39:28.113Z,24.50
2022-09-14T10:42:34.365Z,24.50
2022-09-14T10:45:39.991Z,24.60
2022-09-14T10:48:25.281Z,24.80
2022-09-14T10:51:37.980Z,24.70
2022-09-14T10:54:54.336Z,24.80
2022-09-14T10:58:34.872Z,24.80
2022-09-14T11:02:04.486Z,25.00
2022-09-14T11:05:27.141Z,24.80
2022-09-14T11:08:32.004Z,24.90
2022-09-14T11:11:41.241Z,24.80
2022-09-14T11:15:00.089Z,24.70
2022-09-14T11:17:59.517Z,25.00
2022-09-14T11:20:45.069Z,25.00
2022-09-14T11:23:49.680Z,25.00
2022-09-14T11:27:25.304Z,24.80
2022-09-14T11:30:06.127Z,24.60
2022-09-14T11:32:52.732Z,24.30
2022-09-14T11:35:29.169Z,24.20
2022-09-14T11:38:07.505Z,24.30
2022-09-14T11:40:55.312Z,24.60
2022-09-14T11:43:52.616Z,24.60
2022-09-14T11:47:02.103Z,24.30
2022-09-14T11:50:02.540Z,24.60
2022-09-14T11:52:32.308Z,24.80
2022-09-14T11:55:03.032Z,24.70
2022-09-14T11:57:33.836Z,24.60
2022-09-14T12:01:26.794Z,24.40
2022-09-14T12:04:16.735Z,24.70
2022-09-14T12:06:51.065Z,24.60
2022-09-14T12:09:20.744Z,24.60
2022-09-14T12:11:54.773Z,24.60
2022-09-14T12:14:36.578Z,24.60
2022-09-14T12:17:40.604Z,24.50
2022-09-14T12:20:37.444Z,24.50
2022-09-14T12:23:39.836Z,24.40
2022-09-14T12:26:06.949Z,24.30
2022-09-14T12:28:39.291Z,24.20
2022-09-14T12:31:29.972Z,24.30
2022-09-14T12:34:32.231Z,24.10
2022-09-14T12:37:26.448Z,24.00
2022-09-14T12:40:33.917Z,24.10
2022-09-14T12:43:35.281Z,24.30
2022-09-14T12:46:08.943Z,24.10
2022-09-14T12:48:53.125Z,23.80
2022-09-14T12:51:28.913Z,23.90
2022-09-14T12:53:59.412Z,23.80
2022-09-14T12:57:01.317Z,23.80
2022-09-14T13:00:15.368Z,23.50
2022-09-14T13:03:47.451Z,23.50
2022-09-14T13:06:15.137Z,23.60
2022-09-14T13:08:57.912Z,23.80
2022-09-14T13:11:41.467Z,23.50
2022-09-14T13:14:19.984Z,23.70
2022-09-14T13:16:51.948Z,23.80
2022-09-14T13:19:31.154Z,23.70
2022-09-14T13:22:02.578Z,23.40
2022-09-14T13:24:44.605Z,23.60
2022-09-14T13:27:38.808Z,23.30
2022-09-14T13:30:24.592Z,23.40
2022-09-14T13:32:56.641Z,23.30
2022-09-14T13:35:43.703Z,23.50
2022-09-14T13:38:29.476Z,23.40
2022-09-14T13:41:17.409Z,23.50
2022-09-14T13:43:47.379Z,23.30
2022-09-14T13:46:20.155Z,23.30
2022-09-14T13:48:48.737Z,23.30
2022-09-14T13:51:16.697Z,23.30
2022-09-14T13:53:58.510Z,23.20
2022-09-14T13:56:35.140Z,23.30
2022-09-14T13:59:22.858Z,23.30
2022-09-14T14:02:00.743Z,23.30
2022-09-14T14:04:39.326Z,23.30
2022-09-14T14:07:32.864Z,23.70
2022-09-14T14:10:03.974Z,24.20
2022-09-14T14:12:39.355Z,24.10
2022-09-14T14:15:13.729Z,24.00
2022-09-14T14:17:42.120Z,23.90
2022-09-14T14:20:24.549Z,23.80
2022-09-14T14:23:08.497Z,23.50
2022-09-14T14:25:54.348Z,23.30
2022-09-14T14:28:30.542Z,23.70
2022-09-14T14:31:07.734Z,23.50
2022-09-14T14:33:45.139Z,23.30
2022-09-14T14:36:13.103Z,23.30
2022-09-14T14:38:42.935Z,23.20
2022-09-14T14:41:21.125Z,23.30
2022-09-14T14:43:50.803Z,23.10
2022-09-14T14:46:18.306Z,23.50
2022-09-14T14:48:45.656Z,23.30
2022-09-14T14:51:15.339Z,23.10
2022-09-14T14:53:43.487Z,23.20
2022-09-14T14:56:14.520Z,23.20
2022-09-14T14:58:47.714Z,23.20
2022-09-14T15:01:17.189Z,23.50
2022-09-14T15:03:44.589Z,23.50
2022-09-14T15:06:24.631Z,23.50
2022-09-14T15:08:57.005Z,23.40
2022-09-14T15:11:24.464Z,23.40
2022-09-14T15:13:51.773Z,23.40
2022-09-14T15:16:19.443Z,23.00
2022-09-14T15:18:47.101Z,23.10
2022-09-14T15:21:14.358Z,23.20
2022-09-14T15:23:42.192Z,23.30
2022-09-14T15:26:09.617Z,23.20
2022-09-14T15:28:38.588Z,23.10
2022-09-14T15:31:08.077Z,23.20
2022-09-14T15:33:35.493Z,23.30
2022-09-14T15:36:03.476Z,23.20
2022-09-14T15:38:30.846Z,23.20
2022-09-14T15:40:58.141Z,23.20
2022-09-14T15:43:25.421Z,23.10
2022-09-14T15:45:53.060Z,23.00
2022-09-14T15:48:20.378Z,22.90
2022-09-14T15:50:48.749Z,23.00
2022-09-14T15:53:18.358Z,23.00
2022-09-14T15:55:46.198Z,23.10
2022-09-14T15:58:13.617Z,23.00
2022-09-14T16:00:45.066Z,23.10
2022-09-14T16:03:13.024Z,23.00
2022-09-14T16:05:40.621Z,23.10
2022-09-14T16:08:07.992Z,23.00
2022-09-14T16:10:35.353Z,22.80
2022-09-14T16:13:02.662Z,23.00
2022-09-14T16:15:30.004Z,22.90
2022-09-14T16:17:57.340Z,22.80
2022-09-14T16:20:24.671Z,22.80
2022-09-14T16:22:52.454Z,22.80
2022-09-14T16:25:19.891Z,22.70
2022-09-14T16:27:48.882Z,22.70
2022-09-14T16:30:16.834Z,22.60
2022-09-14T16:32:44.739Z,22.70
2022-09-14T16:35:13.637Z,22.60
2022-09-14T16:37:40.918Z,22.70
2022-09-14T16:40:09.391Z,22.60
2022-09-14T16:42:36.825Z,22.50
2022-09-14T16:45:05.107Z,22.60
2022-09-14T16:47:32.416Z,22.40
2022-09-14T16:50:00.052Z,22.50
2022-09-14T16:52:28.601Z,22.40
2022-09-14T16:54:56.356Z,22.40
2022-09-14T16:57:25.452Z,22.30
2022-09-14T16:59:52.732Z,22.30
2022-09-14T17:02:20.114Z,22.20
2022-09-14T17:04:47.414Z,22.30
2022-09-14T17:07:14.857Z,22.30
2022-09-14T17:09:42.937Z,22.50
2022-09-14T17:12:10.252Z,22.40
2022-09-14T17:14:37.600Z,22.30
2022-09-14T17:17:04.926Z,22.30
2022-09-14T17:19:34.160Z,22.30
2022-09-14T17:22:03.803Z,22.20
2022-09-14T17:24:31.258Z,22.20
2022-09-14T17:26:58.773Z,22.40
2022-09-14T17:29:26.174Z,22.30
2022-09-14T17:31:55.816Z,22.30
2022-09-14T17:34:23.499Z,22.20
2022-09-14T17:36:50.852Z,22.00
2022-09-14T17:39:19.062Z,22.10
2022-09-14T17:41:46.546Z,22.10
2022-09-14T17:44:15.940Z,22.10
2022-09-14T17:46:52.156Z,22.10
2022-09-14T17:49:22.888Z,22.20
2022-09-14T17:51:51.136Z,22.20
2022-09-14T17:54:20.121Z,21.80
2022-09-14T17:56:47.888Z,21.30
2022-09-14T17:59:20.658Z,21.50
2022-09-14T18:01:49.414Z,21.60
2022-09-14T18:04:17.092Z,21.70
2022-09-14T18:06:49.624Z,21.70
2022-09-14T18:09:24.275Z,21.80
2022-09-14T18:11:56.099Z,21.80
2022-09-14T18:14:24.530Z,21.90
2022-09-14T18:16:51.880Z,21.90
2022-09-14T18:19:19.252Z,21.80
2022-09-14T18:21:51.564Z,21.70
2022-09-14T18:24:20.661Z,21.90
2022-09-14T18:26:48.706Z,21.80
2022-09-14T18:29:21.133Z,21.60
2022-09-14T18:31:48.647Z,21.90
2022-09-14T18:34:16.634Z,21.70
2022-09-14T18:36:45.837Z,21.70
2022-09-14T18:39:13.957Z,21.60
2022-09-14T18:41:41.445Z,21.60
2022-09-14T18:44:08.712Z,21.70
2022-09-14T18:46:37.143Z,21.80
2022-09-14T18:49:04.445Z,21.60
2022-09-14T18:51:33.108Z,21.60
2022-09-14T18:54:06.813Z,21.60
2022-09-14T18:56:37.006Z,21.70
2022-09-14T18:59:10.571Z,21.40
2022-09-14T19:01:39.260Z,21.60
2022-09-14T19:04:09.764Z,21.50
2022-09-14T19:06:39.091Z,21.60
2022-09-14T19:09:07.680Z,21.60
2022-09-14T19:11:36.134Z,21.50
2022-09-14T19:14:10.526Z,21.40
2022-09-14T19:16:41.271Z,21.30
2022-09-14T19:19:12.988Z,21.20
2022-09-14T19:21:40.824Z,21.40
2022-09-14T19:24:16.997Z,21.30
2022-09-14T19:26:50.903Z,21.20
2022-09-14T19:29:24.508Z,21.40
2022-09-14T19:31:53.358Z,21.30
2022-09-14T19:34:24.832Z,21.30
2022-09-14T19:36:53.842Z,21.30
2022-09-14T19:39:25.795Z,21.10
2022-09-14T19:41:53.402Z,21.30
2022-09-14T19:44:23.131Z,21.20
2022-09-14T19:46:51.159Z,21.40
2022-09-14T19:49:24.603Z,21.30
2022-09-14T19:51:53.771Z,21.30
2022-09-14T19:54:21.359Z,21.30
2022-09-14T19:56:48.657Z,21.20
2022-09-14T19:59:19.157Z,21.30
2022-09-14T20:01:47.007Z,21.40
2022-09-14T20:04:15.793Z,21.40
2022-09-14T20:06:47.152Z,21.30
2022-09-14T20:09:23.247Z,21.40
2022-09-14T20:11:53.141Z,21.30
2022-09-14T20:14:24.875Z,21.00
2022-09-14T20:16:58.843Z,21.00
2022-09-14T20:19:29.879Z,21.10
2022-09-14T20:21:58.001Z,21.10
2022-09-14T20:24:30.962Z,21.00
2022-09-14T20:27:00.881Z,20.90
2022-09-14T20:29:31.975Z,21.10
2022-09-14T20:32:00.112Z,21.20
2022-09-14T20:34:27.559Z,21.20
2022-09-14T20:36:55.800Z,21.10
2022-09-14T20:39:24.413Z,21.10
2022-09-14T20:41:51.780Z,21.10
2022-09-14T20:44:22.295Z,21.10
2022-09-14T20:46:51.339Z,21.10
2022-09-14T20:49:23.299Z,21.10
2022-09-14T20:51:52.739Z,21.00
2022-09-14T20:54:20.508Z,21.10
2022-09-14T20:56:47.843Z,20.90
2022-09-14T20:59:19.423Z,20.80
2022-09-14T21:01:50.055Z,20.80
2022-09-14T21:04:22.355Z,20.80
2022-09-14T21:06:55.698Z,20.80
2022-09-14T21:09:26.002Z,20.80
2022-09-14T21:11:54.549Z,20.90
2022-09-14T21:14:22.749Z,20.70
2022-09-14T21:16:56.648Z,20.80
2022-09-14T21:19:28.565Z,20.80
2022-09-14T21:21:56.683Z,20.80
2022-09-14T21:24:25.507Z,20.70
2022-09-14T21:26:52.780Z,20.70
2022-09-14T21:29:23.892Z,20.70
2022-09-14T21:31:52.794Z,20.70
2022-09-14T21:34:20.468Z,20.50
2022-09-14T21:36:51.246Z,20.50
2022-09-14T21:39:24.671Z,20.60
2022-09-14T21:41:59.508Z,20.60
2022-09-14T21:44:34.329Z,20.60
2022-09-14T21:47:03.633Z,20.70
2022-09-14T21:49:31.425Z,20.50
2022-09-14T21:51:58.751Z,20.60
2022-09-14T21:54:27.082Z,20.60
2022-09-14T21:56:54.648Z,20.50
2022-09-14T21:59:23.107Z,20.50
2022-09-14T22:01:51.336Z,20.60
2022-09-14T22:04:24.231Z,20.50
2022-09-14T22:06:53.135Z,20.50
2022-09-14T22:09:27.116Z,20.50
2022-09-14T22:11:56.365Z,20.40
2022-09-14T22:14:28.839Z,20.40
2022-09-14T22:16:57.307Z,20.40
2022-09-14T22:19:30.507Z,20.40
2022-09-14T22:21:58.597Z,20.50
2022-09-14T22:24:38.200Z,20.50
2022-09-14T22:27:11.264Z,20.50
2022-09-14T22:29:40.836Z,20.50
2022-09-14T22:32:12.016Z,20.40
2022-09-14T22:34:41.513Z,20.50
2022-09-14T22:37:09.325Z,20.50
2022-09-14T22:39:37.947Z,20.30
2022-09-14T22:42:05.814Z,20.40
2022-09-14T22:44:33.085Z,20.40
2022-09-14T22:47:00.408Z,20.40
2022-09-14T22:49:27.688Z,20.50
2022-09-14T22:51:55.044Z,20.30
2022-09-14T22:54:22.385Z,20.30
2022-09-14T22:56:49.660Z,20.20
2022-09-14T22:59:16.925Z,20.20
2022-09-14T23:01:44.856Z,20.30
2022-09-14T23:04:14.428Z,20.30
2022-09-14T23:06:47.692Z,20.30
2022-09-14T23:09:22.225Z,20.20
2022-09-14T23:11:49.825Z,20.20
2022-09-14T23:14:17.693Z,20.10
2022-09-14T23:16:45.883Z,20.20
2022-09-14T23:19:18.212Z,20.10
2022-09-14T23:21:46.850Z,20.20
2022-09-14T23:24:14.953Z,19.90
2022-09-14T23:26:42.957Z,20.10
2022-09-14T23:29:16.751Z,20.00
2022-09-14T23:31:45.733Z,20.00
2022-09-14T23:34:13.420Z,19.90
2022-09-14T23:36:41.107Z,19.90
2022-09-14T23:39:08.745Z,20.00
2022-09-14T23:41:37.881Z,20.00
2022-09-14T23:44:05.158Z,20.10
2022-09-14T23:46:32.479Z,20.00
2022-09-14T23:48:59.757Z,20.00
2022-09-14T23:51:27.076Z,20.00
2022-09-14T23:53:54.409Z,19.90
2022-09-14T23:56:21.690Z,19.80
2022-09-14T23:58:49.167Z,19.90
