createdAt,value
2018-07-03T00:00:49.027Z,0
2018-07-03T00:01:49.601Z,0
2018-07-03T00:02:50.182Z,0
2018-07-03T00:03:50.758Z,0
2018-07-03T00:04:51.335Z,0
2018-07-03T00:05:51.907Z,0
2018-07-03T00:06:52.479Z,0
2018-07-03T00:07:53.054Z,0
2018-07-03T00:08:53.627Z,0
2018-07-03T00:09:54.200Z,0
2018-07-03T00:10:54.774Z,0
2018-07-03T00:11:55.356Z,0
2018-07-03T00:12:55.931Z,0
2018-07-03T00:13:56.504Z,0
2018-07-03T00:14:57.081Z,0
2018-07-03T00:15:57.653Z,0
2018-07-03T00:16:58.228Z,0
2018-07-03T00:17:58.814Z,0
2018-07-03T00:18:59.395Z,0
2018-07-03T00:19:59.968Z,0
2018-07-03T00:21:00.540Z,0
2018-07-03T00:22:01.118Z,0
2018-07-03T00:23:01.687Z,0
2018-07-03T00:24:02.259Z,0
2018-07-03T00:25:02.833Z,0
2018-07-03T00:26:03.406Z,0
2018-07-03T00:27:03.977Z,0
2018-07-03T00:28:04.550Z,0
2018-07-03T00:29:05.124Z,0
2018-07-03T00:30:05.697Z,0
2018-07-03T00:31:06.271Z,0
2018-07-03T00:32:06.844Z,0
2018-07-03T00:33:07.420Z,0
2018-07-03T00:34:07.993Z,0
2018-07-03T00:35:08.568Z,0
2018-07-03T00:36:09.142Z,0
2018-07-03T00:37:09.716Z,0
2018-07-03T00:38:10.289Z,0
2018-07-03T00:39:10.863Z,0
2018-07-03T00:40:11.436Z,0
2018-07-03T00:41:12.010Z,0
2018-07-03T00:42:12.581Z,0
2018-07-03T00:43:13.155Z,0
2018-07-03T00:44:13.726Z,0
2018-07-03T00:45:14.298Z,0
2018-07-03T00:46:14.881Z,0
2018-07-03T00:47:15.453Z,0
2018-07-03T00:48:16.029Z,0
2018-07-03T00:49:16.604Z,0
2018-07-03T00:50:17.176Z,0
2018-07-03T00:51:17.749Z,0
2018-07-03T00:52:18.331Z,0
2018-07-03T00:53:18.907Z,0
2018-07-03T00:54:19.480Z,0
2018-07-03T00:55:20.055Z,0
2018-07-03T00:56:20.627Z,0
2018-07-03T00:57:21.202Z,0
2018-07-03T00:58:21.776Z,0
2018-07-03T00:59:22.345Z,0
2018-07-03T01:00:22.929Z,0
2018-07-03T01:01:23.503Z,0
2018-07-03T01:02:24.077Z,0
2018-07-03T01:03:24.650Z,0
2018-07-03T01:04:25.224Z,0
2018-07-03T01:05:25.796Z,0
2018-07-03T01:06:26.370Z,0
2018-07-03T01:07:26.942Z,0
2018-07-03T01:08:27.514Z,0
2018-07-03T01:09:28.107Z,0
2018-07-03T01:10:28.670Z,0
2018-07-03T01:11:29.244Z,0
2018-07-03T01:12:29.816Z,0
2018-07-03T01:13:30.391Z,0
2018-07-03T01:14:30.963Z,0
2018-07-03T01:15:31.536Z,0
2018-07-03T01:16:32.109Z,0
2018-07-03T01:17:32.684Z,0
2018-07-03T01:18:33.265Z,0
2018-07-03T01:19:33.839Z,0
2018-07-03T01:20:34.413Z,0
2018-07-03T01:21:34.986Z,0
2018-07-03T01:22:35.559Z,0
2018-07-03T01:23:36.131Z,0
2018-07-03T01:24:36.705Z,0
2018-07-03T01:25:37.288Z,0
2018-07-03T01:26:37.861Z,0
2018-07-03T01:27:38.443Z,0
2018-07-03T01:28:39.028Z,0
2018-07-03T01:29:39.600Z,0
2018-07-03T01:30:40.177Z,0
2018-07-03T01:31:40.748Z,0
2018-07-03T01:32:41.322Z,0
2018-07-03T01:33:41.894Z,0
2018-07-03T01:34:42.467Z,0
2018-07-03T01:35:43.040Z,0
2018-07-03T01:36:43.612Z,0
2018-07-03T01:37:44.185Z,0
2018-07-03T01:38:44.758Z,0
2018-07-03T01:39:45.333Z,0
2018-07-03T01:40:45.907Z,0
2018-07-03T01:41:46.481Z,0
2018-07-03T01:42:47.063Z,0
2018-07-03T01:43:47.635Z,0
2018-07-03T01:44:48.208Z,0
2018-07-03T01:45:48.782Z,0
2018-07-03T01:46:49.359Z,0
2018-07-03T01:47:49.943Z,0
2018-07-03T01:48:50.514Z,0
2018-07-03T01:49:51.091Z,0
2018-07-03T01:50:51.674Z,0
2018-07-03T01:51:52.248Z,0
2018-07-03T01:52:52.824Z,0
2018-07-03T01:53:53.407Z,0
2018-07-03T01:54:53.981Z,0
2018-07-03T01:55:54.556Z,0
2018-07-03T01:56:55.138Z,0
2018-07-03T01:57:55.714Z,0
2018-07-03T01:58:56.286Z,0
2018-07-03T01:59:56.861Z,0
2018-07-03T02:00:57.433Z,0
2018-07-03T02:01:58.018Z,0
2018-07-03T02:02:58.594Z,0
2018-07-03T02:03:59.179Z,0
2018-07-03T02:04:59.753Z,0
2018-07-03T02:06:00.330Z,0
2018-07-03T02:07:00.903Z,0
2018-07-03T02:08:01.476Z,0
2018-07-03T02:09:02.049Z,0
2018-07-03T02:10:02.623Z,0
2018-07-03T02:11:03.194Z,0
2018-07-03T02:12:03.769Z,0
2018-07-03T02:13:04.346Z,0
2018-07-03T02:14:04.918Z,0
2018-07-03T02:15:05.497Z,0
2018-07-03T02:16:06.068Z,0
2018-07-03T02:17:06.652Z,0
2018-07-03T02:18:07.230Z,0
2018-07-03T02:19:07.804Z,0
2018-07-03T02:20:08.373Z,0
2018-07-03T02:21:08.946Z,0
2018-07-03T02:22:09.519Z,0
2018-07-03T02:23:10.093Z,0
2018-07-03T02:24:10.666Z,0
2018-07-03T02:25:11.241Z,0
2018-07-03T02:26:11.815Z,0
2018-07-03T02:27:12.389Z,0
2018-07-03T02:28:12.962Z,0
2018-07-03T02:29:13.538Z,0
2018-07-03T02:30:14.112Z,0
2018-07-03T02:31:14.694Z,0
2018-07-03T02:32:15.272Z,0
2018-07-03T02:33:15.840Z,0
2018-07-03T02:34:16.413Z,0
2018-07-03T02:35:16.997Z,0
2018-07-03T02:36:17.570Z,0
2018-07-03T02:37:18.155Z,0
2018-07-03T02:38:18.717Z,0
2018-07-03T02:39:19.290Z,0
2018-07-03T02:40:19.873Z,0
2018-07-03T02:41:20.433Z,0
2018-07-03T02:42:21.005Z,0
2018-07-03T02:43:21.579Z,0
2018-07-03T02:44:22.154Z,0
2018-07-03T02:45:22.727Z,0
2018-07-03T02:46:23.305Z,0
2018-07-03T02:47:23.875Z,0
2018-07-03T02:48:24.448Z,0
2018-07-03T02:49:25.023Z,0
2018-07-03T02:50:25.595Z,0
2018-07-03T02:51:26.166Z,0
2018-07-03T02:52:26.743Z,0
2018-07-03T02:53:27.323Z,0
2018-07-03T02:54:27.896Z,0
2018-07-03T02:55:28.471Z,0
2018-07-03T02:56:29.054Z,0
2018-07-03T02:57:29.626Z,0
2018-07-03T02:58:30.200Z,0
2018-07-03T02:59:30.774Z,0
2018-07-03T03:00:31.359Z,0
2018-07-03T03:01:31.932Z,0
2018-07-03T03:02:32.505Z,0
2018-07-03T03:03:33.076Z,0
2018-07-03T03:04:33.647Z,0
2018-07-03T03:05:34.221Z,0
2018-07-03T03:06:34.798Z,0
2018-07-03T03:07:35.376Z,0
2018-07-03T03:08:35.942Z,0
2018-07-03T03:09:36.516Z,0
2018-07-03T03:10:37.090Z,0
2018-07-03T03:11:37.663Z,0
2018-07-03T03:12:38.252Z,0
2018-07-03T03:13:38.824Z,0
2018-07-03T03:14:39.398Z,0
2018-07-03T03:15:39.971Z,0
2018-07-03T03:16:40.544Z,0
2018-07-03T03:17:41.118Z,0
2018-07-03T03:18:41.694Z,0
2018-07-03T03:19:42.267Z,0
2018-07-03T03:20:42.843Z,0
2018-07-03T03:21:43.420Z,0
2018-07-03T03:22:44.006Z,0
2018-07-03T03:23:44.591Z,0
2018-07-03T03:24:45.169Z,0
2018-07-03T03:25:45.741Z,0
2018-07-03T03:26:46.326Z,0
2018-07-03T03:27:46.910Z,0
2018-07-03T03:28:47.487Z,0
2018-07-03T03:29:48.062Z,0
2018-07-03T03:30:48.637Z,0
2018-07-03T03:31:49.209Z,0
2018-07-03T03:32:49.788Z,0
2018-07-03T03:33:50.358Z,0
2018-07-03T03:34:50.933Z,0
2018-07-03T03:35:51.509Z,0
2018-07-03T03:36:52.082Z,0
2018-07-03T03:37:52.657Z,0
2018-07-03T03:38:53.242Z,0
2018-07-03T03:39:53.815Z,0
2018-07-03T03:40:54.389Z,0
2018-07-03T03:41:54.964Z,0
2018-07-03T03:42:55.537Z,0
2018-07-03T03:43:56.112Z,0
2018-07-03T03:44:56.687Z,0
2018-07-03T03:45:57.262Z,0
2018-07-03T03:46:57.835Z,0
2018-07-03T03:47:58.425Z,0
2018-07-03T03:48:58.996Z,0
2018-07-03T03:49:59.569Z,0
2018-07-03T03:51:00.155Z,0
2018-07-03T03:52:00.744Z,0
2018-07-03T03:53:01.320Z,0
2018-07-03T03:54:01.895Z,0
2018-07-03T03:55:02.468Z,0
2018-07-03T03:56:03.043Z,0
2018-07-03T03:57:03.617Z,0
2018-07-03T03:58:04.193Z,0
2018-07-03T03:59:04.773Z,5
2018-07-03T04:00:05.343Z,5
2018-07-03T04:01:05.917Z,5
2018-07-03T04:02:06.542Z,5
2018-07-03T04:03:07.068Z,5
2018-07-03T04:04:07.643Z,5
2018-07-03T04:05:08.218Z,5
2018-07-03T04:06:08.793Z,5
2018-07-03T04:07:09.367Z,5
2018-07-03T04:08:09.944Z,5
2018-07-03T04:09:10.519Z,5
2018-07-03T04:10:11.097Z,5
2018-07-03T04:11:11.667Z,5
2018-07-03T04:12:12.242Z,5
2018-07-03T04:13:12.818Z,5
2018-07-03T04:14:13.393Z,5
2018-07-03T04:15:13.968Z,5
2018-07-03T04:16:14.544Z,5
2018-07-03T04:17:15.119Z,5
2018-07-03T04:18:15.704Z,5
2018-07-03T04:19:16.291Z,5
2018-07-03T04:20:16.865Z,5
2018-07-03T04:21:17.442Z,5
2018-07-03T04:22:18.022Z,5
2018-07-03T04:23:18.591Z,5
2018-07-03T04:24:19.165Z,5
2018-07-03T04:25:19.740Z,5
2018-07-03T04:26:20.316Z,5
2018-07-03T04:27:20.894Z,5
2018-07-03T04:28:21.480Z,10
2018-07-03T04:29:22.057Z,10
2018-07-03T04:30:22.634Z,10
2018-07-03T04:31:23.210Z,10
2018-07-03T04:32:23.787Z,10
2018-07-03T04:33:24.364Z,10
2018-07-03T04:34:24.943Z,10
2018-07-03T04:35:25.518Z,10
2018-07-03T04:36:26.095Z,10
2018-07-03T04:37:26.676Z,10
2018-07-03T04:38:27.245Z,10
2018-07-03T04:39:27.832Z,10
2018-07-03T04:40:28.408Z,10
2018-07-03T04:41:28.992Z,10
2018-07-03T04:42:29.562Z,10
2018-07-03T04:43:30.139Z,10
2018-07-03T04:44:30.715Z,10
2018-07-03T04:45:31.291Z,10
2018-07-03T04:46:31.868Z,10
2018-07-03T04:47:32.457Z,10
2018-07-03T04:48:33.037Z,10
2018-07-03T04:49:33.610Z,10
2018-07-03T04:50:34.185Z,10
2018-07-03T04:51:34.763Z,10
2018-07-03T04:52:35.338Z,10
2018-07-03T04:53:35.918Z,15
2018-07-03T04:54:36.491Z,15
2018-07-03T04:55:37.067Z,15
2018-07-03T04:56:37.645Z,15
2018-07-03T04:57:38.221Z,15
2018-07-03T04:58:38.809Z,15
2018-07-03T04:59:39.386Z,15
2018-07-03T05:00:39.961Z,15
2018-07-03T05:01:40.552Z,15
2018-07-03T05:02:41.124Z,15
2018-07-03T05:03:41.707Z,15
2018-07-03T05:04:42.279Z,15
2018-07-03T05:05:42.855Z,15
2018-07-03T05:06:43.430Z,15
2018-07-03T05:07:44.008Z,15
2018-07-03T05:08:44.585Z,15
2018-07-03T05:09:45.175Z,15
2018-07-03T05:10:45.750Z,15
2018-07-03T05:11:46.328Z,15
2018-07-03T05:12:46.915Z,15
2018-07-03T05:13:47.491Z,15
2018-07-03T05:14:48.069Z,15
2018-07-03T05:15:48.648Z,15
2018-07-03T05:16:49.224Z,15
2018-07-03T05:17:49.801Z,20
2018-07-03T05:18:50.378Z,20
2018-07-03T05:19:50.954Z,20
2018-07-03T05:20:51.530Z,20
2018-07-03T05:21:52.108Z,20
2018-07-03T05:22:52.686Z,20
2018-07-03T05:23:53.263Z,20
2018-07-03T05:24:53.838Z,20
2018-07-03T05:25:54.414Z,20
2018-07-03T05:26:54.996Z,20
2018-07-03T05:27:55.570Z,20
2018-07-03T05:28:56.148Z,20
2018-07-03T05:29:56.723Z,20
2018-07-03T05:30:57.300Z,20
2018-07-03T05:31:57.878Z,20
2018-07-03T05:32:58.455Z,20
2018-07-03T05:33:59.031Z,20
2018-07-03T05:34:59.610Z,20
2018-07-03T05:36:00.187Z,20
2018-07-03T05:37:00.767Z,20
2018-07-03T05:38:01.341Z,20
2018-07-03T05:39:01.923Z,15
2018-07-03T05:40:02.508Z,15
2018-07-03T05:41:03.087Z,15
2018-07-03T05:42:03.664Z,15
2018-07-03T05:43:04.242Z,15
2018-07-03T05:44:04.830Z,15
2018-07-03T05:45:05.407Z,15
2018-07-03T05:46:05.985Z,15
2018-07-03T05:47:06.563Z,15
2018-07-03T05:48:07.145Z,15
2018-07-03T05:49:07.910Z,15
2018-07-03T05:50:08.312Z,20
2018-07-03T05:51:08.890Z,20
2018-07-03T05:52:09.468Z,20
2018-07-03T05:53:10.046Z,20
2018-07-03T05:54:10.626Z,20
2018-07-03T05:55:11.201Z,20
2018-07-03T05:56:11.826Z,20
2018-07-03T05:57:12.369Z,20
2018-07-03T05:58:12.944Z,20
2018-07-03T05:59:13.522Z,20
2018-07-03T06:00:14.099Z,20
2018-07-03T06:01:14.678Z,20
2018-07-03T06:02:15.257Z,20
2018-07-03T06:03:15.835Z,20
2018-07-03T06:04:16.413Z,20
2018-07-03T06:05:16.992Z,20
2018-07-03T06:06:17.571Z,20
2018-07-03T06:07:18.149Z,20
2018-07-03T06:08:18.727Z,20
2018-07-03T06:09:19.340Z,20
2018-07-03T06:10:19.893Z,20
2018-07-03T06:11:20.471Z,20
2018-07-03T06:12:21.047Z,20
2018-07-03T06:13:21.624Z,20
2018-07-03T06:14:22.207Z,20
2018-07-03T06:15:22.783Z,20
2018-07-03T06:16:23.364Z,20
2018-07-03T06:17:23.938Z,20
2018-07-03T06:18:24.584Z,20
2018-07-03T06:19:25.097Z,20
2018-07-03T06:20:25.675Z,20
2018-07-03T06:21:26.254Z,20
2018-07-03T06:22:26.834Z,20
2018-07-03T06:23:27.424Z,20
2018-07-03T06:24:28.001Z,20
2018-07-03T06:25:28.581Z,25
2018-07-03T06:26:29.158Z,25
2018-07-03T06:27:29.737Z,25
2018-07-03T06:28:30.317Z,25
2018-07-03T06:29:30.896Z,20
2018-07-03T06:30:31.474Z,20
2018-07-03T06:31:32.055Z,25
2018-07-03T06:32:32.632Z,25
2018-07-03T06:33:33.211Z,25
2018-07-03T06:34:33.791Z,25
2018-07-03T06:35:34.367Z,25
2018-07-03T06:36:34.948Z,25
2018-07-03T06:37:35.530Z,25
2018-07-03T06:38:36.107Z,25
2018-07-03T06:39:36.689Z,25
2018-07-03T06:40:37.266Z,25
2018-07-03T06:41:37.845Z,25
2018-07-03T06:42:38.425Z,25
2018-07-03T06:43:39.004Z,25
2018-07-03T06:44:39.581Z,25
2018-07-03T06:45:40.159Z,25
2018-07-03T06:46:40.738Z,25
2018-07-03T06:47:41.328Z,25
2018-07-03T06:48:41.912Z,25
2018-07-03T06:49:42.487Z,25
2018-07-03T06:50:43.065Z,25
2018-07-03T06:51:43.704Z,25
2018-07-03T06:52:44.224Z,25
2018-07-03T06:53:44.803Z,25
2018-07-03T06:54:45.394Z,25
2018-07-03T06:55:45.973Z,25
2018-07-03T06:56:46.553Z,25
2018-07-03T06:57:47.155Z,25
2018-07-03T06:58:47.728Z,25
2018-07-03T06:59:48.297Z,25
2018-07-03T07:00:48.878Z,25
2018-07-03T07:01:49.456Z,25
2018-07-03T07:02:50.037Z,30
2018-07-03T07:03:50.614Z,30
2018-07-03T07:04:51.193Z,30
2018-07-03T07:05:51.783Z,30
2018-07-03T07:06:52.364Z,30
2018-07-03T07:07:52.943Z,30
2018-07-03T07:08:53.640Z,30
2018-07-03T07:09:54.120Z,30
2018-07-03T07:10:54.701Z,30
2018-07-03T07:11:55.281Z,30
2018-07-03T07:12:55.861Z,30
2018-07-03T07:13:56.440Z,30
2018-07-03T07:14:57.032Z,30
2018-07-03T07:15:57.609Z,30
2018-07-03T07:16:58.190Z,30
2018-07-03T07:17:58.772Z,30
2018-07-03T07:18:59.350Z,30
2018-07-03T07:19:59.941Z,30
2018-07-03T07:21:00.519Z,30
2018-07-03T07:22:01.099Z,30
2018-07-03T07:23:01.681Z,30
2018-07-03T07:24:02.264Z,30
2018-07-03T07:25:02.849Z,30
2018-07-03T07:26:03.430Z,30
2018-07-03T07:27:04.016Z,30
2018-07-03T07:28:04.602Z,30
2018-07-03T07:29:05.182Z,30
2018-07-03T07:30:05.768Z,30
2018-07-03T07:31:06.344Z,30
2018-07-03T07:32:06.925Z,30
2018-07-03T07:33:07.505Z,30
2018-07-03T07:34:08.086Z,30
2018-07-03T07:35:08.667Z,30
2018-07-03T07:36:09.248Z,30
2018-07-03T07:37:09.839Z,30
2018-07-03T07:38:10.418Z,30
2018-07-03T07:39:10.999Z,30
2018-07-03T07:40:11.579Z,30
2018-07-03T07:41:12.160Z,30
2018-07-03T07:42:12.740Z,30
2018-07-03T07:43:13.321Z,30
2018-07-03T07:44:13.902Z,30
2018-07-03T07:45:14.482Z,30
2018-07-03T07:46:15.062Z,35
2018-07-03T07:47:15.643Z,30
2018-07-03T07:48:16.223Z,30
2018-07-03T07:49:16.805Z,35
2018-07-03T07:50:17.384Z,30
2018-07-03T07:51:17.971Z,30
2018-07-03T07:52:18.556Z,30
2018-07-03T07:53:19.138Z,30
2018-07-03T07:54:19.731Z,30
2018-07-03T07:55:20.311Z,30
2018-07-03T07:56:20.926Z,30
2018-07-03T07:57:21.472Z,30
2018-07-03T07:58:22.053Z,30
2018-07-03T07:59:22.635Z,30
2018-07-03T08:00:23.272Z,30
2018-07-03T08:01:23.795Z,30
2018-07-03T08:02:24.376Z,30
2018-07-03T08:03:24.956Z,30
2018-07-03T08:04:25.540Z,30
2018-07-03T08:05:26.117Z,30
2018-07-03T08:06:26.698Z,30
2018-07-03T08:07:27.280Z,30
2018-07-03T08:08:27.860Z,30
2018-07-03T08:09:28.440Z,30
2018-07-03T08:10:29.032Z,30
2018-07-03T08:11:29.625Z,30
2018-07-03T08:12:30.205Z,30
2018-07-03T08:13:30.787Z,30
2018-07-03T08:14:31.370Z,30
2018-07-03T08:15:31.950Z,30
2018-07-03T08:16:32.529Z,30
2018-07-03T08:17:33.110Z,30
2018-07-03T08:18:33.701Z,30
2018-07-03T08:19:34.281Z,30
2018-07-03T08:20:34.863Z,30
2018-07-03T08:21:35.444Z,30
2018-07-03T08:22:36.025Z,30
2018-07-03T08:23:36.605Z,30
2018-07-03T08:24:37.187Z,30
2018-07-03T08:25:37.769Z,30
2018-07-03T08:26:38.427Z,30
2018-07-03T08:27:38.936Z,30
2018-07-03T08:28:39.519Z,30
2018-07-03T08:29:40.100Z,30
2018-07-03T08:30:40.682Z,30
2018-07-03T08:31:41.264Z,35
2018-07-03T08:32:41.845Z,35
2018-07-03T08:33:42.425Z,35
2018-07-03T08:34:43.008Z,35
2018-07-03T08:35:43.590Z,35
2018-07-03T08:36:44.170Z,35
2018-07-03T08:37:44.786Z,35
2018-07-03T08:38:45.332Z,35
2018-07-03T08:39:45.916Z,35
2018-07-03T08:40:46.508Z,35
2018-07-03T08:41:47.091Z,35
2018-07-03T08:42:47.677Z,35
2018-07-03T08:43:48.264Z,35
2018-07-03T08:44:48.858Z,35
2018-07-03T08:45:49.438Z,35
2018-07-03T08:46:50.025Z,35
2018-07-03T08:47:50.612Z,35
2018-07-03T08:48:51.194Z,35
2018-07-03T08:49:51.776Z,35
2018-07-03T08:50:52.358Z,35
2018-07-03T08:51:52.963Z,35
2018-07-03T08:52:53.528Z,35
2018-07-03T08:53:54.110Z,35
2018-07-03T08:54:54.690Z,35
2018-07-03T08:55:55.275Z,35
2018-07-03T08:56:55.856Z,35
2018-07-03T08:57:56.436Z,35
2018-07-03T08:58:57.019Z,35
2018-07-03T08:59:57.601Z,35
2018-07-03T09:00:58.241Z,35
2018-07-03T09:01:58.764Z,35
2018-07-03T09:02:59.344Z,35
2018-07-03T09:03:59.926Z,35
2018-07-03T09:05:00.519Z,35
2018-07-03T09:06:01.103Z,35
2018-07-03T09:07:01.686Z,35
2018-07-03T09:08:02.279Z,35
2018-07-03T09:09:02.862Z,35
2018-07-03T09:10:03.443Z,35
2018-07-03T09:11:04.025Z,35
2018-07-03T09:12:04.609Z,35
2018-07-03T09:13:05.191Z,35
2018-07-03T09:14:05.771Z,35
2018-07-03T09:15:06.354Z,35
2018-07-03T09:16:06.935Z,35
2018-07-03T09:17:07.519Z,35
2018-07-03T09:18:08.193Z,35
2018-07-03T09:19:08.688Z,35
2018-07-03T09:20:09.269Z,35
2018-07-03T09:21:09.851Z,35
2018-07-03T09:22:10.445Z,35
2018-07-03T09:23:11.025Z,35
2018-07-03T09:24:11.608Z,35
2018-07-03T09:25:12.190Z,35
2018-07-03T09:26:12.772Z,35
2018-07-03T09:27:13.353Z,35
2018-07-03T09:28:13.935Z,35
2018-07-03T09:29:14.518Z,35
2018-07-03T09:30:15.114Z,35
2018-07-03T09:31:15.694Z,35
2018-07-03T09:32:16.276Z,35
2018-07-03T09:33:16.857Z,35
2018-07-03T09:34:17.439Z,35
2018-07-03T09:35:18.025Z,35
2018-07-03T09:36:18.626Z,35
2018-07-03T09:37:19.189Z,35
2018-07-03T09:38:19.773Z,35
2018-07-03T09:39:20.356Z,35
2018-07-03T09:40:20.937Z,35
2018-07-03T09:41:21.521Z,35
2018-07-03T09:42:22.105Z,35
2018-07-03T09:43:22.684Z,35
2018-07-03T09:44:23.266Z,35
2018-07-03T09:45:23.849Z,35
2018-07-03T09:46:24.435Z,35
2018-07-03T09:47:25.026Z,35
2018-07-03T09:48:25.608Z,35
2018-07-03T09:49:26.189Z,35
2018-07-03T09:50:26.817Z,35
2018-07-03T09:51:27.398Z,35
2018-07-03T09:52:27.981Z,35
2018-07-03T09:53:28.562Z,35
2018-07-03T09:54:29.157Z,35
2018-07-03T09:55:29.750Z,35
2018-07-03T09:56:30.333Z,35
2018-07-03T09:57:30.914Z,35
2018-07-03T09:58:31.500Z,35
2018-07-03T09:59:32.080Z,35
2018-07-03T10:00:32.663Z,35
2018-07-03T10:01:33.243Z,35
2018-07-03T10:02:33.828Z,35
2018-07-03T10:03:34.410Z,35
2018-07-03T10:04:34.992Z,35
2018-07-03T10:05:35.574Z,35
2018-07-03T10:06:36.157Z,35
2018-07-03T10:07:36.740Z,35
2018-07-03T10:08:37.322Z,35
2018-07-03T10:09:37.904Z,35
2018-07-03T10:10:38.487Z,35
2018-07-03T10:11:39.070Z,35
2018-07-03T10:12:39.665Z,35
2018-07-03T10:13:40.252Z,35
2018-07-03T10:14:40.838Z,35
2018-07-03T10:15:41.430Z,35
2018-07-03T10:16:42.014Z,35
2018-07-03T10:17:42.606Z,35
2018-07-03T10:18:43.191Z,35
2018-07-03T10:19:43.773Z,35
2018-07-03T10:20:44.354Z,35
2018-07-03T10:21:44.947Z,35
2018-07-03T10:22:45.543Z,35
2018-07-03T10:23:46.123Z,35
2018-07-03T10:24:46.705Z,35
2018-07-03T10:25:47.288Z,35
2018-07-03T10:26:47.881Z,40
2018-07-03T10:27:48.464Z,35
2018-07-03T10:28:49.048Z,35
2018-07-03T10:29:49.630Z,35
2018-07-03T10:30:50.211Z,35
2018-07-03T10:31:50.793Z,35
2018-07-03T10:32:51.389Z,35
2018-07-03T10:33:51.980Z,35
2018-07-03T10:34:52.564Z,35
2018-07-03T10:35:53.145Z,35
2018-07-03T10:36:53.740Z,35
2018-07-03T10:37:54.322Z,40
2018-07-03T10:38:54.905Z,35
2018-07-03T10:39:55.487Z,35
2018-07-03T10:40:56.069Z,40
2018-07-03T10:41:56.651Z,40
2018-07-03T10:42:57.240Z,40
2018-07-03T10:43:57.829Z,40
2018-07-03T10:44:58.413Z,40
2018-07-03T10:45:58.996Z,40
2018-07-03T10:46:59.577Z,40
2018-07-03T10:48:00.162Z,40
2018-07-03T10:49:00.745Z,40
2018-07-03T10:50:01.328Z,40
2018-07-03T10:51:01.909Z,40
2018-07-03T10:52:02.492Z,40
2018-07-03T10:53:03.077Z,40
2018-07-03T10:54:03.667Z,45
2018-07-03T10:55:04.241Z,35
2018-07-03T10:56:04.825Z,35
2018-07-03T10:57:05.410Z,35
2018-07-03T10:58:05.990Z,35
2018-07-03T10:59:06.577Z,40
2018-07-03T11:00:07.160Z,40
2018-07-03T11:01:07.743Z,40
2018-07-03T11:02:08.326Z,40
2018-07-03T11:03:08.923Z,40
2018-07-03T11:04:09.515Z,40
2018-07-03T11:05:10.097Z,40
2018-07-03T11:06:10.679Z,40
2018-07-03T11:07:11.262Z,40
2018-07-03T11:08:11.847Z,40
2018-07-03T11:09:12.429Z,40
2018-07-03T11:10:13.013Z,40
2018-07-03T11:11:13.597Z,40
2018-07-03T11:12:14.191Z,40
2018-07-03T11:13:14.774Z,40
2018-07-03T11:14:15.359Z,40
2018-07-03T11:15:15.942Z,40
2018-07-03T11:16:16.527Z,40
2018-07-03T11:17:17.111Z,40
2018-07-03T11:18:17.693Z,40
2018-07-03T11:19:18.278Z,40
2018-07-03T11:20:18.964Z,40
2018-07-03T11:21:19.446Z,40
2018-07-03T11:22:20.028Z,40
2018-07-03T11:23:20.613Z,40
2018-07-03T11:24:21.195Z,40
2018-07-03T11:25:21.780Z,40
2018-07-03T11:26:22.361Z,40
2018-07-03T11:27:22.944Z,40
2018-07-03T11:28:23.530Z,40
2018-07-03T11:29:24.121Z,40
2018-07-03T11:30:24.705Z,40
2018-07-03T11:31:25.290Z,40
2018-07-03T11:32:25.873Z,40
2018-07-03T11:33:26.455Z,40
2018-07-03T11:34:27.040Z,40
2018-07-03T11:35:27.624Z,40
2018-07-03T11:36:28.207Z,40
2018-07-03T11:37:28.802Z,40
2018-07-03T11:38:29.384Z,40
2018-07-03T11:39:29.965Z,40
2018-07-03T11:40:30.550Z,40
2018-07-03T11:41:31.133Z,40
2018-07-03T11:42:31.737Z,40
2018-07-03T11:43:32.319Z,40
2018-07-03T11:44:32.903Z,40
2018-07-03T11:45:33.489Z,40
2018-07-03T11:46:34.128Z,40
2018-07-03T11:47:34.652Z,40
2018-07-03T11:48:35.237Z,40
2018-07-03T11:49:35.822Z,40
2018-07-03T11:50:36.405Z,35
2018-07-03T11:51:36.988Z,40
2018-07-03T11:52:37.573Z,35
2018-07-03T11:53:38.172Z,35
2018-07-03T11:54:38.744Z,40
2018-07-03T11:55:39.329Z,40
2018-07-03T11:56:39.912Z,40
2018-07-03T11:57:40.495Z,40
2018-07-03T11:58:41.080Z,40
2018-07-03T11:59:41.661Z,40
2018-07-03T12:00:42.247Z,40
2018-07-03T12:01:42.883Z,40
2018-07-03T12:02:43.427Z,40
2018-07-03T12:03:44.011Z,40
2018-07-03T12:04:44.595Z,40
2018-07-03T12:05:45.192Z,40
2018-07-03T12:06:45.775Z,40
2018-07-03T12:07:46.362Z,40
2018-07-03T12:08:46.945Z,40
2018-07-03T12:09:47.530Z,40
2018-07-03T12:10:48.116Z,40
2018-07-03T12:11:48.699Z,40
2018-07-03T12:12:49.282Z,40
2018-07-03T12:13:49.872Z,40
2018-07-03T12:14:50.465Z,40
2018-07-03T12:15:51.048Z,40
2018-07-03T12:16:51.634Z,40
2018-07-03T12:17:52.230Z,40
2018-07-03T12:18:52.825Z,40
2018-07-03T12:19:53.460Z,40
2018-07-03T12:20:53.994Z,40
2018-07-03T12:21:54.579Z,40
2018-07-03T12:22:55.167Z,40
2018-07-03T12:23:55.752Z,40
2018-07-03T12:24:56.346Z,40
2018-07-03T12:25:56.943Z,40
2018-07-03T12:26:57.528Z,40
2018-07-03T12:27:58.112Z,40
2018-07-03T12:28:58.772Z,40
2018-07-03T12:29:59.287Z,40
2018-07-03T12:30:59.889Z,40
2018-07-03T12:32:00.481Z,40
2018-07-03T12:33:01.064Z,40
2018-07-03T12:34:01.647Z,40
2018-07-03T12:35:02.231Z,40
2018-07-03T12:36:02.814Z,40
2018-07-03T12:37:03.399Z,40
2018-07-03T12:38:03.987Z,40
2018-07-03T12:39:04.569Z,40
2018-07-03T12:40:05.161Z,40
2018-07-03T12:41:05.748Z,40
2018-07-03T12:42:06.334Z,40
2018-07-03T12:43:06.917Z,40
2018-07-03T12:44:07.563Z,40
2018-07-03T12:45:08.093Z,40
2018-07-03T12:46:08.674Z,40
2018-07-03T12:47:09.259Z,40
2018-07-03T12:48:09.845Z,40
2018-07-03T12:49:10.437Z,40
2018-07-03T12:50:11.033Z,40
2018-07-03T12:51:11.616Z,40
2018-07-03T12:52:12.211Z,40
2018-07-03T12:53:12.795Z,40
2018-07-03T12:54:13.378Z,40
2018-07-03T12:55:13.964Z,40
2018-07-03T12:56:14.547Z,40
2018-07-03T12:57:15.131Z,40
2018-07-03T12:58:15.713Z,45
2018-07-03T12:59:16.324Z,45
2018-07-03T13:00:16.892Z,40
2018-07-03T13:01:17.488Z,40
2018-07-03T13:02:18.091Z,40
2018-07-03T13:03:18.668Z,40
2018-07-03T13:04:19.250Z,40
2018-07-03T13:05:19.835Z,40
2018-07-03T13:06:20.419Z,40
2018-07-03T13:07:21.002Z,40
2018-07-03T13:08:21.587Z,40
2018-07-03T13:09:22.172Z,40
2018-07-03T13:10:22.757Z,40
2018-07-03T13:11:23.341Z,40
2018-07-03T13:12:23.927Z,40
2018-07-03T13:13:24.520Z,40
2018-07-03T13:14:25.107Z,40
2018-07-03T13:15:25.701Z,40
2018-07-03T13:16:26.286Z,40
2018-07-03T13:17:26.872Z,40
2018-07-03T13:18:27.458Z,40
2018-07-03T13:19:28.056Z,40
2018-07-03T13:20:28.654Z,40
2018-07-03T13:21:29.239Z,40
2018-07-03T13:22:29.827Z,40
2018-07-03T13:23:30.410Z,40
2018-07-03T13:24:30.997Z,40
2018-07-03T13:25:31.591Z,40
2018-07-03T13:26:32.176Z,40
2018-07-03T13:27:32.774Z,40
2018-07-03T13:28:33.361Z,40
2018-07-03T13:29:33.947Z,40
2018-07-03T13:30:34.532Z,40
2018-07-03T13:31:35.143Z,40
2018-07-03T13:32:35.705Z,40
2018-07-03T13:33:36.289Z,40
2018-07-03T13:34:36.878Z,40
2018-07-03T13:35:37.471Z,40
2018-07-03T13:36:38.059Z,40
2018-07-03T13:37:38.646Z,40
2018-07-03T13:38:39.227Z,40
2018-07-03T13:39:39.812Z,40
2018-07-03T13:40:40.398Z,40
2018-07-03T13:41:40.995Z,40
2018-07-03T13:42:41.582Z,40
2018-07-03T13:43:42.166Z,40
2018-07-03T13:44:42.752Z,40
2018-07-03T13:45:43.340Z,40
2018-07-03T13:46:43.924Z,40
2018-07-03T13:47:44.509Z,40
2018-07-03T13:48:45.095Z,40
2018-07-03T13:49:45.680Z,40
2018-07-03T13:50:46.263Z,40
2018-07-03T13:51:46.905Z,40
2018-07-03T13:52:47.532Z,40
2018-07-03T13:53:48.168Z,40
2018-07-03T13:54:48.756Z,45
2018-07-03T13:55:49.358Z,45
2018-07-03T13:56:50.013Z,45
2018-07-03T13:57:50.609Z,45
2018-07-03T13:58:51.206Z,45
2018-07-03T13:59:51.790Z,45
2018-07-03T14:00:52.378Z,45
2018-07-03T14:01:52.964Z,45
2018-07-03T14:02:53.558Z,45
2018-07-03T14:03:54.144Z,45
2018-07-03T14:04:54.771Z,45
2018-07-03T14:05:55.326Z,45
2018-07-03T14:06:55.920Z,45
2018-07-03T14:07:56.508Z,45
2018-07-03T14:08:57.110Z,45
2018-07-03T14:09:57.680Z,45
2018-07-03T14:10:58.267Z,45
2018-07-03T14:11:58.853Z,45
2018-07-03T14:12:59.442Z,45
2018-07-03T14:14:00.025Z,45
2018-07-03T14:15:00.620Z,45
2018-07-03T14:16:01.205Z,45
2018-07-03T14:17:01.790Z,45
2018-07-03T14:18:02.373Z,45
2018-07-03T14:19:02.960Z,45
2018-07-03T14:20:03.544Z,45
2018-07-03T14:21:04.132Z,45
2018-07-03T14:22:04.770Z,45
2018-07-03T14:23:05.301Z,45
2018-07-03T14:24:05.888Z,45
2018-07-03T14:25:06.473Z,50
2018-07-03T14:26:07.114Z,50
2018-07-03T14:27:07.656Z,50
2018-07-03T14:28:08.242Z,55
2018-07-03T14:29:08.828Z,55
2018-07-03T14:30:09.413Z,55
2018-07-03T14:31:10.076Z,60
2018-07-03T14:32:10.585Z,60
2018-07-03T14:33:11.170Z,60
2018-07-03T14:34:11.758Z,60