createdAt,value
2018-03-19T00:01:03.549Z,97201.61
2018-03-19T00:02:08.990Z,97206.06
2018-03-19T00:03:14.132Z,97205.66
2018-03-19T00:04:19.828Z,97206.52
2018-03-19T00:05:25.001Z,97206.55
2018-03-19T00:06:30.276Z,97197.95
2018-03-19T00:07:35.401Z,97207.80
2018-03-19T00:08:41.033Z,97189.25
2018-03-19T00:09:46.398Z,97201.08
2018-03-19T00:10:52.286Z,97205.28
2018-03-19T00:11:57.812Z,97204.47
2018-03-19T00:13:03.158Z,97197.94
2018-03-19T00:14:09.459Z,97191.49
2018-03-19T00:15:14.912Z,97198.89
2018-03-19T00:16:20.333Z,97197.29
2018-03-19T00:17:26.280Z,97204.61
2018-03-19T00:18:31.807Z,97200.11
2018-03-19T00:19:37.268Z,97199.67
2018-03-19T00:20:42.723Z,97202.10
2018-03-19T00:21:47.941Z,97197.59
2018-03-19T00:22:53.355Z,97195.17
2018-03-19T00:23:59.327Z,97200.80
2018-03-19T00:25:05.520Z,97189.69
2018-03-19T00:26:10.968Z,97194.37
2018-03-19T00:27:16.350Z,97187.82
2018-03-19T00:28:21.736Z,97195.67
2018-03-19T00:29:27.263Z,97193.66
2018-03-19T00:30:32.921Z,97194.44
2018-03-19T00:31:38.456Z,97202.09
2018-03-19T00:32:44.253Z,97194.75
2018-03-19T00:33:49.948Z,97199.70
2018-03-19T00:34:55.715Z,97198.86
2018-03-19T00:36:01.406Z,97201.00
2018-03-19T00:37:07.532Z,97197.30
2018-03-19T00:38:13.178Z,97196.08
2018-03-19T00:39:18.940Z,97198.97
2018-03-19T00:40:24.691Z,97196.42
2018-03-19T00:41:30.307Z,97209.01
2018-03-19T00:42:35.766Z,97194.05
2018-03-19T00:43:41.723Z,97204.28
2018-03-19T00:44:47.239Z,97200.19
2018-03-19T00:45:52.608Z,97202.27
2018-03-19T00:46:58.048Z,97200.64
2018-03-19T00:48:03.565Z,97199.45
2018-03-19T00:49:09.598Z,97202.71
2018-03-19T00:50:15.052Z,97198.66
2018-03-19T00:51:20.445Z,97196.18
2018-03-19T00:52:25.896Z,97198.64
2018-03-19T00:53:31.378Z,97200.98
2018-03-19T00:54:36.954Z,97199.38
2018-03-19T00:55:42.705Z,97194.95
2018-03-19T00:56:48.086Z,97187.96
2018-03-19T00:57:53.915Z,97194.89
2018-03-19T00:58:59.688Z,97197.00
2018-03-19T01:00:05.404Z,97200.28
2018-03-19T01:01:11.743Z,97192.91
2018-03-19T01:02:17.291Z,97196.09
2018-03-19T01:03:22.770Z,97193.61
2018-03-19T01:04:28.608Z,97195.36
2018-03-19T01:05:34.450Z,97197.06
2018-03-19T01:06:40.177Z,97195.44
2018-03-19T01:07:46.355Z,97192.56
2018-03-19T01:08:51.979Z,97188.84
2018-03-19T01:09:57.655Z,97186.89
2018-03-19T01:11:03.039Z,97191.77
2018-03-19T01:12:08.720Z,97183.10
2018-03-19T01:13:14.481Z,97193.32
2018-03-19T01:14:20.645Z,97191.72
2018-03-19T01:15:26.262Z,97192.17
2018-03-19T01:16:32.014Z,97190.07
2018-03-19T01:17:37.795Z,97197.32
2018-03-19T01:18:43.502Z,97196.47
2018-03-19T01:19:49.225Z,97194.11
2018-03-19T01:20:55.116Z,97188.84
2018-03-19T01:22:00.554Z,97197.48
2018-03-19T01:23:06.116Z,97197.92
2018-03-19T01:24:12.010Z,97195.05
2018-03-19T01:25:17.634Z,97187.70
2018-03-19T01:26:23.151Z,97187.28
2018-03-19T01:27:29.346Z,97185.69
2018-03-19T01:28:34.605Z,97183.99
2018-03-19T01:29:40.141Z,97189.20
2018-03-19T01:30:45.915Z,97187.22
2018-03-19T01:31:51.812Z,97188.48
2018-03-19T01:32:57.492Z,97179.98
2018-03-19T01:34:03.609Z,97187.31
2018-03-19T01:35:09.178Z,97183.68
2018-03-19T01:36:15.087Z,97180.46
2018-03-19T01:37:20.750Z,97177.55
2018-03-19T01:38:26.504Z,97180.01
2018-03-19T01:39:31.992Z,97181.28
2018-03-19T01:40:37.755Z,97172.78
2018-03-19T01:41:43.458Z,97182.58
2018-03-19T01:42:49.121Z,97182.18
2018-03-19T01:43:55.198Z,97180.95
2018-03-19T01:45:01.715Z,97176.02
2018-03-19T01:46:07.405Z,97174.27
2018-03-19T01:47:13.431Z,97175.94
2018-03-19T01:48:18.982Z,97178.43
2018-03-19T01:49:24.716Z,97174.01
2018-03-19T01:50:30.383Z,97169.09
2018-03-19T01:51:35.801Z,97172.25
2018-03-19T01:52:45.801Z,97174.77
2018-03-19T01:53:51.488Z,97176.05
2018-03-19T01:54:56.772Z,97165.41
2018-03-19T01:56:02.506Z,97173.07
2018-03-19T01:57:07.909Z,97170.25
2018-03-19T01:58:13.332Z,97177.27
2018-03-19T01:59:19.140Z,97177.30
2018-03-19T02:00:24.853Z,97177.30
2018-03-19T02:01:30.377Z,97177.72
2018-03-19T02:02:36.062Z,97176.48
2018-03-19T02:03:41.410Z,97173.20
2018-03-19T02:04:47.343Z,97179.71
2018-03-19T02:05:53.738Z,97181.77
2018-03-19T02:06:59.376Z,97181.83
2018-03-19T02:08:04.912Z,97180.20
2018-03-19T02:09:10.495Z,97177.78
2018-03-19T02:10:16.135Z,97172.85
2018-03-19T02:11:22.087Z,97176.58
2018-03-19T02:12:28.185Z,97172.09
2018-03-19T02:13:33.972Z,97172.89
2018-03-19T02:14:39.294Z,97174.52
2018-03-19T02:15:45.023Z,97171.97
2018-03-19T02:16:50.742Z,97176.91
2018-03-19T02:17:56.622Z,97175.30
2018-03-19T02:19:02.828Z,97176.98
2018-03-19T02:20:08.484Z,97176.98
2018-03-19T02:21:14.155Z,97176.99
2018-03-19T02:22:19.661Z,97177.40
2018-03-19T02:23:25.632Z,97179.41
2018-03-19T02:24:31.460Z,97175.70
2018-03-19T02:25:37.593Z,97173.66
2018-03-19T02:26:43.229Z,97176.53
2018-03-19T02:27:48.678Z,97184.30
2018-03-19T02:28:54.287Z,97180.98
2018-03-19T02:29:59.795Z,97180.20
2018-03-19T02:31:05.284Z,97181.87
2018-03-19T02:32:11.120Z,97183.91
2018-03-19T02:33:16.156Z,97181.36
2018-03-19T02:34:21.576Z,97179.75
2018-03-19T02:35:27.223Z,97182.69
2018-03-19T02:36:32.459Z,97185.94
2018-03-19T02:37:37.880Z,97190.38
2018-03-19T02:38:43.249Z,97181.02
2018-03-19T02:39:48.513Z,97179.47
2018-03-19T02:40:53.984Z,97185.20
2018-03-19T02:41:59.161Z,97178.64
2018-03-19T02:43:04.637Z,97182.71
2018-03-19T02:44:10.195Z,97183.93
2018-03-19T02:45:15.855Z,97181.52
2018-03-19T02:46:21.311Z,97183.97
2018-03-19T02:47:26.473Z,97186.41
2018-03-19T02:48:31.673Z,97183.58
2018-03-19T02:49:37.367Z,97187.66
2018-03-19T02:50:43.128Z,97186.41
2018-03-19T02:51:48.775Z,97180.23
2018-03-19T02:52:54.226Z,97186.00
2018-03-19T02:53:59.545Z,97181.96
2018-03-19T02:55:05.596Z,97184.82
2018-03-19T02:56:10.702Z,97185.24
2018-03-19T02:57:16.172Z,97186.86
2018-03-19T02:58:21.823Z,97187.67
2018-03-19T02:59:26.969Z,97182.73
2018-03-19T03:00:32.201Z,97182.31
2018-03-19T03:01:37.582Z,97188.42
2018-03-19T03:02:42.855Z,97182.69
2018-03-19T03:03:48.057Z,97180.68
2018-03-19T03:04:53.627Z,97186.41
2018-03-19T03:05:58.393Z,97183.97
2018-03-19T03:07:03.441Z,97187.66
2018-03-19T03:08:08.502Z,97193.39
2018-03-19T03:09:13.664Z,97186.88
2018-03-19T03:10:18.453Z,97191.31
2018-03-19T03:11:23.383Z,97193.77
2018-03-19T03:12:28.457Z,97189.63
2018-03-19T03:13:33.635Z,97196.61
2018-03-19T03:14:38.807Z,97187.64
2018-03-19T03:15:43.943Z,97192.95
2018-03-19T03:16:49.043Z,97191.73
2018-03-19T03:17:54.328Z,97190.52
2018-03-19T03:18:59.578Z,97191.73
2018-03-19T03:20:05.014Z,97195.00
2018-03-19T03:21:10.058Z,97201.11
2018-03-19T03:22:15.164Z,97196.64
2018-03-19T03:23:20.097Z,97195.84
2018-03-19T03:24:25.817Z,97195.80
2018-03-19T03:25:31.048Z,97195.41
2018-03-19T03:26:36.515Z,97194.11
2018-03-19T03:27:41.873Z,97192.52
2018-03-19T03:28:47.271Z,97197.80
2018-03-19T03:29:52.453Z,97203.97
2018-03-19T03:30:57.884Z,97201.97
2018-03-19T03:32:03.107Z,97199.90
2018-03-19T03:33:08.178Z,97195.41
2018-03-19T03:34:13.704Z,97200.77
2018-03-19T03:35:19.183Z,97195.05
2018-03-19T03:36:24.099Z,97195.06
2018-03-19T03:37:29.930Z,97195.89
2018-03-19T03:38:35.185Z,97192.20
2018-03-19T03:39:40.854Z,97199.88
2018-03-19T03:40:46.123Z,97198.31
2018-03-19T03:41:51.622Z,97196.30
2018-03-19T03:42:56.969Z,97195.91
2018-03-19T03:44:02.405Z,97196.27
2018-03-19T03:45:07.679Z,97201.08
2018-03-19T03:46:13.012Z,97193.77
2018-03-19T03:47:18.224Z,97200.77
2018-03-19T03:48:23.602Z,97198.34
2018-03-19T03:49:28.813Z,97200.42
2018-03-19T03:50:34.334Z,97196.72
2018-03-19T03:51:39.327Z,97198.31
2018-03-19T03:52:44.405Z,97200.78
2018-03-19T03:53:49.670Z,97196.75
2018-03-19T03:54:54.909Z,97199.50
2018-03-19T03:56:00.140Z,97204.78
2018-03-19T03:57:05.641Z,97202.05
2018-03-19T03:58:10.713Z,97198.00
2018-03-19T03:59:15.740Z,97201.70
2018-03-19T04:00:21.118Z,97204.16
2018-03-19T04:01:26.080Z,97196.00
2018-03-19T04:02:31.138Z,97189.41
2018-03-19T04:03:37.110Z,97191.47
2018-03-19T04:04:42.056Z,97196.77
2018-03-19T04:05:47.278Z,97193.58
2018-03-19T04:06:52.364Z,97194.83
2018-03-19T04:07:57.437Z,97194.82
2018-03-19T04:09:02.694Z,97193.59
2018-03-19T04:10:08.311Z,97199.70
2018-03-19T04:11:13.509Z,97194.79
2018-03-19T04:12:18.636Z,97194.41
2018-03-19T04:13:23.767Z,97184.19
2018-03-19T04:14:28.749Z,97191.56
2018-03-19T04:15:33.802Z,97187.48
2018-03-19T04:16:39.120Z,97188.70
2018-03-19T04:17:44.457Z,97194.41
2018-03-19T04:18:49.407Z,97193.12
2018-03-19T04:19:54.318Z,97195.23
2018-03-19T04:20:59.531Z,97189.93
2018-03-19T04:22:04.619Z,97187.44
2018-03-19T04:23:10.007Z,97200.88
2018-03-19T04:24:15.250Z,97195.63
2018-03-19T04:25:20.419Z,97194.42
2018-03-19T04:26:25.430Z,97197.27
2018-03-19T04:27:30.510Z,97197.29
2018-03-19T04:28:35.692Z,97192.81
2018-03-19T04:29:41.253Z,97204.23
2018-03-19T04:30:46.318Z,97202.62
2018-03-19T04:31:51.358Z,97202.22
2018-03-19T04:32:56.710Z,97198.56
2018-03-19T04:34:01.912Z,97203.85
2018-03-19T04:35:06.909Z,97203.02
2018-03-19T04:36:11.691Z,97198.51
2018-03-19T04:37:17.168Z,97194.41
2018-03-19T04:38:22.470Z,97198.52
2018-03-19T04:39:27.504Z,97200.56
2018-03-19T04:40:32.540Z,97199.32
2018-03-19T04:41:38.317Z,97205.42
2018-03-19T04:42:43.314Z,97200.12
2018-03-19T04:43:48.275Z,97198.88
2018-03-19T04:44:53.480Z,97202.11
2018-03-19T04:45:58.501Z,97208.64
2018-03-19T04:47:03.517Z,97201.73
2018-03-19T04:48:09.172Z,97197.23
2018-03-19T04:49:14.381Z,97209.04
2018-03-19T04:50:19.618Z,97205.04
2018-03-19T04:51:24.938Z,97197.32
2018-03-19T04:52:29.966Z,97201.78
2018-03-19T04:53:35.074Z,97206.25
2018-03-19T04:54:40.811Z,97208.32
2018-03-19T04:55:46.348Z,97205.02
2018-03-19T04:56:51.653Z,97199.73
2018-03-19T04:57:56.694Z,97206.70
2018-03-19T04:59:01.720Z,97204.66
2018-03-19T05:00:07.062Z,97194.44
2018-03-19T05:01:12.578Z,97209.55
2018-03-19T05:02:17.717Z,97214.08
2018-03-19T05:03:23.075Z,97207.99
2018-03-19T05:04:28.354Z,97198.59
2018-03-19T05:05:33.268Z,97207.97
2018-03-19T05:06:38.499Z,97201.01
2018-03-19T05:07:44.238Z,97207.95
2018-03-19T05:08:49.521Z,97208.39
2018-03-19T05:09:55.175Z,97208.81
2018-03-19T05:11:00.566Z,97207.61
2018-03-19T05:12:06.042Z,97211.67
2018-03-19T05:13:11.378Z,97204.72
2018-03-19T05:14:17.204Z,97204.35
2018-03-19T05:15:22.606Z,97206.34
2018-03-19T05:16:28.395Z,97209.20
2018-03-19T05:17:34.130Z,97207.17
2018-03-19T05:18:39.440Z,97203.13
2018-03-19T05:19:44.767Z,97203.55
2018-03-19T05:20:50.661Z,97205.59
2018-03-19T05:21:55.975Z,97208.84
2018-03-19T05:23:01.124Z,97204.37
2018-03-19T05:24:06.796Z,97209.27
2018-03-19T05:25:12.257Z,97203.15
2018-03-19T05:26:17.489Z,97205.14
2018-03-19T05:27:23.262Z,97201.85
2018-03-19T05:28:28.732Z,97205.97
2018-03-19T05:29:34.073Z,97203.09
2018-03-19T05:30:39.572Z,97206.34
2018-03-19T05:31:44.952Z,97199.41
2018-03-19T05:32:50.564Z,97204.32
2018-03-19T05:33:56.244Z,97204.33
2018-03-19T05:35:02.047Z,97214.10
2018-03-19T05:36:07.708Z,97201.84
2018-03-19T05:37:13.355Z,97211.59
2018-03-19T05:38:18.935Z,97202.65
2018-03-19T05:39:24.434Z,97205.52
2018-03-19T05:40:30.011Z,97212.00
2018-03-19T05:41:35.839Z,97213.20
2018-03-19T05:42:41.071Z,97207.09
2018-03-19T05:43:46.601Z,97199.73
2018-03-19T05:44:52.277Z,97205.11
2018-03-19T05:45:57.877Z,97199.73
2018-03-19T05:47:03.645Z,97198.52
2018-03-19T05:48:08.993Z,97204.23
2018-03-19T05:49:14.587Z,97204.22
2018-03-19T05:50:20.713Z,97205.88
2018-03-19T05:51:26.173Z,97216.11
2018-03-19T05:52:32.198Z,97218.13
2018-03-19T05:53:38.415Z,97223.87
2018-03-19T05:54:44.310Z,97214.45
2018-03-19T05:55:50.237Z,97225.07
2018-03-19T05:56:56.258Z,97221.44
2018-03-19T05:58:02.018Z,97225.52
2018-03-19T05:59:07.802Z,97227.89
2018-03-19T06:00:13.952Z,97228.76
2018-03-19T06:01:19.634Z,97235.25
2018-03-19T06:02:25.470Z,97236.45
2018-03-19T06:03:31.535Z,97244.20
2018-03-19T06:04:37.335Z,97239.30
2018-03-19T06:05:43.192Z,97238.08
2018-03-19T06:06:49.375Z,97243.38
2018-03-19T06:07:55.502Z,97239.71
2018-03-19T06:09:01.292Z,97240.52
2018-03-19T06:10:07.338Z,97240.53
2018-03-19T06:11:12.826Z,97245.42
2018-03-19T06:12:18.564Z,97240.56
2018-03-19T06:13:24.937Z,97242.67
2018-03-19T06:14:30.983Z,97248.34
2018-03-19T06:15:36.843Z,97249.53
2018-03-19T06:16:42.536Z,97251.14
2018-03-19T06:17:48.138Z,97248.30
2018-03-19T06:18:53.814Z,97247.88
2018-03-19T06:20:00.151Z,97249.51
2018-03-19T06:21:05.982Z,97250.72
2018-03-19T06:22:11.479Z,97247.02
2018-03-19T06:23:17.397Z,97252.39
2018-03-19T06:24:23.173Z,97254.42
2018-03-19T06:25:28.656Z,97258.88
2018-03-19T06:26:34.297Z,97254.78
2018-03-19T06:27:39.993Z,97257.24
2018-03-19T06:28:45.260Z,97252.39
2018-03-19T06:29:50.653Z,97259.31
2018-03-19T06:30:55.987Z,97263.00
2018-03-19T06:32:01.556Z,97255.22
2018-03-19T06:33:07.784Z,97258.45
2018-03-19T06:34:13.589Z,97260.89
2018-03-19T06:35:19.518Z,97258.44
2018-03-19T06:36:25.423Z,97258.03
2018-03-19T06:37:31.079Z,97261.28
2018-03-19T06:38:36.952Z,97259.28
2018-03-19T06:39:42.714Z,97261.34
2018-03-19T06:40:48.571Z,97254.41
2018-03-19T06:41:54.241Z,97268.27
2018-03-19T06:42:59.893Z,97265.80
2018-03-19T06:44:05.431Z,97264.23
2018-03-19T06:45:11.681Z,97256.03
2018-03-19T06:46:17.525Z,97260.89
2018-03-19T06:47:23.419Z,97267.80
2018-03-19T06:48:29.046Z,97267.80
2018-03-19T06:49:34.642Z,97267.78
2018-03-19T06:50:40.082Z,97270.95
2018-03-19T06:51:46.257Z,97268.62
2018-03-19T06:52:51.991Z,97277.62
2018-03-19T06:53:57.675Z,97275.59
2018-03-19T06:55:03.617Z,97273.93
2018-03-19T06:56:09.072Z,97276.34
2018-03-19T06:57:15.073Z,97272.98
2018-03-19T06:58:21.336Z,97272.88
2018-03-19T06:59:27.031Z,97277.30
2018-03-19T07:00:33.586Z,97278.59
2018-03-19T07:01:39.185Z,97279.80
2018-03-19T07:02:44.936Z,97272.85
2018-03-19T07:03:50.495Z,97271.28
2018-03-19T07:04:56.692Z,97275.80
2018-03-19T07:06:02.655Z,97281.09
2018-03-19T07:07:08.323Z,97274.95
2018-03-19T07:08:14.291Z,97279.10
2018-03-19T07:09:20.023Z,97275.80
2018-03-19T07:10:25.800Z,97278.22
2018-03-19T07:11:31.715Z,97281.05
2018-03-19T07:12:37.294Z,97281.05
2018-03-19T07:13:42.712Z,97278.20
2018-03-19T07:14:48.445Z,97276.52
2018-03-19T07:15:54.063Z,97276.14
2018-03-19T07:17:10.203Z,97273.61
2018-03-19T07:18:15.970Z,97279.98
2018-03-19T07:19:21.590Z,97277.03
2018-03-19T07:20:27.178Z,97279.06
2018-03-19T07:21:33.026Z,97282.88
2018-03-19T07:22:38.775Z,97282.66
2018-03-19T07:23:45.033Z,97282.80
2018-03-19T07:24:50.646Z,97282.62
2018-03-19T07:25:57.317Z,97283.11
2018-03-19T07:27:03.303Z,97263.61
2018-03-19T07:28:08.799Z,97283.44
2018-03-19T07:29:14.521Z,97268.68
2018-03-19T07:30:20.507Z,97276.20
2018-03-19T07:31:26.535Z,97276.08
2018-03-19T07:32:32.044Z,97273.31
2018-03-19T07:33:37.632Z,97274.30
2018-03-19T07:34:43.463Z,97286.05
2018-03-19T07:35:49.105Z,97285.35
2018-03-19T07:36:55.376Z,97279.91
2018-03-19T07:38:01.061Z,97280.81
2018-03-19T07:39:07.500Z,97286.86
2018-03-19T07:40:13.314Z,97287.30
2018-03-19T07:41:19.184Z,97284.69
2018-03-19T07:42:24.887Z,97292.13
2018-03-19T07:43:31.088Z,97263.63
2018-03-19T07:44:36.629Z,97279.93
2018-03-19T07:45:42.619Z,97282.42
2018-03-19T07:46:48.362Z,97283.55
2018-03-19T07:47:53.922Z,97282.45
2018-03-19T07:48:59.598Z,97274.46
2018-03-19T07:50:05.471Z,97284.69
2018-03-19T07:51:11.176Z,97283.30
2018-03-19T07:52:16.767Z,97279.73
2018-03-19T07:53:22.316Z,97285.74
2018-03-19T07:54:27.867Z,97284.06
2018-03-19T07:55:34.155Z,97282.58
2018-03-19T07:56:40.912Z,97287.48
2018-03-19T07:57:46.193Z,97291.20
2018-03-19T07:58:51.764Z,97287.50
2018-03-19T07:59:57.313Z,97277.08
2018-03-19T08:01:02.920Z,97282.89
2018-03-19T08:02:08.648Z,97284.98
2018-03-19T08:03:14.691Z,97295.69
2018-03-19T08:04:20.275Z,97284.27
2018-03-19T08:05:25.587Z,97285.22
2018-03-19T08:06:31.255Z,97286.19
2018-03-19T08:07:37.055Z,97290.77
2018-03-19T08:08:42.693Z,97280.83
2018-03-19T08:09:48.763Z,97280.13
2018-03-19T08:10:54.379Z,97285.53
2018-03-19T08:11:59.828Z,97288.02
2018-03-19T08:13:05.388Z,97291.72
2018-03-19T08:14:10.882Z,97286.83
2018-03-19T08:15:16.338Z,97286.44
2018-03-19T08:16:22.391Z,97286.30
2018-03-19T08:17:28.177Z,97287.38
2018-03-19T08:18:33.874Z,97287.13
2018-03-19T08:19:39.176Z,97274.97
2018-03-19T08:20:44.631Z,97273.36
2018-03-19T08:21:50.373Z,97283.52
2018-03-19T08:22:56.315Z,97283.50
2018-03-19T08:24:02.173Z,97278.75
2018-03-19T08:25:07.738Z,97282.48
2018-03-19T08:26:13.152Z,97282.77
2018-03-19T08:27:18.424Z,97288.99
2018-03-19T08:28:23.990Z,97285.05
2018-03-19T08:29:29.919Z,97289.09
2018-03-19T08:30:35.417Z,97283.08
2018-03-19T08:31:41.141Z,97281.98
2018-03-19T08:32:46.630Z,97291.64
2018-03-19T08:33:51.968Z,97284.23
2018-03-19T08:34:57.587Z,97288.12
2018-03-19T08:36:03.473Z,97296.48
2018-03-19T08:37:09.097Z,97289.02
2018-03-19T08:38:14.676Z,97295.16
2018-03-19T08:39:20.188Z,97292.53
2018-03-19T08:40:25.675Z,97286.61
2018-03-19T08:41:31.215Z,97287.52
2018-03-19T08:42:36.895Z,97289.59
2018-03-19T08:43:42.467Z,97288.88
2018-03-19T08:44:48.504Z,97286.34
2018-03-19T08:45:54.218Z,97283.31
2018-03-19T08:46:59.762Z,97284.22
2018-03-19T08:48:05.581Z,97289.13
2018-03-19T08:49:11.169Z,97271.53
2018-03-19T08:50:16.589Z,97278.98
2018-03-19T08:51:22.134Z,97275.94
2018-03-19T08:52:27.594Z,97280.14
2018-03-19T08:53:33.110Z,97278.72
2018-03-19T08:54:38.638Z,97278.31
2018-03-19T08:55:44.028Z,97270.34
2018-03-19T08:56:49.477Z,97268.04
2018-03-19T08:57:54.835Z,97269.02
2018-03-19T08:59:00.236Z,97274.73
2018-03-19T09:00:06.118Z,97275.76
2018-03-19T09:01:11.494Z,97272.63
2018-03-19T09:02:16.745Z,97276.78
2018-03-19T09:03:22.198Z,97278.98
2018-03-19T09:04:27.382Z,97273.62
2018-03-19T09:05:32.500Z,97272.84
2018-03-19T09:06:39.212Z,97276.78
2018-03-19T09:07:44.481Z,97270.56
2018-03-19T09:08:49.875Z,97280.83
2018-03-19T09:09:55.285Z,97280.80
2018-03-19T09:11:00.848Z,97280.30
2018-03-19T09:12:06.210Z,97277.30
2018-03-19T09:13:11.896Z,97278.27
2018-03-19T09:14:17.248Z,97280.50
2018-03-19T09:15:22.766Z,97280.72
2018-03-19T09:16:28.126Z,97278.86
2018-03-19T09:17:33.528Z,97278.19
2018-03-19T09:18:38.987Z,97269.22
2018-03-19T09:19:44.728Z,97284.17
2018-03-19T09:20:51.142Z,97281.77
2018-03-19T09:21:56.642Z,97286.71
2018-03-19T09:23:02.052Z,97292.09
2018-03-19T09:24:07.318Z,97282.12
2018-03-19T09:25:12.970Z,97289.69
2018-03-19T09:26:18.789Z,97271.30
2018-03-19T09:27:24.065Z,97286.75
2018-03-19T09:28:29.424Z,97279.27
2018-03-19T09:29:34.810Z,97285.05
2018-03-19T09:30:40.107Z,97283.31
2018-03-19T09:31:45.676Z,97287.98
2018-03-19T09:32:51.197Z,97289.45
2018-03-19T09:33:56.593Z,97292.38
2018-03-19T09:35:01.911Z,97290.97
2018-03-19T09:36:07.392Z,97284.88
2018-03-19T09:37:12.739Z,97286.77
2018-03-19T09:38:18.379Z,97284.48
2018-03-19T09:39:23.685Z,97285.27
2018-03-19T09:40:29.044Z,97285.25
2018-03-19T09:41:34.342Z,97292.00
2018-03-19T09:42:39.753Z,97281.19
2018-03-19T09:43:45.661Z,97283.69
2018-03-19T09:44:51.427Z,97293.52
2018-03-19T09:45:56.742Z,97291.69
2018-03-19T09:47:02.010Z,97294.33
2018-03-19T09:48:07.311Z,97297.09
2018-03-19T09:49:13.955Z,97291.95
2018-03-19T09:50:19.172Z,97294.75
2018-03-19T09:51:24.853Z,97294.56
2018-03-19T09:52:30.061Z,97300.75
2018-03-19T09:53:35.421Z,97294.28
2018-03-19T09:54:40.738Z,97304.90
2018-03-19T09:55:46.014Z,97299.77
2018-03-19T09:56:51.350Z,97301.23
2018-03-19T09:57:56.893Z,97304.24
2018-03-19T09:59:02.454Z,97292.61
2018-03-19T10:00:07.707Z,97293.06
2018-03-19T10:01:13.920Z,97293.50
2018-03-19T10:02:19.267Z,97302.02
2018-03-19T10:03:24.665Z,97300.05
2018-03-19T10:04:30.275Z,97301.66
2018-03-19T10:05:35.637Z,97292.50
2018-03-19T10:06:40.754Z,97299.24
2018-03-19T10:07:46.284Z,97292.77
2018-03-19T10:08:51.745Z,97296.91
2018-03-19T10:09:57.041Z,97294.41
2018-03-19T10:11:02.786Z,97300.72
2018-03-19T10:12:08.019Z,97298.06
2018-03-19T10:13:13.190Z,97296.00
2018-03-19T10:14:18.436Z,97303.98
2018-03-19T10:15:23.681Z,97300.87
2018-03-19T10:16:29.026Z,97307.04
2018-03-19T10:17:34.584Z,97303.02
2018-03-19T10:18:39.906Z,97305.53
2018-03-19T10:19:45.304Z,97305.61
2018-03-19T10:20:51.673Z,97310.00
2018-03-19T10:21:57.103Z,97311.47
2018-03-19T10:23:02.203Z,97309.36
2018-03-19T10:24:07.876Z,97308.53
2018-03-19T10:25:13.222Z,97308.73
2018-03-19T10:26:18.397Z,97305.63
2018-03-19T10:27:23.813Z,97302.84
2018-03-19T10:28:29.041Z,97300.67
2018-03-19T10:29:34.352Z,97303.32
2018-03-19T10:30:40.049Z,97311.86
2018-03-19T10:31:45.416Z,97310.02
2018-03-19T10:32:50.842Z,97307.02
2018-03-19T10:33:56.240Z,97309.33
2018-03-19T10:35:01.677Z,97307.92
2018-03-19T10:36:07.021Z,97309.83
2018-03-19T10:37:12.770Z,97306.97
2018-03-19T10:38:18.222Z,97303.53
2018-03-19T10:39:24.618Z,97307.95
2018-03-19T10:40:29.968Z,97316.36
2018-03-19T10:41:35.326Z,97309.15
2018-03-19T10:42:40.876Z,97312.88
2018-03-19T10:43:46.726Z,97315.94
2018-03-19T10:44:52.211Z,97313.91
2018-03-19T10:45:57.424Z,97312.47
2018-03-19T10:47:02.591Z,97321.31
2018-03-19T10:48:07.902Z,97317.38
2018-03-19T10:49:13.251Z,97312.31
2018-03-19T10:50:18.965Z,97320.65
2018-03-19T10:51:24.161Z,97310.22
2018-03-19T10:52:29.646Z,97309.08
2018-03-19T10:53:34.906Z,97307.77
2018-03-19T10:54:40.228Z,97303.64
2018-03-19T10:55:45.607Z,97308.88
2018-03-19T10:56:51.691Z,97309.42
2018-03-19T10:57:56.704Z,97307.20
2018-03-19T10:59:01.835Z,97307.81
2018-03-19T11:00:06.909Z,97307.11
2018-03-19T11:01:14.123Z,97311.02
2018-03-19T11:02:23.275Z,97310.93
2018-03-19T11:03:31.345Z,97307.52
2018-03-19T11:04:38.365Z,97304.70
2018-03-19T11:05:47.447Z,97314.45
2018-03-19T11:06:56.540Z,97311.91
2018-03-19T11:08:06.075Z,97299.73
2018-03-19T11:09:15.236Z,97302.87
2018-03-19T11:10:20.421Z,97306.42
2018-03-19T11:11:25.670Z,97299.31
2018-03-19T11:12:30.969Z,97303.80
2018-03-19T11:13:37.082Z,97303.46
2018-03-19T11:14:42.795Z,97310.81
2018-03-19T11:15:47.936Z,97299.83
2018-03-19T11:16:53.248Z,97308.38
2018-03-19T11:17:58.390Z,97309.31
2018-03-19T11:19:03.707Z,97305.02
2018-03-19T11:20:09.882Z,97311.34
2018-03-19T11:21:16.099Z,97317.42
2018-03-19T11:22:21.284Z,97315.59
2018-03-19T11:23:26.673Z,97315.44
2018-03-19T11:24:31.947Z,97312.24
2018-03-19T11:25:37.181Z,97306.20
2018-03-19T11:26:42.451Z,97302.39
2018-03-19T11:27:48.014Z,97299.47
2018-03-19T11:28:53.229Z,97304.48
2018-03-19T11:29:58.539Z,97309.23
2018-03-19T11:31:04.478Z,97302.45
2018-03-19T11:32:09.677Z,97306.48
2018-03-19T11:33:14.681Z,97307.09
2018-03-19T11:34:20.231Z,97300.27
2018-03-19T11:35:26.218Z,97301.88
2018-03-19T11:36:31.674Z,97305.52
2018-03-19T11:37:37.011Z,97297.00
2018-03-19T11:38:42.321Z,97295.01
2018-03-19T11:39:48.113Z,97296.02
2018-03-19T11:40:53.471Z,97293.66
2018-03-19T11:41:59.342Z,97291.48
2018-03-19T11:43:05.334Z,97295.52
2018-03-19T11:44:10.595Z,97279.17
2018-03-19T11:45:15.722Z,97290.58
2018-03-19T11:46:20.929Z,97292.48
2018-03-19T11:47:26.422Z,97287.98
2018-03-19T11:48:31.559Z,97289.13
2018-03-19T11:49:37.013Z,97290.63
2018-03-19T11:50:42.236Z,97287.13
2018-03-19T11:51:48.277Z,97289.75
2018-03-19T11:52:54.205Z,97289.55
2018-03-19T11:54:00.341Z,97289.83
2018-03-19T11:55:07.554Z,97286.38
2018-03-19T11:56:15.664Z,97287.55
2018-03-19T11:57:22.952Z,97276.48
2018-03-19T11:58:28.292Z,97281.00
2018-03-19T11:59:36.897Z,97285.47
2018-03-19T12:00:42.212Z,97277.54
2018-03-19T12:01:47.376Z,97281.17
2018-03-19T12:02:52.388Z,97289.73
2018-03-19T12:03:57.545Z,97279.58
2018-03-19T12:05:02.739Z,97276.71
2018-03-19T12:06:09.205Z,97279.04
2018-03-19T12:07:14.622Z,97268.14
2018-03-19T12:08:20.114Z,97278.31
2018-03-19T12:09:27.857Z,97280.98
2018-03-19T12:10:33.612Z,97273.83
2018-03-19T12:11:39.782Z,97274.98
2018-03-19T12:12:45.917Z,97285.60
2018-03-19T12:13:52.869Z,97273.09
2018-03-19T12:15:00.935Z,97279.41
2018-03-19T12:16:06.303Z,97271.23
2018-03-19T12:17:11.963Z,97268.73
2018-03-19T12:18:20.127Z,97273.00
2018-03-19T12:19:25.906Z,97274.13
2018-03-19T12:20:31.056Z,97271.38
2018-03-19T12:21:36.308Z,97278.89
2018-03-19T12:22:41.919Z,97275.55
2018-03-19T12:23:47.199Z,97275.03
2018-03-19T12:24:52.843Z,97280.30
2018-03-19T12:25:58.994Z,97281.48
2018-03-19T12:27:04.198Z,97277.05
2018-03-19T12:28:09.420Z,97263.45
2018-03-19T12:29:15.698Z,97272.40
2018-03-19T12:30:21.421Z,97268.41
2018-03-19T12:31:27.096Z,97264.29
2018-03-19T12:32:32.362Z,97259.06
2018-03-19T12:33:37.629Z,97256.34
2018-03-19T12:34:42.980Z,97252.92
2018-03-19T12:35:48.088Z,97256.51
2018-03-19T12:36:53.107Z,97272.30
2018-03-19T12:37:58.567Z,97255.32
2018-03-19T12:39:03.846Z,97266.01
2018-03-19T12:40:09.016Z,97266.98
2018-03-19T12:41:14.108Z,97269.35
2018-03-19T12:42:19.285Z,97262.58
2018-03-19T12:43:24.449Z,97265.34
2018-03-19T12:44:30.114Z,97269.24
2018-03-19T12:45:48.313Z,97263.08
2018-03-19T12:46:53.357Z,97270.21
2018-03-19T12:47:58.888Z,97268.56
2018-03-19T12:49:04.074Z,97273.03
2018-03-19T12:50:09.476Z,97266.89
2018-03-19T12:51:15.943Z,97269.48