createdAt,value
2023-02-05T00:16:15.386Z,8.1
2023-02-05T00:31:27.930Z,5.9
2023-02-05T00:46:37.347Z,5.8
2023-02-05T01:01:48.543Z,5.4
2023-02-05T01:16:59.263Z,4.5
2023-02-05T01:32:09.489Z,4.7
2023-02-05T01:47:18.889Z,4.7
2023-02-05T02:02:29.004Z,4.2
2023-02-05T02:17:38.218Z,3.9
2023-02-05T02:32:47.320Z,3.9
2023-02-05T02:47:56.762Z,4.1
2023-02-05T03:03:09.230Z,3.3
2023-02-05T03:18:18.225Z,3.4
2023-02-05T03:33:27.784Z,3.8
2023-02-05T03:48:37.085Z,3.9
2023-02-05T04:03:46.722Z,3.4
2023-02-05T04:18:59.483Z,3.6
2023-02-05T04:34:10.950Z,3.4
2023-02-05T04:49:20.794Z,3.7
2023-02-05T05:04:30.782Z,3.2
2023-02-05T05:19:40.078Z,3.7
2023-02-05T05:34:50.240Z,4
2023-02-05T05:49:59.876Z,3.5
2023-02-05T06:05:09.321Z,3.7
2023-02-05T06:20:19.059Z,3.8
2023-02-05T06:35:28.341Z,4
2023-02-05T06:50:37.993Z,3.5
2023-02-05T07:05:47.512Z,3.3
2023-02-05T07:20:58.998Z,3.6
2023-02-05T07:36:08.452Z,4.1
2023-02-05T07:51:18.143Z,2.9
2023-02-05T08:06:27.562Z,3.1
2023-02-05T08:21:37.220Z,6
2023-02-05T08:36:46.406Z,4
2023-02-05T08:51:56.194Z,5.5
2023-02-05T09:07:05.745Z,5.2
2023-02-05T09:22:15.413Z,4.7
2023-02-05T09:37:24.208Z,5.5
2023-02-05T09:52:33.589Z,8
2023-02-05T10:07:43.340Z,6
2023-02-05T10:22:53.075Z,5.7
2023-02-05T10:38:04.781Z,5.9
2023-02-05T10:53:15.679Z,5.7
2023-02-05T11:08:24.624Z,6.7
2023-02-05T11:23:34.436Z,6.4
2023-02-05T11:38:44.229Z,9.1
2023-02-05T11:53:54.840Z,7.1
2023-02-05T12:09:04.748Z,7.3
2023-02-05T12:24:14.457Z,6.9
2023-02-05T12:39:23.916Z,7.5
2023-02-05T12:54:34.260Z,8.2
2023-02-05T13:09:44.016Z,7.8
2023-02-05T13:24:53.829Z,7.7
2023-02-05T13:40:04.608Z,10.5
2023-02-05T13:55:13.968Z,8.2
2023-02-05T14:10:23.309Z,8.6
2023-02-05T14:25:33.088Z,11.1
2023-02-05T14:40:43.407Z,8.8
2023-02-05T14:55:52.948Z,8.7
2023-02-05T15:11:02.621Z,9.2
2023-02-05T15:26:13.253Z,8.2
2023-02-05T15:41:21.602Z,7.5
2023-02-05T15:56:30.684Z,9
2023-02-05T16:11:42.026Z,9.9
2023-02-05T16:26:51.050Z,9
2023-02-05T16:41:59.675Z,10.2
2023-02-05T16:57:09.012Z,10.2
2023-02-05T17:12:18.761Z,9.5
2023-02-05T17:27:28.655Z,9.4
2023-02-05T17:42:39.181Z,9.1
2023-02-05T17:57:48.695Z,11.4
2023-02-05T18:12:59.118Z,8.7
2023-02-05T18:28:08.905Z,9.5
2023-02-05T18:43:19.103Z,8.7
2023-02-05T18:58:28.922Z,11.1
2023-02-05T19:13:38.654Z,11.3
2023-02-05T19:28:48.308Z,10.5
2023-02-05T19:43:57.614Z,12.2
2023-02-05T19:59:06.004Z,14.8
2023-02-05T20:14:15.540Z,15.4
2023-02-05T20:29:24.975Z,17.6
2023-02-05T20:44:40.804Z,20.2
2023-02-05T20:59:50.335Z,19.5
2023-02-05T21:15:00.246Z,20
2023-02-05T21:30:10.202Z,21.3
2023-02-05T21:45:20.543Z,21.6
2023-02-05T22:00:29.955Z,22.6
2023-02-05T22:15:39.543Z,20.2
2023-02-05T22:30:49.435Z,21.6
2023-02-05T22:45:59.678Z,20.6
2023-02-05T23:01:09.796Z,21.3
2023-02-05T23:16:19.057Z,19.6
2023-02-05T23:31:29.044Z,19.8
2023-02-05T23:46:38.675Z,20
