createdAt,value
2018-10-02T00:00:18.763Z,3.40
2018-10-02T00:01:22.772Z,3.37
2018-10-02T00:02:26.812Z,4.15
2018-10-02T00:03:30.861Z,4.00
2018-10-02T00:04:35.176Z,3.42
2018-10-02T00:05:39.285Z,3.85
2018-10-02T00:06:43.311Z,4.03
2018-10-02T00:07:47.336Z,3.30
2018-10-02T00:08:51.417Z,3.90
2018-10-02T00:09:55.502Z,3.55
2018-10-02T00:11:05.081Z,4.12
2018-10-02T00:12:14.575Z,3.42
2018-10-02T00:13:23.991Z,3.40
2018-10-02T00:14:29.509Z,3.75
2018-10-02T00:15:33.585Z,3.22
2018-10-02T00:16:37.605Z,3.08
2018-10-02T00:17:41.663Z,2.50
2018-10-02T00:18:45.715Z,3.30
2018-10-02T00:19:49.768Z,2.87
2018-10-02T00:20:53.794Z,3.45
2018-10-02T00:21:57.810Z,2.80
2018-10-02T00:23:01.904Z,2.80
2018-10-02T00:24:05.965Z,2.95
2018-10-02T00:25:09.970Z,3.20
2018-10-02T00:26:14.002Z,3.00
2018-10-02T00:27:18.537Z,3.10
2018-10-02T00:28:22.745Z,2.85
2018-10-02T00:29:26.769Z,3.10
2018-10-02T00:30:30.803Z,3.67
2018-10-02T00:31:34.883Z,2.80
2018-10-02T00:32:38.839Z,2.80
2018-10-02T00:33:42.889Z,2.90
2018-10-02T00:34:46.988Z,3.72
2018-10-02T00:35:50.995Z,2.65
2018-10-02T00:36:55.038Z,3.45
2018-10-02T00:37:59.084Z,3.05
2018-10-02T00:39:03.604Z,3.20
2018-10-02T00:40:08.577Z,3.12
2018-10-02T00:41:12.633Z,3.50
2018-10-02T00:42:16.645Z,2.77
2018-10-02T00:43:20.672Z,3.00
2018-10-02T00:44:24.686Z,2.72
2018-10-02T00:45:28.724Z,2.90
2018-10-02T00:46:32.755Z,2.45
2018-10-02T00:47:36.750Z,2.72
2018-10-02T00:48:40.796Z,2.60
2018-10-02T00:49:44.859Z,2.85
2018-10-02T00:50:49.013Z,4.67
2018-10-02T00:51:53.103Z,2.60
2018-10-02T00:52:57.148Z,3.85
2018-10-02T00:54:01.219Z,3.95
2018-10-02T00:55:05.309Z,2.70
2018-10-02T00:56:09.412Z,2.40
2018-10-02T00:57:13.471Z,2.83
2018-10-02T00:58:17.467Z,2.60
2018-10-02T00:59:21.496Z,2.90
2018-10-02T01:00:25.569Z,2.72
2018-10-02T01:01:29.586Z,3.42
2018-10-02T01:02:33.757Z,3.22
2018-10-02T01:03:37.830Z,2.80
2018-10-02T01:04:41.858Z,2.62
2018-10-02T01:05:45.928Z,2.70
2018-10-02T01:06:49.953Z,2.60
2018-10-02T01:07:54.034Z,2.98
2018-10-02T01:08:58.037Z,3.00
2018-10-02T01:10:02.100Z,2.83
2018-10-02T01:11:06.198Z,2.98
2018-10-02T01:12:10.227Z,3.33
2018-10-02T01:13:14.234Z,4.05
2018-10-02T01:14:18.256Z,3.25
2018-10-02T01:15:22.339Z,3.37
2018-10-02T01:16:26.403Z,3.47
2018-10-02T01:17:30.436Z,3.02
2018-10-02T01:18:34.647Z,3.27
2018-10-02T01:19:38.685Z,3.20
2018-10-02T01:20:42.745Z,3.35
2018-10-02T01:21:46.831Z,3.12
2018-10-02T01:22:50.883Z,3.52
2018-10-02T01:23:54.934Z,3.17
2018-10-02T01:24:59.003Z,3.37
2018-10-02T01:26:03.023Z,3.33
2018-10-02T01:27:07.110Z,3.25
2018-10-02T01:28:11.317Z,3.00
2018-10-02T01:29:15.399Z,3.80
2018-10-02T01:30:19.424Z,3.30
2018-10-02T01:31:23.465Z,3.40
2018-10-02T01:32:27.500Z,4.55
2018-10-02T01:33:31.502Z,3.20
2018-10-02T01:34:35.537Z,3.30
2018-10-02T01:35:39.590Z,3.22
2018-10-02T01:36:43.588Z,3.27
2018-10-02T01:37:47.671Z,3.15
2018-10-02T01:38:51.708Z,3.20
2018-10-02T01:39:55.754Z,3.55
2018-10-02T01:40:59.785Z,3.40
2018-10-02T01:42:03.813Z,3.22
2018-10-02T01:43:07.879Z,3.35
2018-10-02T01:44:11.964Z,3.47
2018-10-02T01:45:15.965Z,3.25
2018-10-02T01:46:20.030Z,3.17
2018-10-02T01:47:24.069Z,3.25
2018-10-02T01:48:28.078Z,3.55
2018-10-02T01:49:32.151Z,3.05
2018-10-02T01:50:36.245Z,3.10
2018-10-02T01:51:46.245Z,3.40
2018-10-02T01:52:56.382Z,3.15
2018-10-02T01:54:00.411Z,4.25
2018-10-02T01:55:04.468Z,3.30
2018-10-02T01:56:08.769Z,3.58
2018-10-02T01:57:12.801Z,3.20
2018-10-02T01:58:16.874Z,3.15
2018-10-02T01:59:20.918Z,4.83
2018-10-02T02:00:25.025Z,3.22
2018-10-02T02:01:29.081Z,3.00
2018-10-02T02:02:33.209Z,3.83
2018-10-02T02:03:37.282Z,3.87
2018-10-02T02:04:41.290Z,4.20
2018-10-02T02:05:45.325Z,3.70
2018-10-02T02:06:49.339Z,3.30
2018-10-02T02:07:53.440Z,3.75
2018-10-02T02:08:57.557Z,3.40
2018-10-02T02:10:01.592Z,3.30
2018-10-02T02:11:05.841Z,3.05
2018-10-02T02:12:09.916Z,3.72
2018-10-02T02:13:13.924Z,3.30
2018-10-02T02:14:18.089Z,3.45
2018-10-02T02:15:22.210Z,3.77
2018-10-02T02:16:26.249Z,3.85
2018-10-02T02:17:30.245Z,3.35
2018-10-02T02:18:34.425Z,3.70
2018-10-02T02:19:38.579Z,3.35
2018-10-02T02:20:42.664Z,3.22
2018-10-02T02:21:46.824Z,4.53
2018-10-02T02:22:50.891Z,3.42
2018-10-02T02:23:54.991Z,3.15
2018-10-02T02:24:59.139Z,3.00
2018-10-02T02:26:03.136Z,4.85
2018-10-02T02:27:07.182Z,4.08
2018-10-02T02:28:11.272Z,2.70
2018-10-02T02:29:15.344Z,3.52
2018-10-02T02:30:19.403Z,3.20
2018-10-02T02:31:23.571Z,3.17
2018-10-02T02:32:27.658Z,3.15
2018-10-02T02:33:31.702Z,3.00
2018-10-02T02:34:35.787Z,3.30
2018-10-02T02:35:39.985Z,3.15
2018-10-02T02:36:44.044Z,4.50
2018-10-02T02:37:48.140Z,4.30
2018-10-02T02:38:52.256Z,3.12
2018-10-02T02:39:56.329Z,2.83
2018-10-02T02:41:00.411Z,3.95
2018-10-02T02:42:04.810Z,3.80
2018-10-02T02:43:08.952Z,2.27
2018-10-02T02:44:13.061Z,2.70
2018-10-02T02:45:17.119Z,2.90
2018-10-02T02:46:21.252Z,3.42
2018-10-02T02:48:28.691Z,3.33
2018-10-02T02:49:38.129Z,2.15
2018-10-02T02:50:47.932Z,2.70
2018-10-02T02:51:52.262Z,3.87
2018-10-02T02:52:59.057Z,2.22
2018-10-02T02:54:03.143Z,3.45
2018-10-02T02:55:13.852Z,3.05
2018-10-02T02:56:17.900Z,2.45
2018-10-02T02:57:21.972Z,3.80
2018-10-02T02:58:26.167Z,3.62
2018-10-02T02:59:30.275Z,2.22
2018-10-02T03:00:34.432Z,2.95
2018-10-02T03:01:38.517Z,3.22
2018-10-02T03:02:42.695Z,3.00
2018-10-02T03:03:46.843Z,4.22
2018-10-02T03:04:51.067Z,3.65
2018-10-02T03:05:55.144Z,4.15
2018-10-02T03:06:59.245Z,2.45
2018-10-02T03:08:03.348Z,2.72
2018-10-02T03:09:08.697Z,2.65
2018-10-02T03:10:12.808Z,3.42
2018-10-02T03:11:16.902Z,3.10
2018-10-02T03:12:20.931Z,3.00
2018-10-02T03:13:25.026Z,2.65
2018-10-02T03:14:29.154Z,4.33
2018-10-02T03:15:33.313Z,3.20
2018-10-02T03:16:37.429Z,3.98
2018-10-02T03:17:41.463Z,3.55
2018-10-02T03:18:45.593Z,2.80
2018-10-02T03:19:49.767Z,3.55
2018-10-02T03:20:53.853Z,3.65
2018-10-02T03:21:58.050Z,3.65
2018-10-02T03:23:02.048Z,2.87
2018-10-02T03:24:06.129Z,3.92
2018-10-02T03:25:10.393Z,4.60
2018-10-02T03:26:14.483Z,4.45
2018-10-02T03:27:18.494Z,3.20
2018-10-02T03:28:22.625Z,2.83
2018-10-02T03:29:26.736Z,4.12
2018-10-02T03:30:30.830Z,3.08
2018-10-02T03:31:34.969Z,4.33
2018-10-02T03:32:39.103Z,3.30
2018-10-02T03:33:43.199Z,3.50
2018-10-02T03:34:47.234Z,3.65
2018-10-02T03:35:51.372Z,4.25
2018-10-02T03:36:55.573Z,4.22
2018-10-02T03:37:59.724Z,5.15
2018-10-02T03:39:04.889Z,3.65
2018-10-02T03:40:09.064Z,3.17
2018-10-02T03:41:13.074Z,2.90
2018-10-02T03:42:17.227Z,4.53
2018-10-02T03:43:21.464Z,4.53
2018-10-02T03:44:25.582Z,3.08
2018-10-02T03:45:29.605Z,3.70
2018-10-02T03:46:33.665Z,3.00
2018-10-02T03:47:37.777Z,4.20
2018-10-02T03:48:41.938Z,5.05
2018-10-02T03:49:46.036Z,4.62
2018-10-02T03:50:50.170Z,3.58
2018-10-02T03:51:54.307Z,2.83
2018-10-02T03:52:58.401Z,3.17
2018-10-02T03:54:02.501Z,3.67
2018-10-02T03:55:07.030Z,3.65
2018-10-02T03:56:11.191Z,3.65
2018-10-02T03:57:15.283Z,4.25
2018-10-02T03:58:19.453Z,3.08
2018-10-02T03:59:23.568Z,4.97
2018-10-02T04:00:27.637Z,6.05
2018-10-02T04:01:31.888Z,5.58
2018-10-02T04:02:36.359Z,2.87
2018-10-02T04:03:40.685Z,4.45
2018-10-02T04:04:44.657Z,4.20
2018-10-02T04:05:48.951Z,3.77
2018-10-02T04:06:59.833Z,2.80
2018-10-02T04:08:03.888Z,4.45
2018-10-02T04:09:09.446Z,4.42
2018-10-02T04:10:13.477Z,3.58
2018-10-02T04:11:17.602Z,2.92
2018-10-02T04:12:21.669Z,4.53
2018-10-02T04:13:25.728Z,3.70
2018-10-02T04:14:29.800Z,3.72
2018-10-02T04:15:34.027Z,4.20
2018-10-02T04:16:38.431Z,4.22
2018-10-02T04:17:42.443Z,4.40
2018-10-02T04:18:46.542Z,3.60
2018-10-02T04:19:50.655Z,4.10
2018-10-02T04:20:54.874Z,3.58
2018-10-02T04:21:58.881Z,6.58
2018-10-02T04:23:02.919Z,7.60
2018-10-02T04:24:08.070Z,5.17
2018-10-02T04:25:12.179Z,4.65
2018-10-02T04:26:16.269Z,4.17
2018-10-02T04:27:20.339Z,5.10
2018-10-02T04:28:24.409Z,3.62
2018-10-02T04:29:28.590Z,4.40
2018-10-02T04:30:32.695Z,3.85
2018-10-02T04:31:37.720Z,4.20
2018-10-02T04:32:41.814Z,6.62
2018-10-02T04:33:45.956Z,4.20
2018-10-02T04:34:49.987Z,3.77
2018-10-02T04:35:54.056Z,4.08
2018-10-02T04:36:58.086Z,5.25
2018-10-02T04:38:02.283Z,4.92
2018-10-02T04:39:08.014Z,4.67
2018-10-02T04:40:12.114Z,4.97
2018-10-02T04:41:16.143Z,5.35
2018-10-02T04:42:20.239Z,5.20
2018-10-02T04:43:24.374Z,4.58
2018-10-02T04:44:28.427Z,4.03
2018-10-02T04:45:32.532Z,4.35
2018-10-02T04:46:36.783Z,5.15
2018-10-02T04:47:40.870Z,5.78
2018-10-02T04:48:45.147Z,6.62
2018-10-02T04:49:49.226Z,4.25
2018-10-02T04:50:53.320Z,5.58
2018-10-02T04:51:57.373Z,5.87
2018-10-02T04:53:01.476Z,6.67
2018-10-02T04:54:05.516Z,3.92
2018-10-02T04:55:09.734Z,5.00
2018-10-02T04:56:13.930Z,6.55
2018-10-02T04:57:17.846Z,4.87
2018-10-02T04:58:21.891Z,5.17
2018-10-02T04:59:26.009Z,5.22
2018-10-02T05:00:30.087Z,6.62
2018-10-02T05:01:34.152Z,4.08
2018-10-02T05:02:38.264Z,6.08
2018-10-02T05:03:42.375Z,7.67
2018-10-02T05:04:46.458Z,6.37
2018-10-02T05:05:50.583Z,6.25
2018-10-02T05:06:54.842Z,4.67
2018-10-02T05:07:58.860Z,5.30
2018-10-02T05:09:02.970Z,4.03
2018-10-02T05:10:07.115Z,4.75
2018-10-02T05:11:11.231Z,5.05
2018-10-02T05:12:15.323Z,4.00
2018-10-02T05:13:19.403Z,4.40
2018-10-02T05:14:23.559Z,4.83
2018-10-02T05:15:27.632Z,5.00
2018-10-02T05:16:31.905Z,4.67
2018-10-02T05:17:36.053Z,5.62
2018-10-02T05:18:40.263Z,5.17
2018-10-02T05:19:44.351Z,5.05
2018-10-02T05:20:48.505Z,3.95
2018-10-02T05:21:52.571Z,5.50
2018-10-02T05:22:56.733Z,5.50
2018-10-02T05:24:00.791Z,4.20
2018-10-02T05:25:04.924Z,5.00
2018-10-02T05:26:08.995Z,4.15
2018-10-02T05:27:13.211Z,5.28
2018-10-02T05:28:17.361Z,4.75
2018-10-02T05:29:21.554Z,5.97
2018-10-02T05:30:25.773Z,4.17
2018-10-02T05:31:29.988Z,4.42
2018-10-02T05:32:34.038Z,7.58
2018-10-02T05:33:38.169Z,5.12
2018-10-02T05:34:42.404Z,5.65
2018-10-02T05:35:46.492Z,5.25
2018-10-02T05:36:50.679Z,4.17
2018-10-02T05:37:54.894Z,4.33
2018-10-02T05:38:58.984Z,4.17
2018-10-02T05:40:03.094Z,5.28
2018-10-02T05:41:07.239Z,5.65
2018-10-02T05:42:11.311Z,4.33
2018-10-02T05:43:15.571Z,6.33
2018-10-02T05:44:19.691Z,4.65
2018-10-02T05:45:23.809Z,4.40
2018-10-02T05:46:27.912Z,7.08
2018-10-02T05:47:32.028Z,3.98
2018-10-02T05:48:36.212Z,4.45
2018-10-02T05:49:40.381Z,4.35
2018-10-02T05:50:44.548Z,4.50
2018-10-02T05:51:48.952Z,5.05
2018-10-02T05:52:53.026Z,5.05
2018-10-02T05:53:57.145Z,4.97
2018-10-02T05:55:01.166Z,4.75
2018-10-02T05:56:05.220Z,6.37
2018-10-02T05:57:09.289Z,3.77
2018-10-02T05:58:14.391Z,5.53
2018-10-02T05:59:18.440Z,5.47
2018-10-02T06:00:23.065Z,4.53
2018-10-02T06:01:27.511Z,5.20
2018-10-02T06:02:32.599Z,5.50
2018-10-02T06:03:36.809Z,5.40
2018-10-02T06:04:40.869Z,4.80
2018-10-02T06:05:44.943Z,4.62
2018-10-02T06:06:49.194Z,4.92
2018-10-02T06:07:53.482Z,4.85
2018-10-02T06:08:57.539Z,7.00
2018-10-02T06:10:01.731Z,5.12
2018-10-02T06:11:06.055Z,5.35
2018-10-02T06:12:10.157Z,5.28
2018-10-02T06:13:14.483Z,4.62
2018-10-02T06:14:18.591Z,5.00
2018-10-02T06:15:22.692Z,6.65
2018-10-02T06:16:26.761Z,5.28
2018-10-02T06:17:30.918Z,4.83
2018-10-02T06:18:35.102Z,5.35
2018-10-02T06:19:39.180Z,4.67
2018-10-02T06:20:43.278Z,6.03
2018-10-02T06:21:47.377Z,5.33
2018-10-02T06:22:51.918Z,5.75
2018-10-02T06:23:55.989Z,4.80
2018-10-02T06:25:00.050Z,5.70
2018-10-02T06:26:04.217Z,4.90
2018-10-02T06:27:08.401Z,6.35
2018-10-02T06:28:12.557Z,4.55
2018-10-02T06:29:16.709Z,5.22
2018-10-02T06:30:20.926Z,6.92
2018-10-02T06:31:24.978Z,5.00
2018-10-02T06:32:29.110Z,4.53
2018-10-02T06:33:33.270Z,5.05
2018-10-02T06:34:37.372Z,4.65
2018-10-02T06:35:41.414Z,5.08
2018-10-02T06:36:45.510Z,6.80
2018-10-02T06:37:49.593Z,6.37
2018-10-02T06:38:53.730Z,4.87
2018-10-02T06:39:57.722Z,4.00
2018-10-02T06:41:01.875Z,5.85
2018-10-02T06:42:05.992Z,5.08
2018-10-02T06:43:10.283Z,6.33
2018-10-02T06:44:14.363Z,5.58
2018-10-02T06:45:18.417Z,5.60
2018-10-02T06:46:22.598Z,7.65
2018-10-02T06:47:26.704Z,4.00
2018-10-02T06:48:30.794Z,6.12
2018-10-02T06:49:34.864Z,5.53
2018-10-02T06:50:39.062Z,5.00
2018-10-02T06:51:43.265Z,6.37
2018-10-02T06:52:47.565Z,5.70
2018-10-02T06:53:51.487Z,4.65
2018-10-02T06:54:55.632Z,5.28
2018-10-02T06:56:07.054Z,4.83
2018-10-02T06:57:11.129Z,8.10
2018-10-02T06:58:15.217Z,5.37
2018-10-02T06:59:19.497Z,5.25
2018-10-02T07:00:23.756Z,4.72
2018-10-02T07:01:27.801Z,6.35
2018-10-02T07:02:31.938Z,6.50
2018-10-02T07:03:35.976Z,8.05
2018-10-02T07:04:40.094Z,5.55
2018-10-02T07:05:44.267Z,4.35
2018-10-02T07:06:48.423Z,5.28
2018-10-02T07:07:52.452Z,6.35
2018-10-02T07:08:56.576Z,5.10
2018-10-02T07:10:00.659Z,6.42
2018-10-02T07:11:04.830Z,4.87
2018-10-02T07:12:08.878Z,5.92
2018-10-02T07:13:13.018Z,7.28
2018-10-02T07:14:17.325Z,9.35
2018-10-02T07:15:21.514Z,4.53
2018-10-02T07:16:25.602Z,6.28
2018-10-02T07:17:29.800Z,5.28
2018-10-02T07:18:33.897Z,5.12
2018-10-02T07:19:38.026Z,6.80
2018-10-02T07:20:42.123Z,5.62
2018-10-02T07:21:46.117Z,6.55
2018-10-02T07:22:50.209Z,5.70
2018-10-02T07:23:54.406Z,7.12
2018-10-02T07:24:58.550Z,6.58
2018-10-02T07:26:02.649Z,6.47
2018-10-02T07:27:07.013Z,6.47
2018-10-02T07:28:11.073Z,5.78
2018-10-02T07:29:15.146Z,7.30
2018-10-02T07:30:19.274Z,7.42
2018-10-02T07:31:23.374Z,7.10
2018-10-02T07:32:27.531Z,6.45
2018-10-02T07:33:31.568Z,5.62
2018-10-02T07:34:35.730Z,5.65
2018-10-02T07:35:39.807Z,7.62
2018-10-02T07:36:43.970Z,5.78
2018-10-02T07:37:48.403Z,6.75
2018-10-02T07:38:52.977Z,7.42
2018-10-02T07:39:57.311Z,7.80
2018-10-02T07:41:01.370Z,6.62
2018-10-02T07:42:05.632Z,6.40
2018-10-02T07:43:09.734Z,5.12
2018-10-02T07:44:13.862Z,5.65
2018-10-02T07:45:17.950Z,5.87
2018-10-02T07:46:22.300Z,5.70
2018-10-02T07:47:26.472Z,5.22
2018-10-02T07:48:30.645Z,5.15
2018-10-02T07:49:34.703Z,5.47
2018-10-02T07:50:38.861Z,5.53
2018-10-02T07:51:42.968Z,6.37
2018-10-02T07:52:47.020Z,5.92
2018-10-02T07:53:51.303Z,6.28
2018-10-02T07:54:55.415Z,6.53
2018-10-02T07:55:59.571Z,5.08
2018-10-02T07:57:03.741Z,4.97
2018-10-02T07:58:07.779Z,5.45
2018-10-02T07:59:11.868Z,6.28
2018-10-02T08:00:15.969Z,6.65
2018-10-02T08:01:20.063Z,6.78
2018-10-02T08:02:24.190Z,6.35
2018-10-02T08:03:28.178Z,5.47
2018-10-02T08:04:32.445Z,5.33
2018-10-02T08:05:36.622Z,6.12
2018-10-02T08:06:40.849Z,6.53
2018-10-02T08:07:44.874Z,6.85
2018-10-02T08:08:48.969Z,5.67
2018-10-02T08:09:53.223Z,5.60
2018-10-02T08:10:57.438Z,6.00
2018-10-02T08:12:01.539Z,7.22
2018-10-02T08:13:05.631Z,5.87
2018-10-02T08:14:09.792Z,5.15
2018-10-02T08:15:14.009Z,5.08
2018-10-02T08:16:18.136Z,7.08
2018-10-02T08:17:22.317Z,5.10
2018-10-02T08:18:26.602Z,5.30
2018-10-02T08:19:30.717Z,5.22
2018-10-02T08:20:34.923Z,4.70
2018-10-02T08:21:38.951Z,5.12
2018-10-02T08:22:43.047Z,5.15
2018-10-02T08:23:47.225Z,6.58
2018-10-02T08:24:51.235Z,5.62
2018-10-02T08:25:55.379Z,4.87
2018-10-02T08:26:59.532Z,6.75
2018-10-02T08:28:03.702Z,5.67
2018-10-02T08:29:08.232Z,5.62
2018-10-02T08:30:12.471Z,4.40
2018-10-02T08:31:16.493Z,5.28
2018-10-02T08:32:20.659Z,4.45
2018-10-02T08:33:24.740Z,4.65
2018-10-02T08:34:28.798Z,4.05
2018-10-02T08:35:33.005Z,6.10
2018-10-02T08:36:37.098Z,4.72
2018-10-02T08:37:41.115Z,7.28
2018-10-02T08:38:45.334Z,4.90
2018-10-02T08:39:49.485Z,3.92
2018-10-02T08:40:53.620Z,4.37
2018-10-02T08:41:57.767Z,5.05
2018-10-02T08:43:02.036Z,4.15
2018-10-02T08:44:06.150Z,4.33
2018-10-02T08:45:10.268Z,3.98
2018-10-02T08:46:14.308Z,4.78
2018-10-02T08:47:18.423Z,4.80
2018-10-02T08:48:22.514Z,4.15
2018-10-02T08:49:26.660Z,4.50
2018-10-02T08:50:30.973Z,3.30
2018-10-02T08:51:35.024Z,4.45
2018-10-02T08:52:39.825Z,4.58
2018-10-02T08:53:44.208Z,4.20
2018-10-02T08:54:48.302Z,4.78
2018-10-02T08:55:52.533Z,4.42
2018-10-02T08:56:56.717Z,3.55
2018-10-02T08:58:00.873Z,5.05
2018-10-02T08:59:05.137Z,3.67
2018-10-02T09:00:09.270Z,3.87
2018-10-02T09:01:13.536Z,4.53
2018-10-02T09:02:17.610Z,4.10
2018-10-02T09:03:21.826Z,4.53
2018-10-02T09:04:25.943Z,2.80
2018-10-02T09:05:30.059Z,4.75
2018-10-02T09:06:34.211Z,3.30
2018-10-02T09:07:39.166Z,2.90
2018-10-02T09:08:43.361Z,5.10
2018-10-02T09:09:47.518Z,4.47
2018-10-02T09:10:51.805Z,2.62
2018-10-02T09:11:55.932Z,3.77
2018-10-02T09:13:00.097Z,2.83
2018-10-02T09:14:04.181Z,4.15
2018-10-02T09:15:12.158Z,3.50
2018-10-02T09:16:12.570Z,2.40
2018-10-02T09:17:16.569Z,2.40
2018-10-02T09:18:20.779Z,4.35
2018-10-02T09:19:24.846Z,3.10
2018-10-02T09:20:28.929Z,3.05
2018-10-02T09:21:33.088Z,3.87
2018-10-02T09:22:37.163Z,3.80
2018-10-02T09:23:41.227Z,4.20
2018-10-02T09:24:45.331Z,3.52
2018-10-02T09:25:49.521Z,3.95
2018-10-02T09:26:53.656Z,2.33
2018-10-02T09:27:57.839Z,2.55
2018-10-02T09:29:01.931Z,3.58
2018-10-02T09:30:11.399Z,3.60
2018-10-02T09:31:20.945Z,4.17
2018-10-02T09:32:30.507Z,3.92
2018-10-02T09:33:40.199Z,4.30
2018-10-02T09:34:49.746Z,2.20
2018-10-02T09:35:59.380Z,3.33
2018-10-02T09:37:08.983Z,5.85
2018-10-02T09:38:18.426Z,4.50
2018-10-02T09:39:27.924Z,3.27
2018-10-02T09:41:40.376Z,4.28
2018-10-02T09:42:50.083Z,3.35
2018-10-02T09:43:55.850Z,4.92
2018-10-02T09:44:59.988Z,3.10
2018-10-02T09:46:04.119Z,2.98
2018-10-02T09:47:08.265Z,2.75
2018-10-02T09:48:14.001Z,4.58
2018-10-02T09:49:18.178Z,3.47
2018-10-02T09:50:22.316Z,3.20
2018-10-02T09:51:26.355Z,2.95
2018-10-02T09:52:30.464Z,3.00
2018-10-02T09:53:34.580Z,3.52
2018-10-02T09:54:38.838Z,3.20
2018-10-02T09:55:42.881Z,2.08
2018-10-02T09:56:47.240Z,3.20
2018-10-02T09:57:51.490Z,3.35
2018-10-02T09:58:55.573Z,2.60
2018-10-02T09:59:59.701Z,2.02
2018-10-02T10:01:07.465Z,4.05
2018-10-02T10:02:15.737Z,4.72
2018-10-02T10:03:19.964Z,2.27
2018-10-02T10:04:24.177Z,3.77
2018-10-02T10:05:28.180Z,2.87
2018-10-02T10:06:32.395Z,3.00
2018-10-02T10:07:36.532Z,2.67
2018-10-02T10:08:41.299Z,2.50
2018-10-02T10:09:45.458Z,3.98
2018-10-02T10:10:49.620Z,2.75
2018-10-02T10:11:54.290Z,2.90
2018-10-02T10:12:58.474Z,3.70
2018-10-02T10:14:02.624Z,3.92
2018-10-02T10:15:06.883Z,3.70
2018-10-02T10:16:11.141Z,3.17
2018-10-02T10:17:15.244Z,4.12
2018-10-02T10:18:19.625Z,3.22
2018-10-02T10:19:23.661Z,2.75
2018-10-02T10:20:27.913Z,3.42
2018-10-02T10:21:32.148Z,2.12
2018-10-02T10:22:36.432Z,2.98
2018-10-02T10:23:40.531Z,4.20
2018-10-02T10:24:51.236Z,2.47
2018-10-02T10:25:55.311Z,2.25
2018-10-02T10:26:59.390Z,3.37
2018-10-02T10:28:03.453Z,2.75
2018-10-02T10:29:07.699Z,2.70
2018-10-02T10:30:11.900Z,1.70
2018-10-02T10:31:15.995Z,2.83
2018-10-02T10:32:20.158Z,2.05
2018-10-02T10:33:24.359Z,1.98
2018-10-02T10:34:28.438Z,3.12
2018-10-02T10:35:32.515Z,3.12
2018-10-02T10:36:36.744Z,4.20
2018-10-02T10:37:41.205Z,2.00
2018-10-02T10:38:45.407Z,2.52
2018-10-02T10:39:49.593Z,3.65
2018-10-02T10:40:53.729Z,2.87
2018-10-02T10:41:57.976Z,2.62
2018-10-02T10:43:02.176Z,4.55
2018-10-02T10:44:06.490Z,2.45
2018-10-02T10:45:10.633Z,2.37
2018-10-02T10:46:14.894Z,2.40
2018-10-02T10:47:18.964Z,2.08
2018-10-02T10:48:23.297Z,3.08
2018-10-02T10:49:27.567Z,3.87
2018-10-02T10:50:31.660Z,2.40
2018-10-02T10:51:35.703Z,3.00
2018-10-02T10:52:40.197Z,2.22
2018-10-02T10:53:43.917Z,2.60
2018-10-02T10:54:59.928Z,1.72
2018-10-02T10:56:04.051Z,3.45
2018-10-02T10:57:08.133Z,1.75
2018-10-02T10:58:12.357Z,4.00
2018-10-02T10:59:16.430Z,3.47
2018-10-02T11:00:20.826Z,3.37
2018-10-02T11:01:24.954Z,3.35
2018-10-02T11:02:29.067Z,2.60
2018-10-02T11:03:33.222Z,3.55
2018-10-02T11:04:37.394Z,1.82
2018-10-02T11:05:41.496Z,3.52
2018-10-02T11:06:45.624Z,3.22
2018-10-02T11:07:49.926Z,2.02
2018-10-02T11:08:54.112Z,2.75
2018-10-02T11:09:58.197Z,3.52
2018-10-02T11:11:02.376Z,3.50
2018-10-02T11:12:06.790Z,2.58
2018-10-02T11:13:10.993Z,2.55
2018-10-02T11:14:15.117Z,2.95
2018-10-02T11:15:20.353Z,3.20
2018-10-02T11:16:24.421Z,4.47
2018-10-02T11:17:28.533Z,2.80
2018-10-02T11:18:32.765Z,3.87
2018-10-02T11:19:36.970Z,2.10
2018-10-02T11:20:41.090Z,2.95
2018-10-02T11:21:45.375Z,3.02
2018-10-02T11:22:49.652Z,2.02
2018-10-02T11:23:53.995Z,2.95
2018-10-02T11:24:58.083Z,2.95
2018-10-02T11:26:02.184Z,2.20
2018-10-02T11:27:06.292Z,3.12
2018-10-02T11:28:10.481Z,2.50
2018-10-02T11:29:14.720Z,2.08
2018-10-02T11:30:18.963Z,3.42
2018-10-02T11:31:23.204Z,3.05
2018-10-02T11:32:27.443Z,2.80
2018-10-02T11:33:31.545Z,3.65
2018-10-02T11:34:35.620Z,2.65
2018-10-02T11:35:39.707Z,2.42
2018-10-02T11:36:43.784Z,3.75
2018-10-02T11:37:47.909Z,1.90
2018-10-02T11:38:52.105Z,2.08
2018-10-02T11:39:56.164Z,3.05
2018-10-02T11:41:00.416Z,1.98
2018-10-02T11:42:04.512Z,2.75
2018-10-02T11:43:08.711Z,2.10
2018-10-02T11:44:13.316Z,2.25
2018-10-02T11:45:17.438Z,2.98
2018-10-02T11:46:21.585Z,2.98
2018-10-02T11:47:25.716Z,4.15
2018-10-02T11:48:29.988Z,3.37
2018-10-02T11:49:34.156Z,2.60
2018-10-02T11:50:38.282Z,3.47
2018-10-02T11:51:42.528Z,2.58
2018-10-02T11:52:46.668Z,2.70
2018-10-02T11:53:50.810Z,2.62
2018-10-02T11:54:55.206Z,2.70
2018-10-02T11:55:59.294Z,3.25
2018-10-02T11:57:09.650Z,2.87
2018-10-02T11:58:13.748Z,2.75
2018-10-02T11:59:17.798Z,1.70
2018-10-02T12:00:22.008Z,5.17
2018-10-02T12:01:26.088Z,2.47
2018-10-02T12:02:30.209Z,3.12
2018-10-02T12:03:34.415Z,1.65
2018-10-02T12:04:38.513Z,2.65
2018-10-02T12:05:42.659Z,3.25
2018-10-02T12:06:46.826Z,2.67
2018-10-02T12:07:51.080Z,2.02
2018-10-02T12:08:55.211Z,2.55
2018-10-02T12:09:59.320Z,2.65
2018-10-02T12:11:03.770Z,2.12
2018-10-02T12:12:08.060Z,2.17
2018-10-02T12:13:13.165Z,2.67
2018-10-02T12:14:17.393Z,1.90
2018-10-02T12:15:21.579Z,2.75
2018-10-02T12:16:25.604Z,2.90
2018-10-02T12:17:29.787Z,2.33
2018-10-02T12:18:33.890Z,3.30
2018-10-02T12:19:38.072Z,4.67
2018-10-02T12:20:42.118Z,2.58
2018-10-02T12:21:46.393Z,2.27
2018-10-02T12:22:50.505Z,2.20
2018-10-02T12:23:54.671Z,2.15
2018-10-02T12:24:58.841Z,1.35
2018-10-02T12:26:02.951Z,3.15
2018-10-02T12:27:07.116Z,2.52
2018-10-02T12:28:11.252Z,2.62
2018-10-02T12:29:15.370Z,2.55
2018-10-02T12:30:19.547Z,2.70
2018-10-02T12:31:23.704Z,2.35
2018-10-02T12:32:27.817Z,3.70
2018-10-02T12:33:31.858Z,1.77
2018-10-02T12:34:36.297Z,5.08
2018-10-02T12:35:40.521Z,2.15
2018-10-02T12:36:44.584Z,1.87
2018-10-02T12:37:48.750Z,2.27
2018-10-02T12:38:52.975Z,2.60
2018-10-02T12:39:57.079Z,2.95
2018-10-02T12:41:01.231Z,2.37
2018-10-02T12:42:05.455Z,1.98
2018-10-02T12:43:09.561Z,2.85
2018-10-02T12:44:13.722Z,2.17
2018-10-02T12:45:17.865Z,2.17
2018-10-02T12:46:21.953Z,2.50
2018-10-02T12:47:26.100Z,2.72
2018-10-02T12:48:30.332Z,2.33
2018-10-02T12:49:34.729Z,1.65
2018-10-02T12:50:39.053Z,1.65
2018-10-02T12:51:43.123Z,3.67
2018-10-02T12:52:47.638Z,2.62
2018-10-02T12:53:51.655Z,2.10
2018-10-02T12:54:55.781Z,2.67
2018-10-02T12:56:00.123Z,2.22
2018-10-02T12:57:04.269Z,2.08
2018-10-02T12:58:08.398Z,2.98
2018-10-02T12:59:12.600Z,1.70
2018-10-02T13:00:16.651Z,6.62
2018-10-02T13:01:21.158Z,1.95
2018-10-02T13:02:25.310Z,1.87
2018-10-02T13:03:30.118Z,2.65
2018-10-02T13:04:34.258Z,1.72
2018-10-02T13:05:38.374Z,1.60
2018-10-02T13:06:42.751Z,2.10
2018-10-02T13:07:46.961Z,2.45
2018-10-02T13:08:51.140Z,2.65
2018-10-02T13:09:55.338Z,1.70
2018-10-02T13:10:59.437Z,2.85
2018-10-02T13:12:03.691Z,2.35
2018-10-02T13:13:07.908Z,1.85
2018-10-02T13:14:12.130Z,2.45
2018-10-02T13:15:16.212Z,2.35
2018-10-02T13:16:20.567Z,2.20
2018-10-02T13:17:24.810Z,2.70
2018-10-02T13:18:28.907Z,2.80
2018-10-02T13:19:33.045Z,3.02
2018-10-02T13:20:37.140Z,2.75
2018-10-02T13:21:41.278Z,3.17
2018-10-02T13:22:45.536Z,1.70
2018-10-02T13:23:49.628Z,2.83
2018-10-02T13:24:53.873Z,3.25
2018-10-02T13:25:57.907Z,3.60
2018-10-02T13:27:02.049Z,2.08
2018-10-02T13:28:06.205Z,3.55
2018-10-02T13:29:10.350Z,3.20
2018-10-02T13:30:14.442Z,2.55
2018-10-02T13:31:18.553Z,2.02
2018-10-02T13:32:23.102Z,2.12
2018-10-02T13:33:27.111Z,1.45
2018-10-02T13:34:31.306Z,1.87
2018-10-02T13:35:35.411Z,1.90
2018-10-02T13:36:39.599Z,2.10
2018-10-02T13:37:43.993Z,2.83
2018-10-02T13:38:48.137Z,2.00
2018-10-02T13:39:52.308Z,2.58
2018-10-02T13:40:56.491Z,3.37
2018-10-02T13:42:00.602Z,2.70
2018-10-02T13:43:04.737Z,2.17
2018-10-02T13:44:08.800Z,2.00
2018-10-02T13:45:13.133Z,2.02
2018-10-02T13:46:17.314Z,2.17
2018-10-02T13:47:21.488Z,3.45
2018-10-02T13:48:25.562Z,3.05
2018-10-02T13:49:29.654Z,3.05
2018-10-02T13:50:33.722Z,1.55
2018-10-02T13:51:37.888Z,3.55
2018-10-02T13:52:42.056Z,2.10
2018-10-02T13:53:46.853Z,2.02
2018-10-02T13:54:51.082Z,3.05
2018-10-02T13:55:55.196Z,3.65
2018-10-02T13:56:59.569Z,2.65
2018-10-02T13:58:03.691Z,2.58
2018-10-02T13:59:07.808Z,2.62
2018-10-02T14:00:11.928Z,1.82
2018-10-02T14:01:16.076Z,1.80
2018-10-02T14:02:20.337Z,2.15
2018-10-02T14:03:24.478Z,1.70
2018-10-02T14:04:28.608Z,2.47
2018-10-02T14:05:32.736Z,2.45
2018-10-02T14:06:36.767Z,1.92
2018-10-02T14:07:40.905Z,2.70
2018-10-02T14:08:44.990Z,2.05
2018-10-02T14:09:49.135Z,2.00
2018-10-02T14:10:53.199Z,1.98
2018-10-02T14:11:57.386Z,2.60
2018-10-02T14:13:01.530Z,1.70
2018-10-02T14:14:06.149Z,2.45
2018-10-02T14:15:10.363Z,3.15
2018-10-02T14:16:14.452Z,2.20
2018-10-02T14:17:18.594Z,2.52
2018-10-02T14:18:22.845Z,3.00