createdAt,value
2022-12-27T00:04:12.013Z,24.88
2022-12-27T00:09:11.163Z,25.38
2022-12-27T00:14:10.021Z,26.65
2022-12-27T00:19:10.324Z,24.77
2022-12-27T00:24:09.146Z,24.98
2022-12-27T00:29:07.990Z,24.40
2022-12-27T00:34:07.988Z,23.58
2022-12-27T00:39:08.172Z,19.00
2022-12-27T00:44:07.093Z,20.02
2022-12-27T00:49:06.006Z,20.45
2022-12-27T00:54:04.894Z,20.50
2022-12-27T00:59:06.909Z,19.67
2022-12-27T01:04:06.343Z,17.08
2022-12-27T01:09:05.705Z,20.73
2022-12-27T01:14:07.042Z,19.67
2022-12-27T01:19:05.728Z,18.08
2022-12-27T01:24:06.572Z,17.77
2022-12-27T01:29:05.354Z,17.52
2022-12-27T01:34:05.581Z,16.55
2022-12-27T01:39:05.018Z,17.58
2022-12-27T01:44:23.816Z,19.30
2022-12-27T01:49:24.253Z,18.05
2022-12-27T01:54:23.035Z,16.55
2022-12-27T01:59:21.911Z,14.45
2022-12-27T02:04:25.439Z,15.15
2022-12-27T02:09:30.278Z,14.27
2022-12-27T02:14:32.469Z,15.52
2022-12-27T02:19:49.844Z,16.17
2022-12-27T02:25:11.605Z,13.27
2022-12-27T02:30:13.474Z,13.02
2022-12-27T02:35:16.034Z,12.25
2022-12-27T02:40:35.173Z,11.68
2022-12-27T02:46:00.283Z,12.13
2022-12-27T02:51:24.564Z,12.95
2022-12-27T02:56:54.220Z,14.73
2022-12-27T03:02:24.379Z,12.98
2022-12-27T03:07:33.098Z,17.65
2022-12-27T03:13:02.913Z,18.67
2022-12-27T03:18:11.268Z,15.77
2022-12-27T03:23:28.674Z,14.93
2022-12-27T03:28:47.990Z,17.10
2022-12-27T03:33:50.067Z,16.27
2022-12-27T03:38:56.505Z,15.15
2022-12-27T03:43:55.333Z,13.32
2022-12-27T03:49:05.698Z,13.68
2022-12-27T03:54:10.290Z,14.27
2022-12-27T03:59:10.120Z,14.55
2022-12-27T04:04:10.196Z,14.93
2022-12-27T04:09:28.543Z,13.82
2022-12-27T04:14:46.424Z,15.40
2022-12-27T04:20:03.919Z,17.30
2022-12-27T04:25:22.078Z,17.08
2022-12-27T04:30:39.831Z,14.45
2022-12-27T04:35:40.006Z,14.93
2022-12-27T04:40:56.469Z,13.85
2022-12-27T04:46:13.353Z,14.48
2022-12-27T04:51:27.464Z,14.90
2022-12-27T04:56:26.283Z,13.60
2022-12-27T05:01:42.659Z,13.38
2022-12-27T05:06:42.824Z,14.73
2022-12-27T05:11:59.879Z,13.43
2022-12-27T05:16:58.762Z,14.18
2022-12-27T05:22:20.881Z,14.32
2022-12-27T05:27:20.199Z,29.80
2022-12-27T05:32:18.959Z,15.60
2022-12-27T05:37:19.095Z,19.00
2022-12-27T05:42:17.955Z,18.20
2022-12-27T05:47:16.737Z,18.30
2022-12-27T05:52:15.459Z,26.45
2022-12-27T05:57:15.613Z,22.30
2022-12-27T06:02:14.569Z,20.35
2022-12-27T06:07:13.825Z,24.00
2022-12-27T06:12:12.618Z,18.63
2022-12-27T06:17:12.750Z,17.15
2022-12-27T06:22:11.511Z,21.92
2022-12-27T06:27:10.369Z,20.98
2022-12-27T06:32:09.301Z,17.98
2022-12-27T06:37:09.822Z,23.83
2022-12-27T06:42:08.997Z,21.75
2022-12-27T06:47:07.896Z,18.10
2022-12-27T06:52:07.208Z,22.60
2022-12-27T06:57:07.455Z,25.00
2022-12-27T07:02:06.420Z,32.13
2022-12-27T07:07:06.367Z,31.60
2022-12-27T07:12:09.768Z,28.63
2022-12-27T07:17:19.039Z,26.42
2022-12-27T07:22:35.451Z,26.80
2022-12-27T07:27:42.690Z,29.23
2022-12-27T07:33:08.102Z,44.60
2022-12-27T07:38:25.237Z,28.70
2022-12-27T07:44:02.419Z,25.77
2022-12-27T07:49:12.321Z,18.77
2022-12-27T07:59:15.835Z,18.35
2022-12-27T08:04:14.753Z,17.30
2022-12-27T08:09:16.889Z,18.50
2022-12-27T08:14:17.175Z,17.27
2022-12-27T08:19:15.974Z,18.35
2022-12-27T08:24:14.879Z,16.05
2022-12-27T08:29:13.815Z,17.10
2022-12-27T08:34:14.124Z,15.82
2022-12-27T08:39:13.336Z,12.07
2022-12-27T08:44:13.193Z,12.73
2022-12-27T08:49:13.564Z,11.30
2022-12-27T08:54:12.663Z,10.38
2022-12-27T08:59:11.472Z,11.27
2022-12-27T09:04:10.224Z,11.32
2022-12-27T09:09:10.468Z,11.60
2022-12-27T09:14:09.272Z,14.23
2022-12-27T09:19:08.083Z,12.45
2022-12-27T09:24:07.681Z,13.23
2022-12-27T09:29:08.064Z,13.73
2022-12-27T09:34:06.846Z,13.25
2022-12-27T09:39:06.077Z,13.35
2022-12-27T09:44:08.740Z,10.88
2022-12-27T09:49:11.969Z,11.35
2022-12-27T09:54:15.897Z,12.23
2022-12-27T09:59:21.591Z,12.18
2022-12-27T10:04:22.353Z,8.05
2022-12-27T10:09:34.796Z,9.02
2022-12-27T10:14:52.287Z,7.90
2022-12-27T10:19:59.093Z,6.97
2022-12-27T10:25:02.000Z,7.28
2022-12-27T10:30:04.884Z,7.50
2022-12-27T10:35:05.427Z,8.27
2022-12-27T10:40:11.609Z,13.23
2022-12-27T10:45:37.115Z,13.98
2022-12-27T10:50:36.228Z,13.07
2022-12-27T10:55:37.603Z,10.50
2022-12-27T11:00:40.438Z,8.82
2022-12-27T11:05:40.880Z,9.73
2022-12-27T11:10:39.645Z,8.05
2022-12-27T11:15:43.298Z,10.75
2022-12-27T11:20:47.741Z,7.68
2022-12-27T11:25:54.572Z,7.28
2022-12-27T11:30:58.902Z,9.05
2022-12-27T11:36:00.762Z,8.23
2022-12-27T11:41:04.124Z,9.57
2022-12-27T11:46:07.140Z,9.52
2022-12-27T11:51:30.157Z,9.65
2022-12-27T11:56:29.749Z,10.75
2022-12-27T12:02:04.820Z,11.80
2022-12-27T12:07:15.154Z,9.52
2022-12-27T12:12:45.916Z,10.43
2022-12-27T12:18:02.080Z,7.95
2022-12-27T12:23:12.065Z,8.95
2022-12-27T12:28:58.822Z,9.30
2022-12-27T12:34:11.235Z,9.60
2022-12-27T12:39:23.367Z,9.98
2022-12-27T12:45:07.279Z,9.83
2022-12-27T12:50:22.088Z,10.48
2022-12-27T12:55:38.121Z,10.10
2022-12-27T13:00:53.173Z,10.05
2022-12-27T13:06:00.106Z,9.57
2022-12-27T13:11:16.211Z,9.85
2022-12-27T13:16:25.538Z,10.15
2022-12-27T13:21:39.211Z,10.38
2022-12-27T13:26:48.943Z,10.50
2022-12-27T13:32:00.430Z,11.60
2022-12-27T13:37:12.659Z,10.70
2022-12-27T13:42:44.596Z,10.15
2022-12-27T13:48:06.128Z,10.35
2022-12-27T13:53:22.960Z,11.00
2022-12-27T13:58:54.789Z,9.57
2022-12-27T14:04:13.983Z,8.60
2022-12-27T14:09:56.786Z,8.55
2022-12-27T14:14:58.734Z,9.63
2022-12-27T14:20:18.133Z,12.30
2022-12-27T14:25:58.981Z,12.50
2022-12-27T14:31:35.196Z,11.93
2022-12-27T14:37:00.481Z,9.65
2022-12-27T14:42:42.895Z,10.05
2022-12-27T14:48:04.145Z,11.25
2022-12-27T14:53:44.300Z,9.52
2022-12-27T14:58:53.903Z,11.20
2022-12-27T15:04:05.803Z,9.02
2022-12-27T15:09:14.561Z,11.20
2022-12-27T15:14:33.595Z,9.57
2022-12-27T15:19:50.460Z,10.43
2022-12-27T15:24:57.654Z,7.97
2022-12-27T15:30:18.723Z,9.50
2022-12-27T15:35:35.460Z,8.43
2022-12-27T15:41:07.535Z,8.00
2022-12-27T15:46:19.277Z,8.98
2022-12-27T15:51:30.363Z,7.22
2022-12-27T15:56:42.188Z,8.80
2022-12-27T16:01:41.309Z,9.35
2022-12-27T16:06:51.883Z,9.48
2022-12-27T16:12:09.520Z,11.02
2022-12-27T16:17:40.792Z,12.82
2022-12-27T16:22:44.722Z,14.13
2022-12-27T16:27:44.612Z,15.15
2022-12-27T16:32:50.213Z,11.05
2022-12-27T16:37:57.260Z,12.50
2022-12-27T16:43:38.103Z,10.77
2022-12-27T16:48:53.670Z,12.23
2022-12-27T16:54:05.786Z,10.13
2022-12-27T16:59:04.971Z,9.35
2022-12-27T17:04:04.788Z,7.45
2022-12-27T17:09:40.929Z,8.00
2022-12-27T17:14:46.691Z,10.73
2022-12-27T17:19:53.061Z,8.00
2022-12-27T17:24:58.059Z,7.03
2022-12-27T17:30:07.606Z,6.82
2022-12-27T17:35:16.605Z,8.13
2022-12-27T17:40:30.228Z,10.27
2022-12-27T17:45:44.668Z,6.75
2022-12-27T17:50:45.610Z,7.78
2022-12-27T17:56:05.306Z,12.13
2022-12-27T18:01:05.693Z,8.18
2022-12-27T18:06:05.116Z,8.35
2022-12-27T18:11:06.939Z,8.65
2022-12-27T18:16:16.751Z,6.28
2022-12-27T18:21:23.948Z,6.20
2022-12-27T18:26:32.967Z,7.60
2022-12-27T18:31:38.197Z,6.35
2022-12-27T18:36:43.205Z,6.15
2022-12-27T18:41:47.940Z,6.30
2022-12-27T18:46:51.357Z,5.65
2022-12-27T18:56:55.376Z,5.28
2022-12-27T19:01:57.515Z,7.38
2022-12-27T19:07:09.084Z,5.78
2022-12-27T19:12:20.514Z,7.88
2022-12-27T19:17:24.819Z,8.50
2022-12-27T19:22:42.411Z,9.50
2022-12-27T19:27:41.230Z,7.72
2022-12-27T19:32:41.999Z,7.80
2022-12-27T19:37:40.755Z,7.40
2022-12-27T19:42:41.035Z,8.93
2022-12-27T19:47:41.243Z,5.50
2022-12-27T19:52:41.296Z,5.70
2022-12-27T19:57:40.729Z,5.13
2022-12-27T20:02:41.885Z,7.57
2022-12-27T20:07:41.426Z,5.15
2022-12-27T20:12:40.174Z,7.18
2022-12-27T20:17:44.611Z,6.22
2022-12-27T20:22:45.217Z,5.90
2022-12-27T20:27:44.727Z,6.43
2022-12-27T20:32:44.643Z,7.07
2022-12-27T20:37:46.622Z,6.35
2022-12-27T20:42:52.962Z,5.22
2022-12-27T20:47:53.506Z,5.63
2022-12-27T20:52:54.204Z,4.80
2022-12-27T20:57:53.385Z,5.72
2022-12-27T21:02:52.357Z,5.43
2022-12-27T21:07:51.509Z,4.55
2022-12-27T21:12:51.752Z,5.13
2022-12-27T21:17:50.532Z,4.18
2022-12-27T21:22:49.434Z,4.95
2022-12-27T21:27:48.907Z,4.57
2022-12-27T21:32:49.073Z,4.65
2022-12-27T21:37:47.800Z,6.22
2022-12-27T21:42:47.788Z,5.90
2022-12-27T21:47:46.531Z,5.13
2022-12-27T21:52:46.771Z,6.57
2022-12-27T21:57:57.026Z,6.28
2022-12-27T22:02:56.291Z,7.22
2022-12-27T22:07:59.860Z,5.95
2022-12-27T22:12:58.621Z,6.15
2022-12-27T22:17:57.456Z,6.22
2022-12-27T22:22:57.737Z,5.63
2022-12-27T22:27:56.578Z,4.53
2022-12-27T22:32:55.868Z,25.38
2022-12-27T22:37:54.655Z,32.30
2022-12-27T22:42:56.470Z,8.85
2022-12-27T22:47:55.509Z,8.68
2022-12-27T22:52:54.271Z,9.98
2022-12-27T22:57:54.487Z,6.03
2022-12-27T23:02:53.277Z,7.10
2022-12-27T23:08:05.388Z,7.60
2022-12-27T23:13:07.223Z,6.60
2022-12-27T23:18:06.507Z,8.70
2022-12-27T23:23:05.811Z,6.50
2022-12-27T23:28:06.418Z,7.30
2022-12-27T23:33:05.529Z,8.50
2022-12-27T23:38:05.016Z,8.85
2022-12-27T23:43:33.245Z,6.63
2022-12-27T23:48:24.209Z,8.45
2022-12-27T23:53:22.932Z,8.20
2022-12-27T23:58:21.728Z,7.75
