createdAt,value
2019-05-18T00:00:49.513Z,6.47
2019-05-18T00:03:17.953Z,5.80
2019-05-18T00:05:46.365Z,6.25
2019-05-18T00:08:14.872Z,6.50
2019-05-18T00:10:43.373Z,6.50
2019-05-18T00:13:11.794Z,6.25
2019-05-18T00:15:41.775Z,6.50
2019-05-18T00:18:10.212Z,6.10
2019-05-18T00:20:38.610Z,6.12
2019-05-18T00:23:07.074Z,6.92
2019-05-18T00:25:36.548Z,6.17
2019-05-18T00:28:04.975Z,6.50
2019-05-18T00:30:33.396Z,6.12
2019-05-18T00:33:02.079Z,5.75
2019-05-18T00:35:30.538Z,6.33
2019-05-18T00:37:58.970Z,6.55
2019-05-18T00:40:27.499Z,6.60
2019-05-18T00:42:55.937Z,6.35
2019-05-18T00:45:24.433Z,6.03
2019-05-18T00:47:52.856Z,6.80
2019-05-18T00:50:21.304Z,6.05
2019-05-18T00:52:49.818Z,5.90
2019-05-18T00:55:18.256Z,6.28
2019-05-18T00:57:46.666Z,6.05
2019-05-18T01:00:16.413Z,6.58
2019-05-18T01:02:44.845Z,6.37
2019-05-18T01:05:13.285Z,6.40
2019-05-18T01:07:41.762Z,6.33
2019-05-18T01:10:10.853Z,6.55
2019-05-18T01:12:39.270Z,5.60
2019-05-18T01:15:08.846Z,6.12
2019-05-18T01:17:37.296Z,6.47
2019-05-18T01:20:06.366Z,7.30
2019-05-18T01:22:35.034Z,6.75
2019-05-18T01:25:04.112Z,6.35
2019-05-18T01:27:32.525Z,7.00
2019-05-18T01:30:00.969Z,7.15
2019-05-18T01:32:29.595Z,6.08
2019-05-18T01:34:58.098Z,7.37
2019-05-18T01:37:26.516Z,6.37
2019-05-18T01:39:54.959Z,6.40
2019-05-18T01:42:23.373Z,6.75
2019-05-18T01:44:51.805Z,6.15
2019-05-18T01:47:20.250Z,6.22
2019-05-18T01:49:48.818Z,6.60
2019-05-18T01:52:17.313Z,6.30
2019-05-18T01:54:45.713Z,6.17
2019-05-18T01:57:14.165Z,5.70
2019-05-18T01:59:42.602Z,6.03
2019-05-18T02:02:11.044Z,5.87
2019-05-18T02:04:39.458Z,6.97
2019-05-18T02:07:07.894Z,6.70
2019-05-18T02:09:36.386Z,6.67
2019-05-18T02:12:04.877Z,6.40
2019-05-18T02:14:33.291Z,5.42
2019-05-18T02:17:01.732Z,6.25
2019-05-18T02:19:30.219Z,6.75
2019-05-18T02:21:58.720Z,6.72
2019-05-18T02:24:27.129Z,6.42
2019-05-18T02:26:55.560Z,6.50
2019-05-18T02:29:23.984Z,7.12
2019-05-18T02:31:52.439Z,6.37
2019-05-18T02:34:20.847Z,6.40
2019-05-18T02:36:49.256Z,6.97
2019-05-18T02:39:17.663Z,6.25
2019-05-18T02:41:46.098Z,6.87
2019-05-18T02:44:14.520Z,6.62
2019-05-18T02:46:42.959Z,7.10
2019-05-18T02:49:11.554Z,7.20
2019-05-18T02:51:39.996Z,6.90
2019-05-18T02:54:08.542Z,6.85
2019-05-18T02:56:37.027Z,6.15
2019-05-18T02:59:05.448Z,6.47
2019-05-18T03:01:33.871Z,6.17
2019-05-18T03:04:02.297Z,6.12
2019-05-18T03:06:30.710Z,5.55
2019-05-18T03:08:59.212Z,6.15
2019-05-18T03:11:27.613Z,5.47
2019-05-18T03:13:56.037Z,5.85
2019-05-18T03:16:24.522Z,6.70
2019-05-18T03:19:07.659Z,6.10
2019-05-18T03:21:23.324Z,6.30
2019-05-18T03:23:51.763Z,6.67
2019-05-18T03:26:20.315Z,6.87
2019-05-18T03:28:48.755Z,6.58
2019-05-18T03:31:17.234Z,6.70
2019-05-18T03:33:45.658Z,6.30
2019-05-18T03:36:14.084Z,6.90
2019-05-18T03:38:42.529Z,7.10
2019-05-18T03:41:11.019Z,7.60
2019-05-18T03:43:39.473Z,7.28
2019-05-18T03:46:07.906Z,7.67
2019-05-18T03:48:36.481Z,6.85
2019-05-18T03:51:05.902Z,6.80
2019-05-18T03:53:34.313Z,6.83
2019-05-18T03:56:02.753Z,6.90
2019-05-18T03:58:31.165Z,7.05
2019-05-18T04:00:59.601Z,6.90
2019-05-18T04:03:28.031Z,7.12
2019-05-18T04:05:56.473Z,7.50
2019-05-18T04:08:24.880Z,8.08
2019-05-18T04:10:53.404Z,8.05
2019-05-18T04:13:21.814Z,7.75
2019-05-18T04:15:50.253Z,7.80
2019-05-18T04:18:18.679Z,7.75
2019-05-18T04:20:47.113Z,7.37
2019-05-18T04:23:15.525Z,7.20
2019-05-18T04:25:44.270Z,7.80
2019-05-18T04:28:12.925Z,7.30
2019-05-18T04:30:41.356Z,7.55
2019-05-18T04:33:09.760Z,7.58
2019-05-18T04:35:38.202Z,7.42
2019-05-18T04:38:06.704Z,7.17
2019-05-18T04:40:35.156Z,6.60
2019-05-18T04:43:03.680Z,6.50
2019-05-18T04:45:32.113Z,7.20
2019-05-18T04:48:00.558Z,7.45
2019-05-18T04:50:29.005Z,7.65
2019-05-18T04:52:58.006Z,7.37
2019-05-18T04:55:26.459Z,6.90
2019-05-18T04:57:55.069Z,6.00
2019-05-18T05:00:23.513Z,6.58
2019-05-18T05:02:51.958Z,6.92
2019-05-18T05:05:20.380Z,6.22
2019-05-18T05:07:48.820Z,6.28
2019-05-18T05:10:17.268Z,6.08
2019-05-18T05:12:45.763Z,6.50
2019-05-18T05:15:14.324Z,5.75
2019-05-18T05:17:42.791Z,6.35
2019-05-18T05:20:19.632Z,6.87
2019-05-18T05:22:43.112Z,6.62
2019-05-18T05:25:11.626Z,6.40
2019-05-18T05:27:40.074Z,6.80
2019-05-18T05:30:08.912Z,7.00
2019-05-18T05:32:37.361Z,6.70
2019-05-18T05:35:06.893Z,6.80
2019-05-18T05:37:35.329Z,6.65
2019-05-18T05:40:07.753Z,7.30
2019-05-18T05:42:36.206Z,7.95
2019-05-18T05:45:06.252Z,7.30
2019-05-18T05:47:34.689Z,7.25
2019-05-18T05:50:04.520Z,7.33
2019-05-18T05:52:32.981Z,7.33
2019-05-18T05:55:01.397Z,7.53
2019-05-18T05:57:29.813Z,7.70
2019-05-18T05:59:58.433Z,8.10
2019-05-18T06:02:26.846Z,7.00
2019-05-18T06:04:55.301Z,7.42
2019-05-18T06:07:23.736Z,6.80
2019-05-18T06:09:52.222Z,6.95
2019-05-18T06:12:20.658Z,7.15
2019-05-18T06:14:49.165Z,6.90
2019-05-18T06:17:17.585Z,6.58
2019-05-18T06:19:46.031Z,6.72
2019-05-18T06:22:14.521Z,6.55
2019-05-18T06:24:42.970Z,7.10
2019-05-18T06:27:11.383Z,7.20
2019-05-18T06:29:39.821Z,7.15
2019-05-18T06:32:08.322Z,6.35
2019-05-18T06:34:36.829Z,6.67
2019-05-18T06:37:07.222Z,6.35
2019-05-18T06:39:36.449Z,6.08
2019-05-18T06:42:05.012Z,6.10
2019-05-18T06:44:33.440Z,6.20
2019-05-18T06:47:01.873Z,7.12
2019-05-18T06:49:30.305Z,6.10
2019-05-18T06:51:59.262Z,5.97
2019-05-18T06:54:27.704Z,5.65
2019-05-18T06:56:57.480Z,5.97
2019-05-18T06:59:27.935Z,6.00
2019-05-18T07:01:56.363Z,5.33
2019-05-18T07:04:24.793Z,4.70
2019-05-18T07:06:53.240Z,5.08
2019-05-18T07:09:21.641Z,5.10
2019-05-18T07:11:50.080Z,4.78
2019-05-18T07:14:25.707Z,5.20
2019-05-18T07:16:48.713Z,5.67
2019-05-18T07:19:17.122Z,5.03
2019-05-18T07:21:45.568Z,5.17
2019-05-18T07:24:13.976Z,5.15
2019-05-18T07:26:42.446Z,4.87
2019-05-18T07:29:10.882Z,5.62
2019-05-18T07:31:39.324Z,5.00
2019-05-18T07:34:07.812Z,5.37
2019-05-18T07:36:36.244Z,5.45
2019-05-18T07:39:05.710Z,5.50
2019-05-18T07:41:45.937Z,5.42
2019-05-18T07:44:04.548Z,4.83
2019-05-18T07:46:32.981Z,4.22
2019-05-18T07:49:01.397Z,4.90
2019-05-18T07:51:37.208Z,5.58
2019-05-18T07:53:59.972Z,5.15
2019-05-18T07:56:28.392Z,5.45
2019-05-18T07:58:56.836Z,5.60
2019-05-18T08:01:25.281Z,5.35
2019-05-18T08:03:53.678Z,5.20
2019-05-18T08:06:22.172Z,4.83
2019-05-18T08:08:50.609Z,6.28
2019-05-18T08:11:19.117Z,4.95
2019-05-18T08:13:47.573Z,5.95
2019-05-18T08:16:16.056Z,5.37
2019-05-18T08:18:44.488Z,5.12
2019-05-18T08:21:12.984Z,5.40
2019-05-18T08:23:41.438Z,5.00
2019-05-18T08:26:09.852Z,5.15
2019-05-18T08:28:38.309Z,10.23
2019-05-18T08:31:06.752Z,5.35
2019-05-18T08:33:35.195Z,5.65
2019-05-18T08:36:05.167Z,5.20
2019-05-18T08:38:33.621Z,5.87
2019-05-18T08:41:02.081Z,4.83
2019-05-18T08:43:30.581Z,6.00
2019-05-18T08:45:59.010Z,5.20
2019-05-18T08:48:27.453Z,5.45
2019-05-18T08:50:55.878Z,5.30
2019-05-18T08:53:24.283Z,4.80
2019-05-18T08:55:52.723Z,5.85
2019-05-18T08:58:21.128Z,5.55
2019-05-18T09:00:49.571Z,5.35
2019-05-18T09:03:18.003Z,5.70
2019-05-18T09:05:46.450Z,5.30
2019-05-18T09:08:14.863Z,5.55
2019-05-18T09:10:43.355Z,5.75
2019-05-18T09:13:11.765Z,5.55
2019-05-18T09:15:40.213Z,4.90
2019-05-18T09:18:08.643Z,6.00
2019-05-18T09:20:37.091Z,5.53
2019-05-18T09:23:07.242Z,6.10
2019-05-18T09:25:35.746Z,5.80
2019-05-18T09:28:04.321Z,5.60
2019-05-18T09:30:32.763Z,5.67
2019-05-18T09:33:01.170Z,5.85
2019-05-18T09:35:29.631Z,6.08
2019-05-18T09:37:58.097Z,6.12
2019-05-18T09:40:26.537Z,6.95
2019-05-18T09:42:54.957Z,6.60
2019-05-18T09:45:25.017Z,6.58
2019-05-18T09:47:53.505Z,6.70
2019-05-18T09:50:23.503Z,6.35
2019-05-18T09:52:51.933Z,7.62
2019-05-18T09:55:20.448Z,7.22
2019-05-18T09:57:48.887Z,6.87
2019-05-18T10:00:18.029Z,7.25
2019-05-18T10:02:46.606Z,7.05
2019-05-18T10:05:15.440Z,7.22
2019-05-18T10:07:43.892Z,6.92
2019-05-18T10:10:12.860Z,7.17
2019-05-18T10:12:41.299Z,6.90
2019-05-18T10:15:10.269Z,7.45
2019-05-18T10:17:38.716Z,8.30
2019-05-18T10:20:08.822Z,8.10
2019-05-18T10:22:53.478Z,8.58
2019-05-18T10:25:09.633Z,8.90
2019-05-18T10:27:38.168Z,8.80
2019-05-18T10:30:08.531Z,7.47
2019-05-18T10:32:37.119Z,8.40
2019-05-18T10:35:09.068Z,7.00
2019-05-18T10:37:37.650Z,7.63
2019-05-18T10:40:09.691Z,7.10
2019-05-18T10:42:38.123Z,6.65
2019-05-18T10:45:08.436Z,7.62
2019-05-18T10:47:37.101Z,6.58
2019-05-18T10:50:06.945Z,7.20
2019-05-18T10:52:35.467Z,6.95
2019-05-18T10:55:05.840Z,6.83
2019-05-18T10:57:34.289Z,7.50
2019-05-18T11:00:04.224Z,7.25
2019-05-18T11:02:32.713Z,7.05
2019-05-18T11:05:01.220Z,7.28
2019-05-18T11:07:29.695Z,6.87
2019-05-18T11:09:58.122Z,5.97
2019-05-18T11:12:26.561Z,11.75
2019-05-18T11:14:55.019Z,12.45
2019-05-18T11:17:23.466Z,7.05
2019-05-18T11:19:51.995Z,6.80
2019-05-18T11:22:20.493Z,6.80
2019-05-18T11:24:49.221Z,11.73
2019-05-18T11:27:17.658Z,5.90
2019-05-18T11:29:46.112Z,6.58
2019-05-18T11:32:14.597Z,6.47
2019-05-18T11:34:43.054Z,8.10
2019-05-18T11:37:11.495Z,7.60
2019-05-18T11:39:41.486Z,7.70
2019-05-18T11:42:09.940Z,7.42
2019-05-18T11:44:38.375Z,6.28
2019-05-18T11:47:06.801Z,6.47
2019-05-18T11:49:35.334Z,6.78
2019-05-18T11:52:03.766Z,6.83
2019-05-18T11:54:32.191Z,7.25
2019-05-18T11:57:00.710Z,5.53
2019-05-18T11:59:29.170Z,5.50
2019-05-18T12:02:00.552Z,5.50
2019-05-18T12:04:29.000Z,6.35
2019-05-18T12:06:57.456Z,5.92
2019-05-18T12:09:26.030Z,5.30
2019-05-18T12:11:54.492Z,5.87
2019-05-18T12:14:22.903Z,5.72
2019-05-18T12:16:51.349Z,3.98
2019-05-18T12:19:19.810Z,4.83
2019-05-18T12:21:48.257Z,3.87
2019-05-18T12:24:16.677Z,4.03
2019-05-18T12:26:45.221Z,3.85
2019-05-18T12:29:13.632Z,4.40
2019-05-18T12:31:42.061Z,4.22
2019-05-18T12:34:10.492Z,3.72
2019-05-18T12:36:38.928Z,3.80
2019-05-18T12:39:07.498Z,3.45
2019-05-18T12:41:35.944Z,3.55
2019-05-18T12:44:04.509Z,4.00
2019-05-18T12:46:33.009Z,3.60
2019-05-18T12:49:01.468Z,3.15
2019-05-18T12:51:29.913Z,3.62
2019-05-18T12:53:58.333Z,3.27
2019-05-18T12:56:26.851Z,3.05
2019-05-18T12:58:55.276Z,3.15
2019-05-18T13:01:23.693Z,3.55
2019-05-18T13:03:52.222Z,3.77
2019-05-18T13:06:24.882Z,3.60
2019-05-18T13:08:53.449Z,4.22
2019-05-18T13:11:21.989Z,3.00
2019-05-18T13:13:50.513Z,3.40
2019-05-18T13:16:18.924Z,2.70
2019-05-18T13:18:47.371Z,2.98
2019-05-18T13:21:15.805Z,3.20
2019-05-18T13:23:44.241Z,2.98
2019-05-18T13:26:12.689Z,2.80
2019-05-18T13:28:41.179Z,3.00
2019-05-18T13:31:09.610Z,2.90
2019-05-18T13:33:38.074Z,2.62
2019-05-18T13:36:06.637Z,2.30
2019-05-18T13:38:35.088Z,2.50
2019-05-18T13:41:03.515Z,2.20
2019-05-18T13:43:32.052Z,1.92
2019-05-18T13:46:00.492Z,1.87
2019-05-18T13:48:28.930Z,2.40
2019-05-18T13:50:57.363Z,2.40
2019-05-18T13:53:28.547Z,2.45
2019-05-18T13:55:57.022Z,2.72
2019-05-18T13:58:25.472Z,2.30
2019-05-18T14:00:53.890Z,2.40
2019-05-18T14:03:22.336Z,2.58
2019-05-18T14:05:50.795Z,2.12
2019-05-18T14:08:19.235Z,1.92
2019-05-18T14:10:47.662Z,2.27
2019-05-18T14:13:16.103Z,2.52
2019-05-18T14:15:44.703Z,2.20
2019-05-18T14:18:13.136Z,2.40
2019-05-18T14:20:41.593Z,2.22
2019-05-18T14:23:10.076Z,1.90
2019-05-18T14:25:38.524Z,2.10
2019-05-18T14:28:06.996Z,2.02
2019-05-18T14:30:35.516Z,1.82
2019-05-18T14:33:03.964Z,1.90
2019-05-18T14:35:33.533Z,2.33
2019-05-18T14:38:02.238Z,2.42
2019-05-18T14:40:30.740Z,2.60
2019-05-18T14:42:59.302Z,2.10
2019-05-18T14:45:27.734Z,1.95
2019-05-18T14:47:56.165Z,2.40
2019-05-18T14:50:26.957Z,2.20
2019-05-18T14:52:54.875Z,2.47
2019-05-18T14:55:33.230Z,2.30
2019-05-18T14:57:53.545Z,2.08
2019-05-18T15:00:22.237Z,2.42
2019-05-18T15:02:50.697Z,2.30
2019-05-18T15:05:19.209Z,2.02
2019-05-18T15:07:47.632Z,1.95
2019-05-18T15:10:16.416Z,2.40
2019-05-18T15:12:44.847Z,1.90
2019-05-18T15:15:13.821Z,1.67
2019-05-18T15:17:42.301Z,1.75
2019-05-18T15:20:12.756Z,1.50
2019-05-18T15:22:41.232Z,1.42
2019-05-18T15:25:09.832Z,1.10
2019-05-18T15:27:38.416Z,0.88
2019-05-18T15:30:07.796Z,1.60
2019-05-18T15:32:36.370Z,1.90
2019-05-18T15:35:06.546Z,9.45
2019-05-18T15:37:35.028Z,1.77
2019-05-18T15:40:04.063Z,1.82
2019-05-18T15:42:32.641Z,1.80
2019-05-18T15:45:01.115Z,1.80
2019-05-18T15:47:29.627Z,1.80
2019-05-18T15:49:58.039Z,1.30
2019-05-18T15:52:26.617Z,1.45
2019-05-18T15:54:55.051Z,1.47
2019-05-18T15:57:23.521Z,1.40
2019-05-18T15:59:51.998Z,1.60
2019-05-18T16:02:20.493Z,1.50
2019-05-18T16:04:48.920Z,1.45
2019-05-18T16:07:17.376Z,2.10
2019-05-18T16:09:45.857Z,1.20
2019-05-18T16:12:14.371Z,1.80
2019-05-18T16:14:42.825Z,1.40
2019-05-18T16:17:11.350Z,1.47
2019-05-18T16:19:39.765Z,1.30
2019-05-18T16:22:08.220Z,1.30
2019-05-18T16:24:36.724Z,1.30
2019-05-18T16:27:05.315Z,1.20
2019-05-18T16:29:33.725Z,1.20
2019-05-18T16:32:02.179Z,1.10
2019-05-18T16:34:30.670Z,1.12
2019-05-18T16:37:00.865Z,1.20
2019-05-18T16:39:29.530Z,1.40
2019-05-18T16:41:57.972Z,1.22
2019-05-18T16:44:26.553Z,1.40
2019-05-18T16:46:55.074Z,1.30
2019-05-18T16:49:23.530Z,1.10
2019-05-18T16:51:52.062Z,1.20
2019-05-18T16:54:20.482Z,1.00
2019-05-18T16:56:48.921Z,2.25
2019-05-18T16:59:17.352Z,2.20
2019-05-18T17:01:45.783Z,2.10
2019-05-18T17:04:14.288Z,2.22
2019-05-18T17:06:42.716Z,2.42
2019-05-18T17:09:11.174Z,2.30
2019-05-18T17:11:39.594Z,2.40
2019-05-18T17:14:09.656Z,2.65
2019-05-18T17:16:39.749Z,2.98
2019-05-18T17:19:08.309Z,2.42
2019-05-18T17:21:37.074Z,2.35
2019-05-18T17:24:05.530Z,2.00
2019-05-18T17:26:53.666Z,2.45
2019-05-18T17:29:22.359Z,2.72
2019-05-18T17:31:52.505Z,2.58
2019-05-18T17:34:23.286Z,2.70
2019-05-18T17:36:52.810Z,2.55
2019-05-18T17:39:21.314Z,2.87
2019-05-18T17:41:49.714Z,3.05
2019-05-18T17:44:18.214Z,3.12
2019-05-18T17:46:46.641Z,3.10
2019-05-18T17:49:26.429Z,2.75
2019-05-18T17:51:45.313Z,3.00
2019-05-18T17:54:13.756Z,2.83
2019-05-18T17:56:42.184Z,2.85
2019-05-18T17:59:10.606Z,2.40
2019-05-18T18:01:39.044Z,2.55
2019-05-18T18:04:07.468Z,2.25
2019-05-18T18:06:35.898Z,2.20
2019-05-18T18:09:07.186Z,2.52
2019-05-18T18:11:35.783Z,1.80
2019-05-18T18:14:05.349Z,2.10
2019-05-18T18:16:33.793Z,1.98
2019-05-18T18:19:02.214Z,2.05
2019-05-18T18:21:32.247Z,2.10
2019-05-18T18:24:00.737Z,2.83
2019-05-18T18:26:29.170Z,2.58
2019-05-18T18:28:57.589Z,2.40
2019-05-18T18:31:26.036Z,2.42
2019-05-18T18:33:54.452Z,2.40
2019-05-18T18:36:25.643Z,2.27
2019-05-18T18:38:54.144Z,2.42
2019-05-18T18:41:22.569Z,2.52
2019-05-18T18:43:50.998Z,2.70
2019-05-18T18:46:19.429Z,2.75
2019-05-18T18:48:47.877Z,2.62
2019-05-18T18:51:16.313Z,2.67
2019-05-18T18:53:44.803Z,2.70
2019-05-18T18:56:13.329Z,2.85
2019-05-18T18:58:41.805Z,2.52
2019-05-18T19:01:10.389Z,2.62
2019-05-18T19:03:38.906Z,2.30
2019-05-18T19:06:07.387Z,3.00
2019-05-18T19:08:35.829Z,2.80
2019-05-18T19:11:04.367Z,2.80
2019-05-18T19:13:32.805Z,2.50
2019-05-18T19:16:01.257Z,2.30
2019-05-18T19:18:29.700Z,2.40
2019-05-18T19:20:58.157Z,2.20
2019-05-18T19:23:26.605Z,2.52
2019-05-18T19:25:57.017Z,2.70
2019-05-18T19:28:25.218Z,2.67
2019-05-18T19:30:53.663Z,3.10
2019-05-18T19:33:22.105Z,2.92
2019-05-18T19:35:50.517Z,3.52
2019-05-18T19:38:19.015Z,3.90
2019-05-18T19:40:47.455Z,3.60
2019-05-18T19:43:16.113Z,3.85
2019-05-18T19:45:44.549Z,4.33
2019-05-18T19:48:12.981Z,3.58
2019-05-18T19:50:41.570Z,3.90
2019-05-18T19:53:10.029Z,3.10
2019-05-18T19:55:38.457Z,3.47
2019-05-18T19:58:09.133Z,3.45
2019-05-18T20:00:37.274Z,4.92
2019-05-18T20:03:05.735Z,4.25
2019-05-18T20:05:34.251Z,6.87
2019-05-18T20:08:02.697Z,4.72
2019-05-18T20:10:31.213Z,4.58
2019-05-18T20:12:59.650Z,4.83
2019-05-18T20:15:28.078Z,5.25
2019-05-18T20:17:56.516Z,5.60
2019-05-18T20:20:25.049Z,6.95
2019-05-18T20:22:53.510Z,6.75
2019-05-18T20:25:21.974Z,6.92
2019-05-18T20:27:50.546Z,5.92
2019-05-18T20:30:19.122Z,6.55
2019-05-18T20:32:47.556Z,6.78
2019-05-18T20:35:16.249Z,6.75
2019-05-18T20:37:44.754Z,7.10
2019-05-18T20:40:13.367Z,6.33
2019-05-18T20:42:41.786Z,7.70
2019-05-18T20:45:10.761Z,8.18
2019-05-18T20:47:39.201Z,22.98
2019-05-18T20:50:11.531Z,7.80
2019-05-18T20:52:40.016Z,6.40
2019-05-18T20:55:10.200Z,6.17
2019-05-18T20:57:38.625Z,5.30
2019-05-18T21:00:07.596Z,4.60
2019-05-18T21:02:36.040Z,4.42
2019-05-18T21:05:05.830Z,4.90
2019-05-18T21:07:34.252Z,4.50
2019-05-18T21:10:02.699Z,5.05
2019-05-18T21:12:31.107Z,4.67
2019-05-18T21:14:59.552Z,5.00
2019-05-18T21:17:27.977Z,5.12
2019-05-18T21:19:56.387Z,6.20
2019-05-18T21:22:24.825Z,5.45
2019-05-18T21:24:53.242Z,5.58
2019-05-18T21:27:21.694Z,5.35
2019-05-18T21:29:50.113Z,5.80
2019-05-18T21:32:18.646Z,6.67
2019-05-18T21:34:47.068Z,6.70
2019-05-18T21:37:15.586Z,6.28
2019-05-18T21:39:44.020Z,5.30
2019-05-18T21:42:12.474Z,4.92
2019-05-18T21:44:43.594Z,4.33
2019-05-18T21:47:12.114Z,5.17
2019-05-18T21:49:40.534Z,5.30
2019-05-18T21:52:09.048Z,5.47
2019-05-18T21:54:37.543Z,5.83
2019-05-18T21:57:06.053Z,5.95
2019-05-18T21:59:34.473Z,5.95
2019-05-18T22:02:03.351Z,6.58
2019-05-18T22:04:32.011Z,6.58
2019-05-18T22:07:00.529Z,7.17
2019-05-18T22:09:28.984Z,7.42
2019-05-18T22:11:57.504Z,7.30
2019-05-18T22:14:27.597Z,7.35
2019-05-18T22:16:58.667Z,7.95
2019-05-18T22:19:27.066Z,7.67
2019-05-18T22:21:55.542Z,7.92
2019-05-18T22:24:23.939Z,7.87
2019-05-18T22:26:52.436Z,8.00
2019-05-18T22:29:20.905Z,8.20
2019-05-18T22:31:49.312Z,7.72
2019-05-18T22:34:17.871Z,7.62
2019-05-18T22:36:46.281Z,7.55
2019-05-18T22:39:14.721Z,7.05
2019-05-18T22:41:43.190Z,6.70
2019-05-18T22:44:11.637Z,7.67
2019-05-18T22:46:40.092Z,7.15
2019-05-18T22:49:08.586Z,7.72
2019-05-18T22:51:37.022Z,7.50
2019-05-18T22:54:05.533Z,6.60
2019-05-18T22:56:34.001Z,6.40
2019-05-18T22:59:04.004Z,7.28
2019-05-18T23:01:32.481Z,6.87
2019-05-18T23:04:00.923Z,7.62
2019-05-18T23:06:29.366Z,7.40
2019-05-18T23:08:57.793Z,7.55
2019-05-18T23:11:26.255Z,7.28
2019-05-18T23:13:54.687Z,7.30
2019-05-18T23:16:23.110Z,7.45
2019-05-18T23:18:56.719Z,6.58
2019-05-18T23:21:21.831Z,5.67
2019-05-18T23:23:50.308Z,5.12
2019-05-18T23:26:18.729Z,5.22
2019-05-18T23:28:47.196Z,5.65
2019-05-18T23:31:15.609Z,6.35
2019-05-18T23:33:44.048Z,6.20
2019-05-18T23:36:12.458Z,6.15
2019-05-18T23:38:40.907Z,5.75
2019-05-18T23:41:09.324Z,6.15
2019-05-18T23:43:37.829Z,5.90
2019-05-18T23:46:06.408Z,5.58
2019-05-18T23:48:36.418Z,6.40
2019-05-18T23:51:04.841Z,6.85
2019-05-18T23:53:33.262Z,6.65
2019-05-18T23:56:01.793Z,6.50
2019-05-18T23:58:30.349Z,6.22
