createdAt,value
2018-07-15T00:00:16.974Z,101119.77
2018-07-15T00:02:45.389Z,101123.72
2018-07-15T00:05:13.795Z,101122.09
2018-07-15T00:07:42.204Z,101124.70
2018-07-15T00:10:10.633Z,101132.22
2018-07-15T00:12:39.021Z,101125.31
2018-07-15T00:15:07.627Z,101127.91
2018-07-15T00:17:36.014Z,101126.20
2018-07-15T00:20:04.427Z,101124.09
2018-07-15T00:22:32.895Z,101122.38
2018-07-15T00:25:01.320Z,101124.66
2018-07-15T00:27:29.704Z,101122.50
2018-07-15T00:29:58.065Z,101123.52
2018-07-15T00:32:26.485Z,101120.95
2018-07-15T00:34:54.884Z,101123.55
2018-07-15T00:37:23.292Z,101121.03
2018-07-15T00:39:51.668Z,101125.90
2018-07-15T00:42:20.043Z,101116.02
2018-07-15T00:44:48.416Z,101123.83
2018-07-15T00:47:16.814Z,101122.60
2018-07-15T00:49:45.184Z,101124.79
2018-07-15T00:52:13.577Z,101124.02
2018-07-15T00:54:41.951Z,101122.79
2018-07-15T00:57:10.384Z,101117.63
2018-07-15T00:59:38.792Z,101117.73
2018-07-15T01:02:07.245Z,101118.63
2018-07-15T01:04:35.592Z,101113.95
2018-07-15T01:07:04.072Z,101116.55
2018-07-15T01:09:32.478Z,101117.92
2018-07-15T01:12:00.872Z,101122.86
2018-07-15T01:14:29.260Z,101124.20
2018-07-15T01:16:57.677Z,101116.47
2018-07-15T01:19:26.109Z,101117.88
2018-07-15T01:21:54.561Z,101119.66
2018-07-15T01:24:22.945Z,101108.92
2018-07-15T01:26:51.452Z,101110.66
2018-07-15T01:29:19.873Z,101108.51
2018-07-15T01:31:48.262Z,101112.92
2018-07-15T01:34:16.663Z,101111.38
2018-07-15T01:36:45.066Z,101119.72
2018-07-15T01:39:13.468Z,101114.50
2018-07-15T01:41:41.910Z,101116.44
2018-07-15T01:44:10.311Z,101114.03
2018-07-15T01:46:38.701Z,101112.45
2018-07-15T01:49:07.098Z,101114.25
2018-07-15T01:51:35.547Z,101117.04
2018-07-15T01:54:03.958Z,101111.02
2018-07-15T01:56:32.350Z,101105.03
2018-07-15T01:59:00.748Z,101108.10
2018-07-15T02:01:29.144Z,101114.27
2018-07-15T02:03:57.556Z,101108.70
2018-07-15T02:06:25.943Z,101105.27
2018-07-15T02:08:54.404Z,101107.45
2018-07-15T02:11:22.825Z,101105.33
2018-07-15T02:13:51.191Z,101105.33
2018-07-15T02:16:20.019Z,101109.22
2018-07-15T02:18:48.432Z,101108.39
2018-07-15T02:21:16.823Z,101105.89
2018-07-15T02:23:45.225Z,101107.57
2018-07-15T02:26:13.600Z,101104.56
2018-07-15T02:28:41.998Z,101107.16
2018-07-15T02:31:10.408Z,101097.19
2018-07-15T02:33:38.881Z,101101.84
2018-07-15T02:36:07.615Z,101103.53
2018-07-15T02:38:36.082Z,101104.39
2018-07-15T02:41:04.476Z,101097.08
2018-07-15T02:43:32.937Z,101104.03
2018-07-15T02:46:01.369Z,101109.63
2018-07-15T02:48:29.750Z,101093.88
2018-07-15T02:50:58.151Z,101101.58
2018-07-15T02:53:26.530Z,101102.08
2018-07-15T02:55:54.929Z,101101.45
2018-07-15T02:58:23.337Z,101100.75
2018-07-15T03:00:51.711Z,101100.39
2018-07-15T03:03:20.148Z,101100.52
2018-07-15T03:05:48.540Z,101099.20
2018-07-15T03:08:16.940Z,101095.41
2018-07-15T03:10:45.324Z,101098.34
2018-07-15T03:13:13.948Z,101093.13
2018-07-15T03:15:42.400Z,101092.35
2018-07-15T03:18:10.797Z,101091.20
2018-07-15T03:20:39.259Z,101093.44
2018-07-15T03:23:07.639Z,101097.89
2018-07-15T03:25:35.993Z,101096.62
2018-07-15T03:28:04.397Z,101089.33
2018-07-15T03:30:32.781Z,101092.87
2018-07-15T03:33:01.194Z,101089.05
2018-07-15T03:35:29.581Z,101090.36
2018-07-15T03:37:58.049Z,101092.49
2018-07-15T03:40:26.500Z,101090.80
2018-07-15T03:42:54.876Z,101088.66
2018-07-15T03:45:23.275Z,101082.72
2018-07-15T03:47:51.684Z,101083.06
2018-07-15T03:50:20.080Z,101082.30
2018-07-15T03:52:48.489Z,101089.72
2018-07-15T03:55:16.893Z,101088.09
2018-07-15T03:57:45.262Z,101087.59
2018-07-15T04:00:13.772Z,101084.54
2018-07-15T04:02:42.163Z,101081.58
2018-07-15T04:05:10.576Z,101079.93
2018-07-15T04:07:38.952Z,101078.66
2018-07-15T04:10:07.348Z,101078.98
2018-07-15T04:12:35.771Z,101070.34
2018-07-15T04:15:04.228Z,101068.15
2018-07-15T04:17:32.652Z,101066.78
2018-07-15T04:20:01.071Z,101065.93
2018-07-15T04:22:29.439Z,101062.50
2018-07-15T04:24:57.856Z,101065.95
2018-07-15T04:27:26.325Z,101062.98
2018-07-15T04:29:54.696Z,101066.50
2018-07-15T04:32:23.379Z,101063.56
2018-07-15T04:34:51.711Z,101059.14
2018-07-15T04:37:20.112Z,101055.77
2018-07-15T04:39:48.513Z,101059.26
2018-07-15T04:42:16.981Z,101060.55
2018-07-15T04:44:45.428Z,101066.56
2018-07-15T04:47:13.895Z,101060.05
2018-07-15T04:49:43.095Z,101052.27
2018-07-15T04:52:11.502Z,101052.62
2018-07-15T04:54:40.004Z,101054.33
2018-07-15T04:57:08.447Z,101060.87
2018-07-15T04:59:36.887Z,101052.66
2018-07-15T05:02:05.430Z,101055.67
2018-07-15T05:04:33.734Z,101060.78
2018-07-15T05:07:02.123Z,101056.45
2018-07-15T05:09:30.472Z,101053.02
2018-07-15T05:11:58.869Z,101056.47
2018-07-15T05:14:28.309Z,101062.41
2018-07-15T05:16:56.731Z,101063.66
2018-07-15T05:19:25.173Z,101063.66
2018-07-15T05:21:53.688Z,101063.61
2018-07-15T05:24:22.122Z,101058.34
2018-07-15T05:26:51.561Z,101063.48
2018-07-15T05:29:20.017Z,101064.67
2018-07-15T05:31:48.388Z,101069.73
2018-07-15T05:34:16.783Z,101070.52
2018-07-15T05:36:45.164Z,101065.26
2018-07-15T05:39:13.692Z,101064.22
2018-07-15T05:41:42.089Z,101074.07
2018-07-15T05:44:10.552Z,101071.75
2018-07-15T05:46:38.972Z,101070.81
2018-07-15T05:49:07.417Z,101075.89
2018-07-15T05:51:35.858Z,101074.51
2018-07-15T05:54:04.348Z,101077.92
2018-07-15T05:56:32.740Z,101081.34
2018-07-15T05:59:01.181Z,101084.80
2018-07-15T06:01:29.651Z,101082.20
2018-07-15T06:03:58.096Z,101082.59
2018-07-15T06:06:26.535Z,101080.32
2018-07-15T06:08:55.648Z,101083.23
2018-07-15T06:11:24.130Z,101087.55
2018-07-15T06:13:52.927Z,101088.75
2018-07-15T06:16:21.416Z,101085.66
2018-07-15T06:18:49.851Z,101087.27
2018-07-15T06:21:18.273Z,101081.55
2018-07-15T06:23:46.778Z,101081.86
2018-07-15T06:26:15.152Z,101078.79
2018-07-15T06:28:43.512Z,101083.47
2018-07-15T06:31:11.932Z,101080.81
2018-07-15T06:33:40.384Z,101079.89
2018-07-15T06:36:08.866Z,101078.08
2018-07-15T06:38:37.294Z,101069.84
2018-07-15T06:41:05.700Z,101076.24
2018-07-15T06:43:34.086Z,101071.42
2018-07-15T06:46:02.459Z,101069.16
2018-07-15T06:48:30.912Z,101069.98
2018-07-15T06:50:59.348Z,101067.39
2018-07-15T06:53:27.748Z,101064.31
2018-07-15T06:55:56.196Z,101068.59
2018-07-15T06:58:24.521Z,101061.16
2018-07-15T07:00:52.950Z,101058.05
2018-07-15T07:03:21.340Z,101063.99
2018-07-15T07:05:49.748Z,101058.20
2018-07-15T07:08:18.183Z,101060.14
2018-07-15T07:10:46.645Z,101058.79
2018-07-15T07:13:15.040Z,101057.89
2018-07-15T07:15:43.453Z,101059.64
2018-07-15T07:18:11.837Z,101059.64
2018-07-15T07:20:40.377Z,101060.90
2018-07-15T07:23:08.747Z,101057.03
2018-07-15T07:25:37.449Z,101057.44
2018-07-15T07:28:05.910Z,101056.92
2018-07-15T07:30:34.677Z,101064.16
2018-07-15T07:33:03.486Z,101054.16
2018-07-15T07:35:31.975Z,101058.39
2018-07-15T07:38:00.765Z,101060.09
2018-07-15T07:40:29.176Z,101061.20
2018-07-15T07:42:57.593Z,101059.89
2018-07-15T07:45:25.993Z,101063.23
2018-07-15T07:47:54.379Z,101065.80
2018-07-15T07:50:22.809Z,101061.52
2018-07-15T07:52:51.255Z,101064.08
2018-07-15T07:55:19.652Z,101066.64
2018-07-15T07:57:48.062Z,101060.58
2018-07-15T08:00:16.581Z,101057.13
2018-07-15T08:02:45.026Z,101053.59
2018-07-15T08:05:13.427Z,101059.20
2018-07-15T08:07:42.520Z,101047.16
2018-07-15T08:10:10.865Z,101054.95
2018-07-15T08:12:39.322Z,101047.15
2018-07-15T08:15:07.796Z,101053.09
2018-07-15T08:17:36.207Z,101053.98
2018-07-15T08:20:04.702Z,101048.69
2018-07-15T08:22:33.142Z,101049.26
2018-07-15T08:25:01.713Z,101054.06
2018-07-15T08:27:30.185Z,101050.22
2018-07-15T08:30:09.741Z,101051.92
2018-07-15T08:32:38.244Z,101052.14
2018-07-15T08:35:06.748Z,101051.83
2018-07-15T08:37:35.198Z,101042.75
2018-07-15T08:40:03.667Z,101045.35
2018-07-15T08:42:32.110Z,101047.82
2018-07-15T08:45:00.657Z,101041.93
2018-07-15T08:47:29.048Z,101042.92
2018-07-15T08:49:57.519Z,101041.76
2018-07-15T08:52:25.949Z,101045.75
2018-07-15T08:54:54.409Z,101049.98
2018-07-15T08:57:22.839Z,101045.08
2018-07-15T08:59:51.287Z,101051.09
2018-07-15T09:02:19.706Z,101036.77
2018-07-15T09:04:48.148Z,101037.17
2018-07-15T09:07:16.642Z,101041.98
2018-07-15T09:09:45.029Z,101036.20
2018-07-15T09:12:13.452Z,101040.77
2018-07-15T09:14:41.837Z,101038.28
2018-07-15T09:17:10.309Z,101040.92
2018-07-15T09:19:38.710Z,101034.91
2018-07-15T09:22:07.120Z,101039.00
2018-07-15T09:24:35.602Z,101041.36
2018-07-15T09:27:04.824Z,101042.83
2018-07-15T09:29:33.287Z,101048.98
2018-07-15T09:32:02.573Z,101045.44
2018-07-15T09:34:31.010Z,101040.03
2018-07-15T09:36:59.429Z,101043.29
2018-07-15T09:39:27.855Z,101039.02
2018-07-15T09:41:56.309Z,101040.58
2018-07-15T09:44:24.723Z,101041.63
2018-07-15T09:46:53.177Z,101039.86
2018-07-15T09:49:21.569Z,101039.67
2018-07-15T09:51:50.009Z,101040.12
2018-07-15T09:54:18.444Z,101037.81
2018-07-15T09:56:46.838Z,101032.39
2018-07-15T09:59:15.229Z,101034.23
2018-07-15T10:01:43.640Z,101032.42
2018-07-15T10:04:12.023Z,101030.48
2018-07-15T10:06:40.468Z,101029.81
2018-07-15T10:09:08.911Z,101029.13
2018-07-15T10:11:37.649Z,101030.02
2018-07-15T10:14:06.142Z,101028.33
2018-07-15T10:16:34.520Z,101020.43
2018-07-15T10:19:03.006Z,101024.63
2018-07-15T10:21:34.020Z,101028.44
2018-07-15T10:24:02.442Z,101019.97
2018-07-15T10:26:30.872Z,101021.69
2018-07-15T10:28:59.813Z,101014.08
2018-07-15T10:31:28.196Z,101010.23
2018-07-15T10:33:57.450Z,101013.74
2018-07-15T10:36:25.889Z,101011.42
2018-07-15T10:38:54.396Z,101016.19
2018-07-15T10:41:22.809Z,101010.46
2018-07-15T10:43:51.412Z,101017.81
2018-07-15T10:46:19.829Z,101007.72
2018-07-15T10:48:48.236Z,101008.91
2018-07-15T10:51:16.676Z,100999.05
2018-07-15T10:53:45.149Z,100997.07
2018-07-15T10:56:13.619Z,101001.30
2018-07-15T10:58:42.062Z,100996.81
2018-07-15T11:01:10.495Z,100994.87
2018-07-15T11:03:38.929Z,100994.62
2018-07-15T11:06:07.419Z,100986.59
2018-07-15T11:08:35.812Z,100984.48
2018-07-15T11:11:04.367Z,100981.80
2018-07-15T11:13:32.789Z,100986.83
2018-07-15T11:16:01.170Z,100980.82
2018-07-15T11:18:30.185Z,100985.25
2018-07-15T11:20:58.628Z,100979.20
2018-07-15T11:23:27.042Z,100985.13
2018-07-15T11:25:55.497Z,100978.02
2018-07-15T11:28:23.892Z,100973.95
2018-07-15T11:30:52.635Z,100972.19
2018-07-15T11:33:21.052Z,100970.36
2018-07-15T11:35:50.233Z,100974.86
2018-07-15T11:38:18.660Z,100976.16
2018-07-15T11:40:47.068Z,100964.62
2018-07-15T11:43:15.491Z,100967.50
2018-07-15T11:45:43.951Z,100962.42
2018-07-15T11:48:12.404Z,100966.66
2018-07-15T11:50:40.887Z,100956.51
2018-07-15T11:53:09.279Z,100956.77
2018-07-15T11:55:38.394Z,100955.69
2018-07-15T11:58:06.872Z,100951.64
2018-07-15T12:00:35.400Z,100954.47
2018-07-15T12:03:03.805Z,100946.03
2018-07-15T12:05:32.158Z,100937.73
2018-07-15T12:08:00.532Z,100934.05
2018-07-15T12:10:28.933Z,100937.22
2018-07-15T12:12:57.375Z,100931.73
2018-07-15T12:15:25.843Z,100929.50
2018-07-15T12:17:54.249Z,100923.41
2018-07-15T12:20:22.750Z,100925.09
2018-07-15T12:22:51.184Z,100918.01
2018-07-15T12:25:19.618Z,100912.40
2018-07-15T12:27:48.034Z,100908.73
2018-07-15T12:30:16.464Z,100910.20
2018-07-15T12:32:44.896Z,100902.80
2018-07-15T12:35:13.337Z,100900.50
2018-07-15T12:37:41.713Z,100891.88
2018-07-15T12:40:10.171Z,100883.75
2018-07-15T12:42:38.563Z,100886.91
2018-07-15T12:45:07.049Z,100883.90
2018-07-15T12:47:35.514Z,100884.97
2018-07-15T12:50:04.040Z,100880.69
2018-07-15T12:52:32.492Z,100878.22
2018-07-15T12:55:00.989Z,100880.31
2018-07-15T12:57:29.433Z,100879.48
2018-07-15T12:59:57.825Z,100881.86
2018-07-15T13:02:26.291Z,100872.39
2018-07-15T13:04:54.792Z,100868.94
2018-07-15T13:07:23.222Z,100862.30
2018-07-15T13:09:51.649Z,100862.38
2018-07-15T13:12:20.149Z,100856.03
2018-07-15T13:14:48.621Z,100858.27
2018-07-15T13:17:18.708Z,100850.92
2018-07-15T13:19:47.156Z,100858.44
2018-07-15T13:22:15.637Z,100846.09
2018-07-15T13:24:44.049Z,100838.08
2018-07-15T13:27:12.508Z,100843.80
2018-07-15T13:29:40.895Z,100837.67
2018-07-15T13:32:09.404Z,100832.55
2018-07-15T13:34:37.788Z,100831.19
2018-07-15T13:37:06.274Z,100832.79
2018-07-15T13:39:34.708Z,100833.61
2018-07-15T13:42:03.171Z,100824.54
2018-07-15T13:44:31.622Z,100818.92
2018-07-15T13:47:00.031Z,100818.72
2018-07-15T13:49:28.435Z,100815.86
2018-07-15T13:51:56.904Z,100820.53
2018-07-15T13:54:25.340Z,100813.94
2018-07-15T13:56:53.757Z,100807.03
2018-07-15T13:59:22.173Z,100812.78
2018-07-15T14:01:50.609Z,100810.14
2018-07-15T14:04:19.100Z,100809.77
2018-07-15T14:06:47.524Z,100805.91
2018-07-15T14:09:16.047Z,100801.82
2018-07-15T14:11:45.323Z,100804.75
2018-07-15T14:14:13.903Z,100805.02
2018-07-15T14:16:42.300Z,100793.84
2018-07-15T14:19:10.739Z,100791.42
2018-07-15T14:21:39.617Z,100797.06
2018-07-15T14:24:08.050Z,100791.17
2018-07-15T14:26:37.140Z,100787.88
2018-07-15T14:29:05.778Z,100790.42
2018-07-15T14:31:34.492Z,100793.01
2018-07-15T14:34:03.026Z,100791.90
2018-07-15T14:36:31.503Z,100783.55
2018-07-15T14:38:59.994Z,100785.77
2018-07-15T14:41:28.418Z,100789.67
2018-07-15T14:43:56.938Z,100777.65
2018-07-15T14:46:25.335Z,100777.23
2018-07-15T14:48:53.809Z,100777.02
2018-07-15T14:51:22.267Z,100776.18
2018-07-15T14:53:50.723Z,100772.54
2018-07-15T14:56:19.193Z,100779.19
2018-07-15T14:58:47.613Z,100774.09
2018-07-15T15:01:16.002Z,100771.35
2018-07-15T15:03:44.425Z,100777.84
2018-07-15T15:06:12.823Z,100762.53
2018-07-15T15:08:41.851Z,100769.13
2018-07-15T15:11:10.340Z,100768.68
2018-07-15T15:13:38.756Z,100762.50
2018-07-15T15:16:07.223Z,100764.77
2018-07-15T15:18:35.925Z,100756.31
2018-07-15T15:21:04.374Z,100760.91
2018-07-15T15:23:32.799Z,100757.94
2018-07-15T15:26:01.213Z,100760.30
2018-07-15T15:28:29.623Z,100759.52
2018-07-15T15:30:58.052Z,100770.23
2018-07-15T15:33:32.334Z,100758.98
2018-07-15T15:36:00.760Z,100762.53
2018-07-15T15:38:29.199Z,100760.73
2018-07-15T15:40:57.669Z,100758.03
2018-07-15T15:43:26.327Z,100757.05
2018-07-15T15:45:54.786Z,100759.05
2018-07-15T15:48:23.233Z,100752.36
2018-07-15T15:50:51.656Z,100745.87
2018-07-15T15:53:20.053Z,100742.55
2018-07-15T15:55:48.559Z,100739.14
2018-07-15T15:58:16.973Z,100745.90
2018-07-15T16:00:45.501Z,100742.52
2018-07-15T16:03:13.940Z,100733.56
2018-07-15T16:05:42.343Z,100739.67
2018-07-15T16:08:10.752Z,100734.09
2018-07-15T16:10:39.261Z,100732.88
2018-07-15T16:13:07.736Z,100734.56
2018-07-15T16:15:36.253Z,100722.70
2018-07-15T16:18:04.766Z,100723.74
2018-07-15T16:20:33.435Z,100724.28
2018-07-15T16:23:01.984Z,100715.11
2018-07-15T16:25:30.434Z,100719.73
2018-07-15T16:27:58.877Z,100717.80
2018-07-15T16:30:27.352Z,100724.94
2018-07-15T16:32:55.768Z,100722.67
2018-07-15T16:35:24.475Z,100724.10
2018-07-15T16:37:53.397Z,100721.40
2018-07-15T16:40:21.982Z,100725.23
2018-07-15T16:42:50.444Z,100724.94
2018-07-15T16:45:18.878Z,100724.32
2018-07-15T16:47:47.310Z,100719.81
2018-07-15T16:50:15.757Z,100720.36
2018-07-15T16:52:44.171Z,100724.54
2018-07-15T16:55:12.629Z,100724.32
2018-07-15T16:57:41.121Z,100718.89
2018-07-15T17:00:09.564Z,100720.69
2018-07-15T17:02:38.051Z,100719.95
2018-07-15T17:05:06.529Z,100720.67
2018-07-15T17:07:36.005Z,100720.25
2018-07-15T17:10:04.518Z,100715.17
2018-07-15T17:12:33.055Z,100706.97
2018-07-15T17:15:01.513Z,100709.78
2018-07-15T17:17:29.937Z,100707.47
2018-07-15T17:19:58.355Z,100704.22
2018-07-15T17:22:26.772Z,100702.04
2018-07-15T17:24:55.160Z,100698.00
2018-07-15T17:27:23.610Z,100696.23
2018-07-15T17:29:52.081Z,100694.85
2018-07-15T17:32:20.553Z,100690.35
2018-07-15T17:34:49.072Z,100691.67
2018-07-15T17:37:18.126Z,100692.72
2018-07-15T17:39:46.785Z,100690.58
2018-07-15T17:42:15.205Z,100688.64
2018-07-15T17:44:43.628Z,100689.81
2018-07-15T17:47:12.120Z,100696.05
2018-07-15T17:49:41.492Z,100692.75
2018-07-15T17:52:09.962Z,100698.13
2018-07-15T17:54:38.442Z,100694.47
2018-07-15T17:57:06.975Z,100698.86
2018-07-15T17:59:35.447Z,100701.88
2018-07-15T18:02:03.931Z,100706.23
2018-07-15T18:04:32.439Z,100708.52
2018-07-15T18:07:00.930Z,100721.95
2018-07-15T18:09:29.332Z,100715.42
2018-07-15T18:11:57.805Z,100723.91
2018-07-15T18:14:26.265Z,100721.27
2018-07-15T18:16:54.678Z,100722.25
2018-07-15T18:19:23.127Z,100720.36
2018-07-15T18:21:51.551Z,100721.53
2018-07-15T18:24:20.032Z,100723.59
2018-07-15T18:26:48.521Z,100727.77
2018-07-15T18:29:17.023Z,100726.72
2018-07-15T18:31:45.473Z,100732.86
2018-07-15T18:34:13.920Z,100732.47
2018-07-15T18:36:42.723Z,100727.84
2018-07-15T18:39:11.246Z,100731.33
2018-07-15T18:41:39.949Z,100732.16
2018-07-15T18:44:08.738Z,100739.19
2018-07-15T18:46:37.526Z,100737.12
2018-07-15T18:49:05.996Z,100742.63
2018-07-15T18:51:35.032Z,100736.44
2018-07-15T18:54:03.562Z,100730.98
2018-07-15T18:56:32.072Z,100738.93
2018-07-15T18:59:00.707Z,100726.59
2018-07-15T19:01:29.253Z,100736.31
2018-07-15T19:03:57.693Z,100740.52
2018-07-15T19:06:26.163Z,100746.02
2018-07-15T19:08:54.650Z,100744.59
2018-07-15T19:11:23.103Z,100744.95
2018-07-15T19:13:51.584Z,100743.77
2018-07-15T19:16:20.043Z,100748.23
2018-07-15T19:18:48.500Z,100746.63
2018-07-15T19:21:16.988Z,100751.30
2018-07-15T19:23:45.466Z,100751.32
2018-07-15T19:26:13.939Z,100759.08
2018-07-15T19:28:44.119Z,100761.50
2018-07-15T19:31:12.568Z,100753.17
2018-07-15T19:33:41.078Z,100759.05
2018-07-15T19:36:09.512Z,100758.13
2018-07-15T19:38:38.026Z,100760.88
2018-07-15T19:41:06.616Z,100764.41
2018-07-15T19:43:35.204Z,100763.67
2018-07-15T19:46:03.765Z,100774.62
2018-07-15T19:48:32.896Z,100776.02
2018-07-15T19:51:05.284Z,100779.57
2018-07-15T19:53:34.060Z,100790.34
2018-07-15T19:56:02.535Z,100786.24
2018-07-15T19:58:31.386Z,100789.30
2018-07-15T20:01:00.102Z,100798.77
2018-07-15T20:03:29.760Z,100792.42
2018-07-15T20:05:58.578Z,100795.73
2018-07-15T20:08:28.751Z,100797.27
2018-07-15T20:10:57.183Z,100802.61
2018-07-15T20:13:25.648Z,100808.02
2018-07-15T20:15:54.073Z,100806.58
2018-07-15T20:18:22.574Z,100812.37
2018-07-15T20:20:51.029Z,100811.74
2018-07-15T20:23:19.472Z,100813.15
2018-07-15T20:25:47.929Z,100812.98
2018-07-15T20:28:16.342Z,100807.83
2018-07-15T20:30:44.848Z,100804.61
2018-07-15T20:33:13.248Z,100803.26
2018-07-15T20:35:41.714Z,100799.86
2018-07-15T20:38:10.093Z,100803.85
2018-07-15T20:40:38.541Z,100802.32
2018-07-15T20:43:07.016Z,100804.70
2018-07-15T20:45:35.461Z,100808.41
2018-07-15T20:48:03.861Z,100806.39
2018-07-15T20:50:32.253Z,100818.38
2018-07-15T20:53:00.686Z,100814.85
2018-07-15T20:55:29.172Z,100811.33
2018-07-15T20:57:57.619Z,100809.23
2018-07-15T21:00:26.706Z,100818.28
2018-07-15T21:02:55.153Z,100820.52
2018-07-15T21:05:23.572Z,100820.55
2018-07-15T21:07:52.003Z,100822.58
2018-07-15T21:10:20.433Z,100828.05
2018-07-15T21:12:48.907Z,100823.34
2018-07-15T21:15:18.522Z,100829.58
2018-07-15T21:17:47.100Z,100825.25
2018-07-15T21:20:15.764Z,100824.66
2018-07-15T21:22:44.289Z,100828.06
2018-07-15T21:25:12.697Z,100834.24
2018-07-15T21:27:41.195Z,100840.54
2018-07-15T21:30:09.652Z,100835.46
2018-07-15T21:32:38.052Z,100836.70
2018-07-15T21:35:06.552Z,100836.82
2018-07-15T21:37:35.029Z,100835.70
2018-07-15T21:40:03.590Z,100833.89
2018-07-15T21:42:32.166Z,100836.27
2018-07-15T21:45:00.614Z,100839.38
2018-07-15T21:47:29.072Z,100833.31
2018-07-15T21:49:57.468Z,100830.44
2018-07-15T21:52:25.933Z,100831.11
2018-07-15T21:54:54.357Z,100824.48
2018-07-15T21:57:22.768Z,100825.48
2018-07-15T21:59:51.249Z,100822.13
2018-07-15T22:02:19.704Z,100825.33
2018-07-15T22:04:48.316Z,100822.90
2018-07-15T22:07:27.976Z,100830.59
2018-07-15T22:10:34.727Z,100830.32
2018-07-15T22:13:03.153Z,100827.93
2018-07-15T22:15:32.544Z,100831.91
2018-07-15T22:18:01.170Z,100834.47
2018-07-15T22:20:29.888Z,100827.42
2018-07-15T22:22:58.460Z,100835.70
2018-07-15T22:25:27.047Z,100838.36
2018-07-15T22:27:55.633Z,100833.94
2018-07-15T22:30:24.343Z,100834.16
2018-07-15T22:32:53.000Z,100833.99
2018-07-15T22:35:21.592Z,100830.88
2018-07-15T22:37:50.101Z,100833.77
2018-07-15T22:40:18.653Z,100833.98
2018-07-15T22:42:47.160Z,100833.14
2018-07-15T22:45:15.643Z,100831.33
2018-07-15T22:47:44.106Z,100826.17
2018-07-15T22:50:12.530Z,100828.00
2018-07-15T22:52:40.952Z,100825.17
2018-07-15T22:55:09.481Z,100823.78
2018-07-15T22:57:37.900Z,100820.16
2018-07-15T23:00:07.311Z,100820.26
2018-07-15T23:02:35.738Z,100820.26
2018-07-15T23:05:44.787Z,100794.52
2018-07-15T23:08:13.314Z,100817.55
2018-07-15T23:10:41.688Z,100813.84
2018-07-15T23:13:10.854Z,100809.06
2018-07-15T23:15:39.861Z,100808.61
2018-07-15T23:18:08.369Z,100810.42
2018-07-15T23:20:37.765Z,100808.93
2018-07-15T23:23:07.117Z,100806.87
2018-07-15T23:25:35.740Z,100807.28
2018-07-15T23:28:04.996Z,100808.28
2018-07-15T23:30:35.204Z,100810.08
2018-07-15T23:33:03.998Z,100809.87
2018-07-15T23:35:32.491Z,100806.31
2018-07-15T23:38:00.972Z,100803.97
2018-07-15T23:40:29.477Z,100807.73
2018-07-15T23:42:58.473Z,100809.09
2018-07-15T23:45:27.932Z,100814.13
2018-07-15T23:47:56.623Z,100815.19
2018-07-15T23:50:25.073Z,100809.87
2018-07-15T23:52:53.694Z,100817.29
2018-07-15T23:55:22.240Z,100808.28
2018-07-15T23:57:50.837Z,100813.98
