createdAt,value
2022-08-18T00:02:03.038Z,56.34
2022-08-18T00:04:46.017Z,56.36
2022-08-18T00:07:30.983Z,56.37
2022-08-18T00:10:00.999Z,56.53
2022-08-18T00:12:39.523Z,56.52
2022-08-18T00:15:11.115Z,56.66
2022-08-18T00:17:40.097Z,56.26
2022-08-18T00:20:13.122Z,55.91
2022-08-18T00:22:42.044Z,57.01
2022-08-18T00:25:12.600Z,57.21
2022-08-18T00:27:41.974Z,57.26
2022-08-18T00:30:17.341Z,57.21
2022-08-18T00:32:50.741Z,57.38
2022-08-18T00:35:29.021Z,57.04
2022-08-18T00:38:00.011Z,57.36
2022-08-18T00:40:42.276Z,57.48
2022-08-18T00:43:24.527Z,57.99
2022-08-18T00:45:53.390Z,57.47
2022-08-18T00:48:23.957Z,58.34
2022-08-18T00:50:59.832Z,58.75
2022-08-18T00:53:51.138Z,58.97
2022-08-18T00:56:50.378Z,61.63
2022-08-18T00:59:38.581Z,62.16
2022-08-18T01:02:11.057Z,61.19
2022-08-18T01:05:18.501Z,61.22
2022-08-18T01:07:48.296Z,61.41
2022-08-18T01:10:21.249Z,61.56
2022-08-18T01:12:58.699Z,61.55
2022-08-18T01:15:30.235Z,61.01
2022-08-18T01:18:30.938Z,61.40
2022-08-18T01:21:42.987Z,62.59
2022-08-18T01:24:19.782Z,61.18
2022-08-18T01:26:50.728Z,61.46
2022-08-18T01:29:19.849Z,61.54
2022-08-18T01:31:56.922Z,61.02
2022-08-18T01:34:28.084Z,60.78
2022-08-18T01:36:56.725Z,61.52
2022-08-18T01:41:24.377Z,61.52
2022-08-18T01:42:17.560Z,61.37
2022-08-18T01:44:48.126Z,61.52
2022-08-18T01:47:18.488Z,62.19
2022-08-18T01:49:47.299Z,62.77
2022-08-18T01:52:22.230Z,62.36
2022-08-18T01:54:51.588Z,62.09
2022-08-18T01:57:22.189Z,61.69
2022-08-18T01:59:50.847Z,61.29
2022-08-18T02:02:27.152Z,61.94
2022-08-18T02:05:00.077Z,62.24
2022-08-18T02:07:34.314Z,62.49
2022-08-18T02:10:10.319Z,61.71
2022-08-18T02:12:41.684Z,62.27
2022-08-18T02:15:10.945Z,61.93
2022-08-18T02:17:41.823Z,62.66
2022-08-18T02:20:15.254Z,62.40
2022-08-18T02:22:44.697Z,62.50
2022-08-18T02:25:14.315Z,62.01
2022-08-18T02:27:43.388Z,63.79
2022-08-18T02:30:15.264Z,63.84
2022-08-18T02:32:44.283Z,65.05
2022-08-18T02:35:13.059Z,64.16
2022-08-18T02:37:42.649Z,63.37
2022-08-18T02:40:15.002Z,63.39
2022-08-18T02:42:45.994Z,63.26
2022-08-18T02:45:15.275Z,65.45
2022-08-18T02:47:45.351Z,67.73
2022-08-18T02:50:14.454Z,70.72
2022-08-18T02:52:43.234Z,71.74
2022-08-18T02:55:12.006Z,69.64
2022-08-18T02:57:46.184Z,66.99
2022-08-18T03:00:18.962Z,67.93
2022-08-18T03:02:49.796Z,66.85
2022-08-18T03:05:19.194Z,64.62
2022-08-18T03:07:47.863Z,63.36
2022-08-18T03:10:32.847Z,63.11
2022-08-18T03:13:21.036Z,61.93
2022-08-18T03:15:54.705Z,61.68
2022-08-18T03:18:25.279Z,60.90
2022-08-18T03:20:54.151Z,60.47
2022-08-18T03:23:30.175Z,59.88
2022-08-18T03:25:59.174Z,59.23
2022-08-18T03:28:29.017Z,58.78
2022-08-18T03:30:57.724Z,58.08
2022-08-18T03:33:26.576Z,57.55
2022-08-18T03:35:55.150Z,57.34
2022-08-18T03:38:23.696Z,57.12
2022-08-18T03:40:53.300Z,56.83
2022-08-18T03:43:25.837Z,56.76
2022-08-18T03:46:14.776Z,56.72
2022-08-18T03:48:44.225Z,56.60
2022-08-18T03:51:28.075Z,56.71
2022-08-18T03:54:01.376Z,56.50
2022-08-18T03:56:33.921Z,56.17
2022-08-18T03:59:08.719Z,55.90
2022-08-18T04:01:41.418Z,55.98
2022-08-18T04:04:15.407Z,55.71
2022-08-18T04:06:58.808Z,55.52
2022-08-18T04:09:29.892Z,55.30
2022-08-18T04:11:59.394Z,55.32
2022-08-18T04:14:32.879Z,55.05
2022-08-18T04:17:01.630Z,55.02
2022-08-18T04:19:31.246Z,54.68
2022-08-18T04:21:59.809Z,54.64
2022-08-18T04:24:31.875Z,54.42
2022-08-18T04:27:05.488Z,54.13
2022-08-18T04:29:34.346Z,54.07
2022-08-18T04:32:05.217Z,53.83
2022-08-18T04:34:34.366Z,53.75
2022-08-18T04:37:03.308Z,53.46
2022-08-18T04:39:32.092Z,53.39
2022-08-18T04:42:05.397Z,53.33
2022-08-18T04:44:38.122Z,53.00
2022-08-18T04:47:09.299Z,52.98
2022-08-18T04:49:38.266Z,52.71
2022-08-18T04:52:39.828Z,52.80
2022-08-18T04:55:11.142Z,52.87
2022-08-18T04:57:39.913Z,52.77
2022-08-18T05:00:11.578Z,52.66
2022-08-18T05:02:41.525Z,53.29
2022-08-18T05:05:10.769Z,53.80
2022-08-18T05:07:46.048Z,53.75
2022-08-18T05:10:18.103Z,53.93
2022-08-18T05:12:48.891Z,54.01
2022-08-18T05:15:19.375Z,54.27
2022-08-18T05:17:50.935Z,54.21
2022-08-18T05:20:20.435Z,54.21
2022-08-18T05:22:49.973Z,53.63
2022-08-18T05:25:18.705Z,53.59
2022-08-18T05:27:47.520Z,53.36
2022-08-18T05:30:17.023Z,53.12
2022-08-18T05:32:50.106Z,52.86
2022-08-18T05:35:48.666Z,52.99
2022-08-18T05:38:48.945Z,53.26
2022-08-18T05:41:39.774Z,53.17
2022-08-18T05:44:10.791Z,53.39
2022-08-18T05:46:50.330Z,53.99
2022-08-18T05:49:20.031Z,55.50
2022-08-18T05:51:55.859Z,56.53
2022-08-18T05:54:42.778Z,57.35
2022-08-18T05:57:19.361Z,59.03
2022-08-18T05:59:48.157Z,60.80
2022-08-18T06:02:26.957Z,61.31
2022-08-18T06:04:59.529Z,61.37
2022-08-18T06:07:47.236Z,61.99
2022-08-18T06:10:16.345Z,61.62
2022-08-18T06:12:50.669Z,62.83
2022-08-18T06:16:06.796Z,61.89
2022-08-18T06:19:30.127Z,59.88
2022-08-18T06:22:17.490Z,59.12
2022-08-18T06:25:35.384Z,60.04
2022-08-18T06:28:16.094Z,60.64
2022-08-18T06:31:03.054Z,60.56
2022-08-18T06:33:56.102Z,60.55
2022-08-18T06:36:54.692Z,60.25
2022-08-18T06:39:36.885Z,59.47
2022-08-18T06:42:06.029Z,58.64
2022-08-18T06:44:59.939Z,58.68
2022-08-18T06:47:47.770Z,58.96
2022-08-18T06:50:31.283Z,58.81
2022-08-18T06:53:04.117Z,58.78
2022-08-18T06:55:47.633Z,58.11
2022-08-18T06:58:27.248Z,58.37
2022-08-18T07:01:06.739Z,58.63
2022-08-18T07:03:46.506Z,58.76
2022-08-18T07:06:22.005Z,59.70
2022-08-18T07:08:56.261Z,60.42
2022-08-18T07:11:34.588Z,61.16
2022-08-18T07:14:23.630Z,60.62
2022-08-18T07:17:07.797Z,59.25
2022-08-18T07:19:36.675Z,61.59
2022-08-18T07:22:13.996Z,63.18
2022-08-18T07:24:50.102Z,62.39
2022-08-18T07:27:41.655Z,61.55
2022-08-18T07:30:29.887Z,60.77
2022-08-18T07:33:17.139Z,60.53
2022-08-18T07:35:51.974Z,59.82
2022-08-18T07:38:49.219Z,59.16
2022-08-18T07:41:26.978Z,59.10
2022-08-18T07:44:22.576Z,58.54
2022-08-18T07:47:03.877Z,58.05
2022-08-18T07:49:36.127Z,58.14
2022-08-18T07:52:36.607Z,57.82
2022-08-18T07:55:16.294Z,58.00
2022-08-18T07:58:19.969Z,57.81
2022-08-18T08:01:04.852Z,57.82
2022-08-18T08:04:00.432Z,57.63
2022-08-18T08:07:12.791Z,57.66
2022-08-18T08:10:00.808Z,57.38
2022-08-18T08:12:40.125Z,57.04
2022-08-18T08:15:36.449Z,56.78
2022-08-18T08:18:23.189Z,56.69
2022-08-18T08:21:00.929Z,56.33
2022-08-18T08:23:39.236Z,56.28
2022-08-18T08:26:45.318Z,55.74
2022-08-18T08:29:29.099Z,55.64
2022-08-18T08:32:36.348Z,55.08
2022-08-18T08:35:49.668Z,55.14
2022-08-18T08:38:38.782Z,54.37
2022-08-18T08:41:08.939Z,54.63
2022-08-18T08:43:59.175Z,54.59
2022-08-18T08:46:31.232Z,54.12
2022-08-18T08:49:26.518Z,54.22
2022-08-18T08:52:18.943Z,53.92
2022-08-18T08:55:06.393Z,53.80
2022-08-18T08:57:42.961Z,53.35
2022-08-18T09:00:15.252Z,53.17
2022-08-18T09:02:58.872Z,53.39
2022-08-18T09:05:44.430Z,53.27
2022-08-18T09:08:55.504Z,52.75
2022-08-18T09:12:26.198Z,52.66
2022-08-18T09:15:25.762Z,52.52
2022-08-18T09:18:16.067Z,52.59
2022-08-18T09:21:11.339Z,52.72
2022-08-18T09:23:47.167Z,52.40
2022-08-18T09:26:42.848Z,52.70
2022-08-18T09:29:43.937Z,52.64
2022-08-18T09:32:19.400Z,52.56
2022-08-18T09:35:09.519Z,52.42
2022-08-18T09:38:20.623Z,52.74
2022-08-18T09:41:15.093Z,52.49
2022-08-18T09:44:12.026Z,52.55
2022-08-18T09:46:53.167Z,52.77
2022-08-18T09:49:28.129Z,53.02
2022-08-18T09:55:18.409Z,53.46
2022-08-18T09:57:48.266Z,53.00
2022-08-18T10:00:33.603Z,53.09
2022-08-18T10:03:11.527Z,53.68
2022-08-18T10:05:40.882Z,53.59
2022-08-18T10:11:45.841Z,53.89
2022-08-18T10:14:38.663Z,54.08
2022-08-18T10:18:18.772Z,54.06
2022-08-18T10:21:04.082Z,54.20
2022-08-18T10:24:21.976Z,54.26
2022-08-18T10:26:54.015Z,55.39
2022-08-18T10:29:28.985Z,57.84
2022-08-18T10:31:58.623Z,58.62
2022-08-18T10:34:52.482Z,57.10
2022-08-18T10:37:44.824Z,56.78
2022-08-18T10:43:45.214Z,56.56
2022-08-18T10:46:32.925Z,57.18
2022-08-18T10:49:12.958Z,57.47
2022-08-18T10:52:22.695Z,58.04
2022-08-18T10:55:10.187Z,57.99
2022-08-18T10:57:57.914Z,58.49
2022-08-18T11:00:55.258Z,59.67
2022-08-18T11:03:59.498Z,60.53
2022-08-18T11:06:47.815Z,61.77
2022-08-18T11:09:28.192Z,62.91
2022-08-18T11:12:04.908Z,63.90
2022-08-18T11:15:26.086Z,63.95
2022-08-18T11:18:32.985Z,63.37
2022-08-18T11:21:27.290Z,65.33
2022-08-18T11:24:24.940Z,65.51
2022-08-18T11:27:02.883Z,66.34
2022-08-18T11:29:42.844Z,65.45
2022-08-18T11:32:51.435Z,64.29
2022-08-18T11:35:49.675Z,64.83
2022-08-18T11:38:20.955Z,65.63
2022-08-18T11:41:13.119Z,64.83
2022-08-18T11:43:43.418Z,65.10
2022-08-18T11:46:30.499Z,64.80
2022-08-18T11:49:02.128Z,65.59
2022-08-18T11:51:34.236Z,65.98
2022-08-18T11:54:15.723Z,66.56
2022-08-18T11:56:44.547Z,66.34
2022-08-18T11:59:55.196Z,66.39
2022-08-18T12:02:26.219Z,65.87
2022-08-18T12:07:58.021Z,65.23
2022-08-18T12:10:29.249Z,64.47
2022-08-18T12:13:01.612Z,64.43
2022-08-18T12:15:46.635Z,64.74
2022-08-18T12:18:25.964Z,63.92
2022-08-18T12:20:59.186Z,63.68
2022-08-18T12:23:38.424Z,63.25
2022-08-18T12:26:27.178Z,63.50
2022-08-18T12:29:02.843Z,62.38
