createdAt,value
2023-05-09T00:00:32.696Z,101704.38
2023-05-09T00:02:59.062Z,101690.47
2023-05-09T00:05:25.600Z,101694.84
2023-05-09T00:07:52.128Z,101696.59
2023-05-09T00:10:18.493Z,101700.09
2023-05-09T00:12:44.904Z,101691.41
2023-05-09T00:15:11.559Z,101689.66
2023-05-09T00:17:38.502Z,101681.03
2023-05-09T00:20:10.539Z,101687.09
2023-05-09T00:22:36.887Z,101683.59
2023-05-09T00:25:03.849Z,101687.97
2023-05-09T00:27:30.624Z,101686.28
2023-05-09T00:29:57.047Z,101688.00
2023-05-09T00:32:24.961Z,101686.28
2023-05-09T00:34:51.932Z,101694.09
2023-05-09T00:37:19.147Z,101687.19
2023-05-09T00:39:46.047Z,101693.28
2023-05-09T00:42:12.342Z,101685.44
2023-05-09T00:44:38.617Z,101675.91
2023-05-09T00:47:05.545Z,101674.16
2023-05-09T00:49:32.305Z,101671.56
2023-05-09T00:51:58.836Z,101665.50
2023-05-09T00:54:26.327Z,101663.75
2023-05-09T00:56:52.600Z,101662.91
2023-05-09T00:59:18.975Z,101663.78
2023-05-09T01:04:20.404Z,101654.25
2023-05-09T01:07:05.997Z,101647.31
2023-05-09T01:09:52.566Z,101636.03
2023-05-09T01:12:34.108Z,101625.63
2023-05-09T01:15:32.253Z,101619.56
2023-05-09T01:18:05.993Z,101614.34
2023-05-09T01:20:38.223Z,101614.38
2023-05-09T01:23:15.792Z,101614.38
2023-05-09T01:26:14.125Z,101608.28
2023-05-09T01:28:51.676Z,101616.97
2023-05-09T01:31:19.923Z,101601.34
2023-05-09T01:33:48.115Z,101599.63
2023-05-09T01:36:17.936Z,101598.78
2023-05-09T01:38:44.582Z,101602.25
2023-05-09T01:41:12.818Z,101597.06
2023-05-09T01:43:41.644Z,101605.72
2023-05-09T01:46:08.994Z,101610.91
2023-05-09T01:48:37.692Z,101608.34
2023-05-09T01:51:05.412Z,101610.06
2023-05-09T01:53:34.278Z,101612.66
2023-05-09T01:56:02.986Z,101611.81
2023-05-09T01:58:32.248Z,101617.00
2023-05-09T02:01:00.198Z,101610.94
2023-05-09T02:03:27.489Z,101612.69
2023-05-09T02:05:55.490Z,101607.47
2023-05-09T02:08:22.852Z,101607.47
2023-05-09T02:10:49.782Z,101600.53
2023-05-09T02:13:16.221Z,101603.13
2023-05-09T02:15:44.059Z,101604.00
2023-05-09T02:18:10.819Z,101605.75
2023-05-09T02:20:37.132Z,101604.84
2023-05-09T02:23:03.823Z,101596.19
2023-05-09T02:25:31.210Z,101588.38
2023-05-09T02:27:59.347Z,101593.56
2023-05-09T02:30:30.938Z,101591.81
2023-05-09T02:33:01.541Z,101587.50
2023-05-09T02:35:28.869Z,101589.22
2023-05-09T02:37:57.047Z,101586.59
2023-05-09T02:40:26.193Z,101590.94
2023-05-09T02:42:52.501Z,101585.72
2023-05-09T02:45:18.874Z,101590.94
2023-05-09T02:47:45.233Z,101584.88
2023-05-09T02:50:11.870Z,101575.31
2023-05-09T02:52:38.212Z,101573.59
2023-05-09T02:55:05.123Z,101570.09
2023-05-09T02:57:31.411Z,101568.38
2023-05-09T02:59:57.736Z,101565.78
2023-05-09T03:02:24.228Z,101557.94
2023-05-09T03:04:50.578Z,101559.69
2023-05-09T03:07:16.934Z,101561.44
2023-05-09T03:09:43.263Z,101563.97
2023-05-09T03:12:09.569Z,101557.06
2023-05-09T03:14:36.357Z,101557.91
2023-05-09T03:17:02.720Z,101557.03
2023-05-09T03:19:29.169Z,101557.88
2023-05-09T03:21:55.519Z,101551.84
2023-05-09T03:24:21.841Z,101550.09
2023-05-09T03:26:48.172Z,101544.00
2023-05-09T03:29:14.532Z,101541.38
2023-05-09T03:31:40.914Z,101547.44
2023-05-09T03:34:07.310Z,101545.69
2023-05-09T03:39:17.646Z,101539.66
2023-05-09T03:41:44.260Z,101537.06
2023-05-09T03:44:10.668Z,101534.47
2023-05-09T03:46:37.086Z,101530.09
2023-05-09T03:49:04.348Z,101534.44
2023-05-09T03:51:31.036Z,101531.78
2023-05-09T03:53:57.432Z,101532.69
2023-05-09T03:56:23.824Z,101533.53
2023-05-09T03:58:50.215Z,101522.28
2023-05-09T04:01:16.966Z,101526.56
2023-05-09T04:03:43.606Z,101515.34
2023-05-09T04:06:10.092Z,101507.56
2023-05-09T04:08:36.580Z,101518.84
2023-05-09T04:11:03.098Z,101515.38
2023-05-09T04:13:30.857Z,101518.78
2023-05-09T04:15:57.269Z,101515.34
2023-05-09T04:18:23.618Z,101509.28
2023-05-09T04:20:49.960Z,101517.94
2023-05-09T04:23:16.275Z,101519.69
2023-05-09T04:25:42.840Z,101513.66
2023-05-09T04:28:09.163Z,101521.47
2023-05-09T04:30:35.459Z,101520.56
2023-05-09T04:33:01.934Z,101512.75
2023-05-09T04:35:28.353Z,101508.44
2023-05-09T04:37:54.637Z,101509.31
2023-05-09T04:40:20.923Z,101513.59
2023-05-09T04:42:47.201Z,101517.13
2023-05-09T04:45:13.642Z,101503.28
2023-05-09T04:47:40.406Z,101505.03
2023-05-09T04:50:07.866Z,101514.63
2023-05-09T04:52:34.123Z,101499.91
2023-05-09T04:55:00.846Z,101490.38
2023-05-09T04:57:27.445Z,101498.19
2023-05-09T04:59:53.724Z,101513.78
2023-05-09T05:02:21.072Z,101505.13
2023-05-09T05:04:47.519Z,101497.28
2023-05-09T05:07:13.965Z,101497.28
2023-05-09T05:09:40.263Z,101485.13
2023-05-09T05:12:09.183Z,101488.56
2023-05-09T05:14:36.072Z,101487.69
2023-05-09T05:17:02.374Z,101485.88
2023-05-09T05:19:28.657Z,101487.59
2023-05-09T05:21:54.912Z,101484.91
2023-05-09T05:24:21.272Z,101481.41
2023-05-09T05:26:47.640Z,101472.78
2023-05-09T05:29:13.921Z,101471.00
2023-05-09T05:31:40.252Z,101465.88
2023-05-09T05:34:06.591Z,101459.72
2023-05-09T05:36:33.238Z,101466.66
2023-05-09T05:38:59.587Z,101457.06
2023-05-09T05:41:26.159Z,101456.16
2023-05-09T05:43:54.325Z,101448.19
2023-05-09T05:46:21.102Z,101446.38
2023-05-09T05:48:47.460Z,101435.06
2023-05-09T05:51:13.800Z,101430.75
2023-05-09T05:53:40.805Z,101422.03
2023-05-09T05:56:07.356Z,101429.91
2023-05-09T05:58:33.645Z,101428.84
2023-05-09T06:00:59.934Z,101429.56
2023-05-09T06:03:26.471Z,101439.03
2023-05-09T06:05:52.881Z,101426.91
2023-05-09T06:08:19.160Z,101421.38
2023-05-09T06:10:45.767Z,101421.22
2023-05-09T06:13:12.213Z,101416.97
2023-05-09T06:15:38.509Z,101411.00
2023-05-09T06:18:04.924Z,101411.16
2023-05-09T06:20:31.309Z,101420.66
2023-05-09T06:22:57.582Z,101414.53
2023-05-09T06:25:23.865Z,101418.75
2023-05-09T06:27:50.186Z,101421.84
2023-05-09T06:30:25.691Z,101422.47
2023-05-09T06:32:53.442Z,101407.78
2023-05-09T06:35:19.889Z,101407.56
2023-05-09T06:37:48.372Z,101406.22
2023-05-09T06:40:15.361Z,101411.44
2023-05-09T06:42:41.681Z,101406.63
2023-05-09T06:45:08.542Z,101396.03
2023-05-09T06:47:35.228Z,101400.03
2023-05-09T06:50:01.613Z,101394.47
2023-05-09T06:52:27.950Z,101393.22
2023-05-09T06:54:54.310Z,101387.22
2023-05-09T06:57:20.838Z,101384.38
2023-05-09T06:59:47.249Z,101379.41
2023-05-09T07:02:13.502Z,101374.75
2023-05-09T07:04:39.870Z,101376.00
2023-05-09T07:07:06.383Z,101372.19
2023-05-09T07:09:33.806Z,101361.34
2023-05-09T07:12:01.073Z,101370.38
2023-05-09T07:14:27.516Z,101376.19
2023-05-09T07:16:56.487Z,101368.59
2023-05-09T07:19:26.692Z,101373.47
2023-05-09T07:21:52.945Z,101371.13
2023-05-09T07:24:19.338Z,101373.34
2023-05-09T07:26:45.713Z,101362.41
2023-05-09T07:29:12.052Z,101348.63
2023-05-09T07:31:38.389Z,101342.59
2023-05-09T07:34:04.686Z,101338.19
2023-05-09T07:36:32.285Z,101334.16
2023-05-09T07:38:59.464Z,101329.28
2023-05-09T07:41:26.816Z,101325.81
2023-05-09T07:43:53.085Z,101329.88
2023-05-09T07:46:19.450Z,101322.25
2023-05-09T07:48:45.789Z,101325.22
2023-05-09T07:51:12.159Z,101326.19
2023-05-09T07:53:38.448Z,101322.19
2023-05-09T07:56:06.632Z,101319.66
2023-05-09T07:58:33.331Z,101312.09
2023-05-09T08:00:59.643Z,101307.09
2023-05-09T08:03:26.156Z,101300.78
2023-05-09T08:05:56.352Z,101301.50
2023-05-09T08:08:23.005Z,101289.19
2023-05-09T08:10:49.567Z,101290.56
2023-05-09T08:13:15.966Z,101290.59
2023-05-09T08:15:42.346Z,101294.00
2023-05-09T08:18:08.768Z,101286.34
2023-05-09T08:20:36.075Z,101282.06
2023-05-09T08:23:02.392Z,101277.25
2023-05-09T08:25:29.697Z,101270.16
2023-05-09T08:27:56.050Z,101272.41
2023-05-09T08:30:22.621Z,101268.84
2023-05-09T08:32:48.952Z,101270.13
2023-05-09T08:35:15.672Z,101261.69
2023-05-09T08:37:42.188Z,101261.56
2023-05-09T08:40:09.882Z,101252.47
2023-05-09T08:42:37.673Z,101263.00
2023-05-09T08:45:09.769Z,101262.34
2023-05-09T08:47:37.551Z,101256.81
2023-05-09T08:50:05.650Z,101248.97
2023-05-09T08:52:35.695Z,101256.03
2023-05-09T08:55:06.107Z,101243.75
2023-05-09T08:57:35.158Z,101251.84
2023-05-09T09:00:02.219Z,101240.34
2023-05-09T09:02:29.603Z,101257.69
2023-05-09T09:04:56.365Z,101241.03
2023-05-09T09:07:23.685Z,101241.06
2023-05-09T09:09:50.338Z,101237.75
2023-05-09T09:12:17.479Z,101237.75
2023-05-09T09:14:50.134Z,101230.66
2023-05-09T09:17:20.523Z,101232.22
2023-05-09T09:19:49.942Z,101225.84
2023-05-09T09:22:19.660Z,101227.94
2023-05-09T09:24:46.447Z,101230.28
2023-05-09T09:27:12.734Z,101218.19
2023-05-09T09:29:39.129Z,101213.50
2023-05-09T09:32:07.223Z,101217.19
2023-05-09T09:34:33.774Z,101210.94
2023-05-09T09:37:00.152Z,101212.88
2023-05-09T09:39:26.450Z,101209.25
2023-05-09T09:41:52.833Z,101209.00
2023-05-09T09:44:21.622Z,101194.13
2023-05-09T09:46:50.569Z,101194.00
2023-05-09T09:49:25.691Z,101190.75
2023-05-09T09:51:56.187Z,101191.06
2023-05-09T09:54:22.952Z,101184.16
2023-05-09T09:56:53.125Z,101183.75
2023-05-09T09:59:21.394Z,101177.38
2023-05-09T10:01:56.057Z,101177.66
2023-05-09T10:04:23.216Z,101169.34
2023-05-09T10:06:53.952Z,101177.66
2023-05-09T10:09:25.288Z,101164.78
2023-05-09T10:11:53.418Z,101161.09
2023-05-09T10:14:22.229Z,101163.50
2023-05-09T10:16:50.339Z,101166.09
2023-05-09T10:19:21.746Z,101157.94
2023-05-09T10:21:53.267Z,101158.00
2023-05-09T10:24:28.234Z,101154.31
2023-05-09T10:27:03.950Z,101145.94
2023-05-09T10:29:38.097Z,101147.38
2023-05-09T10:32:17.556Z,101147.38
2023-05-09T10:34:48.131Z,101146.03
2023-05-09T10:37:15.655Z,101129.53
2023-05-09T10:39:42.678Z,101132.75
2023-05-09T10:42:09.555Z,101121.69
2023-05-09T10:44:36.425Z,101118.75
2023-05-09T10:47:03.298Z,101123.47
2023-05-09T10:49:30.414Z,101112.78
2023-05-09T10:51:56.702Z,101106.06
2023-05-09T10:54:30.669Z,101100.41
2023-05-09T10:56:57.874Z,101100.94
2023-05-09T10:59:57.738Z,101100.94
2023-05-09T11:02:30.922Z,101093.53
2023-05-09T11:05:14.570Z,101089.56
2023-05-09T11:07:41.170Z,101079.78
2023-05-09T11:10:16.092Z,101076.34
2023-05-09T11:12:57.774Z,101075.50
2023-05-09T11:15:26.458Z,101070.97
2023-05-09T11:18:10.538Z,101070.25
2023-05-09T11:20:44.044Z,101051.22
2023-05-09T11:23:11.805Z,101051.56
2023-05-09T11:25:41.989Z,101051.72
2023-05-09T11:28:08.297Z,101040.72
2023-05-09T11:30:43.261Z,101036.00
2023-05-09T11:33:23.985Z,101029.16
2023-05-09T11:36:27.874Z,101035.75
2023-05-09T11:39:08.448Z,101024.66
2023-05-09T11:41:43.503Z,101018.59
2023-05-09T11:44:18.341Z,101021.88
2023-05-09T11:46:46.084Z,101008.50
2023-05-09T11:49:12.517Z,101005.22
2023-05-09T11:51:39.610Z,100996.16
2023-05-09T11:54:10.437Z,100990.97
2023-05-09T11:56:39.854Z,100986.00
2023-05-09T11:59:07.725Z,100984.22
2023-05-09T12:01:35.911Z,100973.56
2023-05-09T12:04:02.693Z,100974.00
2023-05-09T12:06:29.882Z,100966.06
2023-05-09T12:08:59.059Z,100969.47
2023-05-09T12:11:25.727Z,100973.75
2023-05-09T12:13:52.849Z,100959.72
2023-05-09T12:16:20.373Z,100955.94
2023-05-09T12:18:49.222Z,100969.50
2023-05-09T12:21:16.397Z,100960.66
2023-05-09T12:23:43.403Z,100960.50
2023-05-09T12:26:09.955Z,100961.78
2023-05-09T12:28:36.596Z,100954.94
2023-05-09T12:31:03.998Z,100956.56
2023-05-09T12:33:30.961Z,100950.16
2023-05-09T12:36:09.414Z,100956.66
2023-05-09T12:38:35.749Z,100955.72
2023-05-09T12:41:04.275Z,100962.63
2023-05-09T12:43:32.484Z,100968.03
2023-05-09T12:45:59.295Z,100945.28
2023-05-09T12:48:25.708Z,100959.38
2023-05-09T12:50:52.172Z,100962.97
2023-05-09T12:53:26.164Z,100952.72
2023-05-09T12:56:05.801Z,100944.00
2023-05-09T12:58:33.208Z,100952.31
2023-05-09T13:01:03.196Z,100958.03
2023-05-09T13:03:37.504Z,100958.78
2023-05-09T13:06:05.674Z,100957.91
2023-05-09T13:08:32.531Z,100955.44
2023-05-09T13:11:14.445Z,100950.28
2023-05-09T13:13:42.399Z,100949.97
2023-05-09T13:16:10.977Z,100942.94
2023-05-09T13:18:38.423Z,100933.38
2023-05-09T13:21:04.760Z,100940.22
2023-05-09T13:23:31.063Z,100940.22
2023-05-09T13:25:57.337Z,100928.00
2023-05-09T13:28:23.597Z,100929.53
2023-05-09T13:30:49.896Z,100923.47
2023-05-09T13:33:25.284Z,100919.03
2023-05-09T13:35:52.876Z,100907.28
2023-05-09T13:38:19.156Z,100910.25
2023-05-09T13:40:45.619Z,100904.00
2023-05-09T13:43:11.927Z,100895.66
2023-05-09T13:45:38.255Z,100895.34
2023-05-09T13:48:05.114Z,100888.34
2023-05-09T13:50:31.427Z,100891.00
2023-05-09T13:52:58.491Z,100879.03
2023-05-09T13:55:26.316Z,100882.53
2023-05-09T13:57:52.595Z,100896.16
2023-05-09T14:00:21.239Z,100882.97
2023-05-09T14:02:48.169Z,100870.75
2023-05-09T14:05:14.596Z,100876.34
2023-05-09T14:07:40.911Z,100876.34
2023-05-09T14:10:11.572Z,100875.13
2023-05-09T14:12:39.761Z,100872.91
2023-05-09T14:15:07.755Z,100875.25
2023-05-09T14:17:34.124Z,100861.41
2023-05-09T14:20:00.850Z,100873.03
2023-05-09T14:22:28.152Z,100858.22
2023-05-09T14:24:56.328Z,100853.00
2023-05-09T14:27:22.864Z,100844.66
2023-05-09T14:29:49.352Z,100841.66
2023-05-09T14:32:15.992Z,100827.75
2023-05-09T14:34:42.291Z,100838.41
2023-05-09T14:37:13.685Z,100844.47
2023-05-09T14:39:45.050Z,100825.31
2023-05-09T14:42:11.574Z,100822.03
2023-05-09T14:44:38.688Z,100827.09
2023-05-09T14:47:05.769Z,100820.75
2023-05-09T14:49:32.474Z,100811.81
2023-05-09T14:51:58.920Z,100808.50
2023-05-09T14:54:25.748Z,100812.88
2023-05-09T14:56:52.120Z,100810.50
2023-05-09T14:59:18.520Z,100795.94
2023-05-09T15:01:46.152Z,100794.56
2023-05-09T15:04:12.629Z,100800.13
2023-05-09T15:06:39.570Z,100798.38
2023-05-09T15:09:06.053Z,100794.44
2023-05-09T15:11:46.264Z,100790.91
2023-05-09T15:14:14.659Z,100787.44
2023-05-09T15:16:41.241Z,100780.50
2023-05-09T15:19:08.256Z,100778.41
2023-05-09T15:21:34.867Z,100780.09
2023-05-09T15:24:01.928Z,100779.66
2023-05-09T15:26:28.371Z,100777.75
2023-05-09T15:28:54.642Z,100760.75
2023-05-09T15:31:21.663Z,100772.97
2023-05-09T15:33:48.358Z,100758.00
2023-05-09T15:36:14.699Z,100765.75
2023-05-09T15:38:41.003Z,100749.31
2023-05-09T15:41:16.605Z,100751.22
2023-05-09T15:43:42.881Z,100742.66
2023-05-09T15:46:09.298Z,100747.28
2023-05-09T15:48:36.132Z,100750.59
2023-05-09T15:51:03.890Z,100745.47
2023-05-09T15:53:30.217Z,100734.28
2023-05-09T15:55:56.982Z,100734.13
2023-05-09T15:58:26.140Z,100735.84
2023-05-09T16:00:52.480Z,100736.94
2023-05-09T16:03:19.075Z,100721.38
2023-05-09T16:05:45.596Z,100719.25
2023-05-09T16:08:12.379Z,100715.59
2023-05-09T16:10:38.728Z,100709.47
2023-05-09T16:13:05.328Z,100709.88
2023-05-09T16:15:32.116Z,100710.41
2023-05-09T16:17:58.411Z,100707.88
2023-05-09T16:20:24.696Z,100702.31
2023-05-09T16:22:50.998Z,100692.41
2023-05-09T16:25:17.524Z,100693.06
2023-05-09T16:27:44.206Z,100694.63
2023-05-09T16:30:10.953Z,100695.41
2023-05-09T16:32:37.906Z,100700.00
2023-05-09T16:35:04.623Z,100697.88
2023-05-09T16:37:31.679Z,100696.16
2023-05-09T16:40:01.610Z,100690.63
2023-05-09T16:42:28.362Z,100688.25
2023-05-09T16:44:55.618Z,100680.81
2023-05-09T16:47:22.072Z,100678.06
2023-05-09T16:49:48.459Z,100680.22
2023-05-09T16:52:15.214Z,100676.41
2023-05-09T16:54:41.499Z,100680.47
2023-05-09T16:57:08.315Z,100687.22
2023-05-09T16:59:34.636Z,100679.34
2023-05-09T17:02:01.511Z,100668.38
2023-05-09T17:04:27.935Z,100662.38
2023-05-09T17:06:54.311Z,100660.59
2023-05-09T17:09:20.624Z,100654.13
2023-05-09T17:11:48.099Z,100658.66
2023-05-09T17:14:14.559Z,100645.97
2023-05-09T17:16:41.011Z,100651.00
2023-05-09T17:19:07.317Z,100652.19
2023-05-09T17:21:34.110Z,100650.53
2023-05-09T17:24:01.899Z,100659.06
2023-05-09T17:26:29.432Z,100651.03
2023-05-09T17:28:55.838Z,100644.28
2023-05-09T17:31:22.570Z,100641.97
2023-05-09T17:33:48.988Z,100642.06
2023-05-09T17:36:15.311Z,100637.63
2023-05-09T17:38:41.570Z,100640.78
2023-05-09T17:41:07.838Z,100633.00
2023-05-09T17:43:34.184Z,100626.16
2023-05-09T17:46:00.597Z,100631.72
2023-05-09T17:48:26.984Z,100630.94
2023-05-09T17:50:53.368Z,100632.34
2023-05-09T17:53:19.680Z,100629.28
2023-05-09T17:55:46.093Z,100634.06
2023-05-09T17:58:13.848Z,100638.03
2023-05-09T18:00:40.314Z,100639.34
2023-05-09T18:03:06.714Z,100641.44
2023-05-09T18:05:33.027Z,100638.56
2023-05-09T18:08:00.954Z,100640.94
2023-05-09T18:10:28.751Z,100644.69
2023-05-09T18:12:55.136Z,100636.22
2023-05-09T18:15:21.549Z,100635.53
2023-05-09T18:17:49.228Z,100641.25
2023-05-09T18:20:15.722Z,100634.34
2023-05-09T18:22:42.199Z,100639.16
2023-05-09T18:25:08.857Z,100634.31
2023-05-09T18:27:35.181Z,100631.94
2023-05-09T18:30:01.515Z,100635.03
2023-05-09T18:32:29.691Z,100638.72
2023-05-09T18:34:56.139Z,100633.44
2023-05-09T18:37:22.727Z,100633.59
2023-05-09T18:39:49.098Z,100634.88
2023-05-09T18:42:16.515Z,100636.25
2023-05-09T18:44:43.067Z,100635.81
2023-05-09T18:47:09.536Z,100634.06
2023-05-09T18:49:36.066Z,100640.38
2023-05-09T18:52:02.465Z,100636.16
2023-05-09T18:54:28.791Z,100634.06
2023-05-09T18:56:55.094Z,100640.31
2023-05-09T18:59:22.594Z,100635.94
2023-05-09T19:01:48.887Z,100643.28
2023-05-09T19:04:17.215Z,100637.38
2023-05-09T19:06:44.005Z,100639.94
2023-05-09T19:09:11.357Z,100636.78
2023-05-09T19:11:37.787Z,100627.81
2023-05-09T19:14:04.833Z,100623.69
2023-05-09T19:16:31.172Z,100622.97
2023-05-09T19:18:57.996Z,100629.78
2023-05-09T19:21:25.314Z,100632.06
2023-05-09T19:23:51.603Z,100631.41
2023-05-09T19:26:19.135Z,100625.22
2023-05-09T19:28:46.654Z,100614.81
2023-05-09T19:31:14.218Z,100614.44
2023-05-09T19:33:41.461Z,100614.44
2023-05-09T19:36:07.784Z,100615.38
2023-05-09T19:38:34.954Z,100621.09
2023-05-09T19:41:01.342Z,100618.66
2023-05-09T19:43:27.678Z,100611.72
2023-05-09T19:45:54.036Z,100613.56
2023-05-09T19:48:20.310Z,100611.72
2023-05-09T19:50:46.737Z,100608.38
2023-05-09T19:53:13.159Z,100611.28
2023-05-09T19:55:39.609Z,100611.41
2023-05-09T19:58:06.012Z,100608.63
2023-05-09T20:00:32.323Z,100613.09
2023-05-09T20:02:58.696Z,100602.59
2023-05-09T20:05:25.283Z,100603.69
2023-05-09T20:07:51.783Z,100605.47
2023-05-09T20:10:18.378Z,100608.34
2023-05-09T20:12:45.245Z,100607.63
2023-05-09T20:15:12.120Z,100606.91
2023-05-09T20:17:38.432Z,100615.56
2023-05-09T20:20:05.296Z,100602.50
2023-05-09T20:22:31.657Z,100600.16
2023-05-09T20:24:57.937Z,100602.19
2023-05-09T20:27:24.275Z,100595.31
2023-05-09T20:29:50.660Z,100595.44
2023-05-09T20:32:16.930Z,100585.00
2023-05-09T20:34:43.213Z,100591.13
2023-05-09T20:37:09.485Z,100591.25
2023-05-09T20:39:35.812Z,100597.28
2023-05-09T20:42:02.295Z,100601.81
2023-05-09T20:44:29.072Z,100586.41
2023-05-09T20:46:55.420Z,100597.00
2023-05-09T20:49:21.744Z,100595.34
2023-05-09T20:51:48.011Z,100589.28
2023-05-09T20:54:14.264Z,100589.84
2023-05-09T20:56:40.655Z,100595.84
2023-05-09T20:59:06.960Z,100597.78
2023-05-09T21:01:36.499Z,100595.31
2023-05-09T21:04:05.414Z,100585.88
2023-05-09T21:06:32.883Z,100594.97
2023-05-09T21:08:59.158Z,100589.91
2023-05-09T21:11:25.469Z,100579.56
2023-05-09T21:13:51.709Z,100582.94
2023-05-09T21:16:18.061Z,100579.16
2023-05-09T21:18:44.465Z,100578.47
2023-05-09T21:21:11.286Z,100571.81
2023-05-09T21:23:37.640Z,100564.16
2023-05-09T21:26:04.919Z,100565.25
2023-05-09T21:28:31.336Z,100566.41
2023-05-09T21:30:59.805Z,100565.47
2023-05-09T21:33:26.086Z,100564.22
2023-05-09T21:35:52.447Z,100557.03
2023-05-09T21:38:18.747Z,100553.81
2023-05-09T21:40:44.995Z,100552.53
2023-05-09T21:43:11.383Z,100550.69
2023-05-09T21:45:37.672Z,100554.38
2023-05-09T21:48:04.132Z,100549.03
2023-05-09T21:50:30.429Z,100550.25
2023-05-09T21:52:56.922Z,100546.75
2023-05-09T21:55:23.408Z,100539.00
2023-05-09T21:57:49.669Z,100540.66
2023-05-09T22:00:17.031Z,100538.31
2023-05-09T22:02:43.790Z,100530.53
2023-05-09T22:05:11.440Z,100535.81
2023-05-09T22:07:38.423Z,100534.34
2023-05-09T22:10:05.455Z,100534.41
2023-05-09T22:12:31.719Z,100523.97
2023-05-09T22:14:58.010Z,100526.69
2023-05-09T22:17:24.469Z,100521.44
2023-05-09T22:19:50.875Z,100518.94
2023-05-09T22:22:17.242Z,100518.03
2023-05-09T22:24:43.649Z,100516.31
2023-05-09T22:27:10.465Z,100514.84
2023-05-09T22:29:36.944Z,100525.25
2023-05-09T22:32:04.448Z,100508.72
2023-05-09T22:34:30.930Z,100509.78
2023-05-09T22:36:57.230Z,100504.50
2023-05-09T22:39:23.514Z,100518.34
2023-05-09T22:41:49.962Z,100509.53
2023-05-09T22:44:16.447Z,100508.94
2023-05-09T22:46:42.755Z,100509.00
2023-05-09T22:49:09.022Z,100509.13
2023-05-09T22:51:35.315Z,100503.13
2023-05-09T22:54:01.602Z,100499.63
2023-05-09T22:56:27.856Z,100503.13
2023-05-09T22:58:54.159Z,100505.81
2023-05-09T23:01:20.585Z,100513.63
2023-05-09T23:03:46.990Z,100500.56
2023-05-09T23:06:13.275Z,100488.38
2023-05-09T23:08:39.562Z,100491.78
2023-05-09T23:11:05.905Z,100487.53
2023-05-09T23:13:32.391Z,100493.56
2023-05-09T23:15:58.677Z,100492.91
2023-05-09T23:18:25.565Z,100483.28
2023-05-09T23:20:51.895Z,100480.78
2023-05-09T23:23:18.183Z,100481.59
2023-05-09T23:25:44.529Z,100477.31
2023-05-09T23:28:10.897Z,100475.59
2023-05-09T23:30:37.201Z,100467.75
2023-05-09T23:33:03.535Z,100472.88
2023-05-09T23:35:29.955Z,100465.13
2023-05-09T23:37:56.301Z,100461.84
2023-05-09T23:40:22.670Z,100456.59
2023-05-09T23:42:49.055Z,100452.28
2023-05-09T23:45:15.744Z,100456.69
2023-05-09T23:47:42.045Z,100456.75
2023-05-09T23:50:08.607Z,100464.81
2023-05-09T23:52:34.909Z,100457.97
2023-05-09T23:55:01.202Z,100454.56
2023-05-09T23:57:27.438Z,100454.47
2023-05-09T23:59:53.712Z,100451.00
