createdAt,value
2018-06-16T02:03:34.898Z,16.50
2018-06-16T02:04:34.869Z,16.10
2018-06-16T02:06:27.831Z,17.20
2018-06-16T02:07:27.782Z,16.80
2018-06-16T02:09:20.806Z,16.00
2018-06-16T02:10:20.782Z,16.90
2018-06-16T02:11:20.772Z,16.20
2018-06-16T02:12:20.778Z,15.90
2018-06-16T02:13:20.764Z,16.40
2018-06-16T02:14:20.754Z,16.40
2018-06-16T02:15:20.742Z,15.60
2018-06-16T02:16:20.737Z,16.70
2018-06-16T02:17:20.727Z,15.70
2018-06-16T02:18:20.722Z,15.70
2018-06-16T02:19:20.715Z,16.30
2018-06-16T02:20:20.714Z,16.20
2018-06-16T02:21:20.693Z,16.40
2018-06-16T02:22:20.695Z,16.60
2018-06-16T02:23:20.680Z,16.10
2018-06-16T02:24:20.686Z,16.40
2018-06-16T02:25:20.674Z,16.30
2018-06-16T02:26:20.669Z,16.20
2018-06-16T02:27:20.665Z,15.40
2018-06-16T02:28:20.657Z,15.30
2018-06-16T02:29:20.665Z,15.50
2018-06-16T02:30:20.648Z,15.90
2018-06-16T02:31:20.644Z,16.10
2018-06-16T02:32:20.635Z,15.40
2018-06-16T02:33:20.631Z,15.50
2018-06-16T02:34:20.624Z,15.20
2018-06-16T02:35:20.628Z,16.70
2018-06-16T02:36:20.687Z,16.10
2018-06-16T02:37:20.695Z,16.20
2018-06-16T02:38:20.602Z,15.80
2018-06-16T02:39:20.600Z,15.80
2018-06-16T02:40:20.584Z,16.40
2018-06-16T02:41:20.584Z,16.70
2018-06-16T02:42:20.572Z,16.30
2018-06-16T02:43:20.586Z,16.10
2018-06-16T02:44:20.571Z,16.80
2018-06-16T02:45:20.585Z,16.70
2018-06-16T02:46:20.561Z,16.90
2018-06-16T02:47:20.556Z,17.00
2018-06-16T02:48:20.543Z,17.30
2018-06-16T02:49:20.539Z,17.00
2018-06-16T02:50:20.580Z,17.50
2018-06-16T02:51:20.540Z,17.40
2018-06-16T02:52:20.529Z,17.80
2018-06-16T02:53:20.527Z,17.40
2018-06-16T02:54:20.512Z,18.10
2018-06-16T02:55:20.515Z,17.90
2018-06-16T02:56:20.512Z,18.50
2018-06-16T02:57:20.503Z,17.90
2018-06-16T02:58:20.489Z,18.60
2018-06-16T02:59:20.489Z,17.50
2018-06-16T03:00:20.485Z,17.80
2018-06-16T03:01:20.481Z,18.40
2018-06-16T03:02:20.479Z,18.50
2018-06-16T03:03:20.512Z,18.20
2018-06-16T03:04:20.464Z,17.90
2018-06-16T03:05:20.459Z,17.90
2018-06-16T03:06:20.454Z,18.10
2018-06-16T03:07:20.464Z,18.00
2018-06-16T03:08:20.451Z,17.90
2018-06-16T03:09:20.438Z,17.70
2018-06-16T03:10:20.429Z,18.30
2018-06-16T03:11:20.425Z,17.40
2018-06-16T03:12:20.423Z,18.20
2018-06-16T03:13:20.408Z,18.10
2018-06-16T03:14:20.409Z,17.70
2018-06-16T03:15:20.436Z,17.30
2018-06-16T03:16:20.401Z,17.70
2018-06-16T03:17:20.392Z,18.30
2018-06-16T03:18:20.383Z,17.80
2018-06-16T03:19:20.386Z,17.60
2018-06-16T03:20:20.387Z,18.00
2018-06-16T03:21:20.369Z,17.50
2018-06-16T03:22:20.360Z,17.50
2018-06-16T03:23:20.360Z,17.60
2018-06-16T03:24:20.352Z,16.70
2018-06-16T03:25:20.345Z,17.20
2018-06-16T03:26:20.335Z,17.40
2018-06-16T03:27:20.337Z,17.40
2018-06-16T03:28:20.334Z,16.90
2018-06-16T03:29:20.326Z,17.40
2018-06-16T03:30:20.322Z,16.60
2018-06-16T03:31:20.349Z,17.40
2018-06-16T03:32:20.320Z,17.50
2018-06-16T03:33:20.305Z,17.30
2018-06-16T03:34:20.297Z,16.60
2018-06-16T03:35:20.302Z,17.80
2018-06-16T03:36:20.294Z,17.20
2018-06-16T03:37:20.284Z,16.70
2018-06-16T03:38:20.271Z,16.50
2018-06-16T03:39:20.278Z,17.10
2018-06-16T03:40:20.263Z,17.10
2018-06-16T03:41:20.263Z,16.40
2018-06-16T03:42:20.265Z,16.40
2018-06-16T03:43:20.256Z,15.80
2018-06-16T03:44:20.239Z,16.80
2018-06-16T03:45:20.244Z,16.00
2018-06-16T03:46:20.236Z,16.70
2018-06-16T03:47:20.246Z,16.60
2018-06-16T03:48:20.223Z,16.30
2018-06-16T03:49:20.215Z,16.30
2018-06-16T03:50:20.217Z,16.80
2018-06-16T03:51:20.211Z,15.80
2018-06-16T03:52:20.225Z,15.90
2018-06-16T03:53:20.200Z,16.20
2018-06-16T03:54:20.191Z,15.60
2018-06-16T03:55:20.188Z,15.50
2018-06-16T03:56:20.204Z,14.80
2018-06-16T03:57:20.179Z,15.10
2018-06-16T03:58:20.172Z,15.00
2018-06-16T03:59:20.218Z,14.80
2018-06-16T04:00:20.182Z,16.10
2018-06-16T04:01:20.159Z,14.80
2018-06-16T04:02:20.154Z,15.50
2018-06-16T04:03:20.250Z,14.30
2018-06-16T04:04:20.144Z,15.30
2018-06-16T04:05:20.141Z,15.30
2018-06-16T04:06:20.134Z,14.50
2018-06-16T04:07:20.127Z,14.70
2018-06-16T04:08:20.125Z,14.20
2018-06-16T04:09:20.122Z,14.40
2018-06-16T04:10:20.114Z,13.90
2018-06-16T04:11:20.105Z,14.00
2018-06-16T04:12:20.107Z,14.20
2018-06-16T04:13:20.103Z,13.60
2018-06-16T04:14:20.097Z,13.20
2018-06-16T04:15:20.095Z,13.40
2018-06-16T04:16:20.088Z,13.60
2018-06-16T04:17:20.138Z,13.60
2018-06-16T04:18:20.079Z,13.80
2018-06-16T04:19:20.097Z,13.60
2018-06-16T04:20:20.068Z,13.60
2018-06-16T04:21:20.066Z,13.40
2018-06-16T04:22:20.060Z,13.40
2018-06-16T04:23:20.069Z,13.80
2018-06-16T04:24:20.058Z,13.30
2018-06-16T04:25:20.048Z,13.10
2018-06-16T04:26:20.045Z,12.70
2018-06-16T04:27:20.041Z,13.30
2018-06-16T04:28:20.051Z,12.90
2018-06-16T04:29:20.023Z,13.50
2018-06-16T04:30:20.028Z,12.80
2018-06-16T04:31:20.026Z,13.50
2018-06-16T04:32:20.021Z,13.50
2018-06-16T04:33:20.035Z,12.30
2018-06-16T04:34:20.011Z,13.30
2018-06-16T04:35:20.002Z,13.40
2018-06-16T04:36:19.995Z,13.30
2018-06-16T04:37:20.000Z,13.20
2018-06-16T04:38:19.996Z,12.60
2018-06-16T04:39:19.993Z,12.80
2018-06-16T04:40:19.994Z,13.20
2018-06-16T04:41:19.987Z,13.00
2018-06-16T04:42:19.979Z,12.80
2018-06-16T04:43:19.975Z,13.20
2018-06-16T04:44:19.971Z,12.70
2018-06-16T04:45:19.991Z,13.80
2018-06-16T04:46:19.963Z,14.20
2018-06-16T04:47:19.961Z,13.90
2018-06-16T04:48:19.948Z,13.90
2018-06-16T04:49:19.949Z,13.70
2018-06-16T04:50:19.941Z,13.20
2018-06-16T04:51:19.966Z,12.80
2018-06-16T04:52:19.938Z,13.10
2018-06-16T04:53:19.962Z,12.50
2018-06-16T04:54:19.953Z,12.70
2018-06-16T04:55:19.926Z,12.60
2018-06-16T04:56:19.925Z,12.00
2018-06-16T04:57:19.922Z,12.40
2018-06-16T04:58:19.919Z,12.60
2018-06-16T04:59:19.918Z,12.80
2018-06-16T05:00:19.917Z,12.10
2018-06-16T05:01:19.932Z,12.40
2018-06-16T05:02:20.003Z,11.90
2018-06-16T05:03:19.902Z,12.40
2018-06-16T05:04:20.021Z,12.80
2018-06-16T05:05:20.022Z,12.80
2018-06-16T05:06:19.888Z,12.70
2018-06-16T05:07:19.886Z,12.60
2018-06-16T05:08:19.880Z,12.50
2018-06-16T05:09:19.879Z,12.10
2018-06-16T05:10:19.888Z,12.50
2018-06-16T05:11:19.865Z,12.90
2018-06-16T05:12:19.871Z,12.70
2018-06-16T05:13:19.871Z,12.50
2018-06-16T05:14:19.864Z,13.40
2018-06-16T05:15:19.852Z,12.70
2018-06-16T05:16:19.867Z,12.70
2018-06-16T05:17:19.843Z,12.30
2018-06-16T05:18:19.847Z,12.70
2018-06-16T05:19:19.844Z,12.70
2018-06-16T05:20:19.845Z,12.20
2018-06-16T05:21:19.914Z,12.00
2018-06-16T05:22:19.850Z,11.70
2018-06-16T05:23:19.835Z,12.10
2018-06-16T05:24:19.831Z,12.10
2018-06-16T05:25:19.829Z,12.40
2018-06-16T05:26:19.823Z,12.70
2018-06-16T05:27:19.825Z,11.90
2018-06-16T05:28:19.819Z,12.00
2018-06-16T05:29:19.814Z,11.90
2018-06-16T05:30:19.809Z,11.80
2018-06-16T05:31:19.813Z,12.20
2018-06-16T05:32:19.805Z,12.10
2018-06-16T05:33:19.803Z,11.50
2018-06-16T05:34:19.798Z,11.90
2018-06-16T05:35:19.797Z,11.70
2018-06-16T05:36:19.811Z,11.00
2018-06-16T05:37:19.785Z,11.60
2018-06-16T05:38:19.811Z,11.30
2018-06-16T05:39:19.982Z,11.20
2018-06-16T05:40:19.782Z,11.10
2018-06-16T05:41:19.784Z,11.60
2018-06-16T05:42:19.781Z,11.40
2018-06-16T05:43:19.776Z,11.40
2018-06-16T05:44:19.772Z,12.20
2018-06-16T05:45:19.792Z,11.20
2018-06-16T05:46:19.768Z,18.90
2018-06-16T05:47:19.791Z,11.40
2018-06-16T05:48:19.752Z,11.10
2018-06-16T05:49:19.756Z,10.40
2018-06-16T05:50:19.762Z,11.10
2018-06-16T05:51:19.812Z,10.40
2018-06-16T05:52:19.755Z,10.30
2018-06-16T05:53:19.790Z,10.70
2018-06-16T05:54:19.746Z,10.80
2018-06-16T05:55:19.800Z,10.80
2018-06-16T05:56:19.740Z,10.40
2018-06-16T05:57:19.747Z,11.00
2018-06-16T05:58:19.770Z,11.00
2018-06-16T05:59:19.737Z,10.60
2018-06-16T06:00:19.779Z,10.80
2018-06-16T06:01:19.754Z,11.00
2018-06-16T06:02:19.746Z,10.50
2018-06-16T06:03:19.782Z,10.20
2018-06-16T06:04:19.724Z,9.90
2018-06-16T06:05:19.723Z,10.10
2018-06-16T06:06:19.742Z,10.40
2018-06-16T06:07:19.715Z,10.50
2018-06-16T06:08:19.918Z,10.20
2018-06-16T06:09:19.747Z,10.20
2018-06-16T06:10:19.762Z,10.00
2018-06-16T06:11:19.707Z,10.10
2018-06-16T06:12:19.703Z,10.30
2018-06-16T06:13:19.701Z,10.00
2018-06-16T06:14:19.699Z,10.10
2018-06-16T06:15:19.745Z,10.00
2018-06-16T06:16:19.694Z,10.00
2018-06-16T06:17:19.708Z,10.20
2018-06-16T06:18:19.695Z,10.60
2018-06-16T06:19:19.691Z,10.40
2018-06-16T06:20:19.702Z,10.10
2018-06-16T06:21:19.687Z,9.80
2018-06-16T06:22:19.685Z,10.50
2018-06-16T06:23:19.684Z,10.10
2018-06-16T06:24:19.691Z,9.80
2018-06-16T06:25:19.681Z,10.30
2018-06-16T06:26:19.674Z,9.70
2018-06-16T06:27:19.676Z,9.70
2018-06-16T06:28:19.676Z,9.80
2018-06-16T06:29:19.670Z,9.50
2018-06-16T06:30:19.674Z,10.20
2018-06-16T06:31:19.675Z,9.70
2018-06-16T06:32:19.670Z,9.60
2018-06-16T06:33:19.662Z,9.90
2018-06-16T06:34:19.668Z,10.60
2018-06-16T06:35:19.665Z,10.00
2018-06-16T06:36:19.662Z,9.60
2018-06-16T06:37:19.663Z,9.70
2018-06-16T06:38:19.656Z,9.30
2018-06-16T06:39:19.830Z,9.60
2018-06-16T06:40:19.651Z,8.70
2018-06-16T06:41:19.693Z,9.60
2018-06-16T06:42:19.709Z,9.70
2018-06-16T06:43:19.664Z,9.30
2018-06-16T06:44:19.660Z,9.20
2018-06-16T06:45:19.656Z,10.00
2018-06-16T06:46:19.651Z,9.80
2018-06-16T06:47:19.806Z,9.10
2018-06-16T06:48:19.651Z,10.30
2018-06-16T06:49:19.673Z,9.40
2018-06-16T06:50:19.648Z,9.70
2018-06-16T06:51:19.648Z,9.70
2018-06-16T06:52:19.703Z,9.40
2018-06-16T06:53:19.645Z,9.90
2018-06-16T06:54:19.648Z,9.70
2018-06-16T06:55:19.647Z,9.70
2018-06-16T06:56:19.651Z,9.60
2018-06-16T06:57:19.661Z,9.70
2018-06-16T06:58:19.644Z,9.70
2018-06-16T06:59:19.643Z,9.40
2018-06-16T07:00:19.743Z,9.60
2018-06-16T07:01:19.648Z,9.60
2018-06-16T07:02:19.728Z,9.50
2018-06-16T07:03:19.657Z,9.30
2018-06-16T07:04:19.655Z,9.50
2018-06-16T07:05:19.654Z,9.50
2018-06-16T07:06:19.644Z,9.60
2018-06-16T07:07:19.663Z,8.70
2018-06-16T07:08:19.660Z,8.90
2018-06-16T07:09:19.657Z,9.00
2018-06-16T07:10:19.691Z,8.80
2018-06-16T07:11:19.681Z,8.40
2018-06-16T07:12:19.690Z,8.80
2018-06-16T07:13:19.694Z,8.10
2018-06-16T07:14:19.690Z,8.40
2018-06-16T07:15:19.696Z,8.60
2018-06-16T07:16:19.701Z,8.50
2018-06-16T07:17:19.733Z,8.10
2018-06-16T07:18:19.730Z,7.30
2018-06-16T07:19:19.737Z,7.40
2018-06-16T07:20:19.736Z,6.80
2018-06-16T07:21:19.756Z,7.20
2018-06-16T07:22:19.759Z,6.90
2018-06-16T07:23:19.760Z,7.30
2018-06-16T07:24:19.783Z,6.80
2018-06-16T07:25:19.791Z,7.20
2018-06-16T07:26:19.801Z,7.00
2018-06-16T07:27:19.811Z,7.50
2018-06-16T07:28:19.824Z,6.90
2018-06-16T07:29:19.860Z,6.60
2018-06-16T07:30:19.844Z,6.70
2018-06-16T07:31:19.847Z,6.20
2018-06-16T07:32:19.851Z,6.90
2018-06-16T07:33:19.892Z,6.60
2018-06-16T07:34:19.899Z,6.80
2018-06-16T07:35:19.918Z,6.50
2018-06-16T07:36:19.944Z,6.60
2018-06-16T07:37:19.941Z,6.60
2018-06-16T07:38:19.939Z,6.60
2018-06-16T07:39:20.004Z,6.30
2018-06-16T07:40:19.958Z,6.40
2018-06-16T07:41:19.982Z,6.20
2018-06-16T07:42:20.008Z,6.00
2018-06-16T07:43:20.027Z,5.90
2018-06-16T07:44:20.012Z,6.10
2018-06-16T07:45:20.018Z,6.20
2018-06-16T07:46:20.043Z,5.90
2018-06-16T07:47:20.073Z,5.40
2018-06-16T07:48:20.065Z,5.70
2018-06-16T07:49:20.098Z,5.20
2018-06-16T07:50:20.105Z,6.10
2018-06-16T07:51:20.145Z,6.10
2018-06-16T07:52:20.146Z,5.60
2018-06-16T07:53:20.134Z,5.40
2018-06-16T07:54:20.153Z,5.40
2018-06-16T07:55:20.172Z,6.30
2018-06-16T07:56:20.176Z,6.30
2018-06-16T07:57:20.226Z,6.50
2018-06-16T07:58:20.361Z,5.90
2018-06-16T07:59:20.236Z,5.80
2018-06-16T08:00:20.375Z,5.90
2018-06-16T08:01:21.281Z,6.00
2018-06-16T08:02:20.349Z,6.40
2018-06-16T08:03:20.353Z,6.20
2018-06-16T08:04:20.462Z,6.20
2018-06-16T08:05:20.426Z,5.80
2018-06-16T08:06:20.544Z,6.10
2018-06-16T08:07:20.453Z,6.00
2018-06-16T08:08:20.509Z,6.30
2018-06-16T08:09:20.429Z,5.90
2018-06-16T08:10:20.436Z,6.00
2018-06-16T08:11:20.433Z,5.90
2018-06-16T08:12:20.448Z,6.10
2018-06-16T08:13:20.451Z,6.10
2018-06-16T08:14:20.513Z,6.40
2018-06-16T08:15:20.587Z,5.90
2018-06-16T08:16:20.686Z,6.00
2018-06-16T08:17:20.693Z,5.60
2018-06-16T08:18:20.528Z,5.60
2018-06-16T08:19:20.543Z,5.90
2018-06-16T08:20:20.556Z,5.10
2018-06-16T08:21:20.552Z,5.80
2018-06-16T08:22:20.566Z,6.00
2018-06-16T08:23:20.586Z,6.60
2018-06-16T08:24:20.612Z,6.40
2018-06-16T08:25:20.654Z,5.70
2018-06-16T08:26:20.646Z,5.70
2018-06-16T08:27:20.663Z,5.10
2018-06-16T08:28:20.676Z,5.60
2018-06-16T08:29:20.710Z,7.50
2018-06-16T08:30:20.693Z,5.70
2018-06-16T08:31:20.730Z,5.30
2018-06-16T08:32:20.727Z,6.00
2018-06-16T08:33:20.777Z,5.70
2018-06-16T08:34:20.783Z,5.90
2018-06-16T08:35:20.851Z,5.70
2018-06-16T08:36:20.864Z,5.70
2018-06-16T08:37:20.864Z,5.60
2018-06-16T08:38:20.853Z,5.40
2018-06-16T08:39:20.860Z,5.20
2018-06-16T08:40:20.873Z,5.20
2018-06-16T08:41:20.898Z,5.10
2018-06-16T08:42:20.897Z,4.50
2018-06-16T08:43:20.976Z,4.40
2018-06-16T08:44:20.940Z,4.90
2018-06-16T08:45:20.955Z,4.80
2018-06-16T08:46:20.972Z,5.30
2018-06-16T08:47:20.997Z,5.00
2018-06-16T08:48:21.072Z,4.50
2018-06-16T08:49:21.051Z,4.70
2018-06-16T08:50:21.046Z,4.30
2018-06-16T08:51:21.071Z,4.20
2018-06-16T08:52:21.088Z,4.50
2018-06-16T08:53:21.103Z,4.30
2018-06-16T08:54:21.114Z,4.80
2018-06-16T08:55:21.157Z,4.60
2018-06-16T08:56:21.155Z,5.10
2018-06-16T08:57:21.179Z,4.90
2018-06-16T08:58:21.195Z,4.80
2018-06-16T08:59:21.202Z,5.00
2018-06-16T09:00:21.224Z,4.90
2018-06-16T09:01:21.239Z,4.50
2018-06-16T09:02:21.253Z,4.40
2018-06-16T09:03:21.277Z,4.60
2018-06-16T09:04:21.292Z,3.80
2018-06-16T09:05:21.304Z,4.00
2018-06-16T09:06:21.338Z,4.00
2018-06-16T09:07:21.340Z,3.70
2018-06-16T09:08:21.353Z,4.00
2018-06-16T09:09:21.376Z,4.00
2018-06-16T09:10:21.381Z,3.80
2018-06-16T09:11:21.404Z,3.90
2018-06-16T09:12:21.445Z,3.90
2018-06-16T09:13:21.458Z,3.60
2018-06-16T09:14:21.458Z,3.90
2018-06-16T09:15:21.486Z,3.50
2018-06-16T09:16:21.527Z,3.70
2018-06-16T09:17:21.715Z,3.60
2018-06-16T09:18:21.531Z,3.60
2018-06-16T09:19:21.553Z,3.70
2018-06-16T09:20:21.571Z,3.80
2018-06-16T09:21:21.591Z,3.80
2018-06-16T09:22:21.621Z,3.80
2018-06-16T09:23:21.629Z,3.60
2018-06-16T09:24:21.691Z,3.70
2018-06-16T09:25:21.673Z,3.90
2018-06-16T09:26:21.716Z,3.70
2018-06-16T09:27:21.700Z,3.40
2018-06-16T09:28:21.724Z,3.30
2018-06-16T09:29:21.742Z,3.70
2018-06-16T09:30:21.751Z,3.80
2018-06-16T09:31:21.771Z,3.80
2018-06-16T09:32:21.789Z,3.70
2018-06-16T09:33:21.850Z,3.70
2018-06-16T09:34:21.815Z,3.80
2018-06-16T09:35:21.851Z,3.60
2018-06-16T09:36:21.863Z,4.00
2018-06-16T09:37:21.878Z,3.70
2018-06-16T09:38:21.900Z,3.30
2018-06-16T09:39:21.923Z,3.50
2018-06-16T09:40:21.945Z,3.40
2018-06-16T09:41:21.964Z,3.70
2018-06-16T09:42:22.044Z,3.50
2018-06-16T09:43:22.025Z,3.80
2018-06-16T09:44:22.024Z,3.50
2018-06-16T09:45:22.034Z,3.50
2018-06-16T09:46:22.038Z,3.30
2018-06-16T09:47:22.086Z,3.90
2018-06-16T09:48:22.089Z,3.30
2018-06-16T09:49:22.100Z,3.40
2018-06-16T09:50:22.134Z,3.20
2018-06-16T09:51:22.140Z,3.90
2018-06-16T09:52:22.154Z,3.70
2018-06-16T09:53:22.174Z,3.80
2018-06-16T09:54:22.194Z,3.70
2018-06-16T09:55:22.213Z,3.80
2018-06-16T09:56:22.232Z,3.60
2018-06-16T09:57:22.269Z,5.30
2018-06-16T09:58:22.268Z,4.10
2018-06-16T09:59:22.280Z,3.70
2018-06-16T10:00:22.300Z,3.70
2018-06-16T10:01:22.327Z,3.90
2018-06-16T10:02:22.349Z,4.10
2018-06-16T10:03:22.403Z,4.20
2018-06-16T10:04:22.421Z,4.10
2018-06-16T10:05:22.403Z,3.80
2018-06-16T10:06:22.416Z,3.80
2018-06-16T10:07:22.517Z,4.20
2018-06-16T10:08:22.462Z,4.20
2018-06-16T10:09:22.496Z,3.80
2018-06-16T10:10:22.491Z,3.80
2018-06-16T10:11:22.510Z,4.00
2018-06-16T10:12:22.526Z,3.90
2018-06-16T10:13:22.564Z,3.80
2018-06-16T10:14:22.564Z,4.00
2018-06-16T10:15:22.590Z,4.30
2018-06-16T10:16:22.604Z,4.20
2018-06-16T10:17:22.645Z,3.80
2018-06-16T10:18:22.677Z,4.00
2018-06-16T10:19:22.677Z,3.70
2018-06-16T10:20:22.765Z,4.00
2018-06-16T10:21:23.102Z,3.80
2018-06-16T10:22:22.761Z,3.80
2018-06-16T10:23:22.758Z,4.00
2018-06-16T10:24:22.829Z,3.70
2018-06-16T10:25:22.814Z,3.80
2018-06-16T10:26:22.813Z,3.90
2018-06-16T10:27:22.854Z,3.70
2018-06-16T10:28:22.854Z,3.80
2018-06-16T10:29:22.860Z,4.10
2018-06-16T10:30:22.881Z,3.80
2018-06-16T10:31:22.926Z,4.30
2018-06-16T10:32:22.916Z,4.20
2018-06-16T10:33:22.936Z,3.70
2018-06-16T10:34:22.948Z,4.50
2018-06-16T10:35:22.968Z,4.30
2018-06-16T10:36:23.014Z,3.90
2018-06-16T10:37:23.011Z,4.10
2018-06-16T10:38:23.025Z,3.80
2018-06-16T10:39:23.035Z,3.50
2018-06-16T10:40:23.072Z,3.00
2018-06-16T10:41:23.072Z,3.40
2018-06-16T10:42:23.091Z,3.90
2018-06-16T10:43:23.113Z,3.50
2018-06-16T10:44:23.117Z,3.90
2018-06-16T10:45:23.145Z,3.30
2018-06-16T10:46:23.152Z,4.10
2018-06-16T10:47:23.177Z,3.70
2018-06-16T10:48:23.202Z,4.30
2018-06-16T10:49:23.204Z,3.80
2018-06-16T10:50:23.250Z,4.30
2018-06-16T10:51:23.237Z,4.10
2018-06-16T10:52:23.259Z,3.60
2018-06-16T10:53:23.265Z,3.30
2018-06-16T10:54:23.285Z,4.10
2018-06-16T10:55:23.327Z,3.50
2018-06-16T10:56:23.312Z,4.20
2018-06-16T10:57:23.359Z,3.40
2018-06-16T10:58:23.355Z,3.20
2018-06-16T10:59:23.376Z,3.30
2018-06-16T11:00:23.511Z,3.20
2018-06-16T11:01:23.415Z,3.50
2018-06-16T11:02:23.427Z,3.60
2018-06-16T11:03:23.453Z,3.50
2018-06-16T11:04:23.459Z,3.10
2018-06-16T11:05:23.485Z,3.20
2018-06-16T11:06:23.500Z,3.70
2018-06-16T11:07:23.589Z,3.50
2018-06-16T11:08:23.552Z,3.50
2018-06-16T11:09:23.762Z,3.50
2018-06-16T11:10:23.569Z,3.60
2018-06-16T11:11:23.585Z,3.30
2018-06-16T11:12:23.605Z,3.60
2018-06-16T11:13:23.675Z,4.00
2018-06-16T11:14:23.644Z,3.50
2018-06-16T11:15:23.664Z,3.40
2018-06-16T11:16:23.710Z,3.30
2018-06-16T11:17:23.709Z,3.20
2018-06-16T11:18:24.336Z,3.10
2018-06-16T11:19:23.792Z,3.00
2018-06-16T11:20:23.745Z,2.90
2018-06-16T11:21:23.817Z,3.20
2018-06-16T11:22:23.797Z,2.90
2018-06-16T11:23:23.799Z,3.10
2018-06-16T11:24:23.830Z,3.20
2018-06-16T11:25:23.869Z,3.10
2018-06-16T11:26:23.937Z,2.90
2018-06-16T11:27:23.893Z,3.00
2018-06-16T11:28:23.919Z,2.90
2018-06-16T11:29:23.944Z,3.00
2018-06-16T11:30:23.945Z,3.00
2018-06-16T11:31:23.932Z,2.90
2018-06-16T11:32:23.964Z,3.20
2018-06-16T11:33:24.039Z,3.10
2018-06-16T11:34:24.032Z,3.00
2018-06-16T11:35:24.051Z,2.90
2018-06-16T11:36:24.089Z,3.00
2018-06-16T11:37:24.052Z,2.90
2018-06-16T11:38:24.112Z,3.20
2018-06-16T11:39:24.074Z,3.20
2018-06-16T11:40:24.097Z,3.10
2018-06-16T11:41:24.115Z,3.30
2018-06-16T11:42:24.136Z,3.20
2018-06-16T11:43:24.150Z,3.00
2018-06-16T11:44:24.175Z,3.30
2018-06-16T11:45:24.191Z,3.40
2018-06-16T11:46:24.285Z,3.60
2018-06-16T11:47:24.307Z,3.40
2018-06-16T11:48:24.261Z,3.50
2018-06-16T11:49:24.247Z,3.40
2018-06-16T11:50:24.326Z,3.70
2018-06-16T11:51:24.340Z,3.40
2018-06-16T11:52:24.363Z,3.60
2018-06-16T11:53:24.367Z,3.50
2018-06-16T11:54:24.421Z,3.40
2018-06-16T11:55:24.374Z,2.80
2018-06-16T11:56:24.639Z,2.90
2018-06-16T11:57:24.508Z,3.30
2018-06-16T11:58:24.420Z,2.80
2018-06-16T11:59:24.447Z,3.00
2018-06-16T12:00:24.435Z,3.10
2018-06-16T12:01:24.447Z,4.10
2018-06-16T12:02:24.474Z,2.70
2018-06-16T12:03:24.608Z,2.80
2018-06-16T12:04:25.196Z,3.00
2018-06-16T12:05:24.531Z,3.10
2018-06-16T12:06:24.520Z,3.00
2018-06-16T12:07:24.528Z,3.00
2018-06-16T12:08:24.592Z,3.00
2018-06-16T12:09:24.552Z,2.90
2018-06-16T12:10:24.566Z,2.90
2018-06-16T12:11:24.604Z,2.60
2018-06-16T12:12:24.595Z,2.80
2018-06-16T12:13:24.606Z,2.70
2018-06-16T12:14:24.668Z,2.90
2018-06-16T12:15:24.691Z,3.00
2018-06-16T12:16:24.650Z,2.90
2018-06-16T12:17:24.672Z,3.40
2018-06-16T12:18:24.697Z,2.90
2018-06-16T12:19:24.691Z,2.80
2018-06-16T12:20:24.704Z,3.10
2018-06-16T12:21:24.709Z,3.40
2018-06-16T12:22:24.727Z,2.80
2018-06-16T12:23:24.769Z,2.70
2018-06-16T12:24:24.789Z,2.80
2018-06-16T12:25:24.765Z,2.60
2018-06-16T12:26:24.762Z,2.90
2018-06-16T12:27:24.803Z,2.80
2018-06-16T12:28:24.830Z,3.20
2018-06-16T12:29:24.798Z,2.90
2018-06-16T12:30:24.831Z,3.00
2018-06-16T12:31:24.836Z,3.00
2018-06-16T12:32:24.845Z,2.60
2018-06-16T12:33:25.011Z,2.80
2018-06-16T12:34:24.891Z,2.90
2018-06-16T12:35:24.908Z,2.80
2018-06-16T12:36:24.907Z,3.60
2018-06-16T12:37:24.926Z,2.60
2018-06-16T12:38:24.924Z,2.80
2018-06-16T12:39:24.944Z,2.60
2018-06-16T12:40:24.963Z,2.50
2018-06-16T12:41:25.044Z,2.80
2018-06-16T12:42:24.988Z,2.60
2018-06-16T12:43:25.001Z,3.00
2018-06-16T12:44:25.038Z,2.80
2018-06-16T12:45:25.050Z,2.60
2018-06-16T12:46:25.031Z,2.80
2018-06-16T12:47:25.109Z,3.90
2018-06-16T12:48:25.111Z,2.90
2018-06-16T12:49:25.067Z,2.90
2018-06-16T12:50:25.091Z,3.00
2018-06-16T12:51:25.087Z,3.30
2018-06-16T12:52:25.083Z,3.60
2018-06-16T12:53:25.099Z,4.90
2018-06-16T12:54:25.114Z,3.70
2018-06-16T12:55:25.136Z,3.50
2018-06-16T12:56:25.120Z,3.60
2018-06-16T12:57:25.122Z,6.00
2018-06-16T12:58:25.172Z,3.20
2018-06-16T12:59:25.139Z,3.70
2018-06-16T13:00:25.137Z,3.30
2018-06-16T13:01:25.151Z,3.60
2018-06-16T13:02:25.154Z,4.10
2018-06-16T13:03:25.166Z,3.20
2018-06-16T13:04:25.170Z,3.40
2018-06-16T13:05:25.165Z,3.60
2018-06-16T13:06:25.168Z,3.70
2018-06-16T13:07:25.166Z,4.10
2018-06-16T13:08:25.172Z,3.70
2018-06-16T13:09:25.182Z,3.10
2018-06-16T13:10:25.215Z,3.30
2018-06-16T13:11:25.230Z,3.60
2018-06-16T13:12:25.204Z,3.30
2018-06-16T13:13:25.239Z,3.50
2018-06-16T13:14:25.208Z,3.60
2018-06-16T13:15:25.215Z,5.90
2018-06-16T13:16:25.244Z,3.20
2018-06-16T13:17:25.223Z,3.50
2018-06-16T13:18:25.209Z,3.70
2018-06-16T13:19:25.225Z,3.40
2018-06-16T13:20:25.219Z,4.60
2018-06-16T13:21:25.231Z,3.60
2018-06-16T13:22:25.323Z,3.30
2018-06-16T13:23:25.349Z,3.40
2018-06-16T13:24:25.359Z,3.40
2018-06-16T13:25:25.306Z,3.40
2018-06-16T13:26:25.396Z,3.50
2018-06-16T13:27:25.367Z,3.30
2018-06-16T13:28:25.265Z,3.40
2018-06-16T13:29:25.380Z,4.40
2018-06-16T13:30:25.407Z,3.50
2018-06-16T13:31:25.359Z,3.40
2018-06-16T13:32:25.311Z,3.50
2018-06-16T13:33:25.407Z,3.40
2018-06-16T13:34:25.413Z,3.70
2018-06-16T13:35:25.457Z,3.70
2018-06-16T13:36:25.455Z,3.60
2018-06-16T13:37:25.429Z,3.60
2018-06-16T13:38:25.461Z,3.50
2018-06-16T13:39:25.279Z,3.50
2018-06-16T13:40:25.278Z,3.30
2018-06-16T13:41:25.283Z,3.40
2018-06-16T13:42:25.280Z,4.30
2018-06-16T13:43:25.289Z,3.40
2018-06-16T13:44:25.286Z,3.20
2018-06-16T13:45:25.310Z,3.50
2018-06-16T13:46:25.307Z,3.00
2018-06-16T13:47:25.304Z,3.50
2018-06-16T13:48:25.364Z,3.50
2018-06-16T13:49:25.299Z,3.00
2018-06-16T13:50:25.303Z,3.10
2018-06-16T13:51:25.299Z,3.10
2018-06-16T13:52:25.341Z,3.20
2018-06-16T13:53:25.317Z,3.00
2018-06-16T13:54:25.313Z,3.40
2018-06-16T13:55:25.302Z,3.50
2018-06-16T13:56:25.310Z,3.00
2018-06-16T13:57:25.314Z,3.50
2018-06-16T13:58:25.368Z,6.70
2018-06-16T13:59:25.323Z,5.60
2018-06-16T14:00:25.318Z,3.90
2018-06-16T14:01:25.321Z,3.30
2018-06-16T14:02:25.343Z,3.30
2018-06-16T14:03:25.352Z,3.50
2018-06-16T14:04:25.375Z,3.50
2018-06-16T14:05:25.331Z,3.50
2018-06-16T14:06:25.334Z,3.50
2018-06-16T14:07:25.345Z,3.60
2018-06-16T14:08:25.376Z,4.10
2018-06-16T14:09:25.354Z,3.70
2018-06-16T14:10:25.343Z,3.80
2018-06-16T14:11:25.352Z,3.90
2018-06-16T14:12:25.341Z,3.60
2018-06-16T14:13:25.365Z,4.40
2018-06-16T14:14:25.342Z,4.00
2018-06-16T14:15:25.361Z,3.60
2018-06-16T14:16:25.485Z,3.70
2018-06-16T14:17:25.357Z,3.90
2018-06-16T14:18:25.371Z,4.70
2018-06-16T14:19:25.355Z,3.70
2018-06-16T14:20:25.358Z,3.40
2018-06-16T14:21:25.382Z,3.10
2018-06-16T14:22:25.360Z,3.30
2018-06-16T14:23:25.413Z,3.40
2018-06-16T14:24:25.459Z,3.50
2018-06-16T14:25:25.374Z,3.60
2018-06-16T14:26:25.390Z,3.30
2018-06-16T14:27:25.389Z,3.60
2018-06-16T14:28:25.392Z,3.20
2018-06-16T14:29:25.381Z,3.40
2018-06-16T14:30:25.428Z,3.80
2018-06-16T14:31:26.477Z,3.40
2018-06-16T14:32:25.437Z,3.40
2018-06-16T14:33:25.472Z,3.50
2018-06-16T14:34:25.473Z,3.00
2018-06-16T14:35:25.416Z,3.50
2018-06-16T14:36:25.414Z,3.50
2018-06-16T14:37:25.425Z,3.40
2018-06-16T14:38:25.391Z,3.30
2018-06-16T14:39:25.440Z,3.20
2018-06-16T14:40:25.399Z,3.60
2018-06-16T14:41:25.451Z,4.60
2018-06-16T14:42:25.415Z,4.00
2018-06-16T14:43:25.472Z,21.20
2018-06-16T14:44:25.425Z,22.30
2018-06-16T14:45:25.422Z,10.80
2018-06-16T14:46:25.423Z,6.90
2018-06-16T14:47:25.452Z,24.90
2018-06-16T14:48:25.460Z,14.80
2018-06-16T14:49:25.458Z,9.30
2018-06-16T14:50:25.497Z,5.50
2018-06-16T14:51:25.443Z,7.50
2018-06-16T14:52:25.434Z,3.40
2018-06-16T14:53:25.468Z,3.80
2018-06-16T14:54:25.449Z,3.50
2018-06-16T14:55:25.504Z,3.30
2018-06-16T14:56:25.461Z,3.80
2018-06-16T14:57:25.438Z,3.40
2018-06-16T14:58:25.461Z,3.60
2018-06-16T14:59:25.440Z,3.50
2018-06-16T15:00:25.503Z,3.20
2018-06-16T15:01:25.476Z,3.30
2018-06-16T15:02:25.458Z,3.50
2018-06-16T15:03:25.632Z,3.80
2018-06-16T15:04:25.485Z,3.40
2018-06-16T15:05:25.615Z,3.50
2018-06-16T15:06:25.462Z,3.50
2018-06-16T15:07:25.470Z,3.50
2018-06-16T15:08:25.496Z,3.80
2018-06-16T15:09:25.513Z,4.10
2018-06-16T15:10:25.592Z,3.50
2018-06-16T15:11:25.506Z,3.40
2018-06-16T15:12:25.493Z,3.40
2018-06-16T15:13:25.525Z,3.50
2018-06-16T15:14:25.635Z,3.40