createdAt,value
2022-12-23T00:01:55.042Z,16.45
2022-12-23T00:04:23.435Z,18.80
2022-12-23T00:06:50.789Z,18.55
2022-12-23T00:09:22.960Z,22.00
2022-12-23T00:12:11.946Z,23.58
2022-12-23T00:14:58.709Z,22.92
2022-12-23T00:17:27.195Z,22.25
2022-12-23T00:19:55.838Z,19.45
2022-12-23T00:22:43.493Z,21.13
2022-12-23T00:25:14.811Z,22.08
2022-12-23T00:27:42.920Z,19.88
2022-12-23T00:30:13.171Z,24.25
2022-12-23T00:32:41.854Z,18.02
2022-12-23T00:39:22.824Z,15.50
2022-12-23T00:42:08.788Z,19.70
2022-12-23T00:44:37.682Z,19.17
2022-12-23T00:47:06.013Z,18.40
2022-12-23T00:49:52.179Z,23.20
2022-12-23T00:52:21.159Z,21.10
2022-12-23T00:54:49.065Z,20.27
2022-12-23T00:57:53.866Z,20.55
2022-12-23T01:00:42.253Z,18.85
2022-12-23T01:03:37.645Z,16.75
2022-12-23T01:09:53.193Z,16.00
2022-12-23T01:12:25.459Z,20.20
2022-12-23T01:14:57.176Z,19.35
2022-12-23T01:17:32.928Z,17.20
2022-12-23T01:20:02.821Z,21.38
2022-12-23T01:22:30.050Z,19.58
2022-12-23T01:24:58.716Z,17.27
2022-12-23T01:27:26.942Z,15.48
2022-12-23T01:29:58.913Z,15.73
2022-12-23T01:32:27.464Z,16.02
2022-12-23T01:34:55.110Z,19.95
2022-12-23T01:37:23.437Z,19.23
2022-12-23T01:39:50.867Z,16.80
2022-12-23T01:42:40.680Z,14.80
2022-12-23T01:45:23.746Z,13.95
2022-12-23T01:48:13.683Z,16.05
2022-12-23T01:51:00.760Z,13.02
2022-12-23T01:53:35.145Z,15.20
2022-12-23T01:56:21.215Z,15.35
2022-12-23T01:59:02.639Z,13.50
2022-12-23T02:01:54.313Z,18.15
2022-12-23T02:04:28.404Z,15.43
2022-12-23T02:07:19.288Z,12.93
2022-12-23T02:13:15.120Z,13.50
2022-12-23T02:16:20.041Z,14.75
2022-12-23T02:19:19.037Z,12.60
2022-12-23T02:22:08.357Z,14.93
2022-12-23T02:28:47.584Z,14.30
2022-12-23T02:39:05.932Z,16.20
2022-12-23T02:42:01.010Z,15.77
2022-12-23T02:45:19.833Z,13.77
2022-12-23T02:48:01.194Z,12.90
2022-12-23T02:50:35.330Z,12.93
2022-12-23T02:53:16.709Z,11.43
2022-12-23T02:55:47.089Z,11.38
2022-12-23T02:58:17.515Z,13.90
2022-12-23T03:00:45.743Z,10.10
2022-12-23T03:03:13.766Z,16.92
2022-12-23T03:05:45.311Z,13.30
2022-12-23T03:08:29.153Z,10.98
2022-12-23T03:11:15.058Z,15.88
2022-12-23T03:14:10.883Z,16.52
2022-12-23T03:16:47.610Z,17.40
2022-12-23T03:19:33.102Z,14.10
2022-12-23T03:22:37.035Z,13.57
2022-12-23T03:25:14.604Z,15.13
2022-12-23T03:27:44.741Z,13.30
2022-12-23T03:30:16.529Z,13.77
2022-12-23T03:32:55.463Z,13.88
2022-12-23T03:35:28.771Z,13.30
2022-12-23T03:37:59.197Z,14.18
2022-12-23T03:40:52.458Z,13.75
2022-12-23T03:43:58.085Z,13.10
2022-12-23T03:46:37.226Z,9.95
2022-12-23T03:49:09.171Z,12.63
2022-12-23T03:51:47.234Z,10.85
2022-12-23T03:54:21.742Z,15.10
2022-12-23T03:56:59.392Z,15.25
2022-12-23T03:59:36.990Z,11.95
2022-12-23T04:02:36.897Z,15.18
2022-12-23T04:05:22.450Z,13.45
2022-12-23T04:08:13.654Z,15.82
2022-12-23T04:10:41.283Z,14.55
2022-12-23T04:13:09.920Z,13.20
2022-12-23T04:15:41.880Z,13.50
2022-12-23T04:18:12.082Z,15.80
2022-12-23T04:20:40.461Z,14.93
2022-12-23T04:23:09.270Z,14.75
2022-12-23T04:25:38.100Z,12.07
2022-12-23T04:28:06.355Z,12.98
2022-12-23T04:30:34.679Z,15.88
2022-12-23T04:33:03.384Z,17.35
2022-12-23T04:35:34.431Z,16.77
2022-12-23T04:38:01.775Z,12.85
2022-12-23T04:40:29.812Z,12.57
2022-12-23T04:42:57.955Z,11.75
2022-12-23T04:45:27.405Z,15.43
2022-12-23T04:47:55.772Z,14.57
2022-12-23T04:50:22.821Z,14.38
2022-12-23T04:53:01.997Z,14.07
2022-12-23T04:55:28.946Z,14.70
2022-12-23T04:57:55.937Z,12.77
2022-12-23T05:01:08.540Z,12.05
2022-12-23T05:03:39.058Z,12.45
2022-12-23T05:06:09.844Z,14.75
2022-12-23T05:08:41.563Z,12.55
2022-12-23T05:11:11.052Z,13.45
2022-12-23T05:13:44.126Z,13.95
2022-12-23T05:16:12.753Z,11.32
2022-12-23T05:18:43.203Z,12.70
2022-12-23T05:21:12.639Z,13.48
2022-12-23T05:23:41.376Z,13.80
2022-12-23T05:26:09.859Z,12.55
2022-12-23T05:28:36.951Z,14.75
2022-12-23T05:31:08.535Z,12.05
2022-12-23T05:33:35.889Z,13.48
2022-12-23T05:36:03.787Z,14.23
2022-12-23T05:38:33.326Z,12.55
2022-12-23T05:41:00.674Z,11.27
2022-12-23T05:43:32.691Z,12.32
2022-12-23T05:45:59.994Z,12.90
2022-12-23T05:48:29.776Z,13.25
2022-12-23T05:50:59.240Z,13.40
2022-12-23T05:53:27.149Z,12.77
2022-12-23T05:55:54.314Z,10.73
2022-12-23T05:58:25.129Z,10.98
2022-12-23T06:00:58.483Z,12.05
2022-12-23T06:03:26.878Z,11.70
2022-12-23T06:05:57.515Z,10.80
2022-12-23T06:08:27.115Z,11.88
2022-12-23T06:10:59.043Z,13.10
2022-12-23T06:13:27.057Z,10.82
2022-12-23T06:16:00.410Z,10.23
2022-12-23T06:18:30.045Z,12.23
2022-12-23T06:20:57.109Z,12.10
2022-12-23T06:23:24.363Z,13.25
2022-12-23T06:26:09.780Z,12.05
2022-12-23T06:28:39.199Z,9.80
2022-12-23T06:31:07.700Z,11.00
2022-12-23T06:33:34.542Z,10.38
2022-12-23T06:36:05.630Z,10.15
2022-12-23T06:38:39.947Z,10.90
2022-12-23T06:41:10.671Z,10.18
2022-12-23T06:43:40.544Z,9.07
2022-12-23T06:46:09.453Z,10.95
2022-12-23T06:48:37.378Z,10.35
2022-12-23T06:51:05.044Z,13.10
2022-12-23T06:53:36.407Z,11.70
2022-12-23T06:56:04.404Z,11.93
2022-12-23T06:58:32.445Z,11.18
2022-12-23T07:01:01.018Z,10.10
2022-12-23T07:03:28.620Z,10.13
2022-12-23T07:05:55.897Z,10.27
2022-12-23T07:08:26.274Z,10.60
2022-12-23T07:11:03.613Z,10.50
2022-12-23T07:13:32.399Z,14.73
2022-12-23T07:16:12.756Z,10.45
2022-12-23T07:18:41.043Z,10.43
2022-12-23T07:21:21.422Z,10.88
2022-12-23T07:23:54.524Z,10.80
2022-12-23T07:26:24.293Z,11.45
2022-12-23T07:28:51.869Z,10.75
2022-12-23T07:31:19.331Z,10.52
2022-12-23T07:33:47.253Z,12.07
2022-12-23T07:36:14.199Z,8.90
2022-12-23T07:38:42.289Z,9.40
2022-12-23T07:41:11.862Z,10.00
2022-12-23T07:43:41.955Z,9.60
2022-12-23T07:46:14.659Z,12.82
2022-12-23T07:48:43.321Z,12.15
2022-12-23T07:51:11.573Z,10.20
2022-12-23T07:53:41.002Z,11.70
2022-12-23T07:56:10.483Z,8.90
2022-12-23T07:58:41.346Z,7.38
2022-12-23T08:01:13.410Z,8.65
2022-12-23T08:06:41.366Z,12.00
2022-12-23T08:09:09.933Z,10.20
2022-12-23T08:15:57.201Z,7.90
2022-12-23T08:18:26.671Z,11.02
2022-12-23T08:20:57.569Z,9.23
2022-12-23T08:43:37.073Z,9.73
2022-12-23T08:50:05.373Z,12.35
2022-12-23T08:56:25.870Z,18.67
2022-12-23T08:58:54.217Z,12.65
2022-12-23T09:01:31.252Z,10.45
2022-12-23T09:03:59.975Z,8.63
2022-12-23T09:06:30.392Z,11.85
2022-12-23T09:08:58.711Z,9.43
2022-12-23T09:11:29.077Z,8.60
2022-12-23T09:13:58.611Z,15.07
2022-12-23T09:16:26.093Z,10.85
2022-12-23T09:19:55.384Z,10.02
2022-12-23T09:35:30.220Z,8.88
2022-12-23T09:37:57.068Z,9.68
2022-12-23T09:40:24.337Z,10.60
2022-12-23T09:43:03.700Z,12.15
2022-12-23T09:45:55.018Z,10.32
2022-12-23T09:48:31.461Z,10.40
2022-12-23T09:50:58.285Z,15.85
2022-12-23T09:53:33.030Z,9.57
2022-12-23T09:56:13.138Z,12.35
2022-12-23T09:59:00.418Z,10.45
2022-12-23T10:01:30.562Z,12.38
2022-12-23T10:04:19.375Z,12.75
2022-12-23T10:06:56.355Z,15.57
2022-12-23T10:09:29.359Z,8.77
2022-12-23T10:11:57.618Z,9.45
2022-12-23T10:14:37.765Z,7.85
2022-12-23T10:28:40.217Z,6.53
2022-12-23T10:42:38.667Z,6.63
2022-12-23T10:45:41.667Z,4.82
2022-12-23T10:48:37.244Z,7.40
2022-12-23T10:51:39.069Z,6.25
2022-12-23T10:54:09.198Z,4.60
2022-12-23T10:56:36.179Z,5.85
2022-12-23T10:59:48.075Z,6.45
2022-12-23T11:02:15.769Z,9.73
2022-12-23T11:04:46.804Z,3.60
2022-12-23T11:07:44.683Z,5.35
2022-12-23T11:10:21.896Z,2.92
2022-12-23T11:18:07.242Z,3.20
2022-12-23T11:33:55.632Z,5.77
2022-12-23T11:36:28.569Z,5.43
2022-12-23T11:39:17.266Z,5.28
2022-12-23T11:41:48.799Z,2.42
2022-12-23T11:44:27.847Z,3.50
2022-12-23T11:57:49.019Z,3.80
2022-12-23T14:20:56.065Z,6.20
2022-12-23T15:47:46.803Z,9.20
2022-12-23T16:46:50.970Z,10.60
2022-12-23T16:49:20.227Z,12.55
2022-12-23T16:51:47.525Z,11.95
2022-12-23T16:54:17.873Z,12.05
2022-12-23T16:56:48.471Z,15.60
2022-12-23T16:59:17.700Z,15.65
2022-12-23T17:01:49.032Z,14.68
2022-12-23T17:06:51.801Z,20.60
2022-12-23T17:09:19.937Z,15.07
2022-12-23T17:11:51.122Z,15.85
2022-12-23T17:14:23.938Z,13.90
2022-12-23T17:16:52.209Z,16.83
2022-12-23T17:19:27.918Z,18.35
2022-12-23T17:22:01.837Z,21.80
2022-12-23T17:24:29.136Z,18.50
2022-12-23T17:27:00.714Z,22.70
2022-12-23T17:29:31.633Z,22.15
2022-12-23T17:31:58.899Z,17.23
2022-12-23T17:34:26.401Z,18.45
2022-12-23T17:36:53.602Z,23.63
2022-12-23T17:39:22.148Z,20.80
2022-12-23T17:41:49.411Z,18.80
2022-12-23T17:44:17.783Z,18.88
2022-12-23T17:49:30.122Z,21.05
2022-12-23T18:02:45.128Z,19.67
2022-12-23T18:05:28.734Z,16.30
2022-12-23T18:08:01.061Z,20.55
2022-12-23T18:10:37.995Z,25.02
2022-12-23T18:21:27.401Z,25.13
2022-12-23T19:04:34.721Z,26.65
2022-12-23T19:07:03.962Z,22.73
2022-12-23T19:09:38.475Z,31.23
2022-12-23T19:12:07.164Z,25.77
2022-12-23T19:14:35.635Z,24.33
2022-12-23T19:17:06.241Z,24.48
2022-12-23T20:08:20.741Z,28.58
2022-12-23T21:07:29.979Z,30.38
2022-12-23T21:23:18.053Z,39.38
2022-12-23T21:53:36.260Z,31.63
2022-12-23T22:07:47.179Z,30.27
2022-12-23T22:10:14.730Z,27.85
2022-12-23T22:12:41.798Z,28.85
2022-12-23T22:15:11.696Z,26.73
2022-12-23T22:17:39.614Z,27.23
2022-12-23T22:20:08.359Z,26.17
2022-12-23T22:22:35.970Z,25.10
2022-12-23T22:25:12.254Z,27.15
2022-12-23T22:27:40.151Z,30.25
2022-12-23T22:30:10.185Z,26.92
2022-12-23T22:56:56.861Z,23.55
2022-12-23T22:59:27.321Z,20.55
2022-12-23T23:01:55.252Z,31.73
2022-12-23T23:04:22.427Z,25.13
2022-12-23T23:06:50.486Z,22.23
2022-12-23T23:09:19.177Z,25.60
2022-12-23T23:12:26.793Z,23.30
2022-12-23T23:14:54.543Z,24.42
2022-12-23T23:17:29.144Z,25.65
2022-12-23T23:19:56.525Z,26.38
2022-12-23T23:22:25.261Z,36.78
2022-12-23T23:24:54.528Z,31.63
2022-12-23T23:27:23.453Z,22.00
2022-12-23T23:29:50.215Z,18.30
2022-12-23T23:32:17.597Z,17.15
2022-12-23T23:34:44.515Z,15.02
2022-12-23T23:37:11.333Z,21.25
2022-12-23T23:39:38.298Z,20.67
2022-12-23T23:42:05.339Z,15.65
2022-12-23T23:44:33.837Z,14.55
2022-12-23T23:47:03.616Z,16.70
2022-12-23T23:49:32.720Z,14.57
2022-12-23T23:52:06.349Z,14.20
2022-12-23T23:54:35.366Z,14.48
2022-12-23T23:57:05.269Z,15.27
2022-12-23T23:59:34.218Z,15.48
