createdAt,value
2018-05-06T00:01:20.072Z,4.73
2018-05-06T00:03:46.359Z,5.07
2018-05-06T00:06:12.691Z,3.57
2018-05-06T00:08:39.015Z,4.10
2018-05-06T00:11:05.322Z,4.20
2018-05-06T00:13:31.626Z,5.13
2018-05-06T00:15:57.937Z,4.07
2018-05-06T00:18:24.987Z,5.47
2018-05-06T00:20:52.050Z,3.67
2018-05-06T00:23:18.383Z,3.80
2018-05-06T00:25:44.806Z,3.83
2018-05-06T00:28:11.262Z,3.40
2018-05-06T00:30:37.574Z,3.03
2018-05-06T00:33:04.234Z,3.30
2018-05-06T00:35:30.561Z,4.37
2018-05-06T00:37:56.882Z,6.70
2018-05-06T00:40:23.194Z,3.80
2018-05-06T00:42:49.527Z,3.87
2018-05-06T00:45:15.855Z,3.77
2018-05-06T00:47:42.886Z,3.13
2018-05-06T00:50:09.224Z,4.13
2018-05-06T00:52:35.574Z,3.73
2018-05-06T00:55:01.922Z,3.70
2018-05-06T00:57:28.254Z,4.70
2018-05-06T00:59:54.600Z,7.10
2018-05-06T01:02:20.922Z,3.80
2018-05-06T01:04:47.226Z,3.80
2018-05-06T01:07:14.495Z,3.33
2018-05-06T01:09:40.818Z,3.50
2018-05-06T01:12:07.144Z,4.33
2018-05-06T01:14:33.446Z,3.63
2018-05-06T01:16:59.794Z,4.30
2018-05-06T01:19:26.833Z,3.83
2018-05-06T01:21:53.142Z,3.43
2018-05-06T01:24:19.470Z,8.03
2018-05-06T01:26:45.762Z,4.03
2018-05-06T01:29:12.860Z,4.50
2018-05-06T01:31:39.175Z,3.70
2018-05-06T01:34:05.482Z,4.03
2018-05-06T01:36:31.775Z,4.03
2018-05-06T01:38:58.842Z,3.90
2018-05-06T01:41:25.142Z,3.50
2018-05-06T01:43:51.435Z,3.63
2018-05-06T01:46:17.722Z,4.90
2018-05-06T01:48:44.026Z,4.60
2018-05-06T01:51:10.306Z,4.73
2018-05-06T01:53:36.610Z,8.53
2018-05-06T01:56:02.952Z,3.60
2018-05-06T01:58:29.266Z,5.10
2018-05-06T02:00:56.339Z,3.47
2018-05-06T02:03:22.750Z,4.40
2018-05-06T02:05:49.134Z,4.50
2018-05-06T02:08:15.448Z,4.83
2018-05-06T02:10:41.759Z,5.50
2018-05-06T02:13:08.087Z,3.77
2018-05-06T02:15:34.418Z,3.87
2018-05-06T02:18:00.768Z,4.47
2018-05-06T02:20:27.095Z,6.43
2018-05-06T02:22:53.456Z,4.10
2018-05-06T02:25:19.799Z,5.00
2018-05-06T02:27:46.142Z,4.27
2018-05-06T02:30:12.480Z,5.10
2018-05-06T02:32:38.746Z,4.00
2018-05-06T02:35:05.070Z,4.03
2018-05-06T02:37:31.369Z,4.47
2018-05-06T02:39:58.408Z,4.10
2018-05-06T02:42:24.666Z,4.10
2018-05-06T02:44:51.023Z,6.80
2018-05-06T02:47:17.366Z,4.90
2018-05-06T02:49:43.664Z,7.43
2018-05-06T02:52:10.011Z,5.00
2018-05-06T02:54:36.331Z,4.30
2018-05-06T02:57:02.642Z,4.10
2018-05-06T02:59:29.723Z,4.27
2018-05-06T03:01:56.807Z,6.63
2018-05-06T03:04:23.116Z,4.80
2018-05-06T03:06:49.407Z,5.30
2018-05-06T03:09:16.504Z,4.30
2018-05-06T03:11:42.924Z,4.30
2018-05-06T03:14:09.222Z,4.53
2018-05-06T03:16:35.571Z,5.47
2018-05-06T03:19:01.891Z,4.17
2018-05-06T03:21:28.180Z,5.73
2018-05-06T03:23:54.498Z,5.23
2018-05-06T03:26:20.785Z,5.30
2018-05-06T03:28:47.092Z,3.77
2018-05-06T03:31:14.145Z,4.47
2018-05-06T03:33:41.184Z,3.77
2018-05-06T03:36:07.482Z,3.73
2018-05-06T03:38:33.787Z,4.47
2018-05-06T03:41:00.094Z,4.10
2018-05-06T03:43:27.151Z,4.83
2018-05-06T03:45:53.432Z,4.10
2018-05-06T03:48:19.723Z,5.40
2018-05-06T03:50:46.034Z,3.70
2018-05-06T03:53:12.315Z,4.20
2018-05-06T03:55:38.612Z,4.47
2018-05-06T03:58:17.269Z,3.90
2018-05-06T04:00:43.610Z,3.17
2018-05-06T04:03:11.502Z,3.87
2018-05-06T04:05:38.574Z,3.20
2018-05-06T04:08:04.879Z,3.97
2018-05-06T04:10:31.914Z,3.37
2018-05-06T04:12:58.205Z,3.57
2018-05-06T04:15:24.530Z,3.87
2018-05-06T04:17:50.842Z,3.57
2018-05-06T04:20:17.136Z,3.40
2018-05-06T04:22:43.423Z,3.20
2018-05-06T04:25:09.703Z,3.80
2018-05-06T04:27:35.986Z,3.43
2018-05-06T04:30:02.356Z,3.17
2018-05-06T04:32:28.682Z,3.70
2018-05-06T04:34:54.974Z,3.90
2018-05-06T04:37:21.250Z,3.20
2018-05-06T04:39:47.527Z,3.93
2018-05-06T04:42:13.842Z,2.83
2018-05-06T04:44:40.163Z,2.83
2018-05-06T04:47:07.204Z,3.90
2018-05-06T04:49:33.518Z,3.20
2018-05-06T04:51:59.830Z,3.23
2018-05-06T04:54:26.102Z,3.03
2018-05-06T04:56:53.136Z,2.97
2018-05-06T04:59:20.226Z,3.60
2018-05-06T05:01:46.506Z,2.80
2018-05-06T05:04:12.956Z,2.83
2018-05-06T05:06:40.016Z,3.00
2018-05-06T05:09:06.331Z,3.40
2018-05-06T05:11:33.378Z,3.40
2018-05-06T05:14:00.418Z,2.83
2018-05-06T05:16:26.691Z,3.00
2018-05-06T05:18:53.054Z,2.93
2018-05-06T05:21:19.350Z,2.47
2018-05-06T05:23:45.655Z,3.10
2018-05-06T05:26:11.986Z,2.87
2018-05-06T05:28:39.001Z,3.17
2018-05-06T05:31:05.308Z,3.70
2018-05-06T05:33:31.679Z,3.20
2018-05-06T05:35:58.051Z,3.10
2018-05-06T05:38:24.334Z,3.00
2018-05-06T05:40:50.650Z,3.07
2018-05-06T05:43:16.936Z,3.00
2018-05-06T05:45:43.267Z,3.90
2018-05-06T05:48:10.327Z,2.90
2018-05-06T05:50:36.600Z,2.60
2018-05-06T05:53:02.895Z,2.80
2018-05-06T05:55:29.201Z,3.13
2018-05-06T05:57:55.607Z,2.87
2018-05-06T06:00:22.654Z,3.90
2018-05-06T06:02:49.686Z,2.97
2018-05-06T06:05:15.974Z,3.20
2018-05-06T06:07:42.352Z,3.50
2018-05-06T06:10:08.646Z,3.10
2018-05-06T06:12:34.975Z,2.90
2018-05-06T06:15:01.269Z,2.70
2018-05-06T06:17:27.571Z,2.47
2018-05-06T06:19:53.902Z,2.97
2018-05-06T06:22:20.170Z,2.67
2018-05-06T06:24:46.485Z,2.40
2018-05-06T06:27:12.751Z,2.80
2018-05-06T06:29:39.959Z,3.40
2018-05-06T06:32:07.011Z,3.00
2018-05-06T06:34:33.332Z,3.00
2018-05-06T06:36:59.639Z,2.93
2018-05-06T06:39:25.956Z,2.50
2018-05-06T06:41:52.269Z,2.63
2018-05-06T06:44:18.696Z,2.30
2018-05-06T06:46:44.966Z,2.53
2018-05-06T06:49:11.246Z,2.90
2018-05-06T06:51:37.679Z,2.50
2018-05-06T06:54:04.703Z,2.10
2018-05-06T06:56:31.034Z,2.10
2018-05-06T06:58:57.326Z,2.50
2018-05-06T07:01:23.594Z,2.80
2018-05-06T07:03:50.651Z,3.93
2018-05-06T07:06:17.679Z,2.00
2018-05-06T07:08:43.986Z,2.30
2018-05-06T07:11:10.310Z,2.67
2018-05-06T07:13:36.604Z,2.00
2018-05-06T07:16:02.908Z,2.33
2018-05-06T07:18:29.219Z,4.03
2018-05-06T07:20:56.293Z,2.90
2018-05-06T07:23:23.356Z,2.27
2018-05-06T07:25:49.695Z,2.27
2018-05-06T07:28:15.971Z,2.97
2018-05-06T07:30:43.128Z,2.90
2018-05-06T07:33:09.443Z,2.47
2018-05-06T07:35:35.758Z,2.33
2018-05-06T07:38:02.087Z,2.00
2018-05-06T07:40:28.399Z,2.53
2018-05-06T07:42:54.692Z,2.27
2018-05-06T07:45:20.968Z,2.50
2018-05-06T07:47:47.255Z,1.97
2018-05-06T07:50:13.530Z,2.47
2018-05-06T07:52:39.823Z,2.20
2018-05-06T07:55:06.859Z,2.30
2018-05-06T07:57:33.933Z,1.80
2018-05-06T08:00:00.963Z,2.00
2018-05-06T08:02:27.246Z,2.70
2018-05-06T08:04:53.523Z,2.77
2018-05-06T08:07:19.784Z,2.30
2018-05-06T08:09:46.802Z,2.63
2018-05-06T08:12:13.069Z,2.83
2018-05-06T08:14:39.378Z,2.50
2018-05-06T08:17:06.394Z,2.07
2018-05-06T08:19:32.668Z,2.97
2018-05-06T08:21:58.963Z,2.20
2018-05-06T08:24:25.311Z,1.90
2018-05-06T08:26:52.326Z,2.27
2018-05-06T08:29:18.599Z,1.80
2018-05-06T08:31:45.639Z,2.00
2018-05-06T08:34:11.975Z,1.80
2018-05-06T08:36:39.011Z,2.23
2018-05-06T08:39:06.042Z,2.00
2018-05-06T08:41:32.388Z,1.80
2018-05-06T08:43:59.414Z,1.73
2018-05-06T08:46:25.716Z,2.27
2018-05-06T08:48:52.020Z,2.10
2018-05-06T08:51:18.302Z,2.13
2018-05-06T08:53:44.626Z,2.10
2018-05-06T08:56:11.783Z,2.30
2018-05-06T08:58:38.143Z,2.40
2018-05-06T09:01:05.191Z,1.90
2018-05-06T09:03:32.232Z,2.30
2018-05-06T09:05:59.246Z,1.80
2018-05-06T09:08:25.524Z,2.10
2018-05-06T09:10:52.563Z,1.87
2018-05-06T09:13:19.603Z,2.30
2018-05-06T09:15:45.887Z,2.23
2018-05-06T09:18:12.154Z,1.63
2018-05-06T09:20:38.479Z,1.70
2018-05-06T09:23:04.748Z,1.90
2018-05-06T09:25:31.252Z,3.33
2018-05-06T09:27:58.303Z,2.30
2018-05-06T09:30:24.615Z,2.23
2018-05-06T09:32:50.945Z,1.93
2018-05-06T09:35:17.210Z,1.70
2018-05-06T09:37:44.255Z,1.60
2018-05-06T09:40:10.590Z,1.90
2018-05-06T09:42:36.914Z,1.73
2018-05-06T09:45:03.258Z,1.97
2018-05-06T09:47:31.339Z,1.93
2018-05-06T09:49:57.562Z,1.67
2018-05-06T09:52:23.947Z,2.00
2018-05-06T09:54:51.670Z,1.67
2018-05-06T09:57:18.023Z,1.60
2018-05-06T09:59:44.365Z,2.00
2018-05-06T10:02:10.627Z,1.70
2018-05-06T10:04:36.938Z,2.37
2018-05-06T10:07:03.271Z,2.20
2018-05-06T10:09:30.229Z,1.93
2018-05-06T10:11:57.262Z,1.53
2018-05-06T10:14:24.593Z,1.40
2018-05-06T10:16:50.894Z,1.57
2018-05-06T10:19:17.407Z,1.73
2018-05-06T10:21:44.482Z,2.50
2018-05-06T10:24:10.790Z,3.50
2018-05-06T10:26:37.104Z,2.27
2018-05-06T10:29:03.576Z,1.70
2018-05-06T10:31:29.874Z,1.80
2018-05-06T10:33:56.143Z,1.70
2018-05-06T10:36:22.461Z,3.00
2018-05-06T10:38:48.882Z,2.77
2018-05-06T10:41:15.204Z,2.13
2018-05-06T10:43:41.734Z,2.33
2018-05-06T10:46:08.196Z,1.80
2018-05-06T10:48:34.499Z,1.97
2018-05-06T10:51:00.871Z,1.57
2018-05-06T10:53:27.343Z,2.23
2018-05-06T10:55:53.618Z,1.93
2018-05-06T10:58:20.654Z,1.37
2018-05-06T11:00:47.031Z,3.20
2018-05-06T11:03:13.390Z,2.17
2018-05-06T11:05:39.677Z,1.80
2018-05-06T11:08:05.965Z,2.10
2018-05-06T11:10:32.242Z,1.47
2018-05-06T11:12:58.516Z,1.80
2018-05-06T11:15:24.823Z,1.50
2018-05-06T11:17:51.144Z,1.60
2018-05-06T11:20:18.120Z,1.90
2018-05-06T11:22:44.417Z,1.90
2018-05-06T11:25:10.679Z,2.50
2018-05-06T11:27:36.967Z,1.73
2018-05-06T11:30:03.379Z,1.40
2018-05-06T11:32:29.787Z,1.57
2018-05-06T11:34:56.064Z,2.00
2018-05-06T11:37:22.375Z,1.43
2018-05-06T11:39:48.866Z,1.80
2018-05-06T11:42:15.243Z,1.60
2018-05-06T11:44:42.277Z,1.70
2018-05-06T11:47:09.322Z,1.00
2018-05-06T11:49:36.364Z,1.90
2018-05-06T11:52:02.687Z,1.30
2018-05-06T11:54:29.102Z,1.10
2018-05-06T11:56:55.399Z,1.30
2018-05-06T11:59:21.715Z,2.23
2018-05-06T12:01:48.123Z,1.60
2018-05-06T12:04:15.192Z,1.70
2018-05-06T12:06:42.246Z,1.63
2018-05-06T12:09:08.542Z,1.73
2018-05-06T12:11:34.820Z,1.63
2018-05-06T12:14:01.846Z,1.93
2018-05-06T12:16:28.132Z,1.50
2018-05-06T12:18:54.412Z,1.13
2018-05-06T12:21:20.759Z,1.20
2018-05-06T12:23:47.026Z,2.27
2018-05-06T12:26:13.318Z,2.20
2018-05-06T12:28:39.615Z,1.90
2018-05-06T12:31:06.725Z,1.70
2018-05-06T12:33:33.094Z,1.40
2018-05-06T12:35:59.290Z,1.37
2018-05-06T12:38:25.610Z,1.77
2018-05-06T12:40:52.085Z,1.53
2018-05-06T12:43:19.319Z,1.40
2018-05-06T12:45:45.604Z,1.30
2018-05-06T12:48:12.063Z,1.80
2018-05-06T12:50:38.410Z,2.00
2018-05-06T12:53:04.847Z,1.10
2018-05-06T12:55:31.214Z,2.70
2018-05-06T12:57:57.501Z,2.33
2018-05-06T13:00:23.808Z,1.80
2018-05-06T13:02:50.113Z,6.13
2018-05-06T13:05:16.409Z,2.37
2018-05-06T13:07:42.773Z,0.90
2018-05-06T13:10:09.071Z,2.50
2018-05-06T13:12:35.352Z,2.80
2018-05-06T13:15:01.727Z,2.10
2018-05-06T13:17:27.994Z,2.23
2018-05-06T13:19:54.322Z,1.77
2018-05-06T13:22:20.618Z,1.80
2018-05-06T13:24:46.883Z,4.70
2018-05-06T13:27:13.185Z,5.77
2018-05-06T13:29:39.445Z,1.90
2018-05-06T13:32:07.302Z,1.57
2018-05-06T13:34:34.325Z,1.00
2018-05-06T13:37:00.851Z,0.90
2018-05-06T13:39:27.147Z,1.40
2018-05-06T13:41:53.427Z,2.27
2018-05-06T13:44:19.701Z,2.00
2018-05-06T13:46:45.985Z,4.13
2018-05-06T13:49:12.274Z,1.67
2018-05-06T13:51:38.559Z,1.20
2018-05-06T13:54:05.606Z,1.30
2018-05-06T13:56:31.872Z,1.50
2018-05-06T13:58:58.150Z,2.50
2018-05-06T14:01:24.461Z,0.80
2018-05-06T14:03:50.688Z,1.70
2018-05-06T14:06:17.009Z,1.60
2018-05-06T14:08:43.286Z,1.90
2018-05-06T14:11:10.454Z,5.80
2018-05-06T14:13:36.723Z,1.73
2018-05-06T14:16:03.063Z,1.70
2018-05-06T14:18:29.257Z,2.00
2018-05-06T14:20:55.578Z,2.20
2018-05-06T14:23:22.006Z,1.13
2018-05-06T14:25:48.279Z,2.90
2018-05-06T14:28:14.573Z,3.00
2018-05-06T14:30:40.877Z,1.70
2018-05-06T14:33:07.888Z,1.97
2018-05-06T14:35:34.193Z,2.53
2018-05-06T14:38:00.510Z,2.00
2018-05-06T14:40:26.804Z,1.97
2018-05-06T14:42:53.859Z,2.50
2018-05-06T14:45:20.904Z,1.50
2018-05-06T14:48:00.191Z,1.10
2018-05-06T14:50:26.486Z,2.47
2018-05-06T14:52:53.524Z,2.60
2018-05-06T14:55:20.530Z,3.90
2018-05-06T14:57:47.606Z,1.40
2018-05-06T15:00:13.993Z,3.80
2018-05-06T15:02:40.277Z,1.90
2018-05-06T15:05:07.345Z,2.20
2018-05-06T15:07:33.604Z,2.23
2018-05-06T15:09:59.908Z,1.97
2018-05-06T15:12:26.203Z,4.13
2018-05-06T15:14:53.259Z,3.10
2018-05-06T15:17:20.291Z,1.43
2018-05-06T15:19:46.590Z,1.80
2018-05-06T15:22:12.904Z,2.23
2018-05-06T15:24:39.190Z,1.80
2018-05-06T15:27:06.269Z,0.93
2018-05-06T15:29:32.627Z,3.40
2018-05-06T15:31:58.946Z,3.47
2018-05-06T15:34:25.274Z,2.10
2018-05-06T15:36:51.543Z,1.17
2018-05-06T15:39:17.847Z,1.93
2018-05-06T15:41:44.156Z,1.47
2018-05-06T15:44:10.530Z,1.73
2018-05-06T15:46:37.675Z,1.60
2018-05-06T15:49:04.055Z,1.13
2018-05-06T15:51:31.119Z,1.00
2018-05-06T15:53:57.460Z,4.10
2018-05-06T15:56:23.821Z,1.73
2018-05-06T15:58:50.481Z,1.90
2018-05-06T16:01:17.731Z,3.77
2018-05-06T16:03:56.917Z,3.17
2018-05-06T16:06:23.253Z,2.07
2018-05-06T16:08:49.531Z,2.23
2018-05-06T16:11:16.591Z,2.53
2018-05-06T16:13:43.614Z,1.57
2018-05-06T16:16:09.894Z,2.20
2018-05-06T16:18:36.202Z,1.90
2018-05-06T16:21:03.250Z,2.10
2018-05-06T16:23:30.270Z,3.27
2018-05-06T16:25:56.619Z,4.10
2018-05-06T16:28:23.657Z,3.87
2018-05-06T16:30:50.695Z,2.00
2018-05-06T16:33:17.016Z,3.03
2018-05-06T16:35:43.338Z,1.70
2018-05-06T16:38:09.619Z,2.30
2018-05-06T16:40:36.661Z,2.33
2018-05-06T16:43:03.687Z,2.03
2018-05-06T16:45:30.019Z,6.60
2018-05-06T16:47:56.282Z,5.70
2018-05-06T16:50:23.299Z,6.33
2018-05-06T16:52:49.589Z,2.83
2018-05-06T16:55:15.964Z,1.90
2018-05-06T16:57:43.075Z,1.40
2018-05-06T17:00:09.389Z,3.67
2018-05-06T17:02:35.738Z,1.37
2018-05-06T17:05:02.049Z,1.73
2018-05-06T17:07:28.345Z,2.00
2018-05-06T17:09:54.630Z,1.50
2018-05-06T17:12:20.942Z,1.90
2018-05-06T17:14:47.206Z,1.30
2018-05-06T17:17:13.465Z,1.60
2018-05-06T17:19:39.729Z,2.00
2018-05-06T17:22:06.025Z,2.40
2018-05-06T17:24:32.305Z,1.13
2018-05-06T17:26:58.572Z,1.73
2018-05-06T17:29:24.908Z,1.50
2018-05-06T17:31:51.193Z,1.90
2018-05-06T17:34:17.498Z,1.20
2018-05-06T17:36:44.506Z,3.60
2018-05-06T17:39:10.782Z,3.83
2018-05-06T17:41:37.097Z,3.17
2018-05-06T17:44:03.380Z,1.20
2018-05-06T17:46:29.665Z,1.73
2018-05-06T17:48:56.682Z,1.80
2018-05-06T17:51:22.930Z,1.57
2018-05-06T17:53:50.050Z,1.63
2018-05-06T17:56:16.314Z,1.93
2018-05-06T17:58:43.362Z,1.90
2018-05-06T18:01:10.403Z,1.27
2018-05-06T18:03:37.438Z,1.80
2018-05-06T18:06:03.693Z,1.47
2018-05-06T18:08:29.961Z,1.43
2018-05-06T18:10:56.240Z,1.27
2018-05-06T18:13:23.240Z,4.33
2018-05-06T18:15:49.517Z,1.40
2018-05-06T18:18:16.513Z,5.07
2018-05-06T18:20:42.841Z,1.60
2018-05-06T18:23:09.185Z,3.37
2018-05-06T18:25:35.474Z,3.10
2018-05-06T18:28:01.751Z,2.00
2018-05-06T18:30:28.019Z,1.90
2018-05-06T18:32:55.057Z,3.40
2018-05-06T18:35:21.346Z,3.10
2018-05-06T18:37:47.638Z,2.30
2018-05-06T18:40:13.922Z,2.63
2018-05-06T18:42:40.222Z,2.33
2018-05-06T18:45:06.520Z,2.80
2018-05-06T18:47:33.553Z,2.10
2018-05-06T18:50:00.568Z,3.40
2018-05-06T18:52:27.530Z,2.10
2018-05-06T18:54:53.845Z,2.30
2018-05-06T18:57:20.165Z,2.30
2018-05-06T18:59:46.415Z,2.20
2018-05-06T19:02:12.709Z,1.60
2018-05-06T19:04:38.984Z,3.00
2018-05-06T19:07:05.301Z,2.27
2018-05-06T19:09:31.581Z,2.17
2018-05-06T19:11:57.847Z,1.83
2018-05-06T19:14:24.145Z,1.90
2018-05-06T19:16:50.483Z,2.20
2018-05-06T19:19:16.729Z,1.93
2018-05-06T19:21:43.030Z,1.57
2018-05-06T19:24:10.066Z,2.70
2018-05-06T19:26:36.429Z,1.87
2018-05-06T19:29:02.670Z,4.33
2018-05-06T19:31:29.904Z,3.20
2018-05-06T19:33:56.199Z,2.13
2018-05-06T19:36:22.474Z,2.73
2018-05-06T19:38:48.762Z,2.80
2018-05-06T19:41:15.779Z,2.60
2018-05-06T19:43:42.082Z,3.43
2018-05-06T19:46:08.350Z,2.20
2018-05-06T19:48:34.669Z,2.60
2018-05-06T19:51:00.877Z,2.00
2018-05-06T19:53:27.150Z,2.30
2018-05-06T19:55:53.492Z,3.40
2018-05-06T19:58:20.494Z,2.30
2018-05-06T20:00:46.778Z,1.70
2018-05-06T20:03:13.038Z,1.63
2018-05-06T20:05:39.282Z,1.80
2018-05-06T20:08:05.546Z,2.23
2018-05-06T20:10:31.798Z,1.80
2018-05-06T20:12:58.864Z,1.90
2018-05-06T20:15:25.107Z,1.20
2018-05-06T20:17:51.398Z,1.50
2018-05-06T20:20:18.391Z,2.50
2018-05-06T20:22:44.682Z,1.80
2018-05-06T20:25:10.953Z,1.77
2018-05-06T20:27:37.962Z,2.00
2018-05-06T20:30:04.251Z,2.13
2018-05-06T20:32:30.515Z,1.97
2018-05-06T20:34:57.670Z,1.80
2018-05-06T20:37:23.929Z,1.30
2018-05-06T20:39:50.209Z,1.70
2018-05-06T20:42:16.478Z,1.50
2018-05-06T20:44:42.840Z,1.63
2018-05-06T20:47:09.034Z,1.60
2018-05-06T20:49:35.302Z,1.40
2018-05-06T20:52:01.582Z,1.77
2018-05-06T20:54:27.865Z,2.07
2018-05-06T20:56:54.174Z,1.90
2018-05-06T20:59:20.455Z,1.63
2018-05-06T21:01:47.466Z,1.90
2018-05-06T21:04:13.712Z,1.80
2018-05-06T21:06:40.761Z,1.93
2018-05-06T21:09:07.010Z,1.83
2018-05-06T21:11:34.014Z,1.90
2018-05-06T21:14:00.285Z,2.17
2018-05-06T21:16:27.294Z,2.70
2018-05-06T21:18:53.570Z,2.27
2018-05-06T21:21:20.561Z,2.00
2018-05-06T21:23:46.922Z,1.93
2018-05-06T21:26:13.178Z,1.90
2018-05-06T21:28:39.479Z,2.10
2018-05-06T21:31:05.729Z,1.73
2018-05-06T21:33:32.725Z,2.10
2018-05-06T21:35:59.036Z,1.90
2018-05-06T21:38:26.006Z,2.13
2018-05-06T21:40:52.263Z,2.47
2018-05-06T21:43:18.583Z,2.07
2018-05-06T21:45:45.547Z,1.50
2018-05-06T21:48:12.568Z,2.00
2018-05-06T21:50:38.861Z,1.80
2018-05-06T21:53:05.276Z,1.90
2018-05-06T21:55:32.202Z,2.20
2018-05-06T21:57:59.189Z,1.93
2018-05-06T22:00:25.525Z,1.97
2018-05-06T22:02:51.798Z,1.77
2018-05-06T22:05:18.049Z,2.07
2018-05-06T22:07:45.088Z,1.77
2018-05-06T22:10:12.089Z,1.80
2018-05-06T22:12:38.362Z,1.60
2018-05-06T22:15:05.390Z,1.43
2018-05-06T22:17:31.649Z,1.73
2018-05-06T22:19:57.958Z,2.13
2018-05-06T22:22:24.226Z,2.30
2018-05-06T22:24:50.492Z,1.40
2018-05-06T22:27:16.732Z,1.60
2018-05-06T22:29:42.998Z,2.10
2018-05-06T22:32:10.023Z,1.43
2018-05-06T22:34:36.314Z,1.90
2018-05-06T22:37:02.576Z,1.50
2018-05-06T22:39:28.820Z,1.77
2018-05-06T22:41:55.134Z,2.10
2018-05-06T22:44:21.438Z,2.30
2018-05-06T22:46:55.370Z,2.07
2018-05-06T22:49:21.626Z,2.03
2018-05-06T22:51:48.678Z,1.80
2018-05-06T22:54:14.898Z,2.07
2018-05-06T22:56:41.168Z,2.10
2018-05-06T22:59:07.434Z,1.97
2018-05-06T23:01:33.766Z,2.20
2018-05-06T23:04:00.020Z,1.80
2018-05-06T23:06:27.030Z,1.90
2018-05-06T23:08:53.290Z,2.17
2018-05-06T23:11:19.644Z,2.10
2018-05-06T23:13:46.637Z,1.67
2018-05-06T23:16:12.980Z,2.00
2018-05-06T23:18:39.230Z,2.30
2018-05-06T23:21:05.485Z,1.70
2018-05-06T23:23:31.762Z,1.90
2018-05-06T23:25:58.070Z,2.53
2018-05-06T23:28:24.362Z,1.80
2018-05-06T23:30:50.649Z,2.00
2018-05-06T23:33:16.902Z,2.00
2018-05-06T23:35:43.161Z,2.40
2018-05-06T23:38:10.150Z,3.00
2018-05-06T23:40:36.406Z,2.33
2018-05-06T23:43:02.657Z,1.93
2018-05-06T23:45:28.937Z,2.50
2018-05-06T23:47:55.199Z,2.63
2018-05-06T23:50:21.479Z,2.10
2018-05-06T23:52:47.747Z,1.90
2018-05-06T23:55:13.989Z,2.27
2018-05-06T23:57:40.249Z,2.07
