createdAt,value
2018-09-10T00:00:19.362Z,5.97
2018-09-10T00:02:49.922Z,6.10
2018-09-10T00:05:20.738Z,6.15
2018-09-10T00:07:52.269Z,5.50
2018-09-10T00:10:22.858Z,5.50
2018-09-10T00:12:53.425Z,5.70
2018-09-10T00:15:23.778Z,5.72
2018-09-10T00:17:54.313Z,6.35
2018-09-10T00:20:24.891Z,5.50
2018-09-10T00:22:55.466Z,5.50
2018-09-10T00:25:26.125Z,5.90
2018-09-10T00:27:56.656Z,5.70
2018-09-10T00:30:27.214Z,5.83
2018-09-10T00:32:57.771Z,6.47
2018-09-10T00:35:28.334Z,6.75
2018-09-10T00:37:59.182Z,6.62
2018-09-10T00:40:29.742Z,6.10
2018-09-10T00:43:00.626Z,6.22
2018-09-10T00:45:31.392Z,6.40
2018-09-10T00:48:01.970Z,6.72
2018-09-10T00:50:32.302Z,6.62
2018-09-10T00:53:02.849Z,6.50
2018-09-10T00:55:33.419Z,6.80
2018-09-10T00:58:03.762Z,6.95
2018-09-10T01:00:34.108Z,6.53
2018-09-10T01:03:04.864Z,6.65
2018-09-10T01:05:35.698Z,6.47
2018-09-10T01:08:06.258Z,6.58
2018-09-10T01:10:36.814Z,6.62
2018-09-10T01:13:07.370Z,6.40
2018-09-10T01:15:38.194Z,7.28
2018-09-10T01:18:08.750Z,6.97
2018-09-10T01:20:39.553Z,6.67
2018-09-10T01:23:10.091Z,6.40
2018-09-10T01:25:40.446Z,6.80
2018-09-10T01:28:10.997Z,6.72
2018-09-10T01:30:41.570Z,6.67
2018-09-10T01:33:17.267Z,6.97
2018-09-10T01:35:47.829Z,7.08
2018-09-10T01:38:18.414Z,6.65
2018-09-10T01:40:49.298Z,7.20
2018-09-10T01:43:20.052Z,6.78
2018-09-10T01:45:50.910Z,6.60
2018-09-10T01:48:21.471Z,7.03
2018-09-10T01:50:52.312Z,6.40
2018-09-10T01:53:23.180Z,7.10
2018-09-10T01:55:53.747Z,7.20
2018-09-10T01:58:24.297Z,6.70
2018-09-10T02:00:54.857Z,6.55
2018-09-10T02:03:25.194Z,6.33
2018-09-10T02:05:56.346Z,6.55
2018-09-10T02:08:26.948Z,6.70
2018-09-10T02:10:57.526Z,6.45
2018-09-10T02:13:28.078Z,6.08
2018-09-10T02:15:58.953Z,6.83
2018-09-10T02:18:29.490Z,6.28
2018-09-10T02:21:00.255Z,6.60
2018-09-10T02:23:30.893Z,6.17
2018-09-10T02:26:01.422Z,6.22
2018-09-10T02:28:31.774Z,6.35
2018-09-10T02:31:02.717Z,6.70
2018-09-10T02:33:33.277Z,6.67
2018-09-10T02:36:04.544Z,6.65
2018-09-10T02:38:35.414Z,6.08
2018-09-10T02:41:06.394Z,6.12
2018-09-10T02:43:37.002Z,5.65
2018-09-10T02:46:08.093Z,6.20
2018-09-10T02:48:38.482Z,6.33
2018-09-10T02:51:09.334Z,6.33
2018-09-10T02:53:39.709Z,5.95
2018-09-10T02:56:11.036Z,6.83
2018-09-10T02:58:41.642Z,6.70
2018-09-10T03:01:12.342Z,6.53
2018-09-10T03:03:42.859Z,6.78
2018-09-10T03:06:13.205Z,6.70
2018-09-10T03:08:43.766Z,7.03
2018-09-10T03:11:14.932Z,6.55
2018-09-10T03:13:45.273Z,7.03
2018-09-10T03:16:15.890Z,5.97
2018-09-10T03:18:46.606Z,6.25
2018-09-10T03:21:17.522Z,5.55
2018-09-10T03:23:48.377Z,5.83
2018-09-10T03:26:18.956Z,4.92
2018-09-10T03:28:49.278Z,4.53
2018-09-10T03:31:19.614Z,4.78
2018-09-10T03:33:50.146Z,4.25
2018-09-10T03:36:20.699Z,4.47
2018-09-10T03:38:51.247Z,4.50
2018-09-10T03:41:21.785Z,3.80
2018-09-10T03:43:52.666Z,3.27
2018-09-10T03:46:23.534Z,3.50
2018-09-10T03:48:54.079Z,3.00
2018-09-10T03:51:24.634Z,2.77
2018-09-10T03:53:55.626Z,2.40
2018-09-10T03:56:26.406Z,2.30
2018-09-10T03:58:57.026Z,2.20
2018-09-10T04:01:27.894Z,2.22
2018-09-10T04:03:58.434Z,2.30
2018-09-10T04:06:29.261Z,1.65
2018-09-10T04:08:59.830Z,1.90
2018-09-10T04:11:30.554Z,2.10
2018-09-10T04:14:01.098Z,1.87
2018-09-10T04:16:31.645Z,1.80
2018-09-10T04:19:02.174Z,1.62
2018-09-10T04:21:32.731Z,1.65
2018-09-10T04:24:03.129Z,1.90
2018-09-10T04:26:33.789Z,1.77
2018-09-10T04:29:04.341Z,1.87
2018-09-10T04:31:35.075Z,1.65
2018-09-10T04:34:05.721Z,1.62
2018-09-10T04:36:36.051Z,2.20
2018-09-10T04:39:08.398Z,1.62
2018-09-10T04:41:43.053Z,2.08
2018-09-10T04:44:13.623Z,2.12
2018-09-10T04:46:44.233Z,2.10
2018-09-10T04:49:14.758Z,2.10
2018-09-10T04:51:45.351Z,2.35
2018-09-10T04:54:16.110Z,2.40
2018-09-10T04:56:46.671Z,2.00
2018-09-10T04:59:16.986Z,2.35
2018-09-10T05:01:47.370Z,2.45
2018-09-10T05:04:17.949Z,2.50
2018-09-10T05:06:48.882Z,2.60
2018-09-10T05:09:19.294Z,2.75
2018-09-10T05:11:50.242Z,2.90
2018-09-10T05:14:20.774Z,2.60
2018-09-10T05:16:51.344Z,2.65
2018-09-10T05:19:21.902Z,2.77
2018-09-10T05:21:52.250Z,2.55
2018-09-10T05:24:23.018Z,2.58
2018-09-10T05:26:53.642Z,2.70
2018-09-10T05:29:24.342Z,2.40
2018-09-10T05:31:55.263Z,2.00
2018-09-10T05:34:25.618Z,2.30
2018-09-10T05:36:56.474Z,2.25
2018-09-10T05:39:27.090Z,2.08
2018-09-10T05:41:57.667Z,2.00
2018-09-10T05:44:28.430Z,2.22
2018-09-10T05:46:59.002Z,2.30
2018-09-10T05:49:29.562Z,2.22
2018-09-10T05:52:00.126Z,2.40
2018-09-10T05:54:30.476Z,1.95
2018-09-10T05:57:01.070Z,2.02
2018-09-10T05:59:31.729Z,2.12
2018-09-10T06:02:02.514Z,2.00
2018-09-10T06:04:32.830Z,2.12
2018-09-10T06:07:03.547Z,2.30
2018-09-10T06:09:34.086Z,2.20
2018-09-10T06:12:04.441Z,2.40
2018-09-10T06:14:36.036Z,2.15
2018-09-10T06:17:06.802Z,1.90
2018-09-10T06:19:37.358Z,1.80
2018-09-10T06:22:07.934Z,2.45
2018-09-10T06:24:38.490Z,2.35
2018-09-10T06:27:09.422Z,2.15
2018-09-10T06:29:39.994Z,2.08
2018-09-10T06:32:10.593Z,2.02
2018-09-10T06:34:41.183Z,2.15
2018-09-10T06:37:11.779Z,2.08
2018-09-10T06:39:42.262Z,2.35
2018-09-10T06:42:12.610Z,2.33
2018-09-10T06:44:43.154Z,2.17
2018-09-10T06:47:13.705Z,2.08
2018-09-10T06:49:44.283Z,2.55
2018-09-10T06:52:14.619Z,2.45
2018-09-10T06:54:45.174Z,2.45
2018-09-10T06:57:15.766Z,2.10
2018-09-10T06:59:46.306Z,2.10
2018-09-10T07:02:17.134Z,2.42
2018-09-10T07:04:47.662Z,2.37
2018-09-10T07:07:18.456Z,2.25
2018-09-10T07:09:48.795Z,2.10
2018-09-10T07:12:19.648Z,2.37
2018-09-10T07:14:50.251Z,2.20
2018-09-10T07:17:20.921Z,2.72
2018-09-10T07:19:51.254Z,2.22
2018-09-10T07:22:21.823Z,1.95
2018-09-10T07:24:52.403Z,2.17
2018-09-10T07:27:22.418Z,2.25
2018-09-10T07:29:53.067Z,2.37
2018-09-10T07:32:23.645Z,2.05
2018-09-10T07:34:53.634Z,2.08
2018-09-10T07:37:24.298Z,1.80
2018-09-10T07:39:54.290Z,2.17
2018-09-10T07:42:25.438Z,2.10
2018-09-10T07:44:56.016Z,1.92
2018-09-10T07:47:25.823Z,1.77
2018-09-10T07:49:56.075Z,2.12
2018-09-10T07:52:26.602Z,1.82
2018-09-10T07:54:57.214Z,1.98
2018-09-10T07:57:27.267Z,2.10
2018-09-10T07:59:57.294Z,1.90
2018-09-10T08:02:27.930Z,1.90
2018-09-10T08:04:58.522Z,2.05
2018-09-10T08:07:30.106Z,1.62
2018-09-10T08:10:00.666Z,2.00
2018-09-10T08:12:31.250Z,2.00
2018-09-10T08:15:02.061Z,2.00
2018-09-10T08:17:32.617Z,2.10
2018-09-10T08:20:03.540Z,1.80
2018-09-10T08:22:34.095Z,1.70
2018-09-10T08:25:04.654Z,1.90
2018-09-10T08:27:35.390Z,2.33
2018-09-10T08:30:07.086Z,2.27
2018-09-10T08:32:37.650Z,2.02
2018-09-10T08:35:08.206Z,2.02
2018-09-10T08:37:39.106Z,1.85
2018-09-10T08:40:16.454Z,2.08
2018-09-10T08:42:46.515Z,2.00
2018-09-10T08:45:17.019Z,1.98
2018-09-10T08:47:49.375Z,1.90
2018-09-10T08:50:19.720Z,2.15
2018-09-10T08:52:50.338Z,1.80
2018-09-10T08:55:20.975Z,1.70
2018-09-10T08:57:51.674Z,2.00
2018-09-10T09:00:22.518Z,1.80
2018-09-10T09:02:53.263Z,2.27
2018-09-10T09:05:23.607Z,1.90
2018-09-10T09:07:54.243Z,2.10
2018-09-10T09:10:24.732Z,1.67
2018-09-10T09:12:55.294Z,2.33
2018-09-10T09:15:31.757Z,1.90
2018-09-10T09:18:02.547Z,1.60
2018-09-10T09:20:32.546Z,2.05
2018-09-10T09:23:03.153Z,2.15
2018-09-10T09:25:33.926Z,1.50
2018-09-10T09:28:04.490Z,1.80
2018-09-10T09:30:35.039Z,1.98
2018-09-10T09:33:05.606Z,1.52
2018-09-10T09:35:41.762Z,1.50
2018-09-10T09:38:17.798Z,1.65
2018-09-10T09:40:53.611Z,2.33
2018-09-10T09:43:29.445Z,1.50
2018-09-10T09:46:05.779Z,1.65
2018-09-10T09:48:36.365Z,1.70
2018-09-10T09:51:06.922Z,1.80
2018-09-10T09:53:38.126Z,1.50
2018-09-10T09:56:08.694Z,1.67
2018-09-10T09:58:39.262Z,1.50
2018-09-10T10:01:15.118Z,1.70
2018-09-10T10:03:51.174Z,2.35
2018-09-10T10:06:22.042Z,1.62
2018-09-10T10:08:52.890Z,1.32
2018-09-10T10:11:23.560Z,1.87
2018-09-10T10:13:54.310Z,1.30
2018-09-10T10:16:24.887Z,1.70
2018-09-10T10:18:55.634Z,1.50
2018-09-10T10:21:26.190Z,1.75
2018-09-10T10:23:56.826Z,1.77
2018-09-10T10:26:27.415Z,1.70
2018-09-10T10:28:58.009Z,1.75
2018-09-10T10:31:28.554Z,1.72
2018-09-10T10:33:59.498Z,1.80
2018-09-10T10:36:30.334Z,1.50
2018-09-10T10:39:01.094Z,1.70
2018-09-10T10:41:31.829Z,1.80
2018-09-10T10:44:02.643Z,1.77
2018-09-10T10:46:33.399Z,1.47
2018-09-10T10:49:04.020Z,1.60
2018-09-10T10:51:34.579Z,1.37
2018-09-10T10:54:05.148Z,1.90
2018-09-10T10:56:35.719Z,1.60
2018-09-10T10:59:06.356Z,1.62
2018-09-10T11:01:36.910Z,1.42
2018-09-10T11:04:07.543Z,1.67
2018-09-10T11:06:38.223Z,1.95
2018-09-10T11:09:09.356Z,1.60
2018-09-10T11:11:39.905Z,1.62
2018-09-10T11:14:10.626Z,2.15
2018-09-10T11:16:41.253Z,1.70
2018-09-10T11:19:11.759Z,1.87
2018-09-10T11:21:42.612Z,1.87
2018-09-10T11:24:13.859Z,1.98
2018-09-10T11:26:44.398Z,2.02
2018-09-10T11:29:14.738Z,1.67
2018-09-10T11:31:45.601Z,1.80
2018-09-10T11:34:15.964Z,1.85
2018-09-10T11:36:46.506Z,1.87
2018-09-10T11:39:16.846Z,1.70
2018-09-10T11:41:47.391Z,1.98
2018-09-10T11:44:17.722Z,2.10
2018-09-10T11:46:48.270Z,1.95
2018-09-10T11:49:18.834Z,1.90
2018-09-10T11:51:49.436Z,1.98
2018-09-10T11:54:19.994Z,1.90
2018-09-10T11:56:50.582Z,1.82
2018-09-10T11:59:21.155Z,1.95
2018-09-10T12:01:51.618Z,1.70
2018-09-10T12:04:22.336Z,2.00
2018-09-10T12:06:52.887Z,1.70
2018-09-10T12:09:23.455Z,1.95
2018-09-10T12:11:54.098Z,1.85
2018-09-10T12:14:24.580Z,1.90
2018-09-10T12:16:55.142Z,1.80
2018-09-10T12:19:25.706Z,1.77
2018-09-10T12:21:57.418Z,1.60
2018-09-10T12:24:27.984Z,2.00
2018-09-10T12:26:58.527Z,2.00
2018-09-10T12:29:29.068Z,2.37
2018-09-10T12:31:59.426Z,1.90
2018-09-10T12:34:29.975Z,1.80
2018-09-10T12:37:00.311Z,1.77
2018-09-10T12:39:30.884Z,2.10
2018-09-10T12:42:01.414Z,2.05
2018-09-10T12:44:31.979Z,1.80
2018-09-10T12:47:02.546Z,1.70
2018-09-10T12:49:33.191Z,1.50
2018-09-10T12:52:03.230Z,1.55
2018-09-10T12:54:34.013Z,1.72
2018-09-10T12:57:04.603Z,1.80
2018-09-10T12:59:35.226Z,1.90
2018-09-10T13:02:05.775Z,1.77
2018-09-10T13:04:36.119Z,1.50
2018-09-10T13:07:06.850Z,1.52
2018-09-10T13:09:37.408Z,1.70
2018-09-10T13:12:07.942Z,1.40
2018-09-10T13:14:38.282Z,1.55
2018-09-10T13:17:15.531Z,1.50
2018-09-10T13:19:46.091Z,1.80
2018-09-10T13:22:16.646Z,1.80
2018-09-10T13:24:47.202Z,1.87
2018-09-10T13:27:17.751Z,1.55
2018-09-10T13:29:48.347Z,1.65
2018-09-10T13:32:19.076Z,1.57
2018-09-10T13:34:49.666Z,1.52
2018-09-10T13:37:20.445Z,1.75
2018-09-10T13:39:52.363Z,1.55
2018-09-10T13:42:22.922Z,1.67
2018-09-10T13:44:53.493Z,1.80
2018-09-10T13:47:23.825Z,1.47
2018-09-10T13:49:54.714Z,1.50
2018-09-10T13:52:25.490Z,1.60
2018-09-10T13:54:56.051Z,1.45
2018-09-10T13:57:26.614Z,1.75
2018-09-10T13:59:57.298Z,1.40
2018-09-10T14:02:27.858Z,1.32
2018-09-10T14:04:58.402Z,1.50
2018-09-10T14:07:29.026Z,2.05
2018-09-10T14:09:59.810Z,1.40
2018-09-10T14:12:30.561Z,1.50
2018-09-10T14:15:01.572Z,1.45
2018-09-10T14:17:32.327Z,2.10
2018-09-10T14:20:03.712Z,1.52
2018-09-10T14:22:35.614Z,1.57
2018-09-10T14:25:06.787Z,1.60
2018-09-10T14:27:37.766Z,1.90
2018-09-10T14:30:08.307Z,1.50
2018-09-10T14:32:39.590Z,1.70
2018-09-10T14:35:10.855Z,1.87
2018-09-10T14:37:41.399Z,1.32
2018-09-10T14:40:12.134Z,2.00
2018-09-10T14:42:42.686Z,1.55
2018-09-10T14:45:13.550Z,1.65
2018-09-10T14:47:44.282Z,1.70
2018-09-10T14:50:15.034Z,2.00
2018-09-10T14:52:47.244Z,1.72
2018-09-10T14:55:18.553Z,1.92
2018-09-10T14:57:50.117Z,1.40
2018-09-10T15:00:24.964Z,2.10
2018-09-10T15:02:56.537Z,1.95
2018-09-10T15:05:29.501Z,2.20
2018-09-10T15:08:00.414Z,2.10
2018-09-10T15:10:31.089Z,2.20
2018-09-10T15:13:01.806Z,1.85
2018-09-10T15:15:32.474Z,1.98
2018-09-10T15:18:03.266Z,2.30
2018-09-10T15:20:33.889Z,1.87
2018-09-10T15:23:04.470Z,2.17
2018-09-10T15:25:35.562Z,2.02
2018-09-10T15:28:05.904Z,2.30
2018-09-10T15:30:35.683Z,2.12
2018-09-10T15:33:06.290Z,2.37
2018-09-10T15:35:37.285Z,2.12
2018-09-10T15:38:08.054Z,2.20
2018-09-10T15:40:38.793Z,2.50
2018-09-10T15:43:09.460Z,2.58
2018-09-10T15:45:40.042Z,2.62
2018-09-10T15:48:10.644Z,2.58
2018-09-10T15:50:41.274Z,2.50
2018-09-10T15:53:11.821Z,2.50
2018-09-10T15:55:42.580Z,3.10
2018-09-10T15:58:13.126Z,2.45
2018-09-10T16:00:44.093Z,2.75
2018-09-10T16:03:14.618Z,2.30
2018-09-10T16:05:45.159Z,1.95
2018-09-10T16:08:15.720Z,2.50
2018-09-10T16:10:46.502Z,2.42
2018-09-10T16:13:17.052Z,2.20
2018-09-10T16:15:47.622Z,2.55
2018-09-10T16:18:17.962Z,2.33
2018-09-10T16:20:48.788Z,2.50
2018-09-10T16:23:19.115Z,2.72
2018-09-10T16:25:49.684Z,2.20
2018-09-10T16:28:20.425Z,2.05
2018-09-10T16:30:50.990Z,2.58
2018-09-10T16:33:21.532Z,2.27
2018-09-10T16:35:52.146Z,2.58
2018-09-10T16:38:22.634Z,2.20
2018-09-10T16:40:52.957Z,2.08
2018-09-10T16:43:23.714Z,2.45
2018-09-10T16:45:54.266Z,2.55
2018-09-10T16:48:24.922Z,2.20
2018-09-10T16:50:55.570Z,2.30
2018-09-10T16:53:26.105Z,2.00
2018-09-10T16:55:56.646Z,2.60
2018-09-10T16:58:27.377Z,2.60
2018-09-10T17:00:58.714Z,2.50
2018-09-10T17:03:29.296Z,2.45
2018-09-10T17:06:00.102Z,2.37
2018-09-10T17:08:30.663Z,2.67
2018-09-10T17:11:00.991Z,2.22
2018-09-10T17:13:31.529Z,2.65
2018-09-10T17:16:01.928Z,2.40
2018-09-10T17:18:32.473Z,2.35
2018-09-10T17:21:03.125Z,2.95
2018-09-10T17:23:33.694Z,2.62
2018-09-10T17:26:03.692Z,2.87
2018-09-10T17:28:34.513Z,2.72
2018-09-10T17:31:05.058Z,2.85
2018-09-10T17:33:35.669Z,2.47
2018-09-10T17:36:06.210Z,2.40
2018-09-10T17:38:38.282Z,3.12
2018-09-10T17:41:10.076Z,3.70
2018-09-10T17:43:41.034Z,2.72
2018-09-10T17:46:11.077Z,2.15
2018-09-10T17:48:41.610Z,2.40
2018-09-10T17:51:12.209Z,3.05
2018-09-10T17:53:43.446Z,2.47
2018-09-10T17:56:13.986Z,2.50
2018-09-10T17:58:44.530Z,2.40
2018-09-10T18:01:15.702Z,2.55
2018-09-10T18:03:45.668Z,2.37
2018-09-10T18:06:16.454Z,3.05
2018-09-10T18:08:46.429Z,3.65
2018-09-10T18:11:16.522Z,2.50
2018-09-10T18:13:47.298Z,2.87
2018-09-10T18:16:17.058Z,2.87
2018-09-10T18:18:47.831Z,2.77
2018-09-10T18:21:18.402Z,2.80
2018-09-10T18:23:48.149Z,3.17
2018-09-10T18:26:18.682Z,2.70
2018-09-10T18:28:48.658Z,2.90
2018-09-10T18:31:19.210Z,2.45
2018-09-10T18:33:49.517Z,2.60
2018-09-10T18:36:19.282Z,2.95
2018-09-10T18:38:49.494Z,2.55
2018-09-10T18:41:20.130Z,2.75
2018-09-10T18:43:50.720Z,3.12
2018-09-10T18:46:20.909Z,3.00
2018-09-10T18:48:51.504Z,3.67
2018-09-10T18:51:21.414Z,2.87
2018-09-10T18:53:51.734Z,2.70
2018-09-10T18:56:22.278Z,2.65
2018-09-10T18:58:52.278Z,3.00
2018-09-10T19:01:23.135Z,3.35
2018-09-10T19:03:53.676Z,2.95
2018-09-10T19:06:24.218Z,2.95
2018-09-10T19:08:54.779Z,2.60
2018-09-10T19:11:25.034Z,2.72
2018-09-10T19:13:55.029Z,2.92
2018-09-10T19:16:26.060Z,2.90
2018-09-10T19:18:55.828Z,2.60
2018-09-10T19:21:25.790Z,2.67
2018-09-10T19:23:55.822Z,2.85
2018-09-10T19:26:26.351Z,3.25
2018-09-10T19:28:56.671Z,2.83
2018-09-10T19:31:43.564Z,2.85
2018-09-10T19:34:13.535Z,3.12
2018-09-10T19:36:44.430Z,2.50
2018-09-10T19:39:14.418Z,3.12
2018-09-10T19:41:44.726Z,2.92
2018-09-10T19:44:15.551Z,3.10
2018-09-10T19:46:45.866Z,3.02
2018-09-10T19:49:16.409Z,2.90
2018-09-10T19:51:46.734Z,2.50
2018-09-10T19:54:16.758Z,2.87
2018-09-10T19:56:47.758Z,2.72
2018-09-10T19:59:18.137Z,2.80
2018-09-10T20:01:48.833Z,3.22
2018-09-10T20:04:18.870Z,3.20
2018-09-10T20:06:49.186Z,2.90
2018-09-10T20:09:19.718Z,2.62
2018-09-10T20:11:49.797Z,3.50
2018-09-10T20:14:20.554Z,3.15
2018-09-10T20:16:51.382Z,2.90
2018-09-10T20:19:21.361Z,3.10
2018-09-10T20:21:51.343Z,3.15
2018-09-10T20:24:22.153Z,2.45
2018-09-10T20:26:52.465Z,3.20
2018-09-10T20:29:22.998Z,2.80
2018-09-10T20:31:53.310Z,3.12
2018-09-10T20:34:23.873Z,3.10
2018-09-10T20:36:54.209Z,2.98
2018-09-10T20:39:24.699Z,2.95
2018-09-10T20:41:54.638Z,2.85
2018-09-10T20:44:24.870Z,2.90
2018-09-10T20:46:54.645Z,2.67
2018-09-10T20:49:25.467Z,3.02
2018-09-10T20:51:55.642Z,3.20
2018-09-10T20:54:25.910Z,2.87
2018-09-10T20:56:55.906Z,3.08
2018-09-10T20:59:25.883Z,3.40
2018-09-10T21:01:55.938Z,3.27
2018-09-10T21:04:26.466Z,3.20
2018-09-10T21:06:56.430Z,3.15
2018-09-10T21:09:26.399Z,3.20
2018-09-10T21:11:56.933Z,2.90
2018-09-10T21:14:27.735Z,3.60
2018-09-10T21:16:57.711Z,3.35
2018-09-10T21:19:27.691Z,3.30
2018-09-10T21:22:04.468Z,2.90
2018-09-10T21:24:34.209Z,2.95
2018-09-10T21:27:04.734Z,2.80
2018-09-10T21:29:35.278Z,3.27
2018-09-10T21:32:05.040Z,3.05
2018-09-10T21:34:36.698Z,3.00
2018-09-10T21:37:06.921Z,2.70
2018-09-10T21:39:36.894Z,3.30
2018-09-10T21:42:06.870Z,3.12
2018-09-10T21:44:37.110Z,3.10
2018-09-10T21:47:06.961Z,3.55
2018-09-10T21:49:37.950Z,3.15
2018-09-10T21:52:07.722Z,3.05
2018-09-10T21:54:38.264Z,2.67
2018-09-10T21:57:08.794Z,2.77
2018-09-10T21:59:39.326Z,3.70
2018-09-10T22:02:10.114Z,2.83
2018-09-10T22:04:40.978Z,2.77
2018-09-10T22:07:11.282Z,2.85
2018-09-10T22:09:41.262Z,3.10
2018-09-10T22:12:11.355Z,3.15
2018-09-10T22:14:41.682Z,3.10
2018-09-10T22:17:11.661Z,2.72
2018-09-10T22:19:41.954Z,3.00
2018-09-10T22:22:12.574Z,2.90
2018-09-10T22:24:42.609Z,3.15
2018-09-10T22:27:12.521Z,3.45
2018-09-10T22:29:42.302Z,3.30
2018-09-10T22:32:12.267Z,2.83
2018-09-10T22:34:42.786Z,3.62
2018-09-10T22:37:13.109Z,3.60
2018-09-10T22:39:43.126Z,2.50
2018-09-10T22:42:13.348Z,3.05
2018-09-10T22:44:43.175Z,2.47
2018-09-10T22:47:13.138Z,3.00
2018-09-10T22:49:43.170Z,3.15
2018-09-10T22:52:13.322Z,1.37
2018-09-10T22:54:43.290Z,3.12
2018-09-10T22:57:13.874Z,3.72
2018-09-10T22:59:44.194Z,3.62
2018-09-10T23:02:14.498Z,3.60
2018-09-10T23:04:44.253Z,3.10
2018-09-10T23:07:14.470Z,3.22
2018-09-10T23:09:44.213Z,3.20
2018-09-10T23:12:13.967Z,2.92
2018-09-10T23:14:43.930Z,3.27
2018-09-10T23:17:13.673Z,3.27
2018-09-10T23:19:43.650Z,3.20
2018-09-10T23:22:13.622Z,3.37
2018-09-10T23:24:43.584Z,3.30
2018-09-10T23:27:13.550Z,3.20
2018-09-10T23:29:43.521Z,2.90
2018-09-10T23:32:13.485Z,3.00
2018-09-10T23:34:44.014Z,3.45
2018-09-10T23:37:14.594Z,3.35
2018-09-10T23:39:44.362Z,2.62
2018-09-10T23:42:14.329Z,3.25
2018-09-10T23:44:44.638Z,2.77
2018-09-10T23:47:14.619Z,2.95
2018-09-10T23:49:44.366Z,3.60
2018-09-10T23:52:14.342Z,3.45
2018-09-10T23:54:44.825Z,3.60
2018-09-10T23:57:15.839Z,3.30
2018-09-10T23:59:45.582Z,3.55
