createdAt,value
2019-02-09T00:01:08.908Z,5.33
2019-02-09T00:03:38.608Z,5.13
2019-02-09T00:06:08.841Z,5.50
2019-02-09T00:08:38.282Z,5.40
2019-02-09T00:11:07.949Z,5.30
2019-02-09T00:13:37.380Z,6.00
2019-02-09T00:16:07.196Z,6.67
2019-02-09T00:18:36.596Z,8.50
2019-02-09T00:21:06.706Z,10.07
2019-02-09T00:23:36.394Z,10.17
2019-02-09T00:26:05.967Z,12.07
2019-02-09T00:28:35.404Z,12.07
2019-02-09T00:31:06.017Z,11.10
2019-02-09T00:33:35.456Z,11.40
2019-02-09T00:36:05.535Z,10.50
2019-02-09T00:38:34.976Z,11.03
2019-02-09T00:41:04.441Z,12.20
2019-02-09T00:43:33.818Z,10.50
2019-02-09T00:46:03.244Z,8.93
2019-02-09T00:48:33.262Z,8.87
2019-02-09T00:51:02.741Z,8.90
2019-02-09T00:53:32.181Z,9.47
2019-02-09T00:56:01.657Z,9.13
2019-02-09T00:58:31.112Z,9.47
2019-02-09T01:01:00.484Z,8.97
2019-02-09T01:03:29.917Z,8.67
2019-02-09T01:05:59.281Z,7.80
2019-02-09T01:08:29.411Z,10.90
2019-02-09T01:10:58.860Z,8.80
2019-02-09T01:13:28.622Z,9.60
2019-02-09T01:15:58.021Z,9.43
2019-02-09T01:18:28.558Z,8.97
2019-02-09T01:20:58.474Z,8.60
2019-02-09T01:23:27.828Z,8.67
2019-02-09T01:25:57.304Z,8.57
2019-02-09T01:28:26.759Z,8.37
2019-02-09T01:30:56.545Z,8.17
2019-02-09T01:33:25.977Z,8.80
2019-02-09T01:35:55.336Z,8.33
2019-02-09T01:38:25.109Z,8.67
2019-02-09T01:40:54.465Z,7.77
2019-02-09T01:43:24.204Z,8.33
2019-02-09T01:45:53.645Z,8.20
2019-02-09T01:48:23.324Z,8.30
2019-02-09T01:50:52.686Z,8.40
2019-02-09T01:53:22.116Z,8.67
2019-02-09T01:55:51.610Z,8.43
2019-02-09T01:58:21.045Z,8.30
2019-02-09T02:00:50.511Z,8.53
2019-02-09T02:03:20.350Z,9.20
2019-02-09T02:05:50.073Z,9.40
2019-02-09T02:08:23.298Z,8.63
2019-02-09T02:10:52.761Z,8.20
2019-02-09T02:13:22.564Z,8.13
2019-02-09T02:15:52.021Z,9.00
2019-02-09T02:18:21.405Z,8.70
2019-02-09T02:20:51.216Z,8.07
2019-02-09T02:23:20.660Z,9.20
2019-02-09T02:25:50.521Z,8.53
2019-02-09T02:28:19.937Z,8.23
2019-02-09T02:30:49.408Z,8.73
2019-02-09T02:33:18.906Z,9.03
2019-02-09T02:35:48.334Z,9.97
2019-02-09T02:38:17.768Z,9.07
2019-02-09T02:40:47.202Z,9.07
2019-02-09T02:43:16.679Z,10.00
2019-02-09T02:45:46.145Z,8.53
2019-02-09T02:48:15.705Z,10.20
2019-02-09T02:50:45.087Z,9.80
2019-02-09T02:53:16.435Z,9.53
2019-02-09T02:55:45.716Z,10.40
2019-02-09T02:58:15.078Z,10.17
2019-02-09T03:00:44.472Z,9.60
2019-02-09T03:03:13.911Z,9.77
2019-02-09T03:05:43.401Z,10.47
2019-02-09T03:08:12.748Z,9.37
2019-02-09T03:10:42.133Z,10.53
2019-02-09T03:13:11.564Z,9.73
2019-02-09T03:15:41.016Z,10.00
2019-02-09T03:18:10.368Z,10.27
2019-02-09T03:20:39.812Z,11.33
2019-02-09T03:23:09.278Z,11.43
2019-02-09T03:25:38.805Z,10.37
2019-02-09T03:28:08.464Z,11.27
2019-02-09T03:30:47.672Z,10.83
2019-02-09T03:33:09.238Z,10.87
2019-02-09T03:35:38.679Z,11.73
2019-02-09T03:38:08.165Z,10.50
2019-02-09T03:40:37.545Z,10.67
2019-02-09T03:43:06.938Z,11.50
2019-02-09T03:45:36.400Z,10.43
2019-02-09T03:48:06.862Z,9.47
2019-02-09T03:50:36.578Z,8.80
2019-02-09T03:53:06.035Z,10.27
2019-02-09T03:55:35.698Z,10.20
2019-02-09T03:58:05.129Z,10.73
2019-02-09T04:00:34.706Z,10.23
2019-02-09T04:03:04.140Z,10.03
2019-02-09T04:05:33.561Z,11.33
2019-02-09T04:08:02.992Z,9.83
2019-02-09T04:10:32.456Z,10.63
2019-02-09T04:13:01.841Z,10.80
2019-02-09T04:15:31.320Z,9.43
2019-02-09T04:18:01.142Z,10.87
2019-02-09T04:20:30.987Z,10.73
2019-02-09T04:23:00.447Z,11.03
2019-02-09T04:25:29.889Z,12.77
2019-02-09T04:27:59.462Z,9.50
2019-02-09T04:30:31.213Z,10.50
2019-02-09T04:33:01.294Z,11.03
2019-02-09T04:35:31.169Z,11.07
2019-02-09T04:38:00.611Z,9.83
2019-02-09T04:40:31.594Z,10.67
2019-02-09T04:43:01.057Z,10.17
2019-02-09T04:45:30.493Z,9.83
2019-02-09T04:47:59.999Z,10.93
2019-02-09T04:50:29.439Z,10.43
2019-02-09T04:52:59.129Z,10.87
2019-02-09T04:55:28.576Z,10.50
2019-02-09T04:57:57.970Z,9.60
2019-02-09T05:00:31.525Z,10.23
2019-02-09T05:03:00.923Z,11.07
2019-02-09T05:05:31.302Z,9.63
2019-02-09T05:08:00.879Z,9.80
2019-02-09T05:10:30.257Z,9.47
2019-02-09T05:12:59.711Z,10.83
2019-02-09T05:15:29.395Z,10.23
2019-02-09T05:17:59.272Z,10.17
2019-02-09T05:20:28.757Z,10.17
2019-02-09T05:22:58.522Z,11.30
2019-02-09T05:25:28.325Z,9.90
2019-02-09T05:27:58.141Z,8.93
2019-02-09T05:30:28.998Z,9.60
2019-02-09T05:33:00.609Z,8.93
2019-02-09T05:35:30.758Z,9.30
2019-02-09T05:38:00.234Z,9.57
2019-02-09T05:40:29.734Z,9.63
2019-02-09T05:42:59.193Z,10.17
2019-02-09T05:45:29.266Z,9.37
2019-02-09T05:47:59.412Z,9.57
2019-02-09T05:50:29.146Z,10.53
2019-02-09T05:52:58.933Z,9.17
2019-02-09T05:55:28.802Z,8.60
2019-02-09T05:57:58.262Z,9.23
2019-02-09T06:00:34.876Z,9.97
2019-02-09T06:03:04.402Z,9.73
2019-02-09T06:05:33.972Z,9.37
2019-02-09T06:08:03.382Z,9.17
2019-02-09T06:10:37.324Z,9.40
2019-02-09T06:13:06.781Z,9.23
2019-02-09T06:15:36.196Z,9.63
2019-02-09T06:18:05.896Z,9.43
2019-02-09T06:20:35.378Z,9.93
2019-02-09T06:23:04.961Z,8.73
2019-02-09T06:25:34.409Z,9.07
2019-02-09T06:28:03.804Z,10.03
2019-02-09T06:30:33.394Z,9.77
2019-02-09T06:33:02.819Z,8.73
2019-02-09T06:35:32.213Z,9.43
2019-02-09T06:38:02.010Z,9.57
2019-02-09T06:40:31.572Z,9.63
2019-02-09T06:43:01.444Z,9.20
2019-02-09T06:45:31.189Z,10.00
2019-02-09T06:48:23.068Z,9.77
2019-02-09T06:50:52.538Z,10.07
2019-02-09T06:53:21.959Z,8.83
2019-02-09T06:55:51.339Z,10.20
2019-02-09T06:58:20.817Z,9.77
2019-02-09T07:00:50.173Z,9.43
2019-02-09T07:03:19.583Z,9.93
2019-02-09T07:05:49.053Z,8.93
2019-02-09T07:08:18.797Z,8.63
2019-02-09T07:10:48.286Z,8.33
2019-02-09T07:13:17.716Z,9.10
2019-02-09T07:15:47.200Z,8.20
2019-02-09T07:18:16.630Z,8.40
2019-02-09T07:20:46.112Z,8.50
2019-02-09T07:23:15.618Z,8.57
2019-02-09T07:25:45.025Z,7.77
2019-02-09T07:28:14.409Z,7.93
2019-02-09T07:30:43.904Z,7.13
2019-02-09T07:33:13.680Z,7.50
2019-02-09T07:35:43.920Z,7.03
2019-02-09T07:38:16.364Z,6.70
2019-02-09T07:40:45.792Z,6.83
2019-02-09T07:43:15.242Z,5.90
2019-02-09T07:45:44.869Z,7.07
2019-02-09T07:48:14.386Z,6.23
2019-02-09T07:50:44.004Z,6.00
2019-02-09T07:53:13.648Z,5.43
2019-02-09T07:55:43.433Z,6.07
2019-02-09T07:58:13.301Z,5.83
2019-02-09T08:00:42.744Z,5.80
2019-02-09T08:03:12.526Z,5.70
2019-02-09T08:05:41.960Z,5.87
2019-02-09T08:08:11.474Z,5.73
2019-02-09T08:10:40.832Z,5.90
2019-02-09T08:13:10.200Z,5.60
2019-02-09T08:15:40.012Z,5.67
2019-02-09T08:18:09.762Z,5.43
2019-02-09T08:20:39.211Z,5.30
2019-02-09T08:23:08.690Z,6.20
2019-02-09T08:25:38.568Z,6.20
2019-02-09T08:28:09.512Z,6.00
2019-02-09T08:30:41.192Z,5.47
2019-02-09T08:33:11.237Z,5.87
2019-02-09T08:35:41.113Z,5.43
2019-02-09T08:38:12.549Z,6.53
2019-02-09T08:40:42.378Z,5.70
2019-02-09T08:43:12.113Z,6.23
2019-02-09T08:45:41.902Z,6.50
2019-02-09T08:48:12.229Z,6.07
2019-02-09T08:50:45.233Z,5.87
2019-02-09T08:53:14.669Z,6.43
2019-02-09T08:55:44.154Z,6.37
2019-02-09T08:58:13.861Z,6.17
2019-02-09T09:00:43.407Z,6.07
2019-02-09T09:03:12.840Z,5.90
2019-02-09T09:05:42.243Z,5.87
2019-02-09T09:08:11.766Z,6.00
2019-02-09T09:10:41.233Z,6.00
2019-02-09T09:13:10.655Z,5.97
2019-02-09T09:15:42.652Z,6.47
2019-02-09T09:18:12.438Z,5.80
2019-02-09T09:20:44.826Z,5.50
2019-02-09T09:23:14.269Z,6.33
2019-02-09T09:25:44.038Z,5.80
2019-02-09T09:28:13.477Z,5.30
2019-02-09T09:30:43.342Z,5.87
2019-02-09T09:33:12.759Z,5.67
2019-02-09T09:35:42.268Z,5.97
2019-02-09T09:38:11.848Z,5.93
2019-02-09T09:40:42.389Z,6.50
2019-02-09T09:43:12.243Z,6.97
2019-02-09T09:45:41.704Z,7.23
2019-02-09T09:48:13.508Z,6.63
2019-02-09T09:50:43.039Z,8.53
2019-02-09T09:53:13.709Z,9.57
2019-02-09T09:55:43.192Z,8.40
2019-02-09T09:58:13.138Z,6.60
2019-02-09T10:00:42.869Z,7.47
2019-02-09T10:03:12.416Z,6.60
2019-02-09T10:05:41.785Z,6.87
2019-02-09T10:08:11.552Z,6.53
2019-02-09T10:10:41.309Z,6.07
2019-02-09T10:13:11.105Z,5.77
2019-02-09T10:15:40.501Z,6.73
2019-02-09T10:18:10.008Z,5.63
2019-02-09T10:20:39.832Z,5.80
2019-02-09T10:23:10.759Z,6.00
2019-02-09T10:25:40.546Z,5.70
2019-02-09T10:28:09.927Z,5.97
2019-02-09T10:30:39.392Z,5.83
2019-02-09T10:33:09.191Z,6.53
2019-02-09T10:35:39.294Z,6.60
2019-02-09T10:38:08.729Z,6.53
2019-02-09T10:40:38.925Z,7.33
2019-02-09T10:43:09.854Z,7.27
2019-02-09T10:45:39.460Z,6.90
2019-02-09T10:48:09.159Z,6.57
2019-02-09T10:50:44.073Z,6.83
2019-02-09T10:53:13.598Z,6.90
2019-02-09T10:55:43.281Z,6.80
2019-02-09T10:58:13.049Z,6.23
2019-02-09T11:01:05.706Z,6.33
2019-02-09T11:03:35.183Z,6.60
2019-02-09T11:06:05.608Z,6.33
2019-02-09T11:08:35.316Z,5.87
2019-02-09T11:11:04.963Z,5.97
2019-02-09T11:13:34.555Z,5.80
2019-02-09T11:16:04.354Z,5.87
2019-02-09T11:18:33.799Z,6.07
2019-02-09T11:21:03.397Z,5.83
2019-02-09T11:23:33.189Z,5.93
2019-02-09T11:26:02.960Z,6.13
2019-02-09T11:28:32.403Z,6.30
2019-02-09T11:31:02.119Z,5.40
2019-02-09T11:33:31.838Z,6.67
2019-02-09T11:36:01.456Z,6.07
2019-02-09T11:38:30.917Z,6.07
2019-02-09T11:41:01.108Z,5.60
2019-02-09T11:43:30.953Z,6.30
2019-02-09T11:46:00.412Z,5.57
2019-02-09T11:48:29.884Z,5.90
2019-02-09T11:50:59.247Z,5.43
2019-02-09T11:53:28.708Z,5.43
2019-02-09T11:55:58.165Z,5.50
2019-02-09T11:58:27.673Z,5.40
2019-02-09T12:00:57.420Z,5.60
2019-02-09T12:03:27.514Z,5.40
2019-02-09T12:05:56.941Z,5.20
2019-02-09T12:08:26.392Z,5.80
2019-02-09T12:10:55.868Z,5.77
2019-02-09T12:13:25.269Z,5.93
2019-02-09T12:15:54.729Z,6.07
2019-02-09T12:18:24.450Z,6.80
2019-02-09T12:20:53.823Z,6.93
2019-02-09T12:23:23.662Z,5.70
2019-02-09T12:25:53.126Z,5.13
2019-02-09T12:28:22.568Z,4.93
2019-02-09T12:30:52.376Z,5.73
2019-02-09T12:33:23.384Z,5.20
2019-02-09T12:35:53.004Z,4.90
2019-02-09T12:38:22.736Z,6.10
2019-02-09T12:40:52.151Z,6.00
2019-02-09T12:43:21.576Z,6.20
2019-02-09T12:45:52.310Z,6.63
2019-02-09T12:48:23.782Z,7.80
2019-02-09T12:50:53.541Z,7.43
2019-02-09T12:53:22.982Z,6.40
2019-02-09T12:55:53.165Z,7.67
2019-02-09T12:58:22.991Z,6.97
2019-02-09T13:00:53.207Z,6.73
2019-02-09T13:03:30.951Z,6.27
2019-02-09T13:05:55.632Z,6.53
2019-02-09T13:08:25.040Z,6.10
2019-02-09T13:10:54.495Z,6.47
2019-02-09T13:13:24.329Z,5.73
2019-02-09T13:15:53.776Z,5.27
2019-02-09T13:18:23.244Z,5.97
2019-02-09T13:20:53.758Z,5.30
2019-02-09T13:23:23.906Z,5.90
2019-02-09T13:25:53.673Z,5.73
2019-02-09T13:28:23.496Z,5.93
2019-02-09T13:30:53.281Z,5.63
2019-02-09T13:33:23.028Z,6.10
2019-02-09T13:35:53.163Z,6.03
2019-02-09T13:38:23.265Z,6.97
2019-02-09T13:40:53.304Z,6.17
2019-02-09T13:43:23.401Z,5.83
2019-02-09T13:45:54.845Z,5.97
2019-02-09T13:48:24.297Z,5.70
2019-02-09T13:50:53.669Z,5.73
2019-02-09T13:53:23.392Z,5.80
2019-02-09T13:55:53.817Z,6.20
2019-02-09T13:58:23.469Z,6.33
2019-02-09T14:00:53.235Z,6.80
2019-02-09T14:03:22.610Z,5.47
2019-02-09T14:05:52.429Z,5.73
2019-02-09T14:08:21.872Z,5.23
2019-02-09T14:10:51.361Z,4.87
2019-02-09T14:13:20.781Z,5.00
2019-02-09T14:15:50.236Z,5.23
2019-02-09T14:18:19.769Z,5.13
2019-02-09T14:20:49.276Z,5.77
2019-02-09T14:23:18.965Z,5.50
2019-02-09T14:25:48.788Z,5.30
2019-02-09T14:28:20.130Z,5.23
2019-02-09T14:30:49.524Z,5.20
2019-02-09T14:33:18.901Z,5.90
2019-02-09T14:35:48.748Z,5.50
2019-02-09T14:38:19.458Z,5.27
2019-02-09T14:40:50.737Z,5.03
2019-02-09T14:43:20.627Z,5.57
2019-02-09T14:45:50.089Z,5.53
2019-02-09T14:48:19.464Z,6.00
2019-02-09T14:50:49.468Z,5.33
2019-02-09T14:53:19.007Z,5.70
2019-02-09T14:55:48.493Z,6.10
2019-02-09T14:58:17.912Z,6.03
2019-02-09T15:00:49.748Z,6.40
2019-02-09T15:03:25.913Z,5.80
2019-02-09T15:05:50.756Z,5.50
2019-02-09T15:08:20.122Z,6.13
2019-02-09T15:10:49.581Z,6.13
2019-02-09T15:13:19.010Z,6.27
2019-02-09T15:16:23.939Z,6.50
2019-02-09T15:18:53.348Z,6.70
2019-02-09T15:21:22.881Z,6.53
2019-02-09T15:23:52.666Z,7.17
2019-02-09T15:26:22.476Z,8.13
2019-02-09T15:28:52.027Z,6.47
2019-02-09T15:31:21.521Z,7.13
2019-02-09T15:33:51.684Z,6.90
2019-02-09T15:36:21.517Z,6.60
2019-02-09T15:38:51.089Z,7.27
2019-02-09T15:41:21.244Z,7.07
2019-02-09T15:43:51.223Z,6.77
2019-02-09T15:46:21.095Z,5.67
2019-02-09T15:48:50.607Z,6.33
2019-02-09T15:51:20.166Z,6.20
2019-02-09T15:53:50.683Z,6.53
2019-02-09T15:56:20.646Z,6.33
2019-02-09T15:58:50.209Z,5.97
2019-02-09T16:01:19.571Z,6.73
2019-02-09T16:03:49.356Z,6.17
2019-02-09T16:06:18.778Z,6.30
2019-02-09T16:08:48.245Z,6.30
2019-02-09T16:11:17.611Z,5.30
2019-02-09T16:13:47.239Z,6.60
2019-02-09T16:16:16.676Z,6.00
2019-02-09T16:18:46.085Z,6.73
2019-02-09T16:21:15.595Z,6.40
2019-02-09T16:23:45.710Z,5.57
2019-02-09T16:26:15.829Z,5.90
2019-02-09T16:28:46.299Z,6.10
2019-02-09T16:31:16.068Z,5.57
2019-02-09T16:33:45.436Z,6.50
2019-02-09T16:36:15.175Z,5.80
2019-02-09T16:38:44.564Z,7.57
2019-02-09T16:41:14.008Z,6.30
2019-02-09T16:43:43.764Z,6.10
2019-02-09T16:46:13.156Z,6.20
2019-02-09T16:48:42.531Z,5.70
2019-02-09T16:51:11.996Z,6.73
2019-02-09T16:53:41.474Z,6.70
2019-02-09T16:56:11.236Z,6.33
2019-02-09T16:58:40.670Z,6.20
2019-02-09T17:01:10.113Z,6.20
2019-02-09T17:03:39.679Z,6.57
2019-02-09T17:06:09.126Z,7.13
2019-02-09T17:08:38.575Z,6.63
2019-02-09T17:11:07.976Z,7.50
2019-02-09T17:13:37.440Z,6.80
2019-02-09T17:16:07.030Z,6.60
2019-02-09T17:18:36.521Z,6.97
2019-02-09T17:21:06.385Z,6.57
2019-02-09T17:23:37.336Z,5.70
2019-02-09T17:26:07.028Z,6.17
2019-02-09T17:28:36.414Z,5.87
2019-02-09T17:31:05.790Z,6.37
2019-02-09T17:33:35.989Z,5.63
2019-02-09T17:36:05.769Z,6.50
2019-02-09T17:38:35.484Z,7.07
2019-02-09T17:41:05.246Z,6.30
2019-02-09T17:43:34.696Z,6.30
2019-02-09T17:46:10.964Z,6.10
2019-02-09T17:48:40.388Z,5.90
2019-02-09T17:51:10.074Z,7.23
2019-02-09T17:53:39.470Z,5.93
2019-02-09T17:56:08.954Z,6.80
2019-02-09T17:58:38.388Z,6.20
2019-02-09T18:01:15.024Z,6.63
2019-02-09T18:03:44.504Z,5.53
2019-02-09T18:06:14.020Z,6.37
2019-02-09T18:08:43.783Z,6.27
2019-02-09T18:11:13.560Z,5.80
2019-02-09T18:13:42.980Z,6.13
2019-02-09T18:16:12.353Z,7.00
2019-02-09T18:18:41.861Z,6.10
2019-02-09T18:21:11.209Z,6.90
2019-02-09T18:23:40.592Z,7.23
2019-02-09T18:26:09.951Z,6.77
2019-02-09T18:28:39.501Z,6.43
2019-02-09T18:31:09.484Z,6.07
2019-02-09T18:33:38.869Z,6.23
2019-02-09T18:36:08.648Z,6.57
2019-02-09T18:38:38.031Z,6.77
2019-02-09T18:41:07.409Z,6.80
2019-02-09T18:43:36.840Z,6.43
2019-02-09T18:46:06.726Z,7.03
2019-02-09T18:48:36.301Z,7.10
2019-02-09T18:51:05.817Z,6.17
2019-02-09T18:53:35.242Z,6.33
2019-02-09T18:56:05.101Z,5.70
2019-02-09T18:58:34.632Z,6.37
2019-02-09T19:01:04.141Z,6.23
2019-02-09T19:03:33.590Z,6.30
2019-02-09T19:06:03.050Z,6.30
2019-02-09T19:08:32.413Z,6.87
2019-02-09T19:11:01.882Z,7.37
2019-02-09T19:13:32.043Z,7.53
2019-02-09T19:16:01.503Z,6.93
2019-02-09T19:18:30.985Z,6.97
2019-02-09T19:21:01.616Z,6.90
2019-02-09T19:23:30.988Z,6.73
2019-02-09T19:26:00.827Z,7.07
2019-02-09T19:28:30.669Z,7.70
2019-02-09T19:31:00.546Z,7.53
2019-02-09T19:33:29.904Z,6.53
2019-02-09T19:35:59.309Z,7.23
2019-02-09T19:38:28.749Z,7.73
2019-02-09T19:40:58.863Z,7.27
2019-02-09T19:43:28.420Z,7.87
2019-02-09T19:45:57.781Z,7.23
2019-02-09T19:48:27.290Z,7.73
2019-02-09T19:50:56.729Z,6.77
2019-02-09T19:53:26.238Z,7.07
2019-02-09T19:55:55.916Z,7.10
2019-02-09T19:58:25.721Z,7.53
2019-02-09T20:00:55.176Z,7.83
2019-02-09T20:03:25.027Z,7.57
2019-02-09T20:05:54.465Z,7.13
2019-02-09T20:08:23.957Z,7.03
2019-02-09T20:10:53.641Z,6.43
2019-02-09T20:13:23.867Z,7.47
2019-02-09T20:15:53.881Z,6.70
2019-02-09T20:18:23.269Z,6.10
2019-02-09T20:20:52.730Z,6.20
2019-02-09T20:23:22.662Z,6.57
2019-02-09T20:25:52.147Z,6.63
2019-02-09T20:28:21.883Z,6.73
2019-02-09T20:30:51.732Z,6.33
2019-02-09T20:33:21.115Z,6.13
2019-02-09T20:35:50.944Z,7.33
2019-02-09T20:38:20.745Z,8.27
2019-02-09T20:40:53.659Z,7.83
2019-02-09T20:43:23.201Z,7.43
2019-02-09T20:45:53.046Z,7.20
2019-02-09T20:48:24.452Z,7.20
2019-02-09T20:50:53.933Z,7.97
2019-02-09T20:53:23.702Z,7.53
2019-02-09T20:55:53.881Z,7.97
2019-02-09T20:58:23.664Z,9.60
2019-02-09T21:00:53.722Z,8.07
2019-02-09T21:03:23.806Z,8.17
2019-02-09T21:05:53.656Z,8.03
2019-02-09T21:08:23.337Z,8.37
2019-02-09T21:10:53.159Z,8.37
2019-02-09T21:13:22.919Z,8.27
2019-02-09T21:15:52.388Z,8.77
2019-02-09T21:18:21.788Z,7.37
2019-02-09T21:20:51.580Z,8.83
2019-02-09T21:23:21.134Z,8.33
2019-02-09T21:25:50.934Z,7.93
2019-02-09T21:28:20.584Z,7.60
2019-02-09T21:30:49.985Z,7.57
2019-02-09T21:33:19.454Z,7.90
2019-02-09T21:35:48.929Z,8.10
2019-02-09T21:38:18.369Z,8.63
2019-02-09T21:40:48.428Z,7.27
2019-02-09T21:43:18.553Z,8.10
2019-02-09T21:45:47.918Z,8.40
2019-02-09T21:48:17.736Z,8.17
2019-02-09T21:50:47.137Z,8.13
2019-02-09T21:53:16.604Z,9.10
2019-02-09T21:55:45.984Z,9.23
2019-02-09T21:58:15.365Z,8.47
2019-02-09T22:00:45.110Z,9.20
2019-02-09T22:03:15.067Z,8.63
2019-02-09T22:05:51.513Z,8.97
2019-02-09T22:08:19.714Z,9.67
2019-02-09T22:10:48.286Z,9.23
2019-02-09T22:13:17.772Z,9.63
2019-02-09T22:15:47.207Z,9.50
2019-02-09T22:18:16.993Z,10.13
2019-02-09T22:20:52.603Z,9.83
2019-02-09T22:23:17.841Z,8.77
2019-02-09T22:25:47.780Z,9.30
2019-02-09T22:28:17.754Z,9.43
2019-02-09T22:30:47.478Z,9.83
2019-02-09T22:33:24.386Z,9.60
2019-02-09T22:35:48.106Z,9.10
2019-02-09T22:38:17.597Z,10.23
2019-02-09T22:40:47.045Z,10.17
2019-02-09T22:43:16.824Z,9.83
2019-02-09T22:45:46.693Z,9.60
2019-02-09T22:48:16.053Z,9.77
2019-02-09T22:50:46.708Z,10.10
2019-02-09T22:53:16.580Z,10.47
2019-02-09T22:55:46.017Z,9.73
2019-02-09T22:58:15.705Z,10.20
2019-02-09T23:01:26.382Z,10.40
2019-02-09T23:04:29.352Z,10.03
2019-02-09T23:07:02.624Z,9.70
2019-02-09T23:09:33.402Z,10.30
2019-02-09T23:12:03.621Z,10.27
2019-02-09T23:14:33.005Z,10.27
2019-02-09T23:17:02.400Z,10.77
2019-02-09T23:19:32.082Z,10.47
2019-02-09T23:22:01.936Z,10.40
2019-02-09T23:24:31.665Z,10.30
2019-02-09T23:27:01.161Z,10.30
2019-02-09T23:29:30.533Z,9.77
2019-02-09T23:32:00.241Z,8.80
2019-02-09T23:34:29.617Z,9.73
2019-02-09T23:36:59.101Z,10.03
2019-02-09T23:39:28.541Z,10.50
2019-02-09T23:41:58.390Z,9.50
2019-02-09T23:44:27.832Z,10.93
2019-02-09T23:46:57.277Z,11.00
2019-02-09T23:49:26.909Z,10.63
2019-02-09T23:51:56.361Z,9.73
2019-02-09T23:54:25.812Z,9.70
2019-02-09T23:56:55.623Z,9.70
2019-02-09T23:59:25.053Z,9.50
