createdAt,value
2019-02-28T00:02:23.096Z,37.43
2019-02-28T00:04:49.191Z,37.77
2019-02-28T00:07:17.819Z,36.20
2019-02-28T00:09:44.397Z,38.20
2019-02-28T00:12:13.701Z,37.93
2019-02-28T00:14:39.718Z,39.27
2019-02-28T00:17:06.231Z,40.03
2019-02-28T00:19:33.924Z,41.23
2019-02-28T00:22:00.067Z,42.37
2019-02-28T00:24:27.170Z,39.77
2019-02-28T00:26:54.582Z,41.17
2019-02-28T00:29:20.884Z,45.70
2019-02-28T00:31:49.918Z,39.80
2019-02-28T00:34:15.096Z,43.03
2019-02-28T00:36:41.172Z,44.53
2019-02-28T00:39:07.392Z,47.17
2019-02-28T00:41:33.814Z,42.27
2019-02-28T00:43:59.904Z,48.90
2019-02-28T00:46:26.075Z,45.97
2019-02-28T00:48:53.011Z,44.23
2019-02-28T00:51:20.169Z,44.40
2019-02-28T00:53:46.262Z,44.90
2019-02-28T00:56:12.443Z,46.40
2019-02-28T00:58:38.697Z,48.50
2019-02-28T01:01:04.960Z,47.07
2019-02-28T01:03:31.191Z,49.10
2019-02-28T01:05:57.492Z,47.97
2019-02-28T01:08:23.843Z,43.13
2019-02-28T01:10:49.948Z,45.80
2019-02-28T01:13:17.161Z,46.90
2019-02-28T01:15:44.878Z,51.03
2019-02-28T01:18:11.405Z,53.90
2019-02-28T01:20:37.661Z,49.30
2019-02-28T01:23:03.996Z,50.90
2019-02-28T01:25:30.101Z,48.20
2019-02-28T01:27:56.419Z,53.90
2019-02-28T01:30:22.685Z,54.70
2019-02-28T01:32:50.895Z,55.80
2019-02-28T01:35:17.008Z,57.20
2019-02-28T01:37:43.313Z,58.40
2019-02-28T01:40:11.319Z,59.03
2019-02-28T01:42:37.465Z,57.87
2019-02-28T01:45:07.037Z,59.87
2019-02-28T01:47:34.392Z,62.23
2019-02-28T01:50:00.494Z,60.70
2019-02-28T01:52:26.708Z,63.83
2019-02-28T01:54:52.933Z,58.30
2019-02-28T01:57:19.237Z,61.67
2019-02-28T01:59:45.364Z,58.17
2019-02-28T02:02:11.672Z,60.50
2019-02-28T02:04:37.988Z,54.80
2019-02-28T02:07:04.277Z,60.97
2019-02-28T02:09:30.466Z,59.47
2019-02-28T02:11:59.128Z,60.07
2019-02-28T02:14:25.371Z,60.80
2019-02-28T02:16:51.407Z,62.93
2019-02-28T02:19:18.531Z,59.43
2019-02-28T02:21:45.005Z,60.43
2019-02-28T02:24:11.300Z,64.43
2019-02-28T02:26:37.409Z,61.87
2019-02-28T02:29:09.008Z,57.37
2019-02-28T02:31:35.309Z,65.20
2019-02-28T02:34:05.287Z,65.57
2019-02-28T02:36:31.491Z,65.77
2019-02-28T02:38:57.683Z,69.37
2019-02-28T02:41:23.736Z,68.57
2019-02-28T02:43:49.834Z,65.27
2019-02-28T02:46:20.164Z,66.33
2019-02-28T02:48:43.932Z,66.63
2019-02-28T02:51:11.339Z,62.00
2019-02-28T02:53:42.157Z,67.97
2019-02-28T02:56:06.147Z,66.27
2019-02-28T02:58:33.413Z,65.80
2019-02-28T03:00:59.607Z,65.10
2019-02-28T03:03:25.796Z,72.27
2019-02-28T03:05:51.887Z,71.20
2019-02-28T03:08:17.976Z,64.90
2019-02-28T03:10:44.242Z,69.17
2019-02-28T03:13:10.326Z,73.57
2019-02-28T03:15:36.437Z,72.57
2019-02-28T03:18:06.448Z,70.47
2019-02-28T03:20:32.641Z,73.60
2019-02-28T03:23:02.232Z,76.77
2019-02-28T03:25:28.271Z,70.50
2019-02-28T03:27:56.431Z,77.33
2019-02-28T03:30:31.119Z,74.40
2019-02-28T03:32:51.051Z,70.37
2019-02-28T03:35:17.177Z,72.53
2019-02-28T03:37:43.529Z,72.47
2019-02-28T03:40:13.060Z,76.50
2019-02-28T03:42:39.361Z,79.10
2019-02-28T03:45:10.650Z,67.07
2019-02-28T03:47:36.828Z,75.87
2019-02-28T03:50:08.519Z,62.37
2019-02-28T03:52:41.794Z,68.77
2019-02-28T03:55:05.494Z,74.90
2019-02-28T03:57:31.911Z,79.93
2019-02-28T03:59:58.077Z,86.47
2019-02-28T04:02:24.385Z,80.33
2019-02-28T04:04:50.953Z,78.37
2019-02-28T04:07:17.221Z,75.67
2019-02-28T04:09:44.311Z,80.23
2019-02-28T04:12:11.522Z,74.10
2019-02-28T04:14:37.636Z,73.17
2019-02-28T04:17:06.623Z,74.70
2019-02-28T04:19:32.937Z,73.13
2019-02-28T04:21:59.146Z,65.87
2019-02-28T04:24:25.251Z,75.20
2019-02-28T04:26:51.586Z,79.77
2019-02-28T04:29:17.668Z,73.90
2019-02-28T04:31:43.746Z,70.53
2019-02-28T04:34:13.058Z,64.90
2019-02-28T04:36:37.927Z,69.47
2019-02-28T04:39:08.514Z,69.87
2019-02-28T04:41:36.663Z,69.70
2019-02-28T04:44:04.972Z,72.93
2019-02-28T04:46:33.873Z,71.90
2019-02-28T04:48:59.972Z,75.23
2019-02-28T04:51:26.069Z,72.97
2019-02-28T04:53:54.100Z,76.47
2019-02-28T04:56:20.409Z,83.30
2019-02-28T04:58:46.481Z,74.03
2019-02-28T05:01:13.429Z,75.87
2019-02-28T05:03:39.712Z,74.90
2019-02-28T05:06:07.385Z,82.30
2019-02-28T05:08:38.560Z,74.50
2019-02-28T05:11:04.389Z,72.73
2019-02-28T05:13:30.451Z,78.77
2019-02-28T05:15:56.788Z,84.40
2019-02-28T05:18:22.915Z,76.57
2019-02-28T05:20:49.040Z,82.10
2019-02-28T05:23:15.151Z,95.70
2019-02-28T05:25:41.487Z,98.33
2019-02-28T05:28:07.625Z,90.27
2019-02-28T05:30:33.699Z,85.80
2019-02-28T05:32:59.827Z,88.90
2019-02-28T05:35:28.587Z,93.37
2019-02-28T05:37:54.811Z,106.80
2019-02-28T05:40:20.979Z,105.20
2019-02-28T05:42:47.220Z,117.40
2019-02-28T05:45:14.752Z,113.83
2019-02-28T05:47:46.119Z,116.20
2019-02-28T05:50:15.155Z,77.43
2019-02-28T05:52:40.306Z,82.73
2019-02-28T05:55:08.942Z,80.63
2019-02-28T05:57:35.159Z,91.27
2019-02-28T06:00:09.908Z,88.70
2019-02-28T06:02:36.207Z,93.20
2019-02-28T06:05:08.487Z,95.50
2019-02-28T06:07:34.904Z,113.17
2019-02-28T06:10:09.176Z,126.07
2019-02-28T06:12:35.257Z,140.67
2019-02-28T06:15:09.522Z,125.87
2019-02-28T06:17:35.712Z,123.13
2019-02-28T06:20:08.335Z,132.90
2019-02-28T06:22:36.198Z,120.90
2019-02-28T06:25:09.797Z,117.37
2019-02-28T06:27:41.673Z,129.27
2019-02-28T06:30:10.238Z,122.13
2019-02-28T06:32:36.441Z,125.60
2019-02-28T06:35:16.157Z,127.60
2019-02-28T06:37:39.792Z,121.47
2019-02-28T06:40:13.010Z,117.43
2019-02-28T06:42:39.305Z,118.30
2019-02-28T06:45:11.245Z,128.30
2019-02-28T06:47:39.076Z,119.20
2019-02-28T06:50:09.271Z,120.60
2019-02-28T06:52:35.387Z,123.43
2019-02-28T06:55:03.880Z,130.70
2019-02-28T06:57:30.357Z,131.43
2019-02-28T06:59:56.581Z,130.73
2019-02-28T07:02:22.853Z,131.50
2019-02-28T07:04:49.619Z,124.50
2019-02-28T07:07:16.774Z,132.10
2019-02-28T07:09:42.882Z,120.60
2019-02-28T07:12:09.183Z,110.37
2019-02-28T07:14:35.307Z,119.63
2019-02-28T07:17:17.541Z,118.70
2019-02-28T07:19:43.633Z,125.73
2019-02-28T07:22:09.859Z,115.43
2019-02-28T07:24:37.572Z,124.40
2019-02-28T07:27:04.323Z,124.73
2019-02-28T07:29:32.070Z,126.17
2019-02-28T07:32:01.249Z,118.67
2019-02-28T07:34:26.634Z,129.07
2019-02-28T07:36:52.722Z,133.67
2019-02-28T07:39:18.909Z,130.30
2019-02-28T07:41:45.127Z,125.70
2019-02-28T07:44:11.214Z,118.50
2019-02-28T07:46:38.806Z,122.83
2019-02-28T07:49:05.670Z,123.57
2019-02-28T07:51:31.871Z,118.57
2019-02-28T07:53:59.163Z,121.63
2019-02-28T07:56:25.286Z,126.23
2019-02-28T07:58:52.150Z,115.87
2019-02-28T08:01:19.575Z,123.83
2019-02-28T08:03:45.743Z,118.57
2019-02-28T08:06:11.839Z,125.90
2019-02-28T08:08:38.031Z,118.30
2019-02-28T08:11:04.460Z,118.50
2019-02-28T08:13:30.831Z,122.10
2019-02-28T08:16:00.236Z,118.60
2019-02-28T08:18:25.377Z,116.40
2019-02-28T08:20:51.535Z,122.47
2019-02-28T08:23:17.656Z,122.00
2019-02-28T08:25:43.858Z,119.80
2019-02-28T08:28:10.088Z,115.00
2019-02-28T08:30:36.391Z,121.10
2019-02-28T08:33:02.894Z,115.97
2019-02-28T08:35:33.936Z,124.53
2019-02-28T08:37:57.486Z,125.63
2019-02-28T08:40:26.768Z,124.37
2019-02-28T08:42:52.860Z,122.27
2019-02-28T08:45:19.150Z,130.53
2019-02-28T08:47:45.447Z,130.63
2019-02-28T08:50:20.212Z,126.77
2019-02-28T08:52:48.349Z,124.27
2019-02-28T08:55:14.778Z,125.77
2019-02-28T08:57:44.407Z,126.20
2019-02-28T09:00:19.044Z,126.43
2019-02-28T09:02:45.458Z,123.67
2019-02-28T09:05:12.459Z,123.23
2019-02-28T09:07:38.759Z,126.53
2019-02-28T09:10:11.808Z,128.07
2019-02-28T09:12:36.892Z,126.03
2019-02-28T09:15:05.422Z,123.60
2019-02-28T09:17:31.653Z,134.10
2019-02-28T09:19:57.923Z,127.77
2019-02-28T09:22:26.877Z,128.53
2019-02-28T09:24:52.580Z,133.57
2019-02-28T09:27:18.759Z,129.90
2019-02-28T09:29:46.158Z,125.47
2019-02-28T09:32:13.625Z,127.10
2019-02-28T09:34:43.667Z,127.20
2019-02-28T09:37:09.764Z,126.43
2019-02-28T09:39:35.849Z,124.80
2019-02-28T09:42:02.173Z,129.00
2019-02-28T09:44:31.534Z,121.53
2019-02-28T09:46:56.644Z,124.97
2019-02-28T09:49:22.682Z,129.87
2019-02-28T09:51:48.712Z,126.30
2019-02-28T09:54:14.831Z,126.43
2019-02-28T09:56:44.477Z,127.70
2019-02-28T09:59:09.226Z,127.87
2019-02-28T10:01:35.440Z,125.07
2019-02-28T10:04:01.561Z,120.30
2019-02-28T10:06:27.964Z,123.20
2019-02-28T10:08:54.291Z,126.93
2019-02-28T10:11:21.810Z,130.73
2019-02-28T10:13:49.583Z,119.60
2019-02-28T10:16:16.788Z,128.93
2019-02-28T10:18:43.870Z,125.90
2019-02-28T10:21:09.956Z,126.13
2019-02-28T10:23:36.179Z,133.20
2019-02-28T10:26:02.660Z,123.47
2019-02-28T10:28:29.009Z,127.90
2019-02-28T10:30:55.214Z,130.03
2019-02-28T10:33:21.404Z,124.47
2019-02-28T10:35:47.621Z,125.17
2019-02-28T10:38:13.960Z,127.93
2019-02-28T10:40:40.191Z,128.07
2019-02-28T10:43:06.431Z,124.93
2019-02-28T10:45:32.846Z,129.17
2019-02-28T10:48:02.867Z,135.77
2019-02-28T10:50:33.259Z,125.87
2019-02-28T10:53:04.235Z,132.40
2019-02-28T10:55:27.759Z,127.63
2019-02-28T10:57:53.969Z,134.03
2019-02-28T11:00:32.770Z,122.23
2019-02-28T11:03:00.155Z,131.00
2019-02-28T11:05:29.917Z,125.33
2019-02-28T11:07:56.628Z,126.60
2019-02-28T11:10:26.556Z,122.00
2019-02-28T11:12:54.349Z,121.53
2019-02-28T11:15:23.046Z,124.13
2019-02-28T11:17:49.267Z,126.20
2019-02-28T11:20:22.080Z,128.97
2019-02-28T11:22:44.333Z,125.10
2019-02-28T11:25:13.654Z,125.97
2019-02-28T11:27:40.566Z,126.57
2019-02-28T11:30:25.841Z,124.47
2019-02-28T11:32:52.508Z,119.43
2019-02-28T11:35:20.145Z,119.33
2019-02-28T11:37:47.128Z,122.90
2019-02-28T11:40:17.099Z,115.23
2019-02-28T11:42:43.508Z,123.37
2019-02-28T11:45:18.549Z,111.37
2019-02-28T11:47:45.408Z,117.33
2019-02-28T11:50:11.675Z,117.17
2019-02-28T11:52:38.068Z,118.50
2019-02-28T11:55:07.644Z,118.30
2019-02-28T11:57:33.975Z,116.17
2019-02-28T12:00:00.447Z,114.00
2019-02-28T12:02:29.491Z,118.73
2019-02-28T12:04:55.813Z,121.83
2019-02-28T12:07:22.186Z,121.77
2019-02-28T12:09:51.356Z,123.00
2019-02-28T12:12:16.410Z,119.37
2019-02-28T12:14:42.690Z,108.60
2019-02-28T12:17:08.888Z,120.37
2019-02-28T12:19:35.125Z,116.27
2019-02-28T12:22:01.344Z,114.03
2019-02-28T12:24:29.368Z,113.50
2019-02-28T12:26:56.535Z,115.33
2019-02-28T12:29:22.781Z,111.43
2019-02-28T12:31:48.982Z,112.07
2019-02-28T12:34:15.222Z,112.23
2019-02-28T12:36:41.332Z,110.17
2019-02-28T12:39:07.802Z,118.47
2019-02-28T12:41:35.426Z,108.57
2019-02-28T12:44:02.288Z,109.80
2019-02-28T12:46:31.778Z,113.13
2019-02-28T12:48:56.914Z,107.30
2019-02-28T12:51:23.287Z,111.17
2019-02-28T12:53:51.668Z,114.20
2019-02-28T12:56:18.071Z,122.50
2019-02-28T12:58:44.405Z,119.27
2019-02-28T13:01:11.057Z,124.67
2019-02-28T13:03:37.397Z,127.87
2019-02-28T13:06:03.705Z,128.10
2019-02-28T13:08:30.045Z,125.17
2019-02-28T13:11:03.220Z,128.47
2019-02-28T13:13:27.757Z,128.63
2019-02-28T13:15:52.915Z,130.30
2019-02-28T13:18:19.137Z,123.37
2019-02-28T13:20:45.340Z,123.20
2019-02-28T13:23:11.892Z,117.43
2019-02-28T13:25:39.214Z,120.50
2019-02-28T13:28:06.448Z,123.90
2019-02-28T13:30:32.779Z,122.00
2019-02-28T13:32:59.064Z,115.40
2019-02-28T13:35:28.478Z,120.10
2019-02-28T13:37:54.695Z,113.20
2019-02-28T13:40:22.219Z,110.20
2019-02-28T13:42:48.793Z,113.23
2019-02-28T13:45:22.994Z,111.97
2019-02-28T13:47:46.391Z,113.40
2019-02-28T13:50:33.072Z,118.40
2019-02-28T13:53:03.413Z,116.77
2019-02-28T13:55:27.821Z,112.47
2019-02-28T13:57:55.106Z,106.63
2019-02-28T14:00:23.671Z,108.97
2019-02-28T14:02:55.718Z,109.63
2019-02-28T14:05:23.076Z,115.43
2019-02-28T14:07:49.675Z,102.03
2019-02-28T14:10:18.217Z,104.93
2019-02-28T14:12:44.618Z,109.57
2019-02-28T14:15:15.499Z,105.13
2019-02-28T14:17:42.271Z,111.30
2019-02-28T14:20:09.990Z,106.33
2019-02-28T14:22:37.420Z,107.97
2019-02-28T14:25:06.427Z,111.77
2019-02-28T14:27:33.378Z,100.87
2019-02-28T14:29:59.885Z,95.23
2019-02-28T14:32:26.231Z,93.23
2019-02-28T14:34:52.563Z,90.63
2019-02-28T14:37:19.614Z,95.53
2019-02-28T14:39:46.625Z,89.40
2019-02-28T14:42:12.783Z,92.17
2019-02-28T14:44:39.140Z,94.80
2019-02-28T14:47:05.432Z,94.93
2019-02-28T14:49:31.653Z,98.73
2019-02-28T14:52:00.425Z,96.07
2019-02-28T14:54:25.956Z,93.23
2019-02-28T14:56:52.123Z,93.87
2019-02-28T14:59:18.382Z,90.87
2019-02-28T15:01:44.613Z,98.57
2019-02-28T15:04:18.739Z,95.63
2019-02-28T15:06:47.232Z,93.57
2019-02-28T15:09:14.706Z,95.30
2019-02-28T15:11:43.609Z,91.67
2019-02-28T15:14:09.776Z,91.70
2019-02-28T15:16:36.047Z,91.00
2019-02-28T15:19:18.032Z,99.53
2019-02-28T15:21:44.376Z,105.00
2019-02-28T15:24:10.705Z,95.97
2019-02-28T15:26:36.937Z,102.20
2019-02-28T15:29:05.602Z,96.77
2019-02-28T15:31:34.366Z,99.80
2019-02-28T15:34:07.542Z,98.37
2019-02-28T15:36:33.766Z,101.77
2019-02-28T15:38:59.956Z,103.70
2019-02-28T15:41:26.188Z,102.93
2019-02-28T15:43:53.736Z,99.57
2019-02-28T15:46:21.820Z,103.77
2019-02-28T15:48:49.739Z,109.90
2019-02-28T15:51:25.782Z,100.80
2019-02-28T15:53:53.162Z,110.40
2019-02-28T15:56:21.721Z,106.17
2019-02-28T15:58:47.993Z,105.87
2019-02-28T16:01:14.333Z,113.47
2019-02-28T16:03:40.617Z,116.73
2019-02-28T16:06:06.848Z,115.07
2019-02-28T16:08:33.162Z,113.40
2019-02-28T16:10:59.409Z,116.73
2019-02-28T16:13:25.972Z,117.37
2019-02-28T16:15:52.864Z,121.80
2019-02-28T16:18:19.000Z,118.37
2019-02-28T16:20:45.200Z,123.30
2019-02-28T16:23:11.433Z,116.20
2019-02-28T16:25:38.594Z,123.13
2019-02-28T16:28:07.810Z,118.63
2019-02-28T16:30:34.435Z,123.37
2019-02-28T16:33:01.326Z,130.90
2019-02-28T16:35:29.020Z,117.47
2019-02-28T16:37:55.478Z,118.20
2019-02-28T16:40:26.926Z,128.27
2019-02-28T16:42:52.965Z,128.67
2019-02-28T16:45:26.860Z,120.17
2019-02-28T16:47:55.698Z,128.07
2019-02-28T16:50:21.217Z,120.87
2019-02-28T16:52:47.387Z,131.40
2019-02-28T16:55:13.746Z,127.97
2019-02-28T16:57:39.961Z,127.03
2019-02-28T17:00:09.989Z,138.90
2019-02-28T17:02:36.421Z,148.53
2019-02-28T17:05:05.223Z,137.90
2019-02-28T17:07:31.659Z,136.70
2019-02-28T17:09:57.973Z,138.57
2019-02-28T17:12:28.945Z,148.03
2019-02-28T17:14:55.203Z,145.47
2019-02-28T17:17:25.934Z,146.67
2019-02-28T17:19:52.207Z,138.00
2019-02-28T17:22:18.412Z,137.77
2019-02-28T17:24:46.154Z,141.40
2019-02-28T17:27:24.786Z,126.40
2019-02-28T17:29:52.868Z,122.63
2019-02-28T17:32:19.688Z,117.27
2019-02-28T17:34:47.243Z,116.97
2019-02-28T17:37:13.760Z,104.80
2019-02-28T17:39:40.223Z,103.80
2019-02-28T17:42:08.760Z,106.20
2019-02-28T17:44:41.551Z,104.83
2019-02-28T17:47:29.174Z,94.50
2019-02-28T17:50:08.445Z,92.07
2019-02-28T17:52:47.014Z,94.93
2019-02-28T17:55:36.865Z,92.20
2019-02-28T17:58:06.911Z,94.60
2019-02-28T18:00:54.536Z,89.60
2019-02-28T18:03:36.915Z,99.60
2019-02-28T18:06:12.845Z,94.53
2019-02-28T18:08:45.968Z,90.77
2019-02-28T18:11:30.940Z,95.10
2019-02-28T18:14:11.876Z,96.00
2019-02-28T18:17:01.357Z,103.87
2019-02-28T18:19:43.481Z,92.20
2019-02-28T18:22:25.738Z,103.33
2019-02-28T18:25:14.072Z,102.97
2019-02-28T18:27:57.418Z,106.97
2019-02-28T18:31:00.881Z,104.53
2019-02-28T18:33:27.184Z,101.97
2019-02-28T18:35:53.366Z,104.57
2019-02-28T18:38:19.674Z,103.93
2019-02-28T18:40:45.936Z,106.73
2019-02-28T18:43:12.359Z,107.37
2019-02-28T18:45:38.571Z,111.77
2019-02-28T18:48:04.990Z,116.73
2019-02-28T18:50:31.425Z,110.97
2019-02-28T18:52:57.781Z,108.70
2019-02-28T18:55:24.196Z,116.77
2019-02-28T18:57:50.522Z,108.13
2019-02-28T19:00:18.835Z,106.47
2019-02-28T19:02:45.269Z,120.60
2019-02-28T19:05:12.660Z,112.50
2019-02-28T19:07:40.364Z,113.77
2019-02-28T19:10:08.473Z,115.63
2019-02-28T19:12:35.589Z,101.13
2019-02-28T19:15:02.430Z,108.27
2019-02-28T19:17:30.125Z,121.73
2019-02-28T19:19:57.551Z,107.00
2019-02-28T19:22:23.887Z,109.13
2019-02-28T19:24:49.951Z,103.50
2019-02-28T19:27:16.263Z,97.60
2019-02-28T19:29:42.611Z,101.07
2019-02-28T19:32:08.897Z,93.03
2019-02-28T19:34:35.423Z,88.43
2019-02-28T19:37:01.662Z,89.30
2019-02-28T19:39:27.981Z,94.33
2019-02-28T19:41:54.422Z,89.20
2019-02-28T19:44:20.865Z,89.50
2019-02-28T19:46:47.183Z,82.87
2019-02-28T19:49:13.550Z,81.93
2019-02-28T19:51:40.448Z,82.60
2019-02-28T19:54:06.683Z,86.87
2019-02-28T19:56:32.915Z,88.37
2019-02-28T19:58:59.371Z,91.47
2019-02-28T20:01:25.674Z,82.80
2019-02-28T20:03:51.909Z,91.33
2019-02-28T20:06:18.251Z,83.67
2019-02-28T20:08:44.581Z,80.40
2019-02-28T20:11:14.104Z,74.97
2019-02-28T20:13:40.623Z,77.03
2019-02-28T20:16:12.588Z,78.97
2019-02-28T20:18:47.552Z,79.10
2019-02-28T20:21:14.472Z,72.80
2019-02-28T20:23:42.699Z,70.73
2019-02-28T20:26:08.953Z,70.97
2019-02-28T20:28:35.283Z,68.77
2019-02-28T20:33:41.042Z,64.83
2019-02-28T20:36:10.709Z,68.17
2019-02-28T20:38:37.079Z,65.37
2019-02-28T20:41:10.509Z,58.50
2019-02-28T20:43:41.091Z,60.73
2019-02-28T20:46:10.628Z,66.87
2019-02-28T20:48:36.925Z,59.60
2019-02-28T20:51:09.963Z,56.87
2019-02-28T20:53:36.417Z,58.17
2019-02-28T20:56:09.045Z,57.30
2019-02-28T20:58:35.306Z,58.83
2019-02-28T21:01:06.626Z,54.13
2019-02-28T21:03:34.507Z,58.50
2019-02-28T21:08:40.218Z,58.17
2019-02-28T21:11:12.542Z,55.80
2019-02-28T21:13:38.991Z,54.53
2019-02-28T21:16:09.405Z,53.60
2019-02-28T21:18:35.610Z,60.00
2019-02-28T21:21:05.894Z,55.27
2019-02-28T21:23:32.266Z,52.60
2019-02-28T21:25:59.380Z,50.97
2019-02-28T21:28:27.552Z,52.23
2019-02-28T21:30:53.761Z,52.20
2019-02-28T21:33:20.011Z,53.27
2019-02-28T21:35:46.438Z,47.97
2019-02-28T21:38:13.404Z,48.67
2019-02-28T21:40:40.947Z,52.07
2019-02-28T21:43:09.893Z,49.10
2019-02-28T21:45:42.398Z,49.27
2019-02-28T21:48:16.579Z,47.40
2019-02-28T21:50:42.973Z,53.00
2019-02-28T21:53:09.247Z,48.30
2019-02-28T21:55:35.611Z,51.33
2019-02-28T21:58:13.105Z,51.93
2019-02-28T22:00:39.577Z,51.20
2019-02-28T22:03:06.266Z,49.10
2019-02-28T22:05:32.665Z,49.43
2019-02-28T22:07:58.952Z,50.87
2019-02-28T22:10:25.386Z,51.40
2019-02-28T22:12:53.237Z,52.17
2019-02-28T22:15:22.211Z,52.63
2019-02-28T22:17:48.350Z,51.87
2019-02-28T22:20:16.560Z,53.17
2019-02-28T22:22:42.915Z,57.87
2019-02-28T22:25:15.754Z,59.13
2019-02-28T22:27:42.102Z,48.10
2019-02-28T22:30:34.792Z,55.47
2019-02-28T22:33:32.503Z,53.77
2019-02-28T22:36:00.499Z,55.90
2019-02-28T22:38:33.240Z,53.40
2019-02-28T22:40:59.473Z,49.97
2019-02-28T22:43:25.809Z,52.27
2019-02-28T22:45:52.057Z,52.27
2019-02-28T22:48:18.267Z,56.60
2019-02-28T22:50:44.618Z,53.13
2019-02-28T22:53:10.976Z,50.93
2019-02-28T22:55:37.082Z,55.20
2019-02-28T22:58:08.098Z,51.03
2019-02-28T23:01:06.853Z,53.63
2019-02-28T23:03:35.653Z,58.37
2019-02-28T23:06:02.207Z,56.57
2019-02-28T23:08:28.516Z,57.70
2019-02-28T23:10:54.807Z,55.13
2019-02-28T23:13:21.087Z,59.57
2019-02-28T23:15:47.322Z,54.53
2019-02-28T23:18:14.030Z,56.07
2019-02-28T23:20:40.211Z,59.07
2019-02-28T23:23:06.523Z,59.83
2019-02-28T23:25:33.071Z,59.37
2019-02-28T23:28:23.453Z,65.60
2019-02-28T23:30:56.341Z,63.50
2019-02-28T23:33:22.444Z,61.80
2019-02-28T23:35:48.764Z,61.57
2019-02-28T23:38:14.957Z,61.77
2019-02-28T23:40:41.148Z,62.50
2019-02-28T23:43:07.364Z,67.17
2019-02-28T23:45:33.693Z,73.40
2019-02-28T23:47:59.883Z,65.80
2019-02-28T23:50:26.213Z,71.63
2019-02-28T23:52:52.419Z,70.83
2019-02-28T23:55:18.523Z,72.30
2019-02-28T23:57:44.699Z,71.90
