createdAt,value
2022-09-05T00:02:48.918Z,95820.19
2022-09-05T00:05:46.488Z,95815.28
2022-09-05T00:08:30.414Z,95811.31
2022-09-05T00:11:41.222Z,95812.28
2022-09-05T00:14:46.219Z,95809.28
2022-09-05T00:17:20.380Z,95820.34
2022-09-05T00:24:22.209Z,95776.59
2022-09-05T00:24:32.906Z,95809.19
2022-09-05T00:26:09.833Z,95821.53
2022-09-05T00:28:46.981Z,95813.47
2022-09-05T00:31:55.733Z,95815.88
2022-09-05T00:34:47.620Z,95829.53
2022-09-05T00:37:28.218Z,95815.19
2022-09-05T00:40:18.293Z,95808.94
2022-09-05T00:42:50.742Z,95805.13
2022-09-05T00:45:27.616Z,95801.41
2022-09-05T00:48:04.416Z,95797.78
2022-09-05T00:50:43.343Z,95800.13
2022-09-05T00:53:19.219Z,95793.91
2022-09-05T00:56:01.812Z,95797.53
2022-09-05T00:58:55.482Z,95778.22
2022-09-05T01:01:32.503Z,95770.00
2022-09-05T01:04:26.475Z,95783.31
2022-09-05T01:07:17.001Z,95779.66
2022-09-05T01:10:03.879Z,95778.84
2022-09-05T01:12:53.971Z,95777.91
2022-09-05T01:15:30.007Z,95773.66
2022-09-05T01:18:16.482Z,95776.97
2022-09-05T01:21:07.746Z,95769.16
2022-09-05T01:23:53.396Z,95767.13
2022-09-05T01:26:45.641Z,95764.88
2022-09-05T01:29:22.989Z,95761.31
2022-09-05T01:32:19.562Z,95762.38
2022-09-05T01:35:23.033Z,95757.44
2022-09-05T01:37:58.993Z,95757.72
2022-09-05T01:40:31.932Z,95762.38
2022-09-05T01:43:12.183Z,95534.75
2022-09-05T01:45:51.614Z,95750.81
2022-09-05T01:48:33.189Z,95755.56
2022-09-05T01:51:28.852Z,95752.03
2022-09-05T01:54:24.027Z,95738.97
2022-09-05T01:57:04.705Z,95755.38
2022-09-05T01:59:46.146Z,95749.66
2022-09-05T02:02:27.715Z,95750.03
2022-09-05T02:05:15.494Z,95750.84
2022-09-05T02:08:22.216Z,95741.50
2022-09-05T02:11:06.061Z,95736.13
2022-09-05T02:14:07.878Z,95758.75
2022-09-05T02:16:44.489Z,95758.69
2022-09-05T02:19:20.050Z,95752.25
2022-09-05T02:21:59.347Z,95769.28
2022-09-05T02:24:35.851Z,95764.38
2022-09-05T02:27:46.151Z,95771.03
2022-09-05T02:30:19.976Z,95767.91
2022-09-05T02:33:04.605Z,95768.09
2022-09-05T02:35:46.020Z,95714.84
2022-09-05T02:40:06.154Z,95762.56
2022-09-05T02:45:06.292Z,95764.28
2022-09-05T02:45:07.529Z,95770.63
2022-09-05T02:47:16.132Z,95767.63
2022-09-05T02:50:03.000Z,95765.56
2022-09-05T02:57:33.267Z,95768.41
2022-09-05T02:57:42.663Z,95769.81
2022-09-05T02:59:16.306Z,95763.78
2022-09-05T03:02:05.685Z,95771.09
2022-09-05T03:04:55.286Z,95759.50
2022-09-05T03:08:01.337Z,95764.28
2022-09-05T03:11:05.152Z,95768.06
2022-09-05T03:14:14.008Z,95751.63
2022-09-05T03:17:12.893Z,95770.31
2022-09-05T03:20:13.525Z,95751.78
2022-09-05T03:23:23.468Z,95758.13
2022-09-05T03:26:43.555Z,95756.09
2022-09-05T03:29:48.011Z,95753.06
2022-09-05T03:32:52.550Z,95759.38
2022-09-05T03:36:16.655Z,95759.53
2022-09-05T03:39:29.322Z,95763.34
2022-09-05T03:42:19.394Z,95772.34
2022-09-05T03:45:15.709Z,95773.25
2022-09-05T03:48:28.411Z,95779.56
2022-09-05T03:55:33.727Z,95776.28
2022-09-05T03:57:16.511Z,95789.44
2022-09-05T03:57:57.416Z,95789.41
2022-09-05T04:00:34.538Z,95800.66
2022-09-05T04:08:10.403Z,95804.28
2022-09-05T04:08:28.344Z,95809.56
2022-09-05T04:09:10.476Z,95793.47
2022-09-05T04:11:46.365Z,95808.78
2022-09-05T04:14:25.189Z,95819.03
2022-09-05T04:16:59.545Z,95814.44
2022-09-05T04:19:35.612Z,95825.84
2022-09-05T04:22:25.277Z,95832.63
2022-09-05T04:25:03.658Z,95830.63
2022-09-05T04:27:39.462Z,95844.31
2022-09-05T04:30:38.735Z,95848.50
2022-09-05T04:33:33.492Z,95841.78
2022-09-05T04:36:18.094Z,95849.09
2022-09-05T04:38:47.826Z,95850.75
2022-09-05T04:41:19.514Z,95838.47
2022-09-05T04:44:11.638Z,95862.69
2022-09-05T04:46:47.471Z,95864.56
2022-09-05T04:49:24.263Z,95866.31
2022-09-05T04:52:29.857Z,95798.47
2022-09-05T04:55:04.284Z,95858.03
2022-09-05T04:57:39.611Z,95867.84
2022-09-05T05:06:05.503Z,95879.59
2022-09-05T05:06:22.870Z,95868.44
2022-09-05T05:06:37.933Z,95875.00
2022-09-05T05:09:01.236Z,95873.94
2022-09-05T05:16:54.333Z,95886.75
2022-09-05T05:18:07.223Z,95828.31
2022-09-05T05:18:07.467Z,95850.38
2022-09-05T05:20:42.383Z,95904.09
2022-09-05T05:23:17.979Z,95917.50
2022-09-05T05:25:51.730Z,95906.31
2022-09-05T05:28:28.582Z,95889.38
2022-09-05T05:31:08.961Z,95898.84
2022-09-05T05:33:40.301Z,95898.91
2022-09-05T05:36:15.969Z,95824.50
2022-09-05T05:38:51.312Z,95887.47
2022-09-05T05:41:25.956Z,95886.69
2022-09-05T05:43:54.616Z,95903.69
2022-09-05T05:46:31.940Z,95894.91
2022-09-05T05:49:25.234Z,95903.44
2022-09-05T05:52:09.592Z,95850.56
2022-09-05T05:54:47.817Z,95905.50
2022-09-05T05:57:36.384Z,95880.97
2022-09-05T06:00:16.003Z,95899.81
2022-09-05T06:03:34.474Z,95906.34
2022-09-05T06:06:15.220Z,95747.66
2022-09-05T06:14:52.022Z,95907.97
2022-09-05T06:14:58.419Z,95885.19
2022-09-05T06:17:00.608Z,95909.03
2022-09-05T06:22:04.998Z,95912.22
2022-09-05T06:23:18.990Z,95902.81
2022-09-05T06:26:34.250Z,95902.25
2022-09-05T06:29:17.577Z,95899.03
2022-09-05T06:32:01.734Z,95909.34
2022-09-05T06:35:00.190Z,95901.63
2022-09-05T06:37:40.046Z,95857.84
2022-09-05T06:40:19.055Z,95908.38
2022-09-05T06:43:03.993Z,95915.28
2022-09-05T06:46:00.063Z,95913.84
2022-09-05T06:48:46.422Z,95918.69
2022-09-05T06:52:02.625Z,95906.47
2022-09-05T06:55:19.188Z,95923.75
2022-09-05T06:58:30.019Z,95921.47
2022-09-05T07:01:01.452Z,95921.94
2022-09-05T07:03:52.305Z,95920.13
2022-09-05T07:06:52.401Z,95920.13
2022-09-05T07:09:28.672Z,95924.88
2022-09-05T07:12:08.561Z,95930.97
2022-09-05T07:14:49.735Z,95923.63
2022-09-05T07:17:27.696Z,95925.53
2022-09-05T07:20:00.783Z,95935.22
2022-09-05T07:22:48.419Z,95927.13
2022-09-05T07:25:21.221Z,95932.00
2022-09-05T07:28:29.739Z,95907.03
2022-09-05T07:30:50.232Z,95939.28
2022-09-05T07:33:27.519Z,95940.19
2022-09-05T07:35:59.895Z,95942.31
2022-09-05T07:38:45.596Z,95906.22
2022-09-05T07:41:24.580Z,95928.38
2022-09-05T07:43:56.383Z,95930.13
2022-09-05T07:46:28.945Z,95941.06
2022-09-05T07:49:02.898Z,95936.63
2022-09-05T07:56:49.058Z,95928.84
2022-09-05T07:56:53.145Z,95930.84
2022-09-05T07:57:29.988Z,95919.09
2022-09-05T08:00:06.504Z,95922.69
2022-09-05T08:02:35.261Z,95923.59
2022-09-05T08:05:07.055Z,95924.84
2022-09-05T08:07:50.058Z,95928.69
2022-09-05T08:10:35.679Z,95920.63
2022-09-05T08:13:23.592Z,95922.81
2022-09-05T08:16:10.743Z,95911.19
2022-09-05T08:18:50.163Z,95916.75
2022-09-05T08:21:27.340Z,95916.22
2022-09-05T08:24:13.293Z,95916.28
2022-09-05T08:26:49.065Z,95919.09
2022-09-05T08:29:31.073Z,95910.31
2022-09-05T08:32:08.654Z,95911.06
2022-09-05T08:34:45.732Z,95850.13
2022-09-05T08:37:21.186Z,95905.69
2022-09-05T08:40:09.953Z,95905.22
2022-09-05T08:43:30.926Z,95865.94
2022-09-05T08:46:43.695Z,95912.44
2022-09-05T08:48:55.682Z,95916.06
2022-09-05T08:51:34.675Z,95904.72
2022-09-05T08:54:26.909Z,95909.09
2022-09-05T08:57:02.405Z,95903.72
2022-09-05T09:00:02.725Z,95904.28
2022-09-05T09:03:05.097Z,95895.97
2022-09-05T09:06:17.128Z,95779.63
2022-09-05T09:09:02.097Z,95887.59
2022-09-05T09:11:38.131Z,95902.50
2022-09-05T09:14:32.915Z,95884.50
2022-09-05T09:17:13.141Z,95902.25
2022-09-05T09:19:49.950Z,95890.53
2022-09-05T09:22:35.473Z,95890.38
2022-09-05T09:25:16.115Z,95888.38
2022-09-05T09:28:47.456Z,95882.56
2022-09-05T09:31:12.272Z,95893.19
2022-09-05T09:33:46.025Z,95883.81
2022-09-05T09:36:45.653Z,95886.97
2022-09-05T09:39:38.136Z,95878.00
2022-09-05T09:42:33.110Z,95879.19
2022-09-05T09:45:32.131Z,95868.16
2022-09-05T09:48:51.666Z,95863.41
2022-09-05T09:51:47.892Z,95865.00
2022-09-05T09:54:41.200Z,95853.69
2022-09-05T09:57:39.206Z,95857.06
2022-09-05T10:00:13.368Z,95859.53
2022-09-05T10:05:58.930Z,95789.53
2022-09-05T10:10:36.225Z,95848.59
2022-09-05T10:10:45.889Z,95843.91
2022-09-05T10:13:08.836Z,95850.19
2022-09-05T10:15:51.809Z,95849.78
2022-09-05T10:18:44.418Z,95844.81
2022-09-05T10:21:46.066Z,95842.84
2022-09-05T10:24:50.026Z,95851.34
2022-09-05T10:27:39.139Z,95833.34
2022-09-05T10:30:17.898Z,95848.69
2022-09-05T10:35:13.320Z,95840.00
2022-09-05T10:36:26.107Z,95705.28
2022-09-05T10:39:05.556Z,95841.03
2022-09-05T10:41:46.476Z,95827.50
2022-09-05T10:44:15.793Z,95807.06
2022-09-05T10:46:57.663Z,95824.25
2022-09-05T10:49:30.333Z,95833.63
2022-09-05T10:52:18.523Z,95828.22
2022-09-05T10:55:14.225Z,95822.41
2022-09-05T10:57:57.616Z,95824.16
2022-09-05T11:02:21.917Z,95820.69
2022-09-05T11:03:46.927Z,95809.81
2022-09-05T11:06:24.665Z,95797.25
2022-09-05T11:09:07.025Z,95796.75
2022-09-05T11:11:46.218Z,95808.00
2022-09-05T11:14:36.699Z,95799.34
2022-09-05T11:17:15.561Z,95794.50
2022-09-05T11:19:46.469Z,95801.22
2022-09-05T11:22:23.227Z,95801.47
2022-09-05T11:24:57.608Z,95788.31
2022-09-05T11:27:34.641Z,95785.00
2022-09-05T11:30:07.072Z,95780.78
2022-09-05T11:39:47.231Z,95773.19
2022-09-05T11:39:47.801Z,95780.69
2022-09-05T11:40:06.362Z,95777.72
2022-09-05T11:42:18.112Z,95777.97
2022-09-05T11:45:07.175Z,95777.97
2022-09-05T11:48:16.238Z,95762.50
2022-09-05T11:51:26.087Z,95769.38
2022-09-05T11:54:26.770Z,95762.59
2022-09-05T11:57:34.595Z,95767.25
2022-09-05T12:00:31.745Z,95758.13
2022-09-05T12:03:57.661Z,95754.03
2022-09-05T12:06:31.118Z,95760.94
2022-09-05T12:09:06.348Z,95763.78
2022-09-05T12:11:52.894Z,95753.41
2022-09-05T12:14:44.070Z,95740.47
2022-09-05T12:17:35.250Z,95750.94
2022-09-05T12:20:16.941Z,95742.97
2022-09-05T12:22:58.380Z,95715.84
2022-09-05T12:27:43.063Z,95749.13
2022-09-05T12:29:29.305Z,95756.44
2022-09-05T12:32:31.022Z,95747.91
2022-09-05T12:36:06.558Z,95686.94
2022-09-05T12:40:57.718Z,95712.75
2022-09-05T12:41:36.240Z,95736.56
2022-09-05T12:44:20.873Z,95723.94
2022-09-05T12:46:26.454Z,95729.50
2022-09-05T12:49:04.592Z,95749.72
2022-09-05T12:51:45.750Z,95747.97
2022-09-05T12:54:33.611Z,95730.25
2022-09-05T12:59:56.663Z,95755.06
2022-09-05T13:02:58.336Z,95751.13
2022-09-05T13:03:28.361Z,95747.19
2022-09-05T13:05:55.419Z,95752.19
2022-09-05T13:08:32.466Z,95749.00
2022-09-05T13:14:49.038Z,95746.25
2022-09-05T13:14:53.611Z,95734.44
2022-09-05T13:16:48.199Z,95748.50
2022-09-05T13:19:28.472Z,95684.13
2022-09-05T13:21:59.785Z,95738.06
2022-09-05T13:24:34.291Z,95738.34
2022-09-05T13:27:13.808Z,95734.69
2022-09-05T13:32:08.955Z,95722.53
2022-09-05T13:38:01.011Z,95731.88
2022-09-05T13:38:21.303Z,95734.31
2022-09-05T13:38:48.210Z,95735.06
2022-09-05T13:41:31.564Z,95742.41
2022-09-05T13:44:26.453Z,95733.25
2022-09-05T13:46:58.611Z,95731.59
2022-09-05T13:49:33.455Z,95712.28
2022-09-05T13:52:29.189Z,95727.72
2022-09-05T13:55:14.739Z,95730.84
2022-09-05T13:57:46.576Z,95724.13
2022-09-05T14:00:53.583Z,95728.84
2022-09-05T14:03:47.474Z,95735.41
2022-09-05T14:06:47.680Z,95730.03
2022-09-05T14:09:47.753Z,95731.72
2022-09-05T14:12:32.522Z,95732.66
2022-09-05T14:15:13.724Z,95734.56
2022-09-05T14:18:01.268Z,95737.41
2022-09-05T14:20:53.309Z,95738.22
2022-09-05T14:23:27.329Z,95742.91
2022-09-05T14:26:00.472Z,95744.47
2022-09-05T14:28:34.042Z,95733.50
2022-09-05T14:34:36.939Z,95746.19
2022-09-05T14:37:40.802Z,95741.13
2022-09-05T14:37:51.717Z,95749.03
2022-09-05T14:40:29.999Z,95738.03
2022-09-05T14:43:38.378Z,95754.16
2022-09-05T14:46:31.662Z,95756.56
2022-09-05T14:49:40.777Z,95762.09
2022-09-05T14:52:17.305Z,95758.56
2022-09-05T15:02:50.753Z,95765.59
2022-09-05T15:02:57.790Z,95763.66
2022-09-05T15:06:40.681Z,95767.16
2022-09-05T15:12:14.875Z,95784.28
2022-09-05T15:12:24.093Z,95771.69
2022-09-05T15:15:00.858Z,95772.94
2022-09-05T15:17:30.845Z,95773.28
2022-09-05T15:20:07.796Z,95769.13
2022-09-05T15:22:37.931Z,95769.53
2022-09-05T15:25:24.830Z,95774.09
2022-09-05T15:27:54.630Z,95753.34
2022-09-05T15:30:35.982Z,95770.38
2022-09-05T15:33:19.278Z,95762.25
2022-09-05T15:35:56.786Z,95779.00
2022-09-05T15:38:28.678Z,95777.88
2022-09-05T15:41:12.460Z,95770.41
2022-09-05T15:43:54.206Z,95776.41
2022-09-05T15:46:26.220Z,95779.81
2022-09-05T15:49:05.541Z,95780.81
2022-09-05T15:51:45.075Z,95777.72
2022-09-05T15:54:27.081Z,95732.22
2022-09-05T15:57:18.003Z,95717.00
2022-09-05T15:59:49.537Z,95732.63
2022-09-05T16:02:22.173Z,95784.16
2022-09-05T16:10:15.194Z,95798.53
2022-09-05T16:10:46.269Z,95796.16
2022-09-05T16:11:17.202Z,95799.84
2022-09-05T16:13:52.422Z,95742.88
2022-09-05T16:23:17.853Z,95805.34
2022-09-05T16:23:24.109Z,95800.56
2022-09-05T16:23:32.675Z,95795.31
2022-09-05T16:25:06.007Z,95800.81
2022-09-05T16:27:47.869Z,95803.53
2022-09-05T16:30:23.149Z,95808.41
2022-09-05T16:32:57.839Z,95808.44
2022-09-05T16:35:27.275Z,95787.88
2022-09-05T16:38:04.460Z,95807.72
2022-09-05T16:40:39.391Z,95769.81
2022-09-05T16:43:13.191Z,95809.34
2022-09-05T16:45:51.459Z,95805.88
2022-09-05T16:48:48.020Z,95809.50
2022-09-05T16:51:35.403Z,95811.56
2022-09-05T16:54:13.564Z,95821.47
2022-09-05T16:56:46.464Z,95837.00
2022-09-05T16:59:19.473Z,95825.84
2022-09-05T17:02:07.763Z,95842.53
2022-09-05T17:05:04.551Z,95853.19
2022-09-05T17:07:54.425Z,95844.72
2022-09-05T17:10:27.261Z,95852.06
2022-09-05T17:12:57.446Z,95853.84
2022-09-05T17:15:30.656Z,95783.94
2022-09-05T17:18:21.769Z,95860.97
2022-09-05T17:20:55.434Z,95863.66
2022-09-05T17:29:17.075Z,95874.63
2022-09-05T17:29:23.802Z,95808.69
2022-09-05T17:32:36.379Z,95886.16
2022-09-05T17:35:27.400Z,95898.75
2022-09-05T17:38:16.125Z,95894.16
2022-09-05T17:41:30.424Z,95899.91
2022-09-05T17:44:07.536Z,95910.06
2022-09-05T17:46:49.568Z,95911.72
2022-09-05T17:49:42.945Z,95919.31
2022-09-05T17:52:21.212Z,95923.53
2022-09-05T17:54:52.568Z,95909.09
2022-09-05T17:57:42.299Z,95923.03
2022-09-05T18:00:44.961Z,95923.53
2022-09-05T18:04:17.002Z,95923.47
2022-09-05T18:06:59.948Z,95929.91
2022-09-05T18:10:03.509Z,95925.94
2022-09-05T18:13:12.725Z,95933.06
2022-09-05T18:16:13.436Z,95946.09
2022-09-05T18:19:33.591Z,95944.94
2022-09-05T18:21:50.488Z,95957.03
2022-09-05T18:24:33.489Z,95965.75
2022-09-05T18:28:03.307Z,95886.25
2022-09-05T18:30:10.340Z,95959.09
2022-09-05T18:32:42.228Z,95961.75
2022-09-05T18:35:36.413Z,95965.75
2022-09-05T18:38:27.513Z,95957.66
2022-09-05T18:41:18.389Z,95948.72
2022-09-05T18:44:13.118Z,95944.94
2022-09-05T18:46:50.617Z,95952.97
2022-09-05T18:50:21.491Z,95953.13
2022-09-05T18:52:23.984Z,95945.19
2022-09-05T18:55:30.161Z,95946.50
2022-09-05T18:57:51.533Z,95948.91
2022-09-05T19:00:40.055Z,95946.59
2022-09-05T19:03:19.411Z,95942.94
2022-09-05T19:05:53.305Z,95951.81
2022-09-05T19:08:32.010Z,95944.47
2022-09-05T19:11:27.895Z,95940.91
2022-09-05T19:14:26.101Z,95944.00
2022-09-05T19:16:51.156Z,95938.00
2022-09-05T19:19:24.931Z,95952.41
2022-09-05T19:22:39.303Z,95930.94
2022-09-05T19:24:48.827Z,95948.06
2022-09-05T19:28:17.300Z,95954.69
2022-09-05T19:36:49.645Z,95958.63
2022-09-05T19:36:51.929Z,95957.03
2022-09-05T19:36:59.989Z,95944.31
2022-09-05T19:41:38.271Z,95947.63
2022-09-05T19:47:31.113Z,95967.13
2022-09-05T19:47:38.914Z,95960.50
2022-09-05T19:47:55.752Z,95946.88
2022-09-05T19:50:22.221Z,95961.03
2022-09-05T19:52:53.733Z,95966.53
2022-09-05T19:55:24.934Z,95959.97
2022-09-05T19:58:19.459Z,95963.34
2022-09-05T20:01:00.822Z,95955.22
2022-09-05T20:03:38.731Z,95954.00
2022-09-05T20:06:24.656Z,95967.25
2022-09-05T20:09:11.025Z,95941.94
2022-09-05T20:11:46.257Z,95967.91
2022-09-05T20:14:22.176Z,95967.53
2022-09-05T20:16:51.782Z,95964.91
2022-09-05T20:19:33.048Z,95975.44
2022-09-05T20:22:31.847Z,95978.88
2022-09-05T20:24:55.512Z,95977.97
2022-09-05T20:27:28.819Z,95969.06
2022-09-05T20:30:02.748Z,95979.59
2022-09-05T20:32:39.384Z,95980.72
2022-09-05T20:38:34.305Z,95981.81
2022-09-05T20:43:17.494Z,95977.97
2022-09-05T20:43:32.444Z,95982.25
2022-09-05T20:44:22.699Z,95981.06
2022-09-05T20:52:59.884Z,95983.22
2022-09-05T20:54:15.714Z,95911.72
2022-09-05T20:54:19.246Z,95976.91
2022-09-05T20:55:42.264Z,95982.94
2022-09-05T20:58:13.739Z,95980.63
2022-09-05T21:01:15.586Z,95968.00
2022-09-05T21:03:40.081Z,95970.78
2022-09-05T21:06:22.807Z,95970.38
2022-09-05T21:08:53.009Z,95963.97
2022-09-05T21:11:31.259Z,95967.78
2022-09-05T21:14:04.367Z,95967.81
2022-09-05T21:16:35.799Z,95971.63
2022-09-05T21:19:05.895Z,95971.91
2022-09-05T21:21:36.261Z,95966.81
2022-09-05T21:24:18.082Z,95966.88
2022-09-05T21:26:49.019Z,95966.41
2022-09-05T21:29:25.108Z,95962.31
2022-09-05T21:32:10.454Z,95964.97
2022-09-05T21:34:46.376Z,95967.88
2022-09-05T21:37:16.832Z,95976.63
2022-09-05T21:39:59.705Z,95969.97
2022-09-05T21:47:34.340Z,95970.38
2022-09-05T21:47:49.553Z,95974.19
2022-09-05T21:48:09.062Z,95972.31
2022-09-05T21:50:42.617Z,95970.97
2022-09-05T21:58:22.120Z,95971.75
2022-09-05T21:59:20.936Z,95981.41
2022-09-05T21:59:24.479Z,95978.63
2022-09-05T22:01:51.864Z,95977.75
2022-09-05T22:04:22.161Z,95953.78
2022-09-05T22:06:58.381Z,95973.50
2022-09-05T22:09:26.910Z,95984.56
2022-09-05T22:11:55.284Z,95979.97
2022-09-05T22:14:25.079Z,95982.53
2022-09-05T22:16:58.671Z,95942.72
2022-09-05T22:19:36.965Z,95972.38
2022-09-05T22:22:16.667Z,95978.56
2022-09-05T22:24:49.716Z,95979.66
2022-09-05T22:27:20.234Z,95974.22
2022-09-05T22:29:50.489Z,95971.84
2022-09-05T22:32:34.653Z,95982.13
2022-09-05T22:35:27.920Z,95969.63
2022-09-05T22:38:01.257Z,95991.88
2022-09-05T22:40:31.582Z,95987.28
2022-09-05T22:43:01.245Z,95990.19
2022-09-05T22:45:31.117Z,95986.69
2022-09-05T22:47:59.691Z,95991.72
2022-09-05T22:50:27.982Z,95992.53
2022-09-05T22:52:57.740Z,95992.69
2022-09-05T22:55:26.093Z,95982.81
2022-09-05T22:57:54.418Z,95980.06
2022-09-05T23:00:22.745Z,95982.75
2022-09-05T23:02:52.828Z,95979.31
2022-09-05T23:05:21.551Z,95977.31
2022-09-05T23:07:49.900Z,95975.22
2022-09-05T23:10:19.808Z,95975.03
2022-09-05T23:12:48.116Z,95973.56
2022-09-05T23:15:17.059Z,95950.91
2022-09-05T23:17:45.646Z,95973.00
2022-09-05T23:20:13.950Z,95972.91
2022-09-05T23:22:43.205Z,95972.56
2022-09-05T23:25:11.755Z,95964.13
2022-09-05T23:27:41.604Z,95974.31
2022-09-05T23:30:11.501Z,95979.75
2022-09-05T23:32:45.301Z,95906.97
2022-09-05T23:35:13.930Z,95983.88
2022-09-05T23:37:44.377Z,95979.75
2022-09-05T23:40:13.795Z,95972.09
2022-09-05T23:42:43.468Z,95957.91
2022-09-05T23:45:12.451Z,95979.47
2022-09-05T23:47:40.834Z,95975.19
2022-09-05T23:50:09.682Z,95985.00
2022-09-05T23:52:40.130Z,95979.09
2022-09-05T23:55:09.650Z,95975.56
2022-09-05T23:57:38.324Z,95972.16
