createdAt,value
2019-06-01T00:02:10.995Z,60.30
2019-06-01T00:07:13.661Z,60.40
2019-06-01T00:12:16.323Z,60.30
2019-06-01T00:17:18.987Z,60.80
2019-06-01T00:22:21.643Z,60.20
2019-06-01T00:27:24.309Z,60.80
2019-06-01T00:32:26.973Z,60.70
2019-06-01T00:37:29.657Z,60.70
2019-06-01T00:42:32.326Z,61.00
2019-06-01T00:47:34.990Z,60.60
2019-06-01T00:52:38.119Z,60.60
2019-06-01T00:57:40.838Z,60.80
2019-06-01T01:02:43.985Z,60.90
2019-06-01T01:07:46.843Z,60.60
2019-06-01T01:12:49.676Z,60.10
2019-06-01T01:17:52.393Z,61.10
2019-06-01T01:22:56.382Z,60.40
2019-06-01T01:27:59.194Z,60.40
2019-06-01T01:33:01.930Z,60.50
2019-06-01T01:38:04.669Z,60.70
2019-06-01T01:43:07.321Z,61.00
2019-06-01T01:48:09.963Z,60.80
2019-06-01T01:53:12.699Z,60.80
2019-06-01T01:58:15.457Z,61.30
2019-06-01T02:03:18.253Z,61.10
2019-06-01T02:08:20.904Z,61.20
2019-06-01T02:13:23.645Z,61.00
2019-06-01T02:18:26.382Z,61.00
2019-06-01T02:23:29.426Z,61.30
2019-06-01T02:28:32.090Z,61.30
2019-06-01T02:33:36.457Z,61.70
2019-06-01T02:38:39.111Z,61.60
2019-06-01T02:43:41.911Z,61.60
2019-06-01T02:48:44.567Z,61.20
2019-06-01T02:53:47.305Z,61.60
2019-06-01T02:58:50.053Z,61.60
2019-06-01T03:03:54.522Z,61.70
2019-06-01T03:08:59.768Z,61.80
2019-06-01T03:14:04.730Z,61.80
2019-06-01T03:19:08.050Z,62.10
2019-06-01T03:24:13.213Z,62.10
2019-06-01T03:29:18.917Z,61.70
2019-06-01T03:34:21.739Z,61.70
2019-06-01T03:39:24.567Z,61.80
2019-06-01T03:44:27.298Z,61.90
2019-06-01T03:49:42.723Z,62.10
2019-06-01T03:54:48.177Z,62.10
2019-06-01T03:59:49.854Z,62.20
2019-06-01T04:04:52.861Z,62.20
2019-06-01T04:09:55.602Z,62.10
2019-06-01T04:14:58.336Z,62.40
2019-06-01T04:20:02.056Z,62.50
2019-06-01T04:25:06.023Z,62.60
2019-06-01T04:30:09.408Z,62.50
2019-06-01T04:35:13.223Z,62.60
2019-06-01T04:40:16.087Z,62.40
2019-06-01T04:45:18.874Z,62.30
2019-06-01T04:50:21.935Z,62.30
2019-06-01T04:55:24.591Z,62.40
2019-06-01T05:00:27.998Z,62.20
2019-06-01T05:05:30.866Z,62.30
2019-06-01T05:10:33.531Z,62.20
2019-06-01T05:15:36.556Z,62.10
2019-06-01T05:20:40.363Z,62.30
2019-06-01T05:25:43.020Z,61.90
2019-06-01T05:30:45.679Z,61.70
2019-06-01T05:35:48.418Z,61.60
2019-06-01T05:40:51.143Z,61.20
2019-06-01T05:45:54.175Z,61.00
2019-06-01T05:50:56.919Z,60.90
2019-06-01T05:55:59.579Z,60.90
2019-06-01T06:01:02.248Z,61.00
2019-06-01T06:06:04.914Z,60.90
2019-06-01T06:11:07.563Z,61.00
2019-06-01T06:16:11.566Z,60.30
2019-06-01T06:21:14.370Z,60.30
2019-06-01T06:26:18.665Z,60.00
2019-06-01T06:31:21.427Z,59.90
2019-06-01T06:36:24.152Z,59.60
2019-06-01T06:41:26.818Z,59.60
2019-06-01T06:46:29.549Z,59.50
2019-06-01T06:51:32.272Z,58.40
2019-06-01T06:56:35.034Z,58.80
2019-06-01T07:01:37.772Z,58.40
2019-06-01T07:06:40.511Z,58.00
2019-06-01T07:11:43.230Z,58.60
2019-06-01T07:16:45.952Z,57.50
2019-06-01T07:21:48.691Z,57.50
2019-06-01T07:26:51.398Z,57.50
2019-06-01T07:31:54.059Z,57.10
2019-06-01T07:36:56.753Z,56.40
2019-06-01T07:41:59.569Z,56.30
2019-06-01T07:47:02.402Z,56.50
2019-06-01T07:52:12.708Z,55.50
2019-06-01T07:57:09.604Z,56.30
2019-06-01T08:02:12.563Z,55.50
2019-06-01T08:07:16.260Z,55.50
2019-06-01T08:12:18.986Z,54.40
2019-06-01T08:17:22.109Z,54.20
2019-06-01T08:22:25.890Z,53.80
2019-06-01T08:27:28.825Z,53.10
2019-06-01T08:32:32.775Z,52.60
2019-06-01T08:37:35.715Z,53.00
2019-06-01T08:42:38.367Z,52.10
2019-06-01T08:47:41.025Z,53.30
2019-06-01T08:52:44.020Z,52.80
2019-06-01T08:57:46.746Z,53.90
2019-06-01T09:02:49.412Z,52.60
2019-06-01T09:07:52.140Z,50.70
2019-06-01T09:12:54.799Z,52.00
2019-06-01T09:17:57.490Z,50.00
2019-06-01T09:23:00.171Z,50.30
2019-06-01T09:28:03.299Z,50.40
2019-06-01T09:33:05.962Z,49.20
2019-06-01T09:38:08.698Z,49.50
2019-06-01T09:43:11.641Z,49.90
2019-06-01T09:48:14.315Z,48.90
2019-06-01T09:53:17.054Z,49.90
2019-06-01T09:58:19.816Z,49.00
2019-06-01T10:03:22.891Z,46.90
2019-06-01T10:08:25.565Z,48.80
2019-06-01T10:13:28.283Z,48.90
2019-06-01T10:18:30.972Z,45.20
2019-06-01T10:23:34.457Z,45.80
2019-06-01T10:28:37.832Z,45.40
2019-06-01T10:33:40.677Z,44.00
2019-06-01T10:38:43.337Z,44.90
2019-06-01T10:43:46.075Z,45.70
2019-06-01T10:48:48.743Z,44.70
2019-06-01T10:53:51.483Z,44.40
2019-06-01T10:59:00.031Z,44.90
2019-06-01T11:03:58.549Z,44.90
2019-06-01T11:09:01.340Z,43.40
2019-06-01T11:14:04.417Z,44.50
2019-06-01T11:19:07.159Z,43.30
2019-06-01T11:24:09.878Z,44.50
2019-06-01T11:29:12.547Z,42.80
2019-06-01T11:34:15.269Z,43.30
2019-06-01T11:39:17.991Z,42.40
2019-06-01T11:44:20.703Z,41.60
2019-06-01T11:49:23.356Z,41.90
2019-06-01T11:54:26.009Z,41.90
2019-06-01T11:59:28.743Z,41.30
2019-06-01T12:04:31.392Z,40.00
2019-06-01T12:09:34.055Z,39.80
2019-06-01T12:14:38.327Z,39.30
2019-06-01T12:19:41.118Z,39.60
2019-06-01T12:24:45.017Z,40.40
2019-06-01T12:29:49.045Z,40.20
2019-06-01T12:34:52.290Z,38.10
2019-06-01T12:39:54.950Z,37.80
2019-06-01T12:44:57.609Z,38.20
2019-06-01T12:50:00.265Z,38.90
2019-06-01T12:55:03.963Z,40.00
2019-06-01T13:00:08.471Z,38.80
2019-06-01T13:05:11.973Z,39.50
2019-06-01T13:10:14.733Z,36.90
2019-06-01T13:15:18.233Z,37.20
2019-06-01T13:20:20.973Z,37.40
2019-06-01T13:25:23.715Z,36.00
2019-06-01T13:30:26.374Z,35.20
2019-06-01T13:35:29.030Z,37.40
2019-06-01T13:40:31.689Z,36.50
2019-06-01T13:45:34.356Z,34.60
2019-06-01T13:50:37.031Z,34.80
2019-06-01T13:55:39.752Z,35.70
2019-06-01T14:00:42.417Z,36.20
2019-06-01T14:05:45.095Z,33.60
2019-06-01T14:10:49.056Z,34.80
2019-06-01T14:15:51.929Z,33.70
2019-06-01T14:20:55.794Z,36.10
2019-06-01T14:25:58.645Z,32.10
2019-06-01T14:31:01.384Z,32.50
2019-06-01T14:36:04.186Z,33.20
2019-06-01T14:41:06.899Z,32.80
2019-06-01T14:46:09.559Z,31.10
2019-06-01T14:51:12.230Z,33.00
2019-06-01T14:56:14.979Z,32.80
2019-06-01T15:01:31.783Z,30.90
2019-06-01T15:06:22.078Z,30.20
2019-06-01T15:11:24.731Z,30.00
2019-06-01T15:16:27.391Z,31.30
2019-06-01T15:21:30.063Z,30.10
2019-06-01T15:26:32.726Z,29.80
2019-06-01T15:31:35.408Z,30.70
2019-06-01T15:36:38.146Z,29.70
2019-06-01T15:41:40.890Z,29.10
2019-06-01T15:46:43.556Z,30.00
2019-06-01T15:51:46.211Z,29.80
2019-06-01T15:56:48.894Z,30.50
2019-06-01T16:01:52.877Z,29.50
2019-06-01T16:06:57.026Z,28.80
2019-06-01T16:11:59.941Z,28.40
2019-06-01T16:17:03.387Z,28.00
2019-06-01T16:22:07.006Z,28.60
2019-06-01T16:27:09.670Z,27.60
2019-06-01T16:32:12.329Z,27.30
2019-06-01T16:37:15.009Z,27.80
2019-06-01T16:42:17.904Z,27.10
2019-06-01T16:47:20.562Z,27.70
2019-06-01T16:52:23.244Z,27.30
2019-06-01T16:57:25.988Z,27.80
2019-06-01T17:02:28.764Z,26.80
2019-06-01T17:07:31.429Z,27.40
2019-06-01T17:12:34.090Z,26.70
2019-06-01T17:17:36.754Z,27.30
2019-06-01T17:22:39.417Z,26.50
2019-06-01T17:27:42.167Z,26.80
2019-06-01T17:32:44.865Z,26.90
2019-06-01T17:37:47.974Z,27.20
2019-06-01T17:42:50.710Z,27.30
2019-06-01T17:47:53.430Z,27.90
2019-06-01T17:52:56.175Z,28.30
2019-06-01T17:57:59.270Z,28.80
2019-06-01T18:03:03.595Z,29.00
2019-06-01T18:08:06.474Z,30.40
2019-06-01T18:13:10.497Z,31.20
2019-06-01T18:18:13.409Z,31.70
2019-06-01T18:23:16.216Z,32.80
2019-06-01T18:28:19.868Z,33.10
2019-06-01T18:33:23.031Z,32.60
2019-06-01T18:38:25.841Z,35.00
2019-06-01T18:43:28.512Z,35.40
2019-06-01T18:48:31.315Z,35.00
2019-06-01T18:53:33.997Z,37.10
2019-06-01T18:58:36.667Z,38.30
2019-06-01T19:03:39.329Z,38.90
2019-06-01T19:08:41.982Z,40.10
2019-06-01T19:13:44.652Z,40.30
2019-06-01T19:18:47.318Z,40.90
2019-06-01T19:23:49.973Z,41.80
2019-06-01T19:28:52.899Z,42.00
2019-06-01T19:33:55.795Z,42.80
2019-06-01T19:38:59.187Z,43.40
2019-06-01T19:44:01.863Z,43.90
2019-06-01T19:49:04.535Z,44.40
2019-06-01T19:54:07.192Z,45.30
2019-06-01T19:59:09.978Z,45.70
2019-06-01T20:04:12.804Z,45.90
2019-06-01T20:09:15.517Z,46.10
2019-06-01T20:14:19.175Z,46.90
2019-06-01T20:19:21.961Z,47.20
2019-06-01T20:24:24.674Z,48.10
2019-06-01T20:29:27.420Z,48.50
2019-06-01T20:34:30.082Z,48.70
2019-06-01T20:39:32.747Z,49.10
2019-06-01T20:44:35.483Z,49.40
2019-06-01T20:49:38.144Z,49.60
2019-06-01T20:54:40.821Z,50.30
2019-06-01T20:59:43.485Z,50.40
2019-06-01T21:04:46.213Z,50.40
2019-06-01T21:09:51.409Z,50.50
2019-06-01T21:14:54.137Z,50.70
2019-06-01T21:20:04.658Z,50.90
2019-06-01T21:25:07.428Z,50.40
2019-06-01T21:30:10.614Z,51.10
2019-06-01T21:35:13.411Z,51.00
2019-06-01T21:40:17.344Z,51.10
2019-06-01T21:45:21.686Z,51.50
2019-06-01T21:50:24.575Z,51.30
2019-06-01T21:55:27.328Z,51.50
2019-06-01T22:00:31.429Z,51.90
2019-06-01T22:05:34.239Z,52.00
2019-06-01T22:10:37.147Z,52.60
2019-06-01T22:15:40.408Z,53.20
2019-06-01T22:20:43.161Z,53.30
2019-06-01T22:25:47.457Z,53.30
2019-06-01T22:30:50.181Z,53.10
2019-06-01T22:35:55.022Z,53.50
2019-06-01T22:40:59.001Z,54.10
2019-06-01T22:46:24.430Z,54.00
2019-06-01T22:51:29.525Z,54.80
2019-06-01T22:56:32.461Z,54.80
2019-06-01T23:01:35.188Z,55.00
2019-06-01T23:06:37.939Z,54.80
2019-06-01T23:11:40.668Z,55.10
2019-06-01T23:16:43.350Z,55.40
2019-06-01T23:21:46.378Z,55.40
2019-06-01T23:26:49.494Z,55.90
2019-06-01T23:31:52.141Z,55.20
2019-06-01T23:36:54.805Z,55.30
2019-06-01T23:41:57.467Z,56.00
2019-06-01T23:47:00.130Z,55.90
2019-06-01T23:52:02.809Z,56.30
2019-06-01T23:57:05.660Z,56.10
