createdAt,value
2023-04-18T00:01:58.999Z,10.85
2023-04-18T00:05:04.146Z,10.48
2023-04-18T00:08:08.792Z,9.82
2023-04-18T00:11:11.873Z,10.38
2023-04-18T00:14:17.081Z,10.20
2023-04-18T00:17:20.381Z,10.43
2023-04-18T00:20:26.384Z,10.55
2023-04-18T00:23:31.114Z,10.43
2023-04-18T00:26:34.290Z,9.13
2023-04-18T00:29:38.008Z,9.95
2023-04-18T00:32:41.159Z,9.40
2023-04-18T00:35:44.371Z,9.38
2023-04-18T00:38:48.921Z,9.88
2023-04-18T00:41:52.252Z,9.43
2023-04-18T00:44:55.517Z,10.30
2023-04-18T00:47:58.804Z,10.27
2023-04-18T00:51:02.140Z,10.45
2023-04-18T00:54:07.981Z,10.40
2023-04-18T00:57:11.753Z,10.45
2023-04-18T01:00:15.731Z,9.57
2023-04-18T01:03:19.764Z,10.55
2023-04-18T01:06:23.586Z,9.88
2023-04-18T01:09:28.683Z,10.70
2023-04-18T01:12:31.978Z,10.85
2023-04-18T01:15:36.858Z,10.10
2023-04-18T01:18:40.855Z,10.55
2023-04-18T01:21:45.474Z,8.73
2023-04-18T01:24:53.076Z,10.43
2023-04-18T01:27:58.698Z,10.65
2023-04-18T01:31:04.464Z,10.00
2023-04-18T01:34:08.128Z,10.43
2023-04-18T01:37:11.629Z,8.90
2023-04-18T01:40:17.952Z,10.02
2023-04-18T01:43:21.093Z,10.73
2023-04-18T01:46:24.322Z,10.35
2023-04-18T01:49:27.690Z,10.77
2023-04-18T01:52:31.503Z,9.55
2023-04-18T01:55:35.939Z,10.57
2023-04-18T01:58:39.253Z,10.60
2023-04-18T02:01:42.682Z,10.57
2023-04-18T02:04:45.867Z,10.82
2023-04-18T02:07:50.328Z,10.70
2023-04-18T02:10:55.247Z,11.15
2023-04-18T02:13:59.527Z,10.20
2023-04-18T02:17:02.907Z,10.52
2023-04-18T02:20:08.248Z,10.07
2023-04-18T02:23:11.766Z,10.40
2023-04-18T02:26:16.589Z,10.23
2023-04-18T02:29:19.734Z,10.80
2023-04-18T02:32:22.938Z,9.98
2023-04-18T02:35:27.055Z,10.48
2023-04-18T02:38:30.200Z,9.73
2023-04-18T02:41:37.480Z,11.13
2023-04-18T02:44:40.925Z,10.55
2023-04-18T02:47:54.417Z,10.38
2023-04-18T02:51:03.374Z,10.35
2023-04-18T02:54:08.137Z,10.40
2023-04-18T02:57:28.280Z,10.63
2023-04-18T03:00:55.291Z,12.30
2023-04-18T03:04:17.850Z,12.13
2023-04-18T03:07:30.745Z,10.70
2023-04-18T03:10:35.217Z,12.65
2023-04-18T03:13:39.921Z,11.73
2023-04-18T03:16:43.856Z,12.40
2023-04-18T03:19:50.865Z,11.45
2023-04-18T03:22:56.159Z,10.07
2023-04-18T03:26:02.172Z,11.65
2023-04-18T03:29:09.108Z,11.60
2023-04-18T03:34:56.024Z,11.10
2023-04-18T03:37:59.342Z,13.00
2023-04-18T03:41:08.644Z,12.25
2023-04-18T03:44:15.992Z,11.87
2023-04-18T03:47:19.533Z,11.77
2023-04-18T03:50:40.826Z,12.98
2023-04-18T03:53:46.495Z,11.75
2023-04-18T03:56:49.727Z,10.70
2023-04-18T03:59:53.140Z,13.27
2023-04-18T04:02:57.725Z,11.75
2023-04-18T04:06:03.145Z,12.02
2023-04-18T04:09:15.271Z,10.52
2023-04-18T04:12:18.674Z,13.23
2023-04-18T04:15:22.077Z,12.15
2023-04-18T04:18:31.842Z,12.25
2023-04-18T04:21:39.659Z,11.20
2023-04-18T04:24:46.834Z,12.07
2023-04-18T04:27:53.603Z,12.20
2023-04-18T04:30:59.263Z,12.15
2023-04-18T04:34:03.280Z,12.32
2023-04-18T04:37:09.031Z,11.45
2023-04-18T04:40:20.726Z,13.68
2023-04-18T04:43:41.193Z,14.18
2023-04-18T04:46:47.902Z,14.25
2023-04-18T04:49:56.698Z,14.00
2023-04-18T04:53:01.302Z,14.38
2023-04-18T04:56:05.992Z,13.63
2023-04-18T04:59:10.222Z,13.63
2023-04-18T05:02:18.011Z,12.63
2023-04-18T05:05:21.226Z,14.10
2023-04-18T05:08:26.183Z,14.70
2023-04-18T05:11:29.364Z,12.75
2023-04-18T05:14:32.504Z,13.45
2023-04-18T05:17:35.940Z,13.63
2023-04-18T05:20:39.142Z,14.50
2023-04-18T05:23:43.744Z,14.52
2023-04-18T05:26:46.842Z,12.85
2023-04-18T05:29:50.302Z,14.68
2023-04-18T05:32:53.529Z,14.65
2023-04-18T05:35:57.415Z,13.20
2023-04-18T05:39:02.155Z,15.40
2023-04-18T05:42:05.400Z,15.05
2023-04-18T05:45:09.709Z,16.60
2023-04-18T05:48:12.851Z,15.23
2023-04-18T05:51:15.978Z,15.63
2023-04-18T05:54:21.347Z,13.95
2023-04-18T05:57:32.073Z,14.88
2023-04-18T06:00:35.981Z,15.18
2023-04-18T06:03:42.265Z,14.75
2023-04-18T06:06:46.068Z,14.35
2023-04-18T06:09:50.571Z,14.00
2023-04-18T06:12:53.736Z,15.27
2023-04-18T06:15:56.901Z,15.18
2023-04-18T06:19:01.393Z,14.55
2023-04-18T06:22:04.769Z,14.40
2023-04-18T06:25:10.539Z,14.45
2023-04-18T06:28:13.907Z,15.20
2023-04-18T06:31:17.093Z,14.98
2023-04-18T06:34:20.292Z,15.13
2023-04-18T06:37:23.783Z,14.65
2023-04-18T06:40:35.284Z,14.95
2023-04-18T06:43:38.493Z,14.40
2023-04-18T06:46:41.914Z,13.57
2023-04-18T06:49:45.052Z,15.23
2023-04-18T06:52:50.297Z,14.63
2023-04-18T06:55:54.817Z,13.10
2023-04-18T06:58:58.195Z,13.40
2023-04-18T07:02:01.333Z,13.30
2023-04-18T07:05:04.731Z,12.15
2023-04-18T07:08:08.418Z,12.95
2023-04-18T07:11:13.613Z,13.68
2023-04-18T07:14:16.949Z,14.63
2023-04-18T07:17:20.752Z,13.43
2023-04-18T07:20:24.167Z,11.52
2023-04-18T07:23:27.324Z,12.77
2023-04-18T07:26:31.818Z,13.75
2023-04-18T07:29:34.914Z,13.40
2023-04-18T07:32:38.196Z,13.43
2023-04-18T07:35:41.570Z,12.48
2023-04-18T07:38:46.213Z,11.90
2023-04-18T07:41:53.489Z,12.30
2023-04-18T07:44:59.167Z,12.43
2023-04-18T07:48:02.742Z,11.38
2023-04-18T07:51:06.157Z,12.18
2023-04-18T07:54:11.008Z,10.25
2023-04-18T07:57:15.601Z,12.40
2023-04-18T08:00:19.936Z,11.77
2023-04-18T08:03:23.304Z,10.10
2023-04-18T08:06:26.991Z,11.18
2023-04-18T08:09:30.649Z,11.55
2023-04-18T08:12:36.491Z,10.40
2023-04-18T08:15:39.602Z,12.00
2023-04-18T08:18:42.864Z,11.25
2023-04-18T08:21:46.071Z,10.85
2023-04-18T08:25:03.281Z,10.30
2023-04-18T08:28:08.895Z,9.93
2023-04-18T08:31:13.763Z,11.57
2023-04-18T08:34:16.969Z,11.65
2023-04-18T08:37:20.108Z,10.18
2023-04-18T08:40:23.422Z,10.88
2023-04-18T08:43:30.128Z,10.35
2023-04-18T08:46:35.825Z,10.20
2023-04-18T08:49:39.852Z,9.50
2023-04-18T08:52:47.364Z,9.95
2023-04-18T08:55:54.965Z,10.48
2023-04-18T08:59:00.259Z,9.82
2023-04-18T09:02:05.481Z,9.80
2023-04-18T09:05:14.103Z,9.65
2023-04-18T09:08:24.707Z,10.75
2023-04-18T09:11:29.747Z,9.82
2023-04-18T09:14:36.393Z,9.43
2023-04-18T09:17:42.220Z,9.35
2023-04-18T09:20:47.494Z,9.35
2023-04-18T09:23:50.824Z,9.23
2023-04-18T09:26:55.799Z,8.13
2023-04-18T09:30:00.744Z,9.40
2023-04-18T09:34:59.740Z,8.50
2023-04-18T09:38:04.029Z,8.98
2023-04-18T09:41:11.653Z,8.13
2023-04-18T09:44:17.073Z,7.78
2023-04-18T09:47:20.819Z,7.53
2023-04-18T09:50:25.583Z,7.05
2023-04-18T09:53:30.136Z,8.23
2023-04-18T09:56:37.160Z,6.45
2023-04-18T09:59:47.583Z,8.57
2023-04-18T10:02:53.344Z,6.97
2023-04-18T10:05:58.072Z,7.35
2023-04-18T10:09:04.725Z,7.10
2023-04-18T10:12:08.529Z,6.78
2023-04-18T10:15:12.671Z,7.15
2023-04-18T10:18:17.007Z,7.20
2023-04-18T10:21:22.299Z,7.18
2023-04-18T10:24:47.948Z,7.57
2023-04-18T10:28:01.767Z,7.30
2023-04-18T10:31:05.627Z,7.03
2023-04-18T10:34:08.900Z,6.10
2023-04-18T10:37:13.864Z,6.22
2023-04-18T10:40:17.646Z,6.90
2023-04-18T10:43:21.073Z,6.22
2023-04-18T10:46:31.084Z,6.57
2023-04-18T10:49:37.549Z,6.40
2023-04-18T10:52:42.654Z,6.53
2023-04-18T10:55:55.412Z,6.00
2023-04-18T10:59:03.075Z,6.07
2023-04-18T11:02:15.098Z,5.43
2023-04-18T11:05:24.905Z,6.50
2023-04-18T11:08:30.079Z,5.15
2023-04-18T11:11:33.258Z,5.10
2023-04-18T11:14:43.034Z,5.53
2023-04-18T11:17:46.303Z,5.25
2023-04-18T11:20:52.103Z,5.40
2023-04-18T11:23:57.038Z,5.65
2023-04-18T11:27:00.675Z,5.18
2023-04-18T11:30:04.023Z,5.03
2023-04-18T11:33:08.803Z,5.47
2023-04-18T11:36:13.772Z,5.20
2023-04-18T11:39:18.349Z,5.20
2023-04-18T11:42:21.888Z,5.07
2023-04-18T11:45:24.981Z,4.88
2023-04-18T11:48:36.186Z,5.03
2023-04-18T11:51:39.574Z,5.60
2023-04-18T11:54:45.933Z,4.93
2023-04-18T11:57:52.864Z,5.78
2023-04-18T12:00:56.107Z,4.55
2023-04-18T12:04:04.144Z,4.78
2023-04-18T12:07:07.718Z,4.93
2023-04-18T12:10:26.929Z,5.22
2023-04-18T12:13:33.031Z,5.38
2023-04-18T12:16:36.422Z,5.18
2023-04-18T12:19:39.778Z,5.40
2023-04-18T12:22:46.059Z,5.80
2023-04-18T12:25:59.780Z,5.60
2023-04-18T12:29:03.077Z,5.43
2023-04-18T12:32:06.610Z,5.35
2023-04-18T12:35:10.705Z,5.15
2023-04-18T12:38:14.127Z,5.32
2023-04-18T12:41:18.654Z,7.10
2023-04-18T12:44:22.639Z,6.75
2023-04-18T12:47:25.800Z,6.70
2023-04-18T12:50:28.954Z,6.38
2023-04-18T12:53:32.091Z,7.45
2023-04-18T12:56:36.624Z,6.55
2023-04-18T12:59:39.786Z,6.72
2023-04-18T13:02:44.351Z,7.90
2023-04-18T13:05:47.616Z,6.45
2023-04-18T13:08:50.892Z,7.47
2023-04-18T13:11:55.394Z,7.63
2023-04-18T13:14:58.606Z,8.23
2023-04-18T13:18:04.843Z,7.18
2023-04-18T13:21:08.419Z,6.60
2023-04-18T13:24:11.933Z,6.88
2023-04-18T13:27:16.499Z,6.88
2023-04-18T13:30:20.046Z,6.05
2023-04-18T13:33:23.203Z,6.35
2023-04-18T13:36:26.929Z,6.30
2023-04-18T13:39:33.818Z,6.68
2023-04-18T13:42:39.495Z,5.72
2023-04-18T13:45:42.783Z,5.95
2023-04-18T13:48:45.965Z,6.32
2023-04-18T13:51:50.453Z,6.22
2023-04-18T13:54:53.816Z,6.47
2023-04-18T13:57:58.450Z,6.30
2023-04-18T14:01:01.733Z,5.47
2023-04-18T14:04:05.291Z,5.72
2023-04-18T14:07:09.159Z,5.80
2023-04-18T14:10:12.566Z,5.32
2023-04-18T14:13:17.124Z,5.45
2023-04-18T14:16:20.345Z,5.32
2023-04-18T14:19:23.837Z,5.20
2023-04-18T14:22:26.957Z,5.88
2023-04-18T14:25:34.701Z,5.60
2023-04-18T14:28:39.190Z,5.85
2023-04-18T14:31:42.653Z,6.43
2023-04-18T14:34:45.932Z,6.95
2023-04-18T14:37:49.834Z,7.30
2023-04-18T14:40:52.991Z,8.35
2023-04-18T14:43:57.634Z,7.15
2023-04-18T14:47:01.454Z,7.43
2023-04-18T14:50:05.084Z,7.25
2023-04-18T14:53:08.801Z,7.57
2023-04-18T14:56:11.996Z,8.15
2023-04-18T14:59:17.190Z,7.50
2023-04-18T15:02:20.633Z,7.10
2023-04-18T15:05:24.512Z,6.40
2023-04-18T15:08:27.669Z,7.32
2023-04-18T15:11:30.825Z,8.15
2023-04-18T15:14:35.921Z,6.88
2023-04-18T15:17:39.177Z,6.82
2023-04-18T15:20:42.356Z,7.63
2023-04-18T15:23:45.547Z,8.00
2023-04-18T15:26:48.910Z,6.90
2023-04-18T15:29:53.483Z,8.38
2023-04-18T15:34:56.035Z,7.82
2023-04-18T15:37:59.234Z,6.70
2023-04-18T15:41:02.560Z,7.50
2023-04-18T15:44:07.837Z,8.38
2023-04-18T15:47:11.383Z,8.10
2023-04-18T15:50:16.865Z,8.77
2023-04-18T15:53:20.457Z,8.60
2023-04-18T15:56:23.635Z,8.20
2023-04-18T15:59:26.803Z,9.32
2023-04-18T16:02:30.074Z,7.57
2023-04-18T16:05:34.628Z,8.38
2023-04-18T16:08:38.288Z,8.00
2023-04-18T16:11:41.477Z,8.00
2023-04-18T16:14:44.572Z,8.30
2023-04-18T16:17:47.854Z,8.48
2023-04-18T16:20:52.323Z,8.50
2023-04-18T16:23:55.472Z,8.18
2023-04-18T16:26:58.631Z,8.13
2023-04-18T16:30:02.191Z,10.63
2023-04-18T16:33:06.768Z,8.25
2023-04-18T16:36:11.275Z,10.27
2023-04-18T16:39:15.753Z,9.25
2023-04-18T16:42:19.183Z,10.73
2023-04-18T16:45:22.286Z,9.77
2023-04-18T16:48:25.725Z,9.55
2023-04-18T16:51:30.419Z,10.88
2023-04-18T16:54:33.504Z,9.23
2023-04-18T16:57:36.665Z,9.30
2023-04-18T17:00:39.884Z,9.25
2023-04-18T17:03:43.197Z,9.57
2023-04-18T17:06:48.843Z,8.35
2023-04-18T17:09:53.048Z,9.27
2023-04-18T17:12:58.549Z,9.90
2023-04-18T17:16:01.919Z,9.57
2023-04-18T17:19:05.598Z,8.95
2023-04-18T17:22:10.204Z,9.63
2023-04-18T17:25:13.488Z,9.60
2023-04-18T17:28:16.871Z,9.35
2023-04-18T17:31:22.202Z,8.93
2023-04-18T17:34:25.557Z,9.40
2023-04-18T17:37:30.129Z,9.30
2023-04-18T17:40:33.468Z,9.27
2023-04-18T17:43:36.636Z,9.80
2023-04-18T17:46:39.832Z,10.07
2023-04-18T17:49:43.014Z,10.38
2023-04-18T17:52:47.630Z,10.52
2023-04-18T17:55:52.109Z,10.27
2023-04-18T17:58:56.781Z,9.88
2023-04-18T18:02:00.047Z,9.82
2023-04-18T18:05:03.472Z,10.27
2023-04-18T18:08:08.157Z,10.70
2023-04-18T18:11:11.612Z,10.85
2023-04-18T18:14:14.789Z,10.10
2023-04-18T18:17:17.948Z,11.88
2023-04-18T18:20:21.162Z,9.85
2023-04-18T18:23:25.699Z,10.77
2023-04-18T18:26:28.817Z,10.55
2023-04-18T18:29:32.217Z,12.02
2023-04-18T18:32:35.449Z,12.65
2023-04-18T18:35:38.629Z,9.70
2023-04-18T18:38:43.471Z,11.25
2023-04-18T18:41:46.597Z,9.70
2023-04-18T18:44:49.892Z,9.40
2023-04-18T18:47:53.179Z,9.73
2023-04-18T18:50:57.199Z,9.70
2023-04-18T18:54:01.838Z,9.63
2023-04-18T18:57:05.192Z,9.43
2023-04-18T19:00:11.961Z,9.57
2023-04-18T19:03:18.327Z,9.50
2023-04-18T19:06:21.624Z,9.23
2023-04-18T19:09:28.544Z,9.95
2023-04-18T19:12:31.958Z,9.90
2023-04-18T19:15:35.075Z,9.70
2023-04-18T19:18:38.482Z,8.88
2023-04-18T19:21:45.739Z,10.25
2023-04-18T19:24:50.311Z,8.90
2023-04-18T19:27:53.541Z,9.15
2023-04-18T19:30:56.712Z,10.50
2023-04-18T19:33:59.929Z,9.77
2023-04-18T19:37:03.576Z,9.60
2023-04-18T19:40:09.581Z,9.93
2023-04-18T19:43:12.818Z,9.50
2023-04-18T19:46:16.055Z,9.68
2023-04-18T19:49:19.301Z,9.10
2023-04-18T19:52:22.523Z,9.50
2023-04-18T19:55:27.260Z,9.65
2023-04-18T19:58:37.894Z,9.93
2023-04-18T20:01:41.116Z,10.27
2023-04-18T20:04:44.910Z,13.85
2023-04-18T20:07:48.234Z,11.10
2023-04-18T20:10:52.842Z,10.70
2023-04-18T20:13:56.549Z,10.55
2023-04-18T20:16:59.689Z,11.10
2023-04-18T20:20:03.089Z,10.95
2023-04-18T20:23:06.365Z,11.25
2023-04-18T20:26:10.851Z,12.32
2023-04-18T20:29:14.201Z,12.85
2023-04-18T20:32:17.574Z,10.93
2023-04-18T20:35:20.865Z,11.15
2023-04-18T20:38:26.016Z,10.90
2023-04-18T20:41:32.383Z,10.20
2023-04-18T20:44:36.005Z,11.40
2023-04-18T20:47:41.072Z,11.45
2023-04-18T20:50:50.741Z,10.52
2023-04-18T20:53:53.977Z,10.43
2023-04-18T20:56:58.488Z,10.50
2023-04-18T21:00:01.751Z,9.98
2023-04-18T21:03:05.182Z,10.32
2023-04-18T21:06:08.570Z,11.82
2023-04-18T21:09:11.808Z,10.30
2023-04-18T21:12:16.581Z,10.23
2023-04-18T21:15:19.694Z,10.05
2023-04-18T21:18:22.852Z,9.98
2023-04-18T21:21:26.169Z,10.10
2023-04-18T21:24:29.285Z,11.55
2023-04-18T21:27:33.779Z,11.52
2023-04-18T21:30:36.880Z,11.55
2023-04-18T21:34:56.280Z,11.15
2023-04-18T21:37:59.505Z,10.85
2023-04-18T21:41:02.641Z,10.30
2023-04-18T21:44:06.190Z,10.05
2023-04-18T21:47:09.358Z,10.77
2023-04-18T21:50:14.328Z,10.63
2023-04-18T21:53:17.432Z,10.48
2023-04-18T21:56:21.140Z,9.52
2023-04-18T21:59:24.609Z,10.63
2023-04-18T22:02:28.616Z,9.40
2023-04-18T22:05:33.496Z,9.60
2023-04-18T22:08:36.902Z,8.50
2023-04-18T22:11:40.115Z,9.95
2023-04-18T22:14:48.102Z,9.73
2023-04-18T22:20:55.441Z,11.10
2023-04-18T22:23:58.672Z,9.80
2023-04-18T22:27:02.721Z,9.07
2023-04-18T22:30:07.087Z,10.00
2023-04-18T22:33:10.277Z,8.43
2023-04-18T22:36:14.770Z,8.45
2023-04-18T22:39:18.082Z,8.82
2023-04-18T22:42:21.243Z,8.95
2023-04-18T22:45:24.480Z,9.13
2023-04-18T22:48:27.601Z,7.90
2023-04-18T22:51:32.524Z,8.00
2023-04-18T22:54:39.343Z,8.93
2023-04-18T22:57:42.735Z,8.52
2023-04-18T23:00:45.903Z,9.57
2023-04-18T23:03:49.243Z,7.75
2023-04-18T23:06:54.031Z,8.90
2023-04-18T23:09:57.245Z,8.73
2023-04-18T23:13:00.481Z,8.55
2023-04-18T23:16:03.902Z,8.13
2023-04-18T23:19:07.083Z,8.27
2023-04-18T23:22:11.630Z,8.75
2023-04-18T23:25:14.868Z,8.88
2023-04-18T23:28:18.053Z,8.48
2023-04-18T23:31:21.375Z,9.25
2023-04-18T23:34:24.672Z,9.10
2023-04-18T23:37:29.178Z,9.05
2023-04-18T23:40:34.304Z,8.68
2023-04-18T23:43:37.442Z,8.90
2023-04-18T23:46:40.652Z,9.00
2023-04-18T23:49:43.795Z,8.32
2023-04-18T23:52:48.271Z,8.63
2023-04-18T23:55:51.996Z,8.98
2023-04-18T23:58:55.146Z,9.60
