createdAt,value
2022-07-31T00:00:31.653Z,34.11
2022-07-31T00:01:34.976Z,34.39
2022-07-31T00:02:38.268Z,37.27
2022-07-31T00:03:41.107Z,30.93
2022-07-31T00:04:44.233Z,27.96
2022-07-31T00:05:46.990Z,28.91
2022-07-31T00:06:50.273Z,25.81
2022-07-31T00:07:52.841Z,28.14
2022-07-31T00:08:55.410Z,27.12
2022-07-31T00:09:57.977Z,26.17
2022-07-31T00:11:01.153Z,27.89
2022-07-31T00:12:04.438Z,28.28
2022-07-31T00:13:07.008Z,21.39
2022-07-31T00:14:09.680Z,19.53
2022-07-31T00:15:12.346Z,22.31
2022-07-31T00:16:17.294Z,21.95
2022-07-31T00:17:20.206Z,18.07
2022-07-31T00:18:22.808Z,18.30
2022-07-31T00:19:25.484Z,24.56
2022-07-31T00:20:29.995Z,20.16
2022-07-31T00:21:32.658Z,26.24
2022-07-31T00:22:35.745Z,24.34
2022-07-31T00:23:38.746Z,18.43
2022-07-31T00:24:41.408Z,18.53
2022-07-31T00:25:43.951Z,22.99
2022-07-31T00:26:46.684Z,17.46
2022-07-31T00:27:51.240Z,15.01
2022-07-31T00:28:53.907Z,17.49
2022-07-31T00:29:56.596Z,18.79
2022-07-31T00:30:59.402Z,18.23
2022-07-31T00:32:02.026Z,20.05
2022-07-31T00:33:04.639Z,18.11
2022-07-31T00:34:07.252Z,19.07
2022-07-31T00:35:10.021Z,14.68
2022-07-31T00:36:16.272Z,19.03
2022-07-31T00:37:18.901Z,15.28
2022-07-31T00:38:28.579Z,14.78
2022-07-31T00:39:26.030Z,13.26
2022-07-31T00:40:29.099Z,16.99
2022-07-31T00:41:31.766Z,15.59
2022-07-31T00:42:34.341Z,12.81
2022-07-31T00:43:37.015Z,12.96
2022-07-31T00:44:39.552Z,10.76
2022-07-31T00:45:42.144Z,11.27
2022-07-31T00:46:46.852Z,10.60
2022-07-31T00:47:49.428Z,9.86
2022-07-31T00:48:53.821Z,10.75
2022-07-31T00:49:56.604Z,17.86
2022-07-31T00:50:59.515Z,12.84
2022-07-31T00:52:02.145Z,13.19
2022-07-31T00:53:04.711Z,13.22
2022-07-31T00:54:07.447Z,9.06
2022-07-31T00:55:10.053Z,8.67
2022-07-31T00:56:14.564Z,12.09
2022-07-31T00:57:17.042Z,11.27
2022-07-31T00:58:19.638Z,7.38
2022-07-31T00:59:24.866Z,10.99
2022-07-31T01:00:27.815Z,9.42
2022-07-31T01:01:30.772Z,12.58
2022-07-31T01:02:33.447Z,9.81
2022-07-31T01:03:36.013Z,13.08
2022-07-31T01:04:41.714Z,8.49
2022-07-31T01:05:43.190Z,8.55
2022-07-31T01:06:45.965Z,9.96
2022-07-31T01:07:48.532Z,9.17
2022-07-31T01:08:51.100Z,8.32
2022-07-31T01:09:54.897Z,14.59
2022-07-31T01:10:58.179Z,12.14
2022-07-31T01:12:00.851Z,10.21
2022-07-31T01:13:03.623Z,12.25
2022-07-31T01:14:06.183Z,13.84
2022-07-31T01:15:08.754Z,10.94
2022-07-31T01:16:11.832Z,13.03
2022-07-31T01:17:14.356Z,8.66
2022-07-31T01:18:16.986Z,9.93
2022-07-31T01:19:19.657Z,9.94
2022-07-31T01:20:24.045Z,9.85
2022-07-31T01:21:27.023Z,14.66
2022-07-31T01:22:33.338Z,10.88
2022-07-31T01:23:34.105Z,14.06
2022-07-31T01:24:36.667Z,13.47
2022-07-31T01:25:39.345Z,15.89
2022-07-31T01:26:42.215Z,10.95
2022-07-31T01:27:49.536Z,10.18
2022-07-31T01:28:49.257Z,16.32
2022-07-31T01:29:51.863Z,16.52
2022-07-31T01:31:10.707Z,16.50
2022-07-31T01:31:59.244Z,17.11
2022-07-31T01:33:01.935Z,14.26
2022-07-31T01:34:04.479Z,16.35
2022-07-31T01:35:07.046Z,20.31
2022-07-31T01:36:10.538Z,27.84
2022-07-31T01:37:13.102Z,13.28
2022-07-31T01:38:15.671Z,16.60
2022-07-31T01:39:18.235Z,14.05
2022-07-31T01:40:21.838Z,13.78
2022-07-31T01:41:24.455Z,13.12
2022-07-31T01:42:27.479Z,13.45
2022-07-31T01:43:30.151Z,13.67
2022-07-31T01:44:32.815Z,12.79
2022-07-31T01:45:35.380Z,14.10
2022-07-31T01:46:41.581Z,14.76
2022-07-31T01:47:42.726Z,12.35
2022-07-31T01:48:45.791Z,18.91
2022-07-31T01:49:48.620Z,15.26
2022-07-31T01:50:51.600Z,30.01
2022-07-31T01:51:54.883Z,17.92
2022-07-31T01:52:58.776Z,15.22
2022-07-31T01:54:01.371Z,14.65
2022-07-31T01:55:04.332Z,18.07
2022-07-31T01:56:07.086Z,14.87
2022-07-31T01:57:09.763Z,12.44
2022-07-31T01:58:12.323Z,15.25
2022-07-31T01:59:20.538Z,13.88
2022-07-31T02:00:34.402Z,12.32
2022-07-31T02:01:27.383Z,17.84
2022-07-31T02:02:30.483Z,12.24
2022-07-31T02:03:42.864Z,15.41
2022-07-31T02:04:37.970Z,16.20
2022-07-31T02:05:40.682Z,14.39
2022-07-31T02:06:43.515Z,15.57
2022-07-31T02:07:46.072Z,13.45
2022-07-31T02:08:48.611Z,13.73
2022-07-31T02:09:57.873Z,17.33
2022-07-31T02:10:56.028Z,10.99
2022-07-31T02:11:58.527Z,11.35
2022-07-31T02:13:01.060Z,13.55
2022-07-31T02:14:03.629Z,12.64
2022-07-31T02:15:06.296Z,17.15
2022-07-31T02:16:10.561Z,14.25
2022-07-31T02:17:13.038Z,15.37
2022-07-31T02:18:17.539Z,16.39
2022-07-31T02:19:20.163Z,15.32
2022-07-31T02:20:24.627Z,12.91
2022-07-31T02:21:27.429Z,16.19
2022-07-31T02:22:30.411Z,14.09
2022-07-31T02:23:33.039Z,13.10
2022-07-31T02:24:35.643Z,15.83
2022-07-31T02:25:38.212Z,15.60
2022-07-31T02:26:41.057Z,11.74
2022-07-31T02:27:57.460Z,13.73
2022-07-31T02:28:48.175Z,16.86
2022-07-31T02:29:50.799Z,15.68
2022-07-31T02:30:53.605Z,12.34
2022-07-31T02:32:01.876Z,13.80
2022-07-31T02:33:00.587Z,18.71
2022-07-31T02:34:03.253Z,11.33
2022-07-31T02:35:05.819Z,14.12
2022-07-31T02:36:09.202Z,17.76
2022-07-31T02:37:11.783Z,15.86
2022-07-31T02:38:17.142Z,13.48
2022-07-31T02:39:18.851Z,13.98
2022-07-31T02:40:23.159Z,16.14
2022-07-31T02:41:26.134Z,14.93
2022-07-31T02:42:29.417Z,13.54
2022-07-31T02:43:32.353Z,17.86
2022-07-31T02:44:35.046Z,27.57
2022-07-31T02:45:37.708Z,14.67
2022-07-31T02:46:40.707Z,13.56
2022-07-31T02:47:43.314Z,15.08
2022-07-31T02:48:45.841Z,15.32
2022-07-31T02:49:48.718Z,16.88
2022-07-31T02:50:51.650Z,14.98
2022-07-31T02:51:54.469Z,14.21
2022-07-31T02:52:57.646Z,16.64
2022-07-31T02:54:00.212Z,16.41
2022-07-31T02:55:03.092Z,16.36
2022-07-31T02:56:05.964Z,14.29
2022-07-31T02:57:08.614Z,15.66
2022-07-31T02:58:11.164Z,14.67
2022-07-31T02:59:13.763Z,17.95
2022-07-31T03:00:17.272Z,15.83
2022-07-31T03:01:20.259Z,15.16
2022-07-31T03:02:22.879Z,16.27
2022-07-31T03:03:27.391Z,11.04
2022-07-31T03:04:30.208Z,9.14
2022-07-31T03:05:32.786Z,9.71
2022-07-31T03:06:35.675Z,13.65
2022-07-31T03:07:38.311Z,9.17
2022-07-31T03:08:41.276Z,10.41
2022-07-31T03:09:43.833Z,7.28
2022-07-31T03:10:46.709Z,15.66
2022-07-31T03:11:49.290Z,9.99
2022-07-31T03:12:51.984Z,9.15
2022-07-31T03:13:54.476Z,14.55
2022-07-31T03:14:57.284Z,13.31
2022-07-31T03:16:00.077Z,16.73
2022-07-31T03:17:02.724Z,10.95
2022-07-31T03:18:11.137Z,9.83
2022-07-31T03:19:09.827Z,9.15
2022-07-31T03:20:13.191Z,10.42
2022-07-31T03:21:16.173Z,12.08
2022-07-31T03:22:19.452Z,12.92
2022-07-31T03:23:22.119Z,9.23
2022-07-31T03:24:24.788Z,7.73
2022-07-31T03:25:27.356Z,8.35
2022-07-31T03:26:31.052Z,6.62
2022-07-31T03:27:35.564Z,10.26
2022-07-31T03:28:38.140Z,6.94
2022-07-31T03:29:43.253Z,9.19
2022-07-31T03:30:45.412Z,8.62
2022-07-31T03:31:47.981Z,7.74
2022-07-31T03:32:50.655Z,9.46
2022-07-31T03:33:53.623Z,5.41
2022-07-31T03:34:56.149Z,13.93
2022-07-31T03:35:58.784Z,5.29
2022-07-31T03:37:01.695Z,8.28
2022-07-31T03:38:39.684Z,5.69
2022-07-31T03:39:08.811Z,6.38
2022-07-31T03:40:12.248Z,12.18
2022-07-31T03:41:15.380Z,5.99
2022-07-31T03:42:18.842Z,11.57
2022-07-31T03:43:22.053Z,5.60
2022-07-31T03:44:24.617Z,7.41
2022-07-31T03:45:27.184Z,11.08
2022-07-31T03:46:30.368Z,7.82
2022-07-31T03:47:32.934Z,8.80
2022-07-31T03:48:35.601Z,5.68
2022-07-31T03:49:38.284Z,7.19
2022-07-31T03:50:41.386Z,4.81
2022-07-31T03:51:43.919Z,9.19
2022-07-31T03:52:46.444Z,6.36
2022-07-31T03:53:49.052Z,6.62
2022-07-31T03:54:51.621Z,5.85
2022-07-31T03:55:54.184Z,6.47
2022-07-31T03:56:57.372Z,10.81
2022-07-31T03:58:00.037Z,4.31
2022-07-31T03:59:02.611Z,9.53
2022-07-31T04:00:07.913Z,9.07
2022-07-31T04:01:12.344Z,6.53
2022-07-31T04:02:17.172Z,4.66
2022-07-31T04:03:19.836Z,5.13
2022-07-31T04:04:22.539Z,12.72
2022-07-31T04:05:25.184Z,10.81
2022-07-31T04:06:29.694Z,10.50
2022-07-31T04:07:33.332Z,5.01
2022-07-31T04:08:35.941Z,6.83
2022-07-31T04:09:38.601Z,6.87
2022-07-31T04:10:41.395Z,7.53
2022-07-31T04:11:43.908Z,4.45
2022-07-31T04:12:46.515Z,4.52
2022-07-31T04:13:49.084Z,5.13
2022-07-31T04:14:51.656Z,4.53
2022-07-31T04:15:54.323Z,4.99
2022-07-31T04:16:57.296Z,5.61
2022-07-31T04:17:59.866Z,3.13
2022-07-31T04:19:02.633Z,3.71
2022-07-31T04:20:05.879Z,5.81
2022-07-31T04:21:09.191Z,7.55
2022-07-31T04:22:11.772Z,2.75
2022-07-31T04:23:14.540Z,3.38
2022-07-31T04:24:17.516Z,5.47
2022-07-31T04:25:20.107Z,2.57
2022-07-31T04:26:26.258Z,6.17
2022-07-31T04:27:28.085Z,6.66
2022-07-31T04:28:30.654Z,7.18
2022-07-31T04:29:33.331Z,3.37
2022-07-31T04:30:37.806Z,5.24
2022-07-31T04:31:40.417Z,6.59
2022-07-31T04:32:43.069Z,3.67
2022-07-31T04:33:47.939Z,3.88
2022-07-31T04:34:50.155Z,3.42
2022-07-31T04:35:52.718Z,4.67
2022-07-31T04:38:05.733Z,6.08
2022-07-31T04:39:08.403Z,6.29
2022-07-31T04:40:11.992Z,7.27
2022-07-31T04:41:14.853Z,7.51
2022-07-31T04:42:17.717Z,5.76
2022-07-31T04:43:20.312Z,8.69
2022-07-31T04:44:22.880Z,4.21
2022-07-31T04:45:25.402Z,3.44
2022-07-31T04:46:29.879Z,4.95
2022-07-31T04:47:32.420Z,2.22
2022-07-31T04:48:35.045Z,3.93
2022-07-31T04:49:39.909Z,4.21
2022-07-31T04:50:42.872Z,3.39
2022-07-31T04:51:45.452Z,2.51
2022-07-31T04:52:48.020Z,3.39
2022-07-31T04:53:50.593Z,5.59
2022-07-31T04:54:53.265Z,5.25
2022-07-31T04:55:56.044Z,7.35
2022-07-31T04:57:00.543Z,5.35
2022-07-31T04:58:03.232Z,11.51
2022-07-31T04:59:05.893Z,5.83
2022-07-31T05:00:09.409Z,8.34
2022-07-31T05:01:12.430Z,3.72
2022-07-31T05:02:16.857Z,2.81
2022-07-31T05:03:19.641Z,3.83
2022-07-31T05:04:22.254Z,5.77
2022-07-31T05:05:25.172Z,4.33
2022-07-31T05:06:29.480Z,6.62
2022-07-31T05:07:32.143Z,5.33
2022-07-31T05:08:34.673Z,4.84
2022-07-31T05:09:37.224Z,3.13
2022-07-31T05:10:40.626Z,1.87
2022-07-31T05:11:43.232Z,6.99
2022-07-31T05:12:45.900Z,7.34
2022-07-31T05:13:48.468Z,2.71
2022-07-31T05:14:50.999Z,3.31
2022-07-31T05:15:53.604Z,2.08
2022-07-31T05:16:56.481Z,6.62
2022-07-31T05:17:59.247Z,3.95
2022-07-31T05:19:01.830Z,4.47
2022-07-31T05:20:04.794Z,3.13
2022-07-31T05:21:07.357Z,4.26
2022-07-31T05:22:10.494Z,4.73
2022-07-31T05:23:13.927Z,4.99
2022-07-31T05:24:16.492Z,3.56
2022-07-31T05:25:21.003Z,2.75
2022-07-31T05:26:25.416Z,4.50
2022-07-31T05:27:32.069Z,2.30
2022-07-31T05:28:32.555Z,2.84
2022-07-31T05:29:35.165Z,2.99
2022-07-31T05:30:38.553Z,4.59
2022-07-31T05:31:41.131Z,3.99
2022-07-31T05:32:45.656Z,2.95
2022-07-31T05:33:48.201Z,4.69
2022-07-31T05:34:50.731Z,3.60
2022-07-31T05:35:54.049Z,2.60
2022-07-31T05:36:57.026Z,2.91
2022-07-31T05:37:59.653Z,6.94
2022-07-31T05:39:02.215Z,2.58
2022-07-31T05:40:05.953Z,3.21
2022-07-31T05:41:09.131Z,6.92
2022-07-31T05:42:12.522Z,5.26
2022-07-31T05:43:15.454Z,3.62
2022-07-31T05:44:18.164Z,3.07
2022-07-31T05:45:20.733Z,3.74
2022-07-31T05:46:25.036Z,4.92
2022-07-31T05:47:40.680Z,2.68
2022-07-31T05:48:32.120Z,3.14
2022-07-31T05:49:34.780Z,2.33
2022-07-31T05:50:37.563Z,2.32
2022-07-31T05:51:40.201Z,2.37
2022-07-31T05:52:42.807Z,2.61
2022-07-31T05:53:45.879Z,3.04
2022-07-31T05:54:48.848Z,5.01
2022-07-31T05:55:51.428Z,3.35
2022-07-31T05:56:54.187Z,3.39
2022-07-31T05:57:56.781Z,4.01
2022-07-31T05:58:59.320Z,2.51
2022-07-31T06:00:03.880Z,3.33
2022-07-31T06:01:06.436Z,5.94
2022-07-31T06:02:09.453Z,4.00
2022-07-31T06:03:12.663Z,2.35
2022-07-31T06:04:15.332Z,2.59
2022-07-31T06:05:17.858Z,4.43
2022-07-31T06:06:21.003Z,1.87
2022-07-31T06:07:23.549Z,1.53
2022-07-31T06:08:26.361Z,3.10
2022-07-31T06:09:28.984Z,5.67
2022-07-31T06:10:32.273Z,4.61
2022-07-31T06:11:34.895Z,3.26
2022-07-31T06:12:37.504Z,3.79
2022-07-31T06:13:40.067Z,4.55
2022-07-31T06:14:42.638Z,4.09
2022-07-31T06:15:49.458Z,2.09
2022-07-31T06:16:50.138Z,8.68
2022-07-31T06:17:52.796Z,2.77
2022-07-31T06:18:55.464Z,1.81
2022-07-31T06:19:58.137Z,1.75
2022-07-31T06:21:00.970Z,5.87
2022-07-31T06:22:04.032Z,2.97
2022-07-31T06:23:22.448Z,3.01
2022-07-31T06:24:11.535Z,2.39
2022-07-31T06:25:16.093Z,4.48
2022-07-31T06:26:20.495Z,1.68
2022-07-31T06:27:33.794Z,2.48
2022-07-31T06:28:44.752Z,2.24
2022-07-31T06:29:40.987Z,6.92
2022-07-31T06:30:39.584Z,4.84
2022-07-31T06:31:42.239Z,1.36
2022-07-31T06:32:44.807Z,6.47
2022-07-31T06:33:48.437Z,6.76
2022-07-31T06:34:51.479Z,4.75
2022-07-31T06:35:54.049Z,4.74
2022-07-31T06:36:57.020Z,3.16
2022-07-31T06:37:59.710Z,4.16
2022-07-31T06:39:02.258Z,2.35
2022-07-31T06:40:05.132Z,11.77
2022-07-31T06:41:07.800Z,2.63
2022-07-31T06:42:10.368Z,1.94
2022-07-31T06:43:12.932Z,2.51
2022-07-31T06:44:15.809Z,2.32
2022-07-31T06:45:35.530Z,1.49
2022-07-31T06:46:23.421Z,1.82
2022-07-31T06:47:26.482Z,1.86
2022-07-31T06:48:29.148Z,4.20
2022-07-31T06:49:31.727Z,4.85
2022-07-31T06:50:35.508Z,6.64
2022-07-31T06:51:38.079Z,1.27
2022-07-31T06:52:40.643Z,3.85
2022-07-31T06:53:43.320Z,2.23
2022-07-31T06:54:45.879Z,2.95
2022-07-31T06:55:48.446Z,1.53
2022-07-31T06:56:51.216Z,2.17
2022-07-31T06:57:53.782Z,1.24
2022-07-31T06:58:56.355Z,3.35
2022-07-31T06:59:59.018Z,1.77
2022-07-31T07:01:01.986Z,2.70
2022-07-31T07:02:05.221Z,4.06
2022-07-31T07:03:08.068Z,2.34
2022-07-31T07:04:10.927Z,4.69
2022-07-31T07:05:13.492Z,3.44
2022-07-31T07:06:16.779Z,1.27
2022-07-31T07:07:19.352Z,3.91
2022-07-31T07:08:21.867Z,1.76
2022-07-31T07:09:24.476Z,1.48
2022-07-31T07:10:27.759Z,6.81
2022-07-31T07:11:30.325Z,1.75
2022-07-31T07:12:32.894Z,2.38
2022-07-31T07:13:45.263Z,6.79
2022-07-31T07:14:41.815Z,1.69
2022-07-31T07:15:44.507Z,1.71
2022-07-31T07:16:47.157Z,3.43
2022-07-31T07:17:49.739Z,5.71
2022-07-31T07:18:52.410Z,2.59
2022-07-31T07:19:55.849Z,1.11
2022-07-31T07:20:59.100Z,2.71
2022-07-31T07:22:02.406Z,2.01
2022-07-31T07:23:05.533Z,1.33
2022-07-31T07:24:08.153Z,1.77
2022-07-31T07:25:10.721Z,2.05
2022-07-31T07:26:13.742Z,8.01
2022-07-31T07:27:16.411Z,0.93
2022-07-31T07:28:30.582Z,2.14
2022-07-31T07:29:23.489Z,2.85
2022-07-31T07:30:27.900Z,2.77
2022-07-31T07:31:30.487Z,4.30
2022-07-31T07:32:33.031Z,3.49
2022-07-31T07:33:41.044Z,2.88
2022-07-31T07:34:40.111Z,2.45
2022-07-31T07:35:42.679Z,2.31
2022-07-31T07:36:45.553Z,3.59
2022-07-31T07:37:48.134Z,1.39
2022-07-31T07:38:50.835Z,1.78
2022-07-31T07:39:54.176Z,3.26
2022-07-31T07:40:57.156Z,5.94
2022-07-31T07:41:59.729Z,2.19
2022-07-31T07:43:03.369Z,1.21
2022-07-31T07:44:06.085Z,6.50
2022-07-31T07:45:08.649Z,7.44
2022-07-31T07:46:11.759Z,5.09
2022-07-31T07:47:14.297Z,1.49
2022-07-31T07:48:16.862Z,3.85
2022-07-31T07:49:20.066Z,3.49
2022-07-31T07:50:26.771Z,2.28
2022-07-31T07:51:28.149Z,4.49
2022-07-31T07:52:30.817Z,1.05
2022-07-31T07:53:33.383Z,17.79
2022-07-31T07:54:35.893Z,5.41
2022-07-31T07:55:38.474Z,3.81
2022-07-31T07:56:41.508Z,1.32
2022-07-31T07:57:44.168Z,3.53
2022-07-31T07:58:46.791Z,2.52
2022-07-31T07:59:49.621Z,4.09
2022-07-31T08:00:52.531Z,2.09
2022-07-31T08:01:55.449Z,5.54
2022-07-31T08:03:47.071Z,2.11
2022-07-31T08:04:02.500Z,4.12
2022-07-31T08:05:05.012Z,3.77
2022-07-31T08:06:08.284Z,2.96
2022-07-31T08:07:12.788Z,1.78
2022-07-31T08:08:15.355Z,2.93
2022-07-31T08:09:17.936Z,8.13
2022-07-31T08:10:22.343Z,2.89
2022-07-31T08:11:24.900Z,1.85
2022-07-31T08:12:27.477Z,1.71
2022-07-31T08:13:30.047Z,1.45
2022-07-31T08:14:32.611Z,7.49
2022-07-31T08:15:35.269Z,4.27
2022-07-31T08:16:38.039Z,2.67
2022-07-31T08:17:40.621Z,3.09
2022-07-31T08:18:44.976Z,4.25
2022-07-31T08:19:51.167Z,5.19
2022-07-31T08:20:52.096Z,1.28
2022-07-31T08:21:54.983Z,3.42
2022-07-31T08:22:58.048Z,3.02
2022-07-31T08:24:01.025Z,2.64
2022-07-31T08:25:05.329Z,2.65
2022-07-31T08:26:09.460Z,2.21
2022-07-31T08:27:12.154Z,1.51
2022-07-31T08:28:19.298Z,0.90
2022-07-31T08:29:26.541Z,2.50
2022-07-31T08:30:30.700Z,0.99
2022-07-31T08:31:30.682Z,4.39
2022-07-31T08:32:33.241Z,3.47
2022-07-31T08:33:35.863Z,7.77
2022-07-31T08:34:41.840Z,0.64
2022-07-31T08:35:44.800Z,5.12
2022-07-31T08:36:47.722Z,2.53
2022-07-31T08:37:52.310Z,2.49
2022-07-31T08:38:54.782Z,1.19
2022-07-31T08:39:57.346Z,1.73
2022-07-31T08:41:00.325Z,2.37
2022-07-31T08:42:04.146Z,1.38
2022-07-31T08:43:07.466Z,1.88
2022-07-31T08:44:12.019Z,3.74
2022-07-31T08:45:14.543Z,1.43
2022-07-31T08:46:17.625Z,4.41
2022-07-31T08:47:20.235Z,4.55
2022-07-31T08:48:22.903Z,2.98
2022-07-31T08:49:25.529Z,1.41
2022-07-31T08:50:30.182Z,8.15
2022-07-31T08:51:34.493Z,1.20
2022-07-31T08:52:38.903Z,1.60
2022-07-31T08:53:41.471Z,2.56
2022-07-31T08:54:44.042Z,1.73
2022-07-31T08:55:55.082Z,4.50
2022-07-31T08:56:51.451Z,3.48
2022-07-31T08:57:54.360Z,2.67
2022-07-31T08:58:56.968Z,2.78
2022-07-31T08:59:59.642Z,2.62
2022-07-31T09:01:02.373Z,4.71
2022-07-31T09:02:05.640Z,2.22
2022-07-31T09:03:08.674Z,1.53
2022-07-31T09:04:11.189Z,1.45
2022-07-31T09:05:13.909Z,1.52
2022-07-31T09:06:18.312Z,2.98
2022-07-31T09:07:20.902Z,3.23
2022-07-31T09:08:23.865Z,2.19
2022-07-31T09:09:50.771Z,5.15
2022-07-31T09:10:31.751Z,3.68
2022-07-31T09:11:34.428Z,1.13
2022-07-31T09:12:37.016Z,8.37
2022-07-31T09:13:39.559Z,3.29
2022-07-31T09:14:42.124Z,3.77
2022-07-31T09:15:44.810Z,15.90
2022-07-31T09:16:47.727Z,2.13
2022-07-31T09:17:51.944Z,1.78
2022-07-31T09:18:54.856Z,10.18
2022-07-31T09:19:57.520Z,2.08
2022-07-31T09:21:00.536Z,3.14
2022-07-31T09:22:10.148Z,1.18
2022-07-31T09:23:09.519Z,4.35
2022-07-31T09:24:12.189Z,0.99
2022-07-31T09:25:14.856Z,1.08
2022-07-31T09:26:19.295Z,2.82
2022-07-31T09:27:21.935Z,1.22
2022-07-31T09:28:25.283Z,1.33
2022-07-31T09:29:27.991Z,4.24
2022-07-31T09:30:31.277Z,6.85
2022-07-31T09:31:33.907Z,9.30
2022-07-31T09:32:36.511Z,1.06
2022-07-31T09:33:43.672Z,1.73
2022-07-31T09:34:43.727Z,1.06
2022-07-31T09:35:46.260Z,2.06
2022-07-31T09:36:49.132Z,1.89
2022-07-31T09:37:51.904Z,1.77
2022-07-31T09:38:54.471Z,2.98
2022-07-31T09:39:57.186Z,1.16
2022-07-31T09:41:00.628Z,2.29
2022-07-31T09:42:16.463Z,2.21
2022-07-31T09:43:09.657Z,8.73
2022-07-31T09:44:12.737Z,4.22
2022-07-31T09:45:15.407Z,3.87
2022-07-31T09:46:18.576Z,6.86
2022-07-31T09:47:21.251Z,2.67
2022-07-31T09:48:26.260Z,1.69
2022-07-31T09:49:28.374Z,1.79
2022-07-31T09:50:32.337Z,6.48
2022-07-31T09:51:35.001Z,7.21
2022-07-31T09:52:37.689Z,1.44
2022-07-31T09:53:43.351Z,2.83
2022-07-31T09:54:44.811Z,3.82
2022-07-31T09:55:47.623Z,2.79
2022-07-31T09:56:50.404Z,1.01
2022-07-31T09:57:53.232Z,5.04
2022-07-31T09:58:55.839Z,1.87
2022-07-31T09:59:58.361Z,3.46
2022-07-31T10:01:01.306Z,5.93
2022-07-31T10:02:04.260Z,4.58
2022-07-31T10:03:07.233Z,3.82
2022-07-31T10:04:09.900Z,3.58
2022-07-31T10:05:12.473Z,3.03
2022-07-31T10:06:16.647Z,2.39
2022-07-31T10:07:32.004Z,2.06
2022-07-31T10:08:23.956Z,2.82
2022-07-31T10:09:26.481Z,2.17
2022-07-31T10:10:29.911Z,1.64
2022-07-31T10:11:32.579Z,2.82
2022-07-31T10:12:35.150Z,4.80
2022-07-31T10:13:42.352Z,3.30
2022-07-31T10:14:42.428Z,3.95
2022-07-31T10:15:45.059Z,8.72
2022-07-31T10:16:48.047Z,2.22
2022-07-31T10:17:50.727Z,3.12
2022-07-31T10:18:53.312Z,2.80
2022-07-31T10:19:55.880Z,4.97
2022-07-31T10:20:59.066Z,9.19
2022-07-31T10:22:03.777Z,1.62
2022-07-31T10:23:06.552Z,2.34
2022-07-31T10:24:09.484Z,2.58
2022-07-31T10:25:12.236Z,1.51
2022-07-31T10:26:16.099Z,2.33
2022-07-31T10:27:18.777Z,2.01
2022-07-31T10:28:22.308Z,0.91
2022-07-31T10:29:24.919Z,0.93
2022-07-31T10:30:28.777Z,1.37
2022-07-31T10:31:31.592Z,1.19
2022-07-31T10:32:34.121Z,1.39
2022-07-31T10:33:44.991Z,3.80
2022-07-31T10:34:41.256Z,2.38
2022-07-31T10:35:43.834Z,2.47
2022-07-31T10:36:48.668Z,1.56
2022-07-31T10:37:51.402Z,1.42
2022-07-31T10:38:54.062Z,6.41
2022-07-31T10:39:56.744Z,2.75
2022-07-31T10:40:59.616Z,2.44
2022-07-31T10:42:02.283Z,1.51
2022-07-31T10:43:05.357Z,4.36
2022-07-31T10:44:07.938Z,3.93
2022-07-31T10:45:10.694Z,2.80
2022-07-31T10:46:13.463Z,1.10
2022-07-31T10:47:16.240Z,2.09
2022-07-31T10:48:18.904Z,3.71
2022-07-31T10:49:21.519Z,3.26
2022-07-31T10:50:24.407Z,2.48
2022-07-31T10:51:26.972Z,5.60
2022-07-31T10:52:29.481Z,1.80
2022-07-31T10:53:50.311Z,1.66
2022-07-31T10:54:36.564Z,3.08
2022-07-31T10:55:39.187Z,2.73
2022-07-31T10:56:42.717Z,1.61
2022-07-31T10:57:56.290Z,3.81
2022-07-31T10:58:49.796Z,4.41
2022-07-31T10:59:52.364Z,1.29
2022-07-31T11:00:55.258Z,4.19
2022-07-31T11:01:58.419Z,2.54
2022-07-31T11:03:01.495Z,4.55
2022-07-31T11:04:04.498Z,3.66
2022-07-31T11:05:07.140Z,3.15
2022-07-31T11:06:10.392Z,2.37
2022-07-31T11:07:12.993Z,1.88
2022-07-31T11:08:15.518Z,2.47
2022-07-31T11:09:18.129Z,2.84
2022-07-31T11:10:21.718Z,2.85
2022-07-31T11:11:26.255Z,7.17
2022-07-31T11:12:28.800Z,4.12
2022-07-31T11:13:34.124Z,1.25
2022-07-31T11:14:36.003Z,2.71
2022-07-31T11:15:38.477Z,4.49
2022-07-31T11:16:42.138Z,2.01
2022-07-31T11:18:25.332Z,1.10
2022-07-31T11:18:49.334Z,2.14
2022-07-31T11:19:51.918Z,1.78
2022-07-31T11:20:54.868Z,2.81
2022-07-31T11:21:58.147Z,0.84
2022-07-31T11:23:02.603Z,1.62
2022-07-31T11:24:08.706Z,2.19
2022-07-31T11:25:09.535Z,3.56
2022-07-31T11:26:13.119Z,0.61
2022-07-31T11:27:15.687Z,2.87
2022-07-31T11:28:18.356Z,3.57
2022-07-31T11:30:02.079Z,2.81
2022-07-31T11:30:27.381Z,4.32
2022-07-31T11:31:29.983Z,3.56
2022-07-31T11:32:32.477Z,2.57
2022-07-31T11:33:41.906Z,1.43
2022-07-31T11:34:39.903Z,1.37
2022-07-31T11:35:42.476Z,2.86
2022-07-31T11:36:50.726Z,3.57
2022-07-31T11:37:57.949Z,2.41
2022-07-31T11:38:54.369Z,1.42
2022-07-31T11:39:56.935Z,1.44
2022-07-31T11:41:00.016Z,8.66
2022-07-31T11:42:03.299Z,4.37
2022-07-31T11:43:25.411Z,3.81
2022-07-31T11:44:10.786Z,6.12
2022-07-31T11:45:13.355Z,4.57
2022-07-31T11:46:16.353Z,1.73
2022-07-31T11:48:10.063Z,6.27
2022-07-31T11:48:27.194Z,3.29
2022-07-31T11:49:44.125Z,1.15
2022-07-31T11:50:33.824Z,2.24
2022-07-31T11:51:36.847Z,1.07
2022-07-31T11:52:39.590Z,2.85
2022-07-31T11:53:42.489Z,4.81
2022-07-31T11:54:45.056Z,2.39
2022-07-31T11:55:47.579Z,2.63
2022-07-31T11:56:50.495Z,17.13
2022-07-31T11:57:53.165Z,1.27
2022-07-31T11:58:55.736Z,1.18
2022-07-31T11:59:58.306Z,7.71
2022-07-31T12:01:01.790Z,8.11
2022-07-31T12:02:04.915Z,1.41
2022-07-31T12:03:07.519Z,2.21
2022-07-31T12:04:10.458Z,5.05
2022-07-31T12:05:13.108Z,3.63
2022-07-31T12:06:16.054Z,1.88
2022-07-31T12:07:18.724Z,3.89
2022-07-31T12:08:21.396Z,4.66
2022-07-31T12:10:00.754Z,5.27
2022-07-31T12:10:30.213Z,8.55
2022-07-31T12:11:32.784Z,11.03
2022-07-31T12:12:35.557Z,7.48
2022-07-31T12:13:38.093Z,3.48
2022-07-31T12:14:41.413Z,2.43
2022-07-31T12:15:44.080Z,5.69
2022-07-31T12:16:47.050Z,6.06
2022-07-31T12:17:49.651Z,3.96
2022-07-31T12:18:52.182Z,4.47
2022-07-31T12:19:57.837Z,3.12
2022-07-31T12:20:59.322Z,1.51
2022-07-31T12:22:01.932Z,4.43
2022-07-31T12:23:04.599Z,1.87
2022-07-31T12:24:07.167Z,2.95
2022-07-31T12:25:09.795Z,2.03
2022-07-31T12:26:13.122Z,1.36
2022-07-31T12:27:15.891Z,1.38
2022-07-31T12:28:18.459Z,2.32
2022-07-31T12:29:20.939Z,3.46
2022-07-31T12:30:29.675Z,8.34
2022-07-31T12:31:29.226Z,4.40
2022-07-31T12:32:31.757Z,2.45
2022-07-31T12:33:34.375Z,2.01
2022-07-31T12:34:37.343Z,3.98
2022-07-31T12:35:55.669Z,2.43
2022-07-31T12:36:44.684Z,6.37
2022-07-31T12:37:47.838Z,2.91
2022-07-31T12:38:50.474Z,4.13
2022-07-31T12:40:00.299Z,1.29
2022-07-31T12:40:57.971Z,6.52
2022-07-31T12:42:00.670Z,2.96
2022-07-31T12:43:03.507Z,4.07
2022-07-31T12:44:06.280Z,3.71
2022-07-31T12:45:19.168Z,2.26
2022-07-31T12:46:16.147Z,2.76
2022-07-31T12:47:18.629Z,1.86
2022-07-31T12:48:21.259Z,2.09
2022-07-31T12:49:23.955Z,2.12
2022-07-31T12:50:28.468Z,3.53
2022-07-31T12:51:45.330Z,1.35
2022-07-31T12:52:35.623Z,3.64
2022-07-31T12:53:38.295Z,2.43
2022-07-31T12:54:40.925Z,2.92
2022-07-31T12:55:43.525Z,6.41
2022-07-31T12:56:46.260Z,4.52
2022-07-31T12:57:50.989Z,8.05
2022-07-31T12:58:53.274Z,1.72
2022-07-31T12:59:55.798Z,4.17
2022-07-31T13:00:58.818Z,2.66
2022-07-31T13:02:01.544Z,4.66
2022-07-31T13:03:04.768Z,2.54
2022-07-31T13:04:07.728Z,1.91
2022-07-31T13:05:11.271Z,1.66
2022-07-31T13:06:14.621Z,3.41
2022-07-31T13:07:17.555Z,3.81
2022-07-31T13:08:21.148Z,1.65
2022-07-31T13:09:23.858Z,33.87
2022-07-31T13:10:31.980Z,2.89
2022-07-31T13:11:46.259Z,7.65
2022-07-31T13:12:37.496Z,2.12
2022-07-31T13:13:40.105Z,1.08
2022-07-31T13:14:42.636Z,2.89
2022-07-31T13:15:45.816Z,3.87
2022-07-31T13:16:48.734Z,3.26
2022-07-31T13:17:51.674Z,6.69
2022-07-31T13:18:54.233Z,2.06
2022-07-31T13:19:56.903Z,4.50
2022-07-31T13:20:59.693Z,3.46
2022-07-31T13:22:02.679Z,2.03
2022-07-31T13:23:05.447Z,2.50
2022-07-31T13:24:08.082Z,5.70
2022-07-31T13:25:11.312Z,2.36
2022-07-31T13:26:14.173Z,8.10
2022-07-31T13:27:16.812Z,3.88
2022-07-31T13:28:19.338Z,11.07
2022-07-31T13:29:22.258Z,4.56
2022-07-31T13:30:25.866Z,2.27
2022-07-31T13:31:28.411Z,1.87
2022-07-31T13:32:31.094Z,4.83
2022-07-31T13:33:33.852Z,1.47
2022-07-31T13:34:36.419Z,2.02
2022-07-31T13:35:39.140Z,2.95
2022-07-31T13:36:42.071Z,42.09
2022-07-31T13:37:44.944Z,6.77
2022-07-31T13:38:47.897Z,1.71
2022-07-31T13:39:50.600Z,6.67
2022-07-31T13:40:53.497Z,2.65
2022-07-31T13:41:56.285Z,1.86
2022-07-31T13:42:59.004Z,1.90
2022-07-31T13:44:01.675Z,1.31
2022-07-31T13:45:08.122Z,1.67
2022-07-31T13:46:10.805Z,1.79
2022-07-31T13:47:13.476Z,16.46
2022-07-31T13:48:16.138Z,3.71
2022-07-31T13:49:18.752Z,3.07
2022-07-31T13:50:22.327Z,8.06
2022-07-31T13:51:28.673Z,6.35
2022-07-31T13:52:29.508Z,5.26
2022-07-31T13:53:32.046Z,3.32
2022-07-31T13:54:34.611Z,3.51