createdAt,value
2023-06-29T00:00:59.433Z,22.79
2023-06-29T00:03:29.551Z,23.12
2023-06-29T00:06:07.736Z,23.61
2023-06-29T00:08:39.042Z,24.09
2023-06-29T00:11:09.929Z,24.57
2023-06-29T00:13:38.920Z,24.95
2023-06-29T00:16:10.505Z,25.33
2023-06-29T00:18:39.589Z,25.75
2023-06-29T00:21:08.787Z,26.04
2023-06-29T00:23:38.035Z,26.19
2023-06-29T00:26:10.031Z,26.26
2023-06-29T00:28:38.961Z,26.39
2023-06-29T00:31:08.245Z,26.66
2023-06-29T00:33:44.366Z,27.08
2023-06-29T00:36:13.569Z,27.54
2023-06-29T00:38:42.613Z,27.85
2023-06-29T00:41:11.856Z,28.11
2023-06-29T00:43:52.862Z,28.54
2023-06-29T00:46:23.994Z,29.24
2023-06-29T00:48:53.203Z,30.03
2023-06-29T00:51:22.723Z,30.64
2023-06-29T00:53:52.077Z,30.88
2023-06-29T00:56:21.091Z,30.53
2023-06-29T00:58:53.785Z,29.86
2023-06-29T01:01:28.606Z,29.01
2023-06-29T01:04:18.944Z,28.35
2023-06-29T01:07:09.578Z,27.84
2023-06-29T01:09:51.230Z,27.48
2023-06-29T01:12:27.176Z,27.12
2023-06-29T01:15:01.589Z,26.77
2023-06-29T01:17:37.052Z,26.44
2023-06-29T01:20:27.330Z,26.21
2023-06-29T01:23:54.247Z,26.03
2023-06-29T01:26:49.626Z,25.73
2023-06-29T01:29:41.763Z,25.46
2023-06-29T01:32:12.851Z,25.21
2023-06-29T01:34:42.733Z,24.95
2023-06-29T01:37:27.267Z,24.68
2023-06-29T01:40:25.462Z,24.45
2023-06-29T01:42:58.956Z,24.19
2023-06-29T01:45:31.320Z,24.03
2023-06-29T01:48:02.984Z,24.05
2023-06-29T01:50:38.610Z,24.03
2023-06-29T01:53:17.645Z,23.90
2023-06-29T01:55:55.683Z,23.79
2023-06-29T01:58:24.844Z,23.79
2023-06-29T02:00:54.377Z,23.77
2023-06-29T02:03:26.182Z,23.69
2023-06-29T02:05:55.565Z,23.68
2023-06-29T02:08:35.560Z,23.66
2023-06-29T02:11:31.354Z,23.58
2023-06-29T02:14:11.103Z,23.48
2023-06-29T02:16:45.840Z,23.29
2023-06-29T02:19:20.440Z,23.12
2023-06-29T02:22:05.228Z,22.90
2023-06-29T02:24:38.336Z,22.70
2023-06-29T02:27:07.677Z,22.61
2023-06-29T02:29:36.901Z,22.44
2023-06-29T02:32:06.362Z,22.22
2023-06-29T02:34:35.238Z,22.08
2023-06-29T02:37:04.185Z,21.98
2023-06-29T02:39:34.180Z,21.91
2023-06-29T02:42:03.228Z,21.85
2023-06-29T02:44:32.537Z,21.79
2023-06-29T02:47:01.378Z,21.72
2023-06-29T02:49:33.449Z,21.61
2023-06-29T02:52:02.547Z,21.57
2023-06-29T02:54:33.974Z,21.51
2023-06-29T02:57:03.135Z,21.42
2023-06-29T02:59:32.124Z,21.35
2023-06-29T03:02:01.033Z,21.27
2023-06-29T03:04:30.219Z,21.21
2023-06-29T03:06:59.290Z,21.13
2023-06-29T03:09:28.128Z,21.05
2023-06-29T03:11:57.147Z,20.96
2023-06-29T03:14:26.359Z,20.88
2023-06-29T03:16:55.416Z,20.80
2023-06-29T03:19:26.685Z,20.71
2023-06-29T03:21:56.033Z,20.61
2023-06-29T03:24:25.106Z,20.53
2023-06-29T03:26:54.314Z,20.47
2023-06-29T03:29:26.565Z,20.41
2023-06-29T03:31:55.733Z,20.32
2023-06-29T03:34:24.846Z,20.23
2023-06-29T03:36:55.613Z,20.16
2023-06-29T03:39:24.566Z,20.08
2023-06-29T03:41:53.576Z,20.00
2023-06-29T03:44:22.862Z,19.92
2023-06-29T03:46:51.716Z,19.84
2023-06-29T03:49:27.518Z,19.76
2023-06-29T03:52:05.485Z,19.68
2023-06-29T03:54:35.331Z,19.59
2023-06-29T03:57:05.333Z,19.52
2023-06-29T03:59:34.801Z,19.44
2023-06-29T04:02:06.395Z,19.36
2023-06-29T04:04:35.674Z,19.30
2023-06-29T04:07:04.632Z,19.21
2023-06-29T04:09:34.671Z,19.15
2023-06-29T04:12:03.508Z,19.09
2023-06-29T04:14:32.566Z,19.04
2023-06-29T04:17:01.841Z,19.00
2023-06-29T04:19:31.238Z,18.92
2023-06-29T04:22:00.450Z,18.85
2023-06-29T04:24:29.475Z,18.78
2023-06-29T04:27:01.890Z,18.70
2023-06-29T04:29:30.826Z,18.66
2023-06-29T04:32:00.254Z,18.60
2023-06-29T04:34:31.735Z,18.53
2023-06-29T04:37:04.167Z,18.48
2023-06-29T04:39:33.160Z,18.43
2023-06-29T04:42:07.179Z,18.38
2023-06-29T04:44:39.004Z,18.34
2023-06-29T04:47:08.853Z,18.29
2023-06-29T04:49:42.070Z,18.26
2023-06-29T04:52:14.352Z,18.21
2023-06-29T04:54:44.222Z,18.18
2023-06-29T04:57:14.710Z,18.15
2023-06-29T04:59:47.065Z,18.12
2023-06-29T05:02:17.755Z,18.08
2023-06-29T05:04:52.208Z,18.05
2023-06-29T05:07:21.361Z,18.01
2023-06-29T05:09:50.461Z,17.96
2023-06-29T05:15:02.456Z,17.85
2023-06-29T05:17:33.665Z,17.81
2023-06-29T05:20:05.824Z,17.75
2023-06-29T05:22:37.861Z,17.68
2023-06-29T05:25:07.275Z,17.63
2023-06-29T05:27:36.234Z,17.59
2023-06-29T05:30:18.149Z,17.54
2023-06-29T05:32:47.216Z,17.49
2023-06-29T05:35:16.231Z,17.44
2023-06-29T05:37:50.378Z,17.41
2023-06-29T05:40:22.737Z,17.35
2023-06-29T05:42:51.748Z,17.32
2023-06-29T05:45:20.986Z,17.29
2023-06-29T05:47:49.994Z,17.25
2023-06-29T05:50:19.230Z,17.20
2023-06-29T05:52:50.960Z,17.17
2023-06-29T05:55:23.256Z,17.12
2023-06-29T05:57:54.314Z,17.09
2023-06-29T06:00:27.851Z,17.06
2023-06-29T06:02:56.820Z,17.03
2023-06-29T06:05:30.025Z,16.98
2023-06-29T06:07:59.253Z,16.93
2023-06-29T06:10:28.251Z,16.92
2023-06-29T06:13:04.309Z,16.88
2023-06-29T06:16:12.869Z,16.86
2023-06-29T06:18:50.533Z,16.84
2023-06-29T06:21:34.961Z,16.84
2023-06-29T06:24:17.846Z,16.82
2023-06-29T06:27:03.435Z,16.80
2023-06-29T06:29:47.121Z,16.77
2023-06-29T06:32:21.340Z,16.76
2023-06-29T06:34:53.657Z,16.74
2023-06-29T06:37:31.050Z,16.72
2023-06-29T06:40:00.231Z,16.69
2023-06-29T06:42:31.859Z,16.67
2023-06-29T06:45:02.886Z,16.64
2023-06-29T06:47:36.932Z,16.60
2023-06-29T06:50:09.918Z,16.59
2023-06-29T06:52:40.628Z,16.58
2023-06-29T06:55:10.424Z,16.56
2023-06-29T06:57:39.414Z,16.53
2023-06-29T07:00:12.857Z,16.49
2023-06-29T07:02:42.311Z,16.44
2023-06-29T07:05:12.548Z,16.41
2023-06-29T07:07:41.802Z,16.35
2023-06-29T07:10:12.036Z,16.30
2023-06-29T07:12:45.212Z,16.24
2023-06-29T07:15:14.171Z,16.20
2023-06-29T07:17:43.469Z,16.17
2023-06-29T07:25:17.546Z,16.13
2023-06-29T07:27:50.257Z,16.11
2023-06-29T07:30:19.388Z,16.09
2023-06-29T07:32:48.545Z,16.07
2023-06-29T07:35:17.886Z,16.04
2023-06-29T07:37:47.223Z,16.02
2023-06-29T07:40:16.298Z,15.99
2023-06-29T07:42:45.325Z,15.97
2023-06-29T07:45:15.763Z,15.97
2023-06-29T07:47:45.367Z,15.95
2023-06-29T07:50:14.369Z,15.94
2023-06-29T07:52:43.623Z,15.92
2023-06-29T07:55:18.328Z,15.90
2023-06-29T08:03:06.765Z,15.80
2023-06-29T08:08:07.514Z,15.71
2023-06-29T08:10:36.767Z,15.66
2023-06-29T08:13:06.265Z,15.62
2023-06-29T08:15:37.941Z,15.56
2023-06-29T08:18:07.183Z,15.51
2023-06-29T08:20:36.098Z,15.45
2023-06-29T08:23:05.145Z,15.39
2023-06-29T08:25:34.686Z,15.35
2023-06-29T08:28:03.830Z,15.30
2023-06-29T08:30:35.666Z,15.25
2023-06-29T08:33:05.151Z,15.19
2023-06-29T08:35:37.489Z,15.13
2023-06-29T08:38:06.702Z,15.06
2023-06-29T08:40:38.465Z,15.00
2023-06-29T08:43:07.576Z,14.96
2023-06-29T08:45:36.748Z,14.93
2023-06-29T08:48:06.862Z,14.90
2023-06-29T08:50:39.888Z,14.88
2023-06-29T08:53:09.905Z,14.85
2023-06-29T08:55:41.637Z,14.81
2023-06-29T08:58:13.669Z,14.76
2023-06-29T09:00:45.716Z,14.71
2023-06-29T09:03:16.863Z,14.64
2023-06-29T09:05:47.878Z,14.56
2023-06-29T09:08:17.072Z,14.51
2023-06-29T09:10:48.884Z,14.48
2023-06-29T09:13:19.721Z,14.45
2023-06-29T09:15:51.329Z,14.39
2023-06-29T09:18:29.929Z,14.35
2023-06-29T09:21:08.289Z,14.32
2023-06-29T09:23:37.390Z,14.25
2023-06-29T09:26:07.753Z,14.19
2023-06-29T09:29:03.232Z,14.15
2023-06-29T09:32:06.009Z,14.14
2023-06-29T09:34:53.216Z,14.10
2023-06-29T09:37:45.752Z,14.06
2023-06-29T09:40:15.413Z,14.02
2023-06-29T09:42:44.971Z,13.98
2023-06-29T09:45:14.491Z,13.94
2023-06-29T09:50:31.937Z,13.88
2023-06-29T09:53:11.012Z,13.85
2023-06-29T09:55:47.883Z,13.81
2023-06-29T09:58:20.279Z,13.77
2023-06-29T10:00:55.700Z,13.72
2023-06-29T10:03:25.383Z,13.68
2023-06-29T10:05:59.874Z,13.66
2023-06-29T10:08:31.520Z,13.62
2023-06-29T10:11:05.986Z,13.59
2023-06-29T10:13:46.301Z,13.57
2023-06-29T10:16:22.822Z,13.52
2023-06-29T10:19:07.165Z,13.47
2023-06-29T10:21:39.008Z,13.41
2023-06-29T10:24:09.489Z,13.38
2023-06-29T10:26:45.761Z,13.33
2023-06-29T10:29:19.163Z,13.28
2023-06-29T10:31:51.247Z,13.25
2023-06-29T10:34:21.947Z,13.23
2023-06-29T10:36:55.174Z,13.21
2023-06-29T10:39:42.741Z,13.16
2023-06-29T10:42:50.543Z,13.13
2023-06-29T10:45:19.832Z,13.10
2023-06-29T10:48:05.627Z,13.07
2023-06-29T10:50:53.784Z,13.03
2023-06-29T10:53:24.287Z,13.00
2023-06-29T10:56:00.711Z,12.97
2023-06-29T10:58:39.785Z,12.95
2023-06-29T11:01:11.520Z,12.92
2023-06-29T11:03:44.743Z,12.91
2023-06-29T11:09:16.898Z,12.86
2023-06-29T11:11:54.666Z,12.84
2023-06-29T11:14:23.700Z,12.82
2023-06-29T11:16:56.982Z,12.77
2023-06-29T11:19:30.333Z,12.74
2023-06-29T11:22:02.362Z,12.74
2023-06-29T11:24:32.621Z,12.69
2023-06-29T11:27:01.644Z,12.67
2023-06-29T11:29:32.617Z,12.65
2023-06-29T11:32:08.215Z,12.64
2023-06-29T11:34:37.472Z,12.61
2023-06-29T11:37:15.391Z,12.63
2023-06-29T11:39:53.402Z,12.64
2023-06-29T11:42:24.550Z,12.65
2023-06-29T11:45:09.493Z,12.64
2023-06-29T11:47:42.008Z,12.63
2023-06-29T11:50:15.108Z,12.63
2023-06-29T11:52:49.408Z,12.61
2023-06-29T11:55:20.693Z,12.58
2023-06-29T11:57:55.973Z,12.55
2023-06-29T12:00:28.627Z,12.54
2023-06-29T12:02:58.537Z,12.52
2023-06-29T12:05:33.472Z,12.52
2023-06-29T12:08:13.759Z,12.51
2023-06-29T12:10:42.802Z,12.50
2023-06-29T12:13:12.895Z,12.49
2023-06-29T12:18:18.797Z,12.44
2023-06-29T12:20:50.234Z,12.41
2023-06-29T12:23:19.450Z,12.39
2023-06-29T12:25:52.780Z,12.39
2023-06-29T12:28:22.482Z,12.41
2023-06-29T12:30:54.516Z,12.40
2023-06-29T12:33:23.580Z,12.39
2023-06-29T12:35:52.876Z,12.38
2023-06-29T12:38:21.765Z,12.37
2023-06-29T12:40:52.504Z,12.36
2023-06-29T12:43:21.745Z,12.35
2023-06-29T12:45:50.845Z,12.36
2023-06-29T12:48:21.616Z,12.35
2023-06-29T12:50:50.867Z,12.34
2023-06-29T12:53:20.029Z,12.34
2023-06-29T12:55:49.609Z,12.35
2023-06-29T12:58:18.604Z,12.35
2023-06-29T13:00:47.654Z,12.35
2023-06-29T13:03:17.171Z,12.36
2023-06-29T13:05:48.526Z,12.38
2023-06-29T13:08:20.489Z,12.39
2023-06-29T13:10:49.667Z,12.39
2023-06-29T13:13:18.637Z,12.41
2023-06-29T13:15:50.715Z,12.43
2023-06-29T13:18:19.553Z,12.43
2023-06-29T13:20:48.563Z,12.43
2023-06-29T13:23:17.706Z,12.45
2023-06-29T13:25:47.184Z,12.46
2023-06-29T13:28:18.960Z,12.48
2023-06-29T13:30:48.318Z,12.51
2023-06-29T13:33:17.675Z,12.52
2023-06-29T13:35:49.538Z,12.55
2023-06-29T13:38:18.504Z,12.59
2023-06-29T13:41:19.570Z,12.62
2023-06-29T13:43:51.596Z,12.64
2023-06-29T13:46:33.313Z,12.66
2023-06-29T13:49:32.031Z,12.68
2023-06-29T13:52:39.052Z,12.70
2023-06-29T13:55:21.820Z,12.73
2023-06-29T13:57:51.693Z,12.83
2023-06-29T14:00:31.628Z,12.92
2023-06-29T14:03:06.968Z,13.04
2023-06-29T14:05:39.502Z,13.15
2023-06-29T14:08:11.366Z,13.24
2023-06-29T14:10:47.877Z,13.34
2023-06-29T14:13:28.053Z,13.44
2023-06-29T14:16:00.299Z,13.53
2023-06-29T14:18:32.822Z,13.61
2023-06-29T14:21:05.490Z,13.70
2023-06-29T14:23:40.601Z,13.82
2023-06-29T14:26:11.328Z,13.91
2023-06-29T14:28:46.791Z,13.99
2023-06-29T14:31:19.336Z,14.07
2023-06-29T14:34:02.023Z,14.15
2023-06-29T14:36:31.210Z,14.26
2023-06-29T14:39:10.111Z,14.35
2023-06-29T14:41:43.444Z,14.44
2023-06-29T14:44:15.679Z,14.52
2023-06-29T14:46:47.519Z,14.63
2023-06-29T14:49:33.397Z,14.70
2023-06-29T14:52:11.073Z,14.82
2023-06-29T14:54:42.828Z,14.94
2023-06-29T14:57:17.211Z,15.03
2023-06-29T14:59:53.703Z,15.12
2023-06-29T15:02:26.760Z,15.22
2023-06-29T15:05:02.210Z,15.34
2023-06-29T15:07:43.429Z,15.44
2023-06-29T15:10:14.331Z,15.54
2023-06-29T15:12:43.378Z,15.66
2023-06-29T15:15:14.231Z,15.81
2023-06-29T15:17:46.017Z,15.94
2023-06-29T15:20:18.992Z,16.10
2023-06-29T15:22:48.204Z,16.24
2023-06-29T15:25:17.436Z,16.39
2023-06-29T15:27:47.057Z,16.55
2023-06-29T15:30:16.365Z,16.67
2023-06-29T15:32:45.293Z,16.84
2023-06-29T15:35:14.315Z,16.96
2023-06-29T15:37:43.359Z,17.04
2023-06-29T15:40:12.838Z,17.14
2023-06-29T15:42:41.970Z,17.24
2023-06-29T15:45:22.745Z,17.35
2023-06-29T15:47:51.862Z,17.44
2023-06-29T15:50:20.857Z,17.53
2023-06-29T15:52:50.189Z,17.63
2023-06-29T15:55:19.037Z,17.76
2023-06-29T15:57:48.176Z,17.89
2023-06-29T16:00:17.752Z,17.95
2023-06-29T16:02:49.036Z,18.04
2023-06-29T16:05:18.394Z,18.14
2023-06-29T16:07:47.433Z,18.28
2023-06-29T16:10:17.125Z,18.40
2023-06-29T16:12:47.119Z,18.50
2023-06-29T16:15:16.290Z,18.64
2023-06-29T16:17:46.482Z,18.78
2023-06-29T16:20:15.700Z,18.87
2023-06-29T16:22:44.858Z,19.01
2023-06-29T16:25:14.016Z,19.16
2023-06-29T16:27:42.866Z,19.24
2023-06-29T16:30:12.230Z,19.30
2023-06-29T16:32:43.685Z,19.41
2023-06-29T16:35:12.778Z,19.51
2023-06-29T16:37:43.123Z,19.63
2023-06-29T16:40:13.101Z,19.75
2023-06-29T16:42:42.068Z,19.84
2023-06-29T16:45:14.649Z,19.91
2023-06-29T16:47:43.604Z,20.00
2023-06-29T16:50:12.815Z,20.15
2023-06-29T16:52:41.982Z,20.32
2023-06-29T16:55:11.545Z,20.47
2023-06-29T16:57:40.582Z,20.60
2023-06-29T17:00:10.893Z,20.71
2023-06-29T17:02:40.478Z,20.81
2023-06-29T17:05:10.815Z,20.93
2023-06-29T17:07:42.611Z,21.05
2023-06-29T17:10:12.150Z,21.21
2023-06-29T17:12:41.420Z,21.32
2023-06-29T17:15:11.411Z,21.46
2023-06-29T17:17:40.415Z,21.57
2023-06-29T17:20:10.397Z,21.74
2023-06-29T17:22:42.261Z,21.85
2023-06-29T17:25:11.649Z,21.95
2023-06-29T17:27:40.591Z,22.01
2023-06-29T17:30:10.730Z,22.10
2023-06-29T17:32:39.771Z,22.23
2023-06-29T17:35:12.387Z,22.47
2023-06-29T17:37:44.133Z,22.74
2023-06-29T17:40:13.429Z,22.90
2023-06-29T17:42:42.317Z,22.99
2023-06-29T17:45:16.965Z,23.05
2023-06-29T17:47:49.250Z,23.04
2023-06-29T17:50:18.491Z,23.12
2023-06-29T17:52:50.557Z,23.16
2023-06-29T17:55:22.601Z,23.20
2023-06-29T17:57:54.698Z,23.27
2023-06-29T18:00:24.116Z,23.36
2023-06-29T18:02:53.640Z,23.43
2023-06-29T18:05:23.013Z,23.51
2023-06-29T18:07:52.002Z,23.67
2023-06-29T18:10:21.095Z,23.82
2023-06-29T18:12:49.916Z,23.88
2023-06-29T18:15:21.480Z,23.92
2023-06-29T18:17:50.380Z,23.95
2023-06-29T18:20:19.310Z,23.97
2023-06-29T18:22:48.365Z,24.03
2023-06-29T18:25:17.693Z,24.07
2023-06-29T18:27:46.661Z,24.12
2023-06-29T18:30:16.475Z,24.18
2023-06-29T18:32:45.489Z,24.19
2023-06-29T18:35:16.412Z,24.22
2023-06-29T18:37:47.384Z,24.25
2023-06-29T18:40:16.995Z,24.28
2023-06-29T18:42:45.974Z,24.32
2023-06-29T18:45:15.126Z,24.34
2023-06-29T18:47:44.273Z,24.41
2023-06-29T18:50:13.714Z,24.48
2023-06-29T18:52:42.772Z,24.54
2023-06-29T18:55:12.296Z,24.68
2023-06-29T18:57:41.374Z,24.81
2023-06-29T19:00:11.268Z,24.89
2023-06-29T19:02:44.158Z,25.01
2023-06-29T19:05:13.567Z,25.15
2023-06-29T19:07:54.588Z,25.33
2023-06-29T19:10:26.284Z,25.43
2023-06-29T19:12:55.490Z,25.56
2023-06-29T19:15:24.436Z,25.69
2023-06-29T19:17:53.488Z,25.87
2023-06-29T19:20:24.938Z,26.01
2023-06-29T19:22:54.806Z,26.02
2023-06-29T19:25:23.784Z,25.99
2023-06-29T19:41:20.827Z,25.96
2023-06-29T19:43:49.608Z,25.94
2023-06-29T19:46:19.446Z,25.92
2023-06-29T19:48:49.168Z,25.96
2023-06-29T19:51:18.349Z,26.03
2023-06-29T19:53:47.527Z,26.07
2023-06-29T19:56:16.144Z,26.11
2023-06-29T19:58:44.779Z,26.17
2023-06-29T20:01:13.761Z,26.23
2023-06-29T20:03:42.703Z,26.22
2023-06-29T20:06:12.276Z,26.25
2023-06-29T20:08:42.672Z,26.33
2023-06-29T20:11:14.233Z,26.44
2023-06-29T20:13:43.385Z,26.48
2023-06-29T20:16:12.240Z,26.51
2023-06-29T20:18:41.028Z,26.59
2023-06-29T20:21:15.274Z,26.68
2023-06-29T20:23:43.806Z,26.77
2023-06-29T20:26:16.145Z,26.88
2023-06-29T20:28:50.895Z,26.93
2023-06-29T20:31:30.916Z,27.00
2023-06-29T20:34:04.387Z,27.13
2023-06-29T20:36:37.227Z,27.30
2023-06-29T20:39:06.698Z,27.54
2023-06-29T20:41:36.556Z,27.67
2023-06-29T20:44:15.513Z,27.76
2023-06-29T20:46:58.649Z,27.93
2023-06-29T20:49:35.200Z,27.92
2023-06-29T20:52:07.559Z,28.12
2023-06-29T20:54:36.975Z,28.42
2023-06-29T20:57:08.495Z,28.77
2023-06-29T20:59:43.997Z,29.01
2023-06-29T21:02:21.180Z,29.19
2023-06-29T21:04:55.477Z,29.35
2023-06-29T21:07:28.673Z,29.46
2023-06-29T21:09:57.595Z,29.60
2023-06-29T21:12:33.551Z,29.79
2023-06-29T21:15:10.899Z,29.84
2023-06-29T21:17:48.020Z,29.92
2023-06-29T21:20:16.858Z,30.12
2023-06-29T21:22:48.951Z,30.39
2023-06-29T21:25:18.562Z,30.58
2023-06-29T21:27:47.552Z,30.87
2023-06-29T21:32:40.115Z,31.33
2023-06-29T21:35:10.608Z,31.42
2023-06-29T21:37:46.957Z,31.57
2023-06-29T21:40:16.568Z,31.72
2023-06-29T21:42:47.372Z,31.83
2023-06-29T21:45:17.180Z,31.87
2023-06-29T21:48:04.562Z,32.04
2023-06-29T21:50:35.773Z,32.16
2023-06-29T21:53:06.165Z,32.35
2023-06-29T21:55:35.862Z,32.66
2023-06-29T21:58:05.052Z,32.95
2023-06-29T22:00:39.113Z,33.26
2023-06-29T22:03:08.675Z,33.62
2023-06-29T22:05:37.973Z,33.98
2023-06-29T22:08:07.595Z,34.31
2023-06-29T22:11:25.652Z,34.18
2023-06-29T22:14:02.088Z,34.12
2023-06-29T22:18:56.328Z,33.85
2023-06-29T22:21:29.176Z,33.84
2023-06-29T22:24:13.280Z,33.53
2023-06-29T22:26:45.549Z,33.16
2023-06-29T22:29:14.904Z,32.95
2023-06-29T22:31:45.624Z,32.76
2023-06-29T22:34:18.845Z,32.55
2023-06-29T22:36:51.460Z,32.37
2023-06-29T22:39:20.877Z,32.29
2023-06-29T22:41:49.841Z,31.98
2023-06-29T22:44:19.233Z,31.53
2023-06-29T22:46:48.949Z,31.17
2023-06-29T22:49:18.994Z,31.03
2023-06-29T22:51:48.087Z,31.25
2023-06-29T22:54:17.162Z,31.91
2023-06-29T22:56:46.528Z,32.49
2023-06-29T22:59:15.738Z,32.38
2023-06-29T23:01:47.684Z,32.02
2023-06-29T23:04:17.449Z,31.77
2023-06-29T23:06:59.844Z,31.96
2023-06-29T23:09:29.666Z,32.64
2023-06-29T23:12:06.134Z,32.65
2023-06-29T23:14:35.850Z,33.38
2023-06-29T23:17:12.191Z,35.44
2023-06-29T23:19:46.845Z,37.26
2023-06-29T23:22:16.345Z,38.24
2023-06-29T23:24:48.337Z,37.78
2023-06-29T23:27:19.133Z,37.52
2023-06-29T23:29:49.003Z,38.96
2023-06-29T23:32:18.585Z,40.22
2023-06-29T23:34:48.005Z,41.35
2023-06-29T23:37:18.777Z,42.55
2023-06-29T23:39:51.186Z,42.76
2023-06-29T23:42:30.908Z,42.09
2023-06-29T23:45:03.213Z,42.18
2023-06-29T23:47:32.977Z,42.78
2023-06-29T23:50:02.152Z,43.74
2023-06-29T23:52:31.997Z,44.73
2023-06-29T23:55:05.285Z,45.34
2023-06-29T23:57:37.488Z,45.77
