createdAt,value
2022-08-26T00:01:09.545Z,41.53
2022-08-26T00:03:39.215Z,44.27
2022-08-26T00:06:08.809Z,44.17
2022-08-26T00:08:40.165Z,44.43
2022-08-26T00:11:11.074Z,53.90
2022-08-26T00:13:41.465Z,43.57
2022-08-26T00:16:18.838Z,43.90
2022-08-26T00:18:47.312Z,50.30
2022-08-26T00:21:15.808Z,53.97
2022-08-26T00:23:45.487Z,43.97
2022-08-26T00:26:15.000Z,38.37
2022-08-26T00:28:43.606Z,46.33
2022-08-26T00:31:12.305Z,51.50
2022-08-26T00:33:42.899Z,50.50
2022-08-26T00:36:19.995Z,44.00
2022-08-26T00:38:49.130Z,44.63
2022-08-26T00:41:20.727Z,53.73
2022-08-26T00:43:50.317Z,43.50
2022-08-26T00:46:25.282Z,42.67
2022-08-26T00:49:04.041Z,54.47
2022-08-26T00:51:48.656Z,51.17
2022-08-26T00:54:22.058Z,45.50
2022-08-26T00:56:57.617Z,54.73
2022-08-26T00:59:32.939Z,49.17
2022-08-26T01:02:03.306Z,46.27
2022-08-26T01:04:37.924Z,52.20
2022-08-26T01:07:06.887Z,50.23
2022-08-26T01:09:36.196Z,45.77
2022-08-26T01:12:06.699Z,51.90
2022-08-26T01:14:38.024Z,47.77
2022-08-26T01:17:10.486Z,47.37
2022-08-26T01:19:47.274Z,48.27
2022-08-26T01:22:22.808Z,43.80
2022-08-26T01:24:59.770Z,50.50
2022-08-26T01:27:32.579Z,50.30
2022-08-26T01:30:03.470Z,50.73
2022-08-26T01:32:35.758Z,51.90
2022-08-26T01:35:09.702Z,49.27
2022-08-26T01:37:40.765Z,42.10
2022-08-26T01:40:21.534Z,44.33
2022-08-26T01:42:50.314Z,48.60
2022-08-26T01:45:26.065Z,42.77
2022-08-26T01:47:58.385Z,50.40
2022-08-26T01:50:34.427Z,47.70
2022-08-26T01:53:09.110Z,42.90
2022-08-26T01:55:47.146Z,49.60
2022-08-26T01:58:25.811Z,42.07
2022-08-26T02:00:55.729Z,48.13
2022-08-26T02:03:25.197Z,49.83
2022-08-26T02:05:57.604Z,48.10
2022-08-26T02:08:33.054Z,46.80
2022-08-26T02:11:05.641Z,55.70
2022-08-26T02:13:40.871Z,49.10
2022-08-26T02:16:11.015Z,47.07
2022-08-26T02:18:44.710Z,53.93
2022-08-26T02:21:16.994Z,51.77
2022-08-26T02:23:46.277Z,48.67
2022-08-26T02:26:19.481Z,43.17
2022-08-26T02:28:55.033Z,57.70
2022-08-26T02:31:24.679Z,47.60
2022-08-26T02:33:53.207Z,45.40
2022-08-26T02:36:23.568Z,52.17
2022-08-26T02:38:57.005Z,45.97
2022-08-26T02:41:28.504Z,47.97
2022-08-26T02:43:57.001Z,46.97
2022-08-26T02:46:27.955Z,42.07
2022-08-26T02:48:58.931Z,50.47
2022-08-26T02:51:27.355Z,51.33
2022-08-26T02:53:56.882Z,55.83
2022-08-26T02:56:27.248Z,51.07
2022-08-26T02:58:56.086Z,52.33
2022-08-26T03:01:27.921Z,52.73
2022-08-26T03:03:57.962Z,51.20
2022-08-26T03:06:26.545Z,45.50
2022-08-26T03:08:55.771Z,50.77
2022-08-26T03:11:27.545Z,51.13
2022-08-26T03:14:00.554Z,58.50
2022-08-26T03:16:33.768Z,58.27
2022-08-26T03:19:04.019Z,54.67
2022-08-26T03:21:33.305Z,57.77
2022-08-26T03:24:01.801Z,50.50
2022-08-26T03:26:31.036Z,53.00
2022-08-26T03:29:18.290Z,54.97
2022-08-26T03:31:47.061Z,54.27
2022-08-26T03:34:15.902Z,45.30
2022-08-26T03:36:44.789Z,57.70
2022-08-26T03:39:14.857Z,54.23
2022-08-26T03:41:45.080Z,51.70
2022-08-26T03:44:15.589Z,45.33
2022-08-26T03:46:46.334Z,59.67
2022-08-26T03:49:15.207Z,52.47
2022-08-26T03:51:43.781Z,48.27
2022-08-26T03:54:13.298Z,57.57
2022-08-26T03:56:41.757Z,49.80
2022-08-26T03:59:10.395Z,50.23
2022-08-26T04:01:40.189Z,46.20
2022-08-26T04:04:08.829Z,49.57
2022-08-26T04:06:42.417Z,53.97
2022-08-26T04:09:15.273Z,50.57
2022-08-26T04:11:46.140Z,51.73
2022-08-26T04:14:23.670Z,57.83
2022-08-26T04:16:57.494Z,46.77
2022-08-26T04:19:28.184Z,49.67
2022-08-26T04:21:56.701Z,64.07
2022-08-26T04:24:28.377Z,44.83
2022-08-26T04:26:57.816Z,59.23
2022-08-26T04:29:27.934Z,51.87
2022-08-26T04:31:58.046Z,45.93
2022-08-26T04:34:28.972Z,50.43
2022-08-26T04:36:58.633Z,54.07
2022-08-26T04:39:28.033Z,50.17
2022-08-26T04:41:57.669Z,56.93
2022-08-26T04:44:30.395Z,45.10
2022-08-26T04:47:01.128Z,48.60
2022-08-26T04:49:35.112Z,44.80
2022-08-26T04:52:04.987Z,46.90
2022-08-26T04:54:33.476Z,45.97
2022-08-26T04:57:02.511Z,53.10
2022-08-26T04:59:31.165Z,46.20
2022-08-26T05:02:02.482Z,53.57
2022-08-26T05:04:34.760Z,45.43
2022-08-26T05:07:03.769Z,47.13
2022-08-26T05:09:32.234Z,48.90
2022-08-26T05:12:00.737Z,47.00
2022-08-26T05:14:29.379Z,46.63
2022-08-26T05:16:57.996Z,46.20
2022-08-26T05:19:28.533Z,47.23
2022-08-26T05:21:57.126Z,46.90
2022-08-26T05:24:25.920Z,48.50
2022-08-26T05:26:58.141Z,48.17
2022-08-26T05:29:28.875Z,39.00
2022-08-26T05:31:57.494Z,45.63
2022-08-26T05:34:30.170Z,42.83
2022-08-26T05:36:59.433Z,46.53
2022-08-26T05:39:27.977Z,51.67
2022-08-26T05:41:57.209Z,45.83
2022-08-26T05:44:25.855Z,94.77
2022-08-26T05:46:54.391Z,65.37
2022-08-26T05:49:26.258Z,47.80
2022-08-26T05:51:56.474Z,53.93
2022-08-26T05:54:25.023Z,44.73
2022-08-26T05:56:53.852Z,42.63
2022-08-26T05:59:24.261Z,39.53
2022-08-26T06:01:54.514Z,49.43
2022-08-26T06:04:28.546Z,38.07
2022-08-26T06:07:00.089Z,38.87
2022-08-26T06:09:28.854Z,42.03
2022-08-26T06:11:59.075Z,38.90
2022-08-26T06:14:27.664Z,46.27
2022-08-26T06:16:57.453Z,47.03
2022-08-26T06:19:25.903Z,44.23
2022-08-26T06:22:23.840Z,42.53
2022-08-26T06:25:10.110Z,43.30
2022-08-26T06:27:38.809Z,42.83
2022-08-26T06:30:09.900Z,44.20
2022-08-26T06:32:38.399Z,40.53
2022-08-26T06:35:11.864Z,41.97
2022-08-26T06:37:42.882Z,41.30
2022-08-26T06:40:13.069Z,52.37
2022-08-26T06:42:41.996Z,39.97
2022-08-26T06:45:12.577Z,40.73
2022-08-26T06:47:41.096Z,42.43
2022-08-26T06:50:10.351Z,38.23
2022-08-26T06:52:38.925Z,83.33
2022-08-26T06:55:10.751Z,47.47
2022-08-26T06:57:41.112Z,37.83
2022-08-26T07:00:12.679Z,38.70
2022-08-26T07:02:41.137Z,44.43
2022-08-26T07:05:16.030Z,35.17
2022-08-26T07:07:44.549Z,31.90
2022-08-26T07:10:14.832Z,36.70
2022-08-26T07:12:43.812Z,43.23
2022-08-26T07:15:15.738Z,36.30
2022-08-26T07:17:44.627Z,39.47
2022-08-26T07:20:13.672Z,56.23
2022-08-26T07:22:42.522Z,57.87
2022-08-26T07:25:11.616Z,42.60
2022-08-26T07:27:41.539Z,37.57
2022-08-26T07:30:11.691Z,46.37
2022-08-26T07:32:44.320Z,32.27
2022-08-26T07:35:12.888Z,37.77
2022-08-26T07:37:41.311Z,34.07
2022-08-26T07:40:11.829Z,34.43
2022-08-26T07:42:41.792Z,30.10
2022-08-26T07:45:10.617Z,42.97
2022-08-26T07:47:39.109Z,38.77
2022-08-26T07:50:09.010Z,30.13
2022-08-26T07:52:38.732Z,37.67
2022-08-26T07:55:10.505Z,33.87
2022-08-26T07:57:39.895Z,41.13
2022-08-26T08:00:15.976Z,33.20
2022-08-26T08:02:45.646Z,32.87
2022-08-26T08:05:23.489Z,33.10
2022-08-26T08:08:26.717Z,30.93
2022-08-26T08:10:53.875Z,35.77
2022-08-26T08:13:22.554Z,36.00
2022-08-26T08:15:53.505Z,40.77
2022-08-26T08:18:23.259Z,31.00
2022-08-26T08:20:59.189Z,33.43
2022-08-26T08:23:34.303Z,30.47
2022-08-26T08:26:05.822Z,32.17
2022-08-26T08:28:37.445Z,29.13
2022-08-26T08:31:11.317Z,35.37
2022-08-26T08:33:39.864Z,27.10
2022-08-26T08:36:09.295Z,35.37
2022-08-26T08:38:37.829Z,32.93
2022-08-26T08:41:32.498Z,25.97
2022-08-26T08:44:02.947Z,25.27
2022-08-26T08:46:33.023Z,26.50
2022-08-26T08:49:04.072Z,28.10
2022-08-26T08:51:44.911Z,26.70
2022-08-26T08:54:14.131Z,36.83
2022-08-26T08:56:52.896Z,24.80
2022-08-26T08:59:25.896Z,29.20
2022-08-26T09:02:11.126Z,29.40
2022-08-26T09:05:21.398Z,25.70
2022-08-26T09:07:57.222Z,26.60
2022-08-26T09:10:36.155Z,21.13
2022-08-26T09:13:13.702Z,26.70
2022-08-26T09:16:00.462Z,27.70
2022-08-26T09:19:04.557Z,25.70
2022-08-26T09:21:34.156Z,24.83
2022-08-26T09:24:02.809Z,27.10
2022-08-26T09:26:47.393Z,21.90
2022-08-26T09:29:27.827Z,23.60
2022-08-26T09:32:19.553Z,27.00
2022-08-26T09:35:01.875Z,30.03
2022-08-26T09:37:41.654Z,25.87
2022-08-26T09:40:27.915Z,27.60
2022-08-26T09:43:22.285Z,24.27
2022-08-26T09:45:58.510Z,21.40
2022-08-26T09:48:36.234Z,32.93
2022-08-26T09:51:32.100Z,28.70
2022-08-26T09:54:05.713Z,26.93
2022-08-26T09:56:39.973Z,29.97
2022-08-26T09:59:12.069Z,31.03
2022-08-26T10:01:44.980Z,33.27
2022-08-26T10:04:21.733Z,29.57
2022-08-26T10:07:02.058Z,32.57
2022-08-26T10:09:36.710Z,28.60
2022-08-26T10:12:11.953Z,24.47
2022-08-26T10:14:48.961Z,21.53
2022-08-26T10:17:31.019Z,23.20
2022-08-26T10:20:13.634Z,29.03
2022-08-26T10:23:02.273Z,25.60
2022-08-26T10:25:47.344Z,28.63
2022-08-26T10:28:33.064Z,32.93
2022-08-26T10:31:14.766Z,23.83
2022-08-26T10:33:44.645Z,29.47
2022-08-26T10:36:52.335Z,34.63
2022-08-26T10:39:37.045Z,25.47
2022-08-26T10:42:15.537Z,23.37
2022-08-26T10:44:46.400Z,30.60
2022-08-26T10:47:25.605Z,27.20
2022-08-26T10:50:03.073Z,26.33
2022-08-26T10:52:53.976Z,24.27
2022-08-26T10:55:34.914Z,29.77
2022-08-26T10:58:26.188Z,25.40
2022-08-26T11:01:24.147Z,27.13
2022-08-26T11:04:06.214Z,23.27
2022-08-26T11:06:37.166Z,32.20
2022-08-26T11:09:09.593Z,27.40
2022-08-26T11:11:48.385Z,23.80
2022-08-26T11:14:45.990Z,24.33
2022-08-26T11:17:58.048Z,28.37
2022-08-26T11:20:39.076Z,23.10
2022-08-26T11:23:50.752Z,24.90
2022-08-26T11:26:37.726Z,23.70
2022-08-26T11:29:59.564Z,23.23
2022-08-26T11:32:49.408Z,23.60
2022-08-26T11:35:53.915Z,25.37
2022-08-26T11:38:29.328Z,21.43
2022-08-26T11:41:11.449Z,22.00
2022-08-26T11:43:42.566Z,25.97
2022-08-26T11:46:14.005Z,28.90
2022-08-26T11:48:45.014Z,24.30
2022-08-26T11:51:25.599Z,24.77
2022-08-26T11:54:11.747Z,26.53
2022-08-26T11:56:43.895Z,35.33
2022-08-26T11:59:19.757Z,22.77
2022-08-26T12:01:54.543Z,24.03
2022-08-26T12:04:31.204Z,23.40
2022-08-26T12:07:02.452Z,29.73
2022-08-26T12:09:36.739Z,26.93
2022-08-26T12:12:15.260Z,28.00
2022-08-26T12:14:44.727Z,25.47
2022-08-26T12:17:19.864Z,32.07
2022-08-26T12:19:51.164Z,46.93
2022-08-26T12:22:24.303Z,34.63
2022-08-26T12:24:56.754Z,36.10
2022-08-26T12:27:29.155Z,50.53
2022-08-26T12:30:09.450Z,44.30
2022-08-26T12:32:56.563Z,38.63
2022-08-26T12:35:28.695Z,32.87
2022-08-26T12:37:59.209Z,49.87
2022-08-26T12:40:39.291Z,48.13
2022-08-26T12:43:10.695Z,33.97
2022-08-26T12:45:43.017Z,33.63
2022-08-26T12:48:26.803Z,33.03
2022-08-26T12:50:55.802Z,35.53
2022-08-26T12:53:28.101Z,40.30
2022-08-26T12:56:00.115Z,33.73
2022-08-26T12:58:33.234Z,37.73
2022-08-26T13:01:24.173Z,41.20
2022-08-26T13:03:54.087Z,34.00
2022-08-26T13:06:31.238Z,33.20
2022-08-26T13:09:02.873Z,43.30
2022-08-26T13:11:35.632Z,34.80
2022-08-26T13:14:08.821Z,30.57
2022-08-26T13:16:39.291Z,35.73
2022-08-26T13:19:13.190Z,41.50
2022-08-26T13:21:47.811Z,45.97
2022-08-26T13:24:23.062Z,35.87
2022-08-26T13:26:52.382Z,33.80
2022-08-26T13:29:21.356Z,28.67
2022-08-26T13:31:50.710Z,25.90
2022-08-26T13:34:23.889Z,36.00
2022-08-26T13:36:56.321Z,37.17
2022-08-26T13:39:26.801Z,29.90
2022-08-26T13:41:56.062Z,30.53
2022-08-26T13:44:24.647Z,33.50
2022-08-26T13:46:53.691Z,33.60
2022-08-26T13:49:23.593Z,34.00
2022-08-26T13:51:52.101Z,32.63
2022-08-26T13:54:21.219Z,33.30
2022-08-26T13:56:49.648Z,30.10
2022-08-26T13:59:18.112Z,33.20
2022-08-26T14:01:47.403Z,36.93
2022-08-26T14:04:15.897Z,32.80
2022-08-26T14:06:52.407Z,33.90
2022-08-26T14:09:20.837Z,28.43
2022-08-26T14:11:54.363Z,30.10
2022-08-26T14:14:23.778Z,24.27
2022-08-26T14:16:59.635Z,27.67
2022-08-26T14:19:30.649Z,25.80
2022-08-26T14:22:01.725Z,28.27
2022-08-26T14:24:30.839Z,33.40
2022-08-26T14:26:59.424Z,30.23
2022-08-26T14:29:28.294Z,26.03
2022-08-26T14:31:59.614Z,24.20
2022-08-26T14:34:28.150Z,30.13
2022-08-26T14:36:56.630Z,24.30
2022-08-26T14:39:26.444Z,26.03
2022-08-26T14:41:57.981Z,30.40
2022-08-26T14:44:32.061Z,25.90
2022-08-26T14:47:03.418Z,23.37
2022-08-26T14:49:32.182Z,25.27
2022-08-26T14:52:00.785Z,24.40
2022-08-26T14:54:29.719Z,26.17
2022-08-26T14:57:03.498Z,26.47
2022-08-26T14:59:35.236Z,39.70
2022-08-26T15:02:04.869Z,26.10
2022-08-26T15:04:33.610Z,22.73
2022-08-26T15:07:03.205Z,27.30
2022-08-26T15:09:37.287Z,25.17
2022-08-26T15:12:06.602Z,29.33
2022-08-26T15:14:35.072Z,21.97
2022-08-26T15:17:03.604Z,23.83
2022-08-26T15:19:32.198Z,27.63
2022-08-26T15:22:00.699Z,39.00
2022-08-26T15:24:29.947Z,39.20
2022-08-26T15:26:59.783Z,31.43
2022-08-26T15:29:28.527Z,28.97
2022-08-26T15:31:57.611Z,28.47
2022-08-26T15:34:26.831Z,25.50
2022-08-26T15:36:55.814Z,23.80
2022-08-26T15:39:24.967Z,27.53
2022-08-26T15:41:55.980Z,25.30
2022-08-26T15:44:27.796Z,25.13
2022-08-26T15:46:58.791Z,23.43
2022-08-26T15:49:28.459Z,26.33
2022-08-26T15:51:57.167Z,34.63
2022-08-26T15:54:25.746Z,26.67
2022-08-26T15:56:54.289Z,24.63
2022-08-26T15:59:24.809Z,26.90
2022-08-26T16:01:53.579Z,29.13
2022-08-26T16:04:22.481Z,28.80
2022-08-26T16:06:52.155Z,20.03
2022-08-26T16:09:24.453Z,22.73
2022-08-26T16:11:53.273Z,26.13
2022-08-26T16:14:22.657Z,23.80
2022-08-26T16:16:52.576Z,25.03
2022-08-26T16:19:22.061Z,26.57
2022-08-26T16:21:51.473Z,26.80
2022-08-26T16:24:24.860Z,29.13
2022-08-26T16:26:55.871Z,29.43
2022-08-26T16:29:24.517Z,27.87
2022-08-26T16:31:54.703Z,30.90
2022-08-26T16:34:23.690Z,30.97
2022-08-26T16:36:53.037Z,27.07
2022-08-26T16:39:21.489Z,24.23
2022-08-26T16:41:51.247Z,23.60
2022-08-26T16:44:19.755Z,35.67
2022-08-26T16:46:49.827Z,29.33
2022-08-26T16:49:24.414Z,28.03
2022-08-26T16:51:52.901Z,32.10
2022-08-26T16:54:21.365Z,31.13
2022-08-26T16:56:49.811Z,27.53
2022-08-26T16:59:18.289Z,30.17
2022-08-26T17:01:46.741Z,36.80
2022-08-26T17:04:15.242Z,28.87
2022-08-26T17:06:45.041Z,26.67
2022-08-26T17:09:13.707Z,28.50
2022-08-26T17:11:42.180Z,31.30
2022-08-26T17:14:10.949Z,34.90
2022-08-26T17:16:39.558Z,34.27
2022-08-26T17:19:08.246Z,35.43
2022-08-26T17:21:40.604Z,27.30
2022-08-26T17:24:10.433Z,32.70
2022-08-26T17:26:39.191Z,34.70
2022-08-26T17:29:08.066Z,39.30
2022-08-26T17:31:36.590Z,32.90
2022-08-26T17:34:05.448Z,31.07
2022-08-26T17:36:34.270Z,39.27
2022-08-26T17:39:02.765Z,34.13
2022-08-26T17:41:32.963Z,34.03
2022-08-26T17:44:01.500Z,34.70
2022-08-26T17:46:33.237Z,37.73
2022-08-26T17:49:03.696Z,40.87
2022-08-26T17:51:32.738Z,34.73
2022-08-26T17:54:01.151Z,38.30
2022-08-26T17:56:32.040Z,43.47
2022-08-26T17:59:02.403Z,38.30
2022-08-26T18:01:33.493Z,45.00
2022-08-26T18:04:02.141Z,49.27
2022-08-26T18:06:31.579Z,37.90
2022-08-26T18:09:01.306Z,42.20
2022-08-26T18:11:31.164Z,36.70
2022-08-26T18:14:01.603Z,34.67
2022-08-26T18:16:34.092Z,38.30
2022-08-26T18:19:02.598Z,38.57
2022-08-26T18:21:31.109Z,41.00
2022-08-26T18:23:59.865Z,42.87
2022-08-26T18:26:32.385Z,40.60
2022-08-26T18:29:02.917Z,41.03
2022-08-26T18:31:31.861Z,38.80
2022-08-26T18:34:02.015Z,44.33
2022-08-26T18:36:34.777Z,44.37
2022-08-26T18:39:04.860Z,38.27
2022-08-26T18:41:43.050Z,38.80
2022-08-26T18:44:14.279Z,40.93
2022-08-26T18:46:44.614Z,39.80
2022-08-26T18:49:14.048Z,39.97
2022-08-26T18:51:44.269Z,41.70
2022-08-26T18:54:13.734Z,35.93
2022-08-26T18:56:43.717Z,34.50
2022-08-26T18:59:14.986Z,38.63
2022-08-26T19:01:44.090Z,37.10
2022-08-26T19:04:15.749Z,41.70
2022-08-26T19:06:47.994Z,37.60
2022-08-26T19:09:17.387Z,46.40
2022-08-26T19:11:47.183Z,43.47
2022-08-26T19:14:20.008Z,43.77
2022-08-26T19:16:52.440Z,33.40
2022-08-26T19:19:23.806Z,34.23
2022-08-26T19:21:52.773Z,39.73
2022-08-26T19:24:22.574Z,43.20
2022-08-26T19:26:58.769Z,40.30
2022-08-26T19:29:32.426Z,37.67
2022-08-26T19:32:01.872Z,38.27
2022-08-26T19:34:30.632Z,39.40
2022-08-26T19:36:59.603Z,34.73
2022-08-26T19:39:28.667Z,39.13
2022-08-26T19:41:57.305Z,39.67
2022-08-26T19:44:43.865Z,30.90
2022-08-26T19:47:15.198Z,34.57
2022-08-26T19:49:43.675Z,38.20
2022-08-26T19:52:12.442Z,40.40
2022-08-26T19:54:41.958Z,33.63
2022-08-26T19:57:11.289Z,38.77
2022-08-26T19:59:40.160Z,36.77
2022-08-26T20:02:11.247Z,38.23
2022-08-26T20:04:41.790Z,34.63
2022-08-26T20:07:13.064Z,39.00
2022-08-26T20:09:47.515Z,37.20
2022-08-26T20:12:17.346Z,44.63
2022-08-26T20:14:45.989Z,41.03
2022-08-26T20:17:16.034Z,43.83
2022-08-26T20:20:03.225Z,41.17
2022-08-26T20:22:32.700Z,46.47
2022-08-26T20:25:01.254Z,41.67
2022-08-26T20:27:34.368Z,36.23
2022-08-26T20:30:10.753Z,35.17
2022-08-26T20:32:40.911Z,33.10
2022-08-26T20:35:14.501Z,38.97
2022-08-26T20:37:43.857Z,39.03
2022-08-26T20:40:14.645Z,38.37
2022-08-26T20:42:43.490Z,34.60
2022-08-26T20:45:12.825Z,40.90
2022-08-26T20:47:41.671Z,31.33
2022-08-26T20:50:11.804Z,36.33
2022-08-26T20:52:40.263Z,35.07
2022-08-26T20:55:10.342Z,38.00
2022-08-26T20:57:38.973Z,35.80
2022-08-26T21:00:08.953Z,39.23
2022-08-26T21:02:37.404Z,41.03
2022-08-26T21:05:07.417Z,45.23
2022-08-26T21:07:37.422Z,47.30
2022-08-26T21:10:06.620Z,45.93
2022-08-26T21:12:35.601Z,57.20
2022-08-26T21:15:04.176Z,49.03
2022-08-26T21:17:32.892Z,50.67
2022-08-26T21:20:01.394Z,47.57
2022-08-26T21:22:30.869Z,48.30
2022-08-26T21:25:01.274Z,51.77
2022-08-26T21:27:29.700Z,47.17
2022-08-26T21:29:58.327Z,49.93
2022-08-26T21:32:26.903Z,44.90
2022-08-26T21:34:56.895Z,59.77
2022-08-26T21:37:28.979Z,59.40
2022-08-26T21:40:01.918Z,55.57
2022-08-26T21:42:34.476Z,64.00
2022-08-26T21:45:04.736Z,58.13
2022-08-26T21:47:33.479Z,56.93
2022-08-26T21:50:01.968Z,57.67
2022-08-26T21:52:30.425Z,54.60
2022-08-26T21:55:02.303Z,57.70
2022-08-26T21:57:31.406Z,56.37
2022-08-26T22:00:00.424Z,53.53
2022-08-26T22:02:34.647Z,59.60
2022-08-26T22:05:03.179Z,60.10
2022-08-26T22:07:31.644Z,53.57
2022-08-26T22:10:02.147Z,76.53
2022-08-26T22:12:31.755Z,49.90
2022-08-26T22:15:00.351Z,51.80
2022-08-26T22:17:29.723Z,64.43
2022-08-26T22:19:58.220Z,66.70
2022-08-26T22:22:28.521Z,56.37
2022-08-26T22:24:57.016Z,55.40
2022-08-26T22:27:27.103Z,56.60
2022-08-26T22:29:55.542Z,53.47
2022-08-26T22:32:24.007Z,48.63
2022-08-26T22:34:52.534Z,58.33
2022-08-26T22:37:21.036Z,47.07
2022-08-26T22:39:49.445Z,47.97
2022-08-26T22:42:17.850Z,48.53
2022-08-26T22:44:47.705Z,49.90
2022-08-26T22:47:16.136Z,57.27
2022-08-26T22:49:44.590Z,46.63
2022-08-26T22:52:13.082Z,40.20
2022-08-26T22:54:41.557Z,41.07
2022-08-26T22:57:10.066Z,39.33
2022-08-26T22:59:38.541Z,33.03
2022-08-26T23:02:12.830Z,34.20
2022-08-26T23:04:41.970Z,36.93
2022-08-26T23:07:10.491Z,34.87
2022-08-26T23:09:38.986Z,32.73
2022-08-26T23:12:08.383Z,36.67
2022-08-26T23:14:37.307Z,34.67
2022-08-26T23:17:05.904Z,26.40
2022-08-26T23:19:35.779Z,33.60
2022-08-26T23:22:04.390Z,28.17
2022-08-26T23:24:33.873Z,26.53
2022-08-26T23:27:02.832Z,26.13
2022-08-26T23:29:31.771Z,26.57
2022-08-26T23:32:00.372Z,26.83
2022-08-26T23:34:46.346Z,27.60
2022-08-26T23:37:19.540Z,25.60
2022-08-26T23:39:48.732Z,25.70
2022-08-26T23:42:17.932Z,23.80
2022-08-26T23:44:46.655Z,25.50
2022-08-26T23:47:15.534Z,23.43
2022-08-26T23:49:44.235Z,25.43
2022-08-26T23:52:30.510Z,30.80
2022-08-26T23:55:00.457Z,23.47
2022-08-26T23:57:29.008Z,37.63
2022-08-26T23:59:57.854Z,31.83
