createdAt,value
2018-06-25T00:00:09.114Z,15.03
2018-06-25T00:01:09.081Z,15.04
2018-06-25T00:02:09.058Z,15.09
2018-06-25T00:03:09.033Z,15.02
2018-06-25T00:04:08.993Z,14.97
2018-06-25T00:05:08.948Z,14.89
2018-06-25T00:06:08.929Z,14.97
2018-06-25T00:07:08.882Z,15.04
2018-06-25T00:08:08.863Z,15.02
2018-06-25T00:09:08.811Z,15.04
2018-06-25T00:10:08.782Z,15.06
2018-06-25T00:11:08.744Z,15.10
2018-06-25T00:12:08.758Z,15.02
2018-06-25T00:13:08.728Z,15.06
2018-06-25T00:14:08.709Z,14.99
2018-06-25T00:15:08.609Z,15.07
2018-06-25T00:16:08.589Z,15.06
2018-06-25T00:17:08.561Z,15.07
2018-06-25T00:18:08.515Z,15.02
2018-06-25T00:19:08.492Z,14.99
2018-06-25T00:20:08.445Z,15.06
2018-06-25T00:21:08.403Z,15.10
2018-06-25T00:22:08.381Z,15.06
2018-06-25T00:23:08.355Z,15.03
2018-06-25T00:24:08.327Z,15.06
2018-06-25T00:25:08.273Z,14.96
2018-06-25T00:26:08.254Z,15.02
2018-06-25T00:27:08.258Z,14.89
2018-06-25T00:28:08.189Z,14.97
2018-06-25T00:29:08.175Z,14.97
2018-06-25T00:30:08.108Z,14.92
2018-06-25T00:31:08.088Z,14.92
2018-06-25T00:32:08.091Z,14.96
2018-06-25T00:33:08.008Z,14.92
2018-06-25T00:34:08.006Z,14.96
2018-06-25T00:35:07.939Z,14.92
2018-06-25T00:36:07.974Z,14.91
2018-06-25T00:37:07.878Z,14.94
2018-06-25T00:38:07.875Z,14.92
2018-06-25T00:39:07.835Z,14.92
2018-06-25T00:40:07.773Z,14.92
2018-06-25T00:41:07.742Z,14.92
2018-06-25T00:42:07.702Z,14.94
2018-06-25T00:43:07.678Z,14.88
2018-06-25T00:44:07.648Z,14.96
2018-06-25T00:45:07.606Z,14.84
2018-06-25T00:46:07.603Z,14.89
2018-06-25T00:47:07.563Z,14.88
2018-06-25T00:48:07.507Z,14.82
2018-06-25T00:49:07.464Z,14.84
2018-06-25T00:50:07.435Z,14.81
2018-06-25T00:51:07.406Z,14.81
2018-06-25T00:52:07.371Z,14.81
2018-06-25T00:53:07.335Z,14.77
2018-06-25T00:54:07.304Z,14.85
2018-06-25T00:55:07.329Z,14.81
2018-06-25T00:56:07.264Z,14.88
2018-06-25T00:57:07.224Z,14.72
2018-06-25T00:58:07.172Z,14.78
2018-06-25T00:59:07.135Z,14.78
2018-06-25T01:00:07.114Z,14.78
2018-06-25T01:01:07.069Z,14.82
2018-06-25T01:02:07.047Z,14.73
2018-06-25T01:03:07.003Z,14.81
2018-06-25T01:04:06.971Z,14.85
2018-06-25T01:05:06.935Z,14.81
2018-06-25T01:06:06.977Z,14.73
2018-06-25T01:07:06.862Z,14.73
2018-06-25T01:08:06.838Z,14.73
2018-06-25T01:09:06.816Z,14.81
2018-06-25T01:10:06.773Z,14.68
2018-06-25T01:11:06.771Z,14.73
2018-06-25T01:12:06.698Z,14.72
2018-06-25T01:13:06.666Z,14.73
2018-06-25T01:14:06.656Z,14.72
2018-06-25T01:15:06.589Z,14.82
2018-06-25T01:16:06.556Z,14.86
2018-06-25T01:17:06.539Z,14.78
2018-06-25T01:18:06.505Z,14.84
2018-06-25T01:19:06.487Z,14.79
2018-06-25T01:20:06.455Z,14.88
2018-06-25T01:21:06.392Z,14.81
2018-06-25T01:22:06.376Z,14.81
2018-06-25T01:23:06.335Z,14.79
2018-06-25T01:24:06.324Z,14.81
2018-06-25T01:25:06.257Z,14.77
2018-06-25T01:26:06.236Z,14.82
2018-06-25T01:27:06.211Z,14.73
2018-06-25T01:28:06.155Z,14.82
2018-06-25T01:29:06.121Z,14.79
2018-06-25T01:30:06.099Z,14.78
2018-06-25T01:31:06.086Z,14.82
2018-06-25T01:32:06.019Z,14.81
2018-06-25T01:33:05.986Z,14.82
2018-06-25T01:34:05.975Z,14.81
2018-06-25T01:35:05.923Z,14.84
2018-06-25T01:36:05.895Z,14.79
2018-06-25T01:37:05.859Z,14.84
2018-06-25T01:38:05.819Z,14.84
2018-06-25T01:39:05.800Z,14.82
2018-06-25T01:40:05.757Z,14.73
2018-06-25T01:41:05.720Z,14.77
2018-06-25T01:42:05.690Z,14.81
2018-06-25T01:43:05.681Z,14.77
2018-06-25T01:44:05.640Z,14.77
2018-06-25T01:45:05.586Z,14.78
2018-06-25T01:46:05.569Z,14.84
2018-06-25T01:47:05.526Z,14.79
2018-06-25T01:48:05.515Z,14.77
2018-06-25T01:49:05.457Z,14.82
2018-06-25T01:50:05.412Z,14.82
2018-06-25T01:51:05.393Z,14.79
2018-06-25T01:52:05.380Z,14.81
2018-06-25T01:53:05.354Z,14.79
2018-06-25T01:54:05.275Z,14.77
2018-06-25T01:55:05.273Z,14.86
2018-06-25T01:56:05.223Z,14.82
2018-06-25T01:57:05.194Z,14.88
2018-06-25T01:58:05.171Z,14.89
2018-06-25T01:59:05.127Z,14.89
2018-06-25T02:00:05.078Z,14.88
2018-06-25T02:01:05.041Z,14.82
2018-06-25T02:02:05.047Z,14.79
2018-06-25T02:03:05.037Z,14.84
2018-06-25T02:04:04.954Z,14.85
2018-06-25T02:05:04.950Z,14.89
2018-06-25T02:06:04.898Z,14.88
2018-06-25T02:07:04.837Z,14.86
2018-06-25T02:08:04.827Z,14.85
2018-06-25T02:09:04.779Z,14.94
2018-06-25T02:10:04.751Z,14.94
2018-06-25T02:11:04.728Z,14.97
2018-06-25T02:12:04.737Z,14.85
2018-06-25T02:13:04.672Z,14.91
2018-06-25T02:14:04.616Z,14.85
2018-06-25T02:15:04.586Z,14.92
2018-06-25T02:16:04.566Z,14.92
2018-06-25T02:17:04.519Z,14.85
2018-06-25T02:18:04.473Z,14.89
2018-06-25T02:19:05.133Z,14.94
2018-06-25T02:20:05.162Z,14.91
2018-06-25T02:21:05.132Z,14.91
2018-06-25T02:22:04.372Z,14.99
2018-06-25T02:23:04.304Z,14.91
2018-06-25T02:24:04.274Z,14.88
2018-06-25T02:25:04.239Z,14.97
2018-06-25T02:26:04.208Z,14.92
2018-06-25T02:27:04.173Z,14.94
2018-06-25T02:28:04.137Z,14.92
2018-06-25T02:29:04.105Z,14.89
2018-06-25T02:30:04.077Z,14.94
2018-06-25T02:31:04.035Z,14.88
2018-06-25T02:32:04.023Z,14.97
2018-06-25T02:33:04.057Z,14.94
2018-06-25T02:34:03.948Z,14.88
2018-06-25T02:35:03.907Z,14.88
2018-06-25T02:36:03.868Z,14.91
2018-06-25T02:37:03.832Z,14.92
2018-06-25T02:38:03.798Z,14.92
2018-06-25T02:39:03.774Z,14.94
2018-06-25T02:40:03.735Z,14.96
2018-06-25T02:41:03.703Z,14.89
2018-06-25T02:42:03.692Z,14.88
2018-06-25T02:43:03.633Z,14.92
2018-06-25T02:44:03.599Z,14.89
2018-06-25T02:45:03.568Z,14.94
2018-06-25T02:46:03.534Z,14.91
2018-06-25T02:47:03.516Z,14.96
2018-06-25T02:48:03.500Z,14.92
2018-06-25T02:49:03.431Z,14.89
2018-06-25T02:50:03.397Z,14.96
2018-06-25T02:51:03.365Z,14.88
2018-06-25T02:52:03.330Z,14.89
2018-06-25T02:53:03.298Z,14.88
2018-06-25T02:54:03.262Z,14.85
2018-06-25T02:55:03.229Z,14.84
2018-06-25T02:56:03.194Z,14.88
2018-06-25T02:57:03.175Z,14.88
2018-06-25T02:58:03.127Z,14.89
2018-06-25T02:59:03.095Z,14.86
2018-06-25T03:00:03.062Z,14.84
2018-06-25T03:01:03.028Z,14.94
2018-06-25T03:02:02.999Z,14.89
2018-06-25T03:03:02.957Z,14.86
2018-06-25T03:04:02.927Z,14.89
2018-06-25T03:05:02.921Z,14.96
2018-06-25T03:06:02.857Z,14.88
2018-06-25T03:07:02.845Z,14.78
2018-06-25T03:08:02.792Z,14.82
2018-06-25T03:09:02.759Z,14.86
2018-06-25T03:10:02.726Z,14.94
2018-06-25T03:11:02.691Z,14.85
2018-06-25T03:12:02.657Z,14.84
2018-06-25T03:13:02.622Z,14.94
2018-06-25T03:14:02.591Z,14.94
2018-06-25T03:15:02.556Z,14.88
2018-06-25T03:16:02.522Z,14.94
2018-06-25T03:17:02.487Z,14.94
2018-06-25T03:18:02.456Z,14.92
2018-06-25T03:19:02.416Z,14.92
2018-06-25T03:20:02.386Z,14.94
2018-06-25T03:21:02.356Z,14.91
2018-06-25T03:22:02.319Z,14.97
2018-06-25T03:23:02.285Z,14.94
2018-06-25T03:24:02.246Z,14.92
2018-06-25T03:25:02.219Z,14.88
2018-06-25T03:26:02.184Z,14.92
2018-06-25T03:27:02.151Z,14.91
2018-06-25T03:28:02.118Z,14.97
2018-06-25T03:29:02.086Z,14.96
2018-06-25T03:30:02.050Z,14.96
2018-06-25T03:31:02.016Z,14.96
2018-06-25T03:32:01.985Z,14.94
2018-06-25T03:33:01.950Z,14.96
2018-06-25T03:34:01.917Z,14.97
2018-06-25T03:35:01.879Z,14.92
2018-06-25T03:36:01.851Z,14.97
2018-06-25T03:37:01.815Z,14.88
2018-06-25T03:38:01.780Z,14.92
2018-06-25T03:39:01.750Z,14.96
2018-06-25T03:40:01.737Z,14.96
2018-06-25T03:41:01.682Z,14.96
2018-06-25T03:42:01.644Z,14.91
2018-06-25T03:43:01.612Z,14.97
2018-06-25T03:44:01.581Z,14.92
2018-06-25T03:45:01.545Z,14.99
2018-06-25T03:46:01.511Z,14.88
2018-06-25T03:47:01.481Z,14.99
2018-06-25T03:48:01.445Z,15.07
2018-06-25T03:49:01.406Z,15.02
2018-06-25T03:50:01.378Z,15.00
2018-06-25T03:51:01.345Z,14.88
2018-06-25T03:52:01.306Z,15.00
2018-06-25T03:53:01.277Z,15.06
2018-06-25T03:54:01.260Z,14.97
2018-06-25T03:55:01.223Z,15.07
2018-06-25T03:56:01.178Z,15.07
2018-06-25T03:57:01.139Z,15.06
2018-06-25T03:58:01.119Z,15.06
2018-06-25T03:59:01.073Z,15.09
2018-06-25T04:00:01.046Z,15.15
2018-06-25T04:01:01.042Z,15.04
2018-06-25T04:02:00.976Z,15.06
2018-06-25T04:03:00.939Z,15.06
2018-06-25T04:04:00.909Z,15.03
2018-06-25T04:05:00.872Z,15.06
2018-06-25T04:06:00.839Z,15.06
2018-06-25T04:07:00.807Z,14.99
2018-06-25T04:08:00.787Z,15.10
2018-06-25T04:09:00.741Z,15.06
2018-06-25T04:10:00.709Z,14.99
2018-06-25T04:11:00.682Z,15.00
2018-06-25T04:12:00.683Z,14.96
2018-06-25T04:13:00.603Z,14.97
2018-06-25T04:14:00.570Z,15.03
2018-06-25T04:15:00.537Z,14.92
2018-06-25T04:16:00.502Z,14.96
2018-06-25T04:17:00.499Z,14.92
2018-06-25T04:18:00.432Z,14.94
2018-06-25T04:19:00.404Z,14.88
2018-06-25T04:20:00.367Z,14.92
2018-06-25T04:21:00.337Z,15.03
2018-06-25T04:22:00.301Z,14.99
2018-06-25T04:23:00.266Z,15.04
2018-06-25T04:24:00.251Z,15.04
2018-06-25T04:25:00.199Z,15.07
2018-06-25T04:26:00.179Z,15.02
2018-06-25T04:27:00.136Z,15.06
2018-06-25T04:28:00.103Z,15.04
2018-06-25T04:29:00.068Z,15.07
2018-06-25T04:30:00.046Z,15.04
2018-06-25T04:31:00.005Z,15.06
2018-06-25T04:31:59.966Z,15.06
2018-06-25T04:32:59.933Z,15.02
2018-06-25T04:33:59.898Z,15.00
2018-06-25T04:34:59.867Z,14.99
2018-06-25T04:35:59.832Z,15.02
2018-06-25T04:36:59.801Z,14.97
2018-06-25T04:37:59.780Z,14.91
2018-06-25T04:38:59.732Z,14.99
2018-06-25T04:39:59.692Z,15.06
2018-06-25T04:40:59.662Z,14.96
2018-06-25T04:41:59.628Z,14.91
2018-06-25T04:42:59.597Z,14.92
2018-06-25T04:43:59.564Z,14.97
2018-06-25T04:44:59.523Z,14.89
2018-06-25T04:45:59.509Z,14.91
2018-06-25T04:46:59.463Z,14.89
2018-06-25T04:47:59.439Z,14.92
2018-06-25T04:48:59.397Z,14.97
2018-06-25T04:49:59.362Z,15.03
2018-06-25T04:50:59.327Z,15.02
2018-06-25T04:51:59.293Z,15.07
2018-06-25T04:52:59.262Z,15.02
2018-06-25T04:53:59.227Z,15.11
2018-06-25T04:54:59.194Z,15.02
2018-06-25T04:55:59.157Z,15.09
2018-06-25T04:56:59.156Z,15.14
2018-06-25T04:57:59.103Z,15.14
2018-06-25T04:58:59.060Z,15.15
2018-06-25T04:59:59.030Z,15.11
2018-06-25T05:00:59.075Z,15.09
2018-06-25T05:01:58.963Z,15.17
2018-06-25T05:02:58.924Z,15.14
2018-06-25T05:03:58.894Z,15.21
2018-06-25T05:04:58.860Z,15.18
2018-06-25T05:05:58.819Z,15.24
2018-06-25T05:06:58.794Z,15.27
2018-06-25T05:07:58.755Z,15.27
2018-06-25T05:08:58.734Z,15.33
2018-06-25T05:09:58.705Z,15.40
2018-06-25T05:10:58.669Z,15.39
2018-06-25T05:11:58.655Z,15.46
2018-06-25T05:12:58.593Z,15.51
2018-06-25T05:13:58.583Z,15.58
2018-06-25T05:14:58.527Z,15.61
2018-06-25T05:15:58.490Z,15.62
2018-06-25T05:16:58.460Z,15.72
2018-06-25T05:17:58.432Z,15.65
2018-06-25T05:18:58.397Z,15.67
2018-06-25T05:19:58.360Z,15.73
2018-06-25T05:20:58.326Z,15.76
2018-06-25T05:21:58.296Z,15.65
2018-06-25T05:22:58.260Z,15.67
2018-06-25T05:23:58.228Z,15.80
2018-06-25T05:24:58.198Z,15.83
2018-06-25T05:25:58.159Z,15.79
2018-06-25T05:26:58.127Z,15.88
2018-06-25T05:27:58.096Z,15.94
2018-06-25T05:28:58.066Z,15.90
2018-06-25T05:29:58.029Z,15.84
2018-06-25T05:30:57.994Z,15.97
2018-06-25T05:31:57.963Z,15.88
2018-06-25T05:32:57.935Z,15.84
2018-06-25T05:33:57.894Z,15.94
2018-06-25T05:34:57.864Z,15.94
2018-06-25T05:35:57.834Z,15.94
2018-06-25T05:36:57.809Z,15.94
2018-06-25T05:37:57.764Z,15.94
2018-06-25T05:38:57.733Z,15.98
2018-06-25T05:39:57.704Z,15.97
2018-06-25T05:40:57.669Z,16.01
2018-06-25T05:41:57.632Z,15.80
2018-06-25T05:42:57.602Z,15.98
2018-06-25T05:43:57.572Z,15.98
2018-06-25T05:44:57.537Z,15.91
2018-06-25T05:45:57.503Z,15.97
2018-06-25T05:46:57.471Z,15.92
2018-06-25T05:47:57.437Z,15.92
2018-06-25T05:48:57.438Z,15.90
2018-06-25T05:49:57.370Z,15.83
2018-06-25T05:50:57.339Z,15.82
2018-06-25T05:51:57.305Z,15.86
2018-06-25T05:52:57.274Z,15.79
2018-06-25T05:53:57.239Z,15.80
2018-06-25T05:54:58.167Z,15.80
2018-06-25T05:55:57.173Z,15.80
2018-06-25T05:56:57.668Z,15.64
2018-06-25T05:57:57.108Z,15.68
2018-06-25T05:58:57.099Z,15.70
2018-06-25T05:59:57.040Z,15.68
2018-06-25T06:00:57.010Z,15.65
2018-06-25T06:01:56.972Z,15.68
2018-06-25T06:02:56.943Z,15.65
2018-06-25T06:03:56.914Z,15.65
2018-06-25T06:04:56.892Z,15.67
2018-06-25T06:05:56.860Z,15.70
2018-06-25T06:06:56.806Z,15.68
2018-06-25T06:07:56.778Z,15.68
2018-06-25T06:08:56.746Z,15.77
2018-06-25T06:09:56.721Z,15.79
2018-06-25T06:10:56.676Z,15.80
2018-06-25T06:11:56.644Z,15.83
2018-06-25T06:12:56.612Z,15.92
2018-06-25T06:13:56.585Z,15.82
2018-06-25T06:14:56.547Z,16.08
2018-06-25T06:15:56.514Z,15.97
2018-06-25T06:16:56.474Z,15.94
2018-06-25T06:17:56.444Z,15.97
2018-06-25T06:18:56.418Z,16.05
2018-06-25T06:19:56.401Z,16.05
2018-06-25T06:20:56.351Z,16.09
2018-06-25T06:21:56.310Z,16.00
2018-06-25T06:22:56.283Z,15.98
2018-06-25T06:23:56.250Z,16.13
2018-06-25T06:24:56.221Z,16.00
2018-06-25T06:25:56.184Z,16.01
2018-06-25T06:26:56.152Z,16.02
2018-06-25T06:27:56.121Z,15.98
2018-06-25T06:28:56.083Z,15.92
2018-06-25T06:29:56.054Z,16.00
2018-06-25T06:30:56.042Z,15.94
2018-06-25T06:31:55.990Z,16.00
2018-06-25T06:32:55.953Z,15.92
2018-06-25T06:33:55.916Z,15.98
2018-06-25T06:34:55.886Z,16.04
2018-06-25T06:35:55.853Z,16.17
2018-06-25T06:36:55.822Z,16.15
2018-06-25T06:37:55.787Z,16.21
2018-06-25T06:38:55.754Z,16.21
2018-06-25T06:39:55.736Z,16.24
2018-06-25T06:40:55.706Z,16.24
2018-06-25T06:41:55.659Z,16.23
2018-06-25T06:42:55.620Z,16.23
2018-06-25T06:43:56.997Z,16.17
2018-06-25T06:44:55.557Z,16.15
2018-06-25T06:45:55.533Z,16.21
2018-06-25T06:46:55.492Z,16.24
2018-06-25T06:47:55.459Z,16.15
2018-06-25T06:48:55.488Z,16.13
2018-06-25T06:49:55.394Z,16.17
2018-06-25T06:50:55.360Z,16.26
2018-06-25T06:51:55.330Z,16.33
2018-06-25T06:52:55.296Z,16.33
2018-06-25T06:53:55.260Z,16.46
2018-06-25T06:54:55.233Z,16.46
2018-06-25T06:55:55.225Z,16.49
2018-06-25T06:56:55.182Z,16.39
2018-06-25T06:57:55.131Z,16.41
2018-06-25T06:58:55.096Z,16.53
2018-06-25T06:59:55.069Z,16.57
2018-06-25T07:00:55.033Z,16.46
2018-06-25T07:01:55.026Z,16.50
2018-06-25T07:02:54.967Z,16.53
2018-06-25T07:03:54.936Z,16.57
2018-06-25T07:04:54.926Z,16.60
2018-06-25T07:05:54.869Z,16.71
2018-06-25T07:06:54.865Z,16.66
2018-06-25T07:07:54.806Z,16.72
2018-06-25T07:08:54.776Z,16.78
2018-06-25T07:09:54.740Z,16.81
2018-06-25T07:10:54.708Z,16.94
2018-06-25T07:11:54.673Z,16.97
2018-06-25T07:12:54.665Z,17.06
2018-06-25T07:13:54.607Z,17.06
2018-06-25T07:14:54.578Z,17.09
2018-06-25T07:15:54.546Z,17.19
2018-06-25T07:16:54.531Z,17.12
2018-06-25T07:17:54.481Z,17.04
2018-06-25T07:18:54.446Z,17.08
2018-06-25T07:19:54.416Z,17.11
2018-06-25T07:20:54.380Z,17.19
2018-06-25T07:21:54.351Z,17.19
2018-06-25T07:22:54.318Z,17.23
2018-06-25T07:23:54.286Z,17.14
2018-06-25T07:24:54.256Z,17.24
2018-06-25T07:25:54.221Z,17.14
2018-06-25T07:26:54.197Z,17.22
2018-06-25T07:27:54.182Z,17.36
2018-06-25T07:28:54.179Z,17.46
2018-06-25T07:29:54.093Z,17.52
2018-06-25T07:30:54.063Z,17.59
2018-06-25T07:31:54.029Z,17.54
2018-06-25T07:32:53.997Z,17.63
2018-06-25T07:33:53.964Z,17.67
2018-06-25T07:34:53.932Z,17.59
2018-06-25T07:35:53.901Z,17.60
2018-06-25T07:36:53.870Z,17.59
2018-06-25T07:37:53.850Z,17.80
2018-06-25T07:38:53.805Z,17.78
2018-06-25T07:39:53.772Z,17.78
2018-06-25T07:40:53.741Z,17.67
2018-06-25T07:41:53.707Z,17.63
2018-06-25T07:42:53.697Z,17.59
2018-06-25T07:43:53.649Z,17.57
2018-06-25T07:44:53.610Z,17.54
2018-06-25T07:45:53.589Z,17.64
2018-06-25T07:46:53.546Z,17.63
2018-06-25T07:47:53.516Z,17.59
2018-06-25T07:48:53.489Z,17.68
2018-06-25T07:49:53.452Z,17.56
2018-06-25T07:50:53.419Z,17.60
2018-06-25T07:51:53.387Z,17.63
2018-06-25T07:52:53.404Z,17.54
2018-06-25T07:53:53.339Z,17.56
2018-06-25T07:54:53.291Z,17.51
2018-06-25T07:55:53.257Z,17.44
2018-06-25T07:56:53.230Z,17.49
2018-06-25T07:57:53.193Z,17.44
2018-06-25T07:58:53.162Z,17.26
2018-06-25T07:59:53.132Z,17.36
2018-06-25T08:00:53.099Z,17.29
2018-06-25T08:01:53.067Z,17.23
2018-06-25T08:02:53.060Z,17.20
2018-06-25T08:03:53.003Z,17.23
2018-06-25T08:04:52.971Z,17.27
2018-06-25T08:05:52.938Z,17.27
2018-06-25T08:06:52.910Z,17.31
2018-06-25T08:07:52.873Z,17.22
2018-06-25T08:08:52.840Z,17.23
2018-06-25T08:09:52.851Z,17.20
2018-06-25T08:10:52.775Z,17.22
2018-06-25T08:11:52.750Z,17.24
2018-06-25T08:12:52.711Z,17.34
2018-06-25T08:13:52.680Z,17.41
2018-06-25T08:14:52.666Z,17.42
2018-06-25T08:15:52.617Z,17.54
2018-06-25T08:16:52.584Z,17.51
2018-06-25T08:17:52.556Z,17.63
2018-06-25T08:18:52.521Z,17.72
2018-06-25T08:19:52.486Z,17.79
2018-06-25T08:20:52.454Z,17.83
2018-06-25T08:21:52.425Z,17.78
2018-06-25T08:22:52.403Z,17.87
2018-06-25T08:23:52.376Z,17.98
2018-06-25T08:24:52.327Z,17.97
2018-06-25T08:25:52.689Z,18.03
2018-06-25T08:26:52.265Z,18.05
2018-06-25T08:27:52.255Z,18.03
2018-06-25T08:28:52.201Z,18.10
2018-06-25T08:29:52.231Z,18.19
2018-06-25T08:30:52.139Z,18.05
2018-06-25T08:31:52.105Z,18.05
2018-06-25T08:32:52.073Z,18.07
2018-06-25T08:33:52.128Z,17.87
2018-06-25T08:34:52.012Z,17.90
2018-06-25T08:35:51.981Z,17.86
2018-06-25T08:36:51.945Z,17.83
2018-06-25T08:37:51.909Z,17.78
2018-06-25T08:38:51.880Z,17.86
2018-06-25T08:39:51.849Z,17.78
2018-06-25T08:40:51.819Z,17.74
2018-06-25T08:41:51.786Z,17.74
2018-06-25T08:42:51.753Z,17.76
2018-06-25T08:43:51.739Z,17.86
2018-06-25T08:44:51.687Z,17.79
2018-06-25T08:45:51.666Z,17.87
2018-06-25T08:46:51.627Z,17.85
2018-06-25T08:47:51.592Z,17.94
2018-06-25T08:48:51.580Z,17.97
2018-06-25T08:49:51.527Z,18.10
2018-06-25T08:50:51.499Z,18.04
2018-06-25T08:51:51.491Z,18.26
2018-06-25T08:52:51.438Z,18.41
2018-06-25T08:53:51.408Z,18.53
2018-06-25T08:54:51.373Z,18.49
2018-06-25T08:55:51.339Z,18.63
2018-06-25T08:56:51.357Z,18.62
2018-06-25T08:57:51.276Z,18.65
2018-06-25T08:58:51.244Z,18.74
2018-06-25T08:59:51.212Z,18.66
2018-06-25T09:00:51.181Z,18.65
2018-06-25T09:01:51.152Z,18.62
2018-06-25T09:02:51.121Z,18.55
2018-06-25T09:03:51.091Z,18.55
2018-06-25T09:04:51.066Z,18.63
2018-06-25T09:05:51.024Z,18.70
2018-06-25T09:06:50.995Z,18.60
2018-06-25T09:07:50.962Z,18.70
2018-06-25T09:08:50.932Z,18.80
2018-06-25T09:09:50.946Z,18.77
2018-06-25T09:10:50.869Z,18.75
2018-06-25T09:11:50.841Z,18.86
2018-06-25T09:12:50.811Z,18.93
2018-06-25T09:13:50.774Z,18.99
2018-06-25T09:14:50.738Z,19.04
2018-06-25T09:15:50.715Z,19.07
2018-06-25T09:16:50.682Z,19.07
2018-06-25T09:17:50.649Z,18.92
2018-06-25T09:18:50.619Z,18.96
2018-06-25T09:19:50.590Z,18.84
2018-06-25T09:20:50.559Z,18.80
2018-06-25T09:21:50.547Z,18.80
2018-06-25T09:22:50.506Z,18.83
2018-06-25T09:23:50.477Z,18.77
2018-06-25T09:24:50.434Z,18.74
2018-06-25T09:25:50.402Z,18.80
2018-06-25T09:26:50.368Z,18.66
2018-06-25T09:27:50.372Z,18.73
2018-06-25T09:28:50.307Z,18.71
2018-06-25T09:29:50.275Z,18.71
2018-06-25T09:30:50.243Z,18.81
2018-06-25T09:31:50.215Z,18.77
2018-06-25T09:32:50.183Z,18.84
2018-06-25T09:33:50.146Z,18.83
2018-06-25T09:34:50.720Z,18.98
2018-06-25T09:35:50.088Z,18.86
2018-06-25T09:36:50.723Z,18.77
2018-06-25T09:37:50.054Z,18.73
2018-06-25T09:38:49.994Z,18.78
2018-06-25T09:39:49.985Z,18.78
2018-06-25T09:40:49.942Z,18.63
2018-06-25T09:41:49.962Z,18.77
2018-06-25T09:42:49.864Z,18.66
2018-06-25T09:43:49.837Z,18.71
2018-06-25T09:44:49.807Z,18.75
2018-06-25T09:45:49.774Z,18.96
2018-06-25T09:46:49.760Z,19.07
2018-06-25T09:47:49.711Z,19.07
2018-06-25T09:48:49.681Z,19.07
2018-06-25T09:49:49.649Z,19.04
2018-06-25T09:50:49.614Z,19.15
2018-06-25T09:51:49.577Z,19.09
2018-06-25T09:52:49.553Z,19.04
2018-06-25T09:53:49.519Z,19.04
2018-06-25T09:54:49.555Z,19.14
2018-06-25T09:55:49.457Z,19.16
2018-06-25T09:56:49.430Z,19.21
2018-06-25T09:57:49.395Z,19.29
2018-06-25T09:58:49.366Z,19.36
2018-06-25T09:59:49.333Z,19.29
2018-06-25T10:00:49.302Z,19.30
2018-06-25T10:01:49.269Z,19.27
2018-06-25T10:02:49.241Z,19.31
2018-06-25T10:03:49.221Z,19.37
2018-06-25T10:04:49.178Z,19.51
2018-06-25T10:05:49.140Z,19.56
2018-06-25T10:06:49.126Z,19.58
2018-06-25T10:07:49.084Z,19.77
2018-06-25T10:08:49.052Z,19.85
2018-06-25T10:09:49.023Z,19.85
2018-06-25T10:10:48.993Z,19.85
2018-06-25T10:11:48.961Z,20.06
2018-06-25T10:12:48.930Z,20.06
2018-06-25T10:13:48.896Z,20.10
2018-06-25T10:14:48.871Z,20.22
2018-06-25T10:15:48.844Z,20.18
2018-06-25T10:16:48.805Z,20.34
2018-06-25T10:17:48.776Z,20.40
2018-06-25T10:18:48.741Z,20.41
2018-06-25T10:19:48.715Z,20.58
2018-06-25T10:20:48.685Z,20.78
2018-06-25T10:21:48.651Z,20.88
2018-06-25T10:22:48.621Z,21.09
2018-06-25T10:23:48.597Z,21.11
2018-06-25T10:24:48.561Z,21.09
2018-06-25T10:25:48.530Z,21.05
2018-06-25T10:26:48.502Z,20.99
2018-06-25T10:27:48.470Z,20.88
2018-06-25T10:28:48.440Z,20.88
2018-06-25T10:29:48.411Z,20.99
2018-06-25T10:30:48.380Z,21.06
2018-06-25T10:31:48.349Z,21.11
2018-06-25T10:32:48.320Z,21.20
2018-06-25T10:33:48.296Z,21.29
2018-06-25T10:34:48.314Z,21.50
2018-06-25T10:35:48.231Z,21.60
2018-06-25T10:36:48.222Z,21.80
2018-06-25T10:37:48.168Z,21.95
2018-06-25T10:38:48.138Z,22.17
2018-06-25T10:39:48.112Z,22.29
2018-06-25T10:40:48.083Z,22.45
2018-06-25T10:41:48.048Z,22.65
2018-06-25T10:42:48.021Z,22.54
2018-06-25T10:43:47.994Z,22.59
2018-06-25T10:44:47.963Z,22.65
2018-06-25T10:45:47.933Z,22.59
2018-06-25T10:46:47.905Z,22.47
2018-06-25T10:47:47.890Z,22.22
2018-06-25T10:48:47.848Z,22.02
2018-06-25T10:49:47.815Z,21.85
2018-06-25T10:50:47.786Z,21.60
2018-06-25T10:51:47.759Z,21.58
2018-06-25T10:52:47.736Z,21.48
2018-06-25T10:53:47.697Z,21.60
2018-06-25T10:54:47.670Z,21.67
2018-06-25T10:55:47.639Z,21.72
2018-06-25T10:56:47.611Z,21.66
2018-06-25T10:57:47.580Z,21.72
2018-06-25T10:58:47.567Z,21.89
2018-06-25T10:59:47.745Z,21.96
2018-06-25T11:00:47.488Z,21.67
2018-06-25T11:01:47.471Z,21.76
2018-06-25T11:02:47.433Z,21.60
2018-06-25T11:03:47.403Z,21.61
2018-06-25T11:04:47.396Z,21.64
2018-06-25T11:05:47.361Z,21.69
2018-06-25T11:06:47.307Z,21.70
2018-06-25T11:07:47.331Z,21.77
2018-06-25T11:08:47.253Z,21.93
2018-06-25T11:09:47.223Z,22.06
2018-06-25T11:10:47.200Z,22.18
2018-06-25T11:11:47.167Z,22.54
2018-06-25T11:12:47.158Z,22.60
2018-06-25T11:13:47.106Z,22.72
2018-06-25T11:14:47.080Z,22.72
2018-06-25T11:15:47.061Z,22.78
2018-06-25T11:16:47.020Z,22.73
2018-06-25T11:17:46.992Z,22.57
2018-06-25T11:18:46.965Z,22.41
2018-06-25T11:19:46.934Z,22.57
2018-06-25T11:20:46.905Z,22.35
2018-06-25T11:21:46.893Z,22.30
2018-06-25T11:22:46.865Z,22.44
2018-06-25T11:23:46.813Z,22.70
2018-06-25T11:24:46.792Z,22.69
2018-06-25T11:25:46.756Z,22.68
2018-06-25T11:26:46.778Z,23.03
2018-06-25T11:27:46.787Z,23.05
2018-06-25T11:28:46.675Z,23.27
2018-06-25T11:29:46.640Z,23.56
2018-06-25T11:30:46.611Z,23.69
2018-06-25T11:31:46.583Z,23.86
2018-06-25T11:32:46.558Z,23.96
2018-06-25T11:33:46.525Z,23.99
2018-06-25T11:34:46.498Z,23.78
2018-06-25T11:35:46.471Z,23.76
2018-06-25T11:36:46.441Z,23.95
2018-06-25T11:37:46.434Z,24.05
2018-06-25T11:38:46.377Z,24.23
2018-06-25T11:39:46.355Z,24.17
2018-06-25T11:40:46.327Z,24.33
2018-06-25T11:41:46.390Z,24.01
2018-06-25T11:42:46.268Z,24.29
2018-06-25T11:43:46.261Z,24.26
2018-06-25T11:44:46.228Z,24.20
2018-06-25T11:45:46.187Z,23.88
2018-06-25T11:46:46.149Z,23.80
2018-06-25T11:47:46.148Z,23.76
2018-06-25T11:48:46.098Z,23.55
2018-06-25T11:49:46.069Z,23.46
2018-06-25T11:50:46.049Z,23.24
2018-06-25T11:51:46.036Z,23.12
2018-06-25T11:52:45.988Z,22.93
2018-06-25T11:53:45.960Z,22.83
2018-06-25T11:54:45.926Z,22.76
2018-06-25T11:55:45.904Z,22.80
2018-06-25T11:56:45.890Z,22.76
2018-06-25T11:57:45.841Z,22.68
2018-06-25T11:58:45.814Z,22.66
2018-06-25T11:59:45.784Z,22.62
2018-06-25T12:00:45.755Z,22.59
2018-06-25T12:01:45.793Z,22.59
2018-06-25T12:02:45.881Z,22.44
2018-06-25T12:03:45.683Z,22.54
2018-06-25T12:04:45.639Z,22.39
2018-06-25T12:05:45.606Z,22.38
2018-06-25T12:06:45.583Z,22.50
2018-06-25T12:07:45.565Z,22.53
2018-06-25T12:08:45.522Z,22.51
2018-06-25T12:09:45.491Z,22.35
2018-06-25T12:10:45.493Z,22.28
2018-06-25T12:11:45.434Z,22.26
2018-06-25T12:12:45.405Z,22.17
2018-06-25T12:13:45.377Z,22.13
2018-06-25T12:14:45.345Z,22.10
2018-06-25T12:15:45.315Z,21.98
2018-06-25T12:16:45.284Z,22.07
2018-06-25T12:17:45.260Z,21.89
2018-06-25T12:18:45.226Z,21.80
2018-06-25T12:19:45.250Z,21.83
2018-06-25T12:20:45.170Z,21.79
2018-06-25T12:21:45.153Z,21.77
2018-06-25T12:22:45.133Z,21.88
2018-06-25T12:23:45.073Z,21.77
2018-06-25T12:24:45.070Z,21.91
2018-06-25T12:25:45.016Z,21.99
2018-06-25T12:26:44.987Z,22.00
2018-06-25T12:27:44.965Z,22.07
2018-06-25T12:28:44.928Z,22.30
2018-06-25T12:29:44.913Z,22.35
2018-06-25T12:30:44.867Z,22.39
2018-06-25T12:31:44.841Z,22.54
2018-06-25T12:32:44.810Z,22.45
2018-06-25T12:33:44.778Z,22.43
2018-06-25T12:34:44.749Z,22.48
2018-06-25T12:35:44.719Z,22.53
2018-06-25T12:36:44.690Z,22.62
2018-06-25T12:37:44.685Z,22.59
2018-06-25T12:38:44.637Z,22.55
2018-06-25T12:39:44.600Z,22.50
2018-06-25T12:40:44.570Z,22.68
2018-06-25T12:41:44.543Z,22.66
2018-06-25T12:42:44.514Z,22.87
2018-06-25T12:43:44.483Z,22.96
2018-06-25T12:44:44.456Z,23.06
2018-06-25T12:45:44.426Z,23.20
2018-06-25T12:46:44.397Z,23.27
2018-06-25T12:47:44.366Z,23.46
2018-06-25T12:48:44.332Z,23.43
2018-06-25T12:49:44.322Z,23.25
2018-06-25T12:50:44.276Z,23.43
2018-06-25T12:51:44.251Z,23.55