createdAt,value
2023-04-30T00:00:02.657Z,99.90
2023-04-30T00:02:39.759Z,99.90
2023-04-30T00:05:07.658Z,99.90
2023-04-30T00:07:35.250Z,99.90
2023-04-30T00:10:03.264Z,99.90
2023-04-30T00:12:32.216Z,99.90
2023-04-30T00:14:59.689Z,99.90
2023-04-30T00:17:26.959Z,99.90
2023-04-30T00:19:54.426Z,99.90
2023-04-30T00:22:21.872Z,99.90
2023-04-30T00:24:49.154Z,99.90
2023-04-30T00:27:16.415Z,99.90
2023-04-30T00:29:43.576Z,99.90
2023-04-30T00:32:10.838Z,99.90
2023-04-30T00:34:38.297Z,99.90
2023-04-30T00:37:05.628Z,99.90
2023-04-30T00:39:32.889Z,99.90
2023-04-30T00:42:00.161Z,99.90
2023-04-30T00:44:27.540Z,99.90
2023-04-30T00:46:55.100Z,99.90
2023-04-30T00:49:23.602Z,99.90
2023-04-30T00:51:51.451Z,99.90
2023-04-30T00:54:20.727Z,99.90
2023-04-30T00:56:48.043Z,99.90
2023-04-30T00:59:15.470Z,99.90
2023-04-30T01:01:43.521Z,99.90
2023-04-30T01:04:11.000Z,99.90
2023-04-30T01:06:38.687Z,99.90
2023-04-30T01:09:06.970Z,99.90
2023-04-30T01:12:12.576Z,99.90
2023-04-30T01:14:42.811Z,99.90
2023-04-30T01:17:23.466Z,99.90
2023-04-30T01:19:50.728Z,99.90
2023-04-30T01:22:27.025Z,99.90
2023-04-30T01:25:06.148Z,99.90
2023-04-30T01:27:55.384Z,99.90
2023-04-30T01:30:24.221Z,99.90
2023-04-30T01:32:51.603Z,99.90
2023-04-30T01:35:18.902Z,99.90
2023-04-30T01:38:00.189Z,99.90
2023-04-30T01:40:48.041Z,99.90
2023-04-30T01:43:36.729Z,99.90
2023-04-30T01:46:22.304Z,99.90
2023-04-30T01:49:27.253Z,99.90
2023-04-30T01:52:06.922Z,99.90
2023-04-30T01:55:06.861Z,99.90
2023-04-30T01:57:51.749Z,99.90
2023-04-30T02:00:19.106Z,99.90
2023-04-30T02:02:46.259Z,99.90
2023-04-30T02:05:13.611Z,99.90
2023-04-30T02:07:46.614Z,99.90
2023-04-30T02:10:14.166Z,99.90
2023-04-30T02:12:42.431Z,99.90
2023-04-30T02:15:10.722Z,99.90
2023-04-30T02:17:38.059Z,99.90
2023-04-30T02:20:06.028Z,99.90
2023-04-30T02:22:33.292Z,99.90
2023-04-30T02:25:00.653Z,99.90
2023-04-30T02:27:32.071Z,99.90
2023-04-30T02:30:00.195Z,99.90
2023-04-30T02:32:29.628Z,99.90
2023-04-30T02:34:57.202Z,99.90
2023-04-30T02:37:24.628Z,99.90
2023-04-30T02:39:52.445Z,99.90
2023-04-30T02:42:20.032Z,99.90
2023-04-30T02:44:47.960Z,99.90
2023-04-30T02:47:15.240Z,99.90
2023-04-30T02:49:42.648Z,99.90
2023-04-30T02:52:10.114Z,99.90
2023-04-30T02:54:38.091Z,99.90
2023-04-30T02:57:05.683Z,99.90
2023-04-30T02:59:32.938Z,99.90
2023-04-30T03:02:00.187Z,99.90
2023-04-30T03:04:27.534Z,99.90
2023-04-30T03:06:54.683Z,99.90
2023-04-30T03:09:21.832Z,99.90
2023-04-30T03:11:49.457Z,99.90
2023-04-30T03:14:16.732Z,99.90
2023-04-30T03:16:44.033Z,99.90
2023-04-30T03:19:12.606Z,99.90
2023-04-30T03:21:39.971Z,99.90
2023-04-30T03:24:08.229Z,99.90
2023-04-30T03:26:35.676Z,99.90
2023-04-30T03:29:02.864Z,99.90
2023-04-30T03:31:30.274Z,99.90
2023-04-30T03:33:57.627Z,99.90
2023-04-30T03:36:24.972Z,99.90
2023-04-30T03:38:52.136Z,99.90
2023-04-30T03:41:19.827Z,99.90
2023-04-30T03:43:47.188Z,99.90
2023-04-30T03:46:14.493Z,99.90
2023-04-30T03:48:41.696Z,99.90
2023-04-30T03:51:09.647Z,99.90
2023-04-30T03:53:37.004Z,99.90
2023-04-30T03:56:05.106Z,99.90
2023-04-30T03:58:32.620Z,99.90
2023-04-30T04:01:00.015Z,99.90
2023-04-30T04:03:27.814Z,99.90
2023-04-30T04:05:55.031Z,99.90
2023-04-30T04:08:22.345Z,99.90
2023-04-30T04:10:49.516Z,99.90
2023-04-30T04:13:17.133Z,99.90
2023-04-30T04:15:44.546Z,99.90
2023-04-30T04:18:11.719Z,99.90
2023-04-30T04:20:39.622Z,99.90
2023-04-30T04:23:07.091Z,99.90
2023-04-30T04:25:35.317Z,99.90
2023-04-30T04:28:02.616Z,99.90
2023-04-30T04:30:30.447Z,99.90
2023-04-30T04:32:58.864Z,99.90
2023-04-30T04:35:26.278Z,99.90
2023-04-30T04:37:53.505Z,99.90
2023-04-30T04:40:21.003Z,99.90
2023-04-30T04:42:51.505Z,99.90
2023-04-30T04:45:20.587Z,99.90
2023-04-30T04:47:49.329Z,99.90
2023-04-30T04:50:16.605Z,99.90
2023-04-30T04:52:44.083Z,99.90
2023-04-30T04:55:12.240Z,99.90
2023-04-30T04:57:39.494Z,99.90
2023-04-30T05:00:08.280Z,99.90
2023-04-30T05:02:35.732Z,99.90
2023-04-30T05:05:03.185Z,99.90
2023-04-30T05:07:31.980Z,99.90
2023-04-30T05:09:59.397Z,99.90
2023-04-30T05:12:26.597Z,99.90
2023-04-30T05:14:54.099Z,99.90
2023-04-30T05:17:21.435Z,99.90
2023-04-30T05:19:50.699Z,99.90
2023-04-30T05:22:18.080Z,99.90
2023-04-30T05:24:45.813Z,99.90
2023-04-30T05:27:14.278Z,99.90
2023-04-30T05:29:41.478Z,99.90
2023-04-30T05:32:08.692Z,99.90
2023-04-30T05:34:35.930Z,99.90
2023-04-30T05:37:04.074Z,99.90
2023-04-30T05:39:31.645Z,99.90
2023-04-30T05:41:58.907Z,99.90
2023-04-30T05:44:26.012Z,99.90
2023-04-30T05:46:53.616Z,99.90
2023-04-30T05:49:20.898Z,99.90
2023-04-30T05:51:48.173Z,99.90
2023-04-30T05:54:15.534Z,99.90
2023-04-30T05:56:42.711Z,99.90
2023-04-30T05:59:09.932Z,99.90
2023-04-30T06:01:43.280Z,99.90
2023-04-30T06:04:11.768Z,99.90
2023-04-30T06:06:39.056Z,99.90
2023-04-30T06:09:07.146Z,99.90
2023-04-30T06:11:34.858Z,99.90
2023-04-30T06:14:02.124Z,99.90
2023-04-30T06:16:33.254Z,99.90
2023-04-30T06:19:00.690Z,99.90
2023-04-30T06:21:27.878Z,99.90
2023-04-30T06:23:55.323Z,99.90
2023-04-30T06:26:22.629Z,99.90
2023-04-30T06:28:50.074Z,99.90
2023-04-30T06:31:17.401Z,99.90
2023-04-30T06:33:44.692Z,99.90
2023-04-30T06:36:11.852Z,99.90
2023-04-30T06:38:40.498Z,99.90
2023-04-30T06:41:08.089Z,99.90
2023-04-30T06:43:35.359Z,99.90
2023-04-30T06:46:02.538Z,99.90
2023-04-30T06:48:30.719Z,99.90
2023-04-30T06:50:58.460Z,99.90
2023-04-30T06:53:26.812Z,99.90
2023-04-30T06:55:56.361Z,99.90
2023-04-30T06:58:24.494Z,99.90
2023-04-30T07:00:52.379Z,99.90
2023-04-30T07:03:19.587Z,99.90
2023-04-30T07:05:46.902Z,99.90
2023-04-30T07:08:15.172Z,99.90
2023-04-30T07:10:42.413Z,99.90
2023-04-30T07:13:09.656Z,99.90
2023-04-30T07:15:37.331Z,99.90
2023-04-30T07:18:10.465Z,99.90
2023-04-30T07:20:39.769Z,99.90
2023-04-30T07:23:06.955Z,99.90
2023-04-30T07:25:35.332Z,99.90
2023-04-30T07:28:02.618Z,99.90
2023-04-30T07:30:30.053Z,99.90
2023-04-30T07:32:57.504Z,99.90
2023-04-30T07:35:24.790Z,99.90
2023-04-30T07:37:52.047Z,99.90
2023-04-30T07:40:28.899Z,99.90
2023-04-30T07:43:11.397Z,99.90
2023-04-30T07:45:40.525Z,99.90
2023-04-30T07:48:07.772Z,99.90
2023-04-30T07:50:35.330Z,99.90
2023-04-30T07:53:02.970Z,99.90
2023-04-30T07:55:31.492Z,99.90
2023-04-30T07:57:59.661Z,99.90
2023-04-30T08:00:26.979Z,99.90
2023-04-30T08:02:54.432Z,99.90
2023-04-30T08:05:21.866Z,99.90
2023-04-30T08:07:49.025Z,99.90
2023-04-30T08:10:17.102Z,99.90
2023-04-30T08:12:44.483Z,99.90
2023-04-30T08:15:11.723Z,99.90
2023-04-30T08:17:39.076Z,99.90
2023-04-30T08:20:08.021Z,99.90
2023-04-30T08:22:35.385Z,99.90
2023-04-30T08:25:02.843Z,99.90
2023-04-30T08:27:34.656Z,99.90
2023-04-30T08:30:01.854Z,99.90
2023-04-30T08:32:38.558Z,99.90
2023-04-30T08:35:06.492Z,99.90
2023-04-30T08:37:34.478Z,99.90
2023-04-30T08:40:01.656Z,99.90
2023-04-30T08:42:35.857Z,99.90
2023-04-30T08:45:05.002Z,99.90
2023-04-30T08:47:33.361Z,99.90
2023-04-30T08:50:00.988Z,99.90
2023-04-30T08:52:30.075Z,99.90
2023-04-30T08:54:58.941Z,99.90
2023-04-30T08:57:26.559Z,99.90
2023-04-30T08:59:56.986Z,99.90
2023-04-30T09:02:24.718Z,99.90
2023-04-30T09:04:52.846Z,99.90
2023-04-30T09:07:24.082Z,99.80
2023-04-30T09:09:54.951Z,99.10
2023-04-30T09:12:22.919Z,99.30
2023-04-30T09:15:09.175Z,99.20
2023-04-30T09:17:36.550Z,99.30
2023-04-30T09:20:11.601Z,98.20
2023-04-30T09:22:41.075Z,98.30
2023-04-30T09:25:09.704Z,98.80
2023-04-30T09:27:37.040Z,98.90
2023-04-30T09:30:04.834Z,99.20
2023-04-30T09:32:32.900Z,99.10
2023-04-30T09:35:00.160Z,98.90
2023-04-30T09:37:37.946Z,98.50
2023-04-30T09:40:06.128Z,98.10
2023-04-30T09:42:33.403Z,98.30
2023-04-30T09:45:00.850Z,98.20
2023-04-30T09:47:32.095Z,98.60
2023-04-30T09:50:00.658Z,98.10
2023-04-30T09:52:28.238Z,97.60
2023-04-30T09:54:55.763Z,96.80
2023-04-30T09:57:24.942Z,96.40
2023-04-30T09:59:53.653Z,96.10
2023-04-30T10:02:24.027Z,96.60
2023-04-30T10:04:58.217Z,96.60
2023-04-30T10:07:34.416Z,96.50
2023-04-30T10:10:09.366Z,96.40
2023-04-30T10:12:43.337Z,96.50
2023-04-30T10:15:18.959Z,97.20
2023-04-30T10:18:00.542Z,97.90
2023-04-30T10:20:31.105Z,98.00
2023-04-30T10:22:59.543Z,98.50
2023-04-30T10:25:28.302Z,98.80
2023-04-30T10:27:56.221Z,99.30
2023-04-30T10:30:23.860Z,99.10
2023-04-30T10:33:09.460Z,99.90
2023-04-30T10:36:00.778Z,99.90
2023-04-30T10:38:31.015Z,99.90
2023-04-30T10:41:02.370Z,99.90
2023-04-30T10:43:35.134Z,99.90
2023-04-30T10:46:02.966Z,99.90
2023-04-30T10:48:33.458Z,98.70
2023-04-30T10:51:01.223Z,99.50
2023-04-30T10:53:31.969Z,99.60
2023-04-30T10:56:09.257Z,99.90
2023-04-30T10:58:39.704Z,99.40
2023-04-30T11:01:13.723Z,98.90
2023-04-30T11:03:43.279Z,99.30
2023-04-30T11:06:13.575Z,99.30
2023-04-30T11:08:45.975Z,99.90
2023-04-30T11:11:21.170Z,99.90
2023-04-30T11:14:00.681Z,99.90
2023-04-30T11:16:34.342Z,99.40
2023-04-30T11:19:14.649Z,99.40
2023-04-30T11:22:02.381Z,99.10
2023-04-30T11:25:05.115Z,99.20
2023-04-30T11:27:34.790Z,99.90
2023-04-30T11:30:04.928Z,99.90
2023-04-30T11:32:36.045Z,99.90
2023-04-30T11:35:05.500Z,99.90
2023-04-30T11:37:35.346Z,99.90
2023-04-30T11:40:08.759Z,99.90
2023-04-30T11:42:44.926Z,99.80
2023-04-30T11:45:21.076Z,99.90
2023-04-30T11:47:50.592Z,99.80
2023-04-30T11:50:32.786Z,99.60
2023-04-30T11:53:05.505Z,99.90
2023-04-30T11:55:32.998Z,99.90
2023-04-30T11:58:00.502Z,99.90
2023-04-30T12:00:29.571Z,99.90
2023-04-30T12:02:59.967Z,99.90
2023-04-30T12:05:28.446Z,99.90
2023-04-30T12:08:04.620Z,99.90
2023-04-30T12:10:32.761Z,99.90
2023-04-30T12:13:00.403Z,99.90
2023-04-30T12:15:29.022Z,99.90
2023-04-30T12:17:58.244Z,99.90
2023-04-30T12:20:28.972Z,99.90
2023-04-30T12:22:57.096Z,99.90
2023-04-30T12:25:24.949Z,99.90
2023-04-30T12:27:53.785Z,99.90
2023-04-30T12:30:27.027Z,99.90
2023-04-30T12:32:58.185Z,99.90
2023-04-30T12:35:28.785Z,99.90
2023-04-30T12:38:05.015Z,99.90
2023-04-30T12:40:32.863Z,99.90
2023-04-30T12:43:01.811Z,99.90
2023-04-30T12:45:48.541Z,99.90
2023-04-30T12:48:16.474Z,99.90
2023-04-30T12:50:59.144Z,99.90
2023-04-30T12:53:27.002Z,99.90
2023-04-30T12:56:17.550Z,99.90
2023-04-30T12:58:51.307Z,99.90
2023-04-30T13:01:21.845Z,99.90
2023-04-30T13:03:49.326Z,99.90
2023-04-30T13:06:16.930Z,99.90
2023-04-30T13:08:57.315Z,97.50
2023-04-30T13:11:27.211Z,94.10
2023-04-30T13:13:57.900Z,84.60
2023-04-30T13:16:25.936Z,74.10
2023-04-30T13:18:54.817Z,64.30
2023-04-30T13:21:22.702Z,60.90
2023-04-30T13:23:53.593Z,58.40
2023-04-30T13:26:23.623Z,53.50
2023-04-30T13:28:51.389Z,56.60
2023-04-30T13:31:18.689Z,53.10
2023-04-30T13:33:46.264Z,52.60
2023-04-30T13:36:13.572Z,50.80
2023-04-30T13:38:41.626Z,48.30
2023-04-30T13:41:08.942Z,47.10
2023-04-30T13:43:40.652Z,45.50
2023-04-30T13:46:09.918Z,46.40
2023-04-30T13:48:37.409Z,45.80
2023-04-30T13:51:04.964Z,45.90
2023-04-30T13:53:32.432Z,46.30
2023-04-30T13:56:00.006Z,49.10
2023-04-30T13:58:27.761Z,51.30
2023-04-30T14:00:55.468Z,53.70
2023-04-30T14:03:23.182Z,55.50
2023-04-30T14:05:50.934Z,56.10
2023-04-30T14:08:18.076Z,54.60
2023-04-30T14:10:45.208Z,53.50
2023-04-30T14:13:13.534Z,53.40
2023-04-30T14:15:40.828Z,52.90
2023-04-30T14:18:08.324Z,52.80
2023-04-30T14:20:35.731Z,52.00
2023-04-30T14:23:03.947Z,51.50
2023-04-30T14:25:31.563Z,51.10
2023-04-30T14:27:59.035Z,50.90
2023-04-30T14:30:26.192Z,53.00
2023-04-30T14:32:59.123Z,54.70
2023-04-30T14:35:27.094Z,56.20
2023-04-30T14:37:56.752Z,57.90
2023-04-30T14:40:23.975Z,56.70
2023-04-30T14:42:51.257Z,58.30
2023-04-30T14:45:18.548Z,59.50
2023-04-30T14:47:45.654Z,59.70
2023-04-30T14:50:13.154Z,58.60
2023-04-30T14:52:40.572Z,60.10
2023-04-30T14:55:08.092Z,60.90
2023-04-30T14:57:36.505Z,60.20
2023-04-30T15:00:04.520Z,59.50
2023-04-30T15:02:34.053Z,57.50
2023-04-30T15:05:03.947Z,55.90
2023-04-30T15:07:31.746Z,51.40
2023-04-30T15:09:59.158Z,50.50
2023-04-30T15:12:26.933Z,51.30
2023-04-30T15:14:54.865Z,53.40
2023-04-30T15:17:22.354Z,56.10
2023-04-30T15:19:49.888Z,64.10
2023-04-30T15:22:17.364Z,67.20
2023-04-30T15:24:44.654Z,72.70
2023-04-30T15:27:12.042Z,78.30
2023-04-30T15:29:40.487Z,78.80
2023-04-30T15:32:07.697Z,80.20
2023-04-30T15:34:34.912Z,79.40
2023-04-30T15:37:02.258Z,80.70
2023-04-30T15:39:29.596Z,77.70
2023-04-30T15:41:56.826Z,78.60
2023-04-30T15:44:24.142Z,77.60
2023-04-30T15:46:52.069Z,75.80
2023-04-30T15:49:19.499Z,71.00
2023-04-30T15:51:46.843Z,71.00
2023-04-30T15:54:14.965Z,72.10
2023-04-30T15:56:42.810Z,74.20
2023-04-30T15:59:11.227Z,74.40
2023-04-30T16:01:39.009Z,78.40
2023-04-30T16:04:07.071Z,73.20
2023-04-30T16:06:35.666Z,69.60
2023-04-30T16:09:06.953Z,65.50
2023-04-30T16:11:35.397Z,62.70
2023-04-30T16:14:03.241Z,63.10
2023-04-30T16:16:31.030Z,60.30
2023-04-30T16:18:58.313Z,59.30
2023-04-30T16:21:25.831Z,59.50
2023-04-30T16:23:53.293Z,58.50
2023-04-30T16:26:20.544Z,59.30
2023-04-30T16:28:47.770Z,58.90
2023-04-30T16:31:15.757Z,58.20
2023-04-30T16:33:43.442Z,59.40
2023-04-30T16:36:11.170Z,59.80
2023-04-30T16:38:38.393Z,59.50
2023-04-30T16:41:05.859Z,60.00
2023-04-30T16:43:33.160Z,61.10
2023-04-30T16:46:00.321Z,61.90
2023-04-30T16:48:27.625Z,61.90
2023-04-30T16:50:54.807Z,62.80
2023-04-30T16:53:21.998Z,63.10
2023-04-30T16:55:49.210Z,63.50
2023-04-30T16:58:16.728Z,64.10
2023-04-30T17:00:44.287Z,64.90
2023-04-30T17:03:11.666Z,65.90
2023-04-30T17:05:39.820Z,66.00
2023-04-30T17:08:07.357Z,66.40
2023-04-30T17:10:34.554Z,67.10
2023-04-30T17:13:04.206Z,67.00
2023-04-30T17:15:31.853Z,67.50
2023-04-30T17:17:59.113Z,68.70
2023-04-30T17:20:26.471Z,70.00
2023-04-30T17:22:56.029Z,70.30
2023-04-30T17:25:23.676Z,69.60
2023-04-30T17:27:50.823Z,70.00
2023-04-30T17:30:20.580Z,70.30
2023-04-30T17:32:49.043Z,70.40
2023-04-30T17:35:16.305Z,71.30
2023-04-30T17:37:43.453Z,72.00
2023-04-30T17:40:10.868Z,72.40
2023-04-30T17:42:39.080Z,72.50
2023-04-30T17:45:07.137Z,73.10
2023-04-30T17:47:34.433Z,74.00
2023-04-30T17:50:04.868Z,75.60
2023-04-30T17:52:35.649Z,76.40
2023-04-30T17:55:02.825Z,76.50
2023-04-30T17:57:31.209Z,79.10
2023-04-30T17:59:58.981Z,79.10
2023-04-30T18:02:26.667Z,79.70
2023-04-30T18:04:54.091Z,80.50
2023-04-30T18:07:21.324Z,82.90
2023-04-30T18:09:48.623Z,84.10
2023-04-30T18:12:15.943Z,85.00
2023-04-30T18:14:43.177Z,86.30
2023-04-30T18:17:10.364Z,87.10
2023-04-30T18:19:43.332Z,88.20
2023-04-30T18:22:14.430Z,88.80
2023-04-30T18:24:42.475Z,89.90
2023-04-30T18:27:10.198Z,90.20
2023-04-30T18:29:37.486Z,90.40
2023-04-30T18:32:05.006Z,90.70
2023-04-30T18:34:32.948Z,91.20
2023-04-30T18:37:00.564Z,91.80
2023-04-30T18:39:28.426Z,94.30
2023-04-30T18:41:56.596Z,94.80
2023-04-30T18:44:32.220Z,95.30
2023-04-30T18:46:59.651Z,95.80
2023-04-30T18:49:26.849Z,97.10
2023-04-30T18:51:55.470Z,98.30
2023-04-30T18:54:23.044Z,99.10
2023-04-30T18:56:51.232Z,99.80
2023-04-30T18:59:19.248Z,99.90
2023-04-30T19:01:46.846Z,99.90
2023-04-30T19:04:15.963Z,99.90
2023-04-30T19:06:43.976Z,99.80
2023-04-30T19:09:11.682Z,99.90
2023-04-30T19:11:38.889Z,99.90
2023-04-30T19:14:06.516Z,99.90
2023-04-30T19:16:33.942Z,99.90
2023-04-30T19:19:01.265Z,99.90
2023-04-30T19:21:32.459Z,99.90
2023-04-30T19:24:00.790Z,99.90
2023-04-30T19:26:27.942Z,99.90
2023-04-30T19:28:55.343Z,99.90
2023-04-30T19:31:22.903Z,99.90
2023-04-30T19:33:50.553Z,99.90
2023-04-30T19:36:18.072Z,99.90
2023-04-30T19:38:45.432Z,99.90
2023-04-30T19:41:12.733Z,99.90
2023-04-30T19:43:39.941Z,99.90
2023-04-30T19:46:07.835Z,99.90
2023-04-30T19:48:35.294Z,99.90
2023-04-30T19:51:05.782Z,99.90
2023-04-30T19:53:33.233Z,99.90
2023-04-30T19:56:00.590Z,99.90
2023-04-30T19:58:27.879Z,99.90
2023-04-30T20:00:55.969Z,99.90
2023-04-30T20:03:25.301Z,99.90
2023-04-30T20:05:52.833Z,99.90
2023-04-30T20:08:20.834Z,99.90
2023-04-30T20:10:49.234Z,99.90
2023-04-30T20:13:17.354Z,99.90
2023-04-30T20:15:44.698Z,99.90
2023-04-30T20:18:12.734Z,99.90
2023-04-30T20:20:40.081Z,99.90
2023-04-30T20:23:14.321Z,99.90
2023-04-30T20:25:45.110Z,99.90
2023-04-30T20:28:14.146Z,99.90
2023-04-30T20:30:43.841Z,99.90
2023-04-30T20:33:12.569Z,99.90
2023-04-30T20:35:41.594Z,99.90
2023-04-30T20:38:09.405Z,99.90
2023-04-30T20:40:40.108Z,99.90
2023-04-30T20:43:11.237Z,99.90
2023-04-30T20:45:39.584Z,99.90
2023-04-30T20:48:08.679Z,99.90
2023-04-30T20:50:36.832Z,99.90
2023-04-30T20:53:04.077Z,99.90
2023-04-30T20:55:31.453Z,99.90
2023-04-30T20:57:58.753Z,99.90
2023-04-30T21:00:26.145Z,99.90
2023-04-30T21:02:57.041Z,99.90
2023-04-30T21:05:24.472Z,99.90
2023-04-30T21:07:52.368Z,99.90
2023-04-30T21:10:19.738Z,99.90
2023-04-30T21:12:48.332Z,99.90
2023-04-30T21:15:16.346Z,99.90
2023-04-30T21:17:43.856Z,99.90
2023-04-30T21:20:12.951Z,99.90
2023-04-30T21:22:40.476Z,99.90
2023-04-30T21:25:10.953Z,99.90
2023-04-30T21:27:38.672Z,99.90
2023-04-30T21:30:06.797Z,99.90
2023-04-30T21:32:35.864Z,99.90
2023-04-30T21:35:05.536Z,99.90
2023-04-30T21:37:32.922Z,99.90
2023-04-30T21:40:00.288Z,99.90
2023-04-30T21:42:27.603Z,99.90
2023-04-30T21:44:56.316Z,99.90
2023-04-30T21:47:24.397Z,99.90
2023-04-30T21:49:51.993Z,99.90
2023-04-30T21:52:19.347Z,99.90
2023-04-30T21:54:49.239Z,99.90
2023-04-30T21:57:16.702Z,99.90
2023-04-30T21:59:45.961Z,99.90
2023-04-30T22:02:23.394Z,99.90
2023-04-30T22:04:51.438Z,99.90
2023-04-30T22:07:18.798Z,99.90
2023-04-30T22:09:46.233Z,99.90
2023-04-30T22:12:13.381Z,99.90
2023-04-30T22:14:41.150Z,99.90
2023-04-30T22:17:08.404Z,99.90
2023-04-30T22:19:38.219Z,99.90
2023-04-30T22:22:07.126Z,99.90
2023-04-30T22:24:34.376Z,99.90
2023-04-30T22:27:03.874Z,99.90
2023-04-30T22:29:33.588Z,99.90
2023-04-30T22:32:01.788Z,99.90
2023-04-30T22:34:32.353Z,99.90
2023-04-30T22:37:04.616Z,99.90
2023-04-30T22:39:31.931Z,99.90
2023-04-30T22:42:05.399Z,99.90
2023-04-30T22:44:44.336Z,99.90
2023-04-30T22:47:23.315Z,99.90
2023-04-30T22:50:01.369Z,99.90
2023-04-30T22:53:05.253Z,99.90
2023-04-30T22:56:00.477Z,99.90
2023-04-30T22:58:34.631Z,99.90
2023-04-30T23:01:02.927Z,99.90
2023-04-30T23:03:30.343Z,99.90
2023-04-30T23:05:59.762Z,99.90
2023-04-30T23:08:26.941Z,99.90
2023-04-30T23:10:55.750Z,99.90
2023-04-30T23:13:23.092Z,99.90
2023-04-30T23:15:50.340Z,99.90
2023-04-30T23:20:47.389Z,99.90
2023-04-30T23:23:14.708Z,99.90
2023-04-30T23:25:41.977Z,99.90
2023-04-30T23:28:09.159Z,99.90
2023-04-30T23:30:39.295Z,99.90
2023-04-30T23:33:06.616Z,99.90
2023-04-30T23:35:33.895Z,99.90
2023-04-30T23:38:01.172Z,99.90
2023-04-30T23:40:28.389Z,99.90
2023-04-30T23:42:55.774Z,99.90
2023-04-30T23:45:23.073Z,99.90
2023-04-30T23:47:51.944Z,99.90
2023-04-30T23:50:19.715Z,99.90
2023-04-30T23:52:47.325Z,99.90
2023-04-30T23:55:15.984Z,99.90
2023-04-30T23:57:43.525Z,99.90
