createdAt,value
2023-03-11T00:02:07.614Z,68.41
2023-03-11T00:07:12.204Z,68.66
2023-03-11T00:12:17.120Z,69.16
2023-03-11T00:17:21.151Z,69.57
2023-03-11T00:22:22.843Z,69.29
2023-03-11T00:27:24.882Z,69.02
2023-03-11T00:32:26.642Z,69.04
2023-03-11T00:37:29.104Z,68.46
2023-03-11T00:42:31.291Z,68.06
2023-03-11T00:47:41.303Z,67.78
2023-03-11T00:52:48.383Z,67.30
2023-03-11T00:57:55.512Z,66.92
2023-03-11T01:02:59.645Z,66.86
2023-03-11T01:08:02.161Z,66.18
2023-03-11T01:13:04.745Z,65.57
2023-03-11T01:18:07.484Z,65.45
2023-03-11T01:23:11.234Z,65.47
2023-03-11T01:28:13.344Z,66.00
2023-03-11T01:33:19.325Z,65.70
2023-03-11T01:38:21.032Z,65.56
2023-03-11T01:43:45.076Z,65.04
2023-03-11T01:48:52.599Z,64.60
2023-03-11T01:53:57.175Z,65.03
2023-03-11T01:58:59.926Z,65.01
2023-03-11T02:04:03.932Z,65.42
2023-03-11T02:09:06.718Z,65.06
2023-03-11T02:14:09.653Z,63.82
2023-03-11T02:19:29.766Z,62.96
2023-03-11T02:24:50.434Z,62.13
2023-03-11T02:29:54.166Z,62.41
2023-03-11T02:34:57.090Z,63.15
2023-03-11T02:40:23.878Z,63.59
2023-03-11T02:45:30.722Z,65.16
2023-03-11T02:50:34.565Z,65.38
2023-03-11T02:55:36.580Z,65.22
2023-03-11T03:00:38.622Z,65.32
2023-03-11T03:05:42.118Z,65.60
2023-03-11T03:10:44.085Z,66.18
2023-03-11T03:15:46.035Z,67.10
2023-03-11T03:20:48.060Z,67.40
2023-03-11T03:25:52.131Z,68.44
2023-03-11T03:30:54.537Z,69.01
2023-03-11T03:35:57.050Z,70.00
2023-03-11T03:41:03.749Z,71.18
2023-03-11T03:46:06.073Z,72.06
2023-03-11T03:51:14.548Z,73.75
2023-03-11T03:56:51.944Z,74.99
2023-03-11T04:01:54.537Z,76.33
2023-03-11T04:06:57.108Z,76.91
2023-03-11T04:12:00.208Z,78.16
2023-03-11T04:17:02.611Z,78.84
2023-03-11T04:22:05.038Z,79.10
2023-03-11T04:27:06.922Z,79.88
2023-03-11T04:32:09.827Z,80.18
2023-03-11T04:37:11.978Z,80.63
2023-03-11T04:42:14.199Z,80.49
2023-03-11T04:47:18.020Z,80.55
2023-03-11T04:52:20.054Z,80.69
2023-03-11T04:57:22.141Z,80.85
2023-03-11T05:02:24.353Z,81.25
2023-03-11T05:07:29.511Z,82.38
2023-03-11T05:12:32.698Z,82.38
2023-03-11T05:17:35.006Z,82.75
2023-03-11T05:22:37.882Z,82.93
2023-03-11T05:27:40.577Z,83.91
2023-03-11T05:32:43.084Z,84.23
2023-03-11T05:37:44.910Z,84.58
2023-03-11T05:42:47.395Z,84.61
2023-03-11T05:47:49.495Z,83.30
2023-03-11T05:52:51.984Z,83.57
2023-03-11T05:57:54.372Z,83.54
2023-03-11T06:02:56.554Z,83.25
2023-03-11T06:07:58.830Z,83.54
2023-03-11T06:13:00.695Z,83.73
2023-03-11T06:18:06.431Z,84.52
2023-03-11T06:23:12.280Z,85.10
2023-03-11T06:28:14.250Z,85.34
2023-03-11T06:33:17.992Z,86.04
2023-03-11T06:38:20.159Z,86.08
2023-03-11T06:43:22.290Z,86.51
2023-03-11T06:48:25.251Z,86.15
2023-03-11T06:53:29.255Z,86.45
2023-03-11T06:58:32.890Z,86.49
2023-03-11T07:03:34.902Z,86.12
2023-03-11T07:08:36.812Z,86.04
2023-03-11T07:13:38.617Z,85.64
2023-03-11T07:18:40.338Z,85.75
2023-03-11T07:23:43.322Z,86.04
2023-03-11T07:28:45.143Z,85.80
2023-03-11T07:33:47.549Z,86.00
2023-03-11T07:38:54.195Z,85.76
2023-03-11T07:43:57.597Z,85.92
2023-03-11T07:49:01.437Z,85.94
2023-03-11T07:54:03.736Z,85.67
2023-03-11T07:59:05.684Z,86.17
2023-03-11T08:04:13.982Z,86.29
2023-03-11T08:09:16.296Z,86.61
2023-03-11T08:14:17.978Z,86.67
2023-03-11T08:19:19.799Z,86.69
2023-03-11T08:24:21.791Z,86.65
2023-03-11T08:29:24.775Z,86.72
2023-03-11T08:34:27.701Z,86.57
2023-03-11T08:39:29.842Z,86.70
2023-03-11T08:44:31.621Z,86.46
2023-03-11T08:49:34.715Z,86.32
2023-03-11T08:54:36.423Z,86.75
2023-03-11T08:59:38.192Z,87.16
2023-03-11T09:04:39.904Z,87.43
2023-03-11T09:09:41.568Z,87.58
2023-03-11T09:14:43.903Z,87.69
2023-03-11T09:19:45.690Z,87.75
2023-03-11T09:24:47.320Z,88.08
2023-03-11T09:29:49.409Z,87.96
2023-03-11T09:34:51.240Z,88.07
2023-03-11T09:39:52.913Z,87.77
2023-03-11T09:45:02.909Z,87.82
2023-03-11T09:50:17.329Z,87.45
2023-03-11T09:55:39.769Z,87.81
2023-03-11T10:00:42.196Z,88.07
2023-03-11T10:05:45.475Z,87.95
2023-03-11T10:10:57.137Z,87.39
2023-03-11T10:16:07.865Z,87.47
2023-03-11T10:21:16.433Z,86.86
2023-03-11T10:26:31.397Z,86.34
2023-03-11T10:31:50.925Z,86.61
2023-03-11T10:37:18.764Z,86.16
2023-03-11T10:42:25.747Z,85.81
2023-03-11T10:47:29.359Z,86.50
2023-03-11T10:52:31.051Z,85.85
2023-03-11T10:57:35.016Z,86.45
2023-03-11T11:02:49.707Z,86.35
2023-03-11T11:08:16.972Z,85.48
2023-03-11T11:13:21.832Z,85.69
2023-03-11T11:18:31.264Z,85.73
2023-03-11T11:23:44.284Z,86.51
2023-03-11T11:28:46.489Z,86.88
2023-03-11T11:33:48.115Z,87.28
2023-03-11T11:38:55.623Z,86.48
2023-03-11T11:44:02.711Z,84.81
2023-03-11T11:49:28.861Z,85.51
2023-03-11T11:54:38.676Z,86.57
2023-03-11T11:59:41.059Z,85.88
2023-03-11T12:04:50.673Z,86.11
2023-03-11T12:09:57.696Z,87.44
2023-03-11T12:15:29.306Z,87.66
2023-03-11T12:20:43.709Z,87.23
2023-03-11T12:25:58.233Z,85.16
2023-03-11T12:31:05.892Z,84.95
2023-03-11T12:36:30.472Z,84.93
2023-03-11T12:41:40.118Z,83.44
2023-03-11T12:46:54.523Z,83.23
2023-03-11T12:52:11.578Z,83.52
2023-03-11T12:57:16.341Z,84.14
2023-03-11T13:02:55.508Z,83.83
2023-03-11T13:08:03.628Z,83.11
2023-03-11T13:13:33.698Z,82.54
2023-03-11T13:18:35.902Z,82.26
2023-03-11T13:23:40.617Z,81.55
2023-03-11T13:29:01.837Z,81.17
2023-03-11T13:34:28.110Z,80.32
2023-03-11T13:39:38.756Z,80.62
2023-03-11T13:44:41.705Z,80.16
2023-03-11T13:49:59.728Z,80.48
2023-03-11T13:55:21.340Z,80.96
2023-03-11T14:00:29.287Z,80.19
2023-03-11T14:05:33.491Z,80.13
2023-03-11T14:10:35.385Z,79.14
2023-03-11T14:15:57.775Z,78.22
2023-03-11T14:21:00.347Z,78.28
2023-03-11T14:26:14.205Z,77.26
2023-03-11T14:31:34.097Z,78.09
2023-03-11T14:36:51.066Z,77.17
2023-03-11T14:41:58.366Z,77.77
2023-03-11T14:47:21.202Z,77.52
2023-03-11T14:53:10.044Z,77.78
2023-03-11T14:58:29.729Z,80.11
2023-03-11T15:03:35.748Z,80.72
2023-03-11T15:08:46.341Z,81.48
2023-03-11T15:13:51.286Z,81.70
2023-03-11T15:18:54.438Z,82.07
2023-03-11T15:24:06.538Z,81.91
2023-03-11T15:29:16.754Z,82.60
2023-03-11T15:34:18.483Z,83.08
2023-03-11T15:39:32.577Z,83.84
2023-03-11T15:44:37.138Z,84.71
2023-03-11T15:49:38.999Z,84.92
2023-03-11T15:54:40.917Z,84.84
2023-03-11T15:59:43.673Z,84.53
2023-03-11T16:04:45.436Z,83.00
2023-03-11T16:09:47.427Z,81.39
2023-03-11T16:14:50.517Z,80.42
2023-03-11T16:19:52.194Z,80.24
2023-03-11T16:24:54.471Z,79.73
2023-03-11T16:29:56.789Z,79.54
2023-03-11T16:34:58.514Z,79.34
2023-03-11T16:40:00.243Z,78.48
2023-03-11T16:45:03.986Z,77.27
2023-03-11T16:50:07.203Z,74.82
2023-03-11T16:55:09.510Z,74.60
2023-03-11T17:00:12.581Z,75.33
2023-03-11T17:05:14.477Z,76.13
2023-03-11T17:10:16.442Z,76.09
2023-03-11T17:15:18.293Z,76.48
2023-03-11T17:20:21.582Z,75.43
2023-03-11T17:25:23.592Z,75.81
2023-03-11T17:30:36.350Z,75.70
2023-03-11T17:35:38.961Z,76.17
2023-03-11T17:40:40.821Z,75.49
2023-03-11T17:45:42.750Z,74.93
2023-03-11T17:50:44.445Z,75.00
2023-03-11T17:55:46.132Z,75.43
2023-03-11T18:00:48.033Z,75.36
2023-03-11T18:05:57.999Z,75.43
2023-03-11T18:11:06.571Z,75.29
2023-03-11T18:16:40.380Z,75.28
2023-03-11T18:21:42.105Z,75.83
2023-03-11T18:26:43.782Z,75.05
2023-03-11T18:31:45.763Z,75.14
2023-03-11T18:36:49.312Z,74.89
2023-03-11T18:41:50.949Z,75.16
2023-03-11T18:46:52.769Z,74.90
2023-03-11T18:51:54.508Z,74.52
2023-03-11T18:56:56.186Z,74.81
2023-03-11T19:01:57.983Z,74.89
2023-03-11T19:06:59.778Z,74.79
2023-03-11T19:12:01.652Z,74.10
2023-03-11T19:17:03.551Z,73.98
2023-03-11T19:22:06.000Z,73.92
2023-03-11T19:27:07.750Z,72.33
2023-03-11T19:32:09.518Z,72.13
2023-03-11T19:37:11.189Z,72.71
2023-03-11T19:42:12.882Z,73.06
2023-03-11T19:47:14.729Z,73.88
2023-03-11T19:52:16.675Z,74.57
2023-03-11T19:57:18.617Z,75.02
2023-03-11T20:02:20.396Z,75.25
2023-03-11T20:07:22.609Z,75.40
2023-03-11T20:12:24.817Z,75.58
2023-03-11T20:17:26.728Z,75.96
2023-03-11T20:22:28.472Z,76.24
2023-03-11T20:27:30.721Z,76.54
2023-03-11T20:32:32.714Z,76.78
2023-03-11T20:37:34.572Z,76.94
2023-03-11T20:42:36.436Z,77.10
2023-03-11T20:47:43.979Z,77.52
2023-03-11T20:52:45.888Z,77.62
2023-03-11T20:57:49.424Z,77.61
2023-03-11T21:02:52.316Z,77.61
2023-03-11T21:07:54.125Z,77.92
2023-03-11T21:12:56.017Z,78.40
2023-03-11T21:17:57.986Z,78.47
2023-03-11T21:22:59.742Z,78.82
2023-03-11T21:28:01.418Z,78.94
2023-03-11T21:33:03.204Z,79.26
2023-03-11T21:38:05.096Z,79.42
2023-03-11T21:43:06.937Z,79.62
2023-03-11T21:48:10.173Z,79.67
2023-03-11T21:53:11.937Z,79.23
2023-03-11T21:58:14.875Z,78.65
2023-03-11T22:03:16.620Z,77.98
2023-03-11T22:08:18.419Z,78.13
2023-03-11T22:13:24.898Z,77.93
2023-03-11T22:18:27.026Z,78.45
2023-03-11T22:23:29.098Z,78.33
2023-03-11T22:28:30.850Z,78.05
2023-03-11T22:33:32.713Z,78.26
2023-03-11T22:38:36.878Z,77.83
2023-03-11T22:43:40.337Z,77.69
2023-03-11T22:48:42.300Z,76.86
2023-03-11T22:54:04.005Z,77.19
2023-03-11T22:59:05.724Z,76.76
2023-03-11T23:04:07.705Z,76.62
2023-03-11T23:09:09.489Z,76.53
2023-03-11T23:14:11.176Z,76.80
2023-03-11T23:19:13.588Z,76.88
2023-03-11T23:24:15.264Z,76.87
2023-03-11T23:29:16.982Z,77.01
2023-03-11T23:34:19.018Z,76.90
2023-03-11T23:39:20.801Z,76.81
2023-03-11T23:44:24.063Z,76.88
2023-03-11T23:49:27.220Z,77.12
2023-03-11T23:54:28.926Z,77.47
2023-03-11T23:59:30.663Z,77.72
