createdAt,value
2019-02-21T00:01:06.164Z,21.30
2019-02-21T00:03:42.526Z,22.07
2019-02-21T00:06:19.352Z,19.43
2019-02-21T00:08:58.536Z,21.23
2019-02-21T00:11:35.804Z,23.10
2019-02-21T00:14:12.736Z,22.10
2019-02-21T00:16:47.082Z,19.17
2019-02-21T00:19:32.400Z,20.40
2019-02-21T00:22:01.958Z,20.27
2019-02-21T00:24:43.758Z,20.80
2019-02-21T00:27:18.272Z,23.37
2019-02-21T00:29:58.126Z,21.40
2019-02-21T00:32:33.151Z,22.73
2019-02-21T00:35:10.968Z,23.77
2019-02-21T00:37:48.390Z,21.20
2019-02-21T00:40:24.053Z,22.93
2019-02-21T00:42:56.955Z,19.87
2019-02-21T00:45:29.897Z,23.30
2019-02-21T00:48:02.597Z,19.63
2019-02-21T00:50:36.492Z,22.23
2019-02-21T00:53:10.841Z,23.03
2019-02-21T00:55:46.192Z,21.70
2019-02-21T00:58:23.406Z,22.40
2019-02-21T01:01:01.727Z,21.47
2019-02-21T01:03:36.026Z,20.90
2019-02-21T01:06:15.582Z,18.63
2019-02-21T01:08:54.120Z,20.73
2019-02-21T01:11:29.488Z,22.47
2019-02-21T01:14:07.509Z,22.13
2019-02-21T01:16:40.761Z,21.13
2019-02-21T01:19:10.792Z,23.63
2019-02-21T01:21:45.256Z,21.17
2019-02-21T01:24:19.427Z,21.50
2019-02-21T01:26:53.391Z,20.67
2019-02-21T01:29:27.348Z,22.97
2019-02-21T01:32:01.274Z,20.80
2019-02-21T01:34:39.757Z,21.97
2019-02-21T01:37:14.726Z,22.00
2019-02-21T01:39:46.868Z,20.30
2019-02-21T01:42:28.764Z,21.07
2019-02-21T01:45:03.464Z,21.23
2019-02-21T01:47:36.244Z,22.40
2019-02-21T01:50:14.440Z,23.47
2019-02-21T01:52:51.835Z,20.13
2019-02-21T01:55:25.190Z,21.33
2019-02-21T01:58:07.973Z,24.53
2019-02-21T02:00:39.914Z,22.60
2019-02-21T02:03:15.082Z,20.93
2019-02-21T02:05:52.552Z,21.77
2019-02-21T02:08:24.860Z,22.97
2019-02-21T02:11:01.278Z,25.67
2019-02-21T02:13:38.439Z,20.20
2019-02-21T02:16:12.651Z,18.50
2019-02-21T02:18:46.063Z,19.90
2019-02-21T02:21:18.647Z,23.97
2019-02-21T02:23:55.998Z,18.97
2019-02-21T02:26:28.996Z,19.87
2019-02-21T02:29:07.271Z,21.67
2019-02-21T02:31:42.583Z,22.37
2019-02-21T02:34:20.570Z,24.47
2019-02-21T02:36:51.415Z,19.47
2019-02-21T02:39:25.673Z,21.60
2019-02-21T02:41:56.911Z,24.87
2019-02-21T02:44:28.276Z,22.87
2019-02-21T02:47:06.382Z,21.27
2019-02-21T02:49:42.925Z,23.10
2019-02-21T02:52:19.643Z,24.37
2019-02-21T02:54:55.379Z,21.60
2019-02-21T02:57:28.501Z,22.93
2019-02-21T03:00:03.642Z,21.07
2019-02-21T03:02:58.326Z,22.53
2019-02-21T03:05:34.712Z,20.27
2019-02-21T03:08:11.899Z,22.30
2019-02-21T03:10:45.846Z,22.43
2019-02-21T03:13:23.073Z,19.87
2019-02-21T03:15:57.518Z,18.73
2019-02-21T03:18:34.461Z,22.03
2019-02-21T03:21:14.014Z,21.57
2019-02-21T03:23:47.453Z,20.10
2019-02-21T03:26:21.129Z,20.23
2019-02-21T03:28:54.924Z,21.97
2019-02-21T03:31:28.486Z,21.60
2019-02-21T03:34:05.270Z,23.63
2019-02-21T03:36:39.598Z,24.90
2019-02-21T03:39:11.367Z,23.77
2019-02-21T03:41:47.798Z,23.97
2019-02-21T03:44:23.778Z,23.00
2019-02-21T03:47:02.245Z,24.97
2019-02-21T03:49:34.995Z,22.30
2019-02-21T03:52:08.492Z,24.47
2019-02-21T03:54:47.442Z,21.30
2019-02-21T03:57:23.381Z,22.77
2019-02-21T03:59:55.318Z,23.87
2019-02-21T04:02:31.881Z,25.47
2019-02-21T04:05:06.052Z,27.17
2019-02-21T04:07:52.778Z,25.53
2019-02-21T04:10:30.193Z,27.90
2019-02-21T04:13:03.630Z,23.43
2019-02-21T04:15:35.565Z,25.27
2019-02-21T04:18:16.267Z,23.10
2019-02-21T04:20:53.609Z,23.87
2019-02-21T04:23:28.673Z,23.27
2019-02-21T04:26:05.498Z,23.73
2019-02-21T04:28:45.767Z,23.43
2019-02-21T04:31:22.842Z,23.70
2019-02-21T04:33:58.304Z,26.07
2019-02-21T04:36:30.811Z,25.57
2019-02-21T04:39:10.462Z,26.00
2019-02-21T04:41:45.350Z,25.27
2019-02-21T04:44:18.316Z,28.33
2019-02-21T04:46:54.102Z,27.70
2019-02-21T04:49:38.655Z,27.50
2019-02-21T04:52:34.353Z,27.30
2019-02-21T04:57:45.938Z,29.43
2019-02-21T05:00:31.536Z,29.63
2019-02-21T05:03:10.925Z,27.70
2019-02-21T05:05:52.546Z,28.97
2019-02-21T05:08:37.532Z,25.10
2019-02-21T05:11:20.310Z,27.67
2019-02-21T05:14:08.523Z,29.33
2019-02-21T05:16:54.135Z,26.17
2019-02-21T05:19:34.246Z,33.30
2019-02-21T05:22:17.341Z,32.43
2019-02-21T05:24:55.339Z,37.50
2019-02-21T05:27:37.298Z,38.30
2019-02-21T05:30:21.579Z,35.73
2019-02-21T05:33:09.771Z,42.00
2019-02-21T05:36:11.956Z,36.93
2019-02-21T05:39:09.961Z,35.47
2019-02-21T05:42:05.802Z,35.30
2019-02-21T05:44:52.988Z,38.07
2019-02-21T05:47:50.433Z,36.90
2019-02-21T05:50:44.744Z,41.00
2019-02-21T05:53:35.125Z,38.07
2019-02-21T05:56:43.561Z,42.27
2019-02-21T05:59:37.642Z,41.73
2019-02-21T06:02:59.008Z,42.23
2019-02-21T06:05:53.253Z,41.70
2019-02-21T06:09:01.259Z,42.07
2019-02-21T06:12:01.257Z,38.80
2019-02-21T06:14:40.512Z,41.13
2019-02-21T06:17:36.918Z,37.00
2019-02-21T06:20:28.613Z,41.27
2019-02-21T06:23:12.939Z,41.00
2019-02-21T06:26:08.798Z,40.53
2019-02-21T06:29:06.279Z,42.73
2019-02-21T06:31:36.966Z,43.40
2019-02-21T06:34:09.728Z,46.93
2019-02-21T06:36:41.390Z,45.83
2019-02-21T06:39:15.791Z,52.27
2019-02-21T06:41:59.719Z,47.90
2019-02-21T06:44:31.473Z,41.53
2019-02-21T06:47:13.154Z,47.37
2019-02-21T06:49:47.257Z,48.90
2019-02-21T06:52:20.919Z,46.77
2019-02-21T06:55:02.278Z,47.90
2019-02-21T06:57:33.517Z,43.13
2019-02-21T07:00:04.372Z,43.67
2019-02-21T07:02:43.757Z,45.90
2019-02-21T07:05:23.875Z,43.77
2019-02-21T07:08:01.151Z,41.13
2019-02-21T07:10:32.575Z,46.40
2019-02-21T07:13:04.362Z,41.07
2019-02-21T07:15:37.545Z,42.47
2019-02-21T07:18:11.252Z,43.00
2019-02-21T07:20:44.354Z,47.83
2019-02-21T07:23:12.254Z,45.47
2019-02-21T07:25:50.768Z,43.83
2019-02-21T07:28:24.720Z,42.00
2019-02-21T07:30:57.829Z,41.83
2019-02-21T07:33:28.772Z,42.07
2019-02-21T07:35:54.963Z,48.47
2019-02-21T07:38:25.712Z,44.83
2019-02-21T07:40:53.434Z,43.27
2019-02-21T07:43:24.799Z,41.67
2019-02-21T07:45:52.721Z,46.50
2019-02-21T07:48:20.376Z,46.60
2019-02-21T07:50:48.199Z,48.53
2019-02-21T07:53:17.092Z,45.13
2019-02-21T07:55:46.994Z,42.97
2019-02-21T07:58:20.794Z,43.13
2019-02-21T08:00:51.034Z,44.13
2019-02-21T08:03:31.996Z,47.67
2019-02-21T08:05:56.357Z,48.87
2019-02-21T08:08:32.676Z,41.80
2019-02-21T08:11:01.215Z,42.53
2019-02-21T08:13:36.473Z,43.30
2019-02-21T08:16:07.548Z,41.53
2019-02-21T08:18:39.028Z,44.90
2019-02-21T08:21:12.550Z,53.93
2019-02-21T08:23:50.004Z,53.73
2019-02-21T08:26:14.778Z,49.13
2019-02-21T08:28:44.504Z,50.93
2019-02-21T08:31:12.415Z,55.47
2019-02-21T08:33:57.919Z,48.00
2019-02-21T08:36:21.049Z,47.10
2019-02-21T08:38:51.472Z,45.40
2019-02-21T08:41:20.742Z,42.67
2019-02-21T08:43:50.527Z,46.53
2019-02-21T08:46:18.392Z,44.73
2019-02-21T08:48:47.860Z,45.80
2019-02-21T08:51:18.152Z,47.20
2019-02-21T08:53:45.021Z,47.73
2019-02-21T08:56:12.603Z,46.10
2019-02-21T08:58:40.225Z,47.10
2019-02-21T09:01:08.080Z,46.07
2019-02-21T09:03:35.701Z,44.47
2019-02-21T09:06:03.262Z,45.17
2019-02-21T09:08:34.987Z,45.27
2019-02-21T09:11:03.842Z,43.97
2019-02-21T09:13:30.427Z,44.70
2019-02-21T09:16:08.329Z,44.47
2019-02-21T09:18:42.805Z,46.50
2019-02-21T09:21:22.088Z,40.20
2019-02-21T09:23:56.558Z,42.90
2019-02-21T09:26:29.300Z,39.23
2019-02-21T09:29:01.708Z,40.43
2019-02-21T09:31:35.977Z,47.40
2019-02-21T09:34:21.243Z,39.27
2019-02-21T09:36:51.074Z,42.83
2019-02-21T09:39:25.022Z,41.77
2019-02-21T09:42:00.037Z,37.63
2019-02-21T09:44:35.948Z,39.50
2019-02-21T09:47:08.779Z,37.07
2019-02-21T09:49:38.499Z,38.40
2019-02-21T09:52:07.219Z,34.27
2019-02-21T09:54:37.521Z,37.70
2019-02-21T09:57:12.775Z,36.80
2019-02-21T09:59:35.076Z,34.23
2019-02-21T10:02:07.531Z,37.03
2019-02-21T10:04:39.742Z,35.90
2019-02-21T10:07:14.584Z,35.53
2019-02-21T10:09:50.887Z,34.93
2019-02-21T10:12:20.617Z,32.37
2019-02-21T10:14:55.972Z,35.73
2019-02-21T10:17:28.543Z,36.10
2019-02-21T10:20:00.099Z,34.00
2019-02-21T10:22:29.120Z,32.20
2019-02-21T10:25:04.865Z,30.60
2019-02-21T10:27:50.503Z,30.43
2019-02-21T10:30:44.645Z,29.67
2019-02-21T10:33:08.519Z,31.27
2019-02-21T10:35:40.118Z,28.77
2019-02-21T10:38:11.458Z,28.43
2019-02-21T10:40:41.454Z,30.47
2019-02-21T10:43:14.918Z,26.50
2019-02-21T10:45:58.069Z,28.70
2019-02-21T10:48:30.331Z,34.03
2019-02-21T10:51:00.211Z,28.30
2019-02-21T10:53:30.831Z,29.17
2019-02-21T10:56:03.965Z,31.40
2019-02-21T10:58:33.430Z,29.97
2019-02-21T11:01:01.092Z,32.23
2019-02-21T11:03:28.919Z,27.77
2019-02-21T11:05:57.874Z,27.33
2019-02-21T11:08:26.748Z,23.40
2019-02-21T11:11:05.029Z,21.40
2019-02-21T11:13:34.506Z,22.80
2019-02-21T11:16:03.190Z,20.10
2019-02-21T11:18:33.964Z,21.73
2019-02-21T11:21:05.539Z,22.37
2019-02-21T11:23:34.912Z,19.13
2019-02-21T11:28:47.665Z,23.07
2019-02-21T11:31:21.663Z,20.13
2019-02-21T11:33:56.587Z,21.47
2019-02-21T11:36:27.248Z,21.47
2019-02-21T11:38:54.742Z,20.57
2019-02-21T11:41:22.904Z,24.13
2019-02-21T11:43:52.112Z,21.40
2019-02-21T11:46:21.041Z,20.27
2019-02-21T11:48:54.092Z,21.53
2019-02-21T11:51:46.086Z,21.27
2019-02-21T11:54:27.026Z,20.20
2019-02-21T11:56:50.515Z,20.97
2019-02-21T11:59:23.010Z,20.10
2019-02-21T12:01:56.963Z,18.93
2019-02-21T12:04:32.761Z,17.53
2019-02-21T12:07:09.336Z,19.43
2019-02-21T12:09:41.700Z,18.40
2019-02-21T12:12:14.772Z,22.67
2019-02-21T12:14:47.157Z,21.13
2019-02-21T12:17:20.702Z,19.30
2019-02-21T12:19:51.919Z,18.40
2019-02-21T12:22:22.049Z,19.67
2019-02-21T12:24:54.338Z,19.73
2019-02-21T12:27:34.440Z,18.33
2019-02-21T12:30:14.131Z,20.40
2019-02-21T12:32:46.416Z,20.77
2019-02-21T12:35:28.736Z,21.50
2019-02-21T12:37:53.407Z,20.93
2019-02-21T12:40:25.130Z,24.60
2019-02-21T12:42:56.413Z,22.57
2019-02-21T12:45:33.620Z,23.13
2019-02-21T12:48:05.139Z,23.20
2019-02-21T12:50:43.697Z,20.23
2019-02-21T12:53:02.505Z,20.83
2019-02-21T12:55:32.734Z,25.97
2019-02-21T12:58:02.622Z,22.70
2019-02-21T13:00:32.619Z,21.07
2019-02-21T13:03:05.654Z,21.83
2019-02-21T13:05:41.179Z,23.47
2019-02-21T13:08:13.828Z,26.03
2019-02-21T13:10:46.820Z,23.40
2019-02-21T13:13:20.405Z,21.77
2019-02-21T13:15:51.765Z,23.10
2019-02-21T13:18:27.498Z,22.03
2019-02-21T13:21:01.023Z,25.53
2019-02-21T13:23:31.226Z,24.17
2019-02-21T13:26:00.604Z,23.60
2019-02-21T13:28:31.084Z,24.10
2019-02-21T13:31:03.828Z,23.07
2019-02-21T13:33:31.627Z,20.47
2019-02-21T13:35:59.466Z,23.00
2019-02-21T13:38:29.384Z,22.17
2019-02-21T13:41:02.862Z,24.57
2019-02-21T13:43:42.445Z,24.33
2019-02-21T13:46:11.673Z,24.43
2019-02-21T13:48:55.653Z,22.67
2019-02-21T13:51:26.329Z,20.30
2019-02-21T13:53:57.062Z,19.13
2019-02-21T13:56:26.526Z,20.93
2019-02-21T13:58:59.932Z,21.70
2019-02-21T14:01:32.478Z,20.83
2019-02-21T14:04:06.240Z,23.60
2019-02-21T14:06:36.958Z,21.20
2019-02-21T14:09:09.595Z,19.40
2019-02-21T14:11:52.357Z,21.80
2019-02-21T14:14:23.899Z,20.17
2019-02-21T14:16:55.988Z,23.47
2019-02-21T14:19:29.468Z,20.97
2019-02-21T14:22:02.140Z,21.83
2019-02-21T14:24:36.967Z,20.60
2019-02-21T14:27:27.832Z,20.47
2019-02-21T14:30:17.962Z,21.53
2019-02-21T14:32:53.505Z,21.13
2019-02-21T14:35:24.922Z,18.70
2019-02-21T14:37:52.614Z,20.73
2019-02-21T14:40:27.055Z,20.80
2019-02-21T14:43:01.024Z,18.50
2019-02-21T14:45:28.696Z,19.20
2019-02-21T14:47:56.506Z,19.00
2019-02-21T14:50:24.060Z,20.23
2019-02-21T14:52:51.640Z,20.90
2019-02-21T14:55:19.380Z,17.23
2019-02-21T14:57:47.111Z,22.10
2019-02-21T15:00:22.345Z,19.67
2019-02-21T15:02:50.218Z,21.27
2019-02-21T15:05:31.345Z,20.60
2019-02-21T15:07:59.085Z,18.73
2019-02-21T15:10:28.595Z,22.73
2019-02-21T15:13:07.395Z,21.57
2019-02-21T15:15:37.479Z,19.93
2019-02-21T15:18:20.075Z,22.40
2019-02-21T15:20:53.852Z,23.07
2019-02-21T15:23:41.175Z,22.83
2019-02-21T15:26:10.913Z,23.30
2019-02-21T15:28:41.254Z,21.60
2019-02-21T15:31:15.230Z,23.23
2019-02-21T15:33:55.532Z,19.93
2019-02-21T15:39:33.077Z,21.13
2019-02-21T15:42:33.088Z,23.50
2019-02-21T15:45:27.897Z,21.23
2019-02-21T15:48:01.508Z,21.77
2019-02-21T15:50:59.397Z,23.33
2019-02-21T15:53:37.706Z,21.93
2019-02-21T15:56:16.107Z,26.63
2019-02-21T15:58:54.355Z,20.10
2019-02-21T16:01:46.832Z,19.97
2019-02-21T16:04:22.152Z,23.57
2019-02-21T16:07:03.791Z,20.07
2019-02-21T16:09:48.669Z,23.40
2019-02-21T16:12:24.683Z,22.57
2019-02-21T16:15:05.105Z,23.77
2019-02-21T16:18:07.037Z,22.93
2019-02-21T16:20:54.416Z,23.83
2019-02-21T16:23:32.347Z,24.83
2019-02-21T16:26:06.156Z,24.23
2019-02-21T16:28:50.058Z,25.87
2019-02-21T16:31:37.233Z,24.53
2019-02-21T16:34:09.280Z,23.43
2019-02-21T16:37:03.675Z,25.07
2019-02-21T16:39:40.027Z,23.90
2019-02-21T16:42:15.706Z,29.20
2019-02-21T16:45:23.351Z,26.17
2019-02-21T16:48:06.720Z,28.37
2019-02-21T16:50:52.921Z,27.43
2019-02-21T16:53:31.996Z,28.73
2019-02-21T16:56:09.599Z,25.90
2019-02-21T16:58:44.799Z,23.93
2019-02-21T17:01:23.906Z,25.50
2019-02-21T17:04:16.808Z,25.43
2019-02-21T17:06:53.868Z,28.87
2019-02-21T17:09:40.760Z,27.63
2019-02-21T17:15:17.986Z,27.53
2019-02-21T17:17:57.550Z,25.67
2019-02-21T17:20:35.233Z,24.20
2019-02-21T17:23:22.272Z,25.07
2019-02-21T17:26:01.928Z,28.20
2019-02-21T17:28:46.504Z,27.83
2019-02-21T17:31:26.973Z,24.70
2019-02-21T17:34:17.405Z,27.97
2019-02-21T17:36:49.081Z,28.03
2019-02-21T17:39:22.858Z,24.00
2019-02-21T17:41:56.035Z,27.17
2019-02-21T17:44:31.942Z,26.33
2019-02-21T17:47:02.643Z,26.07
2019-02-21T17:49:37.953Z,28.10
2019-02-21T17:52:15.745Z,26.90
2019-02-21T17:55:04.044Z,24.93
2019-02-21T17:57:38.424Z,24.20
2019-02-21T18:00:23.958Z,31.53
2019-02-21T18:02:58.588Z,31.70
2019-02-21T18:05:34.754Z,32.23
2019-02-21T18:08:11.788Z,30.07
2019-02-21T18:10:50.790Z,31.93
2019-02-21T18:13:27.255Z,28.20
2019-02-21T18:16:00.220Z,31.20
2019-02-21T18:18:33.928Z,31.43
2019-02-21T18:21:08.213Z,29.20
2019-02-21T18:23:54.790Z,29.83
2019-02-21T18:26:36.510Z,30.60
2019-02-21T18:29:07.272Z,28.47
2019-02-21T18:31:38.874Z,28.57
2019-02-21T18:34:10.357Z,29.47
2019-02-21T18:36:40.646Z,29.27
2019-02-21T18:39:11.611Z,33.87
2019-02-21T18:41:52.416Z,34.63
2019-02-21T18:44:23.535Z,30.67
2019-02-21T18:46:56.115Z,29.23
2019-02-21T18:49:29.987Z,34.10
2019-02-21T18:52:11.873Z,31.27
2019-02-21T18:54:46.971Z,32.23
2019-02-21T18:57:23.829Z,31.37
2019-02-21T18:59:58.434Z,32.17
2019-02-21T19:02:31.365Z,30.70
2019-02-21T19:05:05.974Z,29.50
2019-02-21T19:07:41.432Z,31.23
2019-02-21T19:10:17.058Z,33.77
2019-02-21T19:12:55.346Z,28.77
2019-02-21T19:15:31.712Z,30.07
2019-02-21T19:18:14.178Z,33.43
2019-02-21T19:20:52.660Z,28.93
2019-02-21T19:23:32.571Z,33.00
2019-02-21T19:26:20.896Z,29.20
2019-02-21T19:28:54.699Z,31.10
2019-02-21T19:31:42.383Z,37.57
2019-02-21T19:34:15.227Z,31.53
2019-02-21T19:36:51.342Z,31.60
2019-02-21T19:39:22.945Z,38.20
2019-02-21T19:41:53.709Z,29.97
2019-02-21T19:44:27.960Z,30.27
2019-02-21T19:46:57.981Z,32.60
2019-02-21T19:49:32.305Z,32.80
2019-02-21T19:52:07.383Z,33.73
2019-02-21T19:54:50.906Z,34.57
2019-02-21T19:57:21.835Z,31.93
2019-02-21T20:00:25.333Z,34.00
2019-02-21T20:03:00.766Z,36.27
2019-02-21T20:05:38.443Z,34.73
2019-02-21T20:10:53.893Z,35.30
2019-02-21T20:15:44.300Z,33.80
2019-02-21T20:22:19.333Z,33.30
2019-02-21T20:25:09.777Z,32.90
2019-02-21T20:28:17.508Z,32.03
2019-02-21T20:30:49.233Z,32.20
2019-02-21T20:33:16.978Z,30.33
2019-02-21T20:36:00.509Z,31.50
2019-02-21T20:38:32.155Z,32.83
2019-02-21T20:40:57.887Z,36.83
2019-02-21T20:43:27.949Z,36.03
2019-02-21T20:45:55.863Z,34.47
2019-02-21T20:48:25.462Z,33.17
2019-02-21T20:50:57.164Z,33.67
2019-02-21T20:53:30.725Z,32.97
2019-02-21T20:56:21.349Z,32.77
2019-02-21T20:58:49.507Z,36.17
2019-02-21T21:01:20.037Z,30.37
2019-02-21T21:03:50.473Z,31.27
2019-02-21T21:06:18.251Z,33.93
2019-02-21T21:08:48.361Z,32.13
2019-02-21T21:11:18.763Z,35.17
2019-02-21T21:13:47.612Z,32.97
2019-02-21T21:16:15.219Z,37.23
2019-02-21T21:18:45.649Z,35.13
2019-02-21T21:21:30.613Z,30.30
2019-02-21T21:24:06.260Z,32.73
2019-02-21T21:26:35.877Z,31.50
2019-02-21T21:29:39.891Z,34.97
2019-02-21T21:32:45.247Z,36.63
2019-02-21T21:36:09.994Z,32.50
2019-02-21T21:39:04.965Z,36.83
2019-02-21T21:42:08.198Z,35.43
2019-02-21T21:45:05.120Z,33.77
2019-02-21T21:48:22.202Z,32.27
2019-02-21T21:51:07.894Z,38.90
2019-02-21T21:53:47.411Z,36.93
2019-02-21T22:11:51.152Z,33.23
2019-02-21T22:15:18.484Z,37.10
2019-02-21T22:17:56.318Z,37.07
2019-02-21T22:21:09.059Z,39.10
2019-02-21T22:23:41.082Z,33.20
2019-02-21T22:26:15.702Z,33.80
2019-02-21T22:28:46.045Z,37.77
2019-02-21T22:31:19.376Z,39.17
2019-02-21T22:33:53.917Z,39.07
2019-02-21T22:36:25.091Z,40.50
2019-02-21T22:38:55.514Z,37.67
2019-02-21T22:41:28.201Z,39.57
2019-02-21T22:44:01.410Z,44.40
2019-02-21T22:46:34.078Z,41.27
2019-02-21T22:49:10.387Z,39.97
2019-02-21T22:51:43.864Z,39.27
2019-02-21T22:54:16.336Z,37.33
2019-02-21T22:56:50.967Z,44.10
2019-02-21T22:59:22.366Z,41.00
2019-02-21T23:01:55.474Z,44.73
2019-02-21T23:04:38.812Z,43.23
2019-02-21T23:07:35.853Z,38.67
2019-02-21T23:10:10.721Z,38.60
2019-02-21T23:12:39.586Z,40.67
2019-02-21T23:15:13.752Z,34.50
2019-02-21T23:17:48.417Z,33.27
2019-02-21T23:20:18.866Z,36.33
2019-02-21T23:22:48.535Z,35.40
2019-02-21T23:25:19.177Z,37.10
2019-02-21T23:27:51.255Z,39.30
2019-02-21T23:30:21.482Z,36.40
2019-02-21T23:32:51.490Z,37.50
2019-02-21T23:35:20.587Z,37.13
2019-02-21T23:37:50.281Z,39.20
2019-02-21T23:40:24.591Z,43.93
2019-02-21T23:42:54.003Z,42.80
2019-02-21T23:45:27.783Z,41.27
2019-02-21T23:48:02.193Z,41.13
2019-02-21T23:50:32.721Z,41.57
2019-02-21T23:53:04.421Z,42.20
2019-02-21T23:55:37.494Z,40.70
2019-02-21T23:58:09.465Z,44.33
