createdAt,value
2022-11-18T00:01:15.360Z,99480.38
2022-11-18T00:03:42.625Z,99474.97
2022-11-18T00:06:14.885Z,99469.59
2022-11-18T00:08:41.443Z,99461.91
2022-11-18T00:11:10.575Z,99465.44
2022-11-18T00:13:56.435Z,99463.41
2022-11-18T00:16:23.835Z,99484.94
2022-11-18T00:18:50.715Z,99483.91
2022-11-18T00:21:17.441Z,99477.88
2022-11-18T00:23:45.526Z,99484.94
2022-11-18T00:26:14.079Z,99469.16
2022-11-18T00:28:41.385Z,99478.72
2022-11-18T00:31:13.557Z,99473.31
2022-11-18T00:33:40.547Z,99475.81
2022-11-18T00:36:09.890Z,99473.78
2022-11-18T00:38:36.845Z,99484.75
2022-11-18T00:41:06.469Z,99482.06
2022-11-18T00:43:33.300Z,99473.31
2022-11-18T00:46:00.053Z,99474.19
2022-11-18T00:48:26.922Z,99470.63
2022-11-18T00:50:55.754Z,99456.31
2022-11-18T00:53:24.453Z,99459.00
2022-11-18T00:55:51.401Z,99451.97
2022-11-18T00:58:18.822Z,99455.47
2022-11-18T01:00:49.783Z,99452.78
2022-11-18T01:03:16.378Z,99462.75
2022-11-18T01:05:43.214Z,99462.56
2022-11-18T01:08:12.063Z,99458.81
2022-11-18T01:10:39.043Z,99455.31
2022-11-18T01:13:19.254Z,99440.34
2022-11-18T01:15:54.822Z,99439.69
2022-11-18T01:18:26.972Z,99431.81
2022-11-18T01:20:54.208Z,99447.69
2022-11-18T01:23:21.221Z,99436.06
2022-11-18T01:25:49.682Z,99436.06
2022-11-18T01:28:23.221Z,99426.50
2022-11-18T01:30:50.412Z,99436.06
2022-11-18T01:33:17.199Z,99448.53
2022-11-18T01:35:44.477Z,99437.75
2022-11-18T01:38:12.854Z,99434.22
2022-11-18T01:40:39.525Z,99425.47
2022-11-18T01:43:13.860Z,99421.94
2022-11-18T01:45:42.748Z,99425.28
2022-11-18T01:48:31.653Z,99420.94
2022-11-18T01:51:02.869Z,99421.94
2022-11-18T01:53:33.886Z,99418.03
2022-11-18T01:56:06.863Z,99405.41
2022-11-18T01:58:39.279Z,99394.66
2022-11-18T02:01:07.631Z,99379.28
2022-11-18T02:03:35.246Z,99361.28
2022-11-18T02:06:03.429Z,99361.91
2022-11-18T02:08:31.677Z,99361.91
2022-11-18T02:10:58.483Z,99345.75
2022-11-18T02:13:25.271Z,99339.16
2022-11-18T02:15:54.722Z,99325.69
2022-11-18T02:18:24.184Z,99318.44
2022-11-18T02:21:02.118Z,99303.09
2022-11-18T02:24:06.208Z,99278.66
2022-11-18T02:27:13.171Z,99278.66
2022-11-18T02:29:49.595Z,99281.16
2022-11-18T02:32:23.385Z,99277.25
2022-11-18T02:35:15.908Z,99271.66
2022-11-18T02:37:52.309Z,99275.19
2022-11-18T02:40:33.756Z,99271.47
2022-11-18T02:43:11.666Z,99265.44
2022-11-18T02:45:42.004Z,99257.34
2022-11-18T02:48:11.818Z,99254.66
2022-11-18T02:50:41.354Z,99240.97
2022-11-18T02:53:10.888Z,99249.28
2022-11-18T02:55:40.457Z,99242.22
2022-11-18T02:58:08.851Z,99255.28
2022-11-18T03:00:36.379Z,99251.75
2022-11-18T03:03:30.692Z,99242.88
2022-11-18T03:06:15.883Z,99255.88
2022-11-18T03:08:48.865Z,99263.94
2022-11-18T03:11:22.992Z,99271.22
2022-11-18T03:14:10.489Z,99281.16
2022-11-18T03:17:09.793Z,99279.69
2022-11-18T03:19:51.561Z,99296.50
2022-11-18T03:22:21.571Z,99302.91
2022-11-18T03:25:09.174Z,99305.13
2022-11-18T03:27:46.918Z,99312.41
2022-11-18T03:30:18.663Z,99324.00
2022-11-18T03:32:56.275Z,99322.34
2022-11-18T03:35:26.861Z,99309.25
2022-11-18T03:38:00.470Z,99299.31
2022-11-18T03:40:32.581Z,99269.16
2022-11-18T03:43:19.898Z,99287.53
2022-11-18T03:45:50.740Z,99264.47
2022-11-18T03:48:22.600Z,99257.25
2022-11-18T03:51:07.223Z,99240.38
2022-11-18T03:53:38.422Z,99219.19
2022-11-18T03:56:19.642Z,99230.69
2022-11-18T03:59:05.014Z,99216.19
2022-11-18T04:01:41.548Z,99210.16
2022-11-18T04:04:08.872Z,99223.00
2022-11-18T04:06:42.045Z,99226.50
2022-11-18T04:09:24.056Z,99225.41
2022-11-18T04:12:02.616Z,99230.44
2022-11-18T04:14:35.498Z,99234.53
2022-11-18T04:17:13.433Z,99249.00
2022-11-18T04:19:40.853Z,99255.69
2022-11-18T04:22:08.608Z,99261.72
2022-11-18T04:24:35.238Z,99255.69
2022-11-18T04:27:03.631Z,99259.88
2022-11-18T04:29:31.468Z,99251.16
2022-11-18T04:31:58.747Z,99255.50
2022-11-18T04:34:25.285Z,99254.69
2022-11-18T04:36:51.832Z,99244.00
2022-11-18T04:39:18.983Z,99260.72
2022-11-18T04:41:58.083Z,99261.34
2022-11-18T04:44:29.068Z,99253.28
2022-11-18T04:46:57.145Z,99245.31
2022-11-18T04:49:24.455Z,99246.75
2022-11-18T04:51:52.198Z,99246.13
2022-11-18T04:54:19.253Z,99236.19
2022-11-18T04:56:49.452Z,99237.03
2022-11-18T04:59:19.519Z,99229.78
2022-11-18T05:01:46.770Z,99222.09
2022-11-18T05:04:26.333Z,99223.38
2022-11-18T05:06:53.563Z,99225.41
2022-11-18T05:09:20.683Z,99229.97
2022-11-18T05:12:06.219Z,99231.22
2022-11-18T05:14:33.118Z,99224.78
2022-11-18T05:17:01.911Z,99232.19
2022-11-18T05:19:28.506Z,99228.84
2022-11-18T05:21:55.616Z,99251.44
2022-11-18T05:24:24.213Z,99239.19
2022-11-18T05:26:54.124Z,99236.66
2022-11-18T05:29:21.211Z,99232.31
2022-11-18T05:31:48.397Z,99222.53
2022-11-18T05:34:15.791Z,99213.81
2022-11-18T05:36:42.437Z,99211.97
2022-11-18T05:39:10.033Z,99218.84
2022-11-18T05:41:55.537Z,99217.16
2022-11-18T05:44:22.105Z,99214.88
2022-11-18T05:46:48.707Z,99207.44
2022-11-18T05:49:15.460Z,99220.78
2022-11-18T05:51:42.351Z,99221.25
2022-11-18T05:54:10.304Z,99225.63
2022-11-18T05:56:38.054Z,99225.63
2022-11-18T05:59:04.759Z,99238.03
2022-11-18T06:01:35.145Z,99237.03
2022-11-18T06:04:04.629Z,99244.91
2022-11-18T06:06:31.907Z,99244.47
2022-11-18T06:09:03.785Z,99240.94
2022-11-18T06:11:42.225Z,99253.63
2022-11-18T06:14:19.632Z,99246.59
2022-11-18T06:16:54.200Z,99259.09
2022-11-18T06:19:20.912Z,99270.72
2022-11-18T06:21:47.898Z,99273.41
2022-11-18T06:24:14.795Z,99274.06
2022-11-18T06:26:42.282Z,99267.63
2022-11-18T06:29:11.424Z,99259.09
2022-11-18T06:31:38.032Z,99270.31
2022-11-18T06:34:04.605Z,99271.16
2022-11-18T06:36:31.143Z,99270.31
2022-11-18T06:39:03.473Z,99275.69
2022-11-18T06:41:30.104Z,99267.63
2022-11-18T06:43:56.949Z,99279.44
2022-11-18T06:46:43.293Z,99273.66
2022-11-18T06:49:10.021Z,99275.34
2022-11-18T06:51:36.645Z,99286.56
2022-11-18T06:54:09.098Z,99289.03
2022-11-18T06:56:37.575Z,99284.50
2022-11-18T06:59:04.398Z,99287.00
2022-11-18T07:01:37.337Z,99285.78
2022-11-18T07:04:04.532Z,99284.16
2022-11-18T07:06:33.986Z,99287.50
2022-11-18T07:09:02.215Z,99287.13
2022-11-18T07:11:29.288Z,99290.63
2022-11-18T07:13:56.205Z,99295.84
2022-11-18T07:16:27.488Z,99302.53
2022-11-18T07:18:55.373Z,99304.63
2022-11-18T07:21:27.617Z,99308.59
2022-11-18T07:23:55.387Z,99314.63
2022-11-18T07:26:22.417Z,99332.13
2022-11-18T07:28:49.820Z,99329.22
2022-11-18T07:31:20.610Z,99337.94
2022-11-18T07:33:48.084Z,99345.00
2022-11-18T07:36:18.603Z,99347.06
2022-11-18T07:38:46.020Z,99346.69
2022-11-18T07:41:15.613Z,99358.75
2022-11-18T07:43:43.250Z,99351.66
2022-11-18T07:46:32.169Z,99357.69
2022-11-18T07:49:00.360Z,99362.09
2022-11-18T07:51:30.526Z,99367.84
2022-11-18T07:53:57.119Z,99375.38
2022-11-18T07:56:24.447Z,99384.94
2022-11-18T07:58:54.975Z,99386.59
2022-11-18T08:01:23.968Z,99378.50
2022-11-18T08:03:51.011Z,99385.94
2022-11-18T08:06:19.380Z,99383.72
2022-11-18T08:08:46.882Z,99379.63
2022-11-18T08:11:22.622Z,99373.63
2022-11-18T08:13:50.141Z,99370.91
2022-11-18T08:16:22.009Z,99364.31
2022-11-18T08:18:48.958Z,99372.66
2022-11-18T08:21:17.616Z,99352.53
2022-11-18T08:23:48.922Z,99364.66
2022-11-18T08:26:15.735Z,99367.25
2022-11-18T08:28:43.840Z,99367.53
2022-11-18T08:31:17.404Z,99367.59
2022-11-18T08:33:44.401Z,99368.00
2022-11-18T08:36:15.762Z,99365.94
2022-11-18T08:38:42.501Z,99375.50
2022-11-18T08:41:13.733Z,99375.03
2022-11-18T08:43:40.518Z,99367.28
2022-11-18T08:46:07.034Z,99361.66
2022-11-18T08:48:33.625Z,99353.78
2022-11-18T08:51:01.226Z,99351.63
2022-11-18T08:53:27.912Z,99355.50
2022-11-18T08:55:58.929Z,99366.06
2022-11-18T08:58:26.202Z,99362.81
2022-11-18T09:00:52.886Z,99366.13
2022-11-18T09:03:20.041Z,99357.06
2022-11-18T09:05:46.615Z,99349.38
2022-11-18T09:08:13.353Z,99356.22
2022-11-18T09:10:39.922Z,99363.38
2022-11-18T09:13:33.767Z,99372.97
2022-11-18T09:15:53.003Z,99387.72
2022-11-18T09:18:19.555Z,99372.75
2022-11-18T09:20:55.604Z,99380.78
2022-11-18T09:23:22.541Z,99382.63
2022-11-18T09:25:49.403Z,99379.31
2022-11-18T09:28:15.976Z,99392.50
2022-11-18T09:30:42.668Z,99394.13
2022-11-18T09:33:09.222Z,99386.16
2022-11-18T09:35:35.774Z,99396.84
2022-11-18T09:38:02.304Z,99389.94
2022-11-18T09:40:28.956Z,99387.09
2022-11-18T09:43:19.435Z,99387.53
2022-11-18T09:45:53.074Z,99378.69
2022-11-18T09:48:42.266Z,99374.78
2022-11-18T09:51:11.426Z,99377.50
2022-11-18T09:53:42.784Z,99376.88
2022-11-18T09:56:15.510Z,99374.75
2022-11-18T09:58:43.009Z,99378.31
2022-11-18T10:01:17.917Z,99381.47
2022-11-18T10:03:44.556Z,99371.22
2022-11-18T10:06:16.920Z,99362.69
2022-11-18T10:09:06.295Z,99355.84
2022-11-18T10:11:51.973Z,99365.88
2022-11-18T10:14:33.814Z,99370.13
2022-11-18T10:17:15.401Z,99359.88
2022-11-18T10:20:07.243Z,99359.44
2022-11-18T10:22:42.158Z,99351.75
2022-11-18T10:25:15.150Z,99355.44
2022-11-18T10:27:44.576Z,99348.19
2022-11-18T10:30:23.024Z,99357.69
2022-11-18T10:33:12.707Z,99352.09
2022-11-18T10:35:39.881Z,99358.59
2022-11-18T10:38:09.351Z,99360.56
2022-11-18T10:40:40.203Z,99362.31
2022-11-18T10:43:06.824Z,99361.63
2022-11-18T10:45:33.413Z,99358.75
2022-11-18T10:48:17.568Z,99355.41
2022-11-18T10:50:54.714Z,99347.91
2022-11-18T10:53:35.837Z,99348.50
2022-11-18T10:56:13.348Z,99358.56
2022-11-18T10:58:50.941Z,99355.97
2022-11-18T11:01:24.729Z,99357.53
2022-11-18T11:04:04.840Z,99357.97
2022-11-18T11:06:37.479Z,99352.63
2022-11-18T11:09:13.260Z,99349.34
2022-11-18T11:11:57.111Z,99340.88
2022-11-18T11:14:42.559Z,99341.16
2022-11-18T11:17:20.669Z,99340.50
2022-11-18T11:19:52.476Z,99346.72
2022-11-18T11:22:19.810Z,99352.50
2022-11-18T11:24:46.332Z,99350.78
2022-11-18T11:30:50.743Z,99348.19
2022-11-18T11:33:23.206Z,99356.25
2022-11-18T11:36:16.754Z,99349.00
2022-11-18T11:38:48.894Z,99354.38
2022-11-18T11:41:23.096Z,99357.47
2022-11-18T11:43:49.556Z,99360.03
2022-11-18T11:46:21.679Z,99366.66
2022-11-18T11:49:07.107Z,99367.94
2022-11-18T11:51:58.145Z,99377.19
2022-11-18T11:54:58.733Z,99367.78
2022-11-18T11:57:37.328Z,99363.47
2022-11-18T12:00:10.882Z,99369.53
2022-11-18T12:02:48.253Z,99366.09
2022-11-18T12:05:26.902Z,99361.06
2022-11-18T12:08:00.408Z,99363.81
2022-11-18T12:10:38.142Z,99357.28
2022-11-18T12:13:23.346Z,99361.31
2022-11-18T12:16:06.563Z,99353.75
2022-11-18T12:18:47.919Z,99357.25
2022-11-18T12:21:43.967Z,99348.53
2022-11-18T12:24:20.551Z,99353.88
2022-11-18T12:26:49.373Z,99364.41
2022-11-18T12:29:19.147Z,99373.22
2022-11-18T12:31:57.413Z,99366.66
2022-11-18T12:34:32.346Z,99365.94
2022-11-18T12:37:24.323Z,99371.59
2022-11-18T12:39:59.802Z,99367.91
2022-11-18T12:43:01.484Z,99365.94
2022-11-18T12:45:40.391Z,99368.91
2022-11-18T12:48:29.762Z,99361.50
2022-11-18T12:50:58.956Z,99359.69
2022-11-18T12:53:43.749Z,99358.44
2022-11-18T12:56:36.519Z,99360.28
2022-11-18T12:59:03.344Z,99355.28
2022-11-18T13:01:35.128Z,99352.50
2022-11-18T13:04:20.081Z,99357.09
2022-11-18T13:06:47.516Z,99351.66
2022-11-18T13:09:24.394Z,99348.88
2022-11-18T13:12:03.575Z,99358.31
2022-11-18T13:14:52.551Z,99358.34
2022-11-18T13:17:51.957Z,99354.28
2022-11-18T13:20:30.892Z,99361.72
2022-11-18T13:23:20.147Z,99362.56
2022-11-18T13:25:49.013Z,99358.84
2022-11-18T13:28:50.701Z,99355.91
2022-11-18T13:31:28.275Z,99347.97
2022-11-18T13:33:55.289Z,99359.00
2022-11-18T13:36:26.113Z,99363.75
2022-11-18T13:38:56.869Z,99360.59
2022-11-18T13:41:24.776Z,99366.03
2022-11-18T13:43:53.989Z,99361.31
2022-11-18T13:46:22.092Z,99361.53
2022-11-18T13:48:59.213Z,99360.94
2022-11-18T13:51:26.456Z,99367.88
2022-11-18T13:53:53.107Z,99371.47
2022-11-18T13:56:24.607Z,99375.63
2022-11-18T14:01:38.373Z,99378.44
2022-11-18T14:04:09.697Z,99377.84
2022-11-18T14:06:38.380Z,99383.28
2022-11-18T14:09:10.992Z,99392.06
2022-11-18T14:11:43.139Z,99395.69
2022-11-18T14:14:11.559Z,99389.69
2022-11-18T14:16:40.436Z,99393.06
2022-11-18T14:19:29.675Z,99399.53
2022-11-18T14:22:04.663Z,99379.56
2022-11-18T14:24:32.238Z,99395.69
2022-11-18T14:26:58.843Z,99393.66
2022-11-18T14:29:25.410Z,99393.28
2022-11-18T14:32:14.286Z,99401.22
2022-11-18T14:34:40.809Z,99404.59
2022-11-18T14:37:12.774Z,99405.47
2022-11-18T14:39:39.854Z,99407.97
2022-11-18T14:42:12.428Z,99413.00
2022-11-18T14:44:38.937Z,99418.66
2022-11-18T14:47:16.767Z,99423.28
2022-11-18T14:49:43.309Z,99414.75
2022-11-18T14:52:10.570Z,99418.13
2022-11-18T14:54:37.142Z,99417.75
2022-11-18T14:57:05.521Z,99419.81
2022-11-18T14:59:32.267Z,99419.81
2022-11-18T15:01:59.527Z,99421.06
2022-11-18T15:04:26.366Z,99416.91
2022-11-18T15:06:53.268Z,99419.00
2022-11-18T15:09:25.350Z,99431.28
2022-11-18T15:11:51.856Z,99437.97
2022-11-18T15:14:18.609Z,99427.34
2022-11-18T15:16:45.350Z,99431.28
2022-11-18T15:19:15.225Z,99434.19
2022-11-18T15:21:42.463Z,99440.63
2022-11-18T15:24:09.032Z,99450.81
2022-11-18T15:26:39.352Z,99452.44
2022-11-18T15:29:06.009Z,99457.16
2022-11-18T15:31:32.680Z,99457.56
2022-11-18T15:34:05.049Z,99467.50
2022-11-18T15:36:33.023Z,99468.09
2022-11-18T15:38:59.546Z,99464.09
2022-11-18T15:41:27.969Z,99467.56
2022-11-18T15:43:59.539Z,99474.81
2022-11-18T15:46:28.034Z,99478.91
2022-11-18T15:48:56.417Z,99481.38
2022-11-18T15:51:24.261Z,99488.78
2022-11-18T15:53:51.153Z,99488.75
2022-11-18T15:56:21.120Z,99487.03
2022-11-18T15:59:02.618Z,99484.66
2022-11-18T16:01:31.649Z,99480.00
2022-11-18T16:03:58.323Z,99485.50
2022-11-18T16:06:25.996Z,99484.59
2022-11-18T16:08:58.965Z,99476.84
2022-11-18T16:11:45.363Z,99473.88
2022-11-18T16:14:13.716Z,99460.31
2022-11-18T16:16:41.626Z,99471.50
2022-11-18T16:19:14.078Z,99470.22
2022-11-18T16:21:43.947Z,99476.00
2022-11-18T16:24:17.145Z,99469.38
2022-11-18T16:26:43.966Z,99466.03
2022-11-18T16:29:11.729Z,99467.91
2022-11-18T16:31:41.467Z,99479.84
2022-11-18T16:34:17.039Z,99486.25
2022-11-18T16:36:45.643Z,99496.53
2022-11-18T16:39:13.558Z,99501.22
2022-11-18T16:41:41.572Z,99506.78
2022-11-18T16:44:10.858Z,99522.16
2022-11-18T16:46:40.627Z,99526.41
2022-11-18T16:49:10.982Z,99536.56
2022-11-18T16:51:37.529Z,99550.22
2022-11-18T16:54:07.009Z,99550.13
2022-11-18T16:56:35.295Z,99551.94
2022-11-18T16:59:07.475Z,99564.47
2022-11-18T17:01:34.262Z,99564.56
2022-11-18T17:04:01.274Z,99582.13
2022-11-18T17:06:30.829Z,99591.03
2022-11-18T17:09:00.578Z,99592.53
2022-11-18T17:11:27.649Z,99595.97
2022-11-18T17:13:57.945Z,99584.72
2022-11-18T17:16:26.098Z,99576.00
2022-11-18T17:18:57.454Z,99573.84
2022-11-18T17:21:25.095Z,99581.25
2022-11-18T17:23:51.658Z,99596.09
2022-11-18T17:26:21.023Z,99620.03
2022-11-18T17:28:48.223Z,99626.25
2022-11-18T17:31:20.563Z,99626.78
2022-11-18T17:33:48.431Z,99624.81
2022-11-18T17:36:17.415Z,99632.59
2022-11-18T17:38:44.895Z,99628.13
2022-11-18T17:41:32.141Z,99634.03
2022-11-18T17:43:59.455Z,99635.75
2022-11-18T17:46:26.342Z,99637.13
2022-11-18T17:48:57.078Z,99639.16
2022-11-18T17:51:25.070Z,99647.41
2022-11-18T17:53:51.799Z,99651.94
2022-11-18T17:56:19.676Z,99657.69
2022-11-18T17:58:47.039Z,99652.66
2022-11-18T18:01:15.299Z,99671.47
2022-11-18T18:03:42.540Z,99672.84
2022-11-18T18:06:11.324Z,99672.19
2022-11-18T18:08:38.347Z,99676.56
2022-11-18T18:11:26.615Z,99673.03
2022-11-18T18:14:12.293Z,99680.09
2022-11-18T18:16:46.831Z,99678.13
2022-11-18T18:19:18.705Z,99685.41
2022-11-18T18:21:45.798Z,99678.84
2022-11-18T18:24:14.680Z,99680.56
2022-11-18T18:26:41.284Z,99682.09
2022-11-18T18:29:07.970Z,99678.94
2022-11-18T18:31:37.620Z,99684.13
2022-11-18T18:34:04.850Z,99679.44
2022-11-18T18:36:31.638Z,99678.94
2022-11-18T18:38:59.180Z,99669.06
2022-11-18T18:41:25.744Z,99659.97
2022-11-18T18:43:52.637Z,99660.16
2022-11-18T18:46:34.748Z,99647.91
2022-11-18T18:49:08.297Z,99642.38
2022-11-18T18:51:46.092Z,99650.09
2022-11-18T18:54:14.792Z,99655.81
2022-11-18T18:56:41.714Z,99652.94
2022-11-18T18:59:09.341Z,99644.72
2022-11-18T19:01:37.423Z,99655.47
2022-11-18T19:04:06.254Z,99653.28
2022-11-18T19:06:58.361Z,99655.28
2022-11-18T19:09:21.590Z,99660.34
2022-11-18T19:12:07.043Z,99661.69
2022-11-18T19:14:35.384Z,99666.56
2022-11-18T19:17:09.519Z,99673.13
2022-11-18T19:19:57.390Z,99666.22
2022-11-18T19:22:24.508Z,99652.81
2022-11-18T19:24:51.493Z,99654.66
2022-11-18T19:27:19.149Z,99673.63
2022-11-18T19:29:45.692Z,99661.38
2022-11-18T19:32:12.287Z,99672.47
2022-11-18T19:34:39.001Z,99669.91
2022-11-18T19:37:05.578Z,99665.75
2022-11-18T19:39:32.150Z,99659.72
2022-11-18T19:41:58.866Z,99659.34
2022-11-18T19:44:25.563Z,99663.22
2022-11-18T19:46:52.098Z,99670.75
2022-11-18T19:49:19.011Z,99677.66
2022-11-18T19:51:45.737Z,99668.94
2022-11-18T19:54:12.300Z,99677.47
2022-11-18T19:56:38.851Z,99676.81
2022-11-18T19:59:05.416Z,99669.25
2022-11-18T20:01:32.280Z,99678.16
2022-11-18T20:04:02.984Z,99689.56
2022-11-18T20:06:29.603Z,99688.56
2022-11-18T20:08:56.900Z,99695.28
2022-11-18T20:11:24.759Z,99700.97
2022-11-18T20:13:51.779Z,99703.34
2022-11-18T20:16:22.458Z,99696.94
2022-11-18T20:18:57.730Z,99705.00
2022-11-18T20:21:26.123Z,99711.22
2022-11-18T20:23:56.320Z,99719.25
2022-11-18T20:26:25.665Z,99713.06
2022-11-18T20:28:57.257Z,99723.13
2022-11-18T20:31:26.650Z,99733.69
2022-11-18T20:33:54.743Z,99723.47
2022-11-18T20:36:27.993Z,99722.13
2022-11-18T20:38:59.950Z,99722.44
2022-11-18T20:41:27.583Z,99723.97
2022-11-18T20:43:54.194Z,99717.06
2022-11-18T20:46:21.825Z,99727.13
2022-11-18T20:48:49.496Z,99733.66
2022-11-18T20:51:25.320Z,99738.03
2022-11-18T20:53:53.194Z,99750.59
2022-11-18T20:56:24.854Z,99755.28
2022-11-18T20:58:51.493Z,99751.63
2022-11-18T21:01:20.878Z,99754.63
2022-11-18T21:04:08.713Z,99750.13
2022-11-18T21:06:38.161Z,99744.56
2022-11-18T21:09:06.978Z,99747.41
2022-11-18T21:11:35.773Z,99743.03
2022-11-18T21:14:23.291Z,99726.78
2022-11-18T21:16:51.528Z,99736.69
2022-11-18T21:19:18.537Z,99746.59
2022-11-18T21:21:51.758Z,99738.53
2022-11-18T21:24:20.644Z,99737.34
2022-11-18T21:26:49.388Z,99750.59
2022-11-18T21:29:17.501Z,99759.78
2022-11-18T21:31:45.927Z,99745.03
2022-11-18T21:34:13.145Z,99752.94
2022-11-18T21:36:45.028Z,99755.75
2022-11-18T21:39:14.778Z,99763.47
2022-11-18T21:41:41.459Z,99766.34
2022-11-18T21:44:10.262Z,99759.44
2022-11-18T21:46:38.197Z,99765.13
2022-11-18T21:49:05.628Z,99753.19
2022-11-18T21:51:32.805Z,99756.72
2022-11-18T21:54:00.805Z,99774.84
2022-11-18T21:56:30.610Z,99771.94
2022-11-18T21:58:58.865Z,99771.44
2022-11-18T22:01:36.286Z,99774.13
2022-11-18T22:04:05.144Z,99789.03
2022-11-18T22:06:33.834Z,99782.97
2022-11-18T22:09:02.060Z,99779.63
2022-11-18T22:11:28.669Z,99782.63
2022-11-18T22:13:55.422Z,99781.97
2022-11-18T22:16:23.679Z,99782.94
2022-11-18T22:18:56.672Z,99792.84
2022-11-18T22:21:26.313Z,99786.81
2022-11-18T22:23:57.010Z,99792.69
2022-11-18T22:26:23.519Z,99799.22
2022-11-18T22:28:53.655Z,99794.19
2022-11-18T22:31:22.285Z,99796.00
2022-11-18T22:33:50.064Z,99793.81
2022-11-18T22:36:18.469Z,99794.59
2022-11-18T22:38:45.997Z,99808.81
2022-11-18T22:41:36.712Z,99812.81
2022-11-18T22:44:07.798Z,99834.56
2022-11-18T22:46:36.544Z,99831.72
2022-11-18T22:49:04.285Z,99829.03
2022-11-18T22:51:31.500Z,99829.03
2022-11-18T22:54:22.717Z,99849.66
2022-11-18T22:56:44.498Z,99857.16
2022-11-18T22:59:14.784Z,99850.13
2022-11-18T23:01:41.578Z,99840.38
2022-11-18T23:04:08.268Z,99856.53
2022-11-18T23:06:35.073Z,99853.16
2022-11-18T23:09:02.402Z,99868.59
2022-11-18T23:11:47.620Z,99861.41
2022-11-18T23:14:14.366Z,99871.66
2022-11-18T23:16:42.815Z,99876.19
2022-11-18T23:19:14.674Z,99875.34
2022-11-18T23:21:42.264Z,99884.06
2022-11-18T23:24:15.751Z,99869.97
2022-11-18T23:26:42.959Z,99882.91
2022-11-18T23:29:11.107Z,99871.50
2022-11-18T23:31:43.953Z,99882.41
2022-11-18T23:34:12.823Z,99889.75
2022-11-18T23:36:39.765Z,99884.00
2022-11-18T23:39:06.795Z,99881.66
2022-11-18T23:41:33.336Z,99887.31
2022-11-18T23:43:59.964Z,99874.88
2022-11-18T23:46:27.727Z,99888.25
2022-11-18T23:48:54.590Z,99882.50
2022-11-18T23:51:22.582Z,99875.09
2022-11-18T23:53:53.283Z,99882.78
2022-11-18T23:56:21.800Z,99885.03
2022-11-18T23:58:50.647Z,99893.84
