createdAt,value
2023-06-20T00:02:03.499Z,100.00
2023-06-20T00:04:30.807Z,100.00
2023-06-20T00:06:58.219Z,100.00
2023-06-20T00:09:28.138Z,100.00
2023-06-20T00:11:55.377Z,100.00
2023-06-20T00:14:22.353Z,100.00
2023-06-20T00:16:49.588Z,100.00
2023-06-20T00:19:16.669Z,100.00
2023-06-20T00:21:44.320Z,100.00
2023-06-20T00:24:13.731Z,100.00
2023-06-20T00:26:41.640Z,100.00
2023-06-20T00:29:10.739Z,100.00
2023-06-20T00:31:38.301Z,100.00
2023-06-20T00:34:07.361Z,100.00
2023-06-20T00:36:39.689Z,100.00
2023-06-20T00:39:06.637Z,100.00
2023-06-20T00:41:33.911Z,100.00
2023-06-20T00:44:04.755Z,100.00
2023-06-20T00:46:39.211Z,100.00
2023-06-20T00:49:07.627Z,100.00
2023-06-20T00:51:35.231Z,100.00
2023-06-20T00:54:03.212Z,100.00
2023-06-20T00:56:33.430Z,100.00
2023-06-20T00:59:00.443Z,100.00
2023-06-20T01:01:33.187Z,100.00
2023-06-20T01:04:03.251Z,100.00
2023-06-20T01:06:35.334Z,100.00
2023-06-20T01:09:14.393Z,100.00
2023-06-20T01:11:44.911Z,100.00
2023-06-20T01:14:21.123Z,100.00
2023-06-20T01:16:51.650Z,100.00
2023-06-20T01:19:21.643Z,100.00
2023-06-20T01:21:55.272Z,100.00
2023-06-20T01:24:37.193Z,100.00
2023-06-20T01:27:20.119Z,100.00
2023-06-20T01:30:11.181Z,100.00
2023-06-20T01:32:43.455Z,100.00
2023-06-20T01:35:18.725Z,100.00
2023-06-20T01:37:47.395Z,100.00
2023-06-20T01:40:18.882Z,100.00
2023-06-20T01:42:47.226Z,100.00
2023-06-20T01:45:14.888Z,100.00
2023-06-20T01:47:42.606Z,100.00
2023-06-20T01:50:09.947Z,100.00
2023-06-20T01:52:38.195Z,100.00
2023-06-20T01:55:07.860Z,100.00
2023-06-20T01:57:35.552Z,100.00
2023-06-20T02:00:07.074Z,100.00
2023-06-20T02:02:40.410Z,100.00
2023-06-20T02:05:08.576Z,100.00
2023-06-20T02:07:37.154Z,100.00
2023-06-20T02:10:04.667Z,100.00
2023-06-20T02:12:32.774Z,100.00
2023-06-20T02:15:00.241Z,100.00
2023-06-20T02:17:30.275Z,100.00
2023-06-20T02:19:59.740Z,100.00
2023-06-20T02:22:27.638Z,100.00
2023-06-20T02:24:58.988Z,100.00
2023-06-20T02:27:27.679Z,100.00
2023-06-20T02:29:58.129Z,100.00
2023-06-20T02:32:26.428Z,100.00
2023-06-20T02:34:55.685Z,100.00
2023-06-20T02:37:24.269Z,100.00
2023-06-20T02:39:51.667Z,100.00
2023-06-20T02:42:19.054Z,100.00
2023-06-20T02:44:52.199Z,100.00
2023-06-20T02:47:25.009Z,100.00
2023-06-20T02:49:51.908Z,100.00
2023-06-20T02:52:19.156Z,100.00
2023-06-20T02:54:49.253Z,100.00
2023-06-20T02:57:19.264Z,100.00
2023-06-20T02:59:50.058Z,100.00
2023-06-20T03:02:21.400Z,100.00
2023-06-20T03:05:30.256Z,100.00
2023-06-20T03:07:58.418Z,100.00
2023-06-20T03:10:27.633Z,100.00
2023-06-20T03:12:54.959Z,100.00
2023-06-20T03:15:22.249Z,100.00
2023-06-20T03:17:49.711Z,100.00
2023-06-20T03:20:16.860Z,100.00
2023-06-20T03:22:44.459Z,100.00
2023-06-20T03:25:14.050Z,100.00
2023-06-20T03:28:20.198Z,100.00
2023-06-20T03:30:51.513Z,100.00
2023-06-20T03:33:22.086Z,100.00
2023-06-20T03:35:49.192Z,100.00
2023-06-20T03:38:19.448Z,100.00
2023-06-20T03:40:47.196Z,100.00
2023-06-20T03:43:14.461Z,100.00
2023-06-20T03:45:41.460Z,100.00
2023-06-20T03:48:11.228Z,100.00
2023-06-20T03:50:38.774Z,100.00
2023-06-20T03:53:09.546Z,100.00
2023-06-20T03:55:36.575Z,100.00
2023-06-20T03:58:03.851Z,100.00
2023-06-20T04:00:30.983Z,100.00
2023-06-20T04:03:21.879Z,100.00
2023-06-20T04:05:51.316Z,100.00
2023-06-20T04:08:39.738Z,100.00
2023-06-20T04:11:06.983Z,100.00
2023-06-20T04:13:36.194Z,100.00
2023-06-20T04:16:04.072Z,100.00
2023-06-20T04:18:33.213Z,94.10
2023-06-20T04:21:03.518Z,97.72
2023-06-20T04:23:32.831Z,95.33
2023-06-20T04:26:00.817Z,93.55
2023-06-20T04:28:30.194Z,87.44
2023-06-20T04:31:02.353Z,85.82
2023-06-20T04:33:31.683Z,88.90
2023-06-20T04:35:59.780Z,90.14
2023-06-20T04:38:33.558Z,92.74
2023-06-20T04:41:02.186Z,100.00
2023-06-20T04:43:29.798Z,100.00
2023-06-20T04:45:58.130Z,100.00
2023-06-20T04:48:30.344Z,100.00
2023-06-20T04:50:59.144Z,100.00
2023-06-20T04:53:29.086Z,98.28
2023-06-20T04:55:56.549Z,81.56
2023-06-20T04:58:23.773Z,75.13
2023-06-20T05:00:51.127Z,68.31
2023-06-20T05:03:21.072Z,64.37
2023-06-20T05:05:51.285Z,61.95
2023-06-20T05:08:18.469Z,59.87
2023-06-20T05:10:45.749Z,60.64
2023-06-20T05:13:12.599Z,58.95
2023-06-20T05:15:39.812Z,59.17
2023-06-20T05:18:06.774Z,54.78
2023-06-20T05:20:34.557Z,52.58
2023-06-20T05:23:03.882Z,50.83
2023-06-20T05:25:31.333Z,53.19
2023-06-20T05:27:58.916Z,51.64
2023-06-20T05:30:26.602Z,55.80
2023-06-20T05:32:54.215Z,58.00
2023-06-20T05:35:21.652Z,56.29
2023-06-20T05:37:50.985Z,55.41
2023-06-20T05:40:18.898Z,51.89
2023-06-20T05:42:45.881Z,51.91
2023-06-20T05:45:13.510Z,53.58
2023-06-20T05:47:40.582Z,56.52
2023-06-20T05:50:08.211Z,60.99
2023-06-20T05:52:37.263Z,60.68
2023-06-20T05:55:04.982Z,55.67
2023-06-20T05:57:31.944Z,54.82
2023-06-20T05:59:59.205Z,55.07
2023-06-20T06:02:26.162Z,56.34
2023-06-20T06:04:53.532Z,57.94
2023-06-20T06:07:22.982Z,61.09
2023-06-20T06:09:50.376Z,59.93
2023-06-20T06:12:17.423Z,59.63
2023-06-20T06:14:44.702Z,61.10
2023-06-20T06:17:14.454Z,59.80
2023-06-20T06:19:41.861Z,61.02
2023-06-20T06:22:08.938Z,63.33
2023-06-20T06:24:36.443Z,60.33
2023-06-20T06:27:05.357Z,60.34
2023-06-20T06:29:32.933Z,60.89
2023-06-20T06:32:00.275Z,64.44
2023-06-20T06:34:27.725Z,56.69
2023-06-20T06:36:55.086Z,57.29
2023-06-20T06:39:22.641Z,54.96
2023-06-20T06:41:53.113Z,54.25
2023-06-20T06:44:23.628Z,54.92
2023-06-20T06:46:53.189Z,54.21
2023-06-20T06:49:20.611Z,54.88
2023-06-20T06:51:49.351Z,54.65
2023-06-20T06:54:18.686Z,51.98
2023-06-20T06:56:45.804Z,48.73
2023-06-20T06:59:13.056Z,46.92
2023-06-20T07:01:40.635Z,46.96
2023-06-20T07:04:08.238Z,45.33
2023-06-20T07:06:35.291Z,43.27
2023-06-20T07:09:02.699Z,41.43
2023-06-20T07:11:29.795Z,39.57
2023-06-20T07:13:57.255Z,38.19
2023-06-20T07:16:26.930Z,37.56
2023-06-20T07:18:54.263Z,37.74
2023-06-20T07:21:21.259Z,37.82
2023-06-20T07:23:48.498Z,36.58
2023-06-20T07:26:15.434Z,35.75
2023-06-20T07:28:43.075Z,35.67
2023-06-20T07:31:16.307Z,36.78
2023-06-20T07:33:43.848Z,37.79
2023-06-20T07:36:14.375Z,36.57
2023-06-20T07:38:41.897Z,35.80
2023-06-20T07:41:08.987Z,35.94
2023-06-20T07:43:36.255Z,37.08
2023-06-20T07:46:03.246Z,37.43
2023-06-20T07:48:31.096Z,37.98
2023-06-20T07:50:58.360Z,36.52
2023-06-20T07:53:25.668Z,36.50
2023-06-20T07:55:53.068Z,35.46
2023-06-20T07:58:20.828Z,36.09
2023-06-20T08:00:48.250Z,36.63
2023-06-20T08:03:23.311Z,36.77
2023-06-20T08:05:50.408Z,35.13
2023-06-20T08:08:20.052Z,34.71
2023-06-20T08:10:46.966Z,34.88
2023-06-20T08:13:16.685Z,32.91
2023-06-20T08:15:43.648Z,33.01
2023-06-20T08:18:10.966Z,33.75
2023-06-20T08:20:42.458Z,33.09
2023-06-20T08:23:09.707Z,33.11
2023-06-20T08:25:36.632Z,32.88
2023-06-20T08:38:36.160Z,33.23
2023-06-20T08:41:05.192Z,30.71
2023-06-20T08:43:35.453Z,31.21
2023-06-20T08:46:02.823Z,30.85
2023-06-20T08:48:32.139Z,30.51
2023-06-20T08:50:59.447Z,29.63
2023-06-20T08:53:29.497Z,31.07
2023-06-20T08:55:59.885Z,30.83
2023-06-20T08:58:26.855Z,30.65
2023-06-20T09:00:55.033Z,31.03
2023-06-20T09:03:22.300Z,32.55
2023-06-20T09:05:51.968Z,31.74
2023-06-20T09:08:18.951Z,31.69
2023-06-20T09:10:46.741Z,35.10
2023-06-20T09:13:16.546Z,33.13
2023-06-20T09:15:44.248Z,34.20
2023-06-20T09:18:13.977Z,33.85
2023-06-20T09:20:44.576Z,32.64
2023-06-20T09:23:12.054Z,32.97
2023-06-20T09:25:41.406Z,32.05
2023-06-20T09:28:16.938Z,31.28
2023-06-20T09:30:49.606Z,31.74
2023-06-20T09:33:17.359Z,31.20
2023-06-20T09:35:44.791Z,31.39
2023-06-20T09:38:11.878Z,31.81
2023-06-20T09:40:43.012Z,32.06
2023-06-20T09:43:10.144Z,31.47
2023-06-20T09:45:37.586Z,31.08
2023-06-20T09:48:04.893Z,31.90
2023-06-20T09:50:34.177Z,31.48
2023-06-20T09:53:16.409Z,31.74
2023-06-20T09:55:44.274Z,32.03
2023-06-20T09:58:11.717Z,32.03
2023-06-20T10:00:44.180Z,34.20
2023-06-20T10:03:20.841Z,32.81
2023-06-20T10:06:00.611Z,35.73
2023-06-20T10:08:27.742Z,33.00
2023-06-20T10:10:57.276Z,33.67
2023-06-20T10:13:27.599Z,33.33
2023-06-20T10:16:00.433Z,34.34
2023-06-20T10:18:33.615Z,32.90
2023-06-20T10:21:07.656Z,32.89
2023-06-20T10:23:40.172Z,33.24
2023-06-20T10:26:09.316Z,33.80
2023-06-20T10:28:40.263Z,35.26
2023-06-20T10:31:07.775Z,33.27
2023-06-20T10:33:35.648Z,33.64
2023-06-20T10:36:04.398Z,32.61
2023-06-20T10:38:32.465Z,33.19
2023-06-20T10:41:09.736Z,34.72
2023-06-20T10:43:55.126Z,36.39
2023-06-20T10:46:28.791Z,35.79
2023-06-20T10:48:55.938Z,35.59
2023-06-20T10:51:23.199Z,35.75
2023-06-20T10:53:50.129Z,35.90
2023-06-20T10:56:27.990Z,36.29
2023-06-20T10:58:54.987Z,36.27
2023-06-20T11:01:27.392Z,34.36
2023-06-20T11:03:54.436Z,33.31
2023-06-20T11:06:21.676Z,33.66
2023-06-20T11:08:48.642Z,33.87
2023-06-20T11:11:16.022Z,34.81
2023-06-20T11:13:44.613Z,33.85
2023-06-20T11:16:23.628Z,35.36
2023-06-20T11:18:50.862Z,34.43
2023-06-20T11:21:18.250Z,35.61
2023-06-20T11:23:45.427Z,34.41
2023-06-20T11:26:12.910Z,34.14
2023-06-20T11:28:40.045Z,37.18
2023-06-20T11:35:04.543Z,35.36
2023-06-20T11:37:32.103Z,36.15
2023-06-20T11:39:59.867Z,35.84
2023-06-20T11:42:33.567Z,36.19
2023-06-20T11:46:13.735Z,36.28
2023-06-20T11:48:51.108Z,37.94
2023-06-20T11:51:27.896Z,38.61
2023-06-20T11:54:03.014Z,39.25
2023-06-20T11:56:36.022Z,40.17
2023-06-20T11:59:11.567Z,39.08
2023-06-20T12:06:38.915Z,41.41
2023-06-20T12:09:17.826Z,40.54
2023-06-20T12:11:57.133Z,39.65
2023-06-20T12:15:31.398Z,40.18
2023-06-20T12:17:59.635Z,39.25
2023-06-20T12:20:35.455Z,39.93
2023-06-20T12:23:05.897Z,40.35
2023-06-20T12:25:35.303Z,39.70
2023-06-20T12:28:02.972Z,40.67
2023-06-20T12:30:32.397Z,40.86
2023-06-20T12:33:00.400Z,41.26
2023-06-20T12:35:27.688Z,41.70
2023-06-20T12:37:55.048Z,41.97
2023-06-20T12:40:22.048Z,41.69
2023-06-20T12:43:54.382Z,40.64
2023-06-20T12:46:21.327Z,40.07
2023-06-20T12:48:48.604Z,40.88
2023-06-20T12:51:15.916Z,40.92
2023-06-20T12:53:45.053Z,40.11
2023-06-20T12:56:12.112Z,40.75
2023-06-20T12:59:14.636Z,40.67
2023-06-20T13:01:46.471Z,40.96
2023-06-20T13:04:50.874Z,40.90
2023-06-20T13:07:20.921Z,41.52
2023-06-20T13:09:51.567Z,41.44
2023-06-20T13:12:18.889Z,41.74
2023-06-20T13:15:01.773Z,41.70
2023-06-20T13:17:33.937Z,40.89
2023-06-20T13:20:01.742Z,42.00
2023-06-20T13:22:31.712Z,41.99
2023-06-20T13:24:59.032Z,41.43
2023-06-20T13:27:28.989Z,42.67
2023-06-20T13:29:56.329Z,41.77
2023-06-20T13:32:25.754Z,42.43
2023-06-20T13:34:53.036Z,43.14
2023-06-20T13:37:20.231Z,43.12
2023-06-20T13:39:47.621Z,42.39
2023-06-20T13:42:14.570Z,43.90
2023-06-20T13:44:43.563Z,42.99
2023-06-20T13:47:12.361Z,42.02
2023-06-20T13:49:39.888Z,42.87
2023-06-20T13:52:07.219Z,42.90
2023-06-20T13:54:34.443Z,43.56
2023-06-20T13:57:04.220Z,43.57
2023-06-20T13:59:33.693Z,42.51
2023-06-20T14:02:00.804Z,42.62
2023-06-20T14:04:31.048Z,43.22
2023-06-20T14:06:58.034Z,43.08
2023-06-20T14:09:25.302Z,42.89
2023-06-20T14:11:52.208Z,45.16
2023-06-20T14:14:19.503Z,44.28
2023-06-20T14:16:46.468Z,44.59
2023-06-20T14:19:16.230Z,43.21
2023-06-20T14:21:46.590Z,43.33
2023-06-20T14:24:16.384Z,44.11
2023-06-20T14:26:44.383Z,43.88
2023-06-20T14:29:15.857Z,44.06
2023-06-20T14:31:48.800Z,43.85
2023-06-20T14:34:16.428Z,42.74
2023-06-20T14:36:46.374Z,42.88
2023-06-20T14:39:14.191Z,42.35
2023-06-20T14:41:41.980Z,43.51
2023-06-20T14:44:09.281Z,44.35
2023-06-20T14:47:27.269Z,44.14
2023-06-20T14:49:54.571Z,44.95
2023-06-20T14:52:21.627Z,44.80
2023-06-20T14:54:48.585Z,44.45
2023-06-20T14:57:15.956Z,45.03
2023-06-20T14:59:42.971Z,43.62
2023-06-20T15:02:10.483Z,44.02
2023-06-20T15:04:37.488Z,43.92
2023-06-20T15:07:04.986Z,44.34
2023-06-20T15:09:36.842Z,45.08
2023-06-20T15:12:04.488Z,45.04
2023-06-20T15:14:31.534Z,45.52
2023-06-20T15:16:58.819Z,45.04
2023-06-20T15:19:25.804Z,46.24
2023-06-20T15:21:53.209Z,46.56
2023-06-20T15:24:20.442Z,47.40
2023-06-20T15:26:47.780Z,46.44
2023-06-20T15:29:14.867Z,47.75
2023-06-20T15:31:42.815Z,45.75
2023-06-20T15:34:09.848Z,46.73
2023-06-20T15:36:37.192Z,48.16
2023-06-20T15:39:04.239Z,47.30
2023-06-20T15:41:31.656Z,47.83
2023-06-20T15:43:58.840Z,47.30
2023-06-20T15:46:31.728Z,46.68
2023-06-20T15:49:04.515Z,47.74
2023-06-20T15:51:32.863Z,47.85
2023-06-20T15:53:59.973Z,47.88
2023-06-20T15:56:29.817Z,48.61
2023-06-20T15:58:57.465Z,48.62
2023-06-20T16:01:25.964Z,48.14
2023-06-20T16:03:55.627Z,47.25
2023-06-20T16:06:25.238Z,47.94
2023-06-20T16:08:52.537Z,48.16
2023-06-20T16:11:20.203Z,46.78
2023-06-20T16:13:50.178Z,47.72
2023-06-20T16:16:17.476Z,47.05
2023-06-20T16:18:44.916Z,46.99
2023-06-20T16:21:14.966Z,47.60
2023-06-20T16:23:43.133Z,48.34
2023-06-20T16:26:13.679Z,48.02
2023-06-20T16:28:40.718Z,48.28
2023-06-20T16:31:08.270Z,48.76
2023-06-20T16:33:48.720Z,48.95
2023-06-20T16:36:18.400Z,48.43
2023-06-20T16:38:51.299Z,48.55
2023-06-20T16:41:23.626Z,47.79
2023-06-20T16:43:53.041Z,46.65
2023-06-20T16:46:20.243Z,47.95
2023-06-20T16:48:47.317Z,47.62
2023-06-20T16:51:14.825Z,48.22
2023-06-20T16:53:43.563Z,48.70
2023-06-20T16:56:13.542Z,48.13
2023-06-20T16:58:40.591Z,46.94
2023-06-20T17:01:07.897Z,46.95
2023-06-20T17:03:34.957Z,47.81
2023-06-20T17:06:02.357Z,48.67
2023-06-20T17:08:29.306Z,49.04
2023-06-20T17:10:56.664Z,50.16
2023-06-20T17:13:23.638Z,50.99
2023-06-20T17:15:50.987Z,50.29
2023-06-20T17:18:22.029Z,51.23
2023-06-20T17:20:49.452Z,51.37
2023-06-20T17:23:18.804Z,51.60
2023-06-20T17:25:46.317Z,52.09
2023-06-20T17:28:13.429Z,52.36
2023-06-20T17:30:40.982Z,52.65
2023-06-20T17:33:08.248Z,53.50
2023-06-20T17:35:35.783Z,53.27
2023-06-20T17:38:03.666Z,53.97
2023-06-20T17:40:31.724Z,54.62
2023-06-20T17:43:01.356Z,55.01
2023-06-20T17:45:31.051Z,55.05
2023-06-20T17:48:00.696Z,55.50
2023-06-20T17:50:30.807Z,54.84
2023-06-20T17:52:58.300Z,56.04
2023-06-20T17:55:25.712Z,55.21
2023-06-20T17:58:00.652Z,55.42
2023-06-20T18:00:31.093Z,55.26
2023-06-20T18:03:02.604Z,55.10
2023-06-20T18:05:34.146Z,55.80
2023-06-20T18:08:01.672Z,56.04
2023-06-20T18:10:30.636Z,55.97
2023-06-20T18:12:59.623Z,55.99
2023-06-20T18:15:28.936Z,56.38
2023-06-20T18:17:57.017Z,57.08
2023-06-20T18:20:25.748Z,57.45
2023-06-20T18:22:53.928Z,57.46
2023-06-20T18:25:21.914Z,57.49
2023-06-20T18:27:52.163Z,58.61
2023-06-20T18:30:20.636Z,58.71
2023-06-20T18:32:48.401Z,59.42
2023-06-20T18:35:17.847Z,60.64
2023-06-20T18:37:44.917Z,61.03
2023-06-20T18:40:13.102Z,61.18
2023-06-20T18:42:41.030Z,61.79
2023-06-20T18:45:09.614Z,63.48
2023-06-20T18:47:39.275Z,63.81
2023-06-20T18:50:08.191Z,64.27
2023-06-20T18:52:41.940Z,64.68
2023-06-20T18:55:10.160Z,65.16
2023-06-20T18:57:40.022Z,65.42
2023-06-20T19:00:07.913Z,64.94
2023-06-20T19:02:36.323Z,66.23
2023-06-20T19:05:06.166Z,66.18
2023-06-20T19:07:34.474Z,66.47
2023-06-20T19:10:02.100Z,66.70
2023-06-20T19:12:29.908Z,67.62
2023-06-20T19:14:57.494Z,67.81
2023-06-20T19:17:27.730Z,68.56
2023-06-20T19:19:56.076Z,69.61
2023-06-20T19:22:23.732Z,70.00
2023-06-20T19:24:53.819Z,70.07
2023-06-20T19:27:21.571Z,70.44
2023-06-20T19:29:49.282Z,71.60
2023-06-20T19:32:16.525Z,72.26
2023-06-20T19:34:44.307Z,73.13
2023-06-20T19:37:11.762Z,75.15
2023-06-20T19:39:39.123Z,76.88
2023-06-20T19:42:06.590Z,78.91
2023-06-20T19:44:34.677Z,77.92
2023-06-20T19:47:03.009Z,79.25
2023-06-20T19:49:36.514Z,81.50
2023-06-20T19:52:07.799Z,81.73
2023-06-20T19:54:35.613Z,83.83
2023-06-20T19:57:04.688Z,85.78
2023-06-20T19:59:32.365Z,87.64
2023-06-20T20:01:59.805Z,88.27
2023-06-20T20:04:28.656Z,89.44
2023-06-20T20:06:56.318Z,92.23
2023-06-20T20:09:26.250Z,95.79
2023-06-20T20:11:57.459Z,99.02
2023-06-20T20:14:25.911Z,100.00
2023-06-20T20:16:53.748Z,100.00
2023-06-20T20:19:21.001Z,100.00
2023-06-20T20:21:48.033Z,100.00
2023-06-20T20:24:16.002Z,100.00
2023-06-20T20:26:43.164Z,100.00
2023-06-20T20:29:10.639Z,100.00
2023-06-20T20:31:37.681Z,100.00
2023-06-20T20:34:05.142Z,100.00
2023-06-20T20:36:32.099Z,100.00
2023-06-20T20:39:00.081Z,100.00
2023-06-20T20:41:29.496Z,100.00
2023-06-20T20:43:56.996Z,100.00
2023-06-20T20:46:24.131Z,100.00
2023-06-20T20:48:52.333Z,100.00
2023-06-20T20:51:19.585Z,100.00
2023-06-20T20:53:49.345Z,100.00
2023-06-20T20:56:16.291Z,100.00
2023-06-20T20:58:44.647Z,100.00
2023-06-20T21:01:11.728Z,100.00
2023-06-20T21:03:39.796Z,100.00
2023-06-20T21:06:10.275Z,100.00
2023-06-20T21:08:39.921Z,100.00
2023-06-20T21:11:09.262Z,100.00
2023-06-20T21:13:36.618Z,100.00
2023-06-20T21:16:03.697Z,100.00
2023-06-20T21:18:31.005Z,100.00
2023-06-20T21:20:58.116Z,100.00
2023-06-20T21:23:25.445Z,100.00
2023-06-20T21:25:52.472Z,100.00
2023-06-20T21:28:19.768Z,100.00
2023-06-20T21:30:49.116Z,100.00
2023-06-20T21:33:16.346Z,100.00
2023-06-20T21:35:43.280Z,100.00
2023-06-20T21:38:12.953Z,100.00
2023-06-20T21:40:40.324Z,100.00
2023-06-20T21:43:09.880Z,100.00
2023-06-20T21:45:36.793Z,100.00
2023-06-20T21:48:04.186Z,100.00
2023-06-20T21:50:31.402Z,100.00
2023-06-20T21:52:58.760Z,100.00
2023-06-20T21:55:25.710Z,100.00
2023-06-20T21:57:53.364Z,100.00
2023-06-20T22:00:20.396Z,100.00
2023-06-20T22:02:47.706Z,100.00
2023-06-20T22:05:17.304Z,100.00
2023-06-20T22:07:47.048Z,100.00
2023-06-20T22:10:16.500Z,100.00
2023-06-20T22:12:45.849Z,100.00
2023-06-20T22:15:15.239Z,100.00
2023-06-20T22:17:45.104Z,100.00
2023-06-20T22:20:12.466Z,100.00
2023-06-20T22:22:39.979Z,100.00
2023-06-20T22:25:07.285Z,100.00
2023-06-20T22:27:34.762Z,100.00
2023-06-20T22:30:02.098Z,100.00
2023-06-20T22:32:30.925Z,100.00
2023-06-20T22:34:57.935Z,100.00
2023-06-20T22:37:27.597Z,100.00
2023-06-20T22:39:54.671Z,100.00
2023-06-20T22:42:26.436Z,100.00
2023-06-20T22:44:53.513Z,100.00
2023-06-20T22:47:20.768Z,100.00
2023-06-20T22:49:50.252Z,100.00
2023-06-20T22:52:20.835Z,100.00
2023-06-20T22:54:50.379Z,100.00
2023-06-20T22:57:20.013Z,100.00
2023-06-20T22:59:46.964Z,100.00
2023-06-20T23:02:14.183Z,100.00
2023-06-20T23:04:41.278Z,100.00
2023-06-20T23:07:08.552Z,100.00
2023-06-20T23:09:35.611Z,100.00
2023-06-20T23:12:05.755Z,100.00
2023-06-20T23:14:32.721Z,100.00
2023-06-20T23:17:00.054Z,100.00
2023-06-20T23:19:32.944Z,100.00
2023-06-20T23:22:00.381Z,100.00
2023-06-20T23:24:27.452Z,100.00
2023-06-20T23:26:55.513Z,100.00
2023-06-20T23:29:22.740Z,100.00
2023-06-20T23:31:52.401Z,100.00
2023-06-20T23:34:21.814Z,100.00
2023-06-20T23:36:49.374Z,100.00
2023-06-20T23:39:16.504Z,100.00
2023-06-20T23:41:43.742Z,100.00
2023-06-20T23:44:15.229Z,100.00
2023-06-20T23:46:42.504Z,100.00
2023-06-20T23:49:09.556Z,100.00
2023-06-20T23:51:37.034Z,100.00
2023-06-20T23:54:06.021Z,100.00
2023-06-20T23:56:35.533Z,100.00
2023-06-20T23:59:05.515Z,100.00
