createdAt,value
2022-09-21T12:53:14.326Z,20
2022-09-21T12:55:48.373Z,26
2022-09-21T12:58:20.754Z,28
2022-09-21T13:00:53.796Z,16
2022-09-21T13:03:27.083Z,16
2022-09-21T13:05:59.946Z,17
2022-09-21T13:08:32.714Z,20
2022-09-21T13:11:05.820Z,16
2022-09-21T13:13:38.908Z,15
2022-09-21T13:16:11.988Z,16
2022-09-21T13:18:45.551Z,16
2022-09-21T13:21:18.347Z,16
2022-09-21T13:23:51.041Z,16
2022-09-21T13:26:25.098Z,32
2022-09-21T13:28:57.445Z,29
2022-09-21T13:31:41.446Z,16
2022-09-21T13:34:14.323Z,27
2022-09-21T13:36:46.863Z,14
2022-09-21T13:39:19.987Z,12
2022-09-21T13:42:03.956Z,20
2022-09-21T13:44:35.448Z,21
2022-09-21T13:47:08.054Z,8
2022-09-21T13:49:41.489Z,7
2022-09-21T13:52:14.718Z,4
2022-09-21T13:54:47.920Z,8
2022-09-21T13:57:21.224Z,10
2022-09-21T13:59:54.304Z,11
2022-09-21T14:02:27.917Z,12
2022-09-21T14:05:01.149Z,20
2022-09-21T14:07:34.112Z,21
2022-09-21T14:10:06.737Z,12
2022-09-21T14:12:40.042Z,16
2022-09-21T14:15:12.977Z,21
2022-09-21T14:17:46.024Z,40
2022-09-21T14:20:19.170Z,49
2022-09-21T14:22:52.338Z,48
2022-09-21T14:25:25.678Z,43
2022-09-21T14:27:58.773Z,36
2022-09-21T14:30:32.046Z,20
2022-09-21T14:33:05.501Z,13
2022-09-21T14:35:38.697Z,16
2022-09-21T14:38:11.510Z,10
2022-09-21T14:40:44.788Z,13
2022-09-21T14:43:17.445Z,16
2022-09-21T14:45:50.806Z,12
2022-09-21T14:48:24.172Z,12
2022-09-21T14:50:57.687Z,42
2022-09-21T14:53:30.528Z,20
2022-09-21T14:56:04.257Z,24
2022-09-21T14:58:38.879Z,23
2022-09-21T15:01:16.999Z,24
2022-09-21T15:03:49.788Z,32
2022-09-21T15:06:24.705Z,24
2022-09-21T15:08:57.708Z,18
2022-09-21T15:11:30.618Z,15
2022-09-21T15:14:03.558Z,8
2022-09-21T15:16:36.426Z,9
2022-09-21T15:19:09.456Z,37
2022-09-21T15:21:44.951Z,11
2022-09-21T15:24:16.386Z,8
2022-09-21T15:26:49.835Z,12
2022-09-21T15:29:22.614Z,16
2022-09-21T15:31:56.337Z,12
2022-09-21T15:34:29.868Z,18
2022-09-21T15:37:03.683Z,12
2022-09-21T15:39:36.444Z,9
2022-09-21T15:42:08.874Z,11
2022-09-21T15:44:42.222Z,8
2022-09-21T15:47:17.122Z,4
2022-09-21T15:49:52.343Z,4
2022-09-21T15:52:28.211Z,4
2022-09-21T15:55:00.553Z,8
2022-09-21T15:57:39.099Z,0
2022-09-21T16:00:10.414Z,4
2022-09-21T16:02:42.595Z,4
2022-09-21T16:05:15.369Z,12
2022-09-21T16:07:48.040Z,5
2022-09-21T16:10:19.979Z,7
2022-09-21T16:12:52.773Z,8
2022-09-21T16:15:25.339Z,8
2022-09-21T16:17:57.933Z,8
2022-09-21T16:20:30.391Z,8
2022-09-21T16:23:03.125Z,11
2022-09-21T16:25:33.948Z,10
2022-09-21T16:28:06.677Z,11
2022-09-21T16:30:39.062Z,12
2022-09-21T16:33:11.851Z,12
2022-09-21T16:35:44.234Z,13
2022-09-21T16:38:15.573Z,21
2022-09-21T16:40:47.727Z,15
2022-09-21T16:43:24.309Z,12
2022-09-21T16:45:55.922Z,16
2022-09-21T16:48:28.562Z,16
2022-09-21T16:51:01.398Z,16
2022-09-21T16:53:37.846Z,14
2022-09-21T16:56:10.189Z,32
2022-09-21T16:58:43.404Z,32
2022-09-21T17:01:15.928Z,32
2022-09-21T17:03:49.037Z,34
2022-09-21T17:06:21.238Z,31
2022-09-21T17:08:55.981Z,26
2022-09-21T17:11:28.785Z,24
2022-09-21T17:14:05.387Z,28
2022-09-21T17:16:37.025Z,28
2022-09-21T17:19:09.446Z,20
2022-09-21T17:21:41.894Z,20
2022-09-21T17:24:49.598Z,20
2022-09-21T17:27:22.512Z,21
2022-09-21T17:29:54.881Z,20
2022-09-21T17:32:27.473Z,24
2022-09-21T17:35:00.055Z,27
2022-09-21T17:37:32.150Z,20
2022-09-21T17:40:11.428Z,21
2022-09-21T17:42:44.175Z,25
2022-09-21T17:45:16.654Z,25
2022-09-21T17:47:49.050Z,28
2022-09-21T17:50:22.663Z,30
2022-09-21T17:52:55.084Z,24
2022-09-21T17:55:27.704Z,28
2022-09-21T17:58:00.296Z,31
2022-09-21T18:00:34.186Z,32
2022-09-21T18:03:07.031Z,28
2022-09-21T18:05:39.539Z,28
2022-09-21T18:08:11.357Z,28
2022-09-21T18:10:43.755Z,28
2022-09-21T18:13:15.883Z,32
2022-09-21T18:15:48.082Z,32
2022-09-21T18:18:20.590Z,32
2022-09-21T18:20:52.527Z,90
2022-09-21T18:23:24.739Z,40
2022-09-21T18:25:57.590Z,36
2022-09-21T18:28:30.125Z,36
2022-09-21T18:31:03.077Z,32
2022-09-21T18:33:35.539Z,31
2022-09-21T18:36:07.926Z,27
2022-09-21T18:38:42.216Z,24
2022-09-21T18:41:16.127Z,34
2022-09-21T18:43:46.683Z,32
2022-09-21T18:46:18.831Z,32
2022-09-21T18:48:51.599Z,36
2022-09-21T18:51:25.744Z,38
2022-09-21T18:53:58.636Z,36
2022-09-21T18:56:31.393Z,32
2022-09-21T18:59:03.615Z,28
2022-09-21T19:01:39.452Z,27
2022-09-21T19:04:12.363Z,31
2022-09-21T19:06:44.986Z,29
2022-09-21T19:09:16.907Z,28
2022-09-21T19:11:49.523Z,28
2022-09-21T19:14:21.479Z,28
2022-09-21T19:16:54.393Z,32
2022-09-21T19:19:27.089Z,32
2022-09-21T19:21:59.463Z,37
2022-09-21T19:24:31.836Z,34
2022-09-21T19:27:06.636Z,32
2022-09-21T19:29:39.242Z,30
2022-09-21T19:32:12.664Z,32
2022-09-21T19:34:47.337Z,32
2022-09-21T19:37:19.631Z,28
2022-09-21T19:39:51.972Z,28
2022-09-21T19:42:30.522Z,30
2022-09-21T19:45:01.838Z,31
2022-09-21T19:47:34.455Z,33
2022-09-21T19:50:07.043Z,28
2022-09-21T19:52:39.304Z,33
2022-09-21T19:55:12.696Z,32
2022-09-21T19:57:44.417Z,28
2022-09-21T20:00:16.950Z,32
2022-09-21T20:02:49.458Z,34
2022-09-21T20:05:22.304Z,28
2022-09-21T20:07:55.083Z,31
2022-09-21T20:10:28.806Z,32
2022-09-21T20:13:01.709Z,32
2022-09-21T20:15:35.050Z,29
2022-09-21T20:18:07.586Z,31
2022-09-21T20:20:39.971Z,30
2022-09-21T20:23:12.416Z,37
2022-09-21T20:25:44.430Z,40
2022-09-21T20:28:16.729Z,39
2022-09-21T20:30:49.418Z,40
2022-09-21T20:33:21.994Z,36
2022-09-21T20:35:56.651Z,56
2022-09-21T20:38:29.017Z,117
2022-09-21T20:41:01.267Z,100
2022-09-21T20:43:35.704Z,60
2022-09-21T20:46:10.846Z,52
2022-09-21T20:48:43.964Z,41
2022-09-21T20:51:20.176Z,32
2022-09-21T20:53:52.611Z,34
2022-09-21T20:56:24.912Z,40
2022-09-21T20:58:55.119Z,34
2022-09-21T21:01:27.666Z,31
2022-09-21T21:03:59.767Z,33
2022-09-21T21:06:32.057Z,36
2022-09-21T21:09:04.518Z,36
2022-09-21T21:11:37.544Z,36
2022-09-21T21:14:09.911Z,32
2022-09-21T21:16:42.440Z,32
2022-09-21T21:19:17.186Z,36
2022-09-21T21:21:49.373Z,37
2022-09-21T21:24:21.489Z,36
2022-09-21T21:27:03.552Z,38
2022-09-21T21:29:34.707Z,36
2022-09-21T21:32:07.412Z,40
2022-09-21T21:34:40.111Z,36
2022-09-21T21:37:12.562Z,37
2022-09-21T21:39:46.629Z,36
2022-09-21T21:42:19.038Z,36
2022-09-21T21:44:51.582Z,32
2022-09-21T21:47:41.191Z,34
2022-09-21T21:50:12.539Z,34
2022-09-21T21:52:47.021Z,44
2022-09-21T21:55:19.832Z,41
2022-09-21T21:57:51.750Z,36
2022-09-21T22:00:24.359Z,42
2022-09-21T22:02:56.570Z,40
2022-09-21T22:05:30.573Z,32
2022-09-21T22:08:03.322Z,35
2022-09-21T22:10:35.834Z,35
2022-09-21T22:13:17.118Z,33
2022-09-21T22:15:50.195Z,36
2022-09-21T22:18:22.806Z,40
2022-09-21T22:20:56.500Z,43
2022-09-21T22:23:28.729Z,36
2022-09-21T22:26:01.310Z,32
2022-09-21T22:28:35.877Z,34
2022-09-21T22:31:08.446Z,33
2022-09-21T22:33:40.651Z,32
2022-09-21T22:36:16.433Z,28
2022-09-21T22:38:47.763Z,32
2022-09-21T22:41:20.505Z,28
2022-09-21T22:43:53.103Z,28
2022-09-21T22:46:25.919Z,35
2022-09-21T22:49:00.606Z,32
2022-09-21T22:51:33.409Z,35
2022-09-21T22:54:04.270Z,32
2022-09-21T22:56:38.525Z,32
2022-09-21T22:59:10.966Z,33
2022-09-21T23:01:46.599Z,29
2022-09-21T23:04:17.984Z,28
2022-09-21T23:06:50.512Z,32
2022-09-21T23:09:24.722Z,32
2022-09-21T23:11:55.713Z,32
2022-09-21T23:14:28.445Z,28
2022-09-21T23:17:00.767Z,24
2022-09-21T23:19:33.079Z,28
2022-09-21T23:22:06.783Z,31
2022-09-21T23:24:38.719Z,32
2022-09-21T23:27:11.324Z,28
2022-09-21T23:29:43.475Z,28
2022-09-21T23:32:17.046Z,28
2022-09-21T23:34:49.747Z,32
2022-09-21T23:37:23.114Z,32
2022-09-21T23:39:57.142Z,32
2022-09-21T23:42:29.627Z,32
2022-09-21T23:45:04.907Z,28
2022-09-21T23:47:36.143Z,28
2022-09-21T23:50:08.143Z,29
2022-09-21T23:52:40.602Z,29
2022-09-21T23:55:13.187Z,32
2022-09-21T23:57:45.794Z,28
