createdAt,value
2022-10-01T00:01:57.775Z,3.50
2022-10-01T00:04:25.331Z,3.03
2022-10-01T00:06:52.946Z,3.83
2022-10-01T00:09:20.849Z,2.47
2022-10-01T00:11:48.433Z,3.30
2022-10-01T00:14:15.978Z,2.83
2022-10-01T00:16:44.895Z,4.53
2022-10-01T00:19:14.773Z,3.78
2022-10-01T00:21:42.412Z,3.08
2022-10-01T00:24:13.080Z,4.20
2022-10-01T00:26:40.849Z,3.95
2022-10-01T00:29:11.781Z,3.00
2022-10-01T00:31:40.045Z,3.08
2022-10-01T00:34:09.208Z,6.97
2022-10-01T00:36:36.785Z,3.25
2022-10-01T00:39:04.583Z,2.90
2022-10-01T00:41:34.443Z,5.72
2022-10-01T00:44:04.228Z,3.55
2022-10-01T00:46:40.079Z,3.72
2022-10-01T00:49:12.242Z,3.78
2022-10-01T00:51:43.517Z,5.30
2022-10-01T00:54:14.287Z,2.83
2022-10-01T00:56:43.407Z,4.00
2022-10-01T00:59:11.917Z,5.53
2022-10-01T01:01:39.792Z,3.65
2022-10-01T01:04:16.334Z,3.10
2022-10-01T01:06:45.564Z,4.28
2022-10-01T01:09:13.300Z,3.45
2022-10-01T01:11:49.228Z,4.78
2022-10-01T01:14:23.810Z,3.17
2022-10-01T01:16:57.104Z,6.20
2022-10-01T01:19:40.969Z,7.07
2022-10-01T01:22:11.706Z,3.88
2022-10-01T01:24:50.170Z,4.07
2022-10-01T01:27:29.072Z,4.75
2022-10-01T01:30:03.610Z,2.95
2022-10-01T01:32:39.347Z,4.88
2022-10-01T01:35:11.190Z,5.28
2022-10-01T01:37:46.709Z,4.97
2022-10-01T01:40:16.899Z,4.75
2022-10-01T01:42:47.589Z,4.50
2022-10-01T01:45:21.061Z,4.28
2022-10-01T01:47:49.639Z,2.97
2022-10-01T01:50:18.733Z,4.18
2022-10-01T01:52:46.376Z,5.40
2022-10-01T01:55:14.041Z,4.50
2022-10-01T01:57:44.485Z,3.78
2022-10-01T02:00:14.327Z,4.53
2022-10-01T02:02:49.043Z,2.47
2022-10-01T02:05:19.984Z,6.45
2022-10-01T02:08:00.555Z,4.47
2022-10-01T02:10:37.398Z,4.95
2022-10-01T02:13:20.204Z,4.30
2022-10-01T02:15:56.986Z,3.40
2022-10-01T02:18:31.038Z,3.55
2022-10-01T02:21:08.028Z,2.78
2022-10-01T02:23:42.365Z,6.93
2022-10-01T02:26:15.749Z,3.85
2022-10-01T02:28:44.017Z,3.05
2022-10-01T02:31:13.787Z,3.25
2022-10-01T02:33:44.811Z,4.22
2022-10-01T02:36:15.072Z,4.22
2022-10-01T02:38:46.346Z,5.00
2022-10-01T02:41:18.158Z,3.45
2022-10-01T02:43:53.218Z,3.15
2022-10-01T02:46:28.330Z,4.32
2022-10-01T02:48:59.532Z,4.13
2022-10-01T02:51:35.915Z,3.95
2022-10-01T02:54:10.318Z,3.30
2022-10-01T02:56:57.337Z,3.13
2022-10-01T02:59:25.135Z,3.05
2022-10-01T03:01:52.791Z,3.33
2022-10-01T03:04:21.863Z,3.78
2022-10-01T03:06:49.678Z,5.07
2022-10-01T03:09:17.287Z,4.13
2022-10-01T03:11:45.097Z,2.78
2022-10-01T03:14:12.975Z,3.95
2022-10-01T03:16:40.637Z,5.05
2022-10-01T03:19:08.222Z,4.70
2022-10-01T03:21:37.209Z,3.08
2022-10-01T03:24:05.071Z,3.90
2022-10-01T03:26:33.028Z,3.08
2022-10-01T03:29:00.869Z,2.83
2022-10-01T03:31:28.828Z,2.92
2022-10-01T03:34:00.370Z,3.72
2022-10-01T03:36:28.459Z,2.90
2022-10-01T03:38:57.554Z,2.90
2022-10-01T03:41:25.381Z,5.10
2022-10-01T03:43:57.086Z,2.85
2022-10-01T03:46:27.849Z,6.85
2022-10-01T03:48:57.320Z,4.63
2022-10-01T03:51:25.173Z,2.63
2022-10-01T03:53:52.832Z,3.22
2022-10-01T03:56:21.843Z,6.10
2022-10-01T03:58:49.469Z,4.25
2022-10-01T04:01:17.234Z,3.67
2022-10-01T04:03:44.917Z,4.43
2022-10-01T04:06:12.785Z,2.95
2022-10-01T04:08:40.403Z,3.53
2022-10-01T04:11:08.248Z,3.13
2022-10-01T04:13:37.552Z,2.60
2022-10-01T04:16:09.685Z,3.50
2022-10-01T04:18:37.580Z,3.03
2022-10-01T04:21:06.227Z,5.90
2022-10-01T04:23:34.050Z,4.97
2022-10-01T04:26:03.070Z,3.50
2022-10-01T04:28:31.396Z,5.70
2022-10-01T04:31:14.545Z,3.72
2022-10-01T04:33:42.605Z,3.25
2022-10-01T04:36:10.115Z,3.55
2022-10-01T04:38:38.091Z,7.68
2022-10-01T04:41:06.018Z,4.35
2022-10-01T04:43:33.650Z,4.60
2022-10-01T04:46:02.708Z,4.18
2022-10-01T04:48:30.227Z,4.20
2022-10-01T04:50:57.876Z,3.28
2022-10-01T04:53:25.681Z,3.60
2022-10-01T04:55:53.323Z,3.30
2022-10-01T04:58:20.977Z,3.90
2022-10-01T05:00:49.567Z,3.53
2022-10-01T05:03:18.577Z,5.53
2022-10-01T05:05:46.164Z,5.47
2022-10-01T05:08:13.692Z,3.72
2022-10-01T05:10:41.402Z,4.75
2022-10-01T05:13:08.962Z,5.95
2022-10-01T05:15:36.696Z,3.38
2022-10-01T05:18:04.382Z,4.85
2022-10-01T05:20:33.996Z,4.63
2022-10-01T05:23:01.920Z,3.75
2022-10-01T05:25:29.443Z,6.35
2022-10-01T05:28:05.688Z,5.25
2022-10-01T05:30:34.297Z,3.58
2022-10-01T05:33:03.474Z,5.05
2022-10-01T05:35:32.725Z,5.47
2022-10-01T05:38:02.659Z,5.28
2022-10-01T05:40:31.453Z,3.60
2022-10-01T05:43:00.522Z,4.43
2022-10-01T05:45:28.835Z,3.50
2022-10-01T05:48:00.983Z,6.53
2022-10-01T05:50:31.197Z,4.38
2022-10-01T05:53:00.825Z,3.83
2022-10-01T05:55:33.247Z,3.72
2022-10-01T05:58:02.615Z,3.38
2022-10-01T06:00:31.378Z,3.97
2022-10-01T06:03:00.622Z,5.65
2022-10-01T06:05:29.543Z,3.47
2022-10-01T06:07:57.412Z,4.22
2022-10-01T06:10:30.087Z,7.38
2022-10-01T06:13:00.318Z,4.55
2022-10-01T06:15:29.298Z,3.33
2022-10-01T06:17:56.862Z,9.55
2022-10-01T06:20:24.574Z,4.63
2022-10-01T06:22:56.600Z,4.28
2022-10-01T06:25:26.055Z,3.17
2022-10-01T06:27:55.377Z,4.10
2022-10-01T06:30:23.481Z,4.43
2022-10-01T06:32:51.055Z,5.53
2022-10-01T06:35:20.272Z,5.30
2022-10-01T06:37:48.198Z,4.05
2022-10-01T06:40:16.169Z,3.63
2022-10-01T06:42:51.809Z,4.65
2022-10-01T06:45:23.300Z,3.72
2022-10-01T06:47:55.368Z,3.35
2022-10-01T06:50:23.423Z,3.42
2022-10-01T06:52:50.267Z,5.20
2022-10-01T06:55:18.242Z,3.08
2022-10-01T06:57:46.309Z,5.72
2022-10-01T07:00:15.698Z,3.58
2022-10-01T07:02:43.346Z,3.25
2022-10-01T07:05:12.358Z,4.43
2022-10-01T07:07:39.873Z,3.72
2022-10-01T07:10:09.928Z,3.45
2022-10-01T07:12:38.482Z,3.50
2022-10-01T07:15:07.185Z,3.95
2022-10-01T07:17:44.203Z,3.15
2022-10-01T07:20:11.956Z,3.63
2022-10-01T07:22:39.607Z,7.22
2022-10-01T07:25:08.078Z,3.70
2022-10-01T07:27:35.640Z,5.43
2022-10-01T07:30:04.761Z,5.88
2022-10-01T07:32:33.306Z,4.60
2022-10-01T07:35:02.679Z,5.07
2022-10-01T07:37:30.223Z,4.00
2022-10-01T07:39:57.918Z,4.50
2022-10-01T07:42:27.117Z,6.45
2022-10-01T07:44:55.266Z,4.97
2022-10-01T07:47:22.850Z,5.32
2022-10-01T07:49:50.453Z,5.35
2022-10-01T07:52:19.329Z,3.17
2022-10-01T07:54:47.952Z,3.88
2022-10-01T07:57:15.747Z,3.42
2022-10-01T07:59:43.573Z,3.63
2022-10-01T08:02:15.661Z,4.03
2022-10-01T08:05:01.306Z,3.47
2022-10-01T08:07:31.632Z,3.28
2022-10-01T08:09:59.304Z,4.20
2022-10-01T08:12:30.411Z,3.13
2022-10-01T08:14:58.121Z,7.47
2022-10-01T08:17:29.347Z,3.40
2022-10-01T08:19:57.198Z,3.28
2022-10-01T08:22:25.019Z,2.65
2022-10-01T08:24:54.135Z,3.13
2022-10-01T08:27:21.809Z,3.78
2022-10-01T08:29:49.366Z,3.53
2022-10-01T08:32:17.120Z,5.00
2022-10-01T08:34:44.880Z,2.33
2022-10-01T08:37:12.901Z,2.28
2022-10-01T08:39:40.645Z,3.10
2022-10-01T08:42:19.674Z,2.20
2022-10-01T08:44:47.905Z,3.33
2022-10-01T08:47:19.682Z,2.15
2022-10-01T08:49:52.920Z,2.10
2022-10-01T08:52:24.235Z,2.17
2022-10-01T08:54:58.757Z,2.58
2022-10-01T08:57:31.865Z,1.83
2022-10-01T09:00:01.357Z,1.95
2022-10-01T09:02:30.880Z,2.08
2022-10-01T09:05:02.484Z,2.03
2022-10-01T09:07:43.346Z,1.90
2022-10-01T09:10:25.614Z,2.38
2022-10-01T09:13:30.177Z,1.98
2022-10-01T09:16:20.554Z,2.25
2022-10-01T09:19:04.711Z,3.20
2022-10-01T09:21:47.373Z,2.80
2022-10-01T09:24:17.119Z,3.13
2022-10-01T09:26:49.769Z,3.20
2022-10-01T09:29:24.693Z,2.92
2022-10-01T09:31:54.818Z,3.78
2022-10-01T09:34:31.479Z,4.72
2022-10-01T09:37:14.658Z,4.55
2022-10-01T09:39:46.374Z,6.15
2022-10-01T09:42:14.231Z,4.88
2022-10-01T09:44:43.355Z,7.13
2022-10-01T09:47:18.094Z,4.28
2022-10-01T09:49:46.936Z,4.63
2022-10-01T09:52:18.777Z,5.47
2022-10-01T09:54:49.784Z,8.18
2022-10-01T09:57:24.200Z,4.82
2022-10-01T09:59:58.290Z,5.47
2022-10-01T10:02:31.186Z,6.32
2022-10-01T10:05:02.791Z,6.05
2022-10-01T10:07:32.305Z,7.05
2022-10-01T10:10:09.978Z,7.88
2022-10-01T10:12:37.881Z,10.07
2022-10-01T10:15:16.477Z,7.38
2022-10-01T10:17:46.205Z,6.57
2022-10-01T10:20:24.580Z,6.45
2022-10-01T10:22:52.650Z,5.60
2022-10-01T10:25:23.569Z,5.82
2022-10-01T10:27:55.462Z,5.72
2022-10-01T10:30:26.217Z,6.80
2022-10-01T10:33:02.891Z,8.20
2022-10-01T10:35:31.032Z,7.38
2022-10-01T10:37:59.238Z,7.05
2022-10-01T10:40:29.866Z,7.10
2022-10-01T10:42:59.970Z,7.40
2022-10-01T10:45:33.194Z,9.18
2022-10-01T10:48:03.965Z,9.80
2022-10-01T10:50:34.877Z,6.88
2022-10-01T10:53:13.437Z,8.02
2022-10-01T10:55:41.056Z,8.10
2022-10-01T10:58:11.637Z,7.25
2022-10-01T11:00:48.229Z,7.88
2022-10-01T11:03:17.829Z,10.15
2022-10-01T11:05:45.448Z,8.93
2022-10-01T11:08:19.557Z,8.98
2022-10-01T11:10:57.684Z,6.25
2022-10-01T11:13:39.222Z,11.00
2022-10-01T11:16:25.182Z,6.45
2022-10-01T11:19:03.816Z,7.10
2022-10-01T11:21:49.858Z,6.55
2022-10-01T11:24:32.962Z,5.65
2022-10-01T11:27:07.582Z,5.75
2022-10-01T11:29:49.516Z,8.57
2022-10-01T11:32:26.035Z,9.07
2022-10-01T11:35:06.530Z,4.72
2022-10-01T11:37:48.488Z,7.93
2022-10-01T11:40:21.592Z,6.43
2022-10-01T11:42:51.874Z,5.05
2022-10-01T11:45:23.250Z,5.40
2022-10-01T11:47:57.190Z,7.57
2022-10-01T11:50:27.832Z,4.25
2022-10-01T11:53:00.780Z,6.95
2022-10-01T11:55:51.048Z,5.32
2022-10-01T11:58:45.622Z,7.10
2022-10-01T12:01:18.697Z,7.60
2022-10-01T12:03:54.678Z,5.65
2022-10-01T12:06:32.995Z,7.75
2022-10-01T12:09:06.611Z,5.15
2022-10-01T12:11:40.958Z,9.55
2022-10-01T12:14:12.714Z,8.43
2022-10-01T12:16:46.293Z,6.07
2022-10-01T12:19:21.655Z,6.05
2022-10-01T12:21:53.996Z,5.82
2022-10-01T12:24:26.187Z,4.88
2022-10-01T12:27:03.260Z,7.63
2022-10-01T12:29:41.274Z,3.78
2022-10-01T12:32:18.264Z,6.53
2022-10-01T12:34:54.971Z,5.10
2022-10-01T12:37:36.516Z,4.00
2022-10-01T12:40:32.394Z,7.63
2022-10-01T12:43:41.633Z,3.95
2022-10-01T12:46:39.494Z,13.05
2022-10-01T12:49:35.517Z,6.75
2022-10-01T12:52:33.792Z,7.20
2022-10-01T12:55:34.270Z,4.32
2022-10-01T12:58:36.218Z,5.78
2022-10-01T13:01:42.079Z,5.15
2022-10-01T13:04:55.363Z,3.50
2022-10-01T13:07:56.520Z,4.63
2022-10-01T13:10:57.007Z,3.75
2022-10-01T13:13:45.382Z,4.53
2022-10-01T13:16:40.712Z,3.53
2022-10-01T13:19:38.664Z,4.60
2022-10-01T13:22:35.542Z,7.38
2022-10-01T13:25:36.485Z,5.82
2022-10-01T13:28:33.239Z,3.30
2022-10-01T13:31:32.309Z,4.63
2022-10-01T13:34:27.218Z,5.50
2022-10-01T13:37:17.238Z,3.95
2022-10-01T13:40:20.403Z,7.30
2022-10-01T13:43:18.145Z,4.53
2022-10-01T13:46:08.910Z,5.00
2022-10-01T13:48:57.230Z,3.00
2022-10-01T13:51:46.890Z,4.78
2022-10-01T13:54:39.805Z,5.10
2022-10-01T13:57:34.118Z,5.63
2022-10-01T14:00:24.921Z,5.53
2022-10-01T14:03:34.481Z,3.33
2022-10-01T14:06:27.025Z,4.05
2022-10-01T14:09:19.101Z,5.93
2022-10-01T14:12:32.569Z,9.07
2022-10-01T14:15:41.291Z,8.43
2022-10-01T14:18:34.232Z,9.95
2022-10-01T14:21:39.475Z,4.72
2022-10-01T14:24:33.529Z,6.82
2022-10-01T14:27:26.666Z,8.60
2022-10-01T14:30:16.979Z,8.35
2022-10-01T14:33:35.433Z,11.43
2022-10-01T14:36:29.546Z,11.57
2022-10-01T14:39:19.592Z,10.18
2022-10-01T14:42:16.978Z,3.92
2022-10-01T14:45:16.133Z,3.92
2022-10-01T14:48:05.449Z,2.70
2022-10-01T14:50:57.007Z,3.05
2022-10-01T14:53:45.873Z,3.97
2022-10-01T14:56:35.006Z,2.05
2022-10-01T14:59:30.778Z,3.10
2022-10-01T15:02:20.677Z,3.45
2022-10-01T15:05:21.790Z,5.75
2022-10-01T15:08:16.453Z,4.50
2022-10-01T15:11:07.489Z,4.43
2022-10-01T15:13:58.178Z,2.70
2022-10-01T15:16:46.478Z,6.43
2022-10-01T15:19:41.979Z,3.85
2022-10-01T15:22:30.992Z,3.78
2022-10-01T15:25:24.070Z,4.50
2022-10-01T15:28:15.496Z,4.65
2022-10-01T15:31:05.899Z,5.95
2022-10-01T15:33:54.367Z,5.70
2022-10-01T15:36:43.244Z,7.15
2022-10-01T15:39:34.018Z,7.65
2022-10-01T15:42:31.477Z,11.77
2022-10-01T15:45:25.842Z,10.63
2022-10-01T15:48:28.966Z,7.72
2022-10-01T15:51:23.260Z,13.65
2022-10-01T15:54:15.422Z,20.42
2022-10-01T15:57:04.163Z,17.67
2022-10-01T15:59:56.838Z,15.98
2022-10-01T16:02:45.692Z,8.90
2022-10-01T16:05:37.932Z,9.93
2022-10-01T16:08:34.077Z,6.53
2022-10-01T16:11:27.564Z,6.78
2022-10-01T16:14:22.269Z,3.60
2022-10-01T16:17:31.989Z,5.63
2022-10-01T16:20:36.706Z,6.18
2022-10-01T16:23:41.486Z,5.03
2022-10-01T16:26:38.801Z,6.40
2022-10-01T16:29:27.054Z,5.65
2022-10-01T16:32:15.814Z,5.05
2022-10-01T16:35:19.017Z,4.35
2022-10-01T16:38:08.306Z,7.15
2022-10-01T16:40:56.412Z,5.65
2022-10-01T16:43:45.042Z,4.57
2022-10-01T16:46:33.799Z,3.33
2022-10-01T16:49:21.798Z,6.75
2022-10-01T16:52:14.670Z,9.68
2022-10-01T16:55:02.754Z,7.63
2022-10-01T16:57:51.168Z,7.75
2022-10-01T17:00:39.794Z,7.28
2022-10-01T17:03:27.814Z,6.22
2022-10-01T17:06:15.809Z,11.23
2022-10-01T17:09:05.121Z,4.38
2022-10-01T17:11:53.159Z,9.50
2022-10-01T17:14:41.386Z,10.90
2022-10-01T17:17:29.215Z,9.35
2022-10-01T17:20:18.923Z,10.00
2022-10-01T17:23:07.118Z,7.22
2022-10-01T17:25:56.290Z,6.75
2022-10-01T17:28:44.154Z,5.05
2022-10-01T17:31:32.698Z,8.65
2022-10-01T17:34:21.161Z,5.43
2022-10-01T17:37:09.020Z,6.85
2022-10-01T17:39:57.221Z,11.00
2022-10-01T17:42:46.507Z,7.38
2022-10-01T17:45:34.547Z,13.30
2022-10-01T17:48:22.494Z,6.10
2022-10-01T17:51:13.422Z,11.90
2022-10-01T17:54:03.124Z,7.72
2022-10-01T17:56:52.770Z,7.38
2022-10-01T17:59:42.048Z,6.25
2022-10-01T18:02:41.536Z,11.65
2022-10-01T18:05:30.343Z,6.63
2022-10-01T18:08:18.292Z,10.35
2022-10-01T18:11:07.867Z,10.55
2022-10-01T18:13:55.888Z,7.47
2022-10-01T18:16:45.379Z,10.20
2022-10-01T18:22:41.324Z,7.65
2022-10-01T18:25:29.182Z,10.85
2022-10-01T18:28:17.094Z,8.52
2022-10-01T18:31:20.390Z,8.68
2022-10-01T18:34:19.114Z,9.77
2022-10-01T18:37:08.548Z,10.45
2022-10-01T18:40:02.255Z,8.73
2022-10-01T18:42:55.677Z,8.48
2022-10-01T18:46:02.940Z,8.25
2022-10-01T18:49:02.271Z,13.35
2022-10-01T18:52:05.777Z,17.23
2022-10-01T18:55:21.130Z,18.65
2022-10-01T18:58:23.304Z,26.10
2022-10-01T19:01:18.133Z,18.08
2022-10-01T19:04:18.850Z,15.75
2022-10-01T19:07:23.585Z,13.68
2022-10-01T19:10:19.745Z,13.05
2022-10-01T19:13:16.017Z,15.75
2022-10-01T19:16:15.901Z,11.88
2022-10-01T19:19:15.499Z,11.52
2022-10-01T19:22:14.645Z,13.13
2022-10-01T19:25:17.209Z,11.18
2022-10-01T19:28:18.043Z,11.70
2022-10-01T19:31:13.422Z,11.63
2022-10-01T19:34:06.893Z,17.13
2022-10-01T19:36:58.328Z,11.15
2022-10-01T19:39:48.856Z,12.18
2022-10-01T19:42:44.099Z,16.00
2022-10-01T19:45:40.899Z,9.50
2022-10-01T19:48:37.239Z,8.90
2022-10-01T19:51:31.131Z,13.45
2022-10-01T19:54:21.645Z,12.60
2022-10-01T19:57:24.798Z,11.32
2022-10-01T20:00:19.405Z,11.30
2022-10-01T20:03:12.098Z,12.07
2022-10-01T20:06:06.866Z,18.92
2022-10-01T20:08:59.045Z,16.77
2022-10-01T20:11:52.837Z,10.32
2022-10-01T20:15:11.569Z,6.90
2022-10-01T20:18:14.568Z,8.95
2022-10-01T20:21:29.633Z,10.38
2022-10-01T20:24:29.945Z,12.55
2022-10-01T20:27:28.736Z,9.00
2022-10-01T20:30:20.075Z,7.80
2022-10-01T20:33:17.098Z,11.57
2022-10-01T20:36:14.627Z,13.65
2022-10-01T20:39:06.040Z,11.13
2022-10-01T20:41:56.091Z,9.30
2022-10-01T20:44:45.051Z,9.30
2022-10-01T20:47:41.986Z,8.77
2022-10-01T20:50:35.084Z,12.52
2022-10-01T20:53:30.258Z,7.13
2022-10-01T20:56:22.448Z,12.23
2022-10-01T20:59:19.133Z,10.20
2022-10-01T21:02:24.018Z,9.55
2022-10-01T21:05:17.128Z,9.10
2022-10-01T21:08:16.554Z,10.82
2022-10-01T21:11:08.558Z,8.93
2022-10-01T21:14:01.694Z,11.23
2022-10-01T21:17:17.457Z,9.43
2022-10-01T21:20:20.962Z,8.05
2022-10-01T21:23:24.110Z,9.82
2022-10-01T21:26:24.329Z,10.95
2022-10-01T21:29:26.128Z,10.30
2022-10-01T21:32:25.829Z,6.75
2022-10-01T21:35:25.745Z,9.63
2022-10-01T21:38:28.454Z,7.32
2022-10-01T21:41:38.123Z,5.45
2022-10-01T21:44:42.815Z,4.53
2022-10-01T21:47:42.732Z,8.73
2022-10-01T21:50:43.593Z,7.63
2022-10-01T21:53:56.870Z,5.00
2022-10-01T21:56:57.501Z,8.88
2022-10-01T22:00:02.806Z,6.60
2022-10-01T22:03:04.164Z,7.13
2022-10-01T22:05:57.966Z,9.98
2022-10-01T22:09:00.569Z,7.15
2022-10-01T22:11:52.794Z,13.80
2022-10-01T22:14:41.344Z,8.55
2022-10-01T22:17:33.073Z,15.77
2022-10-01T22:20:22.958Z,8.07
2022-10-01T22:23:13.325Z,5.22
2022-10-01T22:26:08.782Z,6.07
2022-10-01T22:28:57.676Z,11.43
2022-10-01T22:31:47.265Z,8.63
2022-10-01T22:34:39.886Z,6.57
2022-10-01T22:37:34.540Z,8.10
2022-10-01T22:40:27.952Z,8.50
2022-10-01T22:43:17.700Z,8.20
2022-10-01T22:46:19.988Z,8.93
2022-10-01T22:49:17.259Z,8.27
2022-10-01T22:52:18.807Z,10.30
2022-10-01T22:55:18.159Z,11.18
2022-10-01T22:58:22.107Z,14.35
2022-10-01T23:01:22.343Z,7.45
2022-10-01T23:04:28.226Z,14.05
2022-10-01T23:07:24.157Z,12.45
2022-10-01T23:10:17.822Z,16.80
2022-10-01T23:13:20.254Z,9.48
2022-10-01T23:16:15.769Z,14.52
2022-10-01T23:19:18.385Z,12.88
2022-10-01T23:22:17.129Z,10.88
2022-10-01T23:25:17.008Z,12.55
2022-10-01T23:28:15.739Z,11.85
2022-10-01T23:31:16.573Z,12.57
2022-10-01T23:34:25.871Z,13.23
2022-10-01T23:37:28.945Z,9.13
2022-10-01T23:40:20.588Z,13.27
2022-10-01T23:43:15.790Z,15.85
2022-10-01T23:46:07.038Z,9.80
2022-10-01T23:49:00.789Z,11.05
2022-10-01T23:51:53.216Z,10.23
2022-10-01T23:54:45.614Z,11.00
2022-10-01T23:57:37.843Z,8.52
