createdAt,value
2022-10-14T00:00:05.386Z,100646.10
2022-10-14T00:03:03.181Z,100642.84
2022-10-14T00:05:34.789Z,100638.83
2022-10-14T00:08:06.423Z,100633.14
2022-10-14T00:10:41.149Z,100627.80
2022-10-14T00:13:12.841Z,100629.85
2022-10-14T00:15:44.500Z,100631.19
2022-10-14T00:18:16.186Z,100637.38
2022-10-14T00:20:57.429Z,100637.64
2022-10-14T00:23:29.447Z,100638.41
2022-10-14T00:26:01.096Z,100635.48
2022-10-14T00:28:35.436Z,100635.80
2022-10-14T00:31:07.581Z,100629.92
2022-10-14T00:33:40.524Z,100626.20
2022-10-14T00:36:14.928Z,100623.64
2022-10-14T00:38:47.137Z,100625.02
2022-10-14T00:41:22.780Z,100618.99
2022-10-14T00:43:58.571Z,100617.52
2022-10-14T00:46:32.060Z,100612.34
2022-10-14T00:49:10.573Z,100612.94
2022-10-14T00:51:45.998Z,100610.29
2022-10-14T00:54:22.165Z,100618.71
2022-10-14T00:56:55.058Z,100618.88
2022-10-14T00:59:27.412Z,100613.89
2022-10-14T01:01:59.104Z,100617.29
2022-10-14T01:04:30.974Z,100615.66
2022-10-14T01:07:09.853Z,100611.82
2022-10-14T01:09:48.823Z,100611.09
2022-10-14T01:12:29.816Z,100605.10
2022-10-14T01:15:09.945Z,100602.39
2022-10-14T01:17:53.853Z,100607.16
2022-10-14T01:20:49.358Z,100610.16
2022-10-14T01:24:12.012Z,100610.26
2022-10-14T01:27:11.745Z,100608.38
2022-10-14T01:30:09.136Z,100607.86
2022-10-14T01:32:59.306Z,100605.31
2022-10-14T01:35:40.875Z,100608.55
2022-10-14T01:38:18.606Z,100605.94
2022-10-14T01:40:56.429Z,100606.44
2022-10-14T01:43:32.629Z,100602.30
2022-10-14T01:46:07.778Z,100603.53
2022-10-14T01:48:43.679Z,100601.10
2022-10-14T01:51:19.797Z,100589.85
2022-10-14T01:53:55.937Z,100587.25
2022-10-14T01:56:34.936Z,100583.80
2022-10-14T01:59:11.649Z,100581.72
2022-10-14T02:01:43.465Z,100583.26
2022-10-14T02:04:19.892Z,100580.36
2022-10-14T02:06:59.166Z,100583.64
2022-10-14T02:09:42.684Z,100589.66
2022-10-14T02:12:27.442Z,100598.52
2022-10-14T02:15:09.264Z,100598.20
2022-10-14T02:17:50.642Z,100599.95
2022-10-14T02:20:27.345Z,100599.34
2022-10-14T02:23:05.608Z,100596.42
2022-10-14T02:25:41.309Z,100595.23
2022-10-14T02:28:18.179Z,100590.64
2022-10-14T02:30:56.605Z,100587.59
2022-10-14T02:33:34.284Z,100588.23
2022-10-14T02:36:08.709Z,100585.16
2022-10-14T02:38:41.909Z,100579.88
2022-10-14T02:41:19.253Z,100573.95
2022-10-14T02:43:50.913Z,100568.05
2022-10-14T02:46:22.726Z,100564.48
2022-10-14T02:48:54.390Z,100561.09
2022-10-14T02:51:26.109Z,100562.36
2022-10-14T02:53:58.395Z,100567.21
2022-10-14T02:56:31.153Z,100562.27
2022-10-14T02:59:04.434Z,100562.56
2022-10-14T03:01:37.895Z,100558.23
2022-10-14T03:04:10.291Z,100557.33
2022-10-14T03:06:42.186Z,100550.52
2022-10-14T03:09:14.638Z,100546.01
2022-10-14T03:11:46.709Z,100554.79
2022-10-14T03:14:20.798Z,100554.66
2022-10-14T03:16:52.944Z,100547.83
2022-10-14T03:19:27.159Z,100547.60
2022-10-14T03:22:00.326Z,100553.04
2022-10-14T03:24:32.042Z,100556.58
2022-10-14T03:27:26.408Z,100563.06
2022-10-14T03:30:01.575Z,100558.55
2022-10-14T03:32:33.220Z,100558.11
2022-10-14T03:35:24.160Z,100558.39
2022-10-14T03:37:59.810Z,100557.21
2022-10-14T03:40:34.453Z,100564.08
2022-10-14T03:43:06.478Z,100570.98
2022-10-14T03:45:46.088Z,100571.09
2022-10-14T03:48:18.344Z,100569.45
2022-10-14T03:50:51.094Z,100573.45
2022-10-14T03:53:24.132Z,100573.60
2022-10-14T03:55:56.097Z,100577.41
2022-10-14T03:58:27.698Z,100575.30
2022-10-14T04:01:04.183Z,100575.89
2022-10-14T04:03:41.255Z,100578.98
2022-10-14T04:06:13.363Z,100573.08
2022-10-14T04:08:45.259Z,100574.13
2022-10-14T04:11:26.081Z,100572.98
2022-10-14T04:14:01.684Z,100571.08
2022-10-14T04:16:34.051Z,100564.88
2022-10-14T04:19:14.560Z,100561.30
2022-10-14T04:21:46.644Z,100562.00
2022-10-14T04:24:20.900Z,100560.02
2022-10-14T04:26:57.273Z,100558.69
2022-10-14T04:29:39.730Z,100560.19
2022-10-14T04:32:17.559Z,100555.50
2022-10-14T04:34:49.598Z,100548.36
2022-10-14T04:37:23.394Z,100549.30
2022-10-14T04:40:05.357Z,100544.07
2022-10-14T04:42:37.482Z,100538.73
2022-10-14T04:45:11.753Z,100537.99
2022-10-14T04:47:48.955Z,100537.87
2022-10-14T04:50:22.312Z,100538.20
2022-10-14T04:53:14.015Z,100534.74
2022-10-14T04:55:58.810Z,100536.58
2022-10-14T04:58:30.990Z,100535.69
2022-10-14T05:01:02.565Z,100536.75
2022-10-14T05:03:40.635Z,100537.14
2022-10-14T05:06:12.905Z,100544.23
2022-10-14T05:08:47.344Z,100543.03
2022-10-14T05:11:19.093Z,100543.02
2022-10-14T05:13:57.498Z,100548.16
2022-10-14T05:16:29.818Z,100550.42
2022-10-14T05:19:01.440Z,100550.24
2022-10-14T05:21:33.404Z,100546.95
2022-10-14T05:24:18.452Z,100546.42
2022-10-14T05:26:51.476Z,100543.61
2022-10-14T05:29:23.097Z,100544.27
2022-10-14T05:31:55.514Z,100537.54
2022-10-14T05:34:47.539Z,100535.34
2022-10-14T05:37:26.558Z,100534.60
2022-10-14T05:39:59.415Z,100538.06
2022-10-14T05:42:31.385Z,100539.01
2022-10-14T05:45:03.610Z,100541.16
2022-10-14T05:47:36.107Z,100539.04
2022-10-14T05:50:16.368Z,100538.88
2022-10-14T05:52:49.083Z,100539.17
2022-10-14T05:55:24.948Z,100545.38
2022-10-14T05:57:59.598Z,100534.50
2022-10-14T06:00:35.468Z,100538.64
2022-10-14T06:03:11.324Z,100542.63
2022-10-14T06:05:43.195Z,100544.71
2022-10-14T06:08:15.926Z,100544.98
2022-10-14T06:10:49.097Z,100549.70
2022-10-14T06:13:20.797Z,100552.88
2022-10-14T06:15:52.461Z,100552.21
2022-10-14T06:18:24.042Z,100553.93
2022-10-14T06:20:56.067Z,100549.34
2022-10-14T06:23:28.916Z,100554.11
2022-10-14T06:26:04.018Z,100548.17
2022-10-14T06:28:35.683Z,100545.48
2022-10-14T06:31:07.578Z,100548.20
2022-10-14T06:33:39.500Z,100550.23
2022-10-14T06:36:12.940Z,100550.07
2022-10-14T06:38:44.791Z,100549.02
2022-10-14T06:41:16.513Z,100551.38
2022-10-14T06:43:48.082Z,100547.64
2022-10-14T06:46:20.133Z,100549.82
2022-10-14T06:48:52.456Z,100547.20
2022-10-14T06:51:24.116Z,100547.80
2022-10-14T06:53:55.681Z,100546.16
2022-10-14T06:56:27.854Z,100545.79
2022-10-14T06:58:59.475Z,100548.50
2022-10-14T07:01:31.555Z,100549.92
2022-10-14T07:04:04.592Z,100554.79
2022-10-14T07:06:37.052Z,100558.95
2022-10-14T07:09:08.619Z,100550.75
2022-10-14T07:11:40.185Z,100547.85
2022-10-14T07:14:11.801Z,100551.45
2022-10-14T07:16:45.286Z,100554.33
2022-10-14T07:19:17.240Z,100551.45
2022-10-14T07:21:49.335Z,100549.05
2022-10-14T07:24:20.916Z,100549.84
2022-10-14T07:26:53.254Z,100552.67
2022-10-14T07:29:25.514Z,100551.65
2022-10-14T07:31:57.588Z,100553.58
2022-10-14T07:34:29.301Z,100555.45
2022-10-14T07:37:00.944Z,100560.75
2022-10-14T07:39:33.972Z,100553.56
2022-10-14T07:42:04.497Z,100560.13
2022-10-14T07:44:37.153Z,100560.98
2022-10-14T07:47:08.864Z,100563.47
2022-10-14T07:49:40.471Z,100568.79
2022-10-14T07:52:12.138Z,100566.91
2022-10-14T07:54:43.980Z,100569.77
2022-10-14T07:57:16.655Z,100570.42
2022-10-14T07:59:48.252Z,100569.81
2022-10-14T08:02:20.251Z,100575.91
2022-10-14T08:05:04.123Z,100569.77
2022-10-14T08:07:44.044Z,100569.48
2022-10-14T08:10:16.347Z,100569.06
2022-10-14T08:12:48.055Z,100567.52
2022-10-14T08:15:19.958Z,100567.38
2022-10-14T08:17:52.446Z,100561.61
2022-10-14T08:20:24.172Z,100556.93
2022-10-14T08:22:56.346Z,100559.77
2022-10-14T08:25:28.471Z,100557.63
2022-10-14T08:28:00.069Z,100559.96
2022-10-14T08:30:31.822Z,100559.63
2022-10-14T08:33:03.438Z,100562.35
2022-10-14T08:35:35.071Z,100566.15
2022-10-14T08:38:06.704Z,100560.79
2022-10-14T08:40:57.976Z,100562.80
2022-10-14T08:43:34.939Z,100558.90
2022-10-14T08:46:12.298Z,100561.15
2022-10-14T08:48:45.239Z,100556.89
2022-10-14T08:51:20.394Z,100555.88
2022-10-14T08:53:56.859Z,100554.96
2022-10-14T08:56:28.970Z,100548.38
2022-10-14T08:59:07.417Z,100548.81
2022-10-14T09:01:49.190Z,100545.19
2022-10-14T09:04:21.427Z,100546.93
2022-10-14T09:06:55.419Z,100548.21
2022-10-14T09:09:31.769Z,100551.12
2022-10-14T09:12:07.487Z,100548.44
2022-10-14T09:14:44.178Z,100551.55
2022-10-14T09:17:21.128Z,100550.60
2022-10-14T09:19:58.856Z,100550.43
2022-10-14T09:22:30.675Z,100555.57
2022-10-14T09:25:02.371Z,100557.89
2022-10-14T09:27:34.294Z,100556.90
2022-10-14T09:30:10.834Z,100561.16
2022-10-14T09:32:45.941Z,100566.06
2022-10-14T09:35:25.412Z,100559.48
2022-10-14T09:37:57.629Z,100558.05
2022-10-14T09:40:33.634Z,100558.16
2022-10-14T09:43:14.011Z,100561.20
2022-10-14T09:45:56.829Z,100561.05
2022-10-14T09:48:37.577Z,100553.25
2022-10-14T09:51:12.264Z,100553.16
2022-10-14T09:53:49.125Z,100551.64
2022-10-14T09:56:31.778Z,100553.05
2022-10-14T09:59:05.269Z,100552.67
2022-10-14T10:01:41.723Z,100555.12
2022-10-14T10:04:28.806Z,100556.46
2022-10-14T10:07:02.560Z,100550.66
2022-10-14T10:09:35.056Z,100545.98
2022-10-14T10:12:25.491Z,100546.39
2022-10-14T10:15:03.624Z,100550.98
2022-10-14T10:17:40.573Z,100546.34
2022-10-14T10:20:28.549Z,100544.10
2022-10-14T10:23:21.293Z,100540.77
2022-10-14T10:25:53.275Z,100544.10
2022-10-14T10:28:32.139Z,100545.93
2022-10-14T10:31:19.155Z,100544.08
2022-10-14T10:33:58.005Z,100541.48
2022-10-14T10:36:35.725Z,100536.20
2022-10-14T10:39:17.918Z,100535.23
2022-10-14T10:42:04.116Z,100535.00
2022-10-14T10:44:53.143Z,100529.10
2022-10-14T10:47:37.872Z,100528.94
2022-10-14T10:50:37.261Z,100531.12
2022-10-14T10:53:23.992Z,100528.54
2022-10-14T10:56:07.868Z,100526.86
2022-10-14T10:58:54.911Z,100523.09
2022-10-14T11:01:38.450Z,100526.67
2022-10-14T11:04:23.167Z,100522.57
2022-10-14T11:07:22.767Z,100524.48
2022-10-14T11:10:26.102Z,100516.94
2022-10-14T11:13:02.629Z,100513.02
2022-10-14T11:15:43.110Z,100515.00
2022-10-14T11:18:25.307Z,100512.30
2022-10-14T11:21:10.836Z,100509.62
2022-10-14T11:23:59.386Z,100504.45
2022-10-14T11:26:56.232Z,100500.20
2022-10-14T11:29:56.299Z,100499.01
2022-10-14T11:32:36.143Z,100499.23
2022-10-14T11:35:26.213Z,100500.70
2022-10-14T11:38:15.785Z,100500.27
2022-10-14T11:40:56.519Z,100499.27
2022-10-14T11:43:42.184Z,100498.53
2022-10-14T11:46:17.364Z,100494.64
2022-10-14T11:48:52.328Z,100495.04
2022-10-14T11:51:33.280Z,100496.23
2022-10-14T11:54:14.999Z,100491.31
2022-10-14T11:56:51.657Z,100490.14
2022-10-14T11:59:34.803Z,100491.88
2022-10-14T12:02:20.755Z,100488.06
2022-10-14T12:04:59.033Z,100492.00
2022-10-14T12:07:35.935Z,100487.27
2022-10-14T12:10:20.880Z,100483.91
2022-10-14T12:12:53.981Z,100478.46
2022-10-14T12:15:28.169Z,100475.98
2022-10-14T12:18:02.051Z,100475.80
2022-10-14T12:20:44.865Z,100476.06
2022-10-14T12:23:28.204Z,100473.79
2022-10-14T12:26:05.550Z,100472.52
2022-10-14T12:28:41.011Z,100471.85
2022-10-14T12:31:38.535Z,100469.91
2022-10-14T12:34:31.203Z,100471.38
2022-10-14T12:37:27.283Z,100468.27
2022-10-14T12:40:23.364Z,100468.05
2022-10-14T12:43:13.478Z,100464.52
2022-10-14T12:45:58.686Z,100461.63
2022-10-14T12:48:34.717Z,100461.44
2022-10-14T12:51:16.905Z,100457.96
2022-10-14T12:53:58.433Z,100457.46
2022-10-14T12:56:45.528Z,100454.92
2022-10-14T12:59:28.097Z,100456.45
2022-10-14T13:02:05.142Z,100453.17
2022-10-14T13:04:37.008Z,100448.54
2022-10-14T13:07:41.045Z,100449.13
2022-10-14T13:10:50.449Z,100445.39
2022-10-14T13:13:56.195Z,100444.38
2022-10-14T13:17:09.901Z,100444.60
2022-10-14T13:19:47.622Z,100444.31
2022-10-14T13:22:39.308Z,100436.77
2022-10-14T13:25:20.625Z,100434.44
2022-10-14T13:28:13.330Z,100433.47
2022-10-14T13:30:57.306Z,100433.73
2022-10-14T13:33:37.804Z,100430.10
2022-10-14T13:36:17.628Z,100430.95
2022-10-14T13:38:56.676Z,100428.80
2022-10-14T13:41:31.368Z,100427.34
2022-10-14T13:44:03.754Z,100428.86
2022-10-14T13:46:40.480Z,100428.79
2022-10-14T13:49:18.608Z,100426.40
2022-10-14T13:51:53.695Z,100426.34
2022-10-14T13:54:26.873Z,100426.33
2022-10-14T13:57:47.956Z,100422.21
2022-10-14T14:00:39.612Z,100419.07
2022-10-14T14:02:55.130Z,100422.27
2022-10-14T14:05:36.076Z,100421.92
2022-10-14T14:11:18.914Z,100418.98
2022-10-14T14:14:00.841Z,100419.14
2022-10-14T14:16:36.925Z,100417.11
2022-10-14T14:19:18.554Z,100421.08
2022-10-14T14:21:50.607Z,100419.92
2022-10-14T14:24:29.413Z,100421.60
2022-10-14T14:27:02.514Z,100424.33
2022-10-14T14:29:35.992Z,100425.18
2022-10-14T14:32:14.500Z,100421.55
2022-10-14T14:34:49.159Z,100422.49
2022-10-14T14:37:48.105Z,100423.20
2022-10-14T14:40:22.343Z,100419.47
2022-10-14T14:42:57.150Z,100418.95
2022-10-14T14:45:32.355Z,100418.55
2022-10-14T14:48:07.943Z,100418.90
2022-10-14T14:50:43.184Z,100417.11
2022-10-14T14:53:18.699Z,100413.16
2022-10-14T14:56:03.524Z,100412.96
2022-10-14T14:58:40.305Z,100412.95
2022-10-14T15:01:23.203Z,100413.76
2022-10-14T15:04:12.813Z,100418.29
2022-10-14T15:06:57.500Z,100413.08
2022-10-14T15:09:38.480Z,100415.00
2022-10-14T15:12:17.432Z,100412.77
2022-10-14T15:14:51.203Z,100414.16
2022-10-14T15:17:34.989Z,100413.92
2022-10-14T15:20:30.396Z,100418.55
2022-10-14T15:23:03.504Z,100413.39
2022-10-14T15:25:35.248Z,100412.88
2022-10-14T15:28:27.289Z,100409.02
2022-10-14T15:31:03.101Z,100411.15
2022-10-14T15:33:37.459Z,100410.38
2022-10-14T15:36:13.429Z,100410.98
2022-10-14T15:38:45.534Z,100411.14
2022-10-14T15:41:17.102Z,100407.84
2022-10-14T15:43:49.368Z,100403.73
2022-10-14T15:46:35.299Z,100406.27
2022-10-14T15:49:15.068Z,100404.33
2022-10-14T15:51:46.596Z,100405.30
2022-10-14T15:54:19.438Z,100401.64
2022-10-14T15:56:51.301Z,100405.11
2022-10-14T15:59:23.384Z,100402.79
2022-10-14T16:01:56.005Z,100402.84
2022-10-14T16:04:28.024Z,100402.91
2022-10-14T16:07:00.124Z,100403.02
2022-10-14T16:09:32.026Z,100401.04
2022-10-14T16:12:05.158Z,100400.77
2022-10-14T16:14:36.871Z,100399.22
2022-10-14T16:17:09.831Z,100394.13
2022-10-14T16:19:44.069Z,100395.85
2022-10-14T16:22:17.612Z,100395.41
2022-10-14T16:24:49.289Z,100395.08
2022-10-14T16:27:21.989Z,100390.86
2022-10-14T16:29:53.894Z,100391.88
2022-10-14T16:32:26.934Z,100393.90
2022-10-14T16:35:00.993Z,100390.00
2022-10-14T16:37:32.637Z,100387.25
2022-10-14T16:40:04.794Z,100391.33
2022-10-14T16:42:36.488Z,100391.13
2022-10-14T16:45:09.417Z,100385.50
2022-10-14T16:47:41.816Z,100380.73
2022-10-14T16:50:14.507Z,100379.67
2022-10-14T16:53:06.158Z,100373.91
2022-10-14T16:55:39.287Z,100371.41
2022-10-14T16:58:10.887Z,100373.80
2022-10-14T17:00:43.857Z,100367.98
2022-10-14T17:03:16.220Z,100369.24
2022-10-14T17:05:56.985Z,100368.77
2022-10-14T17:08:29.307Z,100364.79
2022-10-14T17:11:01.548Z,100366.30
2022-10-14T17:13:33.319Z,100364.56
2022-10-14T17:16:06.897Z,100364.48
2022-10-14T17:18:39.095Z,100362.16
2022-10-14T17:21:13.662Z,100359.96
2022-10-14T17:23:46.749Z,100355.39
2022-10-14T17:26:20.232Z,100352.56
2022-10-14T17:28:51.980Z,100351.98
2022-10-14T17:31:24.509Z,100349.77
2022-10-14T17:33:56.222Z,100352.30
2022-10-14T17:36:30.808Z,100349.08
2022-10-14T17:39:02.542Z,100349.86
2022-10-14T17:41:34.709Z,100347.27
2022-10-14T17:44:06.438Z,100347.86
2022-10-14T17:46:38.227Z,100344.86
2022-10-14T17:49:10.802Z,100346.16
2022-10-14T17:51:43.181Z,100347.92
2022-10-14T17:54:15.142Z,100347.55
2022-10-14T17:56:49.272Z,100341.91
2022-10-14T17:59:21.078Z,100339.05
2022-10-14T18:02:08.084Z,100342.84
2022-10-14T18:04:39.672Z,100339.20
2022-10-14T18:07:12.033Z,100334.75
2022-10-14T18:09:44.516Z,100324.98
2022-10-14T18:12:16.493Z,100322.27
2022-10-14T18:14:49.747Z,100322.61
2022-10-14T18:17:22.118Z,100320.55
2022-10-14T18:19:54.015Z,100320.71
2022-10-14T18:22:25.797Z,100319.45
2022-10-14T18:24:57.390Z,100328.11
2022-10-14T18:27:29.438Z,100326.66
2022-10-14T18:30:01.019Z,100331.57
2022-10-14T18:32:32.714Z,100327.43
2022-10-14T18:35:05.325Z,100327.94
2022-10-14T18:37:35.715Z,100327.11
2022-10-14T18:40:09.299Z,100326.09
2022-10-14T18:42:41.677Z,100326.30
2022-10-14T18:45:13.845Z,100324.28
2022-10-14T18:47:47.234Z,100322.17
2022-10-14T18:50:18.885Z,100324.14
2022-10-14T18:52:51.364Z,100329.33
2022-10-14T18:55:23.308Z,100327.71
2022-10-14T18:57:55.282Z,100330.79
2022-10-14T19:00:27.176Z,100332.45
2022-10-14T19:02:59.705Z,100330.73
2022-10-14T19:05:35.894Z,100326.32
2022-10-14T19:08:07.737Z,100322.77
2022-10-14T19:10:40.205Z,100322.27
2022-10-14T19:13:12.243Z,100324.74
2022-10-14T19:15:46.874Z,100319.34
2022-10-14T19:18:22.412Z,100321.64
2022-10-14T19:20:57.925Z,100318.35
2022-10-14T19:23:29.720Z,100316.50
2022-10-14T19:26:04.787Z,100313.88
2022-10-14T19:28:36.957Z,100314.83
2022-10-14T19:31:10.284Z,100311.57
2022-10-14T19:33:44.128Z,100309.88
2022-10-14T19:36:19.361Z,100308.77
2022-10-14T19:38:58.019Z,100306.39
2022-10-14T19:41:32.747Z,100307.76
2022-10-14T19:44:04.820Z,100307.13
2022-10-14T19:46:36.445Z,100310.24
2022-10-14T19:49:08.708Z,100300.16
2022-10-14T19:51:41.410Z,100302.48
2022-10-14T19:54:12.596Z,100295.34
2022-10-14T19:56:47.665Z,100294.41
2022-10-14T19:59:19.426Z,100293.38
2022-10-14T20:01:51.897Z,100293.11
2022-10-14T20:04:26.655Z,100294.20
2022-10-14T20:06:59.982Z,100290.83
2022-10-14T20:09:31.756Z,100288.77
2022-10-14T20:12:05.052Z,100288.09
2022-10-14T20:14:37.167Z,100287.79
2022-10-14T20:17:09.323Z,100291.98
2022-10-14T20:19:41.228Z,100293.76
2022-10-14T20:22:13.409Z,100291.88
2022-10-14T20:24:45.389Z,100289.55
2022-10-14T20:27:18.097Z,100290.94
2022-10-14T20:29:48.776Z,100287.19
2022-10-14T20:32:20.469Z,100283.95
2022-10-14T20:34:53.097Z,100287.88
2022-10-14T20:37:27.402Z,100285.96
2022-10-14T20:40:00.475Z,100284.57
2022-10-14T20:42:33.793Z,100284.48
2022-10-14T20:45:07.026Z,100286.03
2022-10-14T20:47:38.984Z,100288.75
2022-10-14T20:50:12.292Z,100286.48
2022-10-14T20:52:44.577Z,100288.14
2022-10-14T20:55:16.644Z,100292.52
2022-10-14T20:57:48.957Z,100291.04
2022-10-14T21:00:22.430Z,100290.81
2022-10-14T21:02:54.114Z,100291.52
2022-10-14T21:05:25.918Z,100290.64
2022-10-14T21:07:57.902Z,100288.20
2022-10-14T21:10:30.391Z,100283.35
2022-10-14T21:13:02.421Z,100284.56
2022-10-14T21:15:34.266Z,100282.64
2022-10-14T21:18:07.036Z,100279.50
2022-10-14T21:20:37.110Z,100278.11
2022-10-14T21:23:08.768Z,100277.90
2022-10-14T21:25:40.509Z,100275.84
2022-10-14T21:28:12.309Z,100269.97
2022-10-14T21:30:44.253Z,100264.80
2022-10-14T21:33:15.870Z,100261.35
2022-10-14T21:35:47.807Z,100254.73
2022-10-14T21:38:19.714Z,100249.27
2022-10-14T21:40:51.656Z,100241.50
2022-10-14T21:43:23.197Z,100236.07
2022-10-14T21:45:54.780Z,100234.86
2022-10-14T21:48:26.372Z,100240.31
2022-10-14T21:51:05.206Z,100244.88
2022-10-14T21:53:37.547Z,100246.05
2022-10-14T21:56:10.009Z,100244.30
2022-10-14T21:58:42.420Z,100240.08
2022-10-14T22:01:16.945Z,100236.02
2022-10-14T22:03:48.976Z,100241.76
2022-10-14T22:06:20.948Z,100241.70
2022-10-14T22:08:55.645Z,100237.60
2022-10-14T22:11:29.313Z,100233.71
2022-10-14T22:14:02.740Z,100235.30
2022-10-14T22:16:34.669Z,100230.55
2022-10-14T22:19:07.897Z,100230.24
2022-10-14T22:21:40.959Z,100226.96
2022-10-14T22:24:12.810Z,100225.56
2022-10-14T22:26:45.008Z,100218.48
2022-10-14T22:29:18.352Z,100216.91
2022-10-14T22:31:50.356Z,100216.61
2022-10-14T22:34:22.056Z,100218.52
2022-10-14T22:36:54.085Z,100214.47
2022-10-14T22:39:27.056Z,100210.23
2022-10-14T22:41:58.806Z,100210.29
2022-10-14T22:44:30.586Z,100209.13
2022-10-14T22:47:02.960Z,100212.61
2022-10-14T22:49:34.512Z,100212.34
2022-10-14T22:52:06.438Z,100210.31
2022-10-14T22:54:38.475Z,100207.75
2022-10-14T22:57:10.120Z,100206.98
2022-10-14T22:59:42.103Z,100200.26
2022-10-14T23:02:13.693Z,100195.63
2022-10-14T23:04:45.790Z,100198.46
2022-10-14T23:07:17.699Z,100200.27
2022-10-14T23:09:49.325Z,100192.56
2022-10-14T23:12:21.620Z,100199.37
2022-10-14T23:14:53.793Z,100196.63
2022-10-14T23:17:25.440Z,100192.59
2022-10-14T23:19:57.344Z,100185.29
2022-10-14T23:22:34.072Z,100183.60
2022-10-14T23:25:07.001Z,100182.67
2022-10-14T23:27:38.595Z,100179.27
2022-10-14T23:30:11.669Z,100174.92
2022-10-14T23:32:43.217Z,100174.46
2022-10-14T23:35:14.916Z,100178.30
2022-10-14T23:37:46.496Z,100176.29
2022-10-14T23:40:18.630Z,100174.17
2022-10-14T23:42:51.138Z,100172.27
2022-10-14T23:45:22.770Z,100169.29
2022-10-14T23:47:54.434Z,100168.67
2022-10-14T23:50:26.432Z,100163.79
2022-10-14T23:52:58.317Z,100162.23
2022-10-14T23:55:30.569Z,100166.61
2022-10-14T23:58:02.194Z,100164.85
