createdAt,value
2017-07-12T09:33:02.699Z,0
2017-07-12T09:33:16.126Z,0
2017-07-12T09:33:29.039Z,0
2017-07-12T09:33:41.950Z,0
2017-07-12T09:33:55.437Z,0
2017-07-12T09:34:08.351Z,0
2017-07-12T09:34:21.822Z,0
2017-07-12T09:34:34.771Z,0
2017-07-12T09:34:47.927Z,0
2017-07-12T09:35:01.471Z,0
2017-07-12T09:35:14.406Z,0
2017-07-12T09:35:27.893Z,0
2017-07-12T09:35:40.808Z,0
2017-07-12T09:35:54.223Z,0
2017-07-12T09:36:07.328Z,0
2017-07-12T09:36:20.270Z,0
2017-07-12T09:36:33.735Z,0
2017-07-12T09:36:46.054Z,0
2017-07-12T09:36:58.974Z,0
2017-07-12T09:37:12.486Z,0
2017-07-12T09:37:25.932Z,0
2017-07-12T09:37:39.422Z,0
2017-07-12T09:37:51.826Z,0
2017-07-12T09:38:05.244Z,0
2017-07-12T09:38:18.138Z,0
2017-07-12T09:38:31.597Z,0
2017-07-12T09:38:45.096Z,0
2017-07-12T09:38:58.650Z,0
2017-07-12T09:39:12.037Z,0
2017-07-12T09:39:37.367Z,0
2017-07-12T09:39:52.395Z,0
2017-07-12T09:40:05.850Z,0
2017-07-12T09:40:18.300Z,0
2017-07-12T09:40:31.791Z,0
2017-07-12T09:40:45.225Z,0
2017-07-12T09:40:58.128Z,0
2017-07-12T09:41:10.514Z,0
2017-07-12T09:41:23.466Z,0
2017-07-12T09:41:36.935Z,0
2017-07-12T09:41:49.889Z,0
2017-07-12T09:42:02.249Z,0
2017-07-12T09:42:15.735Z,0
2017-07-12T09:42:28.604Z,0
2017-07-12T09:42:41.017Z,5
2017-07-12T09:42:53.962Z,5
2017-07-12T09:43:07.368Z,5
2017-07-12T09:43:20.325Z,5
2017-07-12T09:43:33.728Z,5
2017-07-12T09:43:46.698Z,5
2017-07-12T09:43:59.070Z,5
2017-07-12T09:44:12.586Z,5
2017-07-12T09:44:25.536Z,5
2017-07-12T09:44:38.411Z,5
2017-07-12T09:44:50.799Z,5
2017-07-12T09:45:03.189Z,5
2017-07-12T09:45:16.120Z,5
2017-07-12T09:45:29.622Z,5
2017-07-12T09:45:43.083Z,5
2017-07-12T09:45:56.572Z,5
2017-07-12T09:46:09.551Z,5
2017-07-12T09:46:23.058Z,5
2017-07-12T09:46:36.542Z,5
2017-07-12T09:46:49.498Z,5
2017-07-12T09:47:02.447Z,5
2017-07-12T09:47:15.306Z,5
2017-07-12T09:47:28.821Z,5
2017-07-12T09:47:41.739Z,10
2017-07-12T09:47:55.210Z,10
2017-07-12T09:48:08.709Z,10
2017-07-12T09:48:21.598Z,10
2017-07-12T09:48:35.078Z,10
2017-07-12T09:48:47.941Z,10
2017-07-12T09:49:01.362Z,10
2017-07-12T09:49:14.774Z,10
2017-07-12T09:49:28.261Z,10
2017-07-12T09:49:41.733Z,10
2017-07-12T09:49:54.656Z,10
2017-07-12T09:50:08.135Z,10
2017-07-12T09:50:21.573Z,10
2017-07-12T09:50:34.978Z,10
2017-07-12T09:50:47.919Z,10
2017-07-12T09:51:01.410Z,10
2017-07-12T09:51:13.826Z,15
2017-07-12T09:51:26.751Z,15
2017-07-12T09:51:40.233Z,15
2017-07-12T09:51:52.628Z,15
2017-07-12T09:52:05.559Z,15
2017-07-12T09:52:18.986Z,15
2017-07-12T09:52:31.962Z,15
2017-07-12T09:52:44.943Z,15
2017-07-12T09:52:58.445Z,15
2017-07-12T09:53:11.915Z,15
2017-07-12T09:53:25.400Z,15
2017-07-12T09:53:38.851Z,15
2017-07-12T09:53:52.282Z,15
2017-07-12T09:54:05.717Z,20
2017-07-12T09:54:19.154Z,20
2017-07-12T09:54:32.060Z,20
2017-07-12T09:54:45.526Z,20
2017-07-12T09:54:58.437Z,20
2017-07-12T09:55:10.808Z,20
2017-07-12T09:55:23.203Z,20
2017-07-12T09:55:36.226Z,20
2017-07-12T09:55:49.117Z,20
2017-07-12T09:56:02.087Z,20
2017-07-12T09:56:15.501Z,20
2017-07-12T09:56:28.440Z,25
2017-07-12T09:56:41.884Z,25
2017-07-12T09:56:54.775Z,25
2017-07-12T09:57:08.209Z,25
2017-07-12T09:57:21.653Z,25
2017-07-12T09:57:35.071Z,25
2017-07-12T09:57:48.517Z,25
2017-07-12T09:58:00.891Z,25
2017-07-12T09:58:14.325Z,25
2017-07-12T09:58:26.780Z,25
2017-07-12T09:58:40.318Z,25
2017-07-12T09:58:53.760Z,30
2017-07-12T09:59:07.206Z,30
2017-07-12T09:59:19.534Z,30
2017-07-12T09:59:32.889Z,30
2017-07-12T09:59:45.808Z,30
2017-07-12T09:59:59.254Z,30
2017-07-12T10:00:11.673Z,30
2017-07-12T10:00:25.136Z,30
2017-07-12T10:00:38.643Z,30
2017-07-12T10:00:52.055Z,30
2017-07-12T10:01:03.916Z,35
2017-07-12T10:01:15.905Z,35
2017-07-12T10:01:29.343Z,35
2017-07-12T10:01:42.283Z,35
2017-07-12T10:01:55.762Z,35
2017-07-12T10:02:08.659Z,35
2017-07-12T10:02:22.145Z,35
2017-07-12T10:02:35.611Z,35
2017-07-12T10:02:49.112Z,35
2017-07-12T10:03:02.076Z,35
2017-07-12T10:03:14.488Z,40
2017-07-12T10:03:26.314Z,40
2017-07-12T10:03:39.713Z,40
2017-07-12T10:03:53.220Z,40
2017-07-12T10:04:06.085Z,40
2017-07-12T10:04:18.471Z,40
2017-07-12T10:04:30.873Z,40
2017-07-12T10:04:43.241Z,40
2017-07-12T10:04:56.711Z,40
2017-07-12T10:05:10.140Z,40
2017-07-12T10:05:23.045Z,45
2017-07-12T10:05:35.434Z,45
2017-07-12T10:05:47.238Z,45
2017-07-12T10:06:00.159Z,45
2017-07-12T10:06:13.620Z,45
2017-07-12T10:06:26.561Z,45
2017-07-12T10:06:39.430Z,45
2017-07-12T10:06:52.896Z,45
2017-07-12T10:07:06.351Z,45
2017-07-12T10:07:18.815Z,45
2017-07-12T10:07:32.252Z,50
2017-07-12T10:07:44.659Z,50
2017-07-12T10:07:58.093Z,50
2017-07-12T10:08:10.474Z,50
2017-07-12T10:08:23.860Z,50
2017-07-12T10:08:36.276Z,50
2017-07-12T10:08:49.784Z,50
2017-07-12T10:09:02.206Z,50
2017-07-12T10:09:14.589Z,50
2017-07-12T10:09:27.798Z,50
2017-07-12T10:09:40.755Z,55
2017-07-12T10:09:53.661Z,55
2017-07-12T10:10:06.056Z,55
2017-07-12T10:10:19.501Z,55
2017-07-12T10:10:32.380Z,55
2017-07-12T10:10:45.272Z,55
2017-07-12T10:10:58.767Z,55
2017-07-12T10:11:11.685Z,55
2017-07-12T10:11:24.369Z,55
2017-07-12T10:11:37.819Z,60
2017-07-12T10:11:51.258Z,60
2017-07-12T10:12:04.709Z,60
2017-07-12T10:12:17.033Z,60
2017-07-12T10:12:29.369Z,60
2017-07-12T10:12:42.317Z,60
2017-07-12T10:12:55.812Z,60
2017-07-12T10:13:08.707Z,60
2017-07-12T10:13:21.635Z,60
2017-07-12T10:13:35.150Z,65
2017-07-12T10:13:48.033Z,65
2017-07-12T10:14:01.460Z,65
2017-07-12T10:14:14.919Z,65
2017-07-12T10:14:27.306Z,65
2017-07-12T10:14:40.717Z,65
2017-07-12T10:14:53.094Z,65
2017-07-12T10:15:06.021Z,65
2017-07-12T10:15:18.944Z,65
2017-07-12T10:15:31.874Z,70
2017-07-12T10:15:44.820Z,70
2017-07-12T10:15:58.269Z,70
2017-07-12T10:16:11.758Z,70
2017-07-12T10:16:25.261Z,70
2017-07-12T10:16:38.211Z,70
2017-07-12T10:16:51.107Z,70
2017-07-12T10:17:04.524Z,75
2017-07-12T10:17:17.991Z,75
2017-07-12T10:17:30.894Z,75
2017-07-12T10:17:43.825Z,75
2017-07-12T10:17:57.325Z,75
2017-07-12T10:18:10.864Z,75
2017-07-12T10:18:23.247Z,75
2017-07-12T10:18:36.093Z,80
2017-07-12T10:18:49.555Z,80
2017-07-12T10:19:03.016Z,80
2017-07-12T10:19:14.831Z,80
2017-07-12T10:19:26.715Z,80
2017-07-12T10:19:39.124Z,80
2017-07-12T10:19:51.513Z,80
2017-07-12T10:20:02.849Z,80
2017-07-12T10:20:15.281Z,80
2017-07-12T10:20:28.179Z,85
2017-07-12T10:20:39.504Z,85
2017-07-12T10:20:51.368Z,85
2017-07-12T10:21:03.749Z,85
2017-07-12T10:21:16.647Z,85
2017-07-12T10:21:29.516Z,85
2017-07-12T10:21:42.414Z,85
2017-07-12T10:21:54.262Z,85
2017-07-12T10:22:06.605Z,85
2017-07-12T10:22:18.481Z,90
2017-07-12T10:22:30.354Z,90
2017-07-12T10:22:41.699Z,90
2017-07-12T10:22:54.056Z,90
2017-07-12T10:23:06.458Z,90
2017-07-12T10:23:17.776Z,90
2017-07-12T10:23:29.139Z,90
2017-07-12T10:23:41.499Z,90
2017-07-12T10:23:53.938Z,90
2017-07-12T10:24:06.924Z,90
2017-07-12T10:24:19.831Z,95
2017-07-12T10:24:33.344Z,95
2017-07-12T10:24:45.709Z,95
2017-07-12T10:24:59.124Z,95
2017-07-12T10:25:11.526Z,95
2017-07-12T10:25:24.449Z,95
2017-07-12T10:25:36.898Z,95
2017-07-12T10:25:49.808Z,95
2017-07-12T10:26:02.769Z,95
2017-07-12T10:26:16.242Z,95
2017-07-12T10:26:29.656Z,100
2017-07-12T10:26:43.105Z,100
2017-07-12T10:26:56.504Z,100
2017-07-12T10:27:10.015Z,100
2017-07-12T10:27:23.464Z,100
2017-07-12T10:27:36.914Z,100
2017-07-12T10:27:50.380Z,100
2017-07-12T10:28:02.199Z,100
2017-07-12T10:28:14.617Z,100
2017-07-12T10:28:28.039Z,100
2017-07-12T10:28:40.997Z,105
2017-07-12T10:28:53.884Z,105
2017-07-12T10:29:05.757Z,105
2017-07-12T10:29:18.704Z,105
2017-07-12T10:29:31.620Z,105
2017-07-12T10:29:44.564Z,105
2017-07-12T10:29:55.858Z,105
2017-07-12T10:30:09.311Z,105
2017-07-12T10:30:22.740Z,105
2017-07-12T10:30:35.698Z,105
2017-07-12T10:30:48.620Z,105
2017-07-12T10:31:01.572Z,110
2017-07-12T10:31:14.517Z,110
2017-07-12T10:31:27.507Z,110
2017-07-12T10:31:40.430Z,110
2017-07-12T10:31:53.887Z,110
2017-07-12T10:32:07.299Z,110
2017-07-12T10:32:20.281Z,110
2017-07-12T10:32:33.687Z,110
2017-07-12T10:32:47.145Z,110
2017-07-12T10:33:00.659Z,110
2017-07-12T10:33:13.033Z,110
2017-07-12T10:33:25.913Z,110
2017-07-12T10:33:39.394Z,110
2017-07-12T10:33:52.295Z,110
2017-07-12T10:34:05.745Z,110
2017-07-12T10:34:18.645Z,110
2017-07-12T10:34:31.560Z,110
2017-07-12T10:34:44.999Z,110
2017-07-12T10:34:57.457Z,110
2017-07-12T10:35:10.351Z,110
2017-07-12T10:35:23.793Z,115
2017-07-12T10:35:36.744Z,115
2017-07-12T10:35:50.280Z,115
2017-07-12T10:36:03.761Z,115
2017-07-12T10:36:16.670Z,115
2017-07-12T10:36:30.175Z,115
2017-07-12T10:36:43.669Z,115
2017-07-12T10:36:56.631Z,115
2017-07-12T10:37:09.047Z,115
2017-07-12T10:37:22.012Z,115
2017-07-12T10:37:35.500Z,115
2017-07-12T10:37:48.928Z,120
2017-07-12T10:38:02.402Z,120
2017-07-12T10:38:15.349Z,120
2017-07-12T10:38:28.818Z,120
2017-07-12T10:38:42.286Z,120
2017-07-12T10:38:54.682Z,120
2017-07-12T10:39:07.594Z,120
2017-07-12T10:39:20.000Z,120
2017-07-12T10:39:32.868Z,120
2017-07-12T10:39:44.732Z,120
2017-07-12T10:39:58.205Z,120
2017-07-12T10:40:10.644Z,120
2017-07-12T10:40:23.615Z,125
2017-07-12T10:40:37.063Z,125
2017-07-12T10:40:50.520Z,125
2017-07-12T10:41:02.892Z,125
2017-07-12T10:41:14.746Z,130
2017-07-12T10:41:28.431Z,125
2017-07-12T10:41:41.879Z,125
2017-07-12T10:41:54.296Z,125
2017-07-12T10:42:07.201Z,125
2017-07-12T10:42:20.684Z,125
2017-07-12T10:42:33.668Z,130
2017-07-12T10:42:46.046Z,130
2017-07-12T10:42:59.021Z,130
2017-07-12T10:43:11.987Z,130
2017-07-12T10:43:25.422Z,130
2017-07-12T10:43:38.929Z,130
2017-07-12T10:43:51.891Z,130
2017-07-12T10:44:05.380Z,130
2017-07-12T10:44:17.813Z,130
2017-07-12T10:44:31.283Z,130
2017-07-12T10:44:44.290Z,130
2017-07-12T10:44:56.101Z,130
2017-07-12T10:45:08.454Z,135
2017-07-12T10:45:21.430Z,135
2017-07-12T10:45:33.901Z,135
2017-07-12T10:45:47.408Z,135
2017-07-12T10:46:01.150Z,135
2017-07-12T10:46:18.050Z,135
2017-07-12T10:46:31.269Z,135
2017-07-12T10:46:44.184Z,135
2017-07-12T10:46:57.638Z,135
2017-07-12T10:47:09.997Z,135
2017-07-12T10:47:22.353Z,140
2017-07-12T10:47:35.799Z,140
2017-07-12T10:47:49.215Z,140
2017-07-12T10:48:02.671Z,140
2017-07-12T10:48:16.132Z,140
2017-07-12T10:48:29.609Z,140
2017-07-12T10:48:43.097Z,140
2017-07-12T10:48:56.069Z,140
2017-07-12T10:49:09.000Z,140
2017-07-12T10:49:22.499Z,140
2017-07-12T10:49:35.949Z,140
2017-07-12T10:49:58.577Z,145
2017-07-12T10:50:11.525Z,145
2017-07-12T10:50:24.481Z,145
2017-07-12T10:50:38.035Z,145
2017-07-12T10:50:51.562Z,145
2017-07-12T10:51:05.068Z,145
2017-07-12T10:51:18.541Z,145
2017-07-12T10:51:31.994Z,145
2017-07-12T10:51:45.490Z,145
2017-07-12T10:51:58.465Z,145
2017-07-12T10:52:11.841Z,145
2017-07-12T10:52:25.257Z,150
2017-07-12T10:52:38.687Z,150
2017-07-12T10:52:52.172Z,150
2017-07-12T10:53:05.664Z,150
2017-07-12T10:53:18.594Z,150
2017-07-12T10:53:32.062Z,150
2017-07-12T10:53:45.009Z,150
2017-07-12T10:53:58.445Z,150
2017-07-12T10:54:10.346Z,150
2017-07-12T10:54:23.231Z,150
2017-07-12T10:54:36.780Z,150
2017-07-12T10:54:50.207Z,150
2017-07-12T10:55:03.110Z,155
2017-07-12T10:55:15.509Z,155
2017-07-12T10:55:28.899Z,155
2017-07-12T10:55:42.397Z,155
2017-07-12T10:55:55.885Z,155
2017-07-12T10:56:08.855Z,155
2017-07-12T10:56:22.309Z,155
2017-07-12T10:56:36.293Z,155
2017-07-12T10:56:49.777Z,155
2017-07-12T10:57:02.699Z,155
2017-07-12T10:57:16.198Z,155
2017-07-12T10:57:29.168Z,155
2017-07-12T10:57:42.663Z,155
2017-07-12T10:57:54.520Z,155
2017-07-12T10:58:06.959Z,160
2017-07-12T10:58:19.854Z,160
2017-07-12T10:58:32.749Z,160
2017-07-12T10:58:46.172Z,160
2017-07-12T10:58:59.587Z,160
2017-07-12T10:59:12.515Z,160
2017-07-12T10:59:25.992Z,160
2017-07-12T10:59:38.886Z,160
2017-07-12T10:59:52.318Z,160
2017-07-12T11:00:04.738Z,160
2017-07-12T11:00:18.269Z,160
2017-07-12T11:00:31.743Z,160
2017-07-12T11:00:45.177Z,160
2017-07-12T11:00:58.603Z,165
2017-07-12T11:01:11.522Z,165
2017-07-12T11:01:24.469Z,165
2017-07-12T11:01:37.908Z,165
2017-07-12T11:01:51.363Z,165
2017-07-12T11:02:04.815Z,165
2017-07-12T11:02:17.733Z,165
2017-07-12T11:02:30.670Z,170
2017-07-12T11:02:43.614Z,165
2017-07-12T11:02:56.566Z,165
2017-07-12T11:03:10.028Z,165
2017-07-12T11:03:23.490Z,165
2017-07-12T11:03:36.948Z,165
2017-07-12T11:03:50.466Z,165
2017-07-12T11:04:02.921Z,170
2017-07-12T11:04:15.845Z,170
2017-07-12T11:04:28.268Z,170
2017-07-12T11:04:41.729Z,170
2017-07-12T11:04:55.217Z,170
2017-07-12T11:05:08.124Z,170
2017-07-12T11:05:21.567Z,170
2017-07-12T11:05:35.051Z,170
2017-07-12T11:05:48.549Z,170
2017-07-12T11:06:02.048Z,170
2017-07-12T11:06:14.454Z,170
2017-07-12T11:06:27.970Z,170
2017-07-12T11:06:41.446Z,170
2017-07-12T11:06:54.419Z,170
2017-07-12T11:07:07.859Z,170
2017-07-12T11:07:21.387Z,175
2017-07-12T11:07:33.844Z,175
2017-07-12T11:07:46.721Z,175
2017-07-12T11:07:59.659Z,175
2017-07-12T11:08:12.041Z,175
2017-07-12T11:08:25.484Z,175
2017-07-12T11:08:38.921Z,175
2017-07-12T11:08:52.345Z,175
2017-07-12T11:09:04.793Z,175
2017-07-12T11:09:17.208Z,175
2017-07-12T11:09:29.115Z,175
2017-07-12T11:09:42.072Z,175
2017-07-12T11:09:55.514Z,175
2017-07-12T11:10:09.033Z,175
2017-07-12T11:10:21.951Z,175
2017-07-12T11:10:34.307Z,175
2017-07-12T11:10:47.809Z,180
2017-07-12T11:11:01.343Z,180
2017-07-12T11:11:14.803Z,180
2017-07-12T11:11:27.714Z,180
2017-07-12T11:11:41.458Z,180
2017-07-12T11:11:54.984Z,180
2017-07-12T11:12:07.909Z,180
2017-07-12T11:12:21.329Z,180
2017-07-12T11:12:33.695Z,180
2017-07-12T11:12:47.154Z,180
2017-07-12T11:13:00.625Z,180
2017-07-12T11:13:13.530Z,180
2017-07-12T11:13:26.963Z,180
2017-07-12T11:13:40.332Z,180
2017-07-12T11:13:52.700Z,180
2017-07-12T11:14:05.702Z,180
2017-07-12T11:14:18.072Z,185
2017-07-12T11:14:30.464Z,185
2017-07-12T11:14:43.336Z,185
2017-07-12T11:14:56.776Z,185
2017-07-12T11:15:10.223Z,185
2017-07-12T11:15:22.663Z,185
2017-07-12T11:15:36.116Z,185
2017-07-12T11:15:48.993Z,185
2017-07-12T11:16:02.498Z,185
2017-07-12T11:16:14.829Z,185
2017-07-12T11:16:28.351Z,185
2017-07-12T11:16:41.221Z,185
2017-07-12T11:16:54.717Z,185
2017-07-12T11:17:07.593Z,185
2017-07-12T11:17:20.496Z,185
2017-07-12T11:17:33.989Z,185
2017-07-12T11:17:47.364Z,185
2017-07-12T11:18:00.844Z,185
2017-07-12T11:18:12.673Z,185
2017-07-12T11:18:26.160Z,185
2017-07-12T11:18:39.555Z,185
2017-07-12T11:18:53.001Z,185
2017-07-12T11:19:05.957Z,190
2017-07-12T11:19:18.881Z,185
2017-07-12T11:19:32.257Z,185
2017-07-12T11:19:45.694Z,185
2017-07-12T11:19:58.619Z,185
2017-07-12T11:20:12.085Z,185
2017-07-12T11:20:23.412Z,185
2017-07-12T11:20:36.328Z,190
2017-07-12T11:20:49.751Z,190
2017-07-12T11:21:03.175Z,190
2017-07-12T11:21:16.584Z,185
2017-07-12T11:21:28.406Z,185
2017-07-12T11:21:41.941Z,185
2017-07-12T11:21:54.864Z,185
2017-07-12T11:22:07.829Z,185
2017-07-12T11:22:20.800Z,185
2017-07-12T11:22:33.194Z,190
2017-07-12T11:22:44.521Z,190
2017-07-12T11:22:57.923Z,190
2017-07-12T11:23:09.767Z,190
2017-07-12T11:23:20.564Z,190
2017-07-12T11:23:32.452Z,190
2017-07-12T11:23:45.403Z,190
2017-07-12T11:23:57.798Z,190
2017-07-12T11:24:10.755Z,190
2017-07-12T11:24:24.222Z,190
2017-07-12T11:24:37.147Z,190
2017-07-12T11:24:50.136Z,190
2017-07-12T11:25:02.465Z,190
2017-07-12T11:25:14.842Z,190
2017-07-12T11:25:27.824Z,190
2017-07-12T11:25:41.259Z,190
2017-07-12T11:25:54.158Z,190
2017-07-12T11:26:06.514Z,190
2017-07-12T11:26:18.913Z,190
2017-07-12T11:26:31.840Z,190
2017-07-12T11:26:45.341Z,190
2017-07-12T11:26:59.046Z,195
2017-07-12T11:27:11.895Z,195
2017-07-12T11:27:24.855Z,195
2017-07-12T11:27:38.338Z,195
2017-07-12T11:27:51.272Z,195
2017-07-12T11:28:03.701Z,195
2017-07-12T11:28:16.063Z,195
2017-07-12T11:28:29.019Z,195
2017-07-12T11:28:41.943Z,195
2017-07-12T11:28:55.434Z,195
2017-07-12T11:29:08.899Z,195
2017-07-12T11:29:22.394Z,195
2017-07-12T11:29:35.886Z,195
2017-07-12T11:29:48.799Z,195
2017-07-12T11:30:02.360Z,195
2017-07-12T11:30:15.309Z,195
2017-07-12T11:30:28.240Z,195
2017-07-12T11:30:41.693Z,195
2017-07-12T11:30:54.643Z,195
2017-07-12T11:31:06.981Z,195
2017-07-12T11:31:20.425Z,195
2017-07-12T11:31:33.946Z,195
2017-07-12T11:31:47.144Z,195
2017-07-12T11:32:00.056Z,195
2017-07-12T11:32:12.997Z,195
2017-07-12T11:32:26.486Z,195
2017-07-12T11:32:39.384Z,195
2017-07-12T11:32:52.346Z,195
2017-07-12T11:33:05.850Z,195
2017-07-12T11:33:19.321Z,195
2017-07-12T11:33:32.767Z,200
2017-07-12T11:33:46.262Z,200
2017-07-12T11:33:58.638Z,200
2017-07-12T11:34:12.100Z,200
2017-07-12T11:34:25.634Z,200
2017-07-12T11:34:39.063Z,200
2017-07-12T11:34:51.499Z,200
2017-07-12T11:35:03.899Z,200
2017-07-12T11:35:17.389Z,200
2017-07-12T11:35:30.338Z,200
2017-07-12T11:35:43.216Z,200
2017-07-12T11:35:56.663Z,200
2017-07-12T11:36:09.526Z,200
2017-07-12T11:36:22.972Z,200
2017-07-12T11:36:35.387Z,200
2017-07-12T11:36:48.523Z,200
2017-07-12T11:37:01.456Z,200
2017-07-12T11:37:14.400Z,200
2017-07-12T11:37:27.884Z,200
2017-07-12T11:37:40.787Z,200
2017-07-12T11:37:54.203Z,200
2017-07-12T11:38:07.170Z,200
2017-07-12T11:38:20.665Z,200
2017-07-12T11:38:34.168Z,200
2017-07-12T11:38:47.054Z,200
2017-07-12T11:38:59.972Z,200
2017-07-12T11:39:13.436Z,200
2017-07-12T11:39:26.345Z,200
2017-07-12T11:39:38.792Z,200
2017-07-12T11:39:51.781Z,200
2017-07-12T11:40:04.203Z,200
2017-07-12T11:40:16.026Z,200
2017-07-12T11:40:27.904Z,200
2017-07-12T11:40:39.714Z,210
2017-07-12T11:40:52.585Z,205
2017-07-12T11:41:06.053Z,205
2017-07-12T11:41:19.497Z,205
2017-07-12T11:41:32.937Z,205
2017-07-12T11:41:45.394Z,205
2017-07-12T11:41:58.048Z,205
2017-07-12T11:42:11.520Z,205
2017-07-12T11:42:23.939Z,205
2017-07-12T11:42:36.311Z,205
2017-07-12T11:42:49.730Z,205
2017-07-12T11:43:03.158Z,205
2017-07-12T11:43:15.517Z,205
2017-07-12T11:43:29.020Z,205
2017-07-12T11:43:41.962Z,205
2017-07-12T11:43:55.425Z,205
2017-07-12T11:44:08.377Z,205
2017-07-12T11:44:21.245Z,205
2017-07-12T11:44:34.218Z,205
2017-07-12T11:44:47.113Z,205
2017-07-12T11:45:00.548Z,205
2017-07-12T11:45:13.440Z,205
2017-07-12T11:45:26.905Z,205
2017-07-12T11:45:40.383Z,205
2017-07-12T11:45:53.816Z,205
2017-07-12T11:46:05.652Z,205
2017-07-12T11:46:19.142Z,205
2017-07-12T11:46:32.630Z,210
2017-07-12T11:46:45.077Z,205
2017-07-12T11:46:58.565Z,205
2017-07-12T11:47:11.998Z,210
2017-07-12T11:47:25.461Z,210
2017-07-12T11:47:38.871Z,210
2017-07-12T11:47:51.777Z,210
2017-07-12T11:48:04.713Z,210
2017-07-12T11:48:17.202Z,210
2017-07-12T11:48:30.150Z,210
2017-07-12T11:48:43.055Z,210
2017-07-12T11:48:56.520Z,210
2017-07-12T11:49:09.004Z,210
2017-07-12T11:49:22.481Z,210
2017-07-12T11:49:34.848Z,210
2017-07-12T11:49:48.276Z,210
2017-07-12T11:50:00.733Z,210
2017-07-12T11:50:13.660Z,210
2017-07-12T11:50:27.151Z,210
2017-07-12T11:50:40.046Z,210
2017-07-12T11:50:52.984Z,210
2017-07-12T11:51:05.915Z,210
2017-07-12T11:51:19.387Z,210
2017-07-12T11:51:31.796Z,210
2017-07-12T11:51:44.233Z,210
2017-07-12T11:51:56.096Z,210
2017-07-12T11:52:08.512Z,215
2017-07-12T11:52:21.998Z,210
2017-07-12T11:52:34.918Z,215
2017-07-12T11:52:47.824Z,215
2017-07-12T11:53:00.738Z,215
2017-07-12T11:53:13.608Z,215
2017-07-12T11:53:26.512Z,215
2017-07-12T11:53:40.049Z,215
2017-07-12T11:53:53.504Z,215
2017-07-12T11:54:06.427Z,215
2017-07-12T11:54:19.844Z,215
2017-07-12T11:54:32.803Z,215
2017-07-12T11:54:45.755Z,215
2017-07-12T11:54:59.228Z,215
2017-07-12T11:55:11.649Z,215
2017-07-12T11:55:25.119Z,215
2017-07-12T11:55:38.051Z,215
2017-07-12T11:55:51.057Z,215
2017-07-12T11:56:04.519Z,215
2017-07-12T11:56:17.956Z,215
2017-07-12T11:56:30.878Z,215
2017-07-12T11:56:44.392Z,215
2017-07-12T11:56:57.313Z,215
2017-07-12T11:57:10.220Z,215
2017-07-12T11:57:23.620Z,215
2017-07-12T11:57:37.043Z,220
2017-07-12T11:57:49.412Z,215
2017-07-12T11:58:02.327Z,220
2017-07-12T11:58:14.763Z,220
2017-07-12T11:58:27.711Z,220
2017-07-12T11:58:41.192Z,220
2017-07-12T11:58:54.138Z,220
2017-07-12T11:59:07.046Z,220
2017-07-12T11:59:20.016Z,220
2017-07-12T11:59:32.963Z,220
2017-07-12T11:59:45.391Z,220
2017-07-12T11:59:57.744Z,220
2017-07-12T12:00:10.676Z,220
2017-07-12T12:00:23.093Z,220
2017-07-12T12:00:36.107Z,220
2017-07-12T12:00:47.946Z,220
2017-07-12T12:01:00.313Z,220
2017-07-12T12:01:13.241Z,220
2017-07-12T12:01:25.644Z,220
2017-07-12T12:01:39.178Z,220
2017-07-12T12:01:51.601Z,220
2017-07-12T12:02:04.246Z,220
2017-07-12T12:02:17.217Z,220
2017-07-12T12:02:30.679Z,220
2017-07-12T12:02:43.035Z,220
2017-07-12T12:02:55.972Z,225
2017-07-12T12:03:07.914Z,220
2017-07-12T12:03:21.383Z,220
2017-07-12T12:03:34.793Z,220
2017-07-12T12:03:47.155Z,225
2017-07-12T12:04:00.672Z,220
2017-07-12T12:04:13.651Z,220
2017-07-12T12:04:26.688Z,220
2017-07-12T12:04:39.668Z,220
2017-07-12T12:04:53.144Z,225
2017-07-12T12:05:06.578Z,220
2017-07-12T12:05:19.494Z,225
2017-07-12T12:05:33.003Z,220
2017-07-12T12:05:46.453Z,225
2017-07-12T12:06:00.004Z,225
2017-07-12T12:06:13.477Z,225
2017-07-12T12:06:26.446Z,225
2017-07-12T12:06:38.278Z,225
2017-07-12T12:06:51.728Z,225
2017-07-12T12:07:03.616Z,225
2017-07-12T12:07:15.474Z,225
2017-07-12T12:07:27.278Z,225
2017-07-12T12:07:40.728Z,225
2017-07-12T12:07:53.107Z,225
2017-07-12T12:08:05.962Z,225
2017-07-12T12:08:18.878Z,225
2017-07-12T12:08:31.291Z,225
2017-07-12T12:08:44.177Z,225
2017-07-12T12:08:57.150Z,225
2017-07-12T12:09:09.020Z,225
2017-07-12T12:09:22.533Z,225
2017-07-12T12:09:36.003Z,225
2017-07-12T12:09:49.507Z,225
2017-07-12T12:10:02.462Z,225
2017-07-12T12:10:15.451Z,225
2017-07-12T12:10:28.906Z,225
2017-07-12T12:10:42.342Z,225
2017-07-12T12:10:55.818Z,225
2017-07-12T12:11:09.318Z,225
2017-07-12T12:11:22.256Z,225
2017-07-12T12:11:34.617Z,225
2017-07-12T12:11:48.072Z,225
2017-07-12T12:12:01.220Z,225
2017-07-12T12:12:14.677Z,225
2017-07-12T12:12:28.156Z,225
2017-07-12T12:12:41.694Z,225
2017-07-12T12:12:55.133Z,225
2017-07-12T12:13:08.535Z,225
2017-07-12T12:13:20.945Z,225
2017-07-12T12:13:34.427Z,230
2017-07-12T12:13:46.810Z,225
2017-07-12T12:13:59.205Z,225
2017-07-12T12:14:11.559Z,230
2017-07-12T12:14:23.923Z,225
2017-07-12T12:14:35.787Z,225
2017-07-12T12:14:47.093Z,230
2017-07-12T12:14:58.994Z,230
2017-07-12T12:15:11.946Z,230
2017-07-12T12:15:25.375Z,230
2017-07-12T12:15:38.307Z,230
2017-07-12T12:15:51.222Z,230
2017-07-12T12:16:04.688Z,230
2017-07-12T12:16:17.603Z,230
2017-07-12T12:16:30.602Z,230
2017-07-12T12:16:43.538Z,230
2017-07-12T12:16:55.433Z,230
2017-07-12T12:17:08.403Z,230
2017-07-12T12:17:21.355Z,230
2017-07-12T12:17:34.309Z,230
2017-07-12T12:17:47.226Z,230
2017-07-12T12:18:00.720Z,230
2017-07-12T12:18:12.617Z,230
2017-07-12T12:18:25.595Z,230
2017-07-12T12:18:38.519Z,230
2017-07-12T12:18:50.334Z,230
2017-07-12T12:19:01.657Z,230
2017-07-12T12:19:13.478Z,230
2017-07-12T12:19:25.298Z,230
2017-07-12T12:19:37.149Z,230
2017-07-12T12:19:50.575Z,230
2017-07-12T12:20:04.048Z,230
2017-07-12T12:20:16.966Z,230
2017-07-12T12:20:30.421Z,230
2017-07-12T12:20:43.331Z,230
2017-07-12T12:20:56.200Z,230
2017-07-12T12:21:09.144Z,230
2017-07-12T12:21:22.592Z,230
2017-07-12T12:21:35.560Z,230
2017-07-12T12:21:49.016Z,230
2017-07-12T12:22:02.444Z,230
2017-07-12T12:22:15.371Z,230
2017-07-12T12:22:26.682Z,230
2017-07-12T12:22:37.475Z,230
2017-07-12T12:22:49.911Z,230
2017-07-12T12:23:01.739Z,230
2017-07-12T12:23:12.526Z,230
2017-07-12T12:23:24.364Z,230
2017-07-12T12:23:37.311Z,230
2017-07-12T12:23:50.789Z,230
2017-07-12T12:24:03.670Z,230
2017-07-12T12:24:16.116Z,230
2017-07-12T12:24:29.577Z,230
2017-07-12T12:24:43.041Z,230
2017-07-12T12:24:56.589Z,230
2017-07-12T12:25:10.050Z,230
2017-07-12T12:25:23.530Z,230
2017-07-12T12:25:37.006Z,230
2017-07-12T12:25:50.450Z,230
2017-07-12T12:26:03.851Z,230
2017-07-12T12:26:16.781Z,230
2017-07-12T12:26:29.704Z,230
2017-07-12T12:26:42.101Z,230
2017-07-12T12:26:55.560Z,230
2017-07-12T12:27:09.532Z,230
2017-07-12T12:27:22.747Z,230
2017-07-12T12:27:36.158Z,230
2017-07-12T12:27:49.617Z,230
2017-07-12T12:28:02.575Z,230
2017-07-12T12:28:15.496Z,235
2017-07-12T12:28:27.859Z,230
2017-07-12T12:28:40.263Z,230
2017-07-12T12:28:53.746Z,230
2017-07-12T12:29:07.232Z,230
2017-07-12T12:29:20.214Z,235
2017-07-12T12:29:33.128Z,230
2017-07-12T12:29:46.617Z,230
2017-07-12T12:30:00.089Z,230
2017-07-12T12:30:13.063Z,230
2017-07-12T12:30:26.588Z,230
2017-07-12T12:30:40.079Z,230
2017-07-12T12:30:53.545Z,240
2017-07-12T12:31:05.940Z,235
2017-07-12T12:31:19.393Z,240
2017-07-12T12:31:32.872Z,230
2017-07-12T12:31:46.348Z,230
2017-07-12T12:31:58.153Z,230
2017-07-12T12:32:11.848Z,230
2017-07-12T12:32:24.745Z,230
2017-07-12T12:32:38.243Z,230
2017-07-12T12:32:50.641Z,235
2017-07-12T12:33:03.075Z,240
2017-07-12T12:33:15.461Z,235
2017-07-12T12:33:28.924Z,230
2017-07-12T12:33:41.862Z,235
2017-07-12T12:33:54.219Z,230
2017-07-12T12:34:06.613Z,235
2017-07-12T12:34:20.038Z,240
2017-07-12T12:34:32.978Z,235