createdAt,value
2023-03-06T00:00:06.401Z,98795.00
2023-03-06T00:00:24.511Z,98796.88
2023-03-06T00:00:39.955Z,98797.09
2023-03-06T00:00:57.362Z,98794.63
2023-03-06T00:01:09.894Z,98798.78
2023-03-06T00:01:21.858Z,98800.41
2023-03-06T00:01:33.795Z,98795.97
2023-03-06T00:01:48.940Z,98798.50
2023-03-06T00:02:00.886Z,98796.09
2023-03-06T00:02:12.958Z,98802.06
2023-03-06T00:02:25.204Z,98801.19
2023-03-06T00:02:37.162Z,98798.63
2023-03-06T00:02:49.586Z,98801.94
2023-03-06T00:03:05.334Z,98801.00
2023-03-06T00:03:17.774Z,98804.38
2023-03-06T00:03:30.082Z,98800.00
2023-03-06T00:03:42.113Z,98799.13
2023-03-06T00:03:55.202Z,98796.50
2023-03-06T00:04:08.467Z,98800.75
2023-03-06T00:04:20.839Z,98801.69
2023-03-06T00:04:32.810Z,98796.53
2023-03-06T00:04:44.761Z,98794.72
2023-03-06T00:04:57.056Z,98795.53
2023-03-06T00:05:09.156Z,98799.03
2023-03-06T00:05:22.869Z,98802.63
2023-03-06T00:05:34.951Z,98795.13
2023-03-06T00:05:47.680Z,98793.41
2023-03-06T00:06:00.565Z,98796.25
2023-03-06T00:06:12.614Z,98792.84
2023-03-06T00:06:24.652Z,98793.75
2023-03-06T00:06:36.671Z,98795.63
2023-03-06T00:06:51.586Z,98792.44
2023-03-06T00:07:03.604Z,98788.94
2023-03-06T00:07:15.548Z,98791.38
2023-03-06T00:07:27.547Z,98788.69
2023-03-06T00:07:39.572Z,98798.97
2023-03-06T00:07:51.617Z,98795.69
2023-03-06T00:08:03.693Z,98796.66
2023-03-06T00:08:15.775Z,98790.69
2023-03-06T00:08:28.952Z,98791.63
2023-03-06T00:08:40.896Z,98791.72
2023-03-06T00:08:52.944Z,98788.31
2023-03-06T00:09:04.966Z,98788.19
2023-03-06T00:09:16.954Z,98788.94
2023-03-06T00:09:29.006Z,98787.19
2023-03-06T00:09:41.042Z,98787.97
2023-03-06T00:09:53.025Z,98786.19
2023-03-06T00:10:05.410Z,98785.22
2023-03-06T00:10:32.082Z,98783.50
2023-03-06T00:10:44.568Z,98791.19
2023-03-06T00:10:57.001Z,98786.78
2023-03-06T00:11:09.014Z,98786.72
2023-03-06T00:11:21.261Z,98788.41
2023-03-06T00:11:33.396Z,98786.63
2023-03-06T00:11:45.416Z,98779.69
2023-03-06T00:11:57.505Z,98783.13
2023-03-06T00:12:09.779Z,98782.38
2023-03-06T00:12:21.917Z,98788.47
2023-03-06T00:12:34.136Z,98788.34
2023-03-06T00:12:46.364Z,98782.31
2023-03-06T00:13:01.531Z,98789.91
2023-03-06T00:13:15.266Z,98787.28
2023-03-06T00:13:30.072Z,98791.53
2023-03-06T00:13:42.198Z,98786.34
2023-03-06T00:13:54.220Z,98783.75
2023-03-06T00:14:06.491Z,98787.16
2023-03-06T00:14:18.526Z,98787.16
2023-03-06T00:14:30.645Z,98785.38
2023-03-06T00:14:42.721Z,98786.34
2023-03-06T00:14:54.836Z,98788.00
2023-03-06T00:15:07.816Z,98785.41
2023-03-06T00:15:20.354Z,98783.69
2023-03-06T00:15:32.617Z,98787.13
2023-03-06T00:15:45.587Z,98787.88
2023-03-06T00:16:01.005Z,98787.81
2023-03-06T00:16:13.427Z,98786.06
2023-03-06T00:16:25.771Z,98788.63
2023-03-06T00:16:37.860Z,98787.78
2023-03-06T00:16:49.997Z,98793.72
2023-03-06T00:17:02.056Z,98789.44
2023-03-06T00:17:14.052Z,98789.41
2023-03-06T00:17:28.263Z,98788.47
2023-03-06T00:17:40.976Z,98781.59
2023-03-06T00:17:53.246Z,98790.94
2023-03-06T00:18:06.383Z,98791.06
2023-03-06T00:18:18.500Z,98786.19
2023-03-06T00:18:30.593Z,98788.00
2023-03-06T00:18:44.093Z,98790.56
2023-03-06T00:18:56.237Z,98785.44
2023-03-06T00:19:08.432Z,98781.56
2023-03-06T00:19:20.515Z,98783.34
2023-03-06T00:19:32.612Z,98787.66
2023-03-06T00:19:44.831Z,98783.34
2023-03-06T00:19:57.241Z,98787.72
2023-03-06T00:20:11.844Z,98786.88
2023-03-06T00:20:25.863Z,98787.66
2023-03-06T00:20:43.070Z,98783.22
2023-03-06T00:20:55.171Z,98784.16
2023-03-06T00:21:08.312Z,98791.88
2023-03-06T00:21:20.460Z,98785.00
2023-03-06T00:21:32.516Z,98784.19
2023-03-06T00:21:44.577Z,98790.09
2023-03-06T00:21:56.873Z,98790.09
2023-03-06T00:22:13.792Z,98785.69
2023-03-06T00:22:28.699Z,98778.84
2023-03-06T00:22:41.237Z,98790.00
2023-03-06T00:22:56.588Z,98786.56
2023-03-06T00:23:09.793Z,98783.91
2023-03-06T00:23:21.923Z,98783.94
2023-03-06T00:23:34.176Z,98781.44
2023-03-06T00:23:46.282Z,98793.41
2023-03-06T00:23:58.436Z,98785.66
2023-03-06T00:24:10.529Z,98789.06
2023-03-06T00:24:22.604Z,98791.59
2023-03-06T00:24:34.808Z,98789.84
2023-03-06T00:24:46.901Z,98790.78
2023-03-06T00:24:59.039Z,98782.19
2023-03-06T00:25:17.310Z,98791.59
2023-03-06T00:25:29.431Z,98786.47
2023-03-06T00:25:48.370Z,98796.63
2023-03-06T00:26:00.410Z,98787.97
2023-03-06T00:26:12.505Z,98788.78
2023-03-06T00:26:24.599Z,98788.09
2023-03-06T00:26:36.782Z,98786.34
2023-03-06T00:26:48.943Z,98788.09
2023-03-06T00:27:01.240Z,98779.56
2023-03-06T00:27:14.630Z,98783.88
2023-03-06T00:27:26.802Z,98780.28
2023-03-06T00:27:38.903Z,98788.09
2023-03-06T00:27:51.221Z,98779.56
2023-03-06T00:28:03.920Z,98782.88
2023-03-06T00:28:17.376Z,98776.88
2023-03-06T00:28:31.461Z,98780.28
2023-03-06T00:28:46.627Z,98780.25
2023-03-06T00:28:58.823Z,98782.72
2023-03-06T00:29:10.906Z,98774.97
2023-03-06T00:29:22.856Z,98770.63
2023-03-06T00:29:34.892Z,98775.81
2023-03-06T00:29:49.211Z,98775.78
2023-03-06T00:30:01.681Z,98769.69
2023-03-06T00:30:16.221Z,98777.41
2023-03-06T00:30:28.188Z,98777.41
2023-03-06T00:30:40.160Z,98775.63
2023-03-06T00:30:52.146Z,98777.41
2023-03-06T00:31:04.294Z,98777.47
2023-03-06T00:31:16.262Z,98772.38
2023-03-06T00:31:28.302Z,98773.25
2023-03-06T00:31:40.320Z,98780.91
2023-03-06T00:31:52.271Z,98768.03
2023-03-06T00:32:04.427Z,98775.72
2023-03-06T00:32:16.497Z,98775.59
2023-03-06T00:32:28.901Z,98768.72
2023-03-06T00:32:41.407Z,98781.53
2023-03-06T00:32:54.145Z,98776.41
2023-03-06T00:33:06.106Z,98774.78
2023-03-06T00:33:18.047Z,98777.41
2023-03-06T00:33:30.156Z,98783.53
2023-03-06T00:33:43.416Z,98776.78
2023-03-06T00:33:55.392Z,98775.09
2023-03-06T00:34:09.404Z,98775.91
2023-03-06T00:34:21.376Z,98778.47
2023-03-06T00:34:33.427Z,98779.28
2023-03-06T00:34:49.141Z,98779.34
2023-03-06T00:35:01.078Z,98773.34
2023-03-06T00:35:13.699Z,98776.78
2023-03-06T00:35:25.711Z,98777.59
2023-03-06T00:35:41.430Z,98780.09
2023-03-06T00:35:53.503Z,98775.81
2023-03-06T00:36:06.361Z,98775.81
2023-03-06T00:36:18.442Z,98780.97
2023-03-06T00:36:30.376Z,98781.06
2023-03-06T00:36:42.308Z,98780.25
2023-03-06T00:36:54.268Z,98783.63
2023-03-06T00:37:06.218Z,98775.81
2023-03-06T00:37:19.002Z,98784.44
2023-03-06T00:37:31.139Z,98787.03
2023-03-06T00:37:43.154Z,98776.75
2023-03-06T00:37:55.090Z,98776.78
2023-03-06T00:38:07.928Z,98785.22
2023-03-06T00:38:19.887Z,98784.34
2023-03-06T00:38:35.370Z,98784.38
2023-03-06T00:38:47.331Z,98779.34
2023-03-06T00:38:59.323Z,98779.28
2023-03-06T00:39:11.326Z,98784.50
2023-03-06T00:39:23.594Z,98782.81
2023-03-06T00:39:35.539Z,98769.13
2023-03-06T00:39:50.650Z,98777.59
2023-03-06T00:40:08.605Z,98774.97
2023-03-06T00:40:21.801Z,98781.09
2023-03-06T00:40:33.892Z,98770.75
2023-03-06T00:40:45.942Z,98777.59
2023-03-06T00:40:57.937Z,98772.50
2023-03-06T00:41:11.100Z,98769.13
2023-03-06T00:41:23.194Z,98771.72
2023-03-06T00:41:35.212Z,98767.56
2023-03-06T00:41:47.219Z,98765.94
2023-03-06T00:41:59.236Z,98773.66
2023-03-06T00:42:11.670Z,98770.09
2023-03-06T00:42:23.773Z,98774.34
2023-03-06T00:42:35.794Z,98764.00
2023-03-06T00:42:48.628Z,98766.75
2023-03-06T00:43:00.683Z,98774.47
2023-03-06T00:43:12.847Z,98771.97
2023-03-06T00:43:24.839Z,98770.25
2023-03-06T00:43:36.998Z,98767.81
2023-03-06T00:43:48.951Z,98771.34
2023-03-06T00:44:00.855Z,98761.03
2023-03-06T00:44:12.844Z,98766.97
2023-03-06T00:44:24.856Z,98765.22
2023-03-06T00:44:36.895Z,98767.78
2023-03-06T00:44:49.002Z,98759.38
2023-03-06T00:45:01.022Z,98762.88
2023-03-06T00:45:14.256Z,98763.72
2023-03-06T00:45:26.217Z,98768.06
2023-03-06T00:45:38.473Z,98759.50
2023-03-06T00:45:50.736Z,98755.94
2023-03-06T00:46:02.901Z,98760.91
2023-03-06T00:46:17.519Z,98763.50
2023-03-06T00:46:29.503Z,98759.25
2023-03-06T00:46:41.509Z,98760.94
2023-03-06T00:46:53.502Z,98754.16
2023-03-06T00:47:05.665Z,98760.09
2023-03-06T00:47:17.656Z,98758.28
2023-03-06T00:47:29.766Z,98755.72
2023-03-06T00:47:42.233Z,98759.13
2023-03-06T00:47:54.335Z,98765.94
2023-03-06T00:48:06.553Z,98759.16
2023-03-06T00:48:18.541Z,98762.63
2023-03-06T00:48:36.498Z,98760.88
2023-03-06T00:48:48.525Z,98759.16
2023-03-06T00:49:00.576Z,98759.13
2023-03-06T00:49:12.564Z,98765.94
2023-03-06T00:49:24.630Z,98757.41
2023-03-06T00:49:36.623Z,98758.19
2023-03-06T00:49:49.849Z,98760.75
2023-03-06T00:50:01.905Z,98771.16
2023-03-06T00:50:13.884Z,98759.13
2023-03-06T00:50:25.852Z,98765.94
2023-03-06T00:50:37.884Z,98767.78
2023-03-06T00:50:49.829Z,98769.41
2023-03-06T00:51:04.949Z,98760.88
2023-03-06T00:51:19.626Z,98765.94
2023-03-06T00:51:31.738Z,98765.81
2023-03-06T00:51:43.717Z,98756.38
2023-03-06T00:51:55.738Z,98769.19
2023-03-06T00:52:07.706Z,98768.44
2023-03-06T00:52:19.643Z,98764.13
2023-03-06T00:52:32.062Z,98767.44
2023-03-06T00:52:44.074Z,98760.59
2023-03-06T00:52:56.074Z,98760.75
2023-03-06T00:53:08.079Z,98765.94
2023-03-06T00:53:20.060Z,98763.34
2023-03-06T00:53:32.048Z,98762.53
2023-03-06T00:53:43.991Z,98758.38
2023-03-06T00:53:55.976Z,98766.06
2023-03-06T00:54:07.936Z,98761.00
2023-03-06T00:54:19.939Z,98760.94
2023-03-06T00:54:31.991Z,98767.00
2023-03-06T00:54:43.952Z,98761.06
2023-03-06T00:54:56.008Z,98758.56
2023-03-06T00:55:09.457Z,98767.13
2023-03-06T00:55:21.856Z,98756.00
2023-03-06T00:55:33.842Z,98760.03
2023-03-06T00:55:46.230Z,98761.72
2023-03-06T00:55:58.273Z,98760.91
2023-03-06T00:56:10.488Z,98758.34
2023-03-06T00:56:22.582Z,98761.84
2023-03-06T00:56:34.506Z,98761.78
2023-03-06T00:56:46.552Z,98757.53
2023-03-06T00:56:58.499Z,98760.22
2023-03-06T00:57:10.526Z,98755.13
2023-03-06T00:57:22.550Z,98757.75
2023-03-06T00:57:34.591Z,98754.34
2023-03-06T00:57:46.653Z,98759.63
2023-03-06T00:57:58.805Z,98753.66
2023-03-06T00:58:11.112Z,98757.91
2023-03-06T00:58:23.122Z,98754.53
2023-03-06T00:58:35.295Z,98751.00
2023-03-06T00:58:47.286Z,98755.19
2023-03-06T00:58:59.290Z,98752.53
2023-03-06T00:59:11.514Z,98752.59
2023-03-06T00:59:23.536Z,98749.13
2023-03-06T00:59:35.940Z,98747.47
2023-03-06T00:59:47.927Z,98750.06
2023-03-06T00:59:59.921Z,98748.22
2023-03-06T01:00:13.877Z,98747.31
2023-03-06T01:00:25.786Z,98748.94
2023-03-06T01:00:38.409Z,98748.00
2023-03-06T01:00:50.584Z,98748.00
2023-03-06T01:01:02.962Z,98751.41
2023-03-06T01:01:15.012Z,98753.19
2023-03-06T01:01:27.280Z,98748.97
2023-03-06T01:01:39.299Z,98748.19
2023-03-06T01:01:51.278Z,98744.75
2023-03-06T01:02:03.972Z,98750.06
2023-03-06T01:02:18.865Z,98752.53
2023-03-06T01:02:30.977Z,98755.31
2023-03-06T01:02:43.119Z,98745.88
2023-03-06T01:02:56.074Z,98754.34
2023-03-06T01:03:09.784Z,98753.50
2023-03-06T01:03:21.731Z,98749.13
2023-03-06T01:03:33.889Z,98756.00
2023-03-06T01:03:45.949Z,98756.75
2023-03-06T01:03:57.974Z,98748.97
2023-03-06T01:04:10.105Z,98749.91
2023-03-06T01:04:22.312Z,98753.22
2023-03-06T01:04:34.715Z,98749.00
2023-03-06T01:04:47.104Z,98758.50
2023-03-06T01:04:59.139Z,98758.56
2023-03-06T01:05:13.595Z,98754.16
2023-03-06T01:05:28.067Z,98756.72
2023-03-06T01:05:40.181Z,98745.59
2023-03-06T01:05:52.243Z,98749.09
2023-03-06T01:06:04.330Z,98754.19
2023-03-06T01:06:17.457Z,98750.75
2023-03-06T01:06:30.122Z,98754.16
2023-03-06T01:06:42.115Z,98752.47
2023-03-06T01:06:54.146Z,98748.19
2023-03-06T01:07:09.190Z,98744.91
2023-03-06T01:07:21.186Z,98751.59
2023-03-06T01:07:36.438Z,98751.66
2023-03-06T01:07:48.483Z,98747.31
2023-03-06T01:08:00.494Z,98746.38
2023-03-06T01:08:12.465Z,98751.59
2023-03-06T01:08:24.553Z,98750.84
2023-03-06T01:08:36.639Z,98749.13
2023-03-06T01:08:48.650Z,98746.53
2023-03-06T01:09:00.649Z,98746.53
2023-03-06T01:09:13.159Z,98751.66
2023-03-06T01:09:25.095Z,98743.88
2023-03-06T01:09:37.149Z,98747.25
2023-03-06T01:09:49.270Z,98742.94
2023-03-06T01:10:01.276Z,98743.69
2023-03-06T01:10:13.284Z,98747.91
2023-03-06T01:10:25.295Z,98743.59
2023-03-06T01:10:39.307Z,98740.22
2023-03-06T01:10:51.421Z,98747.06
2023-03-06T01:11:03.717Z,98739.50
2023-03-06T01:11:15.783Z,98738.59
2023-03-06T01:11:27.833Z,98743.72
2023-03-06T01:11:39.823Z,98741.22
2023-03-06T01:11:51.983Z,98734.34
2023-03-06T01:12:04.223Z,98740.44
2023-03-06T01:12:16.234Z,98738.72
2023-03-06T01:12:28.288Z,98729.25
2023-03-06T01:12:40.301Z,98723.16
2023-03-06T01:12:52.275Z,98736.88
2023-03-06T01:13:04.300Z,98732.56
2023-03-06T01:13:16.649Z,98726.47
2023-03-06T01:13:28.671Z,98728.16
2023-03-06T01:13:40.716Z,98731.53
2023-03-06T01:13:52.739Z,98729.78
2023-03-06T01:14:05.089Z,98731.47
2023-03-06T01:14:19.337Z,98725.50
2023-03-06T01:14:31.966Z,98728.09
2023-03-06T01:14:44.019Z,98728.03
2023-03-06T01:14:56.074Z,98725.59
2023-03-06T01:15:09.200Z,98733.31
2023-03-06T01:15:24.780Z,98727.28
2023-03-06T01:15:36.911Z,98722.13
2023-03-06T01:15:48.951Z,98728.09
2023-03-06T01:16:19.355Z,98730.66
2023-03-06T01:16:31.709Z,98728.84
2023-03-06T01:16:43.808Z,98731.34
2023-03-06T01:16:55.852Z,98724.50
2023-03-06T01:17:07.865Z,98724.59
2023-03-06T01:17:19.902Z,98722.84
2023-03-06T01:17:31.943Z,98727.97
2023-03-06T01:17:44.109Z,98732.19
2023-03-06T01:17:56.123Z,98731.41
2023-03-06T01:18:08.070Z,98729.72
2023-03-06T01:18:20.159Z,98733.25
2023-03-06T01:18:32.201Z,98733.16
2023-03-06T01:18:44.781Z,98736.63
2023-03-06T01:18:57.000Z,98741.78
2023-03-06T01:19:09.533Z,98730.56
2023-03-06T01:19:21.687Z,98742.66
2023-03-06T01:19:33.700Z,98734.03
2023-03-06T01:19:45.746Z,98734.94
2023-03-06T01:19:58.056Z,98733.16
2023-03-06T01:20:13.754Z,98744.47
2023-03-06T01:20:25.961Z,98740.16
2023-03-06T01:20:38.089Z,98733.31
2023-03-06T01:20:50.025Z,98732.44
2023-03-06T01:21:02.479Z,98739.56
2023-03-06T01:21:14.637Z,98741.31
2023-03-06T01:21:26.630Z,98742.09
2023-03-06T01:21:38.607Z,98738.72
2023-03-06T01:21:50.698Z,98735.28
2023-03-06T01:22:02.833Z,98742.31
2023-03-06T01:22:14.874Z,98738.94
2023-03-06T01:22:26.876Z,98733.78
2023-03-06T01:22:38.900Z,98738.84
2023-03-06T01:22:50.920Z,98737.16
2023-03-06T01:23:02.934Z,98736.41
2023-03-06T01:23:14.844Z,98732.16
2023-03-06T01:23:26.938Z,98735.53
2023-03-06T01:23:39.286Z,98733.84
2023-03-06T01:23:51.554Z,98736.44
2023-03-06T01:24:03.685Z,98731.34
2023-03-06T01:24:15.711Z,98730.31
2023-03-06T01:24:28.493Z,98733.69
2023-03-06T01:24:40.536Z,98730.31
2023-03-06T01:24:52.491Z,98731.94
2023-03-06T01:25:04.780Z,98732.03
2023-03-06T01:25:16.932Z,98736.28
2023-03-06T01:25:29.054Z,98730.28
2023-03-06T01:25:40.974Z,98728.50
2023-03-06T01:25:52.938Z,98730.19
2023-03-06T01:26:05.371Z,98733.69
2023-03-06T01:26:17.839Z,98730.19
2023-03-06T01:26:29.886Z,98733.56
2023-03-06T01:26:41.897Z,98731.03
2023-03-06T01:26:54.221Z,98728.50
2023-03-06T01:27:06.280Z,98728.50
2023-03-06T01:27:18.221Z,98729.38
2023-03-06T01:27:30.201Z,98731.13
2023-03-06T01:27:42.161Z,98720.81
2023-03-06T01:27:54.152Z,98722.59
2023-03-06T01:28:06.133Z,98729.47
2023-03-06T01:28:18.014Z,98726.88
2023-03-06T01:28:30.272Z,98731.09
2023-03-06T01:28:42.239Z,98729.28
2023-03-06T01:28:54.334Z,98721.53
2023-03-06T01:29:09.292Z,98725.78
2023-03-06T01:29:21.209Z,98735.06
2023-03-06T01:29:33.156Z,98728.16
2023-03-06T01:29:45.046Z,98722.16
2023-03-06T01:29:57.044Z,98721.34
2023-03-06T01:30:09.549Z,98724.72
2023-03-06T01:30:21.644Z,98719.63
2023-03-06T01:30:33.579Z,98725.59
2023-03-06T01:30:45.472Z,98722.19
2023-03-06T01:30:57.563Z,98727.28
2023-03-06T01:31:09.854Z,98728.16
2023-03-06T01:31:21.757Z,98725.66
2023-03-06T01:31:33.736Z,98726.53
2023-03-06T01:31:45.953Z,98723.06
2023-03-06T01:31:57.929Z,98724.75
2023-03-06T01:32:09.885Z,98726.53
2023-03-06T01:32:21.983Z,98724.06
2023-03-06T01:32:33.996Z,98728.44
2023-03-06T01:32:46.167Z,98720.69
2023-03-06T01:32:59.157Z,98723.38
2023-03-06T01:33:11.047Z,98719.91
2023-03-06T01:33:22.989Z,98716.47
2023-03-06T01:33:35.995Z,98715.50
2023-03-06T01:33:47.878Z,98716.47
2023-03-06T01:33:59.921Z,98715.56
2023-03-06T01:34:11.979Z,98718.94
2023-03-06T01:34:23.916Z,98716.47
2023-03-06T01:34:35.846Z,98719.75
2023-03-06T01:34:47.818Z,98717.19
2023-03-06T01:34:59.780Z,98714.56
2023-03-06T01:35:12.884Z,98718.22
2023-03-06T01:35:24.866Z,98717.41
2023-03-06T01:35:38.523Z,98719.13
2023-03-06T01:35:50.438Z,98712.22
2023-03-06T01:36:07.260Z,98719.06
2023-03-06T01:36:19.428Z,98719.97
2023-03-06T01:36:31.420Z,98718.22
2023-03-06T01:36:43.597Z,98716.50
2023-03-06T01:36:55.543Z,98711.38
2023-03-06T01:37:07.475Z,98712.22
2023-03-06T01:37:19.525Z,98718.13
2023-03-06T01:37:31.505Z,98713.88
2023-03-06T01:37:43.516Z,98712.13
2023-03-06T01:37:58.335Z,98716.38
2023-03-06T01:38:10.445Z,98712.03
2023-03-06T01:38:22.387Z,98716.38
2023-03-06T01:38:35.919Z,98713.00
2023-03-06T01:38:47.878Z,98718.13
2023-03-06T01:38:59.833Z,98708.66
2023-03-06T01:39:11.770Z,98709.47
2023-03-06T01:39:23.768Z,98707.06
2023-03-06T01:39:35.697Z,98708.75
2023-03-06T01:39:47.640Z,98707.84
2023-03-06T01:39:59.548Z,98711.25
2023-03-06T01:40:12.653Z,98709.47
2023-03-06T01:40:24.621Z,98707.72
2023-03-06T01:40:37.860Z,98708.63
2023-03-06T01:40:49.822Z,98707.66
2023-03-06T01:41:03.446Z,98712.72
2023-03-06T01:41:16.049Z,98703.25
2023-03-06T01:41:27.965Z,98705.97
2023-03-06T01:41:39.863Z,98707.72
2023-03-06T01:41:51.831Z,98708.53
2023-03-06T01:42:03.950Z,98705.16
2023-03-06T01:42:16.282Z,98704.34
2023-03-06T01:42:28.271Z,98704.34
2023-03-06T01:42:40.481Z,98706.81
2023-03-06T01:42:52.413Z,98700.75
2023-03-06T01:43:29.179Z,98705.97
2023-03-06T01:43:44.092Z,98708.50
2023-03-06T01:43:56.038Z,98703.38
2023-03-06T01:44:11.265Z,98705.91
2023-03-06T01:44:23.155Z,98698.97
2023-03-06T01:44:35.234Z,98703.25
2023-03-06T01:45:05.629Z,98710.97
2023-03-06T01:45:17.460Z,98710.06
2023-03-06T01:45:35.354Z,98705.13
2023-03-06T01:45:49.946Z,98703.47
2023-03-06T01:46:26.054Z,98712.22
2023-03-06T01:46:43.619Z,98707.00
2023-03-06T01:46:55.644Z,98706.19
2023-03-06T01:47:07.527Z,98708.13
2023-03-06T01:47:19.431Z,98711.59
2023-03-06T01:47:31.401Z,98704.00
2023-03-06T01:47:44.773Z,98702.16
2023-03-06T01:47:56.728Z,98708.19
2023-03-06T01:48:08.626Z,98698.72
2023-03-06T01:48:23.842Z,98704.81
2023-03-06T01:48:35.820Z,98710.00
2023-03-06T01:48:49.947Z,98703.09
2023-03-06T01:49:07.692Z,98699.78
2023-03-06T01:49:23.893Z,98704.00
2023-03-06T01:49:40.022Z,98704.72
2023-03-06T01:49:53.257Z,98707.19
2023-03-06T01:50:08.524Z,98697.69
2023-03-06T01:50:20.559Z,98696.03
2023-03-06T01:50:32.577Z,98697.72
2023-03-06T01:50:44.698Z,98698.53
2023-03-06T01:50:56.619Z,98700.16
2023-03-06T01:51:09.003Z,98701.03
2023-03-06T01:51:23.042Z,98696.88
2023-03-06T01:51:45.349Z,98700.13
2023-03-06T01:52:09.564Z,98696.75
2023-03-06T01:52:25.577Z,98692.38
2023-03-06T01:52:50.782Z,98694.94
2023-03-06T01:53:02.789Z,98697.44
2023-03-06T01:53:15.358Z,98690.53
2023-03-06T01:53:27.392Z,98697.41
2023-03-06T01:53:40.121Z,98693.22
2023-03-06T01:53:53.367Z,98697.50
2023-03-06T01:54:10.470Z,98691.56
2023-03-06T01:54:24.814Z,98692.28
2023-03-06T01:54:44.832Z,98689.81
2023-03-06T01:55:13.347Z,98691.38
2023-03-06T01:55:30.888Z,98690.47
2023-03-06T01:55:42.923Z,98687.00
2023-03-06T01:55:55.915Z,98688.75
2023-03-06T01:56:08.065Z,98687.88
2023-03-06T01:56:20.697Z,98686.16
2023-03-06T01:56:33.151Z,98680.31
2023-03-06T01:56:47.481Z,98685.38
2023-03-06T01:57:05.473Z,98687.91
2023-03-06T01:57:40.986Z,98690.47
2023-03-06T01:57:57.718Z,98682.78
2023-03-06T01:58:14.269Z,98688.75
2023-03-06T01:58:26.240Z,98682.66
2023-03-06T01:58:38.683Z,98680.09
2023-03-06T01:58:51.700Z,98676.66
2023-03-06T01:59:04.432Z,98673.31
2023-03-06T01:59:16.711Z,98681.00
2023-03-06T01:59:29.766Z,98680.09
2023-03-06T01:59:43.147Z,98681.94
2023-03-06T02:00:08.904Z,98677.72
2023-03-06T02:00:24.313Z,98676.03
2023-03-06T02:00:36.332Z,98675.22
2023-03-06T02:00:48.356Z,98676.16
2023-03-06T02:01:00.378Z,98671.13
2023-03-06T02:01:14.527Z,98676.28
2023-03-06T02:01:26.801Z,98673.69
2023-03-06T02:01:39.911Z,98673.59
2023-03-06T02:01:51.884Z,98674.38
2023-03-06T02:02:08.315Z,98667.47
2023-03-06T02:02:21.030Z,98669.13
2023-03-06T02:02:33.227Z,98676.81
2023-03-06T02:02:50.327Z,98675.91
2023-03-06T02:03:12.961Z,98667.31
2023-03-06T02:03:27.142Z,98667.47
2023-03-06T02:03:41.290Z,98671.69
2023-03-06T02:03:54.698Z,98669.94
2023-03-06T02:04:07.093Z,98664.75
2023-03-06T02:04:19.600Z,98668.13
2023-03-06T02:04:32.499Z,98669.81
2023-03-06T02:04:45.663Z,98666.38
2023-03-06T02:04:58.218Z,98660.28
2023-03-06T02:05:10.269Z,98665.47
2023-03-06T02:05:22.823Z,98659.47
2023-03-06T02:05:34.984Z,98656.84
2023-03-06T02:05:47.310Z,98659.47
2023-03-06T02:05:59.755Z,98657.75
2023-03-06T02:06:11.892Z,98670.59
2023-03-06T02:06:23.876Z,98667.97
2023-03-06T02:06:38.401Z,98667.97
2023-03-06T02:06:50.786Z,98672.31
2023-03-06T02:07:06.104Z,98668.91
2023-03-06T02:07:20.619Z,98672.31
2023-03-06T02:07:34.225Z,98668.91
2023-03-06T02:07:47.133Z,98670.72
2023-03-06T02:07:59.173Z,98669.88
2023-03-06T02:08:16.203Z,98672.34
2023-03-06T02:08:29.582Z,98671.50
2023-03-06T02:08:41.630Z,98673.97
2023-03-06T02:08:54.246Z,98666.22
2023-03-06T02:09:06.641Z,98659.38
2023-03-06T02:09:18.908Z,98665.59
2023-03-06T02:09:32.675Z,98668.13
2023-03-06T02:09:44.671Z,98667.22
2023-03-06T02:09:56.942Z,98671.50
2023-03-06T02:10:10.070Z,98665.56
2023-03-06T02:10:22.120Z,98667.19
2023-03-06T02:10:34.120Z,98670.63
2023-03-06T02:11:12.415Z,98663.81
2023-03-06T02:11:28.328Z,98665.44
2023-03-06T02:11:44.168Z,98659.47
2023-03-06T02:11:56.509Z,98657.66
2023-03-06T02:12:13.354Z,98655.97
2023-03-06T02:12:26.699Z,98663.63
2023-03-06T02:12:43.803Z,98660.19
2023-03-06T02:12:56.302Z,98651.59
2023-03-06T02:13:08.446Z,98658.34
2023-03-06T02:13:20.419Z,98654.06
2023-03-06T02:13:32.600Z,98662.75
2023-03-06T02:13:45.944Z,98656.75
2023-03-06T02:13:58.074Z,98657.69
2023-03-06T02:14:16.348Z,98660.28
2023-03-06T02:14:29.326Z,98657.72
2023-03-06T02:14:42.358Z,98662.84
2023-03-06T02:14:54.602Z,98650.84
2023-03-06T02:15:07.054Z,98657.69
2023-03-06T02:15:22.098Z,98655.03
2023-03-06T02:15:34.180Z,98658.56
2023-03-06T02:15:46.231Z,98655.16
2023-03-06T02:15:59.250Z,98657.72
2023-03-06T02:16:12.567Z,98656.84
2023-03-06T02:16:28.846Z,98655.94
2023-03-06T02:16:42.824Z,98649.88
2023-03-06T02:16:54.984Z,98653.38
2023-03-06T02:17:08.462Z,98657.59
2023-03-06T02:17:22.350Z,98654.16
2023-03-06T02:17:35.794Z,98661.06
2023-03-06T02:17:50.698Z,98652.53
2023-03-06T02:18:02.704Z,98655.94
2023-03-06T02:18:14.813Z,98655.94
2023-03-06T02:18:28.227Z,98651.63
2023-03-06T02:18:42.646Z,98652.47
2023-03-06T02:18:58.153Z,98649.03
2023-03-06T02:19:24.704Z,98650.16
2023-03-06T02:19:54.894Z,98650.94
2023-03-06T02:20:27.974Z,98653.41
2023-03-06T02:20:48.787Z,98657.53
2023-03-06T02:21:04.343Z,98652.41
2023-03-06T02:21:24.388Z,98651.50
2023-03-06T02:21:37.662Z,98653.22
2023-03-06T02:21:49.864Z,98655.78
2023-03-06T02:22:03.218Z,98654.06
2023-03-06T02:22:15.144Z,98653.25
2023-03-06T02:22:37.357Z,98655.78
2023-03-06T02:23:27.989Z,98651.44
2023-03-06T02:23:50.382Z,98653.19
2023-03-06T02:24:16.185Z,98662.59
2023-03-06T02:24:42.455Z,98655.72
2023-03-06T02:24:54.339Z,98653.06
2023-03-06T02:25:32.533Z,98649.69
2023-03-06T02:25:48.187Z,98656.53
2023-03-06T02:26:01.546Z,98650.56
2023-03-06T02:26:14.916Z,98649.72
2023-03-06T02:26:28.137Z,98648.00
2023-03-06T02:26:42.210Z,98649.78
2023-03-06T02:26:55.550Z,98644.66
2023-03-06T02:27:09.983Z,98649.03
2023-03-06T02:27:24.429Z,98651.63
2023-03-06T02:27:36.464Z,98652.47
2023-03-06T02:27:49.090Z,98648.19
2023-03-06T02:28:01.719Z,98654.06
2023-03-06T02:28:18.039Z,98645.59
2023-03-06T02:28:30.057Z,98650.69
2023-03-06T02:28:42.233Z,98651.78
2023-03-06T02:28:54.205Z,98651.25
2023-03-06T02:29:07.585Z,98651.28
2023-03-06T02:29:27.305Z,98653.03
2023-03-06T02:29:39.216Z,98646.91
2023-03-06T02:29:51.217Z,98651.09
2023-03-06T02:30:08.537Z,98645.94
2023-03-06T02:30:22.468Z,98648.69
2023-03-06T02:30:35.485Z,98643.53
2023-03-06T02:30:49.679Z,98649.44
2023-03-06T02:31:01.681Z,98641.66
2023-03-06T02:31:24.142Z,98648.34
2023-03-06T02:31:36.184Z,98650.00
2023-03-06T02:31:48.159Z,98645.66
2023-03-06T02:32:00.121Z,98643.09
2023-03-06T02:32:12.312Z,98645.84
2023-03-06T02:32:24.328Z,98645.19
2023-03-06T02:32:36.409Z,98642.53
2023-03-06T02:32:48.422Z,98648.66
2023-03-06T02:33:00.372Z,98646.25
2023-03-06T02:33:18.610Z,98645.28
2023-03-06T02:33:30.563Z,98645.19
2023-03-06T02:33:42.495Z,98646.91
2023-03-06T02:34:07.813Z,98648.72
2023-03-06T02:34:19.656Z,98637.81
2023-03-06T02:34:37.584Z,98641.22
2023-03-06T02:34:53.434Z,98644.59
2023-03-06T02:35:07.069Z,98639.59
2023-03-06T02:35:22.237Z,98640.41
2023-03-06T02:35:36.306Z,98643.84
2023-03-06T02:36:03.111Z,98643.09
2023-03-06T02:36:16.122Z,98645.72
2023-03-06T02:36:29.483Z,98650.06
2023-03-06T02:36:46.381Z,98644.94
2023-03-06T02:37:02.929Z,98650.06
2023-03-06T02:37:15.022Z,98645.88