createdAt,value
2023-05-02T00:00:37.709Z,2.20
2023-05-02T00:03:05.237Z,2.53
2023-05-02T00:05:32.030Z,2.28
2023-05-02T00:07:58.782Z,2.00
2023-05-02T00:10:25.331Z,2.20
2023-05-02T00:12:51.813Z,2.47
2023-05-02T00:15:18.428Z,2.42
2023-05-02T00:17:44.916Z,2.25
2023-05-02T00:20:12.340Z,2.90
2023-05-02T00:22:39.193Z,2.40
2023-05-02T00:25:06.492Z,2.65
2023-05-02T00:27:33.310Z,2.58
2023-05-02T00:30:01.102Z,2.63
2023-05-02T00:32:28.272Z,2.45
2023-05-02T00:34:54.885Z,2.78
2023-05-02T00:37:21.557Z,2.63
2023-05-02T00:39:48.133Z,2.55
2023-05-02T00:42:15.471Z,2.30
2023-05-02T00:44:42.001Z,2.58
2023-05-02T00:47:08.618Z,2.30
2023-05-02T00:49:35.122Z,2.40
2023-05-02T00:52:02.562Z,2.92
2023-05-02T00:54:31.023Z,2.50
2023-05-02T00:56:57.584Z,2.78
2023-05-02T00:59:24.680Z,2.35
2023-05-02T01:02:19.625Z,2.55
2023-05-02T01:05:00.051Z,2.40
2023-05-02T01:07:46.159Z,2.20
2023-05-02T01:10:34.330Z,2.10
2023-05-02T01:13:09.997Z,2.33
2023-05-02T01:15:39.253Z,2.42
2023-05-02T01:18:09.104Z,2.30
2023-05-02T01:20:39.139Z,1.90
2023-05-02T01:23:33.076Z,2.30
2023-05-02T01:26:21.384Z,2.50
2023-05-02T01:29:08.367Z,2.30
2023-05-02T01:31:37.896Z,2.05
2023-05-02T01:34:10.350Z,2.15
2023-05-02T01:36:43.478Z,1.90
2023-05-02T01:39:13.375Z,2.10
2023-05-02T01:41:41.776Z,2.08
2023-05-02T01:44:09.955Z,2.10
2023-05-02T01:46:40.240Z,2.45
2023-05-02T01:49:09.207Z,2.45
2023-05-02T01:51:46.149Z,2.50
2023-05-02T01:54:15.226Z,2.42
2023-05-02T01:56:43.473Z,2.20
2023-05-02T01:59:14.306Z,2.20
2023-05-02T02:01:43.547Z,2.50
2023-05-02T02:04:13.425Z,2.40
2023-05-02T02:06:44.328Z,2.60
2023-05-02T02:09:11.010Z,2.50
2023-05-02T02:11:46.558Z,2.65
2023-05-02T02:14:20.253Z,2.47
2023-05-02T02:16:47.092Z,2.63
2023-05-02T02:19:15.471Z,2.50
2023-05-02T02:21:48.157Z,2.03
2023-05-02T02:24:17.759Z,2.40
2023-05-02T02:26:44.471Z,2.50
2023-05-02T02:29:11.358Z,2.40
2023-05-02T02:31:39.771Z,2.55
2023-05-02T02:34:06.717Z,2.70
2023-05-02T02:36:39.704Z,2.75
2023-05-02T02:39:13.512Z,2.13
2023-05-02T02:42:07.513Z,2.40
2023-05-02T02:44:47.790Z,2.60
2023-05-02T02:47:41.367Z,2.40
2023-05-02T02:50:10.914Z,2.45
2023-05-02T02:52:48.910Z,2.63
2023-05-02T02:55:46.807Z,2.33
2023-05-02T02:58:46.326Z,2.53
2023-05-02T03:01:19.786Z,2.97
2023-05-02T03:03:48.278Z,2.70
2023-05-02T03:06:17.214Z,2.78
2023-05-02T03:08:44.901Z,2.90
2023-05-02T03:11:16.531Z,2.67
2023-05-02T03:13:43.137Z,3.15
2023-05-02T03:16:32.268Z,2.85
2023-05-02T03:18:59.460Z,3.67
2023-05-02T03:21:26.014Z,2.63
2023-05-02T03:23:54.020Z,3.15
2023-05-02T03:26:21.262Z,3.60
2023-05-02T03:28:48.924Z,3.30
2023-05-02T03:31:21.877Z,3.63
2023-05-02T03:33:49.703Z,4.03
2023-05-02T03:36:16.579Z,4.35
2023-05-02T03:38:43.036Z,5.20
2023-05-02T03:41:12.279Z,4.95
2023-05-02T03:43:39.211Z,4.90
2023-05-02T03:46:08.886Z,5.03
2023-05-02T03:48:39.020Z,5.00
2023-05-02T03:51:10.034Z,5.25
2023-05-02T03:53:42.412Z,5.57
2023-05-02T03:56:09.374Z,6.75
2023-05-02T03:58:46.512Z,7.45
2023-05-02T04:01:15.359Z,7.13
2023-05-02T04:03:43.745Z,8.43
2023-05-02T04:06:13.325Z,10.95
2023-05-02T04:08:42.509Z,11.00
2023-05-02T04:11:09.480Z,10.48
2023-05-02T04:13:36.225Z,10.73
2023-05-02T04:16:02.888Z,11.27
2023-05-02T04:18:32.489Z,12.35
2023-05-02T04:21:00.553Z,11.50
2023-05-02T04:23:27.113Z,12.88
2023-05-02T04:25:58.742Z,12.57
2023-05-02T04:28:36.236Z,13.10
2023-05-02T04:31:04.202Z,12.88
2023-05-02T04:33:31.775Z,12.10
2023-05-02T04:35:59.173Z,12.63
2023-05-02T04:38:25.837Z,13.10
2023-05-02T04:40:52.508Z,13.38
2023-05-02T04:43:24.914Z,13.27
2023-05-02T04:45:56.847Z,12.38
2023-05-02T04:48:27.688Z,12.45
2023-05-02T04:50:54.264Z,12.35
2023-05-02T04:53:24.200Z,12.68
2023-05-02T04:55:50.945Z,12.23
2023-05-02T04:58:17.587Z,12.38
2023-05-02T05:00:47.961Z,12.07
2023-05-02T05:03:14.709Z,12.32
2023-05-02T05:05:41.452Z,11.75
2023-05-02T05:08:12.141Z,12.48
2023-05-02T05:10:40.896Z,12.13
2023-05-02T05:13:08.507Z,13.43
2023-05-02T05:15:35.157Z,12.63
2023-05-02T05:18:03.081Z,12.05
2023-05-02T05:20:29.674Z,14.07
2023-05-02T05:22:58.723Z,13.43
2023-05-02T05:25:27.628Z,13.25
2023-05-02T05:27:56.349Z,13.38
2023-05-02T05:30:25.081Z,12.88
2023-05-02T05:32:53.418Z,12.55
2023-05-02T05:35:21.247Z,13.02
2023-05-02T05:37:47.727Z,12.32
2023-05-02T05:40:16.978Z,13.25
2023-05-02T05:42:47.781Z,13.40
2023-05-02T05:45:21.581Z,13.63
2023-05-02T05:47:48.334Z,13.98
2023-05-02T05:50:15.045Z,13.75
2023-05-02T05:52:43.348Z,14.05
2023-05-02T05:55:10.268Z,12.80
2023-05-02T05:57:37.306Z,12.93
2023-05-02T06:00:04.797Z,13.15
2023-05-02T06:02:42.363Z,11.05
2023-05-02T06:05:14.925Z,12.10
2023-05-02T06:07:42.692Z,10.13
2023-05-02T06:10:10.958Z,11.13
2023-05-02T06:12:39.433Z,11.80
2023-05-02T06:15:07.630Z,10.57
2023-05-02T06:17:35.041Z,10.90
2023-05-02T06:20:01.918Z,10.20
2023-05-02T06:22:28.726Z,9.38
2023-05-02T06:24:56.076Z,8.93
2023-05-02T06:27:22.577Z,6.32
2023-05-02T06:29:52.543Z,5.35
2023-05-02T06:32:19.382Z,4.40
2023-05-02T06:34:46.299Z,4.05
2023-05-02T06:37:12.832Z,3.58
2023-05-02T06:39:39.352Z,2.55
2023-05-02T06:42:06.002Z,1.77
2023-05-02T06:44:33.807Z,1.70
2023-05-02T06:47:00.553Z,1.88
2023-05-02T06:49:27.100Z,1.33
2023-05-02T06:51:53.625Z,1.70
2023-05-02T06:54:21.788Z,1.35
2023-05-02T06:56:48.386Z,1.85
2023-05-02T06:59:16.899Z,1.80
2023-05-02T07:01:46.566Z,2.28
2023-05-02T07:04:13.214Z,1.50
2023-05-02T07:06:40.896Z,1.60
2023-05-02T07:09:07.553Z,1.85
2023-05-02T07:11:34.136Z,2.13
2023-05-02T07:14:00.730Z,2.10
2023-05-02T07:16:28.022Z,1.85
2023-05-02T07:18:54.587Z,1.90
2023-05-02T07:21:21.291Z,2.10
2023-05-02T07:23:47.890Z,2.22
2023-05-02T07:26:14.444Z,2.25
2023-05-02T07:28:41.140Z,2.30
2023-05-02T07:31:07.728Z,2.22
2023-05-02T07:33:34.595Z,2.30
2023-05-02T07:36:02.780Z,2.50
2023-05-02T07:38:29.467Z,2.30
2023-05-02T07:40:59.382Z,2.90
2023-05-02T07:43:26.449Z,2.63
2023-05-02T07:45:53.069Z,2.90
2023-05-02T07:48:20.286Z,2.95
2023-05-02T07:50:46.874Z,2.70
2023-05-02T07:53:13.408Z,2.67
2023-05-02T07:55:39.886Z,2.80
2023-05-02T07:58:06.424Z,2.85
2023-05-02T08:00:33.011Z,2.28
2023-05-02T08:02:59.780Z,2.45
2023-05-02T08:05:26.734Z,2.28
2023-05-02T08:07:53.343Z,2.40
2023-05-02T08:10:20.258Z,2.30
2023-05-02T08:12:46.800Z,2.70
2023-05-02T08:15:16.132Z,2.20
2023-05-02T08:17:42.706Z,2.25
2023-05-02T08:20:09.596Z,2.50
2023-05-02T08:22:36.120Z,2.15
2023-05-02T08:25:02.735Z,2.13
2023-05-02T08:27:29.314Z,2.50
2023-05-02T08:29:57.389Z,2.13
2023-05-02T08:32:25.574Z,2.60
2023-05-02T08:34:55.990Z,2.17
2023-05-02T08:37:23.102Z,2.25
2023-05-02T08:39:49.642Z,2.75
2023-05-02T08:42:16.180Z,2.53
2023-05-02T08:44:42.789Z,2.50
2023-05-02T08:47:13.589Z,2.60
2023-05-02T08:49:41.150Z,2.60
2023-05-02T08:52:09.318Z,2.47
2023-05-02T08:54:37.783Z,2.40
2023-05-02T08:57:05.629Z,2.10
2023-05-02T08:59:32.118Z,2.55
2023-05-02T09:02:17.973Z,2.47
2023-05-02T09:04:47.957Z,2.72
2023-05-02T09:07:15.365Z,2.50
2023-05-02T09:09:41.947Z,2.20
2023-05-02T09:12:08.438Z,2.50
2023-05-02T09:14:35.009Z,2.78
2023-05-02T09:17:01.985Z,2.25
2023-05-02T09:19:28.777Z,2.40
2023-05-02T09:22:01.601Z,2.35
2023-05-02T09:24:29.599Z,2.13
2023-05-02T09:27:02.648Z,1.90
2023-05-02T09:29:37.749Z,1.45
2023-05-02T09:32:05.759Z,1.80
2023-05-02T09:34:32.781Z,1.70
2023-05-02T09:36:59.265Z,1.35
2023-05-02T09:39:30.949Z,1.40
2023-05-02T09:41:58.673Z,1.50
2023-05-02T09:44:27.075Z,1.77
2023-05-02T09:46:55.244Z,1.60
2023-05-02T09:49:45.438Z,1.20
2023-05-02T09:52:16.715Z,1.45
2023-05-02T09:54:43.695Z,1.70
2023-05-02T09:57:11.256Z,1.80
2023-05-02T10:02:07.537Z,1.63
2023-05-02T10:04:34.799Z,1.60
2023-05-02T10:07:03.412Z,1.45
2023-05-02T10:09:32.863Z,1.70
2023-05-02T10:12:06.661Z,1.80
2023-05-02T10:14:39.811Z,1.25
2023-05-02T10:17:13.963Z,1.20
2023-05-02T10:20:06.706Z,1.40
2023-05-02T10:22:36.961Z,1.42
2023-05-02T10:25:04.355Z,1.60
2023-05-02T10:27:32.610Z,1.27
2023-05-02T10:30:01.108Z,1.30
2023-05-02T10:32:33.476Z,1.60
2023-05-02T10:35:04.970Z,1.20
2023-05-02T10:37:35.829Z,0.98
2023-05-02T10:40:03.286Z,1.33
2023-05-02T10:42:30.726Z,1.38
2023-05-02T10:44:58.130Z,1.27
2023-05-02T10:47:27.081Z,1.15
2023-05-02T10:49:54.993Z,1.40
2023-05-02T10:52:33.248Z,1.40
2023-05-02T10:55:22.333Z,1.25
2023-05-02T10:58:00.696Z,1.77
2023-05-02T11:00:32.535Z,1.40
2023-05-02T11:03:00.426Z,1.60
2023-05-02T11:05:28.014Z,1.60
2023-05-02T11:08:17.508Z,1.48
2023-05-02T11:10:47.699Z,1.20
2023-05-02T11:13:14.305Z,1.80
2023-05-02T11:15:40.877Z,1.48
2023-05-02T11:18:12.821Z,1.50
2023-05-02T11:20:44.105Z,1.73
2023-05-02T11:23:22.738Z,1.50
2023-05-02T11:25:50.774Z,1.60
2023-05-02T11:28:44.524Z,1.60
2023-05-02T11:31:29.076Z,1.88
2023-05-02T11:34:03.285Z,1.60
2023-05-02T11:36:34.374Z,1.60
2023-05-02T11:39:02.667Z,1.50
2023-05-02T11:41:42.549Z,1.55
2023-05-02T11:44:09.485Z,2.08
2023-05-02T11:46:40.628Z,1.85
2023-05-02T11:49:09.707Z,2.00
2023-05-02T11:51:37.376Z,1.80
2023-05-02T11:54:04.240Z,2.40
2023-05-02T11:56:31.438Z,1.88
2023-05-02T11:58:59.942Z,2.20
2023-05-02T12:01:26.755Z,2.00
2023-05-02T12:04:04.172Z,2.03
2023-05-02T12:06:30.830Z,1.50
2023-05-02T12:09:12.869Z,2.40
2023-05-02T12:11:39.520Z,2.22
2023-05-02T12:14:06.823Z,2.35
2023-05-02T12:16:34.115Z,1.85
2023-05-02T12:19:01.333Z,2.30
2023-05-02T12:21:29.988Z,2.03
2023-05-02T12:23:57.179Z,2.42
2023-05-02T12:26:25.656Z,2.33
2023-05-02T12:28:54.787Z,2.42
2023-05-02T12:31:22.003Z,2.47
2023-05-02T12:33:50.206Z,2.25
2023-05-02T12:36:17.659Z,2.10
2023-05-02T12:38:59.311Z,2.28
2023-05-02T12:41:33.924Z,2.30
2023-05-02T12:44:01.155Z,2.20
2023-05-02T12:46:28.487Z,2.25
2023-05-02T12:49:09.511Z,1.88
2023-05-02T12:51:37.010Z,2.67
2023-05-02T12:54:04.506Z,2.97
2023-05-02T12:56:38.686Z,2.10
2023-05-02T12:59:05.772Z,2.00
2023-05-02T13:01:34.330Z,2.47
2023-05-02T13:04:01.370Z,2.50
2023-05-02T13:06:27.989Z,2.60
2023-05-02T13:08:54.548Z,2.42
2023-05-02T13:11:21.093Z,2.22
2023-05-02T13:13:47.636Z,2.47
2023-05-02T13:16:14.243Z,2.10
2023-05-02T13:18:40.966Z,2.03
2023-05-02T13:21:07.947Z,2.65
2023-05-02T13:23:34.636Z,2.13
2023-05-02T13:26:01.146Z,2.60
2023-05-02T13:28:29.104Z,2.08
2023-05-02T13:30:55.675Z,2.22
2023-05-02T13:33:22.250Z,2.40
2023-05-02T13:35:48.697Z,2.45
2023-05-02T13:38:15.307Z,2.20
2023-05-02T13:40:41.832Z,2.33
2023-05-02T13:43:08.549Z,2.03
2023-05-02T13:45:35.492Z,2.10
2023-05-02T13:48:02.149Z,2.35
2023-05-02T13:50:28.820Z,1.98
2023-05-02T13:52:55.398Z,1.90
2023-05-02T13:55:22.422Z,1.77
2023-05-02T13:57:49.825Z,1.73
2023-05-02T14:00:16.900Z,2.00
2023-05-02T14:02:46.910Z,2.10
2023-05-02T14:05:13.616Z,2.28
2023-05-02T14:07:40.312Z,1.98
2023-05-02T14:10:07.490Z,2.13
2023-05-02T14:12:34.065Z,1.90
2023-05-02T14:15:00.720Z,1.90
2023-05-02T14:17:27.301Z,1.60
2023-05-02T14:19:53.844Z,1.77
2023-05-02T14:22:20.684Z,1.60
2023-05-02T14:24:47.436Z,1.70
2023-05-02T14:27:18.205Z,1.05
2023-05-02T14:29:48.188Z,1.48
2023-05-02T14:32:15.296Z,1.98
2023-05-02T14:34:42.040Z,1.70
2023-05-02T14:37:11.813Z,1.40
2023-05-02T14:39:40.122Z,1.50
2023-05-02T14:42:06.694Z,1.55
2023-05-02T14:44:33.221Z,1.60
2023-05-02T14:46:59.768Z,1.58
2023-05-02T14:49:27.348Z,1.60
2023-05-02T14:51:55.634Z,1.50
2023-05-02T14:54:28.551Z,1.27
2023-05-02T14:56:55.135Z,1.27
2023-05-02T14:59:21.873Z,1.10
2023-05-02T15:01:49.160Z,1.58
2023-05-02T15:04:17.993Z,1.42
2023-05-02T15:06:45.181Z,1.27
2023-05-02T15:09:12.800Z,1.30
2023-05-02T15:11:39.513Z,0.93
2023-05-02T15:14:06.026Z,1.00
2023-05-02T15:16:32.610Z,1.10
2023-05-02T15:18:59.193Z,0.95
2023-05-02T15:21:25.825Z,1.05
2023-05-02T15:23:52.344Z,1.08
2023-05-02T15:26:18.856Z,1.38
2023-05-02T15:28:45.786Z,1.15
2023-05-02T15:31:12.277Z,1.00
2023-05-02T15:33:38.906Z,1.00
2023-05-02T15:36:05.694Z,0.70
2023-05-02T15:38:34.053Z,0.90
2023-05-02T15:41:00.690Z,0.93
2023-05-02T15:43:27.824Z,0.90
2023-05-02T15:45:56.415Z,1.00
2023-05-02T15:48:24.178Z,1.10
2023-05-02T15:50:52.363Z,1.20
2023-05-02T15:53:22.085Z,0.88
2023-05-02T15:55:49.761Z,0.90
2023-05-02T15:58:16.529Z,0.90
2023-05-02T16:00:43.776Z,0.75
2023-05-02T16:03:12.292Z,1.10
2023-05-02T16:05:39.748Z,1.10
2023-05-02T16:08:06.333Z,0.88
2023-05-02T16:10:33.043Z,1.00
2023-05-02T16:12:59.690Z,1.13
2023-05-02T16:15:26.606Z,1.00
2023-05-02T16:17:53.265Z,0.80
2023-05-02T16:20:19.841Z,0.75
2023-05-02T16:22:47.664Z,0.95
2023-05-02T16:25:16.129Z,1.05
2023-05-02T16:27:42.889Z,0.80
2023-05-02T16:30:09.756Z,0.70
2023-05-02T16:32:40.921Z,0.73
2023-05-02T16:35:10.700Z,1.00
2023-05-02T16:37:37.454Z,0.82
2023-05-02T16:40:06.032Z,0.70
2023-05-02T16:42:33.081Z,0.75
2023-05-02T16:44:59.784Z,0.60
2023-05-02T16:47:26.947Z,0.85
2023-05-02T16:49:57.701Z,1.00
2023-05-02T16:52:24.952Z,0.82
2023-05-02T16:54:52.101Z,0.75
2023-05-02T16:57:19.958Z,0.93
2023-05-02T16:59:51.252Z,0.60
2023-05-02T17:02:22.572Z,0.80
2023-05-02T17:04:50.077Z,0.95
2023-05-02T17:07:17.343Z,0.80
2023-05-02T17:09:44.621Z,0.80
2023-05-02T17:12:12.205Z,0.75
2023-05-02T17:14:42.395Z,0.80
2023-05-02T17:17:10.291Z,0.70
2023-05-02T17:19:37.391Z,0.77
2023-05-02T17:22:05.089Z,1.05
2023-05-02T17:24:32.477Z,0.90
2023-05-02T17:26:59.363Z,0.80
2023-05-02T17:29:25.930Z,0.80
2023-05-02T17:31:52.561Z,0.80
2023-05-02T17:34:19.088Z,0.98
2023-05-02T17:36:46.360Z,1.23
2023-05-02T17:39:13.483Z,0.95
2023-05-02T17:41:40.132Z,1.27
2023-05-02T17:44:09.596Z,0.93
2023-05-02T17:46:37.629Z,1.00
2023-05-02T17:49:04.519Z,0.98
2023-05-02T17:51:33.669Z,1.00
2023-05-02T17:54:00.701Z,1.10
2023-05-02T17:56:27.448Z,1.20
2023-05-02T17:58:54.221Z,1.08
2023-05-02T18:01:20.836Z,0.90
2023-05-02T18:03:48.239Z,1.10
2023-05-02T18:06:16.701Z,1.10
2023-05-02T18:08:43.921Z,1.00
2023-05-02T18:11:15.557Z,1.20
2023-05-02T18:13:42.225Z,1.10
2023-05-02T18:16:08.898Z,1.00
2023-05-02T18:18:36.506Z,1.20
2023-05-02T18:21:03.593Z,1.10
2023-05-02T18:23:30.143Z,1.17
2023-05-02T18:25:56.733Z,0.90
2023-05-02T18:28:23.231Z,1.20
2023-05-02T18:30:49.668Z,0.98
2023-05-02T18:33:16.220Z,0.77
2023-05-02T18:35:47.578Z,1.10
2023-05-02T18:38:14.388Z,0.90
2023-05-02T18:40:41.202Z,1.08
2023-05-02T18:43:07.723Z,1.00
2023-05-02T18:45:35.748Z,1.10
2023-05-02T18:48:03.397Z,1.08
2023-05-02T18:50:30.115Z,1.08
2023-05-02T18:52:56.670Z,1.10
2023-05-02T18:55:25.252Z,1.23
2023-05-02T18:57:52.258Z,1.30
2023-05-02T19:00:20.398Z,1.00
2023-05-02T19:02:47.823Z,1.05
2023-05-02T19:05:15.141Z,1.15
2023-05-02T19:07:42.385Z,1.08
2023-05-02T19:10:10.942Z,1.00
2023-05-02T19:12:37.525Z,1.13
2023-05-02T19:15:06.438Z,1.10
2023-05-02T19:17:33.411Z,0.82
2023-05-02T19:19:59.965Z,1.13
2023-05-02T19:22:27.698Z,1.00
2023-05-02T19:24:54.382Z,1.10
2023-05-02T19:27:21.019Z,0.90
2023-05-02T19:29:47.632Z,0.90
2023-05-02T19:32:14.734Z,0.70
2023-05-02T19:34:41.607Z,1.13
2023-05-02T19:37:08.230Z,0.68
2023-05-02T19:39:34.760Z,0.93
2023-05-02T19:42:03.060Z,0.80
2023-05-02T19:44:29.952Z,1.08
2023-05-02T19:46:56.419Z,0.80
2023-05-02T19:49:22.981Z,0.80
2023-05-02T19:51:49.839Z,1.00
2023-05-02T19:54:16.447Z,0.90
2023-05-02T19:56:43.328Z,0.73
2023-05-02T19:59:09.910Z,0.82
2023-05-02T20:01:36.526Z,0.90
2023-05-02T20:04:03.243Z,1.00
2023-05-02T20:06:31.470Z,0.90
2023-05-02T20:08:58.196Z,1.05
2023-05-02T20:11:25.779Z,0.90
2023-05-02T20:13:52.307Z,0.82
2023-05-02T20:16:18.855Z,0.85
2023-05-02T20:18:45.460Z,1.20
2023-05-02T20:21:12.057Z,0.90
2023-05-02T20:23:40.185Z,1.10
2023-05-02T20:26:06.869Z,1.15
2023-05-02T20:28:33.527Z,0.75
2023-05-02T20:31:01.965Z,1.20
2023-05-02T20:33:41.254Z,0.98
2023-05-02T20:36:12.652Z,0.77
2023-05-02T20:38:42.331Z,0.80
2023-05-02T20:41:13.166Z,0.88
2023-05-02T20:43:41.235Z,0.90
2023-05-02T20:46:12.624Z,0.80
2023-05-02T20:48:39.656Z,1.05
2023-05-02T20:51:06.722Z,1.20
2023-05-02T20:53:33.352Z,1.15
2023-05-02T20:55:59.917Z,0.90
2023-05-02T20:58:26.781Z,1.10
2023-05-02T21:00:54.128Z,1.02
2023-05-02T21:03:21.611Z,1.20
2023-05-02T21:05:52.718Z,1.10
2023-05-02T21:08:19.617Z,0.98
2023-05-02T21:10:46.540Z,1.10
2023-05-02T21:13:13.544Z,1.10
2023-05-02T21:15:40.588Z,1.23
2023-05-02T21:18:07.486Z,0.90
2023-05-02T21:20:34.822Z,1.20
2023-05-02T21:23:02.331Z,0.95
2023-05-02T21:25:28.889Z,1.20
2023-05-02T21:27:56.649Z,1.40
2023-05-02T21:30:24.543Z,1.10
2023-05-02T21:32:51.341Z,1.10
2023-05-02T21:35:17.878Z,0.98
2023-05-02T21:37:44.426Z,1.33
2023-05-02T21:40:11.463Z,1.25
2023-05-02T21:42:38.489Z,1.20
2023-05-02T21:45:05.882Z,1.30
2023-05-02T21:47:32.678Z,1.10
2023-05-02T21:49:59.220Z,1.00
2023-05-02T21:52:25.801Z,1.05
2023-05-02T21:54:52.564Z,1.20
2023-05-02T21:57:19.376Z,1.50
2023-05-02T21:59:46.172Z,1.30
2023-05-02T22:02:12.876Z,1.13
2023-05-02T22:04:39.638Z,1.30
2023-05-02T22:07:06.200Z,1.10
2023-05-02T22:09:33.675Z,1.30
2023-05-02T22:12:00.365Z,1.25
2023-05-02T22:14:33.868Z,1.20
2023-05-02T22:17:08.271Z,1.00
2023-05-02T22:19:34.839Z,1.17
2023-05-02T22:22:05.316Z,1.33
2023-05-02T22:24:31.909Z,1.10
2023-05-02T22:26:58.401Z,1.05
2023-05-02T22:29:25.027Z,1.05
2023-05-02T22:31:52.196Z,1.30
2023-05-02T22:34:19.158Z,1.30
2023-05-02T22:36:45.962Z,1.20
2023-05-02T22:39:14.453Z,1.20
2023-05-02T22:41:44.270Z,1.40
2023-05-02T22:44:11.318Z,1.30
2023-05-02T22:46:39.001Z,1.38
2023-05-02T22:49:10.291Z,1.42
2023-05-02T22:51:39.951Z,1.10
2023-05-02T22:54:08.095Z,1.45
2023-05-02T22:56:34.955Z,1.40
2023-05-02T22:59:01.854Z,1.23
2023-05-02T23:01:28.520Z,1.33
2023-05-02T23:03:55.160Z,1.35
2023-05-02T23:06:21.723Z,1.27
2023-05-02T23:08:48.547Z,1.35
2023-05-02T23:11:15.052Z,1.67
2023-05-02T23:13:41.774Z,1.48
2023-05-02T23:16:08.428Z,1.33
2023-05-02T23:18:34.957Z,1.17
2023-05-02T23:21:04.137Z,1.38
2023-05-02T23:23:30.897Z,1.20
2023-05-02T23:25:57.518Z,1.38
2023-05-02T23:28:24.029Z,1.40
2023-05-02T23:30:50.653Z,1.88
2023-05-02T23:33:17.264Z,1.25
2023-05-02T23:35:43.789Z,1.23
2023-05-02T23:38:10.390Z,1.30
2023-05-02T23:40:36.932Z,1.50
2023-05-02T23:43:03.557Z,1.42
2023-05-02T23:45:30.036Z,1.42
2023-05-02T23:47:56.558Z,1.20
2023-05-02T23:50:23.168Z,1.50
2023-05-02T23:52:49.717Z,1.75
2023-05-02T23:55:16.832Z,1.52
2023-05-02T23:57:43.338Z,1.13
