createdAt,value
2019-05-29T00:02:14.322Z,18.40
2019-05-29T00:04:44.173Z,18.40
2019-05-29T00:07:14.274Z,18.40
2019-05-29T00:09:44.365Z,18.40
2019-05-29T00:12:18.443Z,18.40
2019-05-29T00:14:45.714Z,18.40
2019-05-29T00:17:15.570Z,18.40
2019-05-29T00:19:45.419Z,18.30
2019-05-29T00:22:15.274Z,18.30
2019-05-29T00:24:45.149Z,18.30
2019-05-29T00:27:15.564Z,18.30
2019-05-29T00:29:46.731Z,18.30
2019-05-29T00:32:17.172Z,18.30
2019-05-29T00:34:47.173Z,18.20
2019-05-29T00:37:17.017Z,18.30
2019-05-29T00:40:06.942Z,18.30
2019-05-29T00:42:37.270Z,18.40
2019-05-29T00:45:11.354Z,18.40
2019-05-29T00:47:41.374Z,18.40
2019-05-29T00:50:12.293Z,18.40
2019-05-29T00:52:43.363Z,18.30
2019-05-29T00:55:14.602Z,18.30
2019-05-29T00:57:44.550Z,18.20
2019-05-29T01:00:15.263Z,18.30
2019-05-29T01:02:45.355Z,18.30
2019-05-29T01:05:16.199Z,18.20
2019-05-29T01:07:46.166Z,18.10
2019-05-29T01:10:16.751Z,18.10
2019-05-29T01:12:46.762Z,18.00
2019-05-29T01:15:17.451Z,18.10
2019-05-29T01:17:47.469Z,18.10
2019-05-29T01:20:18.083Z,18.10
2019-05-29T01:22:48.015Z,18.00
2019-05-29T01:25:18.785Z,18.00
2019-05-29T01:27:48.821Z,18.00
2019-05-29T01:30:19.384Z,18.00
2019-05-29T01:32:49.618Z,18.00
2019-05-29T01:35:20.078Z,18.00
2019-05-29T01:37:50.064Z,18.00
2019-05-29T01:40:26.048Z,17.90
2019-05-29T01:42:51.510Z,17.90
2019-05-29T01:45:21.533Z,17.90
2019-05-29T01:47:51.497Z,17.90
2019-05-29T01:50:21.789Z,17.80
2019-05-29T01:52:51.709Z,17.80
2019-05-29T01:55:21.749Z,17.80
2019-05-29T01:57:52.685Z,17.80
2019-05-29T02:00:22.529Z,17.70
2019-05-29T02:02:52.384Z,17.70
2019-05-29T02:05:22.578Z,17.70
2019-05-29T02:07:52.451Z,17.70
2019-05-29T02:10:22.309Z,17.70
2019-05-29T02:12:52.525Z,17.70
2019-05-29T02:15:29.934Z,17.70
2019-05-29T02:17:53.854Z,17.60
2019-05-29T02:20:23.710Z,17.60
2019-05-29T02:22:53.926Z,17.60
2019-05-29T02:25:24.315Z,17.60
2019-05-29T02:27:55.602Z,17.50
2019-05-29T02:30:28.049Z,17.50
2019-05-29T02:32:57.285Z,17.50
2019-05-29T02:35:29.427Z,17.50
2019-05-29T02:37:58.953Z,17.50
2019-05-29T02:40:30.125Z,17.50
2019-05-29T02:43:00.103Z,17.50
2019-05-29T02:45:50.774Z,17.50
2019-05-29T02:48:01.443Z,17.40
2019-05-29T02:50:32.728Z,17.40
2019-05-29T02:53:02.566Z,17.40
2019-05-29T02:55:32.406Z,17.40
2019-05-29T02:58:02.253Z,17.30
2019-05-29T03:00:41.174Z,17.30
2019-05-29T03:03:11.012Z,17.30
2019-05-29T03:05:42.042Z,17.30
2019-05-29T03:08:12.185Z,17.20
2019-05-29T03:10:42.035Z,17.30
2019-05-29T03:13:12.303Z,17.20
2019-05-29T03:15:42.138Z,17.20
2019-05-29T03:18:13.070Z,17.20
2019-05-29T03:20:42.926Z,17.30
2019-05-29T03:23:12.768Z,17.20
2019-05-29T03:25:42.628Z,17.20
2019-05-29T03:28:12.496Z,17.20
2019-05-29T03:30:46.052Z,17.20
2019-05-29T03:33:15.307Z,17.20
2019-05-29T03:35:48.140Z,17.20
2019-05-29T03:38:17.662Z,17.20
2019-05-29T03:40:47.599Z,17.20
2019-05-29T03:43:17.766Z,17.10
2019-05-29T03:45:47.679Z,17.10
2019-05-29T03:48:17.865Z,17.10
2019-05-29T03:50:47.715Z,17.10
2019-05-29T03:53:17.564Z,17.10
2019-05-29T03:55:47.812Z,17.10
2019-05-29T03:58:17.646Z,17.10
2019-05-29T04:00:48.897Z,17.10
2019-05-29T04:03:19.015Z,17.10
2019-05-29T04:05:48.858Z,17.10
2019-05-29T04:08:19.018Z,17.00
2019-05-29T04:10:48.871Z,17.00
2019-05-29T04:13:18.711Z,17.00
2019-05-29T04:15:48.586Z,17.00
2019-05-29T04:18:19.678Z,16.90
2019-05-29T04:20:50.163Z,16.90
2019-05-29T04:23:20.081Z,16.90
2019-05-29T04:25:49.914Z,16.90
2019-05-29T04:28:19.774Z,16.80
2019-05-29T04:30:49.627Z,16.90
2019-05-29T04:33:19.465Z,16.80
2019-05-29T04:35:49.307Z,16.80
2019-05-29T04:38:19.555Z,16.90
2019-05-29T04:40:49.396Z,16.80
2019-05-29T04:43:19.241Z,16.80
2019-05-29T04:45:49.083Z,16.80
2019-05-29T04:48:18.923Z,16.80
2019-05-29T04:50:48.771Z,16.80
2019-05-29T04:53:18.602Z,16.70
2019-05-29T04:55:48.447Z,16.80
2019-05-29T04:58:18.292Z,16.80
2019-05-29T05:00:58.664Z,16.80
2019-05-29T05:03:19.917Z,16.70
2019-05-29T05:05:49.759Z,16.70
2019-05-29T05:08:19.604Z,16.80
2019-05-29T05:10:49.438Z,16.80
2019-05-29T05:13:19.801Z,16.70
2019-05-29T05:15:51.031Z,16.70
2019-05-29T05:18:21.257Z,16.80
2019-05-29T05:20:51.522Z,16.70
2019-05-29T05:23:21.405Z,16.70
2019-05-29T05:25:51.721Z,16.70
2019-05-29T05:28:21.626Z,16.70
2019-05-29T05:30:51.456Z,16.70
2019-05-29T05:33:21.371Z,16.70
2019-05-29T05:35:51.227Z,16.70
2019-05-29T05:38:22.410Z,16.70
2019-05-29T05:40:52.255Z,16.70
2019-05-29T05:43:24.425Z,16.70
2019-05-29T05:45:53.560Z,16.80
2019-05-29T05:48:23.402Z,16.80
2019-05-29T05:50:53.623Z,16.80
2019-05-29T05:53:23.457Z,16.90
2019-05-29T05:55:53.311Z,16.90
2019-05-29T05:58:23.144Z,16.90
2019-05-29T06:00:52.977Z,16.90
2019-05-29T06:03:22.820Z,16.90
2019-05-29T06:05:53.647Z,16.90
2019-05-29T06:08:23.485Z,16.90
2019-05-29T06:10:53.327Z,16.90
2019-05-29T06:13:24.248Z,16.90
2019-05-29T06:15:54.089Z,16.90
2019-05-29T06:18:23.925Z,16.90
2019-05-29T06:20:53.774Z,16.80
2019-05-29T06:23:23.617Z,16.80
2019-05-29T06:25:54.534Z,16.90
2019-05-29T06:28:24.369Z,17.00
2019-05-29T06:30:54.510Z,17.00
2019-05-29T06:33:24.353Z,17.00
2019-05-29T06:35:54.194Z,17.10
2019-05-29T06:38:24.040Z,17.10
2019-05-29T06:40:53.879Z,17.20
2019-05-29T06:43:25.461Z,17.20
2019-05-29T06:45:55.367Z,17.30
2019-05-29T06:48:43.050Z,17.30
2019-05-29T06:50:59.775Z,17.30
2019-05-29T06:53:29.672Z,17.40
2019-05-29T06:56:01.143Z,17.30
2019-05-29T06:58:31.348Z,17.40
2019-05-29T07:01:01.201Z,17.40
2019-05-29T07:03:31.040Z,17.50
2019-05-29T07:06:00.895Z,17.50
2019-05-29T07:08:39.072Z,17.50
2019-05-29T07:11:03.276Z,17.60
2019-05-29T07:13:35.120Z,17.60
2019-05-29T07:16:04.663Z,17.60
2019-05-29T07:18:34.871Z,17.70
2019-05-29T07:21:05.547Z,17.70
2019-05-29T07:23:36.638Z,17.80
2019-05-29T07:26:07.559Z,17.80
2019-05-29T07:28:55.477Z,17.80
2019-05-29T07:31:08.890Z,17.80
2019-05-29T07:33:38.972Z,17.80
2019-05-29T07:36:09.247Z,18.00
2019-05-29T07:38:39.674Z,18.10
2019-05-29T07:41:09.643Z,18.20
2019-05-29T07:43:39.803Z,18.30
2019-05-29T07:46:09.646Z,18.30
2019-05-29T07:48:40.404Z,18.30
2019-05-29T07:51:10.334Z,18.40
2019-05-29T07:53:40.213Z,18.40
2019-05-29T07:56:22.271Z,18.40
2019-05-29T07:58:49.011Z,18.40
2019-05-29T08:01:14.140Z,18.40
2019-05-29T08:03:45.417Z,18.50
2019-05-29T08:06:15.386Z,18.50
2019-05-29T08:08:45.349Z,18.40
2019-05-29T08:11:15.164Z,18.50
2019-05-29T08:13:45.639Z,18.50
2019-05-29T08:16:16.577Z,18.50
2019-05-29T08:18:49.485Z,18.50
2019-05-29T08:21:17.962Z,18.50
2019-05-29T08:23:48.600Z,18.60
2019-05-29T08:26:18.859Z,18.60
2019-05-29T08:28:48.910Z,18.60
2019-05-29T08:31:18.972Z,18.50
2019-05-29T08:33:48.990Z,18.50
2019-05-29T08:36:18.861Z,18.60
2019-05-29T08:38:49.309Z,18.50
2019-05-29T08:41:19.684Z,18.60
2019-05-29T08:43:50.779Z,18.70
2019-05-29T08:46:20.754Z,18.70
2019-05-29T08:48:52.088Z,18.70
2019-05-29T08:51:22.173Z,18.70
2019-05-29T08:53:54.308Z,18.70
2019-05-29T08:56:23.523Z,18.70
2019-05-29T08:58:53.367Z,18.70
2019-05-29T09:01:23.203Z,18.80
2019-05-29T09:03:53.467Z,18.80
2019-05-29T09:06:23.750Z,18.90
2019-05-29T09:08:54.881Z,18.90
2019-05-29T09:11:25.463Z,19.00
2019-05-29T09:13:55.307Z,19.00
2019-05-29T09:16:25.546Z,18.90
2019-05-29T09:18:55.771Z,19.00
2019-05-29T09:21:26.736Z,19.00
2019-05-29T09:23:58.853Z,18.90
2019-05-29T09:26:28.235Z,18.90
2019-05-29T09:28:58.111Z,18.90
2019-05-29T09:31:27.956Z,19.00
2019-05-29T09:33:57.798Z,19.00
2019-05-29T09:36:27.959Z,19.00
2019-05-29T09:38:57.837Z,19.00
2019-05-29T09:41:27.752Z,19.10
2019-05-29T09:44:00.078Z,19.10
2019-05-29T09:46:29.459Z,19.10
2019-05-29T09:49:01.409Z,19.10
2019-05-29T09:51:30.779Z,19.20
2019-05-29T09:54:01.541Z,19.20
2019-05-29T09:56:32.403Z,19.10
2019-05-29T09:59:03.735Z,19.20
2019-05-29T10:01:33.824Z,19.00
2019-05-29T10:04:06.268Z,19.10
2019-05-29T10:06:37.205Z,19.10
2019-05-29T10:09:08.727Z,19.20
2019-05-29T10:11:38.574Z,19.20
2019-05-29T10:14:08.413Z,19.30
2019-05-29T10:16:38.265Z,19.40
2019-05-29T10:19:08.126Z,19.30
2019-05-29T10:21:40.664Z,19.30
2019-05-29T10:24:09.852Z,19.30
2019-05-29T10:26:39.722Z,19.30
2019-05-29T10:29:10.118Z,19.30
2019-05-29T10:31:41.900Z,19.30
2019-05-29T10:34:12.385Z,19.30
2019-05-29T10:36:46.474Z,19.40
2019-05-29T10:39:14.119Z,19.40
2019-05-29T10:41:44.716Z,19.40
2019-05-29T10:44:14.599Z,19.40
2019-05-29T10:46:47.723Z,19.50
2019-05-29T10:49:15.951Z,19.50
2019-05-29T10:52:00.250Z,19.50
2019-05-29T10:54:17.647Z,19.60
2019-05-29T10:56:48.764Z,19.60
2019-05-29T10:59:18.944Z,19.70
2019-05-29T11:01:49.218Z,19.70
2019-05-29T11:04:19.203Z,19.70
2019-05-29T11:06:50.141Z,19.70
2019-05-29T11:09:20.095Z,19.70
2019-05-29T11:11:50.706Z,19.50
2019-05-29T11:14:20.573Z,19.50
2019-05-29T11:16:50.941Z,19.60
2019-05-29T11:19:20.782Z,19.50
2019-05-29T11:21:51.730Z,19.50
2019-05-29T11:24:21.589Z,19.50
2019-05-29T11:26:52.526Z,19.50
2019-05-29T11:29:22.478Z,19.50
2019-05-29T11:31:53.426Z,19.50
2019-05-29T11:34:23.641Z,19.50
2019-05-29T11:36:54.228Z,19.50
2019-05-29T11:39:24.598Z,19.60
2019-05-29T11:41:54.781Z,19.60
2019-05-29T11:44:25.154Z,19.60
2019-05-29T11:46:56.091Z,19.70
2019-05-29T11:49:26.502Z,19.80
2019-05-29T11:52:19.651Z,19.90
2019-05-29T11:54:28.183Z,20.00
2019-05-29T11:56:59.140Z,20.10
2019-05-29T11:59:29.119Z,20.20
2019-05-29T12:02:00.619Z,20.20
2019-05-29T12:04:30.472Z,20.20
2019-05-29T12:07:01.486Z,20.30
2019-05-29T12:09:33.535Z,20.30
2019-05-29T12:12:03.343Z,20.30
2019-05-29T12:14:33.188Z,20.30
2019-05-29T12:17:03.108Z,20.20
2019-05-29T12:19:33.085Z,20.30
2019-05-29T12:22:03.046Z,20.30
2019-05-29T12:24:32.984Z,20.40
2019-05-29T12:27:02.871Z,20.40
2019-05-29T12:29:33.831Z,20.40
2019-05-29T12:32:08.420Z,20.40
2019-05-29T12:34:35.313Z,20.50
2019-05-29T12:37:05.154Z,20.50
2019-05-29T12:39:34.998Z,20.40
2019-05-29T12:42:05.095Z,20.40
2019-05-29T12:44:34.942Z,20.40
2019-05-29T12:47:04.853Z,20.30
2019-05-29T12:49:35.110Z,20.20
2019-05-29T12:52:08.286Z,20.10
2019-05-29T12:54:37.515Z,20.10
2019-05-29T12:57:07.423Z,20.20
2019-05-29T12:59:40.017Z,20.10
2019-05-29T13:02:09.868Z,20.00
2019-05-29T13:05:06.076Z,19.90
2019-05-29T13:07:11.579Z,19.90
2019-05-29T13:09:41.806Z,19.80
2019-05-29T13:12:11.653Z,19.80
2019-05-29T13:14:42.567Z,19.90
2019-05-29T13:17:12.425Z,19.90
2019-05-29T13:19:42.726Z,19.90
2019-05-29T13:22:12.912Z,19.90
2019-05-29T13:24:42.872Z,19.90
2019-05-29T13:27:13.151Z,19.80
2019-05-29T13:29:43.298Z,19.80
2019-05-29T13:32:13.489Z,19.90
2019-05-29T13:34:43.337Z,20.00
2019-05-29T13:37:13.208Z,19.90
2019-05-29T13:39:43.054Z,19.90
2019-05-29T13:42:12.914Z,20.00
2019-05-29T13:44:42.912Z,20.00
2019-05-29T13:47:12.841Z,20.10
2019-05-29T13:49:42.678Z,20.10
2019-05-29T13:52:12.804Z,20.20
2019-05-29T13:54:42.767Z,20.20
2019-05-29T14:00:32.966Z,20.20
2019-05-29T14:02:50.782Z,20.20
2019-05-29T14:05:20.618Z,20.10
2019-05-29T14:07:50.472Z,20.20
2019-05-29T14:10:20.585Z,20.20
2019-05-29T14:12:50.941Z,20.30
2019-05-29T14:15:20.804Z,20.30
2019-05-29T14:17:50.639Z,20.40
2019-05-29T14:20:20.547Z,20.40
2019-05-29T14:22:50.394Z,20.50
2019-05-29T14:25:21.512Z,20.50
2019-05-29T14:27:51.762Z,20.60
2019-05-29T14:30:21.606Z,20.70
2019-05-29T14:32:51.475Z,20.70
2019-05-29T14:35:21.323Z,20.80
2019-05-29T14:37:51.527Z,20.80
2019-05-29T14:40:21.744Z,20.80
2019-05-29T14:42:51.590Z,20.70
2019-05-29T14:45:21.779Z,20.80
2019-05-29T14:47:51.671Z,20.80
2019-05-29T14:50:21.921Z,20.70
2019-05-29T14:52:51.781Z,20.60
2019-05-29T14:55:21.618Z,20.60
2019-05-29T14:57:51.466Z,20.50
2019-05-29T15:00:25.468Z,20.60
2019-05-29T15:02:52.764Z,20.60
2019-05-29T15:05:22.938Z,20.70
2019-05-29T15:07:52.781Z,20.70
2019-05-29T15:10:27.270Z,20.70
2019-05-29T15:12:57.781Z,20.60
2019-05-29T15:15:25.620Z,20.60
2019-05-29T15:17:55.528Z,20.60
2019-05-29T15:20:25.372Z,20.60
2019-05-29T15:22:55.217Z,20.60
2019-05-29T15:25:25.046Z,20.60
2019-05-29T15:27:54.892Z,20.70
2019-05-29T15:30:24.735Z,20.70
2019-05-29T15:32:54.704Z,20.80
2019-05-29T15:35:24.827Z,20.70
2019-05-29T15:37:54.675Z,20.80
2019-05-29T15:40:24.516Z,20.70
2019-05-29T15:42:54.662Z,20.70
2019-05-29T15:45:24.564Z,20.70
2019-05-29T15:47:54.410Z,20.70
2019-05-29T15:50:25.323Z,20.80
2019-05-29T15:52:55.525Z,20.70
2019-05-29T15:55:33.950Z,20.80
2019-05-29T15:57:57.191Z,20.80
2019-05-29T16:00:27.683Z,20.80
2019-05-29T16:02:57.644Z,20.80
2019-05-29T16:05:27.963Z,20.90
2019-05-29T16:07:57.883Z,20.90
2019-05-29T16:10:28.813Z,20.90
2019-05-29T16:12:58.651Z,20.90
2019-05-29T16:15:28.531Z,20.90
2019-05-29T16:17:58.376Z,20.90
2019-05-29T16:20:28.231Z,20.80
2019-05-29T16:22:58.498Z,20.80
2019-05-29T16:25:39.309Z,20.90
2019-05-29T16:28:00.266Z,20.80
2019-05-29T16:30:30.111Z,20.80
2019-05-29T16:33:00.023Z,20.80
2019-05-29T16:35:30.228Z,20.80
2019-05-29T16:38:00.062Z,20.80
2019-05-29T16:40:29.907Z,20.80
2019-05-29T16:43:00.167Z,20.80
2019-05-29T16:45:30.006Z,20.70
2019-05-29T16:47:59.854Z,20.70
2019-05-29T16:50:29.699Z,20.70
2019-05-29T16:52:59.548Z,20.60
2019-05-29T16:55:29.745Z,20.50
2019-05-29T16:57:59.591Z,20.50
2019-05-29T17:00:29.421Z,20.40
2019-05-29T17:02:59.269Z,20.40
2019-05-29T17:05:29.507Z,20.40
2019-05-29T17:07:59.662Z,20.40
2019-05-29T17:10:36.399Z,20.40
2019-05-29T17:13:06.831Z,20.40
2019-05-29T17:15:36.682Z,20.40
2019-05-29T17:18:06.858Z,20.40
2019-05-29T17:20:46.339Z,20.40
2019-05-29T17:23:17.046Z,20.40
2019-05-29T17:25:47.138Z,20.40
2019-05-29T17:28:20.655Z,20.40
2019-05-29T17:30:48.609Z,20.40
2019-05-29T17:33:19.094Z,20.40
2019-05-29T17:35:49.376Z,20.40
2019-05-29T17:38:19.544Z,20.40
2019-05-29T17:40:49.387Z,20.40
2019-05-29T17:43:22.069Z,20.40
2019-05-29T17:45:51.179Z,20.40
2019-05-29T17:48:21.702Z,20.40
2019-05-29T17:50:52.143Z,20.40
2019-05-29T17:53:22.461Z,20.30
2019-05-29T17:55:52.738Z,20.30
2019-05-29T17:58:23.026Z,20.30
2019-05-29T18:00:54.608Z,20.20
2019-05-29T18:03:24.446Z,20.20
2019-05-29T18:05:54.690Z,20.20
2019-05-29T18:08:25.007Z,20.20
2019-05-29T18:10:54.950Z,20.20
2019-05-29T18:13:25.322Z,20.10
2019-05-29T18:15:55.291Z,20.10
2019-05-29T18:18:25.729Z,20.10
2019-05-29T18:21:08.283Z,20.10
2019-05-29T18:23:38.803Z,20.10
2019-05-29T18:26:08.645Z,20.10
2019-05-29T18:28:39.553Z,20.10
2019-05-29T18:31:09.410Z,20.10
2019-05-29T18:33:39.298Z,20.00
2019-05-29T18:36:09.211Z,19.90
2019-05-29T18:38:39.067Z,19.80
2019-05-29T18:41:09.269Z,19.80
2019-05-29T18:43:39.490Z,19.80
2019-05-29T18:46:09.330Z,19.80
2019-05-29T18:48:40.664Z,19.80
2019-05-29T18:51:10.522Z,19.80
2019-05-29T18:53:40.445Z,19.70
2019-05-29T18:56:10.282Z,19.70
2019-05-29T18:58:40.191Z,19.60
2019-05-29T19:01:10.429Z,19.60
2019-05-29T19:03:40.704Z,19.50
2019-05-29T19:06:10.798Z,19.50
2019-05-29T19:08:40.633Z,19.50
2019-05-29T19:11:10.912Z,19.50
2019-05-29T19:13:40.821Z,19.50
2019-05-29T19:16:11.054Z,19.50
2019-05-29T19:18:40.895Z,19.40
2019-05-29T19:21:10.738Z,19.40
2019-05-29T19:23:40.580Z,19.40
2019-05-29T19:26:10.590Z,19.40
2019-05-29T19:28:40.430Z,19.40
2019-05-29T19:31:10.269Z,19.40
2019-05-29T19:33:40.132Z,19.40
2019-05-29T19:36:10.374Z,19.40
2019-05-29T19:38:40.212Z,19.50
2019-05-29T19:41:10.058Z,19.50
2019-05-29T19:43:40.316Z,19.50
2019-05-29T19:46:10.154Z,19.50
2019-05-29T19:48:40.040Z,19.40
2019-05-29T19:51:09.843Z,19.40
2019-05-29T19:53:39.757Z,19.40
2019-05-29T19:56:09.668Z,19.30
2019-05-29T19:58:39.518Z,19.20
2019-05-29T20:01:09.358Z,19.20
2019-05-29T20:03:39.206Z,19.30
2019-05-29T20:06:09.047Z,19.30
2019-05-29T20:08:39.657Z,19.30
2019-05-29T20:11:09.994Z,19.30
2019-05-29T20:13:40.219Z,19.30
2019-05-29T20:16:10.054Z,19.20
2019-05-29T20:18:39.904Z,19.30
2019-05-29T20:21:09.744Z,19.20
2019-05-29T20:23:39.691Z,19.20
2019-05-29T20:26:09.531Z,19.20
2019-05-29T20:28:39.408Z,19.20
2019-05-29T20:31:11.910Z,19.20
2019-05-29T20:33:40.727Z,19.20
2019-05-29T20:36:10.583Z,19.20
2019-05-29T20:38:41.341Z,19.20
2019-05-29T20:41:11.273Z,19.20
2019-05-29T20:43:42.097Z,19.20
2019-05-29T20:46:11.941Z,19.20
2019-05-29T20:48:42.750Z,19.10
2019-05-29T20:51:13.238Z,19.10
2019-05-29T20:53:43.563Z,19.10
2019-05-29T20:56:13.412Z,19.10
2019-05-29T20:58:43.599Z,19.10
2019-05-29T21:01:13.474Z,19.00
2019-05-29T21:03:43.313Z,19.00
2019-05-29T21:06:13.546Z,19.00
2019-05-29T21:08:43.658Z,18.90
2019-05-29T21:11:13.498Z,18.90
2019-05-29T21:13:43.666Z,19.00
2019-05-29T21:16:15.157Z,19.00
2019-05-29T21:18:45.023Z,19.00
2019-05-29T21:21:14.842Z,18.90
2019-05-29T21:23:44.739Z,18.90
2019-05-29T21:26:14.643Z,18.90
2019-05-29T21:28:50.276Z,18.90
2019-05-29T21:31:16.916Z,18.90
2019-05-29T21:33:49.242Z,18.80
2019-05-29T21:36:18.226Z,18.80
2019-05-29T21:38:48.079Z,18.80
2019-05-29T21:41:17.917Z,18.80
2019-05-29T21:43:48.109Z,18.80
2019-05-29T21:46:17.959Z,18.60
2019-05-29T21:48:47.815Z,18.40
2019-05-29T21:51:17.654Z,18.30
2019-05-29T21:53:48.695Z,18.20
2019-05-29T21:56:18.846Z,18.10
2019-05-29T21:59:03.073Z,18.10
2019-05-29T22:01:20.626Z,18.00
2019-05-29T22:03:50.493Z,18.00
2019-05-29T22:06:20.321Z,17.90
2019-05-29T22:08:50.530Z,17.80
2019-05-29T22:11:20.765Z,17.80
2019-05-29T22:13:50.661Z,17.70
2019-05-29T22:16:20.506Z,17.70
2019-05-29T22:18:50.775Z,17.70
2019-05-29T22:21:20.724Z,17.70
2019-05-29T22:23:51.065Z,17.60
2019-05-29T22:26:20.894Z,17.60
2019-05-29T22:28:51.803Z,17.60
2019-05-29T22:31:23.250Z,17.50
2019-05-29T22:33:53.434Z,17.50
2019-05-29T22:36:23.903Z,17.50
2019-05-29T22:38:53.738Z,17.50
2019-05-29T22:41:23.586Z,17.40
2019-05-29T22:43:53.471Z,17.40
2019-05-29T22:46:23.767Z,17.40
2019-05-29T22:48:53.974Z,17.40
2019-05-29T22:51:23.837Z,17.50
2019-05-29T22:53:53.968Z,17.40
2019-05-29T22:56:24.345Z,17.40
2019-05-29T22:58:54.190Z,17.40
2019-05-29T23:01:24.052Z,17.40
2019-05-29T23:03:54.188Z,17.40
2019-05-29T23:06:24.142Z,17.40
2019-05-29T23:08:54.188Z,17.40
2019-05-29T23:11:24.549Z,17.30
2019-05-29T23:13:56.185Z,17.30
2019-05-29T23:16:26.431Z,17.30
2019-05-29T23:18:56.468Z,17.30
2019-05-29T23:21:26.427Z,17.30
2019-05-29T23:23:57.439Z,17.30
2019-05-29T23:26:27.314Z,17.20
2019-05-29T23:28:57.163Z,17.20
2019-05-29T23:31:27.007Z,17.20
2019-05-29T23:33:57.291Z,17.20
2019-05-29T23:36:27.119Z,17.20
2019-05-29T23:38:57.170Z,17.20
2019-05-29T23:41:27.523Z,17.20
2019-05-29T23:43:57.459Z,17.20
2019-05-29T23:46:27.314Z,17.20
2019-05-29T23:48:57.612Z,17.10
2019-05-29T23:51:27.409Z,17.10
2019-05-29T23:53:57.715Z,17.10
2019-05-29T23:56:27.770Z,17.10
2019-05-29T23:58:57.807Z,17.10
