createdAt,value
2023-05-08T00:00:45.302Z,82.39
2023-05-08T00:03:13.553Z,83.50
2023-05-08T00:05:43.811Z,82.70
2023-05-08T00:08:12.025Z,83.28
2023-05-08T00:10:40.061Z,83.30
2023-05-08T00:13:08.503Z,83.59
2023-05-08T00:15:37.285Z,84.17
2023-05-08T00:18:05.891Z,83.47
2023-05-08T00:20:34.442Z,83.87
2023-05-08T00:23:03.875Z,83.10
2023-05-08T00:25:32.404Z,83.46
2023-05-08T00:28:00.794Z,83.78
2023-05-08T00:30:29.008Z,84.30
2023-05-08T00:32:57.195Z,84.95
2023-05-08T00:35:25.707Z,84.41
2023-05-08T00:37:55.395Z,84.17
2023-05-08T00:40:25.319Z,85.02
2023-05-08T00:42:53.564Z,85.05
2023-05-08T00:45:21.889Z,85.00
2023-05-08T00:47:51.583Z,82.94
2023-05-08T00:50:20.680Z,83.42
2023-05-08T00:52:48.950Z,84.22
2023-05-08T00:55:17.025Z,85.02
2023-05-08T00:57:48.779Z,84.51
2023-05-08T01:00:19.537Z,83.99
2023-05-08T01:02:48.168Z,84.32
2023-05-08T01:05:16.675Z,83.67
2023-05-08T01:07:45.262Z,84.18
2023-05-08T01:10:13.837Z,84.87
2023-05-08T01:12:59.004Z,84.10
2023-05-08T01:15:36.202Z,84.24
2023-05-08T01:18:13.783Z,85.37
2023-05-08T01:20:48.149Z,86.88
2023-05-08T01:23:49.878Z,87.79
2023-05-08T01:26:50.362Z,88.55
2023-05-08T01:29:55.727Z,89.13
2023-05-08T01:32:28.636Z,89.29
2023-05-08T01:35:05.058Z,89.36
2023-05-08T01:37:52.708Z,90.12
2023-05-08T01:40:29.600Z,90.25
2023-05-08T01:43:09.297Z,90.26
2023-05-08T01:45:41.613Z,91.28
2023-05-08T01:48:16.737Z,92.25
2023-05-08T01:50:48.815Z,92.70
2023-05-08T01:53:23.981Z,92.76
2023-05-08T01:55:57.103Z,93.51
2023-05-08T01:58:27.096Z,93.30
2023-05-08T02:00:56.543Z,93.42
2023-05-08T02:03:27.668Z,94.00
2023-05-08T02:05:57.696Z,93.97
2023-05-08T02:08:27.774Z,94.36
2023-05-08T02:10:58.875Z,94.48
2023-05-08T02:13:30.274Z,93.41
2023-05-08T02:16:00.592Z,94.22
2023-05-08T02:18:32.907Z,93.98
2023-05-08T02:21:03.551Z,93.91
2023-05-08T02:23:34.249Z,93.73
2023-05-08T02:26:05.114Z,94.29
2023-05-08T02:28:34.694Z,94.19
2023-05-08T02:31:03.516Z,94.31
2023-05-08T02:33:33.489Z,93.73
2023-05-08T02:36:01.946Z,93.87
2023-05-08T02:38:31.433Z,94.29
2023-05-08T02:41:03.461Z,94.78
2023-05-08T02:43:32.680Z,94.33
2023-05-08T02:46:08.078Z,94.08
2023-05-08T02:48:42.090Z,94.75
2023-05-08T02:51:19.749Z,95.44
2023-05-08T02:53:54.226Z,95.43
2023-05-08T02:56:32.220Z,95.04
2023-05-08T02:59:09.228Z,94.83
2023-05-08T03:01:48.407Z,94.65
2023-05-08T03:04:25.593Z,94.53
2023-05-08T03:06:58.064Z,95.36
2023-05-08T03:09:29.427Z,95.77
2023-05-08T03:12:04.872Z,96.33
2023-05-08T03:14:37.473Z,96.09
2023-05-08T03:17:09.733Z,96.20
2023-05-08T03:19:43.679Z,95.94
2023-05-08T03:22:13.917Z,95.89
2023-05-08T03:24:45.188Z,95.43
2023-05-08T03:27:15.611Z,94.99
2023-05-08T03:29:45.553Z,94.95
2023-05-08T03:32:15.296Z,95.37
2023-05-08T03:34:45.893Z,96.14
2023-05-08T03:37:15.062Z,96.19
2023-05-08T03:39:43.659Z,95.68
2023-05-08T03:42:21.498Z,95.98
2023-05-08T03:44:51.901Z,96.11
2023-05-08T03:47:21.381Z,95.37
2023-05-08T03:49:51.801Z,95.80
2023-05-08T03:52:19.946Z,96.02
2023-05-08T03:54:48.313Z,95.88
2023-05-08T03:57:16.649Z,96.22
2023-05-08T03:59:55.215Z,96.95
2023-05-08T04:02:38.813Z,96.89
2023-05-08T04:05:22.023Z,96.19
2023-05-08T04:07:54.904Z,96.13
2023-05-08T04:10:29.271Z,94.63
2023-05-08T04:13:05.777Z,94.97
2023-05-08T04:15:40.386Z,95.74
2023-05-08T04:18:12.102Z,95.73
2023-05-08T04:20:44.100Z,96.14
2023-05-08T04:23:15.417Z,96.16
2023-05-08T04:25:45.390Z,95.80
2023-05-08T04:28:14.389Z,95.86
2023-05-08T04:30:43.065Z,96.05
2023-05-08T04:33:12.581Z,96.13
2023-05-08T04:35:42.401Z,95.80
2023-05-08T04:38:10.660Z,96.00
2023-05-08T04:40:39.181Z,95.81
2023-05-08T04:43:08.122Z,95.82
2023-05-08T04:45:36.322Z,95.55
2023-05-08T04:48:05.299Z,95.91
2023-05-08T04:50:33.614Z,95.64
2023-05-08T04:53:03.642Z,95.05
2023-05-08T04:55:31.793Z,95.94
2023-05-08T04:58:00.174Z,96.65
2023-05-08T05:00:28.729Z,96.85
2023-05-08T05:02:56.848Z,97.46
2023-05-08T05:05:25.037Z,97.67
2023-05-08T05:07:53.837Z,97.04
2023-05-08T05:10:24.231Z,97.49
2023-05-08T05:12:52.433Z,96.41
2023-05-08T05:15:20.729Z,95.68
2023-05-08T05:17:49.346Z,95.12
2023-05-08T05:20:17.933Z,94.35
2023-05-08T05:22:46.161Z,93.65
2023-05-08T05:25:15.714Z,93.73
2023-05-08T05:27:45.796Z,92.66
2023-05-08T05:30:14.517Z,92.11
2023-05-08T05:32:43.436Z,91.26
2023-05-08T05:35:12.104Z,90.75
2023-05-08T05:37:40.759Z,91.08
2023-05-08T05:40:13.303Z,90.40
2023-05-08T05:42:42.224Z,89.23
2023-05-08T05:45:13.445Z,89.15
2023-05-08T05:47:46.119Z,89.07
2023-05-08T05:50:14.488Z,88.55
2023-05-08T05:52:43.071Z,88.01
2023-05-08T05:55:11.727Z,88.54
2023-05-08T05:57:40.379Z,88.77
2023-05-08T06:00:11.416Z,88.80
2023-05-08T06:02:44.470Z,87.58
2023-05-08T06:05:16.389Z,86.78
2023-05-08T06:07:44.754Z,87.41
2023-05-08T06:10:13.388Z,86.74
2023-05-08T06:12:42.098Z,86.54
2023-05-08T06:15:13.358Z,87.13
2023-05-08T06:17:45.057Z,86.07
2023-05-08T06:20:14.165Z,85.22
2023-05-08T06:22:42.592Z,85.16
2023-05-08T06:25:11.739Z,85.60
2023-05-08T06:27:40.123Z,83.75
2023-05-08T06:30:10.902Z,83.80
2023-05-08T06:32:39.567Z,84.22
2023-05-08T06:35:10.549Z,84.97
2023-05-08T06:37:38.931Z,86.17
2023-05-08T06:40:11.981Z,86.15
2023-05-08T06:42:41.393Z,84.58
2023-05-08T06:45:10.848Z,85.70
2023-05-08T06:47:39.505Z,84.18
2023-05-08T06:50:10.200Z,83.93
2023-05-08T06:52:38.474Z,78.28
2023-05-08T06:55:07.687Z,57.73
2023-05-08T06:57:36.368Z,49.07
2023-05-08T07:00:06.398Z,45.38
2023-05-08T07:02:34.892Z,44.20
2023-05-08T07:05:03.295Z,49.36
2023-05-08T07:07:34.267Z,49.56
2023-05-08T07:10:02.980Z,46.23
2023-05-08T07:12:31.607Z,44.27
2023-05-08T07:15:03.477Z,44.76
2023-05-08T07:17:37.970Z,45.66
2023-05-08T07:20:07.323Z,42.35
2023-05-08T07:22:37.033Z,40.51
2023-05-08T07:25:05.791Z,40.41
2023-05-08T07:27:33.856Z,42.21
2023-05-08T07:30:04.435Z,42.18
2023-05-08T07:32:34.258Z,43.29
2023-05-08T07:35:03.817Z,43.46
2023-05-08T07:37:32.096Z,42.59
2023-05-08T07:40:01.851Z,38.47
2023-05-08T07:42:30.500Z,44.26
2023-05-08T07:44:58.749Z,45.48
2023-05-08T07:47:29.265Z,39.42
2023-05-08T07:49:57.527Z,39.09
2023-05-08T07:52:25.516Z,41.03
2023-05-08T07:54:54.108Z,41.37
2023-05-08T07:57:24.112Z,41.32
2023-05-08T07:59:52.241Z,38.69
2023-05-08T08:02:20.284Z,40.05
2023-05-08T08:04:48.890Z,36.00
2023-05-08T08:07:17.052Z,34.93
2023-05-08T08:09:45.311Z,36.80
2023-05-08T08:12:13.827Z,35.47
2023-05-08T08:14:43.717Z,36.89
2023-05-08T08:17:11.940Z,35.38
2023-05-08T08:19:40.448Z,33.28
2023-05-08T08:22:08.991Z,36.01
2023-05-08T08:24:37.325Z,38.44
2023-05-08T08:27:05.671Z,36.73
2023-05-08T08:29:33.801Z,33.34
2023-05-08T08:32:03.765Z,35.61
2023-05-08T08:34:34.414Z,34.00
2023-05-08T08:37:02.699Z,36.94
2023-05-08T08:39:33.868Z,34.91
2023-05-08T08:42:02.359Z,32.86
2023-05-08T08:44:31.492Z,33.57
2023-05-08T08:47:00.782Z,35.57
2023-05-08T08:49:34.119Z,34.88
2023-05-08T08:52:08.159Z,35.92
2023-05-08T08:54:37.314Z,35.80
2023-05-08T08:57:08.235Z,35.66
2023-05-08T08:59:39.787Z,34.82
2023-05-08T09:02:12.811Z,34.23
2023-05-08T09:04:42.819Z,34.03
2023-05-08T09:07:12.839Z,33.24
2023-05-08T09:09:44.523Z,32.84
2023-05-08T09:12:14.053Z,31.99
2023-05-08T09:14:42.237Z,37.41
2023-05-08T09:17:11.037Z,34.28
2023-05-08T09:19:39.334Z,35.49
2023-05-08T09:22:09.495Z,33.94
2023-05-08T09:24:57.150Z,34.49
2023-05-08T09:27:26.890Z,33.92
2023-05-08T09:30:03.687Z,36.17
2023-05-08T09:32:35.058Z,36.11
2023-05-08T09:35:03.851Z,32.23
2023-05-08T09:37:37.251Z,34.92
2023-05-08T09:40:16.988Z,35.57
2023-05-08T09:42:45.485Z,35.67
2023-05-08T09:45:28.193Z,33.77
2023-05-08T09:47:56.684Z,34.92
2023-05-08T09:50:25.392Z,33.43
2023-05-08T09:52:55.134Z,34.78
2023-05-08T09:55:23.430Z,32.96
2023-05-08T09:57:56.636Z,35.48
2023-05-08T10:00:25.852Z,35.93
2023-05-08T10:02:59.934Z,36.22
2023-05-08T10:05:31.844Z,34.78
2023-05-08T10:08:20.955Z,34.64
2023-05-08T10:10:49.465Z,35.28
2023-05-08T10:13:17.887Z,36.17
2023-05-08T10:15:46.616Z,35.15
2023-05-08T10:18:18.217Z,34.39
2023-05-08T10:20:49.964Z,33.02
2023-05-08T10:23:20.637Z,35.31
2023-05-08T10:25:55.134Z,37.06
2023-05-08T10:28:33.929Z,36.03
2023-05-08T10:31:05.500Z,37.83
2023-05-08T10:33:36.302Z,35.76
2023-05-08T10:36:05.009Z,37.59
2023-05-08T10:38:35.874Z,36.44
2023-05-08T10:41:04.642Z,36.50
2023-05-08T10:43:34.691Z,38.44
2023-05-08T10:46:10.658Z,35.57
2023-05-08T10:48:49.169Z,36.57
2023-05-08T10:51:25.058Z,36.36
2023-05-08T10:54:01.571Z,36.99
2023-05-08T10:56:30.731Z,36.33
2023-05-08T10:59:00.048Z,39.18
2023-05-08T11:01:28.604Z,37.17
2023-05-08T11:03:57.011Z,38.56
2023-05-08T11:06:47.039Z,37.07
2023-05-08T11:09:22.304Z,36.11
2023-05-08T11:12:00.517Z,36.62
2023-05-08T11:14:30.088Z,39.85
2023-05-08T11:17:05.841Z,38.22
2023-05-08T11:19:34.238Z,38.16
2023-05-08T11:22:26.088Z,41.24
2023-05-08T11:24:58.644Z,36.57
2023-05-08T11:28:03.216Z,41.06
2023-05-08T11:30:41.485Z,36.80
2023-05-08T11:33:18.992Z,39.59
2023-05-08T11:35:50.120Z,42.22
2023-05-08T11:38:20.383Z,38.65
2023-05-08T11:40:55.993Z,40.74
2023-05-08T11:43:32.460Z,38.58
2023-05-08T11:46:03.185Z,40.08
2023-05-08T11:48:31.535Z,40.87
2023-05-08T11:51:00.799Z,39.58
2023-05-08T11:53:30.541Z,38.56
2023-05-08T11:56:01.381Z,41.41
2023-05-08T11:58:29.812Z,40.76
2023-05-08T12:00:59.238Z,43.76
2023-05-08T12:03:28.065Z,41.30
2023-05-08T12:05:58.266Z,39.02
2023-05-08T12:08:27.314Z,43.96
2023-05-08T12:10:57.620Z,38.80
2023-05-08T12:13:29.179Z,39.73
2023-05-08T12:15:59.057Z,39.86
2023-05-08T12:18:29.479Z,40.51
2023-05-08T12:21:00.209Z,41.22
2023-05-08T12:23:29.561Z,37.79
2023-05-08T12:26:00.420Z,40.51
2023-05-08T12:28:30.355Z,39.72
2023-05-08T12:30:58.732Z,40.29
2023-05-08T12:33:28.649Z,39.65
2023-05-08T12:35:58.153Z,41.11
2023-05-08T12:38:28.177Z,40.79
2023-05-08T12:40:56.650Z,40.06
2023-05-08T12:43:34.722Z,40.83
2023-05-08T12:46:04.154Z,38.81
2023-05-08T12:48:32.980Z,41.11
2023-05-08T12:51:05.582Z,41.42
2023-05-08T12:53:34.353Z,40.39
2023-05-08T12:56:04.738Z,39.04
2023-05-08T12:58:35.787Z,38.08
2023-05-08T13:01:10.088Z,36.29
2023-05-08T13:03:39.265Z,38.28
2023-05-08T13:06:07.895Z,39.50
2023-05-08T13:08:37.257Z,37.88
2023-05-08T13:11:07.858Z,38.44
2023-05-08T13:13:38.296Z,39.51
2023-05-08T13:16:08.457Z,39.28
2023-05-08T13:18:37.270Z,39.23
2023-05-08T13:21:06.295Z,41.00
2023-05-08T13:23:34.612Z,38.53
2023-05-08T13:26:02.780Z,40.28
2023-05-08T13:28:30.945Z,39.35
2023-05-08T13:31:00.690Z,37.21
2023-05-08T13:33:28.812Z,39.13
2023-05-08T13:35:56.910Z,39.42
2023-05-08T13:38:25.741Z,37.84
2023-05-08T13:40:54.438Z,39.89
2023-05-08T13:43:22.816Z,37.58
2023-05-08T13:45:50.997Z,38.21
2023-05-08T13:48:20.445Z,39.41
2023-05-08T13:50:48.523Z,37.71
2023-05-08T13:53:16.873Z,37.48
2023-05-08T13:55:45.274Z,38.30
2023-05-08T13:58:13.689Z,37.83
2023-05-08T14:00:42.424Z,38.04
2023-05-08T14:03:10.781Z,39.06
2023-05-08T14:05:40.396Z,39.40
2023-05-08T14:08:08.712Z,38.62
2023-05-08T14:10:37.076Z,38.10
2023-05-08T14:13:05.673Z,38.65
2023-05-08T14:15:37.283Z,37.80
2023-05-08T14:18:06.194Z,39.12
2023-05-08T14:20:34.577Z,37.27
2023-05-08T14:23:04.378Z,38.04
2023-05-08T14:25:32.493Z,38.48
2023-05-08T14:28:00.659Z,38.98
2023-05-08T14:30:29.110Z,39.02
2023-05-08T14:32:57.252Z,38.96
2023-05-08T14:35:25.890Z,40.44
2023-05-08T14:37:54.117Z,37.92
2023-05-08T14:40:24.688Z,37.36
2023-05-08T14:42:52.918Z,37.26
2023-05-08T14:45:21.402Z,39.41
2023-05-08T14:47:50.012Z,38.80
2023-05-08T14:50:18.327Z,39.15
2023-05-08T14:52:46.549Z,39.17
2023-05-08T14:55:20.549Z,39.53
2023-05-08T14:57:50.631Z,38.51
2023-05-08T15:00:20.596Z,38.83
2023-05-08T15:02:49.008Z,40.26
2023-05-08T15:08:06.264Z,37.34
2023-05-08T15:10:34.498Z,38.26
2023-05-08T15:13:04.091Z,39.20
2023-05-08T15:15:32.159Z,38.59
2023-05-08T15:18:00.571Z,38.55
2023-05-08T15:20:29.174Z,38.55
2023-05-08T15:22:57.466Z,40.25
2023-05-08T15:25:26.434Z,40.17
2023-05-08T15:27:54.780Z,38.37
2023-05-08T15:30:25.736Z,39.62
2023-05-08T15:32:54.094Z,38.86
2023-05-08T15:35:22.244Z,40.15
2023-05-08T15:37:50.550Z,39.13
2023-05-08T15:40:18.930Z,40.40
2023-05-08T15:42:47.097Z,39.15
2023-05-08T15:45:16.142Z,41.50
2023-05-08T15:47:45.907Z,39.55
2023-05-08T15:50:14.582Z,42.27
2023-05-08T15:52:42.773Z,41.52
2023-05-08T15:55:11.414Z,41.09
2023-05-08T15:57:39.877Z,41.92
2023-05-08T16:00:09.839Z,44.15
2023-05-08T16:02:38.092Z,43.67
2023-05-08T16:05:08.335Z,43.19
2023-05-08T16:07:36.464Z,44.24
2023-05-08T16:10:07.254Z,42.44
2023-05-08T16:12:35.742Z,43.49
2023-05-08T16:15:04.202Z,43.08
2023-05-08T16:17:33.748Z,42.21
2023-05-08T16:20:03.902Z,43.44
2023-05-08T16:22:33.420Z,44.53
2023-05-08T16:25:02.246Z,44.57
2023-05-08T16:27:30.891Z,45.64
2023-05-08T16:29:59.380Z,44.65
2023-05-08T16:32:28.000Z,45.52
2023-05-08T16:34:56.202Z,45.70
2023-05-08T16:37:24.398Z,45.83
2023-05-08T16:39:54.126Z,47.18
2023-05-08T16:42:22.216Z,47.46
2023-05-08T16:44:50.472Z,47.11
2023-05-08T16:47:18.773Z,48.34
2023-05-08T16:49:46.758Z,48.69
2023-05-08T16:52:14.970Z,49.28
2023-05-08T16:54:43.127Z,49.36
2023-05-08T16:57:12.717Z,50.30
2023-05-08T16:59:41.515Z,51.27
2023-05-08T17:02:09.678Z,51.91
2023-05-08T17:04:38.145Z,51.45
2023-05-08T17:07:06.218Z,52.12
2023-05-08T17:09:35.086Z,51.95
2023-05-08T17:12:03.494Z,52.00
2023-05-08T17:14:32.915Z,52.46
2023-05-08T17:17:01.468Z,52.63
2023-05-08T17:19:29.562Z,52.68
2023-05-08T17:21:59.715Z,54.09
2023-05-08T17:24:28.539Z,53.67
2023-05-08T17:26:56.645Z,53.63
2023-05-08T17:29:24.967Z,54.67
2023-05-08T17:31:54.716Z,55.06
2023-05-08T17:34:23.772Z,55.53
2023-05-08T17:36:53.418Z,55.23
2023-05-08T17:39:23.928Z,55.94
2023-05-08T17:41:52.623Z,56.08
2023-05-08T17:44:20.875Z,55.79
2023-05-08T17:46:49.108Z,56.59
2023-05-08T17:49:19.433Z,57.92
2023-05-08T17:51:48.381Z,57.53
2023-05-08T17:54:16.882Z,58.76
2023-05-08T17:56:45.781Z,60.09
2023-05-08T17:59:14.067Z,60.54
2023-05-08T18:01:42.176Z,60.89
2023-05-08T18:04:10.399Z,61.07
2023-05-08T18:06:39.912Z,61.18
2023-05-08T18:09:09.147Z,61.82
2023-05-08T18:11:37.243Z,61.43
2023-05-08T18:14:05.943Z,61.97
2023-05-08T18:16:34.644Z,61.65
2023-05-08T18:19:02.910Z,61.60
2023-05-08T18:21:31.712Z,61.84
2023-05-08T18:24:01.349Z,61.73
2023-05-08T18:26:29.455Z,62.20
2023-05-08T18:28:57.672Z,62.66
2023-05-08T18:31:26.405Z,63.02
2023-05-08T18:33:54.654Z,63.76
2023-05-08T18:36:22.798Z,62.59
2023-05-08T18:38:51.088Z,63.45
2023-05-08T18:41:21.186Z,63.98
2023-05-08T18:43:49.413Z,63.48
2023-05-08T18:50:25.411Z,64.86
2023-05-08T18:52:54.177Z,65.64
2023-05-08T18:55:23.127Z,65.41
2023-05-08T18:57:52.701Z,65.21
2023-05-08T19:00:21.390Z,66.01
2023-05-08T19:02:49.806Z,66.19
2023-05-08T19:05:18.029Z,66.37
2023-05-08T19:07:46.367Z,65.37
2023-05-08T19:10:15.099Z,65.66
2023-05-08T19:12:44.376Z,66.13
2023-05-08T19:15:14.554Z,66.55
2023-05-08T19:17:43.434Z,67.54
2023-05-08T19:20:13.294Z,67.72
2023-05-08T19:22:41.746Z,67.36
2023-05-08T19:25:09.934Z,68.27
2023-05-08T19:27:38.595Z,68.29
2023-05-08T19:30:08.692Z,69.14
2023-05-08T19:32:38.678Z,67.51
2023-05-08T19:35:08.292Z,67.58
2023-05-08T19:37:36.671Z,68.25
2023-05-08T19:40:05.746Z,67.82
2023-05-08T19:42:34.061Z,67.84
2023-05-08T19:45:02.463Z,68.89
2023-05-08T19:47:32.570Z,70.24
2023-05-08T19:50:02.070Z,71.42
2023-05-08T19:52:30.390Z,72.21
2023-05-08T19:54:58.945Z,71.83
2023-05-08T19:57:27.074Z,71.82
2023-05-08T19:59:56.083Z,72.90
2023-05-08T20:02:24.742Z,72.54
2023-05-08T20:05:18.748Z,72.96
2023-05-08T20:07:42.911Z,73.21
2023-05-08T20:10:11.555Z,74.60
2023-05-08T20:12:39.939Z,75.21
2023-05-08T20:15:09.575Z,76.65
2023-05-08T20:17:37.934Z,77.57
2023-05-08T20:20:07.322Z,77.50
2023-05-08T20:22:35.359Z,77.21
2023-05-08T20:25:05.260Z,77.33
2023-05-08T20:27:33.761Z,77.01
2023-05-08T20:30:01.834Z,77.33
2023-05-08T20:32:30.259Z,77.13
2023-05-08T20:34:58.953Z,76.83
2023-05-08T20:37:27.138Z,77.72
2023-05-08T20:39:55.357Z,79.13
2023-05-08T20:42:24.933Z,79.93
2023-05-08T20:44:53.039Z,80.74
2023-05-08T20:47:21.257Z,79.80
2023-05-08T20:49:49.310Z,80.02
2023-05-08T20:52:17.901Z,79.67
2023-05-08T20:54:47.336Z,80.45
2023-05-08T20:57:18.584Z,81.35
2023-05-08T20:59:48.331Z,81.42
2023-05-08T21:02:16.357Z,81.27
2023-05-08T21:04:44.846Z,81.20
2023-05-08T21:07:12.991Z,80.54
2023-05-08T21:09:41.770Z,81.26
2023-05-08T21:16:42.240Z,81.86
2023-05-08T21:19:13.902Z,83.00
2023-05-08T21:21:42.332Z,82.32
2023-05-08T21:24:10.441Z,82.82
2023-05-08T21:26:38.679Z,82.91
2023-05-08T21:29:07.046Z,83.47
2023-05-08T21:31:36.109Z,84.13
2023-05-08T21:34:06.975Z,83.68
2023-05-08T21:36:35.499Z,83.50
2023-05-08T21:39:05.121Z,82.73
2023-05-08T21:41:33.550Z,83.05
2023-05-08T21:44:01.666Z,83.07
2023-05-08T21:46:30.011Z,83.39
2023-05-08T21:48:58.085Z,84.37
2023-05-08T21:51:27.497Z,84.22
2023-05-08T21:53:55.961Z,84.85
2023-05-08T21:56:24.567Z,84.63
2023-05-08T21:58:52.755Z,84.03
2023-05-08T22:01:21.110Z,83.91
2023-05-08T22:03:49.620Z,84.63
2023-05-08T22:06:17.971Z,85.28
2023-05-08T22:08:47.739Z,85.56
2023-05-08T22:11:16.460Z,85.71
2023-05-08T22:13:44.905Z,85.33
2023-05-08T22:16:14.456Z,84.85
2023-05-08T22:18:42.919Z,84.91
2023-05-08T22:21:11.178Z,85.01
2023-05-08T22:23:39.529Z,85.91
2023-05-08T22:26:09.113Z,85.24
2023-05-08T22:28:37.512Z,82.28
2023-05-08T22:31:07.348Z,81.88
2023-05-08T22:33:35.440Z,80.84
2023-05-08T22:36:03.664Z,79.67
2023-05-08T22:38:31.704Z,78.02
2023-05-08T22:41:00.450Z,77.81
2023-05-08T22:43:30.396Z,76.88
2023-05-08T22:45:59.104Z,77.08
2023-05-08T22:48:27.383Z,77.89
2023-05-08T22:50:55.993Z,74.82
2023-05-08T22:53:24.068Z,74.94
2023-05-08T22:55:52.344Z,76.27
2023-05-08T22:58:20.605Z,75.96
2023-05-08T23:00:50.227Z,76.56
2023-05-08T23:03:18.492Z,75.91
2023-05-08T23:05:46.661Z,75.51
2023-05-08T23:08:15.059Z,74.02
2023-05-08T23:10:43.571Z,73.43
2023-05-08T23:13:12.326Z,72.88
2023-05-08T23:15:40.429Z,74.09
2023-05-08T23:18:10.136Z,73.32
2023-05-08T23:20:39.087Z,73.49
2023-05-08T23:23:08.847Z,73.46
2023-05-08T23:25:37.105Z,74.57
2023-05-08T23:28:05.126Z,74.15
2023-05-08T23:30:35.124Z,72.92
2023-05-08T23:33:03.365Z,72.10
2023-05-08T23:35:33.249Z,70.68
2023-05-08T23:38:01.868Z,70.28
2023-05-08T23:40:30.222Z,70.95
2023-05-08T23:42:58.763Z,69.26
2023-05-08T23:45:27.166Z,70.54
2023-05-08T23:47:55.594Z,69.49
2023-05-08T23:50:23.699Z,67.37
2023-05-08T23:52:53.121Z,65.24
2023-05-08T23:55:21.597Z,65.20
2023-05-08T23:57:51.026Z,65.46
