createdAt,value
2017-08-18T00:02:19.060Z,78.26
2017-08-18T00:04:48.616Z,77.34
2017-08-18T00:07:18.196Z,77.65
2017-08-18T00:09:48.232Z,78.89
2017-08-18T00:12:17.531Z,78.11
2017-08-18T00:14:47.615Z,78.43
2017-08-18T00:17:17.053Z,78.25
2017-08-18T00:19:46.415Z,78.62
2017-08-18T00:22:15.891Z,79.65
2017-08-18T00:24:46.069Z,78.50
2017-08-18T00:27:15.759Z,77.91
2017-08-18T00:29:45.651Z,80.65
2017-08-18T00:32:18.255Z,78.80
2017-08-18T00:34:47.522Z,78.14
2017-08-18T00:37:18.133Z,77.88
2017-08-18T00:39:48.995Z,77.26
2017-08-18T00:42:18.459Z,77.52
2017-08-18T00:44:47.666Z,78.11
2017-08-18T00:47:17.967Z,78.46
2017-08-18T00:49:47.730Z,80.29
2017-08-18T00:52:17.600Z,81.25
2017-08-18T00:54:47.128Z,81.68
2017-08-18T00:57:17.655Z,80.94
2017-08-18T00:59:48.338Z,79.54
2017-08-18T01:02:17.592Z,79.02
2017-08-18T01:04:46.770Z,78.84
2017-08-18T01:07:16.866Z,78.15
2017-08-18T01:09:46.102Z,78.05
2017-08-18T01:12:15.342Z,78.36
2017-08-18T01:14:46.123Z,78.31
2017-08-18T01:17:15.812Z,78.69
2017-08-18T01:19:46.295Z,78.14
2017-08-18T01:22:15.570Z,78.44
2017-08-18T01:24:46.139Z,78.12
2017-08-18T01:27:15.563Z,77.50
2017-08-18T01:32:25.749Z,77.59
2017-08-18T01:34:54.935Z,77.48
2017-08-18T01:37:24.495Z,77.43
2017-08-18T01:39:54.471Z,77.54
2017-08-18T01:42:23.790Z,77.53
2017-08-18T01:44:53.156Z,77.07
2017-08-18T01:47:22.872Z,77.78
2017-08-18T01:49:52.091Z,77.68
2017-08-18T01:52:21.779Z,77.54
2017-08-18T01:54:51.260Z,78.18
2017-08-18T01:57:20.792Z,78.13
2017-08-18T01:59:50.484Z,78.17
2017-08-18T02:02:20.063Z,78.40
2017-08-18T02:04:49.419Z,78.80
2017-08-18T02:07:19.378Z,79.74
2017-08-18T02:09:48.958Z,78.29
2017-08-18T02:12:18.595Z,79.54
2017-08-18T02:14:48.255Z,79.72
2017-08-18T02:17:17.529Z,82.07
2017-08-18T02:19:46.764Z,83.29
2017-08-18T02:22:16.638Z,81.39
2017-08-18T02:24:46.518Z,83.15
2017-08-18T02:27:15.806Z,82.22
2017-08-18T02:29:45.834Z,80.83
2017-08-18T02:32:15.651Z,81.06
2017-08-18T02:34:45.711Z,82.05
2017-08-18T02:37:15.643Z,81.55
2017-08-18T02:39:46.238Z,84.37
2017-08-18T02:42:17.604Z,84.83
2017-08-18T02:44:47.025Z,84.50
2017-08-18T02:47:16.523Z,85.86
2017-08-18T02:49:46.871Z,83.31
2017-08-18T02:52:16.354Z,81.67
2017-08-18T02:54:46.296Z,83.41
2017-08-18T02:57:15.967Z,81.16
2017-08-18T02:59:46.324Z,83.64
2017-08-18T03:02:46.783Z,81.22
2017-08-18T03:05:16.334Z,81.63
2017-08-18T03:07:45.953Z,80.93
2017-08-18T03:10:15.156Z,80.74
2017-08-18T03:12:47.195Z,80.83
2017-08-18T03:15:16.751Z,80.66
2017-08-18T03:17:46.059Z,80.88
2017-08-18T03:20:15.527Z,83.73
2017-08-18T03:22:45.577Z,85.35
2017-08-18T03:25:15.119Z,83.02
2017-08-18T03:27:47.935Z,82.60
2017-08-18T03:30:17.144Z,82.97
2017-08-18T03:32:46.692Z,85.71
2017-08-18T03:35:16.230Z,83.43
2017-08-18T03:37:46.041Z,82.40
2017-08-18T03:40:15.231Z,82.18
2017-08-18T03:42:46.140Z,82.36
2017-08-18T03:45:15.795Z,81.90
2017-08-18T03:47:46.708Z,82.12
2017-08-18T03:50:16.008Z,81.96
2017-08-18T03:52:45.632Z,81.71
2017-08-18T03:55:15.191Z,82.37
2017-08-18T03:57:45.844Z,85.10
2017-08-18T04:00:15.280Z,83.82
2017-08-18T04:02:45.654Z,85.39
2017-08-18T04:05:15.124Z,85.16
2017-08-18T04:07:45.938Z,83.40
2017-08-18T04:10:15.147Z,84.33
2017-08-18T04:12:46.231Z,83.65
2017-08-18T04:15:15.438Z,85.31
2017-08-18T04:17:46.604Z,86.66
2017-08-18T04:20:15.798Z,85.80
2017-08-18T04:22:46.462Z,87.69
2017-08-18T04:25:17.147Z,87.80
2017-08-18T04:27:46.703Z,88.35
2017-08-18T04:30:16.446Z,89.00
2017-08-18T04:32:45.694Z,87.87
2017-08-18T04:35:15.187Z,89.09
2017-08-18T04:37:46.775Z,89.33
2017-08-18T04:40:15.951Z,89.33
2017-08-18T04:42:46.014Z,88.35
2017-08-18T04:45:15.581Z,85.50
2017-08-18T04:47:48.619Z,85.00
2017-08-18T04:50:18.235Z,85.64
2017-08-18T04:52:48.115Z,87.73
2017-08-18T04:55:17.436Z,85.82
2017-08-18T04:57:46.569Z,84.84
2017-08-18T05:00:16.130Z,84.27
2017-08-18T05:02:46.643Z,83.28
2017-08-18T05:05:15.882Z,83.51
2017-08-18T05:07:46.433Z,81.70
2017-08-18T05:10:15.714Z,81.29
2017-08-18T05:12:46.526Z,80.62
2017-08-18T05:15:16.692Z,79.94
2017-08-18T05:17:46.013Z,79.42
2017-08-18T05:20:15.959Z,78.07
2017-08-18T05:22:47.073Z,77.86
2017-08-18T05:25:16.434Z,76.72
2017-08-18T05:27:45.710Z,76.07
2017-08-18T05:30:15.343Z,76.30
2017-08-18T05:32:44.885Z,75.44
2017-08-18T05:35:14.489Z,74.99
2017-08-18T05:37:45.107Z,74.54
2017-08-18T05:40:14.670Z,74.45
2017-08-18T05:42:44.313Z,74.39
2017-08-18T05:45:13.799Z,73.32
2017-08-18T05:47:46.842Z,72.80
2017-08-18T05:50:16.332Z,73.13
2017-08-18T05:52:45.663Z,72.93
2017-08-18T05:55:14.805Z,72.01
2017-08-18T05:57:44.627Z,71.90
2017-08-18T06:00:13.772Z,72.58
2017-08-18T06:02:44.775Z,71.75
2017-08-18T06:05:15.964Z,72.55
2017-08-18T06:07:45.429Z,71.27
2017-08-18T06:10:14.591Z,69.78
2017-08-18T06:12:45.007Z,69.68
2017-08-18T06:15:14.742Z,68.63
2017-08-18T06:17:45.079Z,68.32
2017-08-18T06:20:14.595Z,69.65
2017-08-18T06:22:45.113Z,67.73
2017-08-18T06:25:14.283Z,70.39
2017-08-18T06:27:46.083Z,68.15
2017-08-18T06:30:15.311Z,67.80
2017-08-18T06:32:44.483Z,67.97
2017-08-18T06:35:13.913Z,69.96
2017-08-18T06:37:44.423Z,66.38
2017-08-18T06:40:13.666Z,69.90
2017-08-18T06:42:44.786Z,65.53
2017-08-18T06:45:14.275Z,64.41
2017-08-18T06:47:45.097Z,66.08
2017-08-18T06:50:14.625Z,64.40
2017-08-18T06:52:45.293Z,65.31
2017-08-18T06:55:14.908Z,64.68
2017-08-18T06:57:44.797Z,63.69
2017-08-18T07:00:14.030Z,61.61
2017-08-18T07:02:45.019Z,65.76
2017-08-18T07:05:14.467Z,61.72
2017-08-18T07:07:44.992Z,61.78
2017-08-18T07:10:14.154Z,61.75
2017-08-18T07:12:46.364Z,61.42
2017-08-18T07:15:15.773Z,61.06
2017-08-18T07:17:45.528Z,62.17
2017-08-18T07:20:15.421Z,62.52
2017-08-18T07:22:47.854Z,62.80
2017-08-18T07:25:17.607Z,61.91
2017-08-18T07:27:46.806Z,63.10
2017-08-18T07:30:16.192Z,62.41
2017-08-18T07:32:47.266Z,64.85
2017-08-18T07:35:16.737Z,64.70
2017-08-18T07:37:46.351Z,63.17
2017-08-18T07:40:15.834Z,63.37
2017-08-18T07:42:45.792Z,64.16
2017-08-18T07:45:15.252Z,63.97
2017-08-18T07:47:45.972Z,64.09
2017-08-18T07:50:15.752Z,64.31
2017-08-18T07:52:46.680Z,63.87
2017-08-18T07:55:16.337Z,63.48
2017-08-18T07:57:45.871Z,62.52
2017-08-18T08:00:15.039Z,61.74
2017-08-18T08:02:44.984Z,62.43
2017-08-18T08:05:14.138Z,62.37
2017-08-18T08:07:44.611Z,61.11
2017-08-18T08:10:14.130Z,62.06
2017-08-18T08:12:44.990Z,61.45
2017-08-18T08:15:14.235Z,60.63
2017-08-18T08:17:44.761Z,60.27
2017-08-18T08:20:15.616Z,59.39
2017-08-18T08:22:45.846Z,59.64
2017-08-18T08:25:15.338Z,57.67
2017-08-18T08:27:44.755Z,57.72
2017-08-18T08:30:13.990Z,55.75
2017-08-18T08:32:45.233Z,56.12
2017-08-18T08:35:14.698Z,55.42
2017-08-18T08:37:46.340Z,54.34
2017-08-18T08:40:17.134Z,54.99
2017-08-18T08:42:46.831Z,55.25
2017-08-18T08:45:16.284Z,56.16
2017-08-18T08:47:45.821Z,55.50
2017-08-18T08:50:15.001Z,56.48
2017-08-18T08:52:44.785Z,56.56
2017-08-18T08:55:14.255Z,56.47
2017-08-18T08:57:45.127Z,56.84
2017-08-18T09:00:14.295Z,56.54
2017-08-18T09:02:44.857Z,57.00
2017-08-18T09:05:14.343Z,57.42
2017-08-18T09:07:47.295Z,57.84
2017-08-18T09:10:17.951Z,57.69
2017-08-18T09:12:47.228Z,57.31
2017-08-18T09:15:17.004Z,56.96
2017-08-18T09:17:46.619Z,56.74
2017-08-18T09:20:15.834Z,57.41
2017-08-18T09:22:45.562Z,57.71
2017-08-18T09:25:14.727Z,58.70
2017-08-18T09:27:44.802Z,59.40
2017-08-18T09:30:14.323Z,59.07
2017-08-18T09:32:45.068Z,58.74
2017-08-18T09:35:14.232Z,59.23
2017-08-18T09:37:46.755Z,59.79
2017-08-18T09:40:15.951Z,60.45
2017-08-18T09:42:45.151Z,59.91
2017-08-18T09:45:14.731Z,60.31
2017-08-18T09:47:49.307Z,60.08
2017-08-18T09:52:29.746Z,60.85
2017-08-18T09:57:12.582Z,60.79
2017-08-18T09:59:46.143Z,61.29
2017-08-18T10:02:15.623Z,61.01
2017-08-18T10:04:45.259Z,61.80
2017-08-18T10:07:14.793Z,61.87
2017-08-18T10:09:45.282Z,61.34
2017-08-18T10:12:14.447Z,62.79
2017-08-18T10:14:44.679Z,62.68
2017-08-18T10:17:13.946Z,64.53
2017-08-18T10:19:44.716Z,64.74
2017-08-18T10:22:14.276Z,66.94
2017-08-18T10:24:45.540Z,65.59
2017-08-18T10:27:14.830Z,66.30
2017-08-18T10:29:44.950Z,65.44
2017-08-18T10:32:14.483Z,64.62
2017-08-18T10:34:45.947Z,65.50
2017-08-18T10:37:15.969Z,63.66
2017-08-18T10:39:45.186Z,63.01
2017-08-18T10:42:15.023Z,63.19
2017-08-18T10:44:48.109Z,62.66
2017-08-18T10:47:17.351Z,62.32
2017-08-18T10:49:46.656Z,61.28
2017-08-18T10:52:16.105Z,59.83
2017-08-18T10:54:45.287Z,59.04
2017-08-18T10:57:14.658Z,56.96
2017-08-18T10:59:47.906Z,55.53
2017-08-18T11:02:17.074Z,54.78
2017-08-18T11:04:46.245Z,53.84
2017-08-18T11:07:15.559Z,52.99
2017-08-18T11:09:48.534Z,55.60
2017-08-18T11:12:18.051Z,49.74
2017-08-18T11:14:47.241Z,49.91
2017-08-18T11:17:16.539Z,50.63
2017-08-18T11:19:46.050Z,49.03
2017-08-18T11:22:15.234Z,49.85
2017-08-18T11:24:45.642Z,51.36
2017-08-18T11:27:15.099Z,50.65
2017-08-18T11:29:44.889Z,52.09
2017-08-18T11:32:14.103Z,52.54
2017-08-18T11:34:45.170Z,54.39
2017-08-18T11:37:14.386Z,53.92
2017-08-18T11:39:45.089Z,55.10
2017-08-18T11:42:14.634Z,53.64
2017-08-18T11:44:44.959Z,53.91
2017-08-18T11:47:14.130Z,52.60
2017-08-18T11:49:44.851Z,51.87
2017-08-18T11:52:14.024Z,49.90
2017-08-18T11:54:44.699Z,49.49
2017-08-18T11:57:14.166Z,47.67
2017-08-18T11:59:45.089Z,48.44
2017-08-18T12:02:14.381Z,47.72
2017-08-18T12:04:44.887Z,47.02
2017-08-18T12:07:14.080Z,47.16
2017-08-18T12:09:44.883Z,45.54
2017-08-18T12:12:14.483Z,45.94
2017-08-18T12:14:45.102Z,46.20
2017-08-18T12:17:14.248Z,47.57
2017-08-18T12:19:44.557Z,47.76
2017-08-18T12:22:13.734Z,46.07
2017-08-18T12:24:44.399Z,46.58
2017-08-18T12:27:13.847Z,47.62
2017-08-18T12:29:44.885Z,47.55
2017-08-18T12:32:14.675Z,46.38
2017-08-18T12:34:44.942Z,48.00
2017-08-18T12:37:14.114Z,45.07
2017-08-18T12:39:44.754Z,46.37
2017-08-18T12:42:14.303Z,45.66
2017-08-18T12:44:45.054Z,45.08
2017-08-18T12:47:14.315Z,45.12
2017-08-18T12:49:45.349Z,46.51
2017-08-18T12:52:14.562Z,46.20
2017-08-18T12:54:45.287Z,45.41
2017-08-18T12:57:14.849Z,44.13
2017-08-18T12:59:45.242Z,44.96
2017-08-18T13:02:14.445Z,45.94
2017-08-18T13:04:45.348Z,46.19
2017-08-18T13:07:14.575Z,43.91
2017-08-18T13:09:44.864Z,45.26
2017-08-18T13:12:14.886Z,46.04
2017-08-18T13:14:45.069Z,45.80
2017-08-18T13:17:14.284Z,45.49
2017-08-18T13:19:45.000Z,44.92
2017-08-18T13:22:14.639Z,45.77
2017-08-18T13:24:45.399Z,44.64
2017-08-18T13:27:14.878Z,45.20
2017-08-18T13:29:45.495Z,46.54
2017-08-18T13:32:14.683Z,45.82
2017-08-18T13:34:45.451Z,45.88
2017-08-18T13:37:14.649Z,46.73
2017-08-18T13:39:45.333Z,47.20
2017-08-18T13:42:15.187Z,45.79
2017-08-18T13:44:45.182Z,45.93
2017-08-18T13:47:14.375Z,46.92
2017-08-18T13:49:45.319Z,46.84
2017-08-18T13:52:14.529Z,46.96
2017-08-18T13:54:45.314Z,47.05
2017-08-18T13:57:14.755Z,46.33
2017-08-18T13:59:44.948Z,47.09
2017-08-18T14:02:14.360Z,48.71
2017-08-18T14:04:47.344Z,47.44
2017-08-18T14:07:16.518Z,47.74
2017-08-18T14:09:45.653Z,47.05
2017-08-18T14:12:15.142Z,47.83
2017-08-18T14:14:44.867Z,47.69
2017-08-18T14:17:14.054Z,48.53
2017-08-18T14:19:46.851Z,49.18
2017-08-18T14:22:16.094Z,48.41
2017-08-18T14:24:49.688Z,48.32
2017-08-18T14:27:49.426Z,48.41
2017-08-18T14:30:18.634Z,48.65
2017-08-18T14:32:48.099Z,49.16
2017-08-18T14:35:18.111Z,50.32
2017-08-18T14:37:47.288Z,49.00
2017-08-18T14:40:16.793Z,48.69
2017-08-18T14:42:45.943Z,49.20
2017-08-18T14:45:15.134Z,49.12
2017-08-18T14:47:45.889Z,49.98
2017-08-18T14:50:15.050Z,49.17
2017-08-18T14:52:45.498Z,49.02
2017-08-18T14:55:15.007Z,49.51
2017-08-18T14:57:46.738Z,49.45
2017-08-18T15:00:16.148Z,49.26
2017-08-18T15:02:46.867Z,49.19
2017-08-18T15:05:16.154Z,49.75
2017-08-18T15:07:45.340Z,49.26
2017-08-18T15:10:14.856Z,49.75
2017-08-18T15:12:44.045Z,50.20
2017-08-18T15:15:13.351Z,50.37
2017-08-18T15:17:46.619Z,50.75
2017-08-18T15:20:15.878Z,49.40
2017-08-18T15:22:45.014Z,49.01
2017-08-18T15:25:14.806Z,49.42
2017-08-18T15:27:47.390Z,49.27
2017-08-18T15:30:16.543Z,48.08
2017-08-18T15:32:46.291Z,49.47
2017-08-18T15:35:15.455Z,47.90
2017-08-18T15:37:47.124Z,48.37
2017-08-18T15:40:16.615Z,48.65
2017-08-18T15:42:45.848Z,49.52
2017-08-18T15:45:16.035Z,49.63
2017-08-18T15:47:45.574Z,51.13
2017-08-18T15:50:14.946Z,52.76
2017-08-18T15:52:49.044Z,57.03
2017-08-18T15:55:18.562Z,60.33
2017-08-18T15:57:47.704Z,63.51
2017-08-18T16:00:16.929Z,66.03
2017-08-18T16:02:46.431Z,68.02
2017-08-18T16:05:15.615Z,67.67
2017-08-18T16:07:45.544Z,67.37
2017-08-18T16:10:15.032Z,67.44
2017-08-18T16:12:45.107Z,69.20
2017-08-18T16:15:14.324Z,68.98
2017-08-18T16:17:47.516Z,71.04
2017-08-18T16:20:16.689Z,72.00
2017-08-18T16:22:46.016Z,71.91
2017-08-18T16:25:15.610Z,71.39
2017-08-18T16:27:47.171Z,70.48
2017-08-18T16:30:16.496Z,70.95
2017-08-18T16:32:46.091Z,71.75
2017-08-18T16:35:15.335Z,72.23
2017-08-18T16:37:47.617Z,72.67
2017-08-18T16:40:17.149Z,73.54
2017-08-18T16:42:46.279Z,73.92
2017-08-18T16:45:18.003Z,75.07
2017-08-18T16:47:47.456Z,74.78
2017-08-18T16:50:17.133Z,73.57
2017-08-18T16:52:46.319Z,74.79
2017-08-18T16:55:15.842Z,75.03
2017-08-18T16:57:45.245Z,76.79
2017-08-18T17:00:14.484Z,74.71
2017-08-18T17:02:45.463Z,73.05
2017-08-18T17:05:14.817Z,74.00
2017-08-18T17:07:45.180Z,75.26
2017-08-18T17:10:14.748Z,76.18
2017-08-18T17:12:45.016Z,75.28
2017-08-18T17:15:14.179Z,76.05
2017-08-18T17:17:45.310Z,76.62
2017-08-18T17:20:14.479Z,77.39
2017-08-18T17:22:45.247Z,78.82
2017-08-18T17:25:14.680Z,79.67
2017-08-18T17:27:44.942Z,80.25
2017-08-18T17:30:14.078Z,81.55
2017-08-18T17:32:45.332Z,81.79
2017-08-18T17:35:14.590Z,82.28
2017-08-18T17:37:45.393Z,81.26
2017-08-18T17:40:15.112Z,81.58
2017-08-18T17:42:44.932Z,81.46
2017-08-18T17:45:14.187Z,80.07
2017-08-18T17:47:45.719Z,80.76
2017-08-18T17:50:14.907Z,81.42
2017-08-18T17:52:45.035Z,81.40
2017-08-18T17:55:14.475Z,81.00
2017-08-18T17:57:44.962Z,80.56
2017-08-18T18:00:14.319Z,80.78
2017-08-18T18:02:45.462Z,80.71
2017-08-18T18:05:14.679Z,79.94
2017-08-18T18:07:45.123Z,80.21
2017-08-18T18:10:14.595Z,81.01
2017-08-18T18:12:45.142Z,80.74
2017-08-18T18:15:14.454Z,80.31
2017-08-18T18:17:44.934Z,81.39
2017-08-18T18:20:14.206Z,79.62
2017-08-18T18:22:46.618Z,79.69
2017-08-18T18:25:16.176Z,80.87
2017-08-18T18:27:45.432Z,80.83
2017-08-18T18:30:16.022Z,80.65
2017-08-18T18:32:46.795Z,79.84
2017-08-18T18:35:16.086Z,79.34
2017-08-18T18:37:45.307Z,79.69
2017-08-18T18:40:14.871Z,80.64
2017-08-18T18:42:45.096Z,80.64
2017-08-18T18:45:14.530Z,79.90
2017-08-18T18:47:44.959Z,79.95
2017-08-18T18:50:14.267Z,80.49
2017-08-18T18:52:44.880Z,81.77
2017-08-18T18:55:15.754Z,81.38
2017-08-18T18:57:45.755Z,81.23
2017-08-18T19:00:15.042Z,80.74
2017-08-18T19:02:47.340Z,81.12
2017-08-18T19:05:16.647Z,81.27
2017-08-18T19:07:46.007Z,81.19
2017-08-18T19:10:16.796Z,81.13
2017-08-18T19:12:46.154Z,80.04
2017-08-18T19:15:15.410Z,81.66
2017-08-18T19:17:44.957Z,81.72
2017-08-18T19:20:14.318Z,83.09
2017-08-18T19:22:45.183Z,83.39
2017-08-18T19:25:14.738Z,83.40
2017-08-18T19:27:46.323Z,82.94
2017-08-18T19:32:53.990Z,84.40
2017-08-18T19:35:23.319Z,83.37
2017-08-18T19:37:53.015Z,84.09
2017-08-18T19:40:22.307Z,84.37
2017-08-18T19:42:51.561Z,84.67
2017-08-18T19:45:21.119Z,84.40
2017-08-18T19:47:50.462Z,84.89
2017-08-18T19:50:19.891Z,86.19
2017-08-18T19:52:49.376Z,86.91
2017-08-18T19:55:18.595Z,85.06
2017-08-18T19:57:47.776Z,84.59
2017-08-18T20:00:17.519Z,85.09
2017-08-18T20:02:46.870Z,85.54
2017-08-18T20:05:16.178Z,86.63
2017-08-18T20:07:45.710Z,85.72
2017-08-18T20:10:15.136Z,84.94
2017-08-18T20:12:45.375Z,85.05
2017-08-18T20:15:15.151Z,85.01
2017-08-18T20:17:44.570Z,85.34
2017-08-18T20:20:13.741Z,85.14
2017-08-18T20:22:46.567Z,85.25
2017-08-18T20:25:15.843Z,85.29
2017-08-18T20:27:46.020Z,86.00
2017-08-18T20:30:15.497Z,85.90
2017-08-18T20:32:45.541Z,86.52
2017-08-18T20:35:14.712Z,86.81
2017-08-18T20:37:46.077Z,85.78
2017-08-18T20:40:15.269Z,85.29
2017-08-18T20:42:44.912Z,85.67
2017-08-18T20:45:14.502Z,85.96
2017-08-18T20:47:43.696Z,85.26
2017-08-18T20:50:13.063Z,85.47
2017-08-18T20:52:42.687Z,84.97
2017-08-18T20:55:12.005Z,84.34
2017-08-18T20:57:42.489Z,85.35
2017-08-18T21:00:12.522Z,84.92
2017-08-18T21:02:43.075Z,85.22
2017-08-18T21:05:12.324Z,85.50
2017-08-18T21:07:43.219Z,84.76
2017-08-18T21:10:12.959Z,85.13
2017-08-18T21:12:42.131Z,84.98
2017-08-18T21:15:11.807Z,84.52
2017-08-18T21:17:41.176Z,84.63
2017-08-18T21:20:10.643Z,85.51
2017-08-18T21:22:41.055Z,84.43
2017-08-18T21:25:10.276Z,85.50
2017-08-18T21:27:39.476Z,84.64
2017-08-18T21:30:10.104Z,84.11
2017-08-18T21:32:39.387Z,84.34
2017-08-18T21:35:08.704Z,84.02
2017-08-18T21:37:38.223Z,84.89
2017-08-18T21:40:07.748Z,84.80
2017-08-18T21:42:37.059Z,85.25
2017-08-18T21:45:07.089Z,85.27
2017-08-18T21:47:36.419Z,85.26
2017-08-18T21:50:06.002Z,84.59
2017-08-18T21:52:35.871Z,84.70
2017-08-18T21:55:05.091Z,84.17
2017-08-18T21:57:34.278Z,84.56
2017-08-18T22:00:04.056Z,84.59
2017-08-18T22:02:33.431Z,85.26
2017-08-18T22:05:02.646Z,84.77
2017-08-18T22:07:32.173Z,84.93
2017-08-18T22:10:01.497Z,84.13
2017-08-18T22:12:30.711Z,84.07
2017-08-18T22:15:00.139Z,85.91
2017-08-18T22:17:29.786Z,84.96
2017-08-18T22:19:58.917Z,83.92
2017-08-18T22:22:28.786Z,83.24
2017-08-18T22:24:58.065Z,85.21
2017-08-18T22:27:27.264Z,84.96
2017-08-18T22:29:56.794Z,84.61
2017-08-18T22:32:26.188Z,84.56
2017-08-18T22:34:55.430Z,84.17
2017-08-18T22:37:25.035Z,84.64
2017-08-18T22:39:54.199Z,84.36
2017-08-18T22:42:23.714Z,82.68
2017-08-18T22:44:56.663Z,78.81
2017-08-18T22:47:26.395Z,79.89
2017-08-18T22:49:56.119Z,80.57
2017-08-18T22:52:25.968Z,81.22
2017-08-18T22:54:55.438Z,82.52
2017-08-18T22:57:25.022Z,82.45
2017-08-18T22:59:54.424Z,83.21
2017-08-18T23:02:23.720Z,83.08
2017-08-18T23:04:53.150Z,83.52
2017-08-18T23:07:22.625Z,82.75
2017-08-18T23:09:52.226Z,82.33
2017-08-18T23:12:22.215Z,81.76
2017-08-18T23:14:51.547Z,81.22
2017-08-18T23:17:20.747Z,81.08
2017-08-18T23:19:50.568Z,80.21
2017-08-18T23:22:19.963Z,80.56
2017-08-18T23:24:49.350Z,80.01
2017-08-18T23:27:18.803Z,79.81
2017-08-18T23:29:47.963Z,80.45
2017-08-18T23:32:17.183Z,80.45
2017-08-18T23:34:49.308Z,80.35
2017-08-18T23:37:18.866Z,80.74
2017-08-18T23:39:48.469Z,80.72
2017-08-18T23:42:18.510Z,80.66
2017-08-18T23:44:47.983Z,80.79
2017-08-18T23:47:17.295Z,81.04
2017-08-18T23:49:47.023Z,80.84
2017-08-18T23:52:16.628Z,80.58
2017-08-18T23:54:45.784Z,80.78
2017-08-18T23:57:15.210Z,80.77
2017-08-18T23:59:45.011Z,81.36
