createdAt,value
2018-03-30T00:01:30.597Z,79.90
2018-03-30T00:06:31.040Z,80.30
2018-03-30T00:11:31.484Z,80.30
2018-03-30T00:16:31.923Z,80.60
2018-03-30T00:21:32.364Z,80.50
2018-03-30T00:26:33.572Z,81.60
2018-03-30T00:31:34.015Z,81.50
2018-03-30T00:36:34.500Z,82.30
2018-03-30T00:41:35.712Z,82.20
2018-03-30T00:46:36.151Z,82.10
2018-03-30T00:51:36.591Z,82.20
2018-03-30T00:56:37.039Z,82.50
2018-03-30T01:01:37.479Z,82.40
2018-03-30T01:06:38.684Z,82.80
2018-03-30T01:11:39.387Z,82.70
2018-03-30T01:16:39.829Z,84.00
2018-03-30T01:21:40.263Z,83.20
2018-03-30T01:26:40.710Z,83.40
2018-03-30T01:31:41.145Z,83.60
2018-03-30T01:36:41.588Z,83.60
2018-03-30T01:41:42.804Z,83.30
2018-03-30T01:46:43.239Z,83.90
2018-03-30T01:51:43.679Z,84.00
2018-03-30T01:56:44.124Z,83.90
2018-03-30T02:01:44.563Z,83.90
2018-03-30T02:06:45.768Z,84.00
2018-03-30T02:11:46.973Z,84.10
2018-03-30T02:16:47.415Z,84.10
2018-03-30T02:21:48.624Z,84.30
2018-03-30T02:26:49.059Z,84.30
2018-03-30T02:31:49.576Z,84.80
2018-03-30T02:36:50.788Z,86.00
2018-03-30T02:41:51.233Z,85.10
2018-03-30T02:46:51.678Z,85.50
2018-03-30T02:51:52.181Z,85.50
2018-03-30T02:56:53.379Z,85.50
2018-03-30T03:01:53.848Z,85.50
2018-03-30T03:11:50.792Z,86.00
2018-03-30T03:16:51.231Z,86.20
2018-03-30T03:21:51.676Z,86.20
2018-03-30T03:26:52.121Z,86.40
2018-03-30T03:31:52.564Z,86.40
2018-03-30T03:36:53.776Z,86.50
2018-03-30T03:41:54.209Z,86.60
2018-03-30T03:46:55.662Z,87.10
2018-03-30T03:51:56.096Z,87.00
2018-03-30T03:56:56.540Z,87.40
2018-03-30T04:01:56.991Z,87.60
2018-03-30T04:06:57.519Z,87.90
2018-03-30T04:11:58.707Z,88.20
2018-03-30T04:16:59.143Z,88.10
2018-03-30T04:21:59.588Z,88.80
2018-03-30T04:27:00.028Z,89.20
2018-03-30T04:32:00.488Z,90.10
2018-03-30T04:37:00.928Z,91.40
2018-03-30T04:42:01.412Z,90.10
2018-03-30T04:47:02.625Z,90.00
2018-03-30T04:52:03.067Z,90.00
2018-03-30T04:57:04.279Z,90.40
2018-03-30T05:02:04.724Z,90.10
2018-03-30T05:07:05.216Z,90.20
2018-03-30T05:12:05.683Z,90.30
2018-03-30T05:17:06.888Z,90.40
2018-03-30T05:22:07.399Z,90.40
2018-03-30T05:27:08.572Z,90.60
2018-03-30T05:32:09.016Z,90.60
2018-03-30T05:37:09.469Z,90.80
2018-03-30T05:42:10.784Z,90.90
2018-03-30T05:47:11.988Z,90.90
2018-03-30T05:52:12.443Z,90.80
2018-03-30T05:57:12.891Z,90.80
2018-03-30T06:02:14.111Z,90.90
2018-03-30T06:07:14.584Z,90.80
2018-03-30T06:12:15.034Z,90.90
2018-03-30T06:17:16.278Z,90.70
2018-03-30T06:22:16.724Z,90.70
2018-03-30T06:27:17.219Z,90.60
2018-03-30T06:32:17.694Z,90.50
2018-03-30T06:37:18.132Z,90.40
2018-03-30T06:42:18.578Z,90.30
2018-03-30T06:47:19.805Z,90.20
2018-03-30T06:52:20.236Z,90.20
2018-03-30T06:57:21.459Z,90.20
2018-03-30T07:02:22.075Z,90.20
2018-03-30T07:07:23.319Z,89.50
2018-03-30T07:12:23.767Z,89.50
2018-03-30T07:17:24.992Z,88.30
2018-03-30T07:22:25.438Z,88.30
2018-03-30T07:27:26.524Z,85.70
2018-03-30T07:32:30.537Z,81.20
2018-03-30T07:37:31.094Z,81.10
2018-03-30T07:42:31.606Z,79.30
2018-03-30T07:47:34.233Z,78.70
2018-03-30T07:52:39.014Z,80.00
2018-03-30T07:57:40.266Z,81.00
2018-03-30T08:02:45.933Z,80.90
2018-03-30T08:07:47.676Z,81.20
2018-03-30T08:12:48.218Z,81.70
2018-03-30T08:17:49.731Z,81.50
2018-03-30T08:22:50.305Z,81.50
2018-03-30T08:27:50.852Z,79.70
2018-03-30T08:32:51.310Z,80.20
2018-03-30T08:37:51.772Z,79.70
2018-03-30T08:42:52.991Z,79.90
2018-03-30T08:47:53.440Z,79.90
2018-03-30T08:52:53.891Z,78.60
2018-03-30T08:57:54.336Z,79.10
2018-03-30T09:02:56.303Z,78.60
2018-03-30T09:07:56.762Z,78.50
2018-03-30T09:12:57.969Z,78.30
2018-03-30T09:17:58.430Z,78.20
2018-03-30T09:22:58.876Z,78.80
2018-03-30T09:28:00.091Z,79.20
2018-03-30T09:33:00.535Z,79.10
2018-03-30T09:38:01.756Z,78.00
2018-03-30T09:43:02.213Z,78.00
2018-03-30T09:48:03.412Z,69.50
2018-03-30T09:53:04.352Z,69.40
2018-03-30T09:58:04.794Z,64.80
2018-03-30T10:03:05.239Z,63.40
2018-03-30T10:08:05.688Z,59.00
2018-03-30T10:13:06.898Z,54.40
2018-03-30T10:18:07.403Z,54.30
2018-03-30T10:23:08.560Z,48.50
2018-03-30T10:28:12.777Z,48.50
2018-03-30T10:33:13.996Z,44.70
2018-03-30T10:38:14.439Z,44.80
2018-03-30T10:43:14.891Z,47.60
2018-03-30T10:48:15.332Z,47.70
2018-03-30T10:53:15.781Z,44.40
2018-03-30T10:58:16.227Z,45.10
2018-03-30T11:03:16.672Z,47.30
2018-03-30T11:08:17.545Z,47.40
2018-03-30T11:13:18.000Z,47.80
2018-03-30T11:18:18.463Z,48.10
2018-03-30T11:23:18.910Z,48.90
2018-03-30T11:28:19.427Z,48.20
2018-03-30T11:33:19.867Z,48.60
2018-03-30T11:38:20.320Z,46.00
2018-03-30T11:43:23.319Z,42.60
2018-03-30T11:48:23.781Z,42.50
2018-03-30T11:53:25.055Z,40.70
2018-03-30T11:58:25.503Z,41.60
2018-03-30T12:03:25.980Z,40.70
2018-03-30T12:08:26.431Z,39.70
2018-03-30T12:13:27.647Z,39.50
2018-03-30T12:18:28.143Z,39.50
2018-03-30T12:23:28.595Z,41.20
2018-03-30T12:28:29.039Z,40.20
2018-03-30T12:33:30.252Z,39.80
2018-03-30T12:38:30.725Z,39.70
2018-03-30T12:43:31.164Z,39.40
2018-03-30T12:48:32.387Z,38.20
2018-03-30T12:53:32.838Z,38.20
2018-03-30T12:58:34.043Z,39.70
2018-03-30T13:03:34.495Z,39.70
2018-03-30T13:08:35.723Z,39.00
2018-03-30T13:13:36.183Z,39.00
2018-03-30T13:18:37.227Z,38.80
2018-03-30T13:23:38.444Z,38.90
2018-03-30T13:28:39.880Z,38.90
2018-03-30T13:33:41.102Z,39.60
2018-03-30T13:38:41.547Z,39.60
2018-03-30T13:43:43.014Z,39.20
2018-03-30T13:48:43.483Z,39.60
2018-03-30T13:53:53.835Z,40.50
2018-03-30T14:04:39.650Z,40.70
2018-03-30T14:09:42.519Z,41.90
2018-03-30T14:14:42.977Z,41.90
2018-03-30T14:19:47.190Z,43.30
2018-03-30T14:24:48.333Z,43.90
2018-03-30T14:29:49.595Z,45.00
2018-03-30T14:34:53.359Z,45.40
2018-03-30T14:39:57.428Z,45.50
2018-03-30T14:45:00.408Z,45.90
2018-03-30T14:50:12.531Z,45.90
2018-03-30T14:55:21.435Z,46.50
2018-03-30T15:00:34.123Z,47.70
2018-03-30T15:05:50.360Z,47.60
2018-03-30T15:11:08.467Z,48.40
2018-03-30T15:16:14.784Z,48.50
2018-03-30T15:21:19.932Z,49.60
2018-03-30T15:26:21.156Z,49.90
2018-03-30T15:37:01.648Z,50.20
2018-03-30T15:42:02.119Z,50.70
2018-03-30T15:47:02.560Z,50.80
2018-03-30T15:52:03.036Z,50.80
2018-03-30T15:57:03.488Z,51.00
2018-03-30T16:02:03.939Z,51.20
2018-03-30T16:07:05.163Z,51.80
2018-03-30T16:12:05.616Z,51.70
2018-03-30T16:17:06.072Z,51.80
2018-03-30T16:22:06.795Z,52.70
2018-03-30T16:27:06.792Z,52.40
2018-03-30T16:32:06.751Z,53.10
2018-03-30T16:37:06.707Z,53.80
2018-03-30T16:42:06.678Z,53.90
2018-03-30T16:47:06.639Z,54.80
2018-03-30T16:52:06.596Z,55.50
2018-03-30T16:57:06.566Z,56.30
2018-03-30T17:02:06.517Z,56.60
2018-03-30T17:07:06.480Z,57.50
2018-03-30T17:12:06.436Z,57.70
2018-03-30T17:17:06.405Z,58.30
2018-03-30T17:22:06.525Z,58.90
2018-03-30T17:27:07.352Z,59.30
2018-03-30T17:32:07.331Z,60.10
2018-03-30T17:37:08.143Z,61.00
2018-03-30T17:42:08.129Z,61.00
2018-03-30T17:47:08.075Z,61.80
2018-03-30T17:52:08.640Z,62.00
2018-03-30T17:57:08.599Z,62.50
2018-03-30T18:02:08.571Z,63.20
2018-03-30T18:07:08.532Z,63.90
2018-03-30T18:12:08.488Z,64.60
2018-03-30T18:17:08.459Z,65.20
2018-03-30T18:22:08.423Z,65.90
2018-03-30T18:27:08.380Z,66.40
2018-03-30T18:32:08.442Z,66.70
2018-03-30T18:37:08.471Z,67.60
2018-03-30T18:42:08.386Z,68.00
2018-03-30T18:47:08.339Z,68.40
2018-03-30T18:52:08.291Z,68.90
2018-03-30T18:57:08.255Z,69.40
2018-03-30T19:02:08.212Z,69.60
2018-03-30T19:07:08.200Z,70.40
2018-03-30T19:12:09.005Z,71.40
2018-03-30T19:17:08.969Z,71.10
2018-03-30T19:22:08.985Z,71.30
2018-03-30T19:27:08.975Z,71.30
2018-03-30T19:32:09.705Z,71.80
2018-03-30T19:37:09.659Z,71.80
2018-03-30T19:42:10.440Z,72.10
2018-03-30T19:47:10.395Z,72.60
2018-03-30T19:52:10.348Z,72.60
2018-03-30T19:57:10.324Z,72.90
2018-03-30T20:02:10.284Z,73.10
2018-03-30T20:07:10.247Z,73.30
2018-03-30T20:12:10.257Z,74.50
2018-03-30T20:17:10.217Z,75.70
2018-03-30T20:22:10.185Z,76.30
2018-03-30T20:27:10.888Z,75.60
2018-03-30T20:32:10.867Z,75.60
2018-03-30T20:37:10.822Z,75.40
2018-03-30T20:42:10.927Z,75.10
2018-03-30T20:47:11.655Z,75.60
2018-03-30T20:52:11.614Z,75.60
2018-03-30T20:57:13.246Z,76.00
2018-03-30T21:02:13.204Z,76.20
2018-03-30T21:07:13.220Z,76.40
2018-03-30T21:12:13.926Z,77.60
2018-03-30T21:17:13.971Z,77.60
2018-03-30T21:22:13.933Z,78.00
2018-03-30T21:27:13.891Z,78.80
2018-03-30T21:32:13.852Z,79.70
2018-03-30T21:37:13.893Z,80.30
2018-03-30T21:42:14.678Z,80.70
2018-03-30T21:47:14.663Z,80.70
2018-03-30T21:52:14.636Z,81.20
2018-03-30T21:57:14.687Z,81.70
2018-03-30T22:02:14.635Z,81.60
2018-03-30T22:07:14.599Z,81.50
2018-03-30T22:12:14.636Z,81.30
2018-03-30T22:17:15.415Z,81.00
2018-03-30T22:22:16.127Z,81.40
2018-03-30T22:27:16.079Z,81.30
2018-03-30T22:32:16.053Z,81.00
2018-03-30T22:37:16.005Z,80.70
2018-03-30T22:42:16.107Z,80.30
2018-03-30T22:47:16.849Z,80.00
2018-03-30T22:52:16.879Z,79.90
2018-03-30T22:57:16.832Z,79.50
2018-03-30T23:02:16.825Z,79.30
2018-03-30T23:07:16.875Z,78.50
2018-03-30T23:12:16.828Z,78.20
2018-03-30T23:17:16.781Z,77.50
2018-03-30T23:22:16.739Z,77.90
2018-03-30T23:27:16.696Z,78.10
2018-03-30T23:32:16.656Z,78.60
2018-03-30T23:37:17.359Z,78.40
2018-03-30T23:42:17.418Z,78.30
2018-03-30T23:47:17.389Z,78.70
2018-03-30T23:52:17.327Z,79.00
2018-03-30T23:57:17.279Z,79.20
