createdAt,value
2024-02-02T00:01:05.260Z,99.90
2024-02-02T00:03:32.336Z,99.90
2024-02-02T00:05:59.047Z,99.90
2024-02-02T00:08:25.925Z,99.90
2024-02-02T00:10:52.732Z,99.90
2024-02-02T00:13:19.721Z,99.90
2024-02-02T00:15:46.416Z,99.90
2024-02-02T00:18:13.230Z,99.90
2024-02-02T00:20:39.937Z,99.90
2024-02-02T00:23:06.781Z,99.90
2024-02-02T00:25:33.619Z,99.90
2024-02-02T00:28:00.277Z,99.90
2024-02-02T00:30:27.598Z,99.90
2024-02-02T00:32:54.342Z,99.90
2024-02-02T00:35:21.187Z,99.90
2024-02-02T00:37:48.092Z,99.90
2024-02-02T00:40:16.042Z,99.90
2024-02-02T00:42:43.970Z,99.90
2024-02-02T00:45:10.719Z,99.90
2024-02-02T00:47:37.729Z,99.90
2024-02-02T00:50:06.734Z,99.90
2024-02-02T00:52:34.379Z,99.90
2024-02-02T00:55:01.508Z,99.90
2024-02-02T00:57:30.914Z,99.90
2024-02-02T00:59:57.677Z,99.90
2024-02-02T01:02:24.336Z,99.90
2024-02-02T01:04:50.999Z,99.90
2024-02-02T01:07:18.041Z,99.90
2024-02-02T01:09:45.314Z,99.90
2024-02-02T01:12:12.081Z,99.90
2024-02-02T01:14:39.549Z,99.90
2024-02-02T01:17:08.054Z,99.90
2024-02-02T01:19:36.449Z,99.90
2024-02-02T01:22:03.448Z,99.90
2024-02-02T01:24:30.112Z,99.90
2024-02-02T01:26:57.079Z,99.90
2024-02-02T01:29:25.953Z,99.90
2024-02-02T01:31:52.632Z,99.90
2024-02-02T01:34:19.411Z,99.90
2024-02-02T01:36:46.124Z,99.90
2024-02-02T01:39:14.336Z,99.90
2024-02-02T01:41:41.150Z,99.90
2024-02-02T01:44:08.023Z,99.90
2024-02-02T01:46:34.968Z,99.90
2024-02-02T01:49:02.677Z,99.90
2024-02-02T01:51:29.539Z,99.90
2024-02-02T01:53:56.737Z,99.90
2024-02-02T01:56:23.423Z,99.90
2024-02-02T01:58:50.909Z,99.90
2024-02-02T02:01:17.923Z,99.90
2024-02-02T02:03:45.515Z,99.90
2024-02-02T02:06:12.462Z,99.90
2024-02-02T02:08:39.371Z,99.90
2024-02-02T02:11:07.602Z,99.90
2024-02-02T02:13:34.960Z,99.90
2024-02-02T02:16:01.623Z,99.90
2024-02-02T02:18:28.465Z,99.90
2024-02-02T02:20:56.750Z,99.90
2024-02-02T02:23:23.544Z,99.90
2024-02-02T02:25:50.360Z,99.90
2024-02-02T02:28:17.054Z,99.90
2024-02-02T02:30:47.291Z,99.90
2024-02-02T02:33:14.196Z,99.90
2024-02-02T02:35:41.051Z,99.90
2024-02-02T02:38:07.814Z,99.90
2024-02-02T02:40:34.475Z,99.90
2024-02-02T02:43:01.386Z,99.90
2024-02-02T02:45:28.173Z,99.90
2024-02-02T02:47:55.071Z,99.90
2024-02-02T02:50:21.938Z,99.90
2024-02-02T02:52:48.666Z,99.90
2024-02-02T02:55:15.448Z,99.90
2024-02-02T02:57:42.076Z,99.90
2024-02-02T03:00:10.635Z,99.90
2024-02-02T03:02:37.489Z,99.90
2024-02-02T03:05:05.080Z,99.90
2024-02-02T03:07:31.746Z,99.90
2024-02-02T03:09:58.555Z,99.90
2024-02-02T03:12:25.432Z,99.90
2024-02-02T03:14:52.196Z,99.90
2024-02-02T03:17:19.068Z,99.90
2024-02-02T03:19:45.822Z,99.90
2024-02-02T03:22:12.507Z,99.90
2024-02-02T03:24:39.110Z,99.90
2024-02-02T03:27:05.940Z,99.90
2024-02-02T03:29:32.547Z,99.90
2024-02-02T03:32:00.534Z,99.90
2024-02-02T03:34:27.460Z,99.90
2024-02-02T03:36:54.181Z,99.90
2024-02-02T03:39:21.383Z,99.90
2024-02-02T03:41:48.087Z,99.90
2024-02-02T03:44:14.786Z,99.90
2024-02-02T03:46:41.495Z,99.90
2024-02-02T03:49:08.576Z,99.90
2024-02-02T03:51:35.436Z,99.90
2024-02-02T03:54:04.581Z,99.90
2024-02-02T03:56:31.232Z,99.90
2024-02-02T03:58:57.917Z,99.90
2024-02-02T04:01:24.593Z,99.90
2024-02-02T04:03:51.546Z,99.90
2024-02-02T04:06:18.231Z,99.90
2024-02-02T04:08:44.950Z,99.90
2024-02-02T04:11:11.599Z,99.90
2024-02-02T04:13:38.439Z,99.90
2024-02-02T04:16:05.472Z,99.90
2024-02-02T04:18:32.270Z,99.90
2024-02-02T04:20:59.046Z,99.90
2024-02-02T04:23:26.770Z,99.90
2024-02-02T04:25:53.508Z,99.90
2024-02-02T04:28:20.272Z,99.90
2024-02-02T04:30:46.966Z,99.90
2024-02-02T04:33:14.868Z,99.90
2024-02-02T04:35:41.784Z,99.90
2024-02-02T04:38:08.481Z,99.90
2024-02-02T04:40:35.276Z,99.90
2024-02-02T04:43:02.053Z,99.90
2024-02-02T04:45:29.036Z,99.90
2024-02-02T04:47:55.908Z,99.90
2024-02-02T04:50:23.163Z,99.90
2024-02-02T04:52:49.834Z,99.90
2024-02-02T04:55:16.537Z,99.90
2024-02-02T04:57:43.525Z,99.90
2024-02-02T05:00:10.710Z,99.90
2024-02-02T05:02:38.704Z,99.90
2024-02-02T05:05:06.620Z,99.90
2024-02-02T05:07:34.007Z,99.90
2024-02-02T05:10:00.859Z,99.90
2024-02-02T05:12:28.413Z,99.90
2024-02-02T05:14:55.420Z,99.90
2024-02-02T05:17:22.407Z,99.90
2024-02-02T05:19:49.200Z,99.90
2024-02-02T05:22:15.909Z,99.90
2024-02-02T05:24:45.588Z,99.90
2024-02-02T05:27:13.813Z,99.90
2024-02-02T05:29:40.821Z,99.90
2024-02-02T05:32:07.729Z,99.90
2024-02-02T05:34:34.872Z,99.90
2024-02-02T05:37:02.300Z,99.90
2024-02-02T05:39:29.414Z,99.90
2024-02-02T05:41:58.432Z,99.90
2024-02-02T05:44:25.127Z,99.90
2024-02-02T05:46:51.730Z,99.90
2024-02-02T05:49:18.628Z,99.90
2024-02-02T05:51:45.464Z,99.90
2024-02-02T05:54:12.305Z,99.90
2024-02-02T05:56:39.034Z,99.90
2024-02-02T05:59:05.750Z,99.90
2024-02-02T06:01:32.362Z,99.90
2024-02-02T06:04:00.307Z,99.90
2024-02-02T06:06:27.374Z,99.90
2024-02-02T06:08:57.090Z,99.90
2024-02-02T06:11:26.673Z,99.90
2024-02-02T06:13:58.243Z,99.90
2024-02-02T06:16:26.769Z,99.90
2024-02-02T06:18:53.531Z,99.90
2024-02-02T06:21:20.319Z,99.90
2024-02-02T06:23:47.349Z,99.90
2024-02-02T06:26:14.114Z,99.90
2024-02-02T06:28:40.702Z,99.90
2024-02-02T06:31:07.372Z,99.90
2024-02-02T06:33:34.282Z,99.90
2024-02-02T06:36:01.033Z,99.90
2024-02-02T06:38:27.824Z,99.90
2024-02-02T06:40:54.541Z,99.90
2024-02-02T06:43:21.335Z,99.90
2024-02-02T06:45:49.539Z,99.90
2024-02-02T06:48:17.189Z,99.90
2024-02-02T06:50:45.414Z,99.90
2024-02-02T06:53:12.155Z,99.90
2024-02-02T06:55:38.839Z,99.90
2024-02-02T06:58:05.593Z,99.90
2024-02-02T07:00:33.269Z,99.90
2024-02-02T07:03:00.329Z,99.90
2024-02-02T07:05:27.369Z,99.90
2024-02-02T07:07:54.536Z,99.90
2024-02-02T07:10:21.488Z,99.90
2024-02-02T07:13:01.561Z,99.90
2024-02-02T07:15:31.161Z,99.90
2024-02-02T07:17:58.872Z,99.90
2024-02-02T07:20:26.800Z,99.90
2024-02-02T07:22:55.580Z,99.90
2024-02-02T07:25:23.797Z,99.90
2024-02-02T07:28:06.080Z,99.90
2024-02-02T07:30:58.946Z,99.90
2024-02-02T07:33:38.708Z,99.90
2024-02-02T07:36:07.999Z,99.90
2024-02-02T07:38:47.758Z,99.90
2024-02-02T07:41:26.518Z,99.90
2024-02-02T07:43:55.234Z,99.90
2024-02-02T07:46:22.823Z,99.90
2024-02-02T07:48:50.549Z,99.90
2024-02-02T07:51:21.918Z,99.90
2024-02-02T07:53:49.357Z,99.90
2024-02-02T07:56:25.328Z,99.90
2024-02-02T07:58:53.511Z,99.90
2024-02-02T08:01:20.504Z,99.90
2024-02-02T08:03:47.875Z,99.90
2024-02-02T08:06:14.916Z,99.90
2024-02-02T08:08:42.460Z,99.90
2024-02-02T08:11:09.226Z,99.90
2024-02-02T08:13:36.858Z,99.90
2024-02-02T08:16:24.559Z,99.90
2024-02-02T08:18:58.329Z,99.90
2024-02-02T08:21:28.996Z,99.90
2024-02-02T08:23:55.939Z,99.90
2024-02-02T08:26:25.411Z,99.90
2024-02-02T08:29:10.766Z,99.90
2024-02-02T08:32:24.239Z,99.90
2024-02-02T08:34:54.339Z,99.90
2024-02-02T08:37:24.641Z,99.90
2024-02-02T08:39:53.887Z,99.90
2024-02-02T08:42:23.162Z,99.90
2024-02-02T08:44:56.420Z,99.90
2024-02-02T08:47:47.577Z,99.90
2024-02-02T08:50:17.521Z,99.90
2024-02-02T08:53:06.233Z,99.90
2024-02-02T08:55:47.014Z,99.90
2024-02-02T08:58:28.939Z,99.90
2024-02-02T09:00:56.094Z,99.90
2024-02-02T09:03:48.737Z,99.90
2024-02-02T09:06:30.747Z,99.90
2024-02-02T09:08:57.511Z,99.90
2024-02-02T09:11:24.967Z,99.90
2024-02-02T09:14:07.937Z,99.90
2024-02-02T09:16:55.253Z,99.90
2024-02-02T09:19:28.192Z,99.90
2024-02-02T09:21:57.611Z,99.90
2024-02-02T09:24:40.392Z,99.90
2024-02-02T09:27:10.422Z,99.90
2024-02-02T09:29:49.122Z,99.90
2024-02-02T09:36:27.719Z,99.90
2024-02-02T09:39:02.475Z,96.50
2024-02-02T09:45:44.380Z,93.30
2024-02-02T09:52:21.447Z,90.70
2024-02-02T09:55:56.226Z,88.40
2024-02-02T09:59:12.773Z,86.60
2024-02-02T10:09:19.225Z,84.40
2024-02-02T10:12:17.389Z,90.00
2024-02-02T10:15:21.430Z,92.20
2024-02-02T10:18:33.150Z,94.00
2024-02-02T10:21:16.076Z,96.20
2024-02-02T10:23:55.851Z,97.00
2024-02-02T10:26:29.726Z,96.00
2024-02-02T10:29:15.362Z,94.90
2024-02-02T10:32:10.909Z,94.60
2024-02-02T10:42:55.547Z,94.70
2024-02-02T10:45:45.408Z,94.20
2024-02-02T10:48:34.824Z,93.90
2024-02-02T10:51:47.616Z,93.80
2024-02-02T10:58:06.337Z,94.70
2024-02-02T11:00:45.169Z,95.60
2024-02-02T11:03:36.607Z,95.60
2024-02-02T11:06:34.433Z,95.90
2024-02-02T11:09:19.894Z,96.40
2024-02-02T11:11:57.045Z,96.40
2024-02-02T11:14:40.328Z,96.50
2024-02-02T11:17:19.588Z,96.60
2024-02-02T11:20:01.542Z,96.50
2024-02-02T11:22:39.255Z,96.80
2024-02-02T11:25:22.497Z,97.20
2024-02-02T11:28:09.436Z,97.60
2024-02-02T11:30:58.641Z,98.20
2024-02-02T11:33:40.066Z,98.40
2024-02-02T11:36:29.611Z,98.50
2024-02-02T11:39:02.964Z,98.60
2024-02-02T11:41:34.171Z,98.20
2024-02-02T11:44:02.954Z,98.20
2024-02-02T11:46:32.281Z,97.90
2024-02-02T11:49:07.884Z,97.90
2024-02-02T11:51:47.159Z,98.30
2024-02-02T11:54:21.009Z,98.30
2024-02-02T11:56:54.211Z,98.40
2024-02-02T11:59:23.556Z,98.80
2024-02-02T12:13:48.951Z,99.10
2024-02-02T12:16:17.277Z,98.90
2024-02-02T12:18:46.120Z,99.50
2024-02-02T12:21:16.934Z,99.50
2024-02-02T12:23:49.772Z,99.90
2024-02-02T12:26:19.259Z,99.90
2024-02-02T12:28:47.285Z,99.90
2024-02-02T12:31:14.030Z,99.90
2024-02-02T12:33:40.880Z,99.90
2024-02-02T12:36:12.444Z,99.90
2024-02-02T12:38:39.831Z,99.90
2024-02-02T12:41:16.225Z,99.90
2024-02-02T12:43:49.326Z,99.90
2024-02-02T12:46:16.151Z,99.90
2024-02-02T12:48:43.309Z,99.90
2024-02-02T12:51:10.187Z,99.90
2024-02-02T12:53:37.083Z,99.90
2024-02-02T12:56:04.695Z,99.90
2024-02-02T12:58:31.388Z,99.90
2024-02-02T13:00:58.429Z,99.90
2024-02-02T13:03:26.902Z,99.90
2024-02-02T13:05:57.236Z,99.90
2024-02-02T13:08:38.665Z,99.90
2024-02-02T13:11:14.009Z,99.90
2024-02-02T13:13:43.602Z,99.90
2024-02-02T13:16:29.790Z,99.90
2024-02-02T13:18:57.114Z,99.90
2024-02-02T13:21:28.104Z,99.90
2024-02-02T13:23:59.908Z,99.90
2024-02-02T13:26:39.976Z,99.90
2024-02-02T13:29:15.170Z,99.90
2024-02-02T13:31:43.568Z,99.90
2024-02-02T13:34:15.875Z,99.90
2024-02-02T13:36:45.414Z,99.90
2024-02-02T13:39:20.342Z,99.90
2024-02-02T13:41:48.931Z,99.90
2024-02-02T13:44:24.058Z,99.90
2024-02-02T13:46:52.242Z,99.90
2024-02-02T13:49:29.982Z,99.90
2024-02-02T13:52:02.962Z,99.90
2024-02-02T13:54:29.821Z,99.90
2024-02-02T13:56:56.762Z,99.90
2024-02-02T13:59:23.978Z,99.90
2024-02-02T14:01:52.978Z,99.90
2024-02-02T14:04:26.559Z,99.90
2024-02-02T14:06:53.832Z,99.90
2024-02-02T14:09:23.023Z,99.90
2024-02-02T14:11:50.290Z,99.90
2024-02-02T14:14:24.847Z,99.90
2024-02-02T14:16:53.681Z,99.90
2024-02-02T14:19:24.971Z,99.90
2024-02-02T14:21:51.768Z,99.90
2024-02-02T14:24:18.618Z,99.90
2024-02-02T14:26:53.519Z,99.90
2024-02-02T14:29:23.214Z,99.90
2024-02-02T14:31:56.831Z,99.90
2024-02-02T14:34:24.619Z,99.90
2024-02-02T14:36:52.497Z,99.90
2024-02-02T14:39:27.061Z,99.90
2024-02-02T14:41:55.277Z,99.90
2024-02-02T14:44:22.386Z,99.90
2024-02-02T14:46:49.737Z,99.90
2024-02-02T14:49:17.690Z,99.90
2024-02-02T14:51:44.724Z,99.90
2024-02-02T14:54:11.624Z,99.90
2024-02-02T14:56:38.898Z,99.90
2024-02-02T14:59:15.041Z,99.90
2024-02-02T15:01:41.976Z,99.90
2024-02-02T15:04:09.570Z,99.90
2024-02-02T15:06:38.347Z,99.90
2024-02-02T15:09:13.984Z,99.90
2024-02-02T15:11:45.276Z,99.90
2024-02-02T15:14:20.589Z,99.90
2024-02-02T15:16:47.352Z,99.90
2024-02-02T15:19:14.278Z,99.90
2024-02-02T15:21:41.323Z,99.90
2024-02-02T15:24:08.555Z,99.90
2024-02-02T15:26:38.613Z,99.90
2024-02-02T15:29:05.841Z,99.90
2024-02-02T15:31:33.876Z,99.90
2024-02-02T15:34:04.000Z,99.90
2024-02-02T15:36:34.129Z,99.90
2024-02-02T15:39:13.218Z,99.90
2024-02-02T15:41:47.948Z,99.90
2024-02-02T15:44:18.788Z,99.90
2024-02-02T15:46:48.591Z,99.90
2024-02-02T15:49:15.480Z,99.90
2024-02-02T15:51:42.511Z,99.90
2024-02-02T15:54:10.344Z,99.90
2024-02-02T15:56:37.352Z,99.90
2024-02-02T15:59:04.632Z,99.90
2024-02-02T16:01:31.407Z,99.90
2024-02-02T16:03:59.202Z,99.90
2024-02-02T16:06:26.287Z,99.90
2024-02-02T16:08:53.146Z,99.90
2024-02-02T16:11:20.545Z,99.90
2024-02-02T16:13:47.559Z,99.90
2024-02-02T16:16:14.426Z,99.90
2024-02-02T16:18:41.414Z,99.90
2024-02-02T16:21:08.345Z,99.90
2024-02-02T16:23:35.257Z,99.90
2024-02-02T16:26:02.449Z,99.90
2024-02-02T16:28:29.620Z,99.90
2024-02-02T16:30:56.784Z,99.90
2024-02-02T16:33:24.048Z,99.90
2024-02-02T16:35:51.147Z,99.90
2024-02-02T16:38:18.624Z,99.90
2024-02-02T16:40:45.381Z,99.90
2024-02-02T16:43:12.404Z,99.90
2024-02-02T16:45:41.314Z,99.90
2024-02-02T16:48:09.439Z,99.90
2024-02-02T16:50:37.897Z,99.90
2024-02-02T16:53:13.344Z,99.90
2024-02-02T16:55:41.722Z,99.90
2024-02-02T16:58:09.232Z,99.90
2024-02-02T17:00:36.349Z,99.90
2024-02-02T17:03:03.443Z,99.90
2024-02-02T17:05:30.344Z,99.90
2024-02-02T17:07:59.685Z,99.90
2024-02-02T17:10:26.454Z,99.90
2024-02-02T17:12:53.317Z,99.90
2024-02-02T17:15:20.078Z,99.90
2024-02-02T17:17:46.794Z,99.90
2024-02-02T17:20:19.005Z,99.90
2024-02-02T17:22:45.869Z,99.90
2024-02-02T17:25:12.958Z,99.90
2024-02-02T17:27:40.035Z,99.90
2024-02-02T17:30:07.789Z,99.90
2024-02-02T17:32:39.322Z,99.90
2024-02-02T17:35:08.415Z,99.90
2024-02-02T17:37:35.400Z,99.90
2024-02-02T17:40:02.636Z,99.90
2024-02-02T17:42:29.700Z,99.90
2024-02-02T17:44:56.613Z,99.90
2024-02-02T17:47:23.701Z,99.90
2024-02-02T17:49:52.440Z,99.90
2024-02-02T17:52:23.023Z,99.90
2024-02-02T17:54:49.779Z,99.90
2024-02-02T17:57:16.748Z,99.90
2024-02-02T17:59:43.667Z,99.90
2024-02-02T18:02:18.007Z,99.90
2024-02-02T18:04:46.209Z,99.90
2024-02-02T18:07:13.480Z,99.90
2024-02-02T18:09:43.236Z,99.90
2024-02-02T18:12:12.584Z,99.90
2024-02-02T18:14:40.013Z,99.90
2024-02-02T18:17:13.496Z,99.90
2024-02-02T18:19:42.694Z,99.90
2024-02-02T18:22:09.809Z,99.90
2024-02-02T18:24:36.681Z,99.90
2024-02-02T18:27:03.662Z,99.90
2024-02-02T18:29:30.443Z,99.90
2024-02-02T18:31:57.299Z,99.90
2024-02-02T18:34:24.030Z,99.90
2024-02-02T18:36:50.921Z,99.90
2024-02-02T18:39:18.964Z,99.90
2024-02-02T18:41:45.890Z,99.90
2024-02-02T18:44:15.638Z,99.90
2024-02-02T18:46:42.516Z,99.90
2024-02-02T18:49:09.617Z,99.90
2024-02-02T18:51:36.642Z,99.90
2024-02-02T18:54:03.376Z,99.90
2024-02-02T18:56:31.557Z,99.90
2024-02-02T18:58:58.401Z,99.90
2024-02-02T19:01:26.503Z,99.90
2024-02-02T19:03:53.913Z,99.90
2024-02-02T19:06:21.264Z,99.90
2024-02-02T19:08:48.331Z,99.90
2024-02-02T19:11:17.781Z,99.90
2024-02-02T19:13:45.064Z,99.90
2024-02-02T19:16:23.885Z,99.90
2024-02-02T19:18:52.025Z,99.90
2024-02-02T19:21:22.872Z,99.90
2024-02-02T19:23:50.684Z,99.90
2024-02-02T19:26:18.049Z,99.90
2024-02-02T19:28:46.144Z,99.90
2024-02-02T19:31:23.938Z,99.90
2024-02-02T19:33:52.038Z,99.90
2024-02-02T19:36:23.883Z,99.90
2024-02-02T19:38:51.031Z,99.90
2024-02-02T19:41:25.769Z,99.90
2024-02-02T19:43:53.622Z,99.90
2024-02-02T19:46:25.412Z,99.90
2024-02-02T19:48:54.140Z,99.90
2024-02-02T19:51:22.748Z,99.90
2024-02-02T19:53:49.609Z,99.90
2024-02-02T19:56:19.412Z,99.90
2024-02-02T19:58:46.618Z,99.90
2024-02-02T20:01:22.563Z,99.90
2024-02-02T20:03:50.707Z,99.90
2024-02-02T20:06:19.028Z,99.90
2024-02-02T20:08:48.197Z,99.90
2024-02-02T20:11:20.056Z,99.90
2024-02-02T20:13:47.776Z,99.90
2024-02-02T20:16:16.521Z,99.90
2024-02-02T20:18:43.923Z,99.90
2024-02-02T20:21:15.392Z,99.90
2024-02-02T20:23:43.590Z,99.90
2024-02-02T20:26:18.365Z,99.90
2024-02-02T20:28:53.923Z,99.90
2024-02-02T20:31:22.183Z,99.90
2024-02-02T20:33:52.742Z,99.90
2024-02-02T20:36:21.307Z,99.90
2024-02-02T20:38:48.224Z,99.90
2024-02-02T20:41:25.390Z,99.90
2024-02-02T20:43:55.094Z,99.90
2024-02-02T20:46:22.046Z,99.90
2024-02-02T20:48:50.323Z,99.90
2024-02-02T20:51:17.674Z,99.90
2024-02-02T20:53:44.961Z,99.90
2024-02-02T20:56:14.822Z,99.90
2024-02-02T20:58:44.988Z,99.90
2024-02-02T21:01:12.241Z,99.90
2024-02-02T21:03:39.128Z,99.90
2024-02-02T21:06:06.425Z,99.90
2024-02-02T21:08:33.338Z,99.90
2024-02-02T21:11:00.255Z,99.90
2024-02-02T21:13:26.979Z,99.90
2024-02-02T21:15:54.146Z,99.90
2024-02-02T21:18:21.478Z,99.90
2024-02-02T21:20:51.067Z,99.90
2024-02-02T21:23:18.931Z,99.90
2024-02-02T21:25:46.557Z,99.90
2024-02-02T21:28:14.145Z,99.90
2024-02-02T21:30:43.834Z,99.90
2024-02-02T21:33:11.544Z,99.90
2024-02-02T21:35:38.356Z,99.90
2024-02-02T21:38:05.610Z,99.90
2024-02-02T21:40:32.537Z,99.90
2024-02-02T21:42:59.217Z,99.90
2024-02-02T21:45:26.105Z,99.90
2024-02-02T21:47:53.063Z,99.90
2024-02-02T21:50:20.161Z,99.90
2024-02-02T21:52:47.202Z,99.90
2024-02-02T21:55:13.946Z,99.90
2024-02-02T21:57:40.749Z,99.90
2024-02-02T22:00:08.347Z,99.90
2024-02-02T22:02:35.282Z,99.90
2024-02-02T22:05:02.576Z,99.90
2024-02-02T22:07:29.788Z,99.90
2024-02-02T22:09:56.917Z,99.90
2024-02-02T22:12:23.672Z,99.90
2024-02-02T22:14:50.497Z,99.90
2024-02-02T22:17:19.091Z,99.90
2024-02-02T22:19:45.953Z,99.90
2024-02-02T22:22:12.794Z,99.90
2024-02-02T22:24:40.363Z,99.90
2024-02-02T22:27:08.217Z,99.90
2024-02-02T22:29:35.146Z,99.90
2024-02-02T22:32:02.434Z,99.90
2024-02-02T22:34:29.548Z,99.90
2024-02-02T22:36:56.564Z,99.90
2024-02-02T22:39:23.595Z,99.90
2024-02-02T22:41:50.813Z,99.90
2024-02-02T22:44:17.867Z,99.90
2024-02-02T22:46:44.680Z,99.90
2024-02-02T22:49:11.683Z,99.90
2024-02-02T22:51:46.157Z,99.90
2024-02-02T22:54:13.836Z,99.90
2024-02-02T22:56:41.961Z,99.90
2024-02-02T22:59:09.190Z,99.90
2024-02-02T23:01:40.350Z,99.90
2024-02-02T23:04:07.290Z,99.90
2024-02-02T23:06:34.309Z,99.90
2024-02-02T23:09:01.200Z,99.90
2024-02-02T23:11:28.018Z,99.90
2024-02-02T23:13:54.750Z,99.90
2024-02-02T23:16:21.765Z,99.90
2024-02-02T23:18:49.180Z,99.90
2024-02-02T23:21:16.421Z,99.90
2024-02-02T23:23:43.455Z,99.90
2024-02-02T23:26:16.677Z,99.90
2024-02-02T23:28:43.694Z,99.90
2024-02-02T23:31:10.453Z,99.90
2024-02-02T23:33:37.276Z,99.90
2024-02-02T23:36:04.488Z,99.90
2024-02-02T23:38:31.331Z,99.90
2024-02-02T23:40:59.906Z,99.90
2024-02-02T23:43:26.544Z,99.90
2024-02-02T23:45:53.370Z,99.90
2024-02-02T23:48:20.419Z,99.90
2024-02-02T23:50:47.375Z,99.90
2024-02-02T23:53:17.261Z,99.90
2024-02-02T23:55:44.030Z,99.90
2024-02-02T23:58:10.684Z,99.90
