createdAt,value
2018-09-10T00:00:57.795Z,82.70
2018-09-10T00:03:26.227Z,82.90
2018-09-10T00:05:54.722Z,83.30
2018-09-10T00:08:23.156Z,83.50
2018-09-10T00:10:51.715Z,83.80
2018-09-10T00:13:20.147Z,83.90
2018-09-10T00:15:48.773Z,83.90
2018-09-10T00:18:17.163Z,84.30
2018-09-10T00:20:45.792Z,85.30
2018-09-10T00:23:14.292Z,85.30
2018-09-10T00:25:42.718Z,85.90
2018-09-10T00:28:11.125Z,86.20
2018-09-10T00:30:39.596Z,86.80
2018-09-10T00:33:07.998Z,86.80
2018-09-10T00:35:36.551Z,86.80
2018-09-10T00:38:05.011Z,87.50
2018-09-10T00:40:33.560Z,86.90
2018-09-10T00:43:02.082Z,86.80
2018-09-10T00:45:30.528Z,87.90
2018-09-10T00:47:58.931Z,87.80
2018-09-10T00:50:27.347Z,88.00
2018-09-10T00:52:55.795Z,88.40
2018-09-10T00:55:24.240Z,89.00
2018-09-10T00:57:52.640Z,89.10
2018-09-10T01:00:21.132Z,88.90
2018-09-10T01:02:49.584Z,89.40
2018-09-10T01:05:18.139Z,90.10
2018-09-10T01:07:46.598Z,90.30
2018-09-10T01:10:15.043Z,90.50
2018-09-10T01:12:43.479Z,90.60
2018-09-10T01:15:11.894Z,90.40
2018-09-10T01:17:40.724Z,90.70
2018-09-10T01:20:09.151Z,91.00
2018-09-10T01:22:37.571Z,91.30
2018-09-10T01:25:06.004Z,91.40
2018-09-10T01:27:34.438Z,92.00
2018-09-10T01:30:02.874Z,91.70
2018-09-10T01:32:31.290Z,91.90
2018-09-10T01:35:03.419Z,92.10
2018-09-10T01:37:32.594Z,92.50
2018-09-10T01:40:01.372Z,92.60
2018-09-10T01:42:29.930Z,92.60
2018-09-10T01:44:58.948Z,92.70
2018-09-10T01:47:27.412Z,92.60
2018-09-10T01:49:55.871Z,92.60
2018-09-10T01:52:24.451Z,92.90
2018-09-10T01:54:52.912Z,92.70
2018-09-10T01:57:21.467Z,92.80
2018-09-10T01:59:49.903Z,93.00
2018-09-10T02:02:18.362Z,93.10
2018-09-10T02:04:46.792Z,93.00
2018-09-10T02:07:15.231Z,93.10
2018-09-10T02:09:43.732Z,93.30
2018-09-10T02:12:17.593Z,93.40
2018-09-10T02:14:46.023Z,93.50
2018-09-10T02:17:14.513Z,93.80
2018-09-10T02:19:42.918Z,93.80
2018-09-10T02:22:11.350Z,93.70
2018-09-10T02:24:39.762Z,93.70
2018-09-10T02:27:08.206Z,93.70
2018-09-10T02:29:36.652Z,93.80
2018-09-10T02:32:05.106Z,93.90
2018-09-10T02:34:33.530Z,94.10
2018-09-10T02:37:02.011Z,94.20
2018-09-10T02:39:30.455Z,94.30
2018-09-10T02:41:58.891Z,94.80
2018-09-10T02:44:27.376Z,94.80
2018-09-10T02:46:55.800Z,94.70
2018-09-10T02:49:24.249Z,94.70
2018-09-10T02:51:52.921Z,94.70
2018-09-10T02:54:21.382Z,94.70
2018-09-10T02:56:49.791Z,94.70
2018-09-10T02:59:18.284Z,94.80
2018-09-10T03:01:46.708Z,94.90
2018-09-10T03:04:15.168Z,94.90
2018-09-10T03:06:43.607Z,94.90
2018-09-10T03:09:12.074Z,94.70
2018-09-10T03:11:40.483Z,94.70
2018-09-10T03:14:09.420Z,95.00
2018-09-10T03:16:37.990Z,94.70
2018-09-10T03:19:06.503Z,94.80
2018-09-10T03:21:34.934Z,94.70
2018-09-10T03:24:03.458Z,94.80
2018-09-10T03:26:32.019Z,94.70
2018-09-10T03:29:00.507Z,95.00
2018-09-10T03:31:28.941Z,95.10
2018-09-10T03:33:57.400Z,94.90
2018-09-10T03:36:25.831Z,94.70
2018-09-10T03:38:54.411Z,94.70
2018-09-10T03:41:22.832Z,94.60
2018-09-10T03:43:51.290Z,94.40
2018-09-10T03:46:19.736Z,94.50
2018-09-10T03:48:48.196Z,94.70
2018-09-10T03:51:16.624Z,94.50
2018-09-10T03:53:45.035Z,94.50
2018-09-10T03:56:13.480Z,94.50
2018-09-10T03:58:41.895Z,94.40
2018-09-10T04:01:10.363Z,94.40
2018-09-10T04:03:38.828Z,94.50
2018-09-10T04:06:07.286Z,94.60
2018-09-10T04:08:35.723Z,94.50
2018-09-10T04:11:04.183Z,94.60
2018-09-10T04:13:32.663Z,94.60
2018-09-10T04:16:01.197Z,94.60
2018-09-10T04:18:30.077Z,94.60
2018-09-10T04:20:58.570Z,94.60
2018-09-10T04:23:27.032Z,94.60
2018-09-10T04:25:55.523Z,94.60
2018-09-10T04:28:23.939Z,94.60
2018-09-10T04:30:52.510Z,94.60
2018-09-10T04:33:20.927Z,94.60
2018-09-10T04:35:49.375Z,94.60
2018-09-10T04:38:17.802Z,94.60
2018-09-10T04:40:46.226Z,94.80
2018-09-10T04:43:14.643Z,94.70
2018-09-10T04:45:43.099Z,94.60
2018-09-10T04:48:11.556Z,94.60
2018-09-10T04:50:39.990Z,94.50
2018-09-10T04:53:08.432Z,94.60
2018-09-10T04:55:36.982Z,94.50
2018-09-10T04:58:05.481Z,94.50
2018-09-10T05:00:34.759Z,94.50
2018-09-10T05:03:03.175Z,94.50
2018-09-10T05:05:31.615Z,94.50
2018-09-10T05:08:00.023Z,94.60
2018-09-10T05:10:28.452Z,94.50
2018-09-10T05:12:56.882Z,94.80
2018-09-10T05:15:25.311Z,94.50
2018-09-10T05:17:53.762Z,94.40
2018-09-10T05:20:22.171Z,94.30
2018-09-10T05:22:50.650Z,93.70
2018-09-10T05:25:19.243Z,93.50
2018-09-10T05:27:47.684Z,93.00
2018-09-10T05:30:16.163Z,92.80
2018-09-10T05:32:44.607Z,92.40
2018-09-10T05:35:13.035Z,92.50
2018-09-10T05:37:41.515Z,92.10
2018-09-10T05:40:10.606Z,91.60
2018-09-10T05:42:39.124Z,91.30
2018-09-10T05:45:09.920Z,91.10
2018-09-10T05:47:38.475Z,91.00
2018-09-10T05:50:07.019Z,91.00
2018-09-10T05:52:35.481Z,90.60
2018-09-10T05:55:03.999Z,90.50
2018-09-10T05:57:32.472Z,90.40
2018-09-10T06:00:00.923Z,90.00
2018-09-10T06:02:29.368Z,89.90
2018-09-10T06:04:57.787Z,89.50
2018-09-10T06:07:26.223Z,89.60
2018-09-10T06:09:54.667Z,89.30
2018-09-10T06:12:23.131Z,88.80
2018-09-10T06:14:51.551Z,89.60
2018-09-10T06:17:20.042Z,89.40
2018-09-10T06:19:48.491Z,89.10
2018-09-10T06:22:16.940Z,88.40
2018-09-10T06:24:45.419Z,87.60
2018-09-10T06:27:13.839Z,87.00
2018-09-10T06:29:42.295Z,86.90
2018-09-10T06:32:10.723Z,86.40
2018-09-10T06:34:39.154Z,85.60
2018-09-10T06:37:07.684Z,85.20
2018-09-10T06:39:36.123Z,85.40
2018-09-10T06:42:04.547Z,84.80
2018-09-10T06:44:33.034Z,84.00
2018-09-10T06:47:01.486Z,83.40
2018-09-10T06:49:29.967Z,83.40
2018-09-10T06:51:59.152Z,83.50
2018-09-10T06:54:27.643Z,83.00
2018-09-10T06:56:56.093Z,82.70
2018-09-10T06:59:24.545Z,83.10
2018-09-10T07:01:53.056Z,82.20
2018-09-10T07:04:21.504Z,81.80
2018-09-10T07:06:49.986Z,81.50
2018-09-10T07:09:18.431Z,80.80
2018-09-10T07:11:46.867Z,80.30
2018-09-10T07:14:15.332Z,80.40
2018-09-10T07:16:43.780Z,79.10
2018-09-10T07:19:12.227Z,79.40
2018-09-10T07:21:40.674Z,78.60
2018-09-10T07:24:09.127Z,78.70
2018-09-10T07:26:37.910Z,78.30
2018-09-10T07:29:06.496Z,77.60
2018-09-10T07:31:34.956Z,77.00
2018-09-10T07:34:03.412Z,76.50
2018-09-10T07:36:31.903Z,75.40
2018-09-10T07:39:00.353Z,75.10
2018-09-10T07:41:28.824Z,74.00
2018-09-10T07:43:57.430Z,73.30
2018-09-10T07:46:25.813Z,73.30
2018-09-10T07:48:54.268Z,73.30
2018-09-10T07:51:22.717Z,73.50
2018-09-10T07:53:51.193Z,72.10
2018-09-10T07:56:19.640Z,71.20
2018-09-10T07:58:48.187Z,70.10
2018-09-10T08:01:16.648Z,70.20
2018-09-10T08:03:45.100Z,69.70
2018-09-10T08:06:13.575Z,69.00
2018-09-10T08:08:42.026Z,69.10
2018-09-10T08:11:10.485Z,67.90
2018-09-10T08:13:39.808Z,67.50
2018-09-10T08:16:08.401Z,67.80
2018-09-10T08:18:36.831Z,67.70
2018-09-10T08:21:05.401Z,66.90
2018-09-10T08:23:34.858Z,66.70
2018-09-10T08:26:04.652Z,67.00
2018-09-10T08:28:34.248Z,67.20
2018-09-10T08:31:04.057Z,65.80
2018-09-10T08:33:36.178Z,64.80
2018-09-10T08:36:08.508Z,65.20
2018-09-10T08:38:40.790Z,66.30
2018-09-10T08:41:10.365Z,65.20
2018-09-10T08:43:39.620Z,64.20
2018-09-10T08:46:09.240Z,63.60
2018-09-10T08:48:38.434Z,63.00
2018-09-10T08:51:06.939Z,62.60
2018-09-10T08:53:35.386Z,61.00
2018-09-10T08:56:04.125Z,61.00
2018-09-10T08:58:32.348Z,61.10
2018-09-10T09:01:00.822Z,61.20
2018-09-10T09:03:29.262Z,60.40
2018-09-10T09:05:57.818Z,60.70
2018-09-10T09:08:26.283Z,60.00
2018-09-10T09:10:54.848Z,60.10
2018-09-10T09:13:23.348Z,60.10
2018-09-10T09:15:52.106Z,60.20
2018-09-10T09:18:20.556Z,60.10
2018-09-10T09:20:49.018Z,60.00
2018-09-10T09:23:17.630Z,59.50
2018-09-10T09:25:45.931Z,58.50
2018-09-10T09:28:14.468Z,57.90
2018-09-10T09:30:42.923Z,57.50
2018-09-10T09:33:11.374Z,57.60
2018-09-10T09:36:48.953Z,57.40
2018-09-10T09:39:23.434Z,56.60
2018-09-10T09:41:57.846Z,56.00
2018-09-10T09:44:32.389Z,55.40
2018-09-10T09:47:04.313Z,55.20
2018-09-10T09:49:33.626Z,55.50
2018-09-10T09:52:03.232Z,54.60
2018-09-10T09:54:32.714Z,54.60
2018-09-10T09:57:02.245Z,55.00
2018-09-10T09:59:32.405Z,54.30
2018-09-10T10:02:06.909Z,54.30
2018-09-10T10:04:36.208Z,53.60
2018-09-10T10:07:13.778Z,54.40
2018-09-10T10:09:43.061Z,53.50
2018-09-10T10:12:11.548Z,52.70
2018-09-10T10:14:39.990Z,51.90
2018-09-10T10:17:08.431Z,51.80
2018-09-10T10:19:36.883Z,49.40
2018-09-10T10:22:05.495Z,50.10
2018-09-10T10:24:33.975Z,51.00
2018-09-10T10:27:02.455Z,50.70
2018-09-10T10:29:30.909Z,49.90
2018-09-10T10:31:59.360Z,49.60
2018-09-10T10:34:27.799Z,48.70
2018-09-10T10:36:56.218Z,49.20
2018-09-10T10:39:24.635Z,49.20
2018-09-10T10:41:53.042Z,48.70
2018-09-10T10:44:21.462Z,48.50
2018-09-10T10:46:49.875Z,48.70
2018-09-10T10:49:18.323Z,49.20
2018-09-10T10:51:46.763Z,48.30
2018-09-10T10:54:15.186Z,47.40
2018-09-10T10:56:43.662Z,47.70
2018-09-10T10:59:12.083Z,47.50
2018-09-10T11:01:40.514Z,46.70
2018-09-10T11:04:09.004Z,45.50
2018-09-10T11:06:37.424Z,46.20
2018-09-10T11:09:07.814Z,44.70
2018-09-10T11:11:36.234Z,44.90
2018-09-10T11:14:04.825Z,44.20
2018-09-10T11:16:33.285Z,43.60
2018-09-10T11:19:01.770Z,44.60
2018-09-10T11:21:30.378Z,43.90
2018-09-10T11:23:58.832Z,44.70
2018-09-10T11:26:27.270Z,43.90
2018-09-10T11:28:55.694Z,42.90
2018-09-10T11:31:24.118Z,43.10
2018-09-10T11:33:52.559Z,43.00
2018-09-10T11:36:20.983Z,41.60
2018-09-10T11:38:49.398Z,41.50
2018-09-10T11:41:17.822Z,41.20
2018-09-10T11:43:46.262Z,42.20
2018-09-10T11:46:14.690Z,42.70
2018-09-10T11:48:43.101Z,43.10
2018-09-10T11:51:11.512Z,42.40
2018-09-10T11:53:39.949Z,42.10
2018-09-10T11:56:08.346Z,41.70
2018-09-10T11:58:36.742Z,41.40
2018-09-10T12:01:05.226Z,41.80
2018-09-10T12:03:33.637Z,41.70
2018-09-10T12:06:02.088Z,42.80
2018-09-10T12:08:30.522Z,41.40
2018-09-10T12:10:58.960Z,41.40
2018-09-10T12:13:27.401Z,41.40
2018-09-10T12:15:55.830Z,41.70
2018-09-10T12:18:24.219Z,40.80
2018-09-10T12:20:52.649Z,40.70
2018-09-10T12:23:21.112Z,40.90
2018-09-10T12:25:49.617Z,39.30
2018-09-10T12:28:18.006Z,39.70
2018-09-10T12:30:46.470Z,39.00
2018-09-10T12:33:15.090Z,39.00
2018-09-10T12:35:43.510Z,39.00
2018-09-10T12:38:12.026Z,40.70
2018-09-10T12:40:40.531Z,39.10
2018-09-10T12:43:08.951Z,39.20
2018-09-10T12:45:37.931Z,39.20
2018-09-10T12:48:06.579Z,39.10
2018-09-10T12:50:35.127Z,39.20
2018-09-10T12:53:03.556Z,38.10
2018-09-10T12:55:32.063Z,37.80
2018-09-10T12:58:00.499Z,37.20
2018-09-10T13:00:28.971Z,37.60
2018-09-10T13:02:57.489Z,37.00
2018-09-10T13:05:25.987Z,36.90
2018-09-10T13:07:54.468Z,38.50
2018-09-10T13:10:22.955Z,37.60
2018-09-10T13:12:51.386Z,38.10
2018-09-10T13:15:19.887Z,38.40
2018-09-10T13:17:48.320Z,38.50
2018-09-10T13:20:16.803Z,38.70
2018-09-10T13:22:45.314Z,37.30
2018-09-10T13:25:13.811Z,37.90
2018-09-10T13:27:42.258Z,37.70
2018-09-10T13:30:10.764Z,37.30
2018-09-10T13:32:39.191Z,37.30
2018-09-10T13:35:07.716Z,37.30
2018-09-10T13:37:36.264Z,36.70
2018-09-10T13:40:04.786Z,37.20
2018-09-10T13:42:33.206Z,36.90
2018-09-10T13:45:01.615Z,37.00
2018-09-10T13:47:30.039Z,36.90
2018-09-10T13:49:58.474Z,37.10
2018-09-10T13:52:26.972Z,36.90
2018-09-10T13:54:55.482Z,37.50
2018-09-10T13:57:23.944Z,36.30
2018-09-10T13:59:52.344Z,36.40
2018-09-10T14:02:20.912Z,36.70
2018-09-10T14:04:49.352Z,36.70
2018-09-10T14:07:17.879Z,37.00
2018-09-10T14:09:46.395Z,36.10
2018-09-10T14:12:14.848Z,36.20
2018-09-10T14:14:43.300Z,35.30
2018-09-10T14:17:12.069Z,35.40
2018-09-10T14:19:40.486Z,35.40
2018-09-10T14:22:08.917Z,35.50
2018-09-10T14:24:37.328Z,35.90
2018-09-10T14:27:05.864Z,35.60
2018-09-10T14:29:34.658Z,36.10
2018-09-10T14:32:03.079Z,36.30
2018-09-10T14:34:31.526Z,35.20
2018-09-10T14:37:00.015Z,35.70
2018-09-10T14:39:28.426Z,36.20
2018-09-10T14:41:56.869Z,35.50
2018-09-10T14:44:25.326Z,35.00
2018-09-10T14:46:53.763Z,34.50
2018-09-10T14:49:22.164Z,35.90
2018-09-10T14:51:50.615Z,34.80
2018-09-10T14:54:19.023Z,33.70
2018-09-10T14:56:47.471Z,33.30
2018-09-10T14:59:15.908Z,33.90
2018-09-10T15:01:44.338Z,33.90
2018-09-10T15:04:12.734Z,30.90
2018-09-10T15:06:41.179Z,30.80
2018-09-10T15:09:10.047Z,30.80
2018-09-10T15:11:38.469Z,30.80
2018-09-10T15:14:06.986Z,30.00
2018-09-10T15:16:35.412Z,30.30
2018-09-10T15:19:04.052Z,29.90
2018-09-10T15:21:32.341Z,30.60
2018-09-10T15:24:00.772Z,30.00
2018-09-10T15:26:29.236Z,30.70
2018-09-10T15:28:57.659Z,30.00
2018-09-10T15:31:26.070Z,30.50
2018-09-10T15:33:54.546Z,30.60
2018-09-10T15:36:23.018Z,30.60
2018-09-10T15:38:51.487Z,29.90
2018-09-10T15:41:19.922Z,30.20
2018-09-10T15:43:48.367Z,30.00
2018-09-10T15:46:16.853Z,29.50
2018-09-10T15:48:45.367Z,29.90
2018-09-10T15:51:13.821Z,29.60
2018-09-10T15:53:42.275Z,29.90
2018-09-10T15:56:10.778Z,30.30
2018-09-10T15:58:39.238Z,30.30
2018-09-10T16:01:07.671Z,30.20
2018-09-10T16:03:36.163Z,30.30
2018-09-10T16:06:04.635Z,30.30
2018-09-10T16:08:33.116Z,29.60
2018-09-10T16:11:01.558Z,29.60
2018-09-10T16:13:30.016Z,29.50
2018-09-10T16:15:58.492Z,29.50
2018-09-10T16:18:26.947Z,29.80
2018-09-10T16:20:55.483Z,29.90
2018-09-10T16:23:23.940Z,30.00
2018-09-10T16:25:52.425Z,30.00
2018-09-10T16:28:20.868Z,30.00
2018-09-10T16:30:49.354Z,30.00
2018-09-10T16:33:17.782Z,30.00
2018-09-10T16:35:46.238Z,30.00
2018-09-10T16:38:14.693Z,30.00
2018-09-10T16:40:43.145Z,31.00
2018-09-10T16:43:11.623Z,30.10
2018-09-10T16:45:40.091Z,30.00
2018-09-10T16:48:08.584Z,30.80
2018-09-10T16:50:37.071Z,31.40
2018-09-10T16:53:05.499Z,31.80
2018-09-10T16:55:33.963Z,31.50
2018-09-10T16:58:02.395Z,31.80
2018-09-10T17:00:30.880Z,32.00
2018-09-10T17:02:59.330Z,32.20
2018-09-10T17:05:27.792Z,32.40
2018-09-10T17:07:56.250Z,32.10
2018-09-10T17:10:24.719Z,32.70
2018-09-10T17:12:53.171Z,33.00
2018-09-10T17:15:21.710Z,32.90
2018-09-10T17:17:50.131Z,33.40
2018-09-10T17:20:18.572Z,33.90
2018-09-10T17:22:47.060Z,34.20
2018-09-10T17:25:15.493Z,34.20
2018-09-10T17:27:43.927Z,34.50
2018-09-10T17:30:12.449Z,34.50
2018-09-10T17:32:40.848Z,34.80
2018-09-10T17:35:09.316Z,35.40
2018-09-10T17:37:37.776Z,35.70
2018-09-10T17:40:06.284Z,36.40
2018-09-10T17:42:34.703Z,36.70
2018-09-10T17:45:03.170Z,37.60
2018-09-10T17:47:31.975Z,37.20
2018-09-10T17:50:00.416Z,37.50
2018-09-10T17:52:28.936Z,37.50
2018-09-10T17:54:57.368Z,39.00
2018-09-10T17:57:25.897Z,38.80
2018-09-10T17:59:54.337Z,38.70
2018-09-10T18:02:22.786Z,38.80
2018-09-10T18:04:51.219Z,40.30
2018-09-10T18:07:19.655Z,39.80
2018-09-10T18:09:48.112Z,40.10
2018-09-10T18:12:16.587Z,40.40
2018-09-10T18:14:45.007Z,40.80
2018-09-10T18:17:13.452Z,41.00
2018-09-10T18:19:41.865Z,41.70
2018-09-10T18:22:10.354Z,41.20
2018-09-10T18:24:38.794Z,41.80
2018-09-10T18:27:07.335Z,42.50
2018-09-10T18:29:35.783Z,42.60
2018-09-10T18:32:04.231Z,43.30
2018-09-10T18:34:32.672Z,43.80
2018-09-10T18:37:01.152Z,44.10
2018-09-10T18:39:29.684Z,44.50
2018-09-10T18:41:58.142Z,44.50
2018-09-10T18:44:26.568Z,44.50
2018-09-10T18:46:55.045Z,44.50
2018-09-10T18:49:23.495Z,44.60
2018-09-10T18:51:51.991Z,44.80
2018-09-10T18:54:20.415Z,45.20
2018-09-10T18:56:48.843Z,45.80
2018-09-10T18:59:17.298Z,46.10
2018-09-10T19:01:45.736Z,45.90
2018-09-10T19:04:14.206Z,45.70
2018-09-10T19:06:42.664Z,45.70
2018-09-10T19:09:11.850Z,45.90
2018-09-10T19:11:40.387Z,46.30
2018-09-10T19:14:08.868Z,46.60
2018-09-10T19:16:37.366Z,46.10
2018-09-10T19:19:05.815Z,46.10
2018-09-10T19:21:34.263Z,46.30
2018-09-10T19:24:02.716Z,46.70
2018-09-10T19:26:31.159Z,46.50
2018-09-10T19:28:59.629Z,46.70
2018-09-10T19:31:28.097Z,47.00
2018-09-10T19:33:56.592Z,47.80
2018-09-10T19:36:25.069Z,47.60
2018-09-10T19:38:53.557Z,47.10
2018-09-10T19:41:22.013Z,47.80
2018-09-10T19:43:50.468Z,48.10
2018-09-10T19:46:18.906Z,47.60
2018-09-10T19:48:47.407Z,47.80
2018-09-10T19:51:15.823Z,48.00
2018-09-10T19:53:44.285Z,48.10
2018-09-10T19:56:12.727Z,48.60
2018-09-10T19:58:41.217Z,48.30
2018-09-10T20:01:09.676Z,48.60
2018-09-10T20:03:38.145Z,48.40
2018-09-10T20:06:06.611Z,48.60
2018-09-10T20:08:35.063Z,48.80
2018-09-10T20:11:03.495Z,48.60
2018-09-10T20:13:31.975Z,48.80
2018-09-10T20:16:00.431Z,49.00
2018-09-10T20:18:28.907Z,49.50
2018-09-10T20:20:57.413Z,49.60
2018-09-10T20:23:25.926Z,49.60
2018-09-10T20:25:54.375Z,49.10
2018-09-10T20:28:22.851Z,49.40
2018-09-10T20:30:51.298Z,49.70
2018-09-10T20:33:19.774Z,50.10
2018-09-10T20:35:48.194Z,50.80
2018-09-10T20:38:16.643Z,51.30
2018-09-10T20:40:45.071Z,51.20
2018-09-10T20:43:13.511Z,51.50
2018-09-10T20:45:41.998Z,52.00
2018-09-10T20:48:10.503Z,52.50
2018-09-10T20:50:38.966Z,53.10
2018-09-10T20:53:07.403Z,53.20
2018-09-10T20:55:35.848Z,53.90
2018-09-10T20:58:04.283Z,54.00
2018-09-10T21:00:32.734Z,53.50
2018-09-10T21:03:01.146Z,53.30
2018-09-10T21:05:29.570Z,52.80
2018-09-10T21:07:57.974Z,51.80
2018-09-10T21:10:26.440Z,52.30
2018-09-10T21:12:54.850Z,52.40
2018-09-10T21:15:23.355Z,52.80
2018-09-10T21:17:51.707Z,52.50
2018-09-10T21:20:20.144Z,53.00
2018-09-10T21:22:48.555Z,51.90
2018-09-10T21:25:16.979Z,52.70
2018-09-10T21:27:45.382Z,52.50
2018-09-10T21:30:13.827Z,53.00
2018-09-10T21:32:42.225Z,52.20
2018-09-10T21:35:10.677Z,53.40
2018-09-10T21:37:39.103Z,54.10
2018-09-10T21:40:07.572Z,54.40
2018-09-10T21:42:36.002Z,54.50
2018-09-10T21:45:04.520Z,54.60
2018-09-10T21:47:32.942Z,55.00
2018-09-10T21:50:01.460Z,53.40
2018-09-10T21:52:29.900Z,53.20
2018-09-10T21:54:58.352Z,54.10
2018-09-10T21:57:26.776Z,54.10
2018-09-10T21:59:55.208Z,55.30
2018-09-10T22:02:23.606Z,55.00
2018-09-10T22:04:52.042Z,55.00
2018-09-10T22:07:20.491Z,54.70
2018-09-10T22:09:48.947Z,54.90
2018-09-10T22:12:17.377Z,54.90
2018-09-10T22:14:45.833Z,54.80
2018-09-10T22:17:14.242Z,54.70
2018-09-10T22:19:42.682Z,54.50
2018-09-10T22:22:11.083Z,54.40
2018-09-10T22:24:39.553Z,54.30
2018-09-10T22:27:08.499Z,54.50
2018-09-10T22:29:36.911Z,54.60
2018-09-10T22:32:05.410Z,54.80
2018-09-10T22:34:33.839Z,54.80
2018-09-10T22:37:02.298Z,55.30
2018-09-10T22:39:30.702Z,56.70
2018-09-10T22:41:59.138Z,56.40
2018-09-10T22:44:28.816Z,56.90
2018-09-10T22:46:57.829Z,56.90
2018-09-10T22:49:26.239Z,57.20
2018-09-10T22:51:54.720Z,58.10
2018-09-10T22:54:23.139Z,58.00
2018-09-10T22:56:51.572Z,58.70
2018-09-10T22:59:19.982Z,58.80
2018-09-10T23:01:48.406Z,59.30
2018-09-10T23:04:16.810Z,59.70
2018-09-10T23:06:45.243Z,59.90
2018-09-10T23:09:13.652Z,60.20
2018-09-10T23:11:42.091Z,60.70
2018-09-10T23:14:10.498Z,61.20
2018-09-10T23:16:38.963Z,61.70
2018-09-10T23:19:07.360Z,62.50
2018-09-10T23:21:35.821Z,62.40
2018-09-10T23:24:04.236Z,62.40
2018-09-10T23:26:33.041Z,62.60
2018-09-10T23:29:01.454Z,63.20
2018-09-10T23:31:29.895Z,64.00
2018-09-10T23:33:58.330Z,64.20
2018-09-10T23:36:26.840Z,64.50
2018-09-10T23:38:55.272Z,64.70
2018-09-10T23:41:23.718Z,65.40
2018-09-10T23:43:52.156Z,65.90
2018-09-10T23:46:20.616Z,65.80
2018-09-10T23:48:49.059Z,65.80
2018-09-10T23:51:17.497Z,66.50
2018-09-10T23:53:45.924Z,67.10
2018-09-10T23:56:14.348Z,67.60
2018-09-10T23:58:42.779Z,67.80
