createdAt,value
2023-03-26T00:02:21.080Z,100.00
2023-03-26T00:04:48.010Z,100.00
2023-03-26T00:07:17.459Z,100.00
2023-03-26T00:09:44.255Z,100.00
2023-03-26T00:12:11.345Z,100.00
2023-03-26T00:14:38.685Z,100.00
2023-03-26T00:17:05.588Z,100.00
2023-03-26T00:19:32.534Z,100.00
2023-03-26T00:21:59.382Z,100.00
2023-03-26T00:24:29.693Z,100.00
2023-03-26T00:26:56.394Z,100.00
2023-03-26T00:29:24.720Z,100.00
2023-03-26T00:31:51.380Z,100.00
2023-03-26T00:34:18.732Z,100.00
2023-03-26T00:36:47.178Z,100.00
2023-03-26T00:39:14.311Z,100.00
2023-03-26T00:41:43.464Z,100.00
2023-03-26T00:44:11.107Z,100.00
2023-03-26T00:46:38.232Z,100.00
2023-03-26T00:49:05.344Z,100.00
2023-03-26T00:51:34.170Z,100.00
2023-03-26T00:54:01.069Z,100.00
2023-03-26T00:56:27.835Z,100.00
2023-03-26T00:58:54.638Z,100.00
2023-03-26T01:01:29.255Z,100.00
2023-03-26T01:04:08.864Z,100.00
2023-03-26T01:06:42.356Z,100.00
2023-03-26T01:09:21.703Z,100.00
2023-03-26T01:11:49.523Z,100.00
2023-03-26T01:14:19.947Z,100.00
2023-03-26T01:16:52.682Z,100.00
2023-03-26T01:19:29.740Z,100.00
2023-03-26T01:21:58.101Z,100.00
2023-03-26T01:24:24.915Z,100.00
2023-03-26T01:26:57.760Z,100.00
2023-03-26T01:29:35.997Z,100.00
2023-03-26T01:32:27.782Z,100.00
2023-03-26T01:35:06.803Z,100.00
2023-03-26T01:37:54.165Z,100.00
2023-03-26T01:40:28.990Z,100.00
2023-03-26T01:43:05.359Z,100.00
2023-03-26T01:45:34.971Z,100.00
2023-03-26T01:48:02.387Z,100.00
2023-03-26T01:50:29.060Z,100.00
2023-03-26T01:52:55.917Z,99.17
2023-03-26T01:55:28.676Z,99.49
2023-03-26T01:58:08.741Z,100.00
2023-03-26T02:01:02.369Z,99.29
2023-03-26T02:03:36.208Z,99.17
2023-03-26T02:06:06.204Z,99.63
2023-03-26T02:08:41.396Z,99.31
2023-03-26T02:11:14.296Z,98.61
2023-03-26T02:13:43.565Z,98.43
2023-03-26T02:16:14.539Z,98.22
2023-03-26T02:18:41.584Z,97.95
2023-03-26T02:21:20.456Z,98.57
2023-03-26T02:23:51.017Z,98.45
2023-03-26T02:26:20.010Z,98.48
2023-03-26T02:29:20.581Z,98.84
2023-03-26T02:31:49.212Z,98.02
2023-03-26T02:34:17.185Z,98.55
2023-03-26T02:36:53.546Z,98.64
2023-03-26T02:39:21.091Z,98.29
2023-03-26T02:42:02.887Z,97.93
2023-03-26T02:44:32.608Z,97.58
2023-03-26T02:46:59.361Z,97.76
2023-03-26T02:49:55.293Z,97.81
2023-03-26T02:52:43.315Z,96.63
2023-03-26T02:55:10.356Z,96.07
2023-03-26T02:57:39.192Z,95.47
2023-03-26T03:00:16.451Z,95.63
2023-03-26T03:03:04.750Z,95.57
2023-03-26T03:05:33.413Z,96.50
2023-03-26T03:08:28.491Z,96.46
2023-03-26T03:11:26.854Z,96.14
2023-03-26T03:13:54.541Z,96.69
2023-03-26T03:16:23.840Z,96.11
2023-03-26T03:18:57.904Z,96.68
2023-03-26T03:21:29.744Z,96.50
2023-03-26T03:24:00.023Z,96.42
2023-03-26T03:26:30.797Z,96.57
2023-03-26T03:29:03.465Z,96.14
2023-03-26T03:31:30.548Z,96.20
2023-03-26T03:34:02.562Z,95.80
2023-03-26T03:36:33.496Z,94.88
2023-03-26T03:39:09.113Z,94.83
2023-03-26T03:41:36.884Z,93.63
2023-03-26T03:44:06.596Z,93.00
2023-03-26T03:46:34.112Z,93.72
2023-03-26T03:49:01.137Z,94.26
2023-03-26T03:51:35.531Z,94.51
2023-03-26T03:54:05.268Z,94.78
2023-03-26T03:56:58.540Z,95.24
2023-03-26T03:59:58.421Z,95.02
2023-03-26T04:02:30.545Z,95.21
2023-03-26T04:05:02.976Z,95.17
2023-03-26T04:07:33.695Z,95.85
2023-03-26T04:10:08.061Z,95.12
2023-03-26T04:12:53.965Z,95.70
2023-03-26T04:15:36.431Z,95.55
2023-03-26T04:18:03.846Z,95.01
2023-03-26T04:20:32.957Z,95.17
2023-03-26T04:23:00.820Z,95.07
2023-03-26T04:25:30.970Z,94.39
2023-03-26T04:28:07.834Z,94.73
2023-03-26T04:31:12.072Z,94.09
2023-03-26T04:33:40.336Z,94.83
2023-03-26T04:36:07.400Z,94.38
2023-03-26T04:38:41.688Z,93.93
2023-03-26T04:41:13.845Z,93.57
2023-03-26T04:43:51.119Z,94.03
2023-03-26T04:46:27.267Z,92.93
2023-03-26T04:49:05.314Z,93.02
2023-03-26T04:51:38.642Z,93.45
2023-03-26T04:54:24.598Z,93.94
2023-03-26T04:57:05.849Z,94.14
2023-03-26T04:59:43.769Z,93.61
2023-03-26T05:02:14.131Z,93.98
2023-03-26T05:04:50.173Z,94.18
2023-03-26T05:07:21.052Z,94.43
2023-03-26T05:09:51.398Z,93.39
2023-03-26T05:12:34.762Z,93.10
2023-03-26T05:15:16.263Z,93.76
2023-03-26T05:18:15.228Z,93.49
2023-03-26T05:20:49.080Z,94.10
2023-03-26T05:23:16.156Z,94.12
2023-03-26T05:25:47.332Z,94.38
2023-03-26T05:28:23.485Z,95.48
2023-03-26T05:31:15.538Z,94.46
2023-03-26T05:33:46.506Z,94.39
2023-03-26T05:36:15.377Z,94.04
2023-03-26T05:38:50.160Z,93.80
2023-03-26T05:41:37.296Z,93.07
2023-03-26T05:44:04.677Z,93.16
2023-03-26T05:46:31.743Z,91.97
2023-03-26T05:48:58.995Z,90.89
2023-03-26T05:51:28.447Z,90.97
2023-03-26T05:54:16.189Z,91.07
2023-03-26T05:57:02.940Z,92.33
2023-03-26T05:59:48.580Z,92.57
2023-03-26T06:02:35.381Z,92.29
2023-03-26T06:05:22.157Z,92.32
2023-03-26T06:08:15.292Z,92.55
2023-03-26T06:10:50.857Z,93.40
2023-03-26T06:13:17.961Z,93.87
2023-03-26T06:15:46.316Z,93.50
2023-03-26T06:18:23.703Z,93.15
2023-03-26T06:21:09.023Z,93.04
2023-03-26T06:23:42.939Z,92.53
2023-03-26T06:26:28.407Z,91.89
2023-03-26T06:29:02.595Z,90.01
2023-03-26T06:31:35.381Z,88.63
2023-03-26T06:34:16.187Z,87.79
2023-03-26T06:36:43.066Z,86.19
2023-03-26T06:39:10.147Z,85.09
2023-03-26T06:41:42.421Z,83.96
2023-03-26T06:44:27.989Z,82.56
2023-03-26T06:47:13.434Z,80.78
2023-03-26T06:49:49.116Z,78.32
2023-03-26T06:52:34.231Z,77.11
2023-03-26T06:55:10.687Z,75.01
2023-03-26T06:58:06.647Z,73.44
2023-03-26T07:00:42.480Z,72.94
2023-03-26T07:03:28.042Z,72.32
2023-03-26T07:06:13.510Z,71.59
2023-03-26T07:09:00.629Z,70.90
2023-03-26T07:11:27.668Z,70.20
2023-03-26T07:14:14.789Z,69.35
2023-03-26T07:16:41.677Z,69.83
2023-03-26T07:19:28.661Z,69.41
2023-03-26T07:21:55.735Z,69.07
2023-03-26T07:24:42.812Z,69.66
2023-03-26T07:27:37.196Z,69.32
2023-03-26T07:30:36.960Z,69.48
2023-03-26T07:33:41.431Z,68.15
2023-03-26T07:37:02.127Z,67.34
2023-03-26T07:39:58.628Z,67.15
2023-03-26T07:42:54.573Z,67.58
2023-03-26T07:45:44.820Z,67.06
2023-03-26T07:48:51.967Z,65.17
2023-03-26T07:51:34.626Z,64.86
2023-03-26T07:54:11.480Z,65.49
2023-03-26T07:56:58.029Z,64.61
2023-03-26T07:59:41.054Z,64.16
2023-03-26T08:02:53.172Z,64.02
2023-03-26T08:05:48.128Z,62.07
2023-03-26T08:08:56.454Z,62.57
2023-03-26T08:12:05.338Z,61.06
2023-03-26T08:14:47.378Z,61.38
2023-03-26T08:17:32.936Z,61.25
2023-03-26T08:20:18.653Z,60.68
2023-03-26T08:22:50.931Z,61.31
2023-03-26T08:25:37.415Z,61.00
2023-03-26T08:28:13.853Z,60.58
2023-03-26T08:30:41.051Z,58.77
2023-03-26T08:33:19.257Z,59.05
2023-03-26T08:35:47.127Z,58.33
2023-03-26T08:38:18.908Z,57.48
2023-03-26T08:41:25.370Z,56.98
2023-03-26T08:44:35.063Z,55.32
2023-03-26T08:47:16.932Z,53.83
2023-03-26T08:50:08.712Z,53.06
2023-03-26T08:52:51.024Z,52.69
2023-03-26T08:55:43.731Z,51.60
2023-03-26T08:58:29.465Z,51.71
2023-03-26T09:01:03.148Z,51.94
2023-03-26T09:03:36.318Z,51.25
2023-03-26T09:06:31.576Z,50.51
2023-03-26T09:09:06.704Z,49.14
2023-03-26T09:12:12.524Z,49.63
2023-03-26T09:14:48.800Z,48.42
2023-03-26T09:17:25.928Z,48.08
2023-03-26T09:20:28.727Z,47.58
2023-03-26T09:23:04.631Z,47.00
2023-03-26T09:25:41.914Z,46.20
2023-03-26T09:28:30.948Z,45.59
2023-03-26T09:31:22.761Z,44.70
2023-03-26T09:34:08.279Z,44.67
2023-03-26T09:36:57.532Z,44.23
2023-03-26T09:39:35.582Z,43.77
2023-03-26T09:42:17.453Z,42.48
2023-03-26T09:45:00.103Z,41.55
2023-03-26T09:47:56.532Z,41.69
2023-03-26T09:50:29.842Z,40.93
2023-03-26T09:53:13.890Z,41.03
2023-03-26T09:56:01.484Z,40.73
2023-03-26T09:58:33.732Z,40.38
2023-03-26T10:01:40.772Z,39.02
2023-03-26T10:04:23.990Z,37.98
2023-03-26T10:06:56.820Z,36.89
2023-03-26T10:09:54.463Z,36.17
2023-03-26T10:12:28.479Z,36.76
2023-03-26T10:15:08.760Z,35.82
2023-03-26T10:17:57.271Z,35.62
2023-03-26T10:20:33.496Z,36.59
2023-03-26T10:23:09.416Z,36.36
2023-03-26T10:26:00.620Z,36.28
2023-03-26T10:28:33.436Z,37.08
2023-03-26T10:31:06.323Z,36.92
2023-03-26T10:33:52.322Z,36.93
2023-03-26T10:36:35.118Z,35.91
2023-03-26T10:39:43.468Z,36.02
2023-03-26T10:42:48.081Z,36.07
2023-03-26T10:45:33.104Z,34.78
2023-03-26T10:48:25.109Z,34.77
2023-03-26T10:51:10.563Z,33.75
2023-03-26T10:53:55.280Z,34.18
2023-03-26T10:56:27.851Z,33.51
2023-03-26T10:58:56.929Z,33.23
2023-03-26T11:01:48.223Z,32.75
2023-03-26T11:04:41.077Z,32.46
2023-03-26T11:07:21.507Z,32.57
2023-03-26T11:09:59.514Z,30.43
2023-03-26T11:12:30.471Z,29.82
2023-03-26T11:15:00.154Z,30.47
2023-03-26T11:17:49.372Z,31.13
2023-03-26T11:20:22.183Z,31.68
2023-03-26T11:23:05.080Z,31.04
2023-03-26T11:25:43.983Z,30.11
2023-03-26T11:28:26.823Z,31.57
2023-03-26T11:31:18.736Z,30.69
2023-03-26T11:33:48.704Z,30.71
2023-03-26T11:36:23.976Z,30.48
2023-03-26T11:38:51.423Z,30.45
2023-03-26T11:41:28.329Z,30.26
2023-03-26T11:44:20.748Z,30.40
2023-03-26T11:46:49.925Z,30.93
2023-03-26T11:49:21.771Z,30.21
2023-03-26T11:51:49.129Z,30.16
2023-03-26T11:54:16.477Z,29.67
2023-03-26T11:57:05.595Z,29.48
2023-03-26T11:59:57.513Z,29.62
2023-03-26T12:02:29.480Z,29.30
2023-03-26T12:05:21.905Z,29.68
2023-03-26T12:08:00.263Z,29.35
2023-03-26T12:10:38.452Z,29.95
2023-03-26T12:13:32.823Z,30.09
2023-03-26T12:16:09.315Z,30.28
2023-03-26T12:18:38.368Z,30.21
2023-03-26T12:21:16.565Z,31.26
2023-03-26T12:24:01.400Z,30.44
2023-03-26T12:26:45.719Z,30.68
2023-03-26T12:29:14.228Z,30.58
2023-03-26T12:31:58.782Z,31.08
2023-03-26T12:34:35.236Z,30.67
2023-03-26T12:37:03.674Z,30.68
2023-03-26T12:40:07.011Z,31.19
2023-03-26T12:44:45.243Z,31.15
2023-03-26T12:45:23.818Z,31.75
2023-03-26T12:47:58.716Z,31.27
2023-03-26T12:50:46.485Z,31.80
2023-03-26T12:53:19.092Z,32.58
2023-03-26T12:55:52.937Z,31.98
2023-03-26T12:58:29.556Z,31.68
2023-03-26T13:01:07.173Z,31.74
2023-03-26T13:03:51.819Z,31.77
2023-03-26T13:06:59.790Z,31.33
2023-03-26T13:09:27.983Z,31.14
2023-03-26T13:12:19.154Z,31.21
2023-03-26T13:15:25.662Z,30.52
2023-03-26T13:18:02.418Z,31.43
2023-03-26T13:20:50.516Z,32.07
2023-03-26T13:23:42.313Z,32.34
2023-03-26T13:26:31.196Z,32.72
2023-03-26T13:29:21.052Z,32.54
2023-03-26T13:32:26.936Z,32.72
2023-03-26T13:35:15.876Z,33.37
2023-03-26T13:37:45.725Z,32.35
2023-03-26T13:40:17.884Z,33.18
2023-03-26T13:43:19.467Z,33.07
2023-03-26T13:45:56.787Z,33.86
2023-03-26T13:48:30.147Z,34.14
2023-03-26T13:51:04.863Z,34.38
2023-03-26T13:53:47.104Z,34.60
2023-03-26T13:56:19.965Z,34.33
2023-03-26T13:58:54.536Z,35.09
2023-03-26T14:01:33.990Z,35.92
2023-03-26T14:04:32.448Z,35.89
2023-03-26T14:07:09.912Z,36.84
2023-03-26T14:09:48.546Z,37.67
2023-03-26T14:12:27.459Z,37.73
2023-03-26T14:15:02.191Z,37.38
2023-03-26T14:17:38.545Z,37.60
2023-03-26T14:20:28.313Z,38.02
2023-03-26T14:23:03.991Z,38.71
2023-03-26T14:25:49.494Z,39.43
2023-03-26T14:28:25.109Z,41.27
2023-03-26T14:30:58.887Z,42.21
2023-03-26T14:33:42.098Z,42.45
2023-03-26T14:36:17.214Z,42.38
2023-03-26T14:38:56.806Z,42.60
2023-03-26T14:41:25.513Z,42.85
2023-03-26T14:44:07.447Z,43.74
2023-03-26T14:46:52.780Z,44.31
2023-03-26T14:49:39.787Z,45.05
2023-03-26T14:52:27.824Z,45.45
2023-03-26T14:54:58.152Z,45.81
2023-03-26T14:57:45.371Z,45.85
2023-03-26T15:00:20.141Z,46.36
2023-03-26T15:03:23.891Z,46.65
2023-03-26T15:05:59.771Z,46.78
2023-03-26T15:08:48.821Z,47.39
2023-03-26T15:11:50.633Z,47.72
2023-03-26T15:14:39.344Z,47.93
2023-03-26T15:17:34.614Z,48.61
2023-03-26T15:20:31.977Z,48.16
2023-03-26T15:23:19.938Z,47.91
2023-03-26T15:26:18.982Z,48.20
2023-03-26T15:28:54.974Z,48.58
2023-03-26T15:31:24.630Z,48.34
2023-03-26T15:34:33.277Z,48.96
2023-03-26T15:37:18.842Z,48.59
2023-03-26T15:40:07.583Z,48.61
2023-03-26T15:42:45.895Z,48.96
2023-03-26T15:45:31.353Z,48.87
2023-03-26T15:48:13.543Z,49.09
2023-03-26T15:51:14.409Z,48.76
2023-03-26T15:53:50.248Z,48.72
2023-03-26T15:56:42.224Z,49.36
2023-03-26T15:59:27.483Z,49.61
2023-03-26T16:02:02.781Z,50.16
2023-03-26T16:04:51.100Z,50.16
2023-03-26T16:07:39.234Z,47.86
2023-03-26T16:10:09.663Z,47.75
2023-03-26T16:12:47.926Z,45.63
2023-03-26T16:15:32.378Z,45.12
2023-03-26T16:18:15.580Z,45.29
2023-03-26T16:20:54.385Z,45.68
2023-03-26T16:23:26.076Z,45.29
2023-03-26T16:25:55.818Z,45.81
2023-03-26T16:28:29.912Z,46.27
2023-03-26T16:31:36.775Z,47.04
2023-03-26T16:34:30.289Z,47.61
2023-03-26T16:36:59.368Z,48.44
2023-03-26T16:39:46.575Z,49.36
2023-03-26T16:42:28.660Z,50.04
2023-03-26T16:45:20.492Z,50.84
2023-03-26T16:47:55.866Z,51.53
2023-03-26T16:50:51.011Z,51.90
2023-03-26T16:53:34.396Z,52.75
2023-03-26T16:56:21.541Z,54.17
2023-03-26T16:59:26.931Z,54.76
2023-03-26T17:02:05.337Z,54.91
2023-03-26T17:04:32.864Z,52.95
2023-03-26T17:07:23.508Z,53.26
2023-03-26T17:10:01.144Z,53.48
2023-03-26T17:12:33.829Z,53.37
2023-03-26T17:15:25.620Z,53.37
2023-03-26T17:18:01.681Z,53.78
2023-03-26T17:20:33.873Z,53.13
2023-03-26T17:23:19.050Z,53.13
2023-03-26T17:25:57.969Z,53.15
2023-03-26T17:28:42.198Z,53.36
2023-03-26T17:31:16.047Z,53.73
2023-03-26T17:33:43.360Z,53.27
2023-03-26T17:36:13.276Z,53.10
2023-03-26T17:38:40.100Z,53.24
2023-03-26T17:41:15.423Z,53.42
2023-03-26T17:43:48.479Z,53.25
2023-03-26T17:46:39.555Z,53.46
2023-03-26T17:49:12.708Z,53.67
2023-03-26T17:51:53.123Z,53.41
2023-03-26T17:54:27.397Z,54.27
2023-03-26T17:56:55.670Z,54.26
2023-03-26T17:59:24.445Z,54.29
2023-03-26T18:01:59.886Z,55.05
2023-03-26T18:04:30.870Z,55.43
2023-03-26T18:07:17.101Z,55.96
2023-03-26T18:10:10.752Z,55.83
2023-03-26T18:12:52.835Z,56.68
2023-03-26T18:15:33.672Z,57.19
2023-03-26T18:18:20.935Z,57.24
2023-03-26T18:20:49.324Z,57.53
2023-03-26T18:23:26.242Z,58.19
2023-03-26T18:25:58.207Z,57.67
2023-03-26T18:28:35.722Z,57.82
2023-03-26T18:31:09.692Z,58.19
2023-03-26T18:33:45.198Z,58.69
2023-03-26T18:36:12.720Z,59.11
2023-03-26T18:38:41.219Z,59.51
2023-03-26T18:41:17.437Z,59.87
2023-03-26T18:43:47.457Z,59.92
2023-03-26T18:46:14.804Z,60.70
2023-03-26T18:48:42.069Z,61.10
2023-03-26T18:51:12.169Z,61.03
2023-03-26T18:53:49.781Z,61.90
2023-03-26T18:56:29.407Z,61.81
2023-03-26T18:58:59.054Z,62.12
2023-03-26T19:01:33.103Z,62.74
2023-03-26T19:04:12.026Z,62.68
2023-03-26T19:06:40.825Z,62.72
2023-03-26T19:09:23.755Z,63.38
2023-03-26T19:11:59.643Z,63.13
2023-03-26T19:14:28.723Z,63.72
2023-03-26T19:16:58.670Z,63.67
2023-03-26T19:19:29.467Z,63.96
2023-03-26T19:21:59.073Z,64.88
2023-03-26T19:24:26.664Z,64.91
2023-03-26T19:26:53.565Z,65.13
2023-03-26T19:29:25.445Z,65.47
2023-03-26T19:31:52.976Z,66.15
2023-03-26T19:34:32.543Z,65.54
2023-03-26T19:37:01.854Z,65.68
2023-03-26T19:39:55.742Z,65.96
2023-03-26T19:42:43.818Z,65.93
2023-03-26T19:45:34.592Z,65.72
2023-03-26T19:48:14.529Z,66.52
2023-03-26T19:50:46.045Z,66.90
2023-03-26T19:53:22.164Z,67.69
2023-03-26T19:55:53.993Z,66.87
2023-03-26T19:58:21.438Z,66.39
2023-03-26T20:00:48.212Z,66.74
2023-03-26T20:03:17.042Z,66.68
2023-03-26T20:05:44.055Z,67.78
2023-03-26T20:08:15.407Z,68.20
2023-03-26T20:10:43.263Z,67.60
2023-03-26T20:13:15.218Z,68.13
2023-03-26T20:15:44.003Z,68.34
2023-03-26T20:18:12.448Z,68.38
2023-03-26T20:20:41.259Z,68.38
2023-03-26T20:23:14.327Z,69.26
2023-03-26T20:25:49.356Z,69.01
2023-03-26T20:28:19.206Z,69.31
2023-03-26T20:30:50.909Z,70.00
2023-03-26T20:33:26.799Z,70.24
2023-03-26T20:35:55.385Z,70.46
2023-03-26T20:38:36.617Z,70.41
2023-03-26T20:41:10.887Z,70.53
2023-03-26T20:43:38.521Z,70.65
2023-03-26T20:46:05.451Z,71.40
2023-03-26T20:48:32.444Z,71.54
2023-03-26T20:50:59.269Z,72.00
2023-03-26T20:53:26.318Z,72.84
2023-03-26T20:55:53.142Z,72.79
2023-03-26T20:58:30.986Z,72.85
2023-03-26T21:01:02.606Z,73.28
2023-03-26T21:03:29.517Z,73.50
2023-03-26T21:06:00.267Z,73.45
2023-03-26T21:08:34.502Z,73.88
2023-03-26T21:11:03.608Z,74.05
2023-03-26T21:13:42.923Z,74.53
2023-03-26T21:16:10.738Z,74.87
2023-03-26T21:18:40.300Z,75.48
2023-03-26T21:21:25.074Z,75.92
2023-03-26T21:24:00.514Z,76.38
2023-03-26T21:26:33.113Z,76.30
2023-03-26T21:29:01.058Z,76.06
2023-03-26T21:31:31.233Z,76.03
2023-03-26T21:33:58.663Z,75.65
2023-03-26T21:36:25.854Z,76.08
2023-03-26T21:38:55.169Z,75.91
2023-03-26T21:41:41.503Z,76.46
2023-03-26T21:44:10.991Z,76.65
2023-03-26T21:46:37.975Z,76.58
2023-03-26T21:49:05.670Z,77.52
2023-03-26T21:51:34.133Z,77.28
2023-03-26T21:54:01.523Z,77.28
2023-03-26T21:56:43.225Z,77.17
2023-03-26T21:59:16.497Z,77.18
2023-03-26T22:01:55.939Z,76.66
2023-03-26T22:04:37.080Z,77.60
2023-03-26T22:07:19.625Z,76.96
2023-03-26T22:09:46.821Z,75.81
2023-03-26T22:12:13.947Z,74.69
2023-03-26T22:14:40.761Z,75.32
2023-03-26T22:17:07.601Z,76.01
2023-03-26T22:19:34.799Z,75.42
2023-03-26T22:22:02.215Z,75.51
2023-03-26T22:24:29.279Z,75.27
2023-03-26T22:26:56.244Z,75.30
2023-03-26T22:29:23.122Z,75.41
2023-03-26T22:31:49.843Z,74.16
2023-03-26T22:34:16.837Z,74.50
2023-03-26T22:36:43.824Z,74.59
2023-03-26T22:39:10.949Z,74.93
2023-03-26T22:41:38.988Z,75.50
2023-03-26T22:44:18.991Z,74.98
2023-03-26T22:46:49.563Z,75.38
2023-03-26T22:49:17.058Z,75.20
2023-03-26T22:51:43.954Z,75.23
2023-03-26T22:54:10.823Z,76.09
2023-03-26T22:56:37.761Z,76.16
2023-03-26T22:59:04.562Z,76.59
2023-03-26T23:01:32.524Z,76.40
2023-03-26T23:03:59.401Z,76.45
2023-03-26T23:06:26.501Z,77.21
2023-03-26T23:08:54.481Z,77.47
2023-03-26T23:11:22.149Z,77.27
2023-03-26T23:13:49.568Z,77.66
2023-03-26T23:16:17.526Z,78.40
2023-03-26T23:18:44.694Z,77.77
2023-03-26T23:21:19.410Z,77.90
2023-03-26T23:23:47.612Z,77.94
2023-03-26T23:26:15.073Z,78.17
2023-03-26T23:28:43.386Z,79.21
2023-03-26T23:31:12.430Z,78.80
2023-03-26T23:33:46.581Z,79.01
2023-03-26T23:36:18.539Z,78.39
2023-03-26T23:38:47.278Z,78.10
2023-03-26T23:41:18.362Z,78.60
2023-03-26T23:43:55.745Z,78.99
2023-03-26T23:46:31.058Z,78.56
2023-03-26T23:49:00.393Z,77.93
2023-03-26T23:51:27.321Z,78.05
2023-03-26T23:53:54.178Z,78.01
2023-03-26T23:56:21.208Z,78.34
2023-03-26T23:58:53.370Z,78.23
