createdAt,value
2015-11-04T00:00:05.650Z,3.97
2015-11-04T00:00:18.009Z,3.99
2015-11-04T00:00:30.353Z,3.89
2015-11-04T00:00:42.716Z,3.92
2015-11-04T00:00:55.076Z,3.9
2015-11-04T00:01:07.388Z,3.86
2015-11-04T00:01:19.732Z,3.93
2015-11-04T00:01:32.045Z,3.93
2015-11-04T00:01:44.390Z,3.93
2015-11-04T00:01:56.734Z,3.96
2015-11-04T00:02:09.078Z,3.93
2015-11-04T00:02:21.422Z,3.94
2015-11-04T00:02:33.797Z,3.89
2015-11-04T00:02:46.159Z,3.93
2015-11-04T00:02:58.487Z,3.93
2015-11-04T00:03:10.659Z,3.92
2015-11-04T00:03:22.987Z,3.92
2015-11-04T00:03:35.315Z,3.92
2015-11-04T00:03:47.662Z,3.93
2015-11-04T00:03:59.271Z,3.92
2015-11-04T00:04:11.631Z,3.96
2015-11-04T00:04:23.959Z,3.9
2015-11-04T00:04:36.146Z,3.96
2015-11-04T00:04:48.492Z,3.92
2015-11-04T00:05:00.851Z,3.97
2015-11-04T00:05:13.226Z,3.97
2015-11-04T00:05:25.555Z,3.96
2015-11-04T00:05:37.867Z,3.89
2015-11-04T00:05:50.214Z,3.89
2015-11-04T00:06:02.542Z,3.85
2015-11-04T00:06:14.854Z,3.86
2015-11-04T00:06:26.479Z,3.92
2015-11-04T00:06:38.792Z,3.81
2015-11-04T00:06:51.123Z,3.84
2015-11-04T00:07:03.451Z,3.81
2015-11-04T00:07:15.811Z,3.79
2015-11-04T00:07:28.170Z,3.82
2015-11-04T00:07:40.514Z,3.86
2015-11-04T00:07:52.142Z,3.84
2015-11-04T00:08:04.470Z,3.86
2015-11-04T00:08:16.798Z,3.84
2015-11-04T00:08:29.126Z,3.89
2015-11-04T00:08:41.470Z,3.82
2015-11-04T00:08:53.817Z,3.85
2015-11-04T00:09:05.426Z,3.82
2015-11-04T00:09:17.785Z,3.85
2015-11-04T00:09:30.129Z,3.79
2015-11-04T00:09:41.770Z,3.81
2015-11-04T00:09:54.131Z,3.86
2015-11-04T00:10:06.506Z,3.82
2015-11-04T00:10:18.834Z,3.84
2015-11-04T00:10:31.006Z,3.92
2015-11-04T00:10:43.178Z,3.82
2015-11-04T00:10:55.509Z,3.84
2015-11-04T00:11:07.837Z,3.76
2015-11-04T00:11:20.181Z,3.84
2015-11-04T00:11:32.525Z,3.89
2015-11-04T00:11:44.868Z,3.82
2015-11-04T00:11:57.199Z,3.79
2015-11-04T00:12:09.558Z,3.85
2015-11-04T00:12:21.917Z,3.74
2015-11-04T00:12:34.277Z,3.81
2015-11-04T00:12:46.620Z,3.81
2015-11-04T00:12:58.952Z,3.86
2015-11-04T00:13:11.280Z,3.86
2015-11-04T00:13:23.623Z,3.82
2015-11-04T00:13:35.795Z,3.74
2015-11-04T00:13:47.970Z,3.75
2015-11-04T00:14:00.298Z,3.85
2015-11-04T00:14:12.658Z,3.79
2015-11-04T00:14:24.986Z,3.86
2015-11-04T00:14:37.345Z,3.81
2015-11-04T00:14:49.692Z,3.76
2015-11-04T00:15:02.020Z,3.81
2015-11-04T00:15:14.348Z,3.74
2015-11-04T00:15:26.879Z,3.89
2015-11-04T00:15:39.208Z,3.82
2015-11-04T00:15:51.413Z,3.81
2015-11-04T00:16:03.741Z,3.82
2015-11-04T00:16:16.100Z,3.78
2015-11-04T00:16:28.460Z,3.85
2015-11-04T00:16:40.835Z,3.82
2015-11-04T00:16:53.197Z,3.79
2015-11-04T00:17:05.525Z,3.9
2015-11-04T00:17:17.853Z,3.82
2015-11-04T00:17:30.181Z,3.82
2015-11-04T00:17:42.509Z,3.81
2015-11-04T00:17:54.855Z,3.84
2015-11-04T00:18:07.183Z,3.86
2015-11-04T00:18:19.511Z,3.81
2015-11-04T00:18:31.840Z,3.9
2015-11-04T00:18:44.183Z,3.79
2015-11-04T00:18:56.546Z,3.85
2015-11-04T00:19:08.905Z,3.84
2015-11-04T00:19:21.280Z,3.85
2015-11-04T00:19:33.608Z,3.81
2015-11-04T00:19:45.921Z,3.89
2015-11-04T00:19:58.252Z,3.85
2015-11-04T00:20:10.580Z,3.85
2015-11-04T00:20:22.924Z,3.89
2015-11-04T00:20:35.252Z,3.85
2015-11-04T00:20:47.596Z,3.85
2015-11-04T00:20:59.942Z,3.89
2015-11-04T00:21:12.270Z,3.92
2015-11-04T00:21:24.645Z,3.81
2015-11-04T00:21:37.020Z,3.93
2015-11-04T00:21:49.349Z,3.89
2015-11-04T00:22:01.680Z,3.85
2015-11-04T00:22:14.008Z,3.84
2015-11-04T00:22:26.336Z,3.84
2015-11-04T00:22:38.664Z,3.92
2015-11-04T00:22:50.977Z,3.9
2015-11-04T00:23:03.307Z,3.89
2015-11-04T00:23:15.650Z,3.96
2015-11-04T00:23:27.979Z,3.92
2015-11-04T00:23:40.338Z,3.94
2015-11-04T00:23:52.697Z,3.9
2015-11-04T00:24:05.075Z,3.92
2015-11-04T00:24:17.435Z,3.97
2015-11-04T00:24:29.763Z,3.96
2015-11-04T00:24:42.107Z,3.93
2015-11-04T00:24:54.466Z,3.94
2015-11-04T00:25:06.797Z,3.96
2015-11-04T00:25:19.125Z,3.97
2015-11-04T00:25:31.453Z,4.03
2015-11-04T00:25:43.781Z,3.94
2015-11-04T00:25:56.125Z,3.93
2015-11-04T00:26:08.472Z,4.07
2015-11-04T00:26:20.831Z,4.04
2015-11-04T00:26:33.159Z,4.04
2015-11-04T00:26:45.488Z,4.07
2015-11-04T00:26:57.816Z,4.11
2015-11-04T00:27:10.147Z,4.04
2015-11-04T00:27:22.506Z,4.1
2015-11-04T00:27:34.834Z,4.17
2015-11-04T00:27:47.194Z,4.14
2015-11-04T00:27:59.553Z,4.17
2015-11-04T00:28:11.883Z,4.12
2015-11-04T00:28:24.196Z,4.15
2015-11-04T00:28:36.524Z,4.2
2015-11-04T00:28:48.852Z,4.18
2015-11-04T00:29:01.196Z,4.21
2015-11-04T00:29:13.527Z,4.21
2015-11-04T00:29:25.855Z,4.24
2015-11-04T00:29:38.214Z,4.21
2015-11-04T00:29:50.542Z,4.18
2015-11-04T00:30:02.917Z,4.18
2015-11-04T00:30:15.280Z,4.15
2015-11-04T00:30:27.608Z,4.28
2015-11-04T00:30:39.936Z,4.22
2015-11-04T00:30:52.280Z,4.29
2015-11-04T00:31:04.608Z,4.22
2015-11-04T00:31:16.954Z,4.24
2015-11-04T00:31:29.266Z,4.28
2015-11-04T00:31:41.610Z,4.26
2015-11-04T00:31:53.938Z,4.28
2015-11-04T00:32:06.297Z,4.22
2015-11-04T00:32:18.691Z,4.26
2015-11-04T00:32:31.050Z,4.2
2015-11-04T00:32:43.379Z,4.29
2015-11-04T00:32:55.722Z,4.28
2015-11-04T00:33:08.038Z,4.24
2015-11-04T00:33:20.382Z,4.22
2015-11-04T00:33:32.694Z,4.22
2015-11-04T00:33:44.319Z,4.22
2015-11-04T00:33:56.647Z,4.35
2015-11-04T00:34:08.994Z,4.21
2015-11-04T00:34:21.338Z,4.26
2015-11-04T00:34:33.697Z,4.24
2015-11-04T00:34:46.041Z,4.24
2015-11-04T00:34:58.400Z,4.21
2015-11-04T00:35:10.730Z,4.29
2015-11-04T00:35:23.058Z,4.32
2015-11-04T00:35:35.402Z,4.26
2015-11-04T00:35:47.730Z,4.2
2015-11-04T00:36:00.058Z,4.33
2015-11-04T00:36:12.390Z,4.29
2015-11-04T00:36:24.702Z,4.32
2015-11-04T00:36:37.046Z,4.32
2015-11-04T00:36:49.390Z,4.22
2015-11-04T00:37:01.749Z,4.32
2015-11-04T00:37:14.111Z,4.33
2015-11-04T00:37:26.471Z,4.28
2015-11-04T00:37:38.799Z,4.29
2015-11-04T00:37:51.127Z,4.36
2015-11-04T00:38:03.330Z,4.29
2015-11-04T00:38:15.661Z,4.32
2015-11-04T00:38:27.974Z,4.42
2015-11-04T00:38:40.302Z,4.3
2015-11-04T00:38:52.630Z,4.24
2015-11-04T00:39:04.974Z,4.33
2015-11-04T00:39:17.320Z,4.28
2015-11-04T00:39:29.680Z,4.22
2015-11-04T00:39:42.039Z,4.29
2015-11-04T00:39:54.414Z,4.3
2015-11-04T00:40:06.789Z,4.39
2015-11-04T00:40:19.119Z,4.4
2015-11-04T00:40:31.447Z,4.38
2015-11-04T00:40:43.776Z,4.4
2015-11-04T00:40:56.088Z,4.42
2015-11-04T00:41:08.416Z,4.32
2015-11-04T00:41:20.731Z,4.36
2015-11-04T00:41:33.043Z,4.33
2015-11-04T00:41:45.371Z,4.39
2015-11-04T00:41:57.574Z,4.42
2015-11-04T00:42:09.965Z,4.4
2015-11-04T00:42:22.297Z,4.36
2015-11-04T00:42:34.469Z,4.39
2015-11-04T00:42:46.797Z,4.39
2015-11-04T00:42:59.110Z,4.33
2015-11-04T00:43:11.453Z,4.4
2015-11-04T00:43:23.799Z,4.36
2015-11-04T00:43:36.002Z,4.35
2015-11-04T00:43:48.362Z,4.42
2015-11-04T00:44:00.737Z,4.35
2015-11-04T00:44:13.065Z,4.39
2015-11-04T00:44:25.396Z,4.39
2015-11-04T00:44:37.724Z,4.42
2015-11-04T00:44:50.052Z,4.39
2015-11-04T00:45:02.396Z,4.35
2015-11-04T00:45:14.755Z,4.39
2015-11-04T00:45:27.118Z,4.38
2015-11-04T00:45:39.477Z,4.42
2015-11-04T00:45:51.805Z,4.36
2015-11-04T00:46:04.133Z,4.44
2015-11-04T00:46:16.461Z,4.36
2015-11-04T00:46:28.792Z,4.39
2015-11-04T00:46:41.135Z,4.39
2015-11-04T00:46:53.479Z,4.38
2015-11-04T00:47:05.838Z,4.42
2015-11-04T00:47:18.198Z,4.38
2015-11-04T00:47:30.560Z,4.3
2015-11-04T00:47:42.920Z,4.38
2015-11-04T00:47:55.248Z,4.38
2015-11-04T00:48:07.560Z,4.39
2015-11-04T00:48:19.888Z,4.39
2015-11-04T00:48:32.219Z,4.36
2015-11-04T00:48:44.548Z,4.4
2015-11-04T00:48:56.891Z,4.38
2015-11-04T00:49:09.219Z,4.44
2015-11-04T00:49:21.548Z,4.4
2015-11-04T00:49:33.925Z,4.33
2015-11-04T00:49:46.284Z,4.42
2015-11-04T00:49:58.659Z,4.4
2015-11-04T00:50:11.018Z,4.4
2015-11-04T00:50:23.190Z,4.48
2015-11-04T00:50:35.507Z,4.3
2015-11-04T00:50:47.866Z,4.44
2015-11-04T00:51:00.194Z,4.38
2015-11-04T00:51:12.522Z,4.47
2015-11-04T00:51:24.850Z,4.46
2015-11-04T00:51:37.181Z,4.42
2015-11-04T00:51:49.524Z,4.47
2015-11-04T00:52:01.868Z,4.42
2015-11-04T00:52:14.243Z,4.46
2015-11-04T00:52:26.602Z,4.5
2015-11-04T00:52:38.917Z,4.46
2015-11-04T00:52:51.245Z,4.56
2015-11-04T00:53:03.573Z,4.48
2015-11-04T00:53:15.901Z,4.46
2015-11-04T00:53:28.229Z,4.46
2015-11-04T00:53:40.592Z,4.44
2015-11-04T00:53:52.936Z,4.48
2015-11-04T00:54:05.279Z,4.47
2015-11-04T00:54:17.639Z,4.5
2015-11-04T00:54:29.998Z,4.47
2015-11-04T00:54:42.329Z,4.47
2015-11-04T00:54:54.673Z,4.4
2015-11-04T00:55:07.001Z,4.44
2015-11-04T00:55:19.329Z,4.44
2015-11-04T00:55:31.645Z,4.4
2015-11-04T00:55:43.973Z,4.47
2015-11-04T00:55:56.301Z,4.47
2015-11-04T00:56:08.645Z,4.44
2015-11-04T00:56:20.988Z,4.47
2015-11-04T00:56:33.319Z,4.5
2015-11-04T00:56:45.678Z,4.42
2015-11-04T00:56:58.053Z,4.44
2015-11-04T00:57:10.412Z,4.44
2015-11-04T00:57:22.787Z,4.5
2015-11-04T00:57:35.103Z,4.44
2015-11-04T00:57:47.447Z,4.47
2015-11-04T00:57:59.775Z,4.48
2015-11-04T00:58:12.103Z,4.51
2015-11-04T00:58:24.431Z,4.47
2015-11-04T00:58:36.762Z,4.46
2015-11-04T00:58:49.106Z,4.44
2015-11-04T00:59:01.450Z,4.44
2015-11-04T00:59:13.809Z,4.51
2015-11-04T00:59:26.168Z,4.4
2015-11-04T00:59:38.498Z,4.42
2015-11-04T00:59:50.811Z,4.47
2015-11-04T01:00:03.155Z,4.48
2015-11-04T01:00:15.483Z,4.5
2015-11-04T01:00:27.827Z,4.46
2015-11-04T01:00:40.158Z,4.44
2015-11-04T01:00:52.486Z,4.5
2015-11-04T01:01:04.830Z,4.46
2015-11-04T01:01:17.189Z,4.39
2015-11-04T01:01:29.548Z,4.36
2015-11-04T01:01:41.912Z,4.47
2015-11-04T01:01:54.271Z,4.47
2015-11-04T01:02:06.615Z,4.46
2015-11-04T01:02:18.943Z,4.48
2015-11-04T01:02:31.271Z,4.46
2015-11-04T01:02:43.445Z,4.39
2015-11-04T01:02:55.789Z,4.48
2015-11-04T01:03:08.117Z,4.46
2015-11-04T01:03:20.461Z,4.35
2015-11-04T01:03:32.804Z,4.4
2015-11-04T01:03:45.151Z,4.48
2015-11-04T01:03:56.651Z,4.48
2015-11-04T01:04:09.010Z,4.48
2015-11-04T01:04:21.339Z,4.4
2015-11-04T01:04:33.667Z,4.39
2015-11-04T01:04:45.998Z,4.4
2015-11-04T01:04:58.326Z,4.42
2015-11-04T01:05:10.654Z,4.42
2015-11-04T01:05:23.060Z,4.39
2015-11-04T01:05:35.388Z,4.38
2015-11-04T01:05:47.719Z,4.35
2015-11-04T01:06:00.062Z,4.4
2015-11-04T01:06:12.422Z,4.42
2015-11-04T01:06:24.781Z,4.36
2015-11-04T01:06:37.140Z,4.33
2015-11-04T01:06:49.503Z,4.4
2015-11-04T01:07:01.831Z,4.47
2015-11-04T01:07:14.159Z,4.46
2015-11-04T01:07:26.487Z,4.35
2015-11-04T01:07:38.831Z,4.4
2015-11-04T01:07:51.162Z,4.38
2015-11-04T01:08:03.490Z,4.38
2015-11-04T01:08:15.818Z,4.39
2015-11-04T01:08:28.162Z,4.29
2015-11-04T01:08:40.506Z,4.36
2015-11-04T01:08:52.868Z,4.3
2015-11-04T01:09:05.228Z,4.4
2015-11-04T01:09:17.587Z,4.26
2015-11-04T01:09:29.915Z,4.39
2015-11-04T01:09:42.243Z,4.32
2015-11-04T01:09:54.589Z,4.35
2015-11-04T01:10:06.917Z,4.33
2015-11-04T01:10:19.245Z,4.39
2015-11-04T01:10:31.573Z,4.38
2015-11-04T01:10:43.901Z,4.4
2015-11-04T01:10:56.248Z,4.24
2015-11-04T01:11:08.592Z,4.44
2015-11-04T01:11:20.936Z,4.4
2015-11-04T01:11:33.295Z,4.28
2015-11-04T01:11:45.623Z,4.33
2015-11-04T01:11:57.954Z,4.36
2015-11-04T01:12:10.267Z,4.28
2015-11-04T01:12:21.907Z,4.39
2015-11-04T01:12:34.220Z,4.33
2015-11-04T01:12:46.548Z,4.38
2015-11-04T01:12:58.878Z,4.4
2015-11-04T01:13:11.222Z,4.4
2015-11-04T01:13:23.566Z,4.33
2015-11-04T01:13:35.925Z,4.38
2015-11-04T01:13:48.269Z,4.38
2015-11-04T01:14:00.631Z,4.28
2015-11-04T01:14:12.959Z,4.33
2015-11-04T01:14:25.287Z,4.38
2015-11-04T01:14:37.616Z,4.3
2015-11-04T01:14:49.959Z,4.33
2015-11-04T01:15:02.306Z,4.36
2015-11-04T01:15:14.634Z,4.39
2015-11-04T01:15:27.244Z,4.35
2015-11-04T01:15:39.572Z,4.4
2015-11-04T01:15:51.900Z,4.28
2015-11-04T01:16:04.246Z,4.4
2015-11-04T01:16:16.589Z,4.33
2015-11-04T01:16:28.902Z,4.33
2015-11-04T01:16:41.214Z,4.3
2015-11-04T01:16:53.386Z,4.29
2015-11-04T01:17:05.718Z,4.33
2015-11-04T01:17:18.046Z,4.3
2015-11-04T01:17:29.687Z,4.39
2015-11-04T01:17:42.015Z,4.33
2015-11-04T01:17:54.390Z,4.3
2015-11-04T01:18:06.768Z,4.32
2015-11-04T01:18:18.393Z,4.28
2015-11-04T01:18:30.721Z,4.38
2015-11-04T01:18:43.049Z,4.35
2015-11-04T01:18:55.378Z,4.39
2015-11-04T01:19:07.723Z,4.39
2015-11-04T01:19:20.051Z,4.46
2015-11-04T01:19:32.380Z,4.32
2015-11-04T01:19:44.739Z,4.28
2015-11-04T01:19:57.067Z,4.3
2015-11-04T01:20:09.429Z,4.33
2015-11-04T01:20:21.789Z,4.32
2015-11-04T01:20:34.117Z,4.35
2015-11-04T01:20:46.445Z,4.33
2015-11-04T01:20:58.773Z,4.32
2015-11-04T01:21:11.103Z,4.39
2015-11-04T01:21:23.447Z,4.24
2015-11-04T01:21:35.775Z,4.36
2015-11-04T01:21:48.103Z,4.36
2015-11-04T01:22:00.447Z,4.36
2015-11-04T01:22:12.795Z,4.29
2015-11-04T01:22:25.154Z,4.3
2015-11-04T01:22:37.514Z,4.28
2015-11-04T01:23:11.375Z,4.35
2015-11-04T01:23:23.734Z,4.35
2015-11-04T01:23:36.062Z,4.33
2015-11-04T01:23:48.391Z,4.39
2015-11-04T01:24:00.719Z,4.3
2015-11-04T01:24:13.065Z,4.42
2015-11-04T01:24:25.409Z,4.32
2015-11-04T01:24:37.769Z,4.26
2015-11-04T01:24:50.128Z,4.33
2015-11-04T01:25:02.487Z,4.29
2015-11-04T01:25:14.912Z,4.29
2015-11-04T01:25:27.240Z,4.29
2015-11-04T01:25:39.584Z,4.22
2015-11-04T01:25:51.912Z,4.24
2015-11-04T01:26:04.225Z,4.32
2015-11-04T01:26:15.852Z,4.35
2015-11-04T01:26:28.195Z,4.32
2015-11-04T01:26:40.524Z,4.35
2015-11-04T01:26:52.867Z,4.3
2015-11-04T01:27:05.211Z,4.24
2015-11-04T01:27:17.590Z,4.22
2015-11-04T01:27:29.949Z,4.24
2015-11-04T01:27:42.293Z,4.32
2015-11-04T01:27:54.653Z,4.17
2015-11-04T01:28:06.981Z,4.2
2015-11-04T01:28:19.311Z,4.38
2015-11-04T01:28:31.639Z,4.28
2015-11-04T01:28:43.967Z,4.21
2015-11-04T01:28:56.311Z,4.24
2015-11-04T01:29:08.639Z,4.28
2015-11-04T01:29:20.986Z,4.28
2015-11-04T01:29:32.611Z,4.26
2015-11-04T01:29:44.954Z,4.18
2015-11-04T01:29:57.314Z,4.18
2015-11-04T01:30:09.673Z,4.24
2015-11-04T01:30:22.050Z,4.28
2015-11-04T01:30:34.410Z,4.28
2015-11-04T01:30:46.738Z,4.15
2015-11-04T01:30:59.081Z,4.3
2015-11-04T01:31:11.253Z,4.3
2015-11-04T01:31:23.584Z,4.15
2015-11-04T01:31:35.897Z,4.21
2015-11-04T01:31:48.225Z,4.21
2015-11-04T01:32:00.553Z,4.18
2015-11-04T01:32:12.897Z,4.3
2015-11-04T01:32:25.259Z,4.18
2015-11-04T01:32:37.462Z,4.24
2015-11-04T01:32:49.806Z,4.2
2015-11-04T01:33:02.166Z,4.14
2015-11-04T01:33:14.494Z,4.18
2015-11-04T01:33:26.840Z,4.21
2015-11-04T01:33:38.450Z,4.17
2015-11-04T01:33:50.778Z,4.17
2015-11-04T01:34:03.137Z,4.18
2015-11-04T01:34:15.481Z,4.14
2015-11-04T01:34:27.828Z,4.15
2015-11-04T01:34:40.172Z,4.22
2015-11-04T01:34:52.531Z,4.14
2015-11-04T01:35:04.875Z,4.21
2015-11-04T01:35:17.203Z,4.22
2015-11-04T01:35:28.845Z,4.17
2015-11-04T01:35:41.174Z,4.14
2015-11-04T01:35:53.502Z,4.2
2015-11-04T01:36:05.845Z,4.14
2015-11-04T01:36:18.174Z,4.22
2015-11-04T01:36:30.520Z,4.11
2015-11-04T01:36:42.864Z,4.08
2015-11-04T01:36:55.223Z,4.07
2015-11-04T01:37:07.583Z,4.14
2015-11-04T01:37:19.942Z,4.07
2015-11-04T01:37:32.304Z,4.1
2015-11-04T01:37:44.647Z,4.1
2015-11-04T01:37:56.272Z,4.02
2015-11-04T01:38:08.600Z,4
2015-11-04T01:38:20.913Z,4.1
2015-11-04T01:38:32.557Z,4.2
2015-11-04T01:38:44.869Z,4.17
2015-11-04T01:38:57.197Z,4.1
2015-11-04T01:39:09.557Z,4
2015-11-04T01:39:21.885Z,4.1
2015-11-04T01:39:34.263Z,4.02
2015-11-04T01:39:46.622Z,4.08
2015-11-04T01:39:58.966Z,4
2015-11-04T01:40:11.294Z,4
2015-11-04T01:40:23.622Z,4
2015-11-04T01:40:35.952Z,4
2015-11-04T01:40:48.280Z,3.96
2015-11-04T01:41:00.608Z,4.04
2015-11-04T01:41:12.937Z,3.99
2015-11-04T01:41:25.265Z,3.94
2015-11-04T01:41:37.611Z,3.97
2015-11-04T01:41:49.971Z,3.99
2015-11-04T01:42:02.330Z,3.86
2015-11-04T01:42:14.705Z,3.94
2015-11-04T01:42:27.065Z,3.84
2015-11-04T01:42:39.396Z,3.94
2015-11-04T01:42:51.724Z,3.93
2015-11-04T01:43:04.068Z,3.9
2015-11-04T01:43:16.396Z,3.96
2015-11-04T01:43:28.724Z,3.9
2015-11-04T01:43:41.055Z,3.9
2015-11-04T01:43:53.383Z,3.86
2015-11-04T01:44:05.727Z,3.86
2015-11-04T01:44:18.071Z,3.85
2015-11-04T01:44:30.448Z,3.89
2015-11-04T01:44:42.651Z,3.84
2015-11-04T01:44:54.979Z,3.82
2015-11-04T01:45:07.307Z,3.81
2015-11-04T01:45:19.744Z,3.79
2015-11-04T01:45:32.076Z,3.9
2015-11-04T01:45:44.404Z,3.76
2015-11-04T01:45:56.732Z,3.74
2015-11-04T01:46:09.060Z,3.86
2015-11-04T01:46:21.404Z,3.85
2015-11-04T01:46:33.750Z,3.81
2015-11-04T01:46:46.110Z,3.85
2015-11-04T01:46:58.469Z,3.82
2015-11-04T01:47:10.829Z,3.74
2015-11-04T01:47:23.157Z,3.85
2015-11-04T01:47:35.488Z,3.76
2015-11-04T01:47:47.816Z,3.75
2015-11-04T01:48:00.144Z,3.76
2015-11-04T01:48:12.316Z,3.74
2015-11-04T01:48:24.644Z,3.74
2015-11-04T01:48:36.991Z,3.74
2015-11-04T01:48:49.335Z,3.82
2015-11-04T01:49:01.678Z,3.74
2015-11-04T01:49:14.038Z,3.67
2015-11-04T01:49:26.397Z,3.69
2015-11-04T01:49:38.727Z,3.67
2015-11-04T01:49:51.055Z,3.72
2015-11-04T01:50:03.383Z,3.75
2015-11-04T01:50:15.712Z,3.72
2015-11-04T01:50:28.055Z,3.71
2015-11-04T01:50:40.386Z,3.71
2015-11-04T01:50:52.715Z,3.74
2015-11-04T01:51:05.058Z,3.61
2015-11-04T01:51:17.402Z,3.71
2015-11-04T01:51:29.761Z,3.74
2015-11-04T01:51:42.124Z,3.6
2015-11-04T01:51:54.436Z,3.64
2015-11-04T01:52:06.749Z,3.66
2015-11-04T01:52:19.077Z,3.71
2015-11-04T01:52:31.389Z,3.61
2015-11-04T01:52:43.720Z,3.6
2015-11-04T01:52:56.032Z,3.71
2015-11-04T01:53:08.376Z,3.6
2015-11-04T01:53:20.704Z,3.56
2015-11-04T01:53:32.891Z,3.69
2015-11-04T01:53:45.238Z,3.58
2015-11-04T01:53:57.566Z,3.6
2015-11-04T01:54:09.785Z,3.64
2015-11-04T01:54:22.098Z,3.64
2015-11-04T01:54:34.426Z,3.61
2015-11-04T01:54:46.757Z,3.58
2015-11-04T01:54:59.085Z,3.56
2015-11-04T01:55:11.429Z,3.57
2015-11-04T01:55:23.772Z,3.63
2015-11-04T01:55:36.101Z,3.61
2015-11-04T01:55:48.478Z,3.61
2015-11-04T01:56:00.837Z,3.58
2015-11-04T01:56:13.212Z,3.6
2015-11-04T01:56:25.556Z,3.6
2015-11-04T01:56:37.884Z,3.48
2015-11-04T01:56:50.215Z,3.54
2015-11-04T01:57:02.543Z,3.49
2015-11-04T01:57:14.871Z,3.54
2015-11-04T01:57:27.184Z,3.48
2015-11-04T01:57:39.527Z,3.49
2015-11-04T01:57:51.859Z,3.51
2015-11-04T01:58:03.484Z,3.53
2015-11-04T01:58:15.827Z,3.54
2015-11-04T01:58:28.187Z,3.45
2015-11-04T01:58:40.530Z,3.51
2015-11-04T01:58:52.862Z,3.4
2015-11-04T01:59:05.190Z,3.49
2015-11-04T01:59:17.518Z,3.49
2015-11-04T01:59:29.846Z,3.45
2015-11-04T01:59:42.174Z,3.54
2015-11-04T01:59:54.505Z,3.53
2015-11-04T02:00:06.833Z,3.48
2015-11-04T02:00:19.177Z,3.51
2015-11-04T02:00:31.521Z,3.56
2015-11-04T02:00:43.880Z,3.45
2015-11-04T02:00:56.243Z,3.51
2015-11-04T02:01:08.618Z,3.43
2015-11-04T02:01:20.977Z,3.53
2015-11-04T02:01:33.305Z,3.53
2015-11-04T02:01:45.633Z,3.42
2015-11-04T02:01:57.963Z,3.37
2015-11-04T02:02:10.291Z,3.45
2015-11-04T02:02:22.604Z,3.4
2015-11-04T02:02:34.776Z,3.39
2015-11-04T02:02:47.120Z,3.42
2015-11-04T02:02:58.748Z,3.49
2015-11-04T02:03:11.091Z,3.45
2015-11-04T02:03:23.451Z,3.45
2015-11-04T02:03:35.810Z,3.39
2015-11-04T02:03:48.185Z,3.43
2015-11-04T02:04:00.501Z,3.49
2015-11-04T02:04:12.829Z,3.34
2015-11-04T02:04:25.188Z,3.43
2015-11-04T02:04:37.516Z,3.39
2015-11-04T02:04:49.860Z,3.32
2015-11-04T02:05:02.049Z,3.43
2015-11-04T02:05:14.393Z,3.35
2015-11-04T02:05:26.753Z,3.27
2015-11-04T02:05:39.128Z,3.35
2015-11-04T02:05:51.471Z,3.42
2015-11-04T02:06:03.802Z,3.27
2015-11-04T02:06:16.146Z,3.34
2015-11-04T02:06:28.459Z,3.29
2015-11-04T02:06:40.802Z,3.32
2015-11-04T02:06:53.131Z,3.35
2015-11-04T02:07:05.446Z,3.43
2015-11-04T02:07:17.790Z,3.29
2015-11-04T02:07:30.118Z,3.37
2015-11-04T02:07:42.493Z,3.37
2015-11-04T02:07:54.852Z,3.29
2015-11-04T02:08:07.215Z,3.27
2015-11-04T02:08:19.543Z,3.29
2015-11-04T02:08:31.887Z,3.32
2015-11-04T02:08:44.215Z,3.37
2015-11-04T02:08:56.543Z,3.39
2015-11-04T02:09:08.873Z,3.35
2015-11-04T02:09:21.201Z,3.34
2015-11-04T02:09:33.529Z,3.32
2015-11-04T02:09:45.873Z,3.32
2015-11-04T02:09:58.217Z,3.35
2015-11-04T02:10:10.580Z,3.26
2015-11-04T02:10:22.924Z,3.3
2015-11-04T02:10:35.252Z,3.29
2015-11-04T02:10:46.861Z,3.2
2015-11-04T02:10:59.189Z,3.19
2015-11-04T02:11:11.535Z,3.14
2015-11-04T02:11:23.863Z,3.11
2015-11-04T02:11:36.191Z,3.17
2015-11-04T02:11:48.520Z,3.14
2015-11-04T02:12:00.160Z,3.05
2015-11-04T02:12:12.491Z,3.13
2015-11-04T02:12:24.851Z,3.09
2015-11-04T02:12:37.179Z,3.05
2015-11-04T02:12:49.507Z,3.05
2015-11-04T02:13:01.835Z,3.03
2015-11-04T02:13:14.166Z,3.02
2015-11-04T02:13:26.494Z,2.93
2015-11-04T02:13:38.807Z,2.96
2015-11-04T02:13:51.135Z,3.03
2015-11-04T02:14:03.479Z,2.9
2015-11-04T02:14:15.824Z,2.98
2015-11-04T02:14:28.168Z,2.96
2015-11-04T02:14:40.528Z,2.93
2015-11-04T02:14:52.887Z,2.91
2015-11-04T02:15:05.246Z,2.98
2015-11-04T02:15:17.609Z,2.93
2015-11-04T02:15:29.937Z,2.9
2015-11-04T02:15:42.265Z,2.91
2015-11-04T02:15:54.593Z,2.93
2015-11-04T02:16:06.921Z,2.96
2015-11-04T02:16:19.268Z,2.96
2015-11-04T02:16:31.580Z,2.88
2015-11-04T02:16:43.940Z,2.93
2015-11-04T02:16:56.268Z,2.95
2015-11-04T02:17:08.627Z,2.88
2015-11-04T02:17:20.990Z,2.93
2015-11-04T02:17:33.318Z,2.96
2015-11-04T02:17:45.646Z,2.91
2015-11-04T02:17:57.271Z,2.98
2015-11-04T02:18:09.583Z,2.9
2015-11-04T02:18:21.914Z,2.96
2015-11-04T02:18:34.257Z,2.95
2015-11-04T02:18:46.429Z,2.99
2015-11-04T02:18:58.757Z,2.95
2015-11-04T02:19:11.085Z,2.91
2015-11-04T02:19:23.448Z,2.9
2015-11-04T02:19:35.807Z,2.96
2015-11-04T02:19:48.010Z,2.91
2015-11-04T02:20:00.338Z,2.96
2015-11-04T02:20:12.667Z,2.93
2015-11-04T02:20:25.013Z,2.88
2015-11-04T02:20:37.326Z,2.91
2015-11-04T02:20:49.670Z,2.9
2015-11-04T02:21:01.998Z,2.91
2015-11-04T02:21:14.326Z,2.98
2015-11-04T02:21:26.672Z,2.93
2015-11-04T02:21:39.015Z,2.96
2015-11-04T02:21:51.406Z,2.88
2015-11-04T02:22:03.609Z,2.9
2015-11-04T02:22:15.984Z,2.88
2015-11-04T02:22:28.346Z,2.81
2015-11-04T02:22:40.675Z,2.83
2015-11-04T02:22:53.003Z,2.84
2015-11-04T02:23:05.331Z,2.77
2015-11-04T02:23:17.659Z,2.7
2015-11-04T02:23:30.006Z,2.76
2015-11-04T02:23:42.334Z,2.66
2015-11-04T02:23:54.662Z,2.72
2015-11-04T02:24:07.006Z,2.65
2015-11-04T02:24:19.349Z,2.67
2015-11-04T02:24:31.712Z,2.52
2015-11-04T02:24:44.071Z,2.66
2015-11-04T02:24:56.431Z,2.58
2015-11-04T02:25:08.790Z,2.59
2015-11-04T02:25:21.118Z,2.48
2015-11-04T02:25:33.433Z,2.49
2015-11-04T02:25:45.761Z,2.54
2015-11-04T02:25:58.120Z,2.51
2015-11-04T02:26:10.464Z,2.45
2015-11-04T02:26:22.823Z,2.58
2015-11-04T02:26:35.186Z,2.48
2015-11-04T02:26:47.545Z,2.4
2015-11-04T02:26:59.873Z,2.41
2015-11-04T02:27:12.201Z,2.4
2015-11-04T02:27:24.529Z,2.45
2015-11-04T02:27:36.845Z,2.49
2015-11-04T02:27:49.173Z,2.44
2015-11-04T02:28:01.485Z,2.47
2015-11-04T02:28:13.814Z,2.47
2015-11-04T02:28:26.160Z,2.54
2015-11-04T02:28:38.488Z,2.52
2015-11-04T02:28:50.848Z,2.51
2015-11-04T02:29:03.207Z,2.44
2015-11-04T02:29:15.567Z,2.51
2015-11-04T02:29:27.897Z,2.52
2015-11-04T02:29:40.225Z,2.51
2015-11-04T02:29:52.553Z,2.52
2015-11-04T02:30:04.928Z,2.51
2015-11-04T02:30:17.272Z,2.55
2015-11-04T02:30:29.587Z,2.47
2015-11-04T02:30:41.915Z,2.51
2015-11-04T02:30:54.275Z,2.54
2015-11-04T02:31:06.618Z,2.54
2015-11-04T02:31:18.962Z,2.54
2015-11-04T02:31:31.325Z,2.49
2015-11-04T02:31:43.653Z,2.66
2015-11-04T02:31:55.981Z,2.51
2015-11-04T02:32:08.309Z,2.54
2015-11-04T02:32:20.637Z,2.65
2015-11-04T02:32:32.984Z,2.6
2015-11-04T02:32:45.312Z,2.55
2015-11-04T02:32:57.640Z,2.54
2015-11-04T02:33:09.984Z,2.51
2015-11-04T02:33:22.328Z,2.55
2015-11-04T02:33:34.689Z,2.48
2015-11-04T02:33:47.048Z,2.41
2015-11-04T02:33:59.408Z,2.38
2015-11-04T02:34:11.720Z,2.45
2015-11-04T02:34:24.048Z,2.41
2015-11-04T02:34:36.379Z,2.45
2015-11-04T02:34:48.723Z,2.4
2015-11-04T02:35:01.067Z,2.4
2015-11-04T02:35:13.411Z,2.38
2015-11-04T02:35:25.754Z,2.42
2015-11-04T02:35:38.086Z,2.41
2015-11-04T02:35:50.445Z,2.4
2015-11-04T02:36:02.664Z,2.41
2015-11-04T02:36:15.054Z,2.4
2015-11-04T02:36:27.398Z,2.36
2015-11-04T02:36:39.714Z,2.34
2015-11-04T02:36:52.057Z,2.4
2015-11-04T02:37:04.370Z,2.34
2015-11-04T02:37:15.979Z,2.36
2015-11-04T02:37:28.323Z,2.36
2015-11-04T02:37:40.669Z,2.36
2015-11-04T02:37:53.028Z,2.41
2015-11-04T02:38:05.387Z,2.41
2015-11-04T02:38:17.747Z,2.41
2015-11-04T02:38:30.153Z,2.41
2015-11-04T02:38:42.484Z,2.41
2015-11-04T02:38:54.812Z,2.42
2015-11-04T02:39:07.140Z,2.42
2015-11-04T02:39:19.469Z,2.4
2015-11-04T02:39:31.812Z,2.41
2015-11-04T02:39:44.128Z,2.36
2015-11-04T02:39:56.456Z,2.4
2015-11-04T02:40:08.815Z,2.42
2015-11-04T02:40:21.159Z,2.41
2015-11-04T02:40:33.518Z,2.42
2015-11-04T02:40:45.177Z,2.45
2015-11-04T02:40:57.536Z,2.47
2015-11-04T02:41:09.895Z,2.41
2015-11-04T02:41:22.208Z,2.45
2015-11-04T02:41:34.536Z,2.36
2015-11-04T02:41:46.867Z,2.36
2015-11-04T02:41:59.039Z,2.47
2015-11-04T02:42:11.367Z,2.48
2015-11-04T02:42:22.992Z,2.49
2015-11-04T02:42:35.320Z,2.42
2015-11-04T02:42:47.510Z,2.47
2015-11-04T02:42:59.838Z,2.36
2015-11-04T02:43:12.213Z,2.45
2015-11-04T02:43:24.588Z,2.44
2015-11-04T02:43:36.916Z,2.45
2015-11-04T02:43:49.248Z,2.41
2015-11-04T02:44:01.576Z,2.52
2015-11-04T02:44:13.920Z,2.44
2015-11-04T02:44:26.248Z,2.44
2015-11-04T02:44:38.561Z,2.42
2015-11-04T02:44:50.892Z,2.42
2015-11-04T02:45:03.251Z,2.41