createdAt,value
2018-12-22T00:00:23.783Z,177.20
2018-12-22T00:02:52.167Z,178.63
2018-12-22T00:05:20.532Z,181.60
2018-12-22T00:07:48.900Z,181.43
2018-12-22T00:10:17.254Z,171.70
2018-12-22T00:12:45.666Z,170.03
2018-12-22T00:15:13.984Z,175.03
2018-12-22T00:17:42.347Z,171.40
2018-12-22T00:20:10.680Z,173.77
2018-12-22T00:22:39.063Z,180.67
2018-12-22T00:25:07.407Z,175.80
2018-12-22T00:27:38.637Z,175.00
2018-12-22T00:30:07.127Z,176.13
2018-12-22T00:32:35.474Z,172.97
2018-12-22T00:35:04.117Z,175.20
2018-12-22T00:37:32.465Z,178.70
2018-12-22T00:40:01.315Z,175.07
2018-12-22T00:42:29.770Z,175.40
2018-12-22T00:44:58.158Z,177.47
2018-12-22T00:47:26.528Z,176.97
2018-12-22T00:49:54.905Z,176.27
2018-12-22T00:52:24.217Z,178.37
2018-12-22T00:54:52.677Z,175.93
2018-12-22T00:57:21.027Z,174.70
2018-12-22T00:59:49.421Z,173.67
2018-12-22T01:02:18.507Z,173.60
2018-12-22T01:04:47.137Z,174.00
2018-12-22T01:07:15.726Z,176.13
2018-12-22T01:09:44.091Z,174.37
2018-12-22T01:12:12.446Z,173.50
2018-12-22T01:14:40.807Z,176.87
2018-12-22T01:17:09.310Z,174.43
2018-12-22T01:19:37.626Z,180.10
2018-12-22T01:22:06.033Z,175.87
2018-12-22T01:24:34.406Z,177.60
2018-12-22T01:27:02.799Z,177.03
2018-12-22T01:29:32.276Z,176.90
2018-12-22T01:32:00.656Z,179.07
2018-12-22T01:34:28.983Z,176.13
2018-12-22T01:36:57.448Z,174.63
2018-12-22T01:39:26.219Z,177.50
2018-12-22T01:41:54.561Z,179.07
2018-12-22T01:44:22.932Z,173.03
2018-12-22T01:46:51.391Z,173.37
2018-12-22T01:49:19.779Z,172.63
2018-12-22T01:51:48.299Z,175.13
2018-12-22T01:54:16.675Z,179.17
2018-12-22T01:56:45.036Z,174.97
2018-12-22T01:59:13.419Z,179.17
2018-12-22T02:01:41.789Z,181.73
2018-12-22T02:04:10.276Z,176.73
2018-12-22T02:06:39.295Z,180.87
2018-12-22T02:09:09.364Z,181.33
2018-12-22T02:11:37.762Z,187.07
2018-12-22T02:14:06.132Z,177.47
2018-12-22T02:16:34.602Z,177.17
2018-12-22T02:19:02.915Z,177.07
2018-12-22T02:21:31.287Z,176.23
2018-12-22T02:24:00.197Z,177.10
2018-12-22T02:26:28.954Z,175.83
2018-12-22T02:28:57.396Z,175.87
2018-12-22T02:31:26.688Z,175.20
2018-12-22T02:33:55.196Z,173.47
2018-12-22T02:36:23.699Z,175.60
2018-12-22T02:38:52.009Z,176.00
2018-12-22T02:41:20.397Z,175.07
2018-12-22T02:43:48.816Z,174.60
2018-12-22T02:46:17.444Z,174.60
2018-12-22T02:48:45.805Z,171.87
2018-12-22T02:51:14.232Z,176.90
2018-12-22T02:53:42.710Z,175.10
2018-12-22T02:56:11.065Z,179.23
2018-12-22T02:58:39.462Z,178.57
2018-12-22T03:01:07.808Z,181.87
2018-12-22T03:03:36.665Z,177.33
2018-12-22T03:06:04.980Z,175.60
2018-12-22T03:08:33.414Z,174.80
2018-12-22T03:11:01.774Z,178.37
2018-12-22T03:13:30.268Z,182.63
2018-12-22T03:15:58.648Z,180.77
2018-12-22T03:18:27.009Z,173.43
2018-12-22T03:20:55.372Z,174.47
2018-12-22T03:23:23.724Z,175.73
2018-12-22T03:25:52.211Z,173.83
2018-12-22T03:28:20.653Z,173.87
2018-12-22T03:30:49.013Z,173.97
2018-12-22T03:33:17.381Z,173.13
2018-12-22T03:35:45.736Z,179.60
2018-12-22T03:38:14.099Z,178.77
2018-12-22T03:40:42.466Z,174.40
2018-12-22T03:43:11.169Z,175.13
2018-12-22T03:45:39.616Z,178.63
2018-12-22T03:48:07.986Z,177.27
2018-12-22T03:50:36.330Z,174.17
2018-12-22T03:53:05.060Z,177.70
2018-12-22T03:55:33.566Z,177.67
2018-12-22T03:58:01.984Z,178.87
2018-12-22T04:00:30.354Z,178.70
2018-12-22T04:02:58.716Z,179.17
2018-12-22T04:05:27.217Z,174.47
2018-12-22T04:07:55.783Z,176.27
2018-12-22T04:10:25.106Z,174.23
2018-12-22T04:12:53.481Z,177.20
2018-12-22T04:15:21.915Z,178.07
2018-12-22T04:17:50.270Z,176.23
2018-12-22T04:20:18.645Z,178.97
2018-12-22T04:22:47.022Z,178.37
2018-12-22T04:25:15.383Z,175.87
2018-12-22T04:27:43.746Z,179.43
2018-12-22T04:30:12.070Z,182.67
2018-12-22T04:32:40.502Z,181.63
2018-12-22T04:35:09.253Z,177.77
2018-12-22T04:37:37.919Z,175.67
2018-12-22T04:40:06.299Z,177.30
2018-12-22T04:42:34.702Z,176.90
2018-12-22T04:45:03.253Z,174.83
2018-12-22T04:47:31.734Z,177.87
2018-12-22T04:50:00.287Z,181.60
2018-12-22T04:52:28.683Z,178.27
2018-12-22T04:54:57.032Z,177.87
2018-12-22T04:57:25.385Z,180.97
2018-12-22T04:59:53.756Z,176.43
2018-12-22T05:02:22.107Z,181.23
2018-12-22T05:04:50.435Z,181.83
2018-12-22T05:07:18.771Z,180.10
2018-12-22T05:09:47.138Z,176.87
2018-12-22T05:12:15.507Z,178.87
2018-12-22T05:14:43.850Z,178.80
2018-12-22T05:17:12.203Z,178.63
2018-12-22T05:19:40.804Z,181.13
2018-12-22T05:22:09.258Z,179.80
2018-12-22T05:24:37.635Z,178.23
2018-12-22T05:27:06.016Z,177.20
2018-12-22T05:29:34.434Z,175.37
2018-12-22T05:32:02.791Z,176.80
2018-12-22T05:34:31.145Z,175.33
2018-12-22T05:36:59.602Z,175.80
2018-12-22T05:39:28.035Z,176.37
2018-12-22T05:41:56.345Z,176.77
2018-12-22T05:44:24.930Z,176.73
2018-12-22T05:46:53.374Z,179.27
2018-12-22T05:49:21.745Z,180.80
2018-12-22T05:51:50.090Z,180.77
2018-12-22T05:54:18.446Z,178.93
2018-12-22T05:56:46.781Z,181.07
2018-12-22T05:59:15.290Z,180.70
2018-12-22T06:01:43.642Z,182.77
2018-12-22T06:04:12.121Z,179.50
2018-12-22T06:06:40.476Z,185.20
2018-12-22T06:09:08.840Z,178.13
2018-12-22T06:11:37.192Z,173.53
2018-12-22T06:14:05.567Z,177.03
2018-12-22T06:16:33.948Z,176.90
2018-12-22T06:19:02.591Z,176.80
2018-12-22T06:21:30.960Z,178.30
2018-12-22T06:23:59.450Z,181.13
2018-12-22T06:26:28.006Z,178.50
2018-12-22T06:28:56.389Z,176.90
2018-12-22T06:31:24.732Z,179.27
2018-12-22T06:33:53.115Z,180.77
2018-12-22T06:36:21.462Z,183.37
2018-12-22T06:38:49.796Z,190.63
2018-12-22T06:41:18.774Z,180.50
2018-12-22T06:43:48.110Z,178.57
2018-12-22T06:46:16.485Z,182.03
2018-12-22T06:48:44.858Z,179.50
2018-12-22T06:51:13.198Z,182.60
2018-12-22T06:53:42.087Z,178.83
2018-12-22T06:56:10.543Z,180.53
2018-12-22T06:58:38.965Z,175.97
2018-12-22T07:01:07.329Z,178.47
2018-12-22T07:03:35.651Z,182.03
2018-12-22T07:06:04.110Z,178.47
2018-12-22T07:08:33.427Z,180.27
2018-12-22T07:11:01.795Z,174.70
2018-12-22T07:13:31.271Z,174.67
2018-12-22T07:16:00.204Z,178.67
2018-12-22T07:18:28.559Z,179.23
2018-12-22T07:20:57.057Z,180.57
2018-12-22T07:23:25.451Z,181.27
2018-12-22T07:25:53.841Z,180.97
2018-12-22T07:28:22.263Z,180.33
2018-12-22T07:30:50.621Z,183.37
2018-12-22T07:33:19.052Z,178.50
2018-12-22T07:35:48.382Z,179.10
2018-12-22T07:38:16.722Z,178.90
2018-12-22T07:40:45.688Z,180.07
2018-12-22T07:43:14.067Z,184.57
2018-12-22T07:45:42.439Z,179.70
2018-12-22T07:48:10.794Z,178.43
2018-12-22T07:50:39.173Z,181.07
2018-12-22T07:53:07.555Z,187.33
2018-12-22T07:55:35.992Z,179.70
2018-12-22T07:58:04.333Z,182.70
2018-12-22T08:00:35.038Z,181.40
2018-12-22T08:03:03.048Z,177.87
2018-12-22T08:05:38.699Z,177.73
2018-12-22T08:08:01.794Z,177.33
2018-12-22T08:10:30.177Z,182.20
2018-12-22T08:12:59.170Z,184.00
2018-12-22T08:15:27.539Z,182.83
2018-12-22T08:17:55.875Z,182.13
2018-12-22T08:20:24.270Z,182.43
2018-12-22T08:22:52.701Z,183.60
2018-12-22T08:25:21.063Z,182.27
2018-12-22T08:27:49.475Z,186.60
2018-12-22T08:30:17.812Z,185.87
2018-12-22T08:32:46.156Z,188.10
2018-12-22T08:35:14.521Z,180.37
2018-12-22T08:37:42.925Z,185.43
2018-12-22T08:40:11.876Z,181.53
2018-12-22T08:42:40.256Z,181.70
2018-12-22T08:45:08.656Z,180.27
2018-12-22T08:47:37.150Z,178.83
2018-12-22T08:50:09.364Z,178.53
2018-12-22T08:52:37.690Z,180.00
2018-12-22T08:55:07.333Z,182.60
2018-12-22T08:57:37.781Z,183.10
2018-12-22T09:00:08.602Z,181.43
2018-12-22T09:02:37.231Z,180.87
2018-12-22T09:05:05.601Z,188.37
2018-12-22T09:07:33.965Z,181.37
2018-12-22T09:10:02.367Z,184.30
2018-12-22T09:12:30.719Z,185.80
2018-12-22T09:14:59.203Z,185.10
2018-12-22T09:17:27.607Z,186.40
2018-12-22T09:19:55.947Z,186.37
2018-12-22T09:22:24.284Z,186.47
2018-12-22T09:24:53.599Z,190.33
2018-12-22T09:27:21.928Z,187.33
2018-12-22T09:29:50.414Z,185.40
2018-12-22T09:32:18.753Z,186.03
2018-12-22T09:34:47.110Z,186.30
2018-12-22T09:37:15.474Z,185.70
2018-12-22T09:39:43.804Z,187.40
2018-12-22T09:42:12.465Z,191.13
2018-12-22T09:44:41.569Z,186.93
2018-12-22T09:47:09.868Z,184.63
2018-12-22T09:49:38.216Z,186.03
2018-12-22T09:52:06.574Z,183.20
2018-12-22T09:54:34.999Z,187.17
2018-12-22T09:57:03.325Z,188.83
2018-12-22T09:59:31.679Z,188.27
2018-12-22T10:01:59.993Z,183.93
2018-12-22T10:04:28.548Z,186.43
2018-12-22T10:06:57.441Z,186.80
2018-12-22T10:09:26.011Z,183.50
2018-12-22T10:11:54.348Z,190.43
2018-12-22T10:14:22.849Z,183.40
2018-12-22T10:16:51.318Z,190.07
2018-12-22T10:19:19.981Z,184.77
2018-12-22T10:21:48.930Z,198.83
2018-12-22T10:24:17.224Z,192.90
2018-12-22T10:26:45.586Z,184.43
2018-12-22T10:29:14.011Z,194.80
2018-12-22T10:31:42.367Z,192.93
2018-12-22T10:34:10.757Z,198.77
2018-12-22T10:36:39.369Z,189.23
2018-12-22T10:39:07.849Z,187.80
2018-12-22T10:41:36.246Z,188.67
2018-12-22T10:44:04.712Z,187.10
2018-12-22T10:46:33.054Z,189.47
2018-12-22T10:49:01.452Z,189.33
2018-12-22T10:51:30.555Z,188.77
2018-12-22T10:53:59.644Z,185.53
2018-12-22T10:56:28.607Z,190.57
2018-12-22T10:58:57.886Z,184.10
2018-12-22T11:01:26.929Z,185.47
2018-12-22T11:03:56.395Z,187.10
2018-12-22T11:06:24.811Z,193.73
2018-12-22T11:08:53.188Z,188.90
2018-12-22T11:11:21.567Z,188.37
2018-12-22T11:13:50.104Z,187.40
2018-12-22T11:16:18.619Z,191.27
2018-12-22T11:18:47.051Z,197.70
2018-12-22T11:21:15.425Z,186.17
2018-12-22T11:23:43.787Z,186.33
2018-12-22T11:26:12.234Z,193.10
2018-12-22T11:28:40.626Z,193.57
2018-12-22T11:31:09.006Z,184.87
2018-12-22T11:33:37.352Z,188.17
2018-12-22T11:36:05.801Z,192.33
2018-12-22T11:38:34.195Z,190.17
2018-12-22T11:41:02.580Z,189.83
2018-12-22T11:43:30.978Z,186.40
2018-12-22T11:45:59.358Z,188.33
2018-12-22T11:48:40.887Z,184.77
2018-12-22T11:51:09.313Z,186.20
2018-12-22T11:53:37.697Z,190.50
2018-12-22T11:56:06.094Z,188.73
2018-12-22T11:58:34.441Z,188.07
2018-12-22T12:01:02.874Z,188.17
2018-12-22T12:03:31.217Z,185.80
2018-12-22T12:05:59.595Z,192.47
2018-12-22T12:08:27.947Z,189.37
2018-12-22T12:10:56.760Z,193.83
2018-12-22T12:13:25.077Z,189.30
2018-12-22T12:16:00.254Z,195.70
2018-12-22T12:18:46.564Z,188.87
2018-12-22T12:21:14.912Z,189.63
2018-12-22T12:23:43.203Z,189.27
2018-12-22T12:26:11.569Z,185.90
2018-12-22T12:28:39.945Z,196.23
2018-12-22T12:31:08.819Z,193.43
2018-12-22T12:33:37.739Z,191.10
2018-12-22T12:36:06.158Z,203.20
2018-12-22T12:38:34.495Z,197.43
2018-12-22T12:41:02.967Z,190.50
2018-12-22T12:43:31.948Z,190.87
2018-12-22T12:46:00.414Z,197.03
2018-12-22T12:48:28.794Z,195.60
2018-12-22T12:50:57.236Z,192.00
2018-12-22T12:53:25.568Z,193.33
2018-12-22T12:55:53.961Z,192.43
2018-12-22T12:58:22.355Z,196.70
2018-12-22T13:00:50.747Z,191.97
2018-12-22T13:03:19.157Z,196.53
2018-12-22T13:05:47.514Z,196.60
2018-12-22T13:08:15.925Z,195.20
2018-12-22T13:10:44.277Z,194.87
2018-12-22T13:13:18.969Z,192.40
2018-12-22T13:15:47.336Z,192.50
2018-12-22T13:18:17.053Z,194.07
2018-12-22T13:20:46.657Z,198.60
2018-12-22T13:23:15.090Z,195.13
2018-12-22T13:25:43.629Z,193.50
2018-12-22T13:28:12.157Z,195.03
2018-12-22T13:30:40.711Z,199.57
2018-12-22T13:33:09.267Z,199.80
2018-12-22T13:35:37.822Z,198.30
2018-12-22T13:38:06.336Z,196.20
2018-12-22T13:40:34.955Z,198.93
2018-12-22T13:43:03.405Z,195.87
2018-12-22T13:45:31.766Z,199.63
2018-12-22T13:48:00.402Z,201.27
2018-12-22T13:50:28.812Z,200.90
2018-12-22T13:52:57.411Z,194.47
2018-12-22T13:55:25.785Z,193.20
2018-12-22T13:57:54.309Z,198.97
2018-12-22T14:00:22.849Z,193.80
2018-12-22T14:02:51.190Z,192.77
2018-12-22T14:05:21.361Z,193.00
2018-12-22T14:07:49.803Z,194.90
2018-12-22T14:10:18.373Z,199.57
2018-12-22T14:12:46.869Z,192.33
2018-12-22T14:15:18.067Z,201.57
2018-12-22T14:17:53.330Z,192.03
2018-12-22T14:20:22.839Z,201.00
2018-12-22T14:22:51.751Z,200.67
2018-12-22T14:25:24.831Z,213.30
2018-12-22T14:27:53.311Z,206.50
2018-12-22T14:30:22.157Z,202.13
2018-12-22T14:32:50.473Z,205.87
2018-12-22T14:35:30.527Z,195.10
2018-12-22T14:37:58.967Z,196.60
2018-12-22T14:40:27.440Z,198.43
2018-12-22T14:42:55.753Z,200.33
2018-12-22T14:45:26.267Z,201.73
2018-12-22T14:47:55.776Z,196.10
2018-12-22T14:50:24.116Z,198.93
2018-12-22T14:52:52.465Z,201.63
2018-12-22T14:55:21.519Z,196.33
2018-12-22T14:57:54.264Z,200.40
2018-12-22T15:00:22.630Z,200.70
2018-12-22T15:02:51.014Z,199.67
2018-12-22T15:05:19.434Z,203.17
2018-12-22T15:07:48.209Z,200.93
2018-12-22T15:10:16.777Z,200.77
2018-12-22T15:12:45.278Z,202.80
2018-12-22T15:15:13.696Z,197.00
2018-12-22T15:17:42.068Z,206.37
2018-12-22T15:20:14.758Z,199.17
2018-12-22T15:22:43.118Z,205.13
2018-12-22T15:25:11.610Z,203.13
2018-12-22T15:27:40.053Z,203.13
2018-12-22T15:30:11.311Z,203.07
2018-12-22T15:32:44.087Z,196.53
2018-12-22T15:35:10.146Z,198.27
2018-12-22T15:37:38.510Z,199.30
2018-12-22T15:40:07.316Z,196.27
2018-12-22T15:42:35.797Z,199.30
2018-12-22T15:45:05.781Z,200.17
2018-12-22T15:47:34.546Z,198.40
2018-12-22T15:50:03.273Z,204.37
2018-12-22T15:52:31.644Z,199.73
2018-12-22T15:55:00.063Z,200.80
2018-12-22T15:57:28.508Z,198.07
2018-12-22T15:59:56.892Z,198.63
2018-12-22T16:02:25.310Z,198.03
2018-12-22T16:04:53.662Z,198.53
2018-12-22T16:07:22.027Z,197.67
2018-12-22T16:09:50.401Z,198.17
2018-12-22T16:12:18.782Z,196.67
2018-12-22T16:14:47.220Z,201.23
2018-12-22T16:17:16.580Z,200.87
2018-12-22T16:19:45.253Z,202.30
2018-12-22T16:22:13.610Z,203.43
2018-12-22T16:24:42.699Z,199.73
2018-12-22T16:27:11.065Z,200.23
2018-12-22T16:29:42.361Z,202.03
2018-12-22T16:32:10.748Z,200.70
2018-12-22T16:34:39.105Z,203.43
2018-12-22T16:37:07.514Z,198.67
2018-12-22T16:39:35.965Z,206.80
2018-12-22T16:42:04.334Z,216.10
2018-12-22T16:44:32.717Z,214.48
2018-12-22T16:47:01.092Z,202.50
2018-12-22T16:49:29.502Z,205.33
2018-12-22T16:51:57.819Z,210.30
2018-12-22T16:54:26.163Z,214.17
2018-12-22T16:56:54.524Z,213.77
2018-12-22T16:59:23.274Z,204.07
2018-12-22T17:02:01.087Z,216.27
2018-12-22T17:04:29.405Z,221.73
2018-12-22T17:06:57.729Z,207.70
2018-12-22T17:09:26.128Z,212.83
2018-12-22T17:11:54.592Z,221.17
2018-12-22T17:14:22.954Z,217.93
2018-12-22T17:16:51.347Z,208.90
2018-12-22T17:19:19.683Z,218.73
2018-12-22T17:22:03.437Z,218.07
2018-12-22T17:25:37.543Z,240.72
2018-12-22T17:28:05.927Z,216.23
2018-12-22T17:30:34.311Z,231.83
2018-12-22T17:33:02.706Z,232.92
2018-12-22T17:35:31.147Z,227.73
2018-12-22T17:37:59.597Z,216.40
2018-12-22T17:40:28.000Z,227.50
2018-12-22T17:42:56.652Z,220.13
2018-12-22T17:45:24.994Z,220.20
2018-12-22T17:47:53.376Z,219.03
2018-12-22T17:50:21.751Z,214.23
2018-12-22T17:52:51.145Z,204.63
2018-12-22T17:55:19.617Z,222.07
2018-12-22T17:57:47.969Z,220.80
2018-12-22T18:00:16.528Z,193.07
2018-12-22T18:02:46.370Z,200.07
2018-12-22T18:05:14.778Z,202.03
2018-12-22T18:07:43.220Z,195.50
2018-12-22T18:10:11.676Z,210.00
2018-12-22T18:12:40.074Z,208.73
2018-12-22T18:15:11.861Z,202.00
2018-12-22T18:17:40.315Z,198.77
2018-12-22T18:20:09.108Z,211.73
2018-12-22T18:22:37.551Z,209.37
2018-12-22T18:25:08.444Z,205.20
2018-12-22T18:27:37.657Z,205.47
2018-12-22T18:30:08.623Z,207.97
2018-12-22T18:32:36.991Z,201.40
2018-12-22T18:35:06.001Z,193.27
2018-12-22T18:37:34.332Z,195.03
2018-12-22T18:40:02.846Z,198.47
2018-12-22T18:42:31.241Z,201.60
2018-12-22T18:44:59.633Z,206.27
2018-12-22T18:47:28.214Z,195.40
2018-12-22T18:49:56.667Z,192.60
2018-12-22T18:52:25.069Z,197.07
2018-12-22T18:54:53.479Z,199.23
2018-12-22T18:57:21.965Z,202.40
2018-12-22T18:59:51.095Z,198.67
2018-12-22T19:02:20.052Z,205.67
2018-12-22T19:04:48.398Z,197.37
2018-12-22T19:07:17.087Z,193.40
2018-12-22T19:09:48.127Z,199.00
2018-12-22T19:12:18.854Z,206.30
2018-12-22T19:14:53.027Z,195.70
2018-12-22T19:17:21.595Z,200.73
2018-12-22T19:19:51.299Z,198.93
2018-12-22T19:22:20.086Z,195.50
2018-12-22T19:24:48.452Z,195.70
2018-12-22T19:27:16.858Z,196.13
2018-12-22T19:29:45.255Z,199.87
2018-12-22T19:32:13.757Z,198.47
2018-12-22T19:34:43.548Z,202.03
2018-12-22T19:37:12.585Z,202.00
2018-12-22T19:39:40.882Z,192.43
2018-12-22T19:42:09.191Z,195.23
2018-12-22T19:44:37.611Z,196.23
2018-12-22T19:47:06.006Z,200.40
2018-12-22T19:49:34.411Z,196.73
2018-12-22T19:52:02.761Z,193.60
2018-12-22T19:54:31.176Z,194.20
2018-12-22T19:57:00.095Z,196.60
2018-12-22T19:59:28.547Z,204.43
2018-12-22T20:01:57.003Z,200.37
2018-12-22T20:04:26.126Z,206.43
2018-12-22T20:06:54.545Z,195.63
2018-12-22T20:09:22.928Z,203.27
2018-12-22T20:11:51.440Z,199.80
2018-12-22T20:14:19.833Z,198.13
2018-12-22T20:16:48.251Z,212.03
2018-12-22T20:19:16.700Z,205.97
2018-12-22T20:21:45.112Z,202.70
2018-12-22T20:24:13.472Z,202.33
2018-12-22T20:26:41.784Z,207.03
2018-12-22T20:29:10.333Z,201.93
2018-12-22T20:31:38.874Z,193.73
2018-12-22T20:34:11.188Z,199.47
2018-12-22T20:36:37.780Z,188.87
2018-12-22T20:39:07.003Z,191.83
2018-12-22T20:41:35.792Z,195.57
2018-12-22T20:44:04.211Z,188.87
2018-12-22T20:46:32.762Z,186.43
2018-12-22T20:49:02.137Z,189.07
2018-12-22T20:51:30.605Z,186.67
2018-12-22T20:53:59.075Z,191.07
2018-12-22T20:56:27.551Z,191.33
2018-12-22T20:58:56.006Z,201.47
2018-12-22T21:01:24.479Z,196.90
2018-12-22T21:03:53.049Z,191.87
2018-12-22T21:06:25.551Z,190.37
2018-12-22T21:08:54.004Z,193.33
2018-12-22T21:11:22.699Z,194.37
2018-12-22T21:13:51.073Z,192.43
2018-12-22T21:16:19.444Z,192.40
2018-12-22T21:18:48.189Z,193.80
2018-12-22T21:21:16.669Z,194.30
2018-12-22T21:23:45.032Z,192.97
2018-12-22T21:26:13.674Z,191.23
2018-12-22T21:28:42.015Z,190.03
2018-12-22T21:31:10.461Z,191.33
2018-12-22T21:33:38.816Z,188.47
2018-12-22T21:36:08.167Z,189.10
2018-12-22T21:38:37.123Z,189.77
2018-12-22T21:41:05.480Z,188.87
2018-12-22T21:43:33.951Z,192.43
2018-12-22T21:46:02.310Z,186.27
2018-12-22T21:48:30.684Z,188.67
2018-12-22T21:50:59.026Z,191.43
2018-12-22T21:53:27.511Z,197.00
2018-12-22T21:55:55.857Z,195.07
2018-12-22T21:58:24.294Z,196.80
2018-12-22T22:00:52.984Z,188.87
2018-12-22T22:03:21.350Z,194.17
2018-12-22T22:05:50.047Z,193.17
2018-12-22T22:08:18.453Z,193.37
2018-12-22T22:10:47.477Z,193.53
2018-12-22T22:13:15.902Z,189.57
2018-12-22T22:15:44.255Z,191.03
2018-12-22T22:18:13.246Z,189.27
2018-12-22T22:20:41.854Z,185.63
2018-12-22T22:23:18.651Z,188.20
2018-12-22T22:25:40.777Z,188.30
2018-12-22T22:28:09.157Z,188.97
2018-12-22T22:30:37.567Z,189.53
2018-12-22T22:33:05.918Z,193.63
2018-12-22T22:35:35.538Z,189.23
2018-12-22T22:38:04.722Z,191.87
2018-12-22T22:40:33.088Z,191.07
2018-12-22T22:43:01.429Z,194.17
2018-12-22T22:45:29.814Z,194.17
2018-12-22T22:47:58.207Z,189.87
2018-12-22T22:50:26.834Z,193.03
2018-12-22T22:52:55.499Z,193.23
2018-12-22T22:55:23.886Z,188.83
2018-12-22T22:57:52.719Z,190.90
2018-12-22T23:00:26.892Z,195.73
2018-12-22T23:02:55.920Z,193.10
2018-12-22T23:05:24.279Z,190.03
2018-12-22T23:07:52.679Z,194.87
2018-12-22T23:10:21.098Z,194.50
2018-12-22T23:12:49.482Z,196.57
2018-12-22T23:15:17.858Z,190.90
2018-12-22T23:17:46.271Z,194.77
2018-12-22T23:20:14.678Z,193.77
2018-12-22T23:22:43.076Z,195.50
2018-12-22T23:25:11.483Z,192.07
2018-12-22T23:27:39.884Z,189.10
2018-12-22T23:30:08.613Z,191.17
2018-12-22T23:32:36.974Z,189.37
2018-12-22T23:35:05.943Z,188.60
2018-12-22T23:37:34.569Z,190.80
2018-12-22T23:40:02.957Z,189.57
2018-12-22T23:42:31.368Z,190.23
2018-12-22T23:44:59.723Z,191.07
2018-12-22T23:47:28.089Z,192.60
2018-12-22T23:49:56.469Z,191.27
2018-12-22T23:52:25.077Z,191.30
2018-12-22T23:54:54.080Z,190.27
2018-12-22T23:57:22.582Z,189.37
2018-12-22T23:59:50.951Z,192.07
