createdAt,value
2022-12-13T00:01:47.706Z,5.80
2022-12-13T00:04:16.297Z,5.80
2022-12-13T00:06:44.997Z,5.80
2022-12-13T00:09:16.681Z,5.80
2022-12-13T00:11:45.353Z,5.80
2022-12-13T00:14:15.056Z,5.70
2022-12-13T00:16:46.931Z,5.70
2022-12-13T00:19:16.219Z,5.70
2022-12-13T00:21:44.846Z,5.70
2022-12-13T00:24:13.191Z,5.70
2022-12-13T00:26:42.897Z,5.70
2022-12-13T00:29:12.191Z,5.70
2022-12-13T00:31:58.743Z,5.70
2022-12-13T00:34:28.552Z,5.70
2022-12-13T00:37:00.322Z,5.70
2022-12-13T00:39:29.225Z,5.70
2022-12-13T00:41:59.003Z,5.70
2022-12-13T00:44:27.837Z,5.70
2022-12-13T00:46:56.683Z,5.70
2022-12-13T00:49:25.385Z,5.70
2022-12-13T00:51:53.646Z,5.70
2022-12-13T00:54:22.018Z,5.70
2022-12-13T00:56:51.364Z,5.60
2022-12-13T00:59:21.078Z,5.60
2022-12-13T01:01:49.577Z,5.60
2022-12-13T01:04:17.900Z,5.50
2022-12-13T01:06:49.993Z,5.50
2022-12-13T01:09:20.823Z,5.50
2022-12-13T01:11:49.517Z,5.50
2022-12-13T01:14:18.784Z,5.50
2022-12-13T01:16:48.521Z,5.50
2022-12-13T01:19:17.270Z,5.40
2022-12-13T01:21:45.560Z,5.40
2022-12-13T01:24:15.232Z,5.30
2022-12-13T01:26:43.676Z,5.30
2022-12-13T01:29:11.968Z,5.30
2022-12-13T01:31:41.824Z,5.30
2022-12-13T01:34:13.034Z,5.20
2022-12-13T01:36:42.310Z,5.20
2022-12-13T01:39:15.161Z,5.20
2022-12-13T01:41:45.359Z,5.20
2022-12-13T01:44:46.981Z,5.20
2022-12-13T01:47:18.153Z,5.20
2022-12-13T01:49:48.023Z,5.20
2022-12-13T01:52:18.163Z,5.10
2022-12-13T01:54:49.127Z,5.10
2022-12-13T01:57:21.033Z,5.10
2022-12-13T01:59:53.245Z,5.10
2022-12-13T02:02:22.232Z,5.10
2022-12-13T02:04:58.164Z,5.00
2022-12-13T02:07:32.285Z,5.00
2022-12-13T02:10:02.972Z,5.10
2022-12-13T02:12:33.102Z,5.00
2022-12-13T02:15:03.822Z,5.00
2022-12-13T02:17:43.864Z,5.00
2022-12-13T02:20:42.401Z,5.00
2022-12-13T02:23:38.901Z,5.00
2022-12-13T02:26:28.398Z,5.00
2022-12-13T02:29:11.728Z,5.00
2022-12-13T02:31:47.085Z,5.00
2022-12-13T02:34:22.965Z,4.90
2022-12-13T02:36:58.426Z,4.90
2022-12-13T02:39:32.326Z,4.90
2022-12-13T02:42:03.978Z,4.90
2022-12-13T02:44:42.257Z,4.90
2022-12-13T02:47:22.215Z,4.80
2022-12-13T02:49:53.939Z,4.80
2022-12-13T02:52:27.180Z,4.80
2022-12-13T02:54:56.600Z,4.80
2022-12-13T02:57:31.201Z,4.80
2022-12-13T03:00:03.494Z,4.80
2022-12-13T03:02:44.249Z,4.70
2022-12-13T03:05:39.522Z,4.70
2022-12-13T03:08:21.686Z,4.80
2022-12-13T03:11:00.329Z,4.70
2022-12-13T03:13:37.209Z,4.70
2022-12-13T03:16:23.464Z,4.70
2022-12-13T03:18:54.324Z,4.70
2022-12-13T03:21:22.675Z,4.70
2022-12-13T03:23:50.966Z,4.60
2022-12-13T03:26:22.564Z,4.60
2022-12-13T03:28:52.026Z,4.60
2022-12-13T03:31:20.872Z,4.60
2022-12-13T03:33:49.184Z,4.60
2022-12-13T03:36:19.946Z,4.60
2022-12-13T03:38:52.456Z,4.60
2022-12-13T03:41:24.359Z,4.60
2022-12-13T03:43:52.776Z,4.50
2022-12-13T03:46:21.099Z,4.50
2022-12-13T03:48:49.431Z,4.50
2022-12-13T03:51:19.192Z,4.50
2022-12-13T03:53:47.480Z,4.50
2022-12-13T03:56:15.814Z,4.50
2022-12-13T03:58:44.173Z,4.50
2022-12-13T04:01:14.894Z,4.50
2022-12-13T04:03:45.355Z,4.40
2022-12-13T04:06:22.481Z,4.50
2022-12-13T04:08:54.082Z,4.40
2022-12-13T04:11:42.934Z,4.40
2022-12-13T04:14:11.888Z,4.40
2022-12-13T04:16:41.160Z,4.40
2022-12-13T04:19:09.477Z,4.40
2022-12-13T04:21:37.784Z,4.40
2022-12-13T04:24:07.978Z,4.40
2022-12-13T04:26:36.338Z,4.30
2022-12-13T04:29:04.711Z,4.30
2022-12-13T04:31:33.028Z,4.40
2022-12-13T04:34:01.289Z,4.30
2022-12-13T04:36:32.139Z,4.40
2022-12-13T04:39:01.549Z,4.30
2022-12-13T04:41:36.269Z,4.30
2022-12-13T04:44:05.870Z,4.30
2022-12-13T04:46:34.507Z,4.30
2022-12-13T04:49:02.818Z,4.30
2022-12-13T04:51:31.369Z,4.30
2022-12-13T04:54:23.693Z,4.30
2022-12-13T04:56:49.371Z,4.30
2022-12-13T04:59:18.094Z,4.30
2022-12-13T05:01:46.332Z,4.30
2022-12-13T05:04:14.621Z,4.30
2022-12-13T05:06:44.690Z,4.30
2022-12-13T05:09:16.073Z,4.30
2022-12-13T05:11:45.892Z,4.30
2022-12-13T05:14:23.612Z,4.30
2022-12-13T05:16:52.645Z,4.30
2022-12-13T05:19:21.213Z,4.40
2022-12-13T05:22:01.281Z,4.30
2022-12-13T05:24:30.973Z,4.40
2022-12-13T05:26:59.420Z,4.30
2022-12-13T05:29:29.418Z,4.30
2022-12-13T05:31:57.757Z,4.40
2022-12-13T05:34:26.287Z,4.30
2022-12-13T05:36:54.590Z,4.30
2022-12-13T05:39:27.797Z,4.30
2022-12-13T05:42:01.422Z,4.40
2022-12-13T05:44:33.036Z,4.40
2022-12-13T05:47:02.035Z,4.30
2022-12-13T05:49:32.323Z,4.40
2022-12-13T05:52:00.918Z,4.30
2022-12-13T05:54:29.281Z,4.30
2022-12-13T05:56:57.641Z,4.40
2022-12-13T05:59:26.068Z,4.40
2022-12-13T06:01:55.825Z,4.40
2022-12-13T06:04:24.376Z,4.40
2022-12-13T06:06:52.922Z,4.50
2022-12-13T06:09:21.575Z,4.50
2022-12-13T06:11:50.055Z,4.50
2022-12-13T06:14:22.446Z,4.50
2022-12-13T06:16:52.498Z,4.50
2022-12-13T06:19:23.272Z,4.50
2022-12-13T06:21:52.069Z,4.50
2022-12-13T06:24:22.045Z,4.50
2022-12-13T06:26:51.266Z,4.60
2022-12-13T06:29:23.220Z,4.60
2022-12-13T06:32:02.061Z,4.50
2022-12-13T06:34:34.059Z,4.60
2022-12-13T06:37:02.794Z,4.60
2022-12-13T06:39:32.326Z,4.60
2022-12-13T06:42:01.999Z,4.60
2022-12-13T06:44:30.300Z,4.60
2022-12-13T06:47:10.808Z,4.60
2022-12-13T06:49:44.741Z,4.70
2022-12-13T06:52:14.941Z,4.60
2022-12-13T06:54:43.836Z,4.60
2022-12-13T06:57:12.804Z,4.60
2022-12-13T06:59:41.634Z,4.60
2022-12-13T07:02:15.454Z,4.60
2022-12-13T07:04:56.467Z,4.50
2022-12-13T07:07:26.232Z,4.60
2022-12-13T07:09:54.848Z,4.60
2022-12-13T07:12:23.428Z,4.70
2022-12-13T07:14:51.783Z,4.60
2022-12-13T07:17:33.572Z,4.60
2022-12-13T07:20:09.279Z,4.70
2022-12-13T07:22:46.581Z,4.70
2022-12-13T07:25:27.555Z,4.70
2022-12-13T07:28:01.325Z,4.80
2022-12-13T07:30:31.316Z,4.80
2022-12-13T07:32:59.664Z,4.80
2022-12-13T07:35:29.366Z,4.90
2022-12-13T07:37:57.680Z,4.90
2022-12-13T07:40:26.178Z,4.90
2022-12-13T07:42:55.996Z,4.90
2022-12-13T07:45:25.378Z,4.90
2022-12-13T07:47:53.676Z,4.90
2022-12-13T07:50:24.579Z,5.00
2022-12-13T07:52:55.444Z,5.00
2022-12-13T07:55:33.460Z,5.00
2022-12-13T07:58:07.080Z,5.10
2022-12-13T08:00:35.488Z,5.10
2022-12-13T08:03:03.872Z,5.20
2022-12-13T08:05:38.627Z,5.20
2022-12-13T08:08:11.816Z,5.20
2022-12-13T08:10:40.632Z,5.20
2022-12-13T08:13:09.034Z,5.20
2022-12-13T08:15:37.297Z,5.20
2022-12-13T08:18:05.633Z,5.20
2022-12-13T08:20:34.121Z,5.20
2022-12-13T08:23:02.974Z,5.30
2022-12-13T08:25:33.162Z,5.30
2022-12-13T08:28:02.509Z,5.30
2022-12-13T08:30:32.403Z,5.30
2022-12-13T08:33:05.083Z,5.30
2022-12-13T08:35:34.964Z,5.30
2022-12-13T08:38:03.937Z,5.30
2022-12-13T08:40:34.990Z,5.20
2022-12-13T08:43:06.259Z,5.20
2022-12-13T08:45:35.089Z,5.20
2022-12-13T08:48:03.562Z,5.20
2022-12-13T08:50:32.622Z,5.10
2022-12-13T08:53:00.884Z,5.20
2022-12-13T08:55:32.023Z,5.20
2022-12-13T08:58:08.608Z,5.10
2022-12-13T09:00:37.678Z,5.20
2022-12-13T09:03:09.927Z,5.20
2022-12-13T09:05:38.989Z,5.20
2022-12-13T09:08:23.891Z,5.20
2022-12-13T09:11:00.148Z,5.20
2022-12-13T09:13:32.673Z,5.20
2022-12-13T09:16:05.168Z,5.30
2022-12-13T09:18:43.280Z,5.40
2022-12-13T09:21:13.227Z,5.40
2022-12-13T09:23:50.425Z,5.60
2022-12-13T09:26:18.770Z,5.60
2022-12-13T09:28:55.285Z,5.70
2022-12-13T09:31:23.839Z,5.70
2022-12-13T09:33:52.317Z,5.80
2022-12-13T09:36:22.876Z,5.80
2022-12-13T09:38:52.909Z,5.90
2022-12-13T09:41:29.026Z,5.90
2022-12-13T09:44:05.755Z,5.90
2022-12-13T09:46:44.556Z,6.00
2022-12-13T09:49:22.923Z,6.00
2022-12-13T09:52:11.169Z,6.00
2022-12-13T09:54:49.364Z,6.10
2022-12-13T09:57:32.260Z,6.10
2022-12-13T10:00:06.488Z,6.20
2022-12-13T10:02:41.283Z,6.30
2022-12-13T10:05:38.377Z,6.30
2022-12-13T10:08:10.624Z,6.30
2022-12-13T10:10:39.445Z,6.40
2022-12-13T10:13:16.700Z,6.40
2022-12-13T10:15:49.944Z,6.50
2022-12-13T10:18:27.275Z,6.50
2022-12-13T10:20:56.343Z,6.60
2022-12-13T10:23:47.115Z,6.60
2022-12-13T10:26:23.992Z,6.70
2022-12-13T10:29:03.416Z,6.60
2022-12-13T10:32:12.937Z,6.70
2022-12-13T10:34:41.307Z,6.70
2022-12-13T10:37:27.867Z,6.80
2022-12-13T10:39:56.246Z,6.80
2022-12-13T10:42:29.090Z,6.90
2022-12-13T10:45:15.288Z,6.90
2022-12-13T10:47:46.459Z,7.00
2022-12-13T10:50:26.375Z,7.00
2022-12-13T10:52:55.420Z,7.00
2022-12-13T10:55:30.707Z,7.10
2022-12-13T10:58:02.225Z,7.10
2022-12-13T11:00:37.925Z,7.10
2022-12-13T11:03:08.052Z,7.20
2022-12-13T11:05:38.256Z,7.20
2022-12-13T11:08:20.364Z,7.20
2022-12-13T11:10:58.592Z,7.30
2022-12-13T11:13:37.037Z,7.30
2022-12-13T11:16:06.668Z,7.30
2022-12-13T11:18:40.591Z,7.30
2022-12-13T11:21:09.103Z,7.40
2022-12-13T11:23:40.921Z,7.40
2022-12-13T11:26:12.252Z,7.40
2022-12-13T11:29:09.506Z,7.50
2022-12-13T11:31:47.055Z,7.50
2022-12-13T11:34:27.203Z,7.50
2022-12-13T11:37:02.393Z,7.60
2022-12-13T11:39:34.010Z,7.70
2022-12-13T11:42:09.521Z,7.70
2022-12-13T11:44:48.120Z,7.80
2022-12-13T11:47:25.735Z,7.80
2022-12-13T11:49:58.680Z,7.90
2022-12-13T11:52:31.092Z,7.90
2022-12-13T11:55:02.511Z,8.00
2022-12-13T11:57:44.112Z,8.00
2022-12-13T12:00:33.882Z,8.00
2022-12-13T12:03:15.415Z,8.10
2022-12-13T12:05:55.982Z,8.10
2022-12-13T12:08:34.466Z,8.20
2022-12-13T12:11:10.316Z,8.30
2022-12-13T12:13:51.269Z,8.30
2022-12-13T12:16:31.896Z,8.30
2022-12-13T12:19:01.806Z,8.30
2022-12-13T12:22:12.187Z,8.30
2022-12-13T12:24:46.777Z,8.40
2022-12-13T12:27:30.282Z,8.40
2022-12-13T12:30:22.857Z,8.50
2022-12-13T12:32:55.369Z,8.50
2022-12-13T12:35:53.366Z,8.60
2022-12-13T12:39:09.339Z,8.60
2022-12-13T12:41:53.514Z,8.70
2022-12-13T12:44:31.586Z,8.70
2022-12-13T12:47:32.588Z,8.70
2022-12-13T12:50:20.589Z,8.60
2022-12-13T12:52:57.620Z,8.70
2022-12-13T12:55:37.049Z,8.80
2022-12-13T12:58:18.821Z,8.90
2022-12-13T13:00:58.067Z,8.90
2022-12-13T13:03:29.769Z,9.20
2022-12-13T13:06:03.064Z,9.50
2022-12-13T13:08:37.840Z,9.70
2022-12-13T13:11:24.755Z,9.70
2022-12-13T13:14:07.108Z,9.90
2022-12-13T13:16:40.288Z,10.00
2022-12-13T13:19:42.063Z,10.10
2022-12-13T13:22:31.581Z,10.30
2022-12-13T13:25:18.879Z,11.00
2022-12-13T13:27:48.104Z,12.50
2022-12-13T13:30:22.712Z,15.30
2022-12-13T13:32:53.295Z,16.40
2022-12-13T13:35:53.581Z,16.70
2022-12-13T13:38:47.310Z,18.90
2022-12-13T13:41:53.630Z,18.80
2022-12-13T13:44:49.865Z,20.20
2022-12-13T13:47:39.155Z,19.90
2022-12-13T13:50:36.047Z,19.20
2022-12-13T13:53:31.754Z,19.00
2022-12-13T13:56:10.144Z,18.60
2022-12-13T13:59:26.571Z,19.10
2022-12-13T14:02:37.585Z,19.00
2022-12-13T14:05:38.323Z,17.60
2022-12-13T14:08:33.893Z,16.50
2022-12-13T14:11:26.154Z,15.70
2022-12-13T14:14:42.543Z,15.00
2022-12-13T14:17:53.743Z,14.20
2022-12-13T14:21:10.028Z,13.60
2022-12-13T14:23:55.431Z,13.10
2022-12-13T14:26:36.512Z,12.60
2022-12-13T14:29:11.903Z,12.20
2022-12-13T14:31:44.131Z,11.90
2022-12-13T14:34:22.293Z,11.60
2022-12-13T14:36:57.738Z,11.30
2022-12-13T14:39:31.212Z,11.00
2022-12-13T14:42:01.668Z,10.80
2022-12-13T14:44:31.181Z,10.60
2022-12-13T14:47:02.184Z,10.30
2022-12-13T14:49:33.030Z,10.20
2022-12-13T14:52:06.661Z,10.00
2022-12-13T14:54:42.559Z,9.80
2022-12-13T14:57:17.361Z,9.60
2022-12-13T14:59:50.502Z,9.50
2022-12-13T15:02:30.824Z,9.30
2022-12-13T15:07:34.422Z,9.00
2022-12-13T15:10:07.278Z,8.90
2022-12-13T15:12:35.941Z,8.80
2022-12-13T15:15:06.638Z,8.70
2022-12-13T15:17:37.104Z,8.60
2022-12-13T15:20:28.026Z,8.40
2022-12-13T15:23:01.405Z,8.30
2022-12-13T15:25:33.534Z,8.20
2022-12-13T15:28:27.507Z,8.00
2022-12-13T15:30:57.698Z,7.90
2022-12-13T15:33:34.174Z,7.80
2022-12-13T15:36:09.745Z,7.80
2022-12-13T15:38:41.371Z,7.70
2022-12-13T15:41:19.241Z,7.60
2022-12-13T15:43:50.561Z,7.50
2022-12-13T15:46:27.179Z,7.40
2022-12-13T15:48:59.983Z,7.30
2022-12-13T15:51:30.470Z,7.20
2022-12-13T15:54:05.423Z,7.20
2022-12-13T15:56:37.072Z,7.10
2022-12-13T15:59:07.762Z,7.00
2022-12-13T16:01:38.051Z,7.00
2022-12-13T16:04:07.485Z,6.90
2022-12-13T16:06:36.567Z,6.80
2022-12-13T16:09:07.976Z,6.70
2022-12-13T16:11:48.167Z,6.60
2022-12-13T16:14:49.527Z,6.60
2022-12-13T16:17:24.644Z,6.50
2022-12-13T16:19:53.973Z,6.50
2022-12-13T16:22:24.202Z,6.40
2022-12-13T16:24:55.685Z,6.40
2022-12-13T16:27:25.588Z,6.30
2022-12-13T16:29:53.844Z,6.20
2022-12-13T16:32:22.222Z,6.20
2022-12-13T16:34:50.619Z,6.10
2022-12-13T16:37:26.155Z,6.10
2022-12-13T16:39:55.898Z,6.00
2022-12-13T16:42:27.472Z,5.90
2022-12-13T16:45:18.157Z,5.90
2022-12-13T16:47:49.485Z,5.90
2022-12-13T16:50:19.900Z,5.80
2022-12-13T16:52:48.311Z,5.80
2022-12-13T16:55:16.866Z,5.70
2022-12-13T16:57:56.934Z,5.70
2022-12-13T17:00:25.518Z,5.60
2022-12-13T17:02:54.019Z,5.60
2022-12-13T17:05:23.026Z,5.60
2022-12-13T17:07:51.475Z,5.50
2022-12-13T17:10:22.404Z,5.50
2022-12-13T17:12:52.475Z,5.50
2022-12-13T17:15:21.220Z,5.50
2022-12-13T17:17:49.610Z,5.50
2022-12-13T17:20:23.417Z,5.50
2022-12-13T17:22:59.084Z,5.40
2022-12-13T17:25:46.278Z,5.50
2022-12-13T17:28:27.985Z,5.40
2022-12-13T17:31:06.024Z,5.40
2022-12-13T17:33:34.471Z,5.40
2022-12-13T17:36:04.360Z,5.40
2022-12-13T17:38:33.148Z,5.40
2022-12-13T17:41:01.522Z,5.40
2022-12-13T17:43:35.386Z,5.40
2022-12-13T17:46:06.010Z,5.40
2022-12-13T17:48:40.826Z,5.40
2022-12-13T17:51:10.567Z,5.40
2022-12-13T17:53:41.079Z,5.30
2022-12-13T17:56:13.206Z,5.30
2022-12-13T17:58:43.697Z,5.30
2022-12-13T18:01:13.659Z,5.30
2022-12-13T18:03:42.329Z,5.30
2022-12-13T18:06:11.067Z,5.30
2022-12-13T18:08:40.683Z,5.30
2022-12-13T18:13:59.226Z,5.30
2022-12-13T18:16:35.902Z,5.20
2022-12-13T18:19:07.204Z,5.20
2022-12-13T18:21:37.043Z,5.20
2022-12-13T18:24:06.682Z,5.20
2022-12-13T18:26:35.205Z,5.20
2022-12-13T18:29:06.048Z,5.20
2022-12-13T18:31:34.587Z,5.20
2022-12-13T18:34:03.015Z,5.20
2022-12-13T18:36:31.341Z,5.20
2022-12-13T18:39:01.042Z,5.10
2022-12-13T18:41:31.292Z,5.10
2022-12-13T18:44:01.903Z,5.10
2022-12-13T18:46:34.571Z,5.10
2022-12-13T18:49:03.277Z,5.10
2022-12-13T18:51:32.359Z,5.10
2022-12-13T18:54:00.699Z,5.10
2022-12-13T18:56:29.435Z,5.00
2022-12-13T18:58:59.567Z,5.00
2022-12-13T19:01:28.786Z,5.00
2022-12-13T19:03:58.686Z,5.00
2022-12-13T19:06:28.934Z,5.00
2022-12-13T19:08:59.313Z,4.90
2022-12-13T19:11:29.198Z,4.90
2022-12-13T19:13:58.005Z,4.90
2022-12-13T19:16:27.230Z,4.90
2022-12-13T19:18:55.608Z,4.90
2022-12-13T19:21:25.527Z,4.90
2022-12-13T19:23:57.798Z,4.80
2022-12-13T19:26:28.482Z,4.80
2022-12-13T19:28:58.517Z,4.80
2022-12-13T19:31:30.940Z,4.70
2022-12-13T19:34:03.772Z,4.70
2022-12-13T19:36:34.020Z,4.70
2022-12-13T19:39:02.681Z,4.70
2022-12-13T19:41:32.403Z,4.60
2022-12-13T19:44:02.473Z,4.60
2022-12-13T19:46:30.929Z,4.60
2022-12-13T19:48:59.269Z,4.60
2022-12-13T19:51:27.647Z,4.50
2022-12-13T19:53:57.456Z,4.50
2022-12-13T19:56:26.026Z,4.50
2022-12-13T19:58:55.090Z,4.50
2022-12-13T20:01:23.917Z,4.50
2022-12-13T20:03:52.435Z,4.50
2022-12-13T20:06:22.673Z,4.50
2022-12-13T20:08:53.126Z,4.50
2022-12-13T20:11:24.683Z,4.50
2022-12-13T20:13:56.607Z,4.60
2022-12-13T20:16:26.754Z,4.60
2022-12-13T20:18:56.928Z,4.60
2022-12-13T20:21:26.008Z,4.60
2022-12-13T20:23:54.767Z,4.60
2022-12-13T20:26:29.569Z,4.60
2022-12-13T20:28:58.092Z,4.60
2022-12-13T20:31:29.401Z,4.60
2022-12-13T20:33:58.542Z,4.70
2022-12-13T20:36:29.135Z,4.70
2022-12-13T20:38:59.616Z,4.70
2022-12-13T20:41:31.442Z,4.70
2022-12-13T20:44:01.224Z,4.70
2022-12-13T20:46:31.061Z,4.70
2022-12-13T20:49:02.223Z,4.70
2022-12-13T20:51:32.302Z,4.80
2022-12-13T20:54:00.842Z,4.80
2022-12-13T20:56:34.586Z,4.80
2022-12-13T20:59:03.506Z,4.80
2022-12-13T21:01:35.043Z,4.80
2022-12-13T21:04:05.435Z,4.90
2022-12-13T21:06:36.131Z,4.90
2022-12-13T21:09:05.731Z,4.90
2022-12-13T21:11:37.366Z,4.90
2022-12-13T21:14:10.169Z,4.90
2022-12-13T21:16:42.710Z,5.00
2022-12-13T21:19:14.285Z,5.00
2022-12-13T21:21:42.760Z,5.00
2022-12-13T21:24:13.595Z,5.00
2022-12-13T21:26:47.290Z,5.00
2022-12-13T21:29:17.027Z,5.00
2022-12-13T21:31:48.793Z,5.00
2022-12-13T21:34:18.796Z,5.00
2022-12-13T21:36:48.965Z,5.00
2022-12-13T21:39:18.832Z,5.00
2022-12-13T21:41:48.574Z,5.10
2022-12-13T21:44:18.285Z,5.10
2022-12-13T21:49:35.184Z,5.10
2022-12-13T21:52:03.573Z,5.10
2022-12-13T21:54:32.160Z,5.10
2022-12-13T21:57:19.202Z,5.10
2022-12-13T21:59:47.628Z,5.10
2022-12-13T22:02:18.861Z,5.10
2022-12-13T22:04:49.226Z,5.10
2022-12-13T22:07:19.712Z,5.10
2022-12-13T22:09:49.072Z,5.10
2022-12-13T22:12:24.370Z,5.10
2022-12-13T22:14:53.184Z,5.10
2022-12-13T22:17:27.019Z,5.10
2022-12-13T22:19:59.736Z,5.10
2022-12-13T22:22:28.157Z,5.10
2022-12-13T22:24:56.468Z,5.10
2022-12-13T22:27:26.445Z,5.10
2022-12-13T22:29:57.065Z,5.10
2022-12-13T22:32:27.108Z,5.10
2022-12-13T22:34:55.634Z,5.10
2022-12-13T22:37:24.869Z,5.10
2022-12-13T22:39:53.280Z,5.20
2022-12-13T22:42:21.939Z,5.20
2022-12-13T22:44:52.095Z,5.20
2022-12-13T22:47:20.424Z,5.20
2022-12-13T22:49:49.189Z,5.20
2022-12-13T22:52:17.868Z,5.20
2022-12-13T22:54:46.248Z,5.30
2022-12-13T22:57:14.606Z,5.30
2022-12-13T22:59:42.866Z,5.30
2022-12-13T23:02:13.171Z,5.30
2022-12-13T23:04:41.547Z,5.30
2022-12-13T23:07:10.244Z,5.30
2022-12-13T23:09:38.570Z,5.30
2022-12-13T23:12:25.067Z,5.30
2022-12-13T23:14:53.347Z,5.40
2022-12-13T23:17:23.025Z,5.30
2022-12-13T23:19:53.322Z,5.40
2022-12-13T23:22:22.971Z,5.40
2022-12-13T23:24:51.396Z,5.40
2022-12-13T23:27:20.609Z,5.40
2022-12-13T23:29:49.011Z,5.40
2022-12-13T23:32:17.511Z,5.40
2022-12-13T23:34:47.181Z,5.40
2022-12-13T23:37:15.476Z,5.50
2022-12-13T23:39:44.001Z,5.40
2022-12-13T23:42:12.360Z,5.40
2022-12-13T23:44:40.802Z,5.40
2022-12-13T23:47:09.039Z,5.40
2022-12-13T23:49:37.358Z,5.40
2022-12-13T23:52:07.152Z,5.40
2022-12-13T23:54:35.530Z,5.40
2022-12-13T23:57:03.835Z,5.30
2022-12-13T23:59:32.146Z,5.30
