createdAt,value
2018-05-02T00:00:42.613Z,0.00
2018-05-02T00:01:42.610Z,0.00
2018-05-02T00:02:42.576Z,0.00
2018-05-02T00:03:42.562Z,0.00
2018-05-02T00:04:42.542Z,0.00
2018-05-02T00:05:42.538Z,0.00
2018-05-02T00:06:42.543Z,0.00
2018-05-02T00:07:42.489Z,0.00
2018-05-02T00:08:42.469Z,0.00
2018-05-02T00:09:42.453Z,0.00
2018-05-02T00:10:42.434Z,0.00
2018-05-02T00:11:42.420Z,0.00
2018-05-02T00:12:42.420Z,0.00
2018-05-02T00:13:42.381Z,0.00
2018-05-02T00:14:42.363Z,0.00
2018-05-02T00:15:42.346Z,0.00
2018-05-02T00:16:42.328Z,0.00
2018-05-02T00:17:42.324Z,0.00
2018-05-02T00:18:42.288Z,0.00
2018-05-02T00:19:42.275Z,0.00
2018-05-02T00:20:42.273Z,0.00
2018-05-02T00:21:42.260Z,0.00
2018-05-02T00:22:42.222Z,0.00
2018-05-02T00:23:42.222Z,0.00
2018-05-02T00:24:42.190Z,0.00
2018-05-02T00:25:42.184Z,0.00
2018-05-02T00:26:42.145Z,0.00
2018-05-02T00:27:42.145Z,0.00
2018-05-02T00:28:42.121Z,0.00
2018-05-02T00:29:42.094Z,0.00
2018-05-02T00:30:42.079Z,0.00
2018-05-02T00:31:42.069Z,0.00
2018-05-02T00:32:42.044Z,0.00
2018-05-02T00:33:42.045Z,0.00
2018-05-02T00:34:42.007Z,0.00
2018-05-02T00:35:41.994Z,0.00
2018-05-02T00:36:41.990Z,0.00
2018-05-02T00:37:41.954Z,0.00
2018-05-02T00:38:41.933Z,0.00
2018-05-02T00:39:41.920Z,0.00
2018-05-02T00:40:41.905Z,0.00
2018-05-02T00:41:41.883Z,0.00
2018-05-02T00:42:41.880Z,0.00
2018-05-02T00:43:41.846Z,0.00
2018-05-02T00:44:41.828Z,0.00
2018-05-02T00:45:41.809Z,0.00
2018-05-02T00:46:41.809Z,0.00
2018-05-02T00:47:41.774Z,0.00
2018-05-02T00:48:41.755Z,0.00
2018-05-02T00:49:41.750Z,0.00
2018-05-02T00:50:41.713Z,0.00
2018-05-02T00:51:41.697Z,0.00
2018-05-02T00:52:41.686Z,0.00
2018-05-02T00:53:41.668Z,0.00
2018-05-02T00:54:41.662Z,0.00
2018-05-02T00:55:41.639Z,0.00
2018-05-02T00:56:41.613Z,0.00
2018-05-02T00:57:41.590Z,0.00
2018-05-02T00:58:41.575Z,0.00
2018-05-02T00:59:41.575Z,0.00
2018-05-02T01:00:41.538Z,0.00
2018-05-02T01:01:41.523Z,0.00
2018-05-02T01:02:41.499Z,0.00
2018-05-02T01:03:41.491Z,0.00
2018-05-02T01:04:41.463Z,0.00
2018-05-02T01:05:41.509Z,0.00
2018-05-02T01:06:41.430Z,0.00
2018-05-02T01:07:41.428Z,0.00
2018-05-02T01:08:41.393Z,0.00
2018-05-02T01:09:41.373Z,0.00
2018-05-02T01:10:41.358Z,0.00
2018-05-02T01:11:41.339Z,0.00
2018-05-02T01:12:41.338Z,0.00
2018-05-02T01:13:41.304Z,0.00
2018-05-02T01:14:41.316Z,0.00
2018-05-02T01:15:41.284Z,0.00
2018-05-02T01:16:41.255Z,0.00
2018-05-02T01:17:41.234Z,0.00
2018-05-02T01:18:41.214Z,0.00
2018-05-02T01:19:41.197Z,0.00
2018-05-02T01:20:41.194Z,0.00
2018-05-02T01:21:41.159Z,0.00
2018-05-02T01:22:41.143Z,0.00
2018-05-02T01:23:41.136Z,0.00
2018-05-02T01:24:41.121Z,0.00
2018-05-02T01:25:41.089Z,0.00
2018-05-02T01:26:41.073Z,0.00
2018-05-02T01:27:41.053Z,0.00
2018-05-02T01:28:41.033Z,0.00
2018-05-02T01:29:41.028Z,0.00
2018-05-02T01:30:41.002Z,0.00
2018-05-02T01:31:40.977Z,0.00
2018-05-02T01:32:40.977Z,0.00
2018-05-02T01:33:40.943Z,0.00
2018-05-02T01:34:40.927Z,0.00
2018-05-02T01:35:40.914Z,0.00
2018-05-02T01:36:40.904Z,0.00
2018-05-02T01:37:40.868Z,0.00
2018-05-02T01:38:40.855Z,0.00
2018-05-02T01:39:40.836Z,0.00
2018-05-02T01:40:40.818Z,0.00
2018-05-02T01:41:40.796Z,0.00
2018-05-02T01:42:40.807Z,0.00
2018-05-02T01:43:40.768Z,0.00
2018-05-02T01:44:40.743Z,0.00
2018-05-02T01:45:40.727Z,0.00
2018-05-02T01:46:40.710Z,0.00
2018-05-02T01:47:40.692Z,0.00
2018-05-02T01:48:40.690Z,0.00
2018-05-02T01:49:40.654Z,0.00
2018-05-02T01:50:40.636Z,0.00
2018-05-02T01:51:40.618Z,0.00
2018-05-02T01:52:40.601Z,0.00
2018-05-02T01:53:40.579Z,0.00
2018-05-02T01:54:40.576Z,0.00
2018-05-02T01:55:40.546Z,0.00
2018-05-02T01:56:40.530Z,0.00
2018-05-02T01:57:40.510Z,0.00
2018-05-02T01:58:40.490Z,0.00
2018-05-02T01:59:40.490Z,0.00
2018-05-02T02:00:40.460Z,0.00
2018-05-02T02:01:40.440Z,0.00
2018-05-02T02:02:40.423Z,0.00
2018-05-02T02:03:40.402Z,0.00
2018-05-02T02:04:40.396Z,0.00
2018-05-02T02:05:40.393Z,0.00
2018-05-02T02:06:40.349Z,0.00
2018-05-02T02:07:40.328Z,0.00
2018-05-02T02:08:40.313Z,0.00
2018-05-02T02:09:40.290Z,0.00
2018-05-02T02:10:40.277Z,0.00
2018-05-02T02:11:40.272Z,0.00
2018-05-02T02:12:40.238Z,0.00
2018-05-02T02:13:40.222Z,0.00
2018-05-02T02:14:40.207Z,0.00
2018-05-02T02:15:40.183Z,0.00
2018-05-02T02:16:40.182Z,0.00
2018-05-02T02:17:40.161Z,0.00
2018-05-02T02:18:40.129Z,0.00
2018-05-02T02:19:40.109Z,0.00
2018-05-02T02:20:40.092Z,0.00
2018-05-02T02:21:40.073Z,0.00
2018-05-02T02:22:40.056Z,0.00
2018-05-02T02:23:40.063Z,0.00
2018-05-02T02:24:40.022Z,0.00
2018-05-02T02:25:40.008Z,0.00
2018-05-02T02:26:39.983Z,0.00
2018-05-02T02:27:39.964Z,0.00
2018-05-02T02:28:39.952Z,0.00
2018-05-02T02:29:39.938Z,0.00
2018-05-02T02:30:39.913Z,0.00
2018-05-02T02:31:39.894Z,0.00
2018-05-02T02:32:39.894Z,0.00
2018-05-02T02:33:39.854Z,0.00
2018-05-02T02:34:39.854Z,0.00
2018-05-02T02:35:39.837Z,0.00
2018-05-02T02:36:39.805Z,0.00
2018-05-02T02:37:39.783Z,0.00
2018-05-02T02:38:39.764Z,0.00
2018-05-02T02:39:39.745Z,0.00
2018-05-02T02:40:39.742Z,0.00
2018-05-02T02:41:39.711Z,0.00
2018-05-02T02:42:39.692Z,0.00
2018-05-02T02:43:39.672Z,0.00
2018-05-02T02:44:39.656Z,0.00
2018-05-02T02:45:39.640Z,0.00
2018-05-02T02:46:39.636Z,0.00
2018-05-02T02:47:39.599Z,0.00
2018-05-02T02:48:39.581Z,0.00
2018-05-02T02:49:39.567Z,0.00
2018-05-02T02:50:39.542Z,0.00
2018-05-02T02:51:39.544Z,0.00
2018-05-02T02:52:39.507Z,0.00
2018-05-02T02:53:39.489Z,0.00
2018-05-02T02:54:39.470Z,0.00
2018-05-02T02:55:39.452Z,0.00
2018-05-02T02:56:39.448Z,0.00
2018-05-02T02:57:39.414Z,0.00
2018-05-02T02:58:39.398Z,0.00
2018-05-02T02:59:39.377Z,0.00
2018-05-02T03:00:39.356Z,0.00
2018-05-02T03:01:39.339Z,0.00
2018-05-02T03:02:39.344Z,0.00
2018-05-02T03:03:39.306Z,0.00
2018-05-02T03:04:39.295Z,0.00
2018-05-02T03:05:39.267Z,0.00
2018-05-02T03:06:39.245Z,0.00
2018-05-02T03:07:39.248Z,0.00
2018-05-02T03:08:39.213Z,0.00
2018-05-02T03:09:39.195Z,0.00
2018-05-02T03:10:39.178Z,0.00
2018-05-02T03:11:39.157Z,0.00
2018-05-02T03:12:39.158Z,0.00
2018-05-02T03:13:39.120Z,0.00
2018-05-02T03:14:39.102Z,0.00
2018-05-02T03:15:39.083Z,0.00
2018-05-02T03:16:39.081Z,0.00
2018-05-02T03:17:39.047Z,0.00
2018-05-02T03:18:39.038Z,0.00
2018-05-02T03:19:39.009Z,0.00
2018-05-02T03:20:38.990Z,0.00
2018-05-02T03:21:38.975Z,0.00
2018-05-02T03:22:38.953Z,0.00
2018-05-02T03:23:38.951Z,0.00
2018-05-02T03:24:38.915Z,0.00
2018-05-02T03:25:38.898Z,0.00
2018-05-02T03:26:38.883Z,0.00
2018-05-02T03:27:38.866Z,0.00
2018-05-02T03:28:38.842Z,0.00
2018-05-02T03:29:38.849Z,0.00
2018-05-02T03:30:38.804Z,0.00
2018-05-02T03:31:38.787Z,0.00
2018-05-02T03:32:38.767Z,0.00
2018-05-02T03:33:38.749Z,0.00
2018-05-02T03:34:38.733Z,0.00
2018-05-02T03:35:38.739Z,0.00
2018-05-02T03:36:38.696Z,0.00
2018-05-02T03:37:38.672Z,0.00
2018-05-02T03:38:38.657Z,0.00
2018-05-02T03:39:38.639Z,0.00
2018-05-02T03:40:38.621Z,0.00
2018-05-02T03:41:59.613Z,0.00
2018-05-02T03:42:38.583Z,0.00
2018-05-02T03:43:38.561Z,0.00
2018-05-02T03:44:38.546Z,0.00
2018-05-02T03:45:38.541Z,0.00
2018-05-02T03:46:38.526Z,4.00
2018-05-02T03:47:38.490Z,4.00
2018-05-02T03:48:38.470Z,0.00
2018-05-02T03:49:38.451Z,0.00
2018-05-02T03:50:38.432Z,4.00
2018-05-02T03:51:38.427Z,4.00
2018-05-02T03:52:38.399Z,0.00
2018-05-02T03:53:38.391Z,4.00
2018-05-02T03:54:38.364Z,4.00
2018-05-02T03:55:38.339Z,4.00
2018-05-02T03:56:38.337Z,4.00
2018-05-02T03:57:38.314Z,8.00
2018-05-02T03:58:38.301Z,8.00
2018-05-02T03:59:38.326Z,8.00
2018-05-02T04:00:38.248Z,8.00
2018-05-02T04:01:38.241Z,12.00
2018-05-02T04:02:38.209Z,12.00
2018-05-02T04:03:38.195Z,12.00
2018-05-02T04:04:38.172Z,12.00
2018-05-02T04:05:38.168Z,12.00
2018-05-02T04:06:38.135Z,16.00
2018-05-02T04:07:38.137Z,16.00
2018-05-02T04:08:38.121Z,20.00
2018-05-02T04:09:38.093Z,20.00
2018-05-02T04:10:38.061Z,24.00
2018-05-02T04:11:38.045Z,24.00
2018-05-02T04:12:38.025Z,28.00
2018-05-02T04:13:38.012Z,28.00
2018-05-02T04:14:37.990Z,32.00
2018-05-02T04:15:37.987Z,32.00
2018-05-02T04:16:37.969Z,36.00
2018-05-02T04:17:37.927Z,36.00
2018-05-02T04:18:37.980Z,40.00
2018-05-02T04:19:37.894Z,40.00
2018-05-02T04:20:37.890Z,44.00
2018-05-02T04:21:37.853Z,44.00
2018-05-02T04:22:37.851Z,48.00
2018-05-02T04:23:37.821Z,52.00
2018-05-02T04:24:37.802Z,52.00
2018-05-02T04:25:37.797Z,60.00
2018-05-02T04:26:37.766Z,60.00
2018-05-02T04:27:37.745Z,60.00
2018-05-02T04:28:37.741Z,64.00
2018-05-02T04:29:37.704Z,72.00
2018-05-02T04:30:37.687Z,72.00
2018-05-02T04:31:37.669Z,72.00
2018-05-02T04:32:37.650Z,80.00
2018-05-02T04:33:37.633Z,80.00
2018-05-02T04:34:37.634Z,84.00
2018-05-02T04:35:37.595Z,84.00
2018-05-02T04:36:37.578Z,92.00
2018-05-02T04:37:37.560Z,92.00
2018-05-02T04:38:37.545Z,96.00
2018-05-02T04:39:58.535Z,100.00
2018-05-02T04:40:37.522Z,104.00
2018-05-02T04:41:37.485Z,104.00
2018-05-02T04:42:37.468Z,104.00
2018-05-02T04:43:37.451Z,108.00
2018-05-02T04:44:37.434Z,112.00
2018-05-02T04:45:38.084Z,116.00
2018-05-02T04:46:38.068Z,116.00
2018-05-02T04:47:37.376Z,116.00
2018-05-02T04:48:37.361Z,116.00
2018-05-02T04:49:37.337Z,124.00
2018-05-02T04:50:37.320Z,124.00
2018-05-02T04:51:37.303Z,124.00
2018-05-02T04:52:37.322Z,128.00
2018-05-02T04:53:37.267Z,128.00
2018-05-02T04:54:37.255Z,132.00
2018-05-02T04:56:56.704Z,140.00
2018-05-02T04:57:37.214Z,140.00
2018-05-02T04:58:37.223Z,140.00
2018-05-02T04:59:37.210Z,144.00
2018-05-02T05:00:37.163Z,148.00
2018-05-02T05:01:37.143Z,148.00
2018-05-02T05:02:37.127Z,152.00
2018-05-02T05:03:37.087Z,156.00
2018-05-02T05:04:37.130Z,156.00
2018-05-02T05:05:37.050Z,164.00
2018-05-02T05:06:37.040Z,164.00
2018-05-02T05:07:37.039Z,168.00
2018-05-02T05:08:37.009Z,168.00
2018-05-02T05:09:36.973Z,168.00
2018-05-02T05:10:36.983Z,172.00
2018-05-02T05:11:36.983Z,172.00
2018-05-02T05:12:36.953Z,176.00
2018-05-02T05:13:36.916Z,176.00
2018-05-02T05:14:36.894Z,180.00
2018-05-02T05:15:36.869Z,188.00
2018-05-02T05:16:36.857Z,196.00
2018-05-02T05:17:36.863Z,208.00
2018-05-02T05:18:36.818Z,216.00
2018-05-02T05:19:36.799Z,224.00
2018-05-02T05:20:36.779Z,236.00
2018-05-02T05:21:36.764Z,244.00
2018-05-02T05:22:36.744Z,248.00
2018-05-02T05:23:36.747Z,236.00
2018-05-02T05:24:36.714Z,224.00
2018-05-02T05:25:36.690Z,212.00
2018-05-02T05:26:36.677Z,208.00
2018-05-02T05:27:36.655Z,208.00
2018-05-02T05:28:36.649Z,212.00
2018-05-02T05:29:36.640Z,216.00
2018-05-02T05:30:36.625Z,224.00
2018-05-02T05:31:36.583Z,228.00
2018-05-02T05:32:36.570Z,228.00
2018-05-02T05:33:36.553Z,228.00
2018-05-02T05:34:36.579Z,236.00
2018-05-02T05:35:36.535Z,240.00
2018-05-02T05:36:36.510Z,272.00
2018-05-02T05:37:36.521Z,268.00
2018-05-02T05:38:36.466Z,292.00
2018-05-02T05:39:36.447Z,296.00
2018-05-02T05:40:36.452Z,272.00
2018-05-02T05:41:36.430Z,240.00
2018-05-02T05:42:36.399Z,244.00
2018-05-02T05:43:36.404Z,244.00
2018-05-02T05:44:37.074Z,240.00
2018-05-02T05:45:36.345Z,248.00
2018-05-02T05:46:36.322Z,248.00
2018-05-02T05:47:36.307Z,252.00
2018-05-02T05:48:36.300Z,244.00
2018-05-02T05:49:36.269Z,244.00
2018-05-02T05:50:36.268Z,244.00
2018-05-02T05:51:36.240Z,248.00
2018-05-02T05:52:36.237Z,252.00
2018-05-02T05:53:57.229Z,256.00
2018-05-02T05:54:36.257Z,260.00
2018-05-02T05:55:36.167Z,264.00
2018-05-02T05:56:36.151Z,272.00
2018-05-02T05:57:36.141Z,272.00
2018-05-02T05:58:36.112Z,268.00
2018-05-02T05:59:36.115Z,272.00
2018-05-02T06:00:36.083Z,264.00
2018-05-02T06:01:36.073Z,268.00
2018-05-02T06:02:36.045Z,264.00
2018-05-02T06:03:36.028Z,256.00
2018-05-02T06:04:36.007Z,260.00
2018-05-02T06:05:36.006Z,264.00
2018-05-02T06:06:35.971Z,268.00
2018-05-02T06:07:35.971Z,264.00
2018-05-02T06:08:35.943Z,268.00
2018-05-02T06:09:35.922Z,272.00
2018-05-02T06:10:35.909Z,268.00
2018-05-02T06:11:35.910Z,272.00
2018-05-02T06:12:35.902Z,272.00
2018-05-02T06:13:35.856Z,276.00
2018-05-02T06:14:35.852Z,276.00
2018-05-02T06:15:35.827Z,276.00
2018-05-02T06:16:35.801Z,276.00
2018-05-02T06:17:35.801Z,280.00
2018-05-02T06:18:35.768Z,280.00
2018-05-02T06:19:35.746Z,276.00
2018-05-02T06:20:35.733Z,284.00
2018-05-02T06:21:35.711Z,280.00
2018-05-02T06:22:35.711Z,284.00
2018-05-02T06:23:35.678Z,284.00
2018-05-02T06:24:35.663Z,284.00
2018-05-02T06:25:35.644Z,288.00
2018-05-02T06:26:35.625Z,284.00
2018-05-02T06:27:35.628Z,284.00
2018-05-02T06:28:35.590Z,288.00
2018-05-02T06:29:35.583Z,288.00
2018-05-02T06:30:35.556Z,292.00
2018-05-02T06:31:35.583Z,292.00
2018-05-02T06:32:35.557Z,296.00
2018-05-02T06:33:35.509Z,300.00
2018-05-02T06:34:35.480Z,300.00
2018-05-02T06:35:35.468Z,300.00
2018-05-02T06:36:35.449Z,300.00
2018-05-02T06:37:35.496Z,292.00
2018-05-02T06:38:35.437Z,292.00
2018-05-02T06:39:35.397Z,304.00
2018-05-02T06:40:35.381Z,308.00
2018-05-02T06:41:35.374Z,304.00
2018-05-02T06:42:35.346Z,308.00
2018-05-02T06:43:35.402Z,312.00
2018-05-02T06:44:35.312Z,316.00
2018-05-02T06:45:35.314Z,312.00
2018-05-02T06:46:35.284Z,316.00
2018-05-02T06:47:35.262Z,320.00
2018-05-02T06:48:35.259Z,320.00
2018-05-02T06:49:35.253Z,324.00
2018-05-02T06:50:35.208Z,324.00
2018-05-02T06:51:35.214Z,324.00
2018-05-02T06:52:35.186Z,336.00
2018-05-02T06:53:35.163Z,332.00
2018-05-02T06:54:35.177Z,328.00
2018-05-02T06:55:35.154Z,336.00
2018-05-02T06:56:35.115Z,344.00
2018-05-02T06:57:35.092Z,340.00
2018-05-02T06:58:35.075Z,344.00
2018-05-02T06:59:35.056Z,348.00
2018-05-02T07:00:35.037Z,352.00
2018-05-02T07:01:35.047Z,356.00
2018-05-02T07:02:35.009Z,352.00
2018-05-02T07:03:34.989Z,356.00
2018-05-02T07:04:34.973Z,356.00
2018-05-02T07:05:34.957Z,360.00
2018-05-02T07:06:34.939Z,356.00
2018-05-02T07:07:34.937Z,356.00
2018-05-02T07:08:34.918Z,372.00
2018-05-02T07:09:34.891Z,372.00
2018-05-02T07:10:34.875Z,372.00
2018-05-02T07:11:34.855Z,372.00
2018-05-02T07:12:34.856Z,372.00
2018-05-02T07:13:34.825Z,384.00
2018-05-02T07:14:34.811Z,388.00
2018-05-02T07:15:34.782Z,392.00
2018-05-02T07:16:34.770Z,396.00
2018-05-02T07:17:34.769Z,416.00
2018-05-02T07:18:34.731Z,516.00
2018-05-02T07:19:34.715Z,568.00
2018-05-02T07:20:34.702Z,840.00
2018-05-02T07:21:34.679Z,1676.00
2018-05-02T07:22:34.671Z,1488.00
2018-05-02T07:23:34.677Z,1252.00
2018-05-02T07:24:34.632Z,616.00
2018-05-02T07:25:34.622Z,448.00
2018-05-02T07:26:34.597Z,440.00
2018-05-02T07:27:34.600Z,428.00
2018-05-02T07:28:34.564Z,432.00
2018-05-02T07:29:34.549Z,436.00
2018-05-02T07:30:34.584Z,436.00
2018-05-02T07:31:34.517Z,432.00
2018-05-02T07:32:34.516Z,404.00
2018-05-02T07:33:34.499Z,412.00
2018-05-02T07:34:34.468Z,396.00
2018-05-02T07:35:34.451Z,404.00
2018-05-02T07:36:34.438Z,420.00
2018-05-02T07:37:34.419Z,436.00
2018-05-02T07:38:34.418Z,436.00
2018-05-02T07:39:34.380Z,444.00
2018-05-02T07:40:34.368Z,452.00
2018-05-02T07:41:34.351Z,456.00
2018-05-02T07:42:34.337Z,464.00
2018-05-02T07:43:34.314Z,472.00
2018-05-02T07:44:34.339Z,460.00
2018-05-02T07:45:34.311Z,468.00
2018-05-02T07:46:34.269Z,468.00
2018-05-02T07:47:34.250Z,452.00
2018-05-02T07:48:34.324Z,472.00
2018-05-02T07:49:34.220Z,468.00
2018-05-02T07:50:34.234Z,480.00
2018-05-02T07:51:34.184Z,476.00
2018-05-02T07:52:34.170Z,472.00
2018-05-02T07:53:34.158Z,496.00
2018-05-02T07:54:34.138Z,512.00
2018-05-02T07:55:34.120Z,560.00
2018-05-02T07:56:34.141Z,588.00
2018-05-02T07:57:34.104Z,588.00
2018-05-02T07:58:34.079Z,536.00
2018-05-02T07:59:34.060Z,516.00
2018-05-02T08:00:34.044Z,512.00
2018-05-02T08:01:34.051Z,508.00
2018-05-02T08:02:34.009Z,508.00
2018-05-02T08:03:33.995Z,512.00
2018-05-02T08:04:33.980Z,524.00
2018-05-02T08:05:33.967Z,540.00
2018-05-02T08:06:33.947Z,544.00
2018-05-02T08:07:33.947Z,536.00
2018-05-02T08:08:33.910Z,536.00
2018-05-02T08:09:33.902Z,552.00
2018-05-02T08:10:33.885Z,576.00
2018-05-02T08:11:33.878Z,576.00
2018-05-02T08:12:33.869Z,580.00
2018-05-02T08:13:33.853Z,580.00
2018-05-02T08:14:33.823Z,564.00
2018-05-02T08:15:33.822Z,576.00
2018-05-02T08:16:33.813Z,596.00
2018-05-02T08:17:33.769Z,608.00
2018-05-02T08:18:33.757Z,600.00
2018-05-02T08:19:33.764Z,600.00
2018-05-02T08:20:33.724Z,628.00
2018-05-02T08:21:33.715Z,644.00
2018-05-02T08:22:33.747Z,660.00
2018-05-02T08:23:33.688Z,676.00
2018-05-02T08:24:33.692Z,708.00
2018-05-02T08:25:33.648Z,752.00
2018-05-02T08:26:33.634Z,832.00
2018-05-02T08:27:33.619Z,728.00
2018-05-02T08:28:33.606Z,728.00
2018-05-02T08:29:33.603Z,712.00
2018-05-02T08:30:33.578Z,772.00
2018-05-02T08:31:33.561Z,772.00
2018-05-02T08:32:33.549Z,796.00
2018-05-02T08:33:33.525Z,824.00
2018-05-02T08:34:33.512Z,932.00
2018-05-02T08:35:33.512Z,832.00
2018-05-02T08:36:33.481Z,824.00
2018-05-02T08:37:33.467Z,888.00
2018-05-02T08:38:33.451Z,956.00
2018-05-02T08:39:33.438Z,1064.00
2018-05-02T08:40:33.445Z,1132.00
2018-05-02T08:41:33.413Z,1080.00
2018-05-02T08:42:33.391Z,1228.00
2018-05-02T08:43:33.377Z,1264.00
2018-05-02T08:44:33.365Z,1224.00
2018-05-02T08:45:33.352Z,884.00
2018-05-02T08:46:33.349Z,844.00
2018-05-02T08:47:33.325Z,844.00
2018-05-02T08:48:33.302Z,852.00
2018-05-02T08:49:33.286Z,832.00
2018-05-02T08:50:33.272Z,876.00
2018-05-02T08:51:33.276Z,916.00
2018-05-02T08:52:33.266Z,952.00
2018-05-02T08:53:33.227Z,1016.00
2018-05-02T08:54:33.215Z,1060.00
2018-05-02T08:55:33.198Z,1216.00
2018-05-02T08:56:33.192Z,1068.00
2018-05-02T08:57:33.171Z,1080.00
2018-05-02T08:58:33.173Z,1364.00
2018-05-02T08:59:33.160Z,1720.00
2018-05-02T09:00:33.124Z,1308.00
2018-05-02T09:01:33.112Z,1384.00
2018-05-02T09:02:33.096Z,1872.00
2018-05-02T09:03:33.103Z,5428.00
2018-05-02T09:04:33.089Z,3976.00
2018-05-02T09:05:33.054Z,2860.00
2018-05-02T09:06:33.039Z,2872.00
2018-05-02T09:07:33.025Z,3584.00
2018-05-02T09:08:33.009Z,4644.00
2018-05-02T09:09:41.616Z,17548.00
2018-05-02T09:10:39.607Z,5344.00
2018-05-02T09:11:32.968Z,13604.00
2018-05-02T09:12:32.953Z,11988.00
2018-05-02T09:13:34.618Z,11296.00
2018-05-02T09:14:32.953Z,1480.00
2018-05-02T09:15:32.922Z,17152.00
2018-05-02T09:16:32.896Z,18112.00
2018-05-02T09:17:32.883Z,19424.00
2018-05-02T09:18:32.871Z,19552.00
2018-05-02T09:19:32.854Z,20128.00
2018-05-02T09:20:32.857Z,20736.00
2018-05-02T09:21:32.830Z,20832.00
2018-05-02T09:22:32.824Z,20544.00
2018-05-02T09:23:32.806Z,21536.00
2018-05-02T09:24:32.790Z,21632.00
2018-05-02T09:25:32.776Z,22528.00
2018-05-02T09:26:32.779Z,22816.00
2018-05-02T09:27:32.765Z,22080.00
2018-05-02T09:28:32.737Z,22240.00
2018-05-02T09:29:32.736Z,22784.00
2018-05-02T09:30:32.723Z,23232.00
2018-05-02T09:31:32.723Z,22272.00
2018-05-02T09:32:32.699Z,22624.00
2018-05-02T09:33:32.708Z,22464.00
2018-05-02T09:34:32.675Z,22656.00
2018-05-02T09:35:32.664Z,19584.00
2018-05-02T09:36:32.671Z,22528.00
2018-05-02T09:37:32.645Z,22208.00
2018-05-02T09:38:32.643Z,21824.00
2018-05-02T09:39:32.630Z,20320.00
2018-05-02T09:40:33.229Z,18944.00
2018-05-02T09:41:32.635Z,16832.00
2018-05-02T09:42:32.609Z,20992.00
2018-05-02T09:43:32.601Z,18976.00
2018-05-02T09:44:32.594Z,19296.00
2018-05-02T09:45:32.585Z,19456.00
2018-05-02T09:46:32.580Z,20384.00
2018-05-02T09:47:32.590Z,16576.00
2018-05-02T09:48:32.558Z,19104.00
2018-05-02T09:49:32.564Z,18272.00
2018-05-02T09:50:32.571Z,17344.00
2018-05-02T09:51:32.548Z,18624.00
2018-05-02T09:52:32.573Z,13008.00
2018-05-02T09:53:32.530Z,9468.00
2018-05-02T09:54:32.522Z,15456.00
2018-05-02T09:55:32.517Z,11672.00
2018-05-02T09:56:32.510Z,7688.00
2018-05-02T09:57:32.505Z,6672.00
2018-05-02T09:58:32.513Z,2888.00
2018-05-02T09:59:32.492Z,8012.00
2018-05-02T10:00:32.488Z,17184.00
2018-05-02T10:01:32.479Z,17376.00
2018-05-02T10:02:32.472Z,19072.00
2018-05-02T10:03:32.489Z,19840.00
2018-05-02T10:04:32.522Z,21888.00
2018-05-02T10:05:32.463Z,23008.00
2018-05-02T10:06:32.445Z,21152.00
2018-05-02T10:07:32.431Z,20512.00
2018-05-02T10:08:32.424Z,20704.00
2018-05-02T10:09:32.440Z,22432.00
2018-05-02T10:10:33.339Z,22752.00
2018-05-02T10:11:32.432Z,22240.00
2018-05-02T10:12:32.415Z,22368.00
2018-05-02T10:13:32.409Z,15168.00
2018-05-02T10:14:32.415Z,21248.00
2018-05-02T10:15:32.396Z,14784.00
2018-05-02T10:16:32.376Z,14320.00
2018-05-02T10:17:32.371Z,19392.00
2018-05-02T10:18:32.388Z,3864.00
2018-05-02T10:19:32.362Z,20448.00
2018-05-02T10:20:32.372Z,22208.00
2018-05-02T10:21:32.355Z,22496.00
2018-05-02T10:22:32.351Z,14424.00
2018-05-02T10:23:34.133Z,4620.00
2018-05-02T10:24:32.335Z,5756.00
2018-05-02T10:25:32.346Z,2440.00
2018-05-02T10:26:32.324Z,7360.00
2018-05-02T10:27:32.353Z,14428.00
2018-05-02T10:28:32.312Z,5948.00
2018-05-02T10:29:32.303Z,22464.00
2018-05-02T10:30:32.302Z,3420.00
2018-05-02T10:31:32.322Z,15168.00
2018-05-02T10:32:32.312Z,23264.00
2018-05-02T10:33:32.357Z,23776.00
2018-05-02T10:34:32.278Z,14528.00
2018-05-02T10:35:32.275Z,3860.00
2018-05-02T10:36:32.258Z,22688.00
2018-05-02T10:39:04.611Z,25248.00
2018-05-02T10:40:04.582Z,25152.00
2018-05-02T10:41:04.579Z,25888.00
2018-05-02T10:42:04.588Z,12632.00
2018-05-02T10:43:04.675Z,26976.00
2018-05-02T10:44:04.561Z,26784.00
2018-05-02T10:45:04.558Z,3588.00
2018-05-02T10:46:04.572Z,3236.00
2018-05-02T10:47:04.545Z,23264.00
2018-05-02T10:48:04.547Z,23936.00
2018-05-02T10:49:04.556Z,23776.00
2018-05-02T10:50:04.534Z,26272.00
2018-05-02T10:51:04.535Z,17184.00
2018-05-02T10:52:04.535Z,22752.00
2018-05-02T10:53:04.523Z,26560.00
2018-05-02T10:54:04.505Z,10944.00
2018-05-02T10:55:04.531Z,9512.00
2018-05-02T10:56:04.493Z,20096.00
2018-05-02T10:57:04.496Z,24640.00
2018-05-02T10:58:04.492Z,20320.00
2018-05-02T10:59:04.497Z,18944.00
2018-05-02T11:00:04.484Z,9964.00
2018-05-02T11:01:04.485Z,3128.00
2018-05-02T11:02:04.473Z,3732.00
2018-05-02T11:03:04.466Z,5788.00
2018-05-02T11:04:04.463Z,17696.00
2018-05-02T11:05:04.489Z,35648.00
2018-05-02T11:06:04.465Z,32096.00
2018-05-02T11:07:04.445Z,5964.00
2018-05-02T11:08:04.440Z,20096.00
2018-05-02T11:09:04.430Z,14132.00
2018-05-02T11:10:04.425Z,26848.00
2018-05-02T11:11:04.438Z,15088.00
2018-05-02T11:12:25.442Z,4052.00
2018-05-02T11:13:04.417Z,34304.00
2018-05-02T11:14:04.419Z,15584.00
2018-05-02T11:15:04.403Z,7808.00
2018-05-02T11:16:04.400Z,38112.00
2018-05-02T11:17:04.405Z,7664.00
2018-05-02T11:18:04.404Z,38240.00
2018-05-02T11:19:04.385Z,7972.00
2018-05-02T11:20:04.392Z,37536.00
2018-05-02T11:21:04.376Z,36992.00
2018-05-02T11:22:04.378Z,35008.00
2018-05-02T11:23:04.376Z,19616.00
2018-05-02T11:24:04.373Z,36000.00
2018-05-02T11:25:04.356Z,36704.00
2018-05-02T11:26:04.352Z,38784.00
2018-05-02T11:27:04.343Z,16128.00
2018-05-02T11:28:04.343Z,13216.00
2018-05-02T11:29:04.357Z,22400.00
2018-05-02T11:30:04.335Z,20064.00
2018-05-02T11:31:04.347Z,22912.00
2018-05-02T11:32:04.330Z,5060.00
2018-05-02T11:33:04.346Z,6768.00
2018-05-02T11:34:04.343Z,17292.00
2018-05-02T11:35:04.325Z,3516.00
2018-05-02T11:36:04.329Z,12432.00
2018-05-02T11:37:04.314Z,8128.00
2018-05-02T11:38:04.304Z,8980.00
2018-05-02T11:39:04.317Z,5968.00
2018-05-02T11:40:04.313Z,3936.00
2018-05-02T11:41:04.295Z,4396.00
2018-05-02T11:42:04.293Z,7440.00
2018-05-02T11:43:04.290Z,19048.00
2018-05-02T11:44:04.305Z,15744.00
2018-05-02T11:45:04.298Z,8736.00
2018-05-02T11:46:04.282Z,12140.00
2018-05-02T11:47:04.266Z,5192.00
2018-05-02T11:48:04.269Z,11132.00
2018-05-02T11:49:04.277Z,6020.00
2018-05-02T11:50:04.259Z,5088.00
2018-05-02T11:51:04.258Z,12060.00
2018-05-02T11:52:04.248Z,12424.00
2018-05-02T11:53:04.254Z,0.00
2018-05-02T11:54:04.248Z,5148.00
2018-05-02T11:55:04.258Z,4196.00
2018-05-02T11:56:04.232Z,10312.00
2018-05-02T11:57:04.234Z,13248.00
2018-05-02T11:58:04.229Z,12524.00
2018-05-02T11:59:04.278Z,4004.00
2018-05-02T12:00:04.232Z,5328.00
2018-05-02T12:01:04.219Z,6120.00
2018-05-02T12:02:04.214Z,9364.00
2018-05-02T12:03:04.233Z,6248.00
2018-05-02T12:04:04.209Z,7776.00
2018-05-02T12:05:04.219Z,7036.00
2018-05-02T12:06:04.207Z,4168.00
2018-05-02T12:07:04.194Z,4396.00
2018-05-02T12:08:04.219Z,13256.00
2018-05-02T12:09:04.191Z,5088.00
2018-05-02T12:10:04.204Z,4224.00
2018-05-02T12:11:04.196Z,3560.00
2018-05-02T12:12:04.187Z,5152.00
2018-05-02T12:13:04.181Z,2344.00
2018-05-02T12:14:25.191Z,2824.00
2018-05-02T12:15:04.169Z,5724.00
2018-05-02T12:16:04.206Z,2612.00
2018-05-02T12:17:04.164Z,6016.00
2018-05-02T12:18:04.161Z,4456.00
2018-05-02T12:19:04.167Z,4460.00
2018-05-02T12:20:04.171Z,4140.00
2018-05-02T12:21:04.172Z,4288.00
2018-05-02T12:22:04.145Z,3676.00
2018-05-02T12:23:04.136Z,3944.00
2018-05-02T12:24:04.136Z,2928.00
2018-05-02T12:25:04.146Z,4292.00
2018-05-02T12:26:04.121Z,3624.00
2018-05-02T12:27:04.124Z,3932.00
2018-05-02T12:28:04.120Z,4024.00
2018-05-02T12:29:04.115Z,4188.00
2018-05-02T12:30:04.136Z,4336.00
2018-05-02T12:31:04.118Z,4028.00
2018-05-02T12:32:04.109Z,4360.00
2018-05-02T12:33:04.101Z,3812.00
2018-05-02T12:34:04.095Z,3868.00
2018-05-02T12:35:04.091Z,3608.00
2018-05-02T12:36:04.098Z,2696.00