createdAt,value
2024-01-05T00:00:59.000Z,0
2024-01-05T00:02:30.000Z,0
2024-01-05T00:04:00.000Z,0
2024-01-05T00:05:31.000Z,0
2024-01-05T00:07:01.000Z,0
2024-01-05T00:08:32.000Z,0
2024-01-05T00:10:02.000Z,0
2024-01-05T00:11:33.000Z,0
2024-01-05T00:12:50.000Z,0
2024-01-05T00:14:07.000Z,0
2024-01-05T00:15:37.000Z,0
2024-01-05T00:17:08.000Z,0
2024-01-05T00:18:38.000Z,0
2024-01-05T00:20:09.000Z,0
2024-01-05T00:21:39.000Z,0
2024-01-05T00:23:10.000Z,0
2024-01-05T00:24:40.000Z,0
2024-01-05T00:26:11.000Z,0
2024-01-05T00:27:41.000Z,0
2024-01-05T00:28:58.000Z,0
2024-01-05T00:30:15.000Z,0
2024-01-05T00:31:46.000Z,0
2024-01-05T00:33:16.000Z,0
2024-01-05T00:34:47.000Z,0
2024-01-05T00:36:17.000Z,0
2024-01-05T00:37:48.000Z,0
2024-01-05T00:39:18.000Z,0
2024-01-05T00:40:49.000Z,0
2024-01-05T00:42:19.000Z,0
2024-01-05T00:43:50.000Z,0
2024-01-05T00:45:07.000Z,0
2024-01-05T00:46:24.000Z,0
2024-01-05T00:47:54.000Z,0
2024-01-05T00:49:25.000Z,0
2024-01-05T00:50:55.000Z,0
2024-01-05T00:52:26.000Z,0
2024-01-05T00:53:56.000Z,0
2024-01-05T00:55:27.000Z,0
2024-01-05T00:56:57.000Z,0
2024-01-05T00:58:36.000Z,0
2024-01-05T01:00:06.000Z,0
2024-01-05T01:01:24.000Z,0
2024-01-05T01:02:41.000Z,0
2024-01-05T01:04:11.000Z,0
2024-01-05T01:05:42.000Z,0
2024-01-05T01:07:12.000Z,0
2024-01-05T01:08:43.000Z,0
2024-01-05T01:10:13.000Z,0
2024-01-05T01:11:44.000Z,0
2024-01-05T01:13:14.000Z,0
2024-01-05T01:14:45.000Z,0
2024-01-05T01:16:15.000Z,0
2024-01-05T01:17:32.000Z,0
2024-01-05T01:18:49.000Z,0
2024-01-05T01:20:20.000Z,0
2024-01-05T01:21:50.000Z,0
2024-01-05T01:23:21.000Z,0
2024-01-05T01:24:51.000Z,0
2024-01-05T01:26:22.000Z,0
2024-01-05T01:27:52.000Z,0
2024-01-05T01:29:23.000Z,0
2024-01-05T01:30:53.000Z,0
2024-01-05T01:32:24.000Z,0
2024-01-05T01:33:41.000Z,0
2024-01-05T01:34:57.000Z,0
2024-01-05T01:36:28.000Z,0
2024-01-05T01:37:58.000Z,0
2024-01-05T01:39:29.000Z,0
2024-01-05T01:40:59.000Z,0
2024-01-05T01:42:30.000Z,0
2024-01-05T01:44:00.000Z,0
2024-01-05T01:45:31.000Z,0
2024-01-05T01:47:01.000Z,0
2024-01-05T01:48:32.000Z,0
2024-01-05T01:49:49.000Z,0
2024-01-05T01:51:06.000Z,0
2024-01-05T01:52:37.000Z,0
2024-01-05T01:54:07.000Z,0
2024-01-05T01:55:38.000Z,0
2024-01-05T01:57:08.000Z,0
2024-01-05T01:58:39.000Z,0
2024-01-05T02:00:09.000Z,0
2024-01-05T02:01:40.000Z,0
2024-01-05T02:03:10.000Z,0
2024-01-05T02:04:41.000Z,0
2024-01-05T02:05:58.000Z,0
2024-01-05T02:07:15.000Z,0
2024-01-05T02:08:45.000Z,0
2024-01-05T02:10:16.000Z,0
2024-01-05T02:11:46.000Z,0
2024-01-05T02:13:17.000Z,0
2024-01-05T02:14:47.000Z,0
2024-01-05T02:16:18.000Z,0
2024-01-05T02:17:48.000Z,0
2024-01-05T02:19:19.000Z,0
2024-01-05T02:20:49.000Z,0
2024-01-05T02:22:06.000Z,0
2024-01-05T02:23:23.000Z,0
2024-01-05T02:24:54.000Z,0
2024-01-05T02:26:24.000Z,0
2024-01-05T02:27:55.000Z,0
2024-01-05T02:29:25.000Z,0
2024-01-05T02:30:56.000Z,0
2024-01-05T02:32:26.000Z,0
2024-01-05T02:33:57.000Z,0
2024-01-05T02:35:27.000Z,0
2024-01-05T02:36:58.000Z,0
2024-01-05T02:38:15.000Z,0
2024-01-05T02:39:32.000Z,0
2024-01-05T02:41:02.000Z,0
2024-01-05T02:42:33.000Z,0
2024-01-05T02:44:03.000Z,0
2024-01-05T02:45:34.000Z,0
2024-01-05T02:47:05.000Z,0
2024-01-05T02:48:35.000Z,0
2024-01-05T02:50:06.000Z,0
2024-01-05T02:51:36.000Z,0
2024-01-05T02:53:07.000Z,0
2024-01-05T02:54:24.000Z,0
2024-01-05T02:55:41.000Z,0
2024-01-05T02:57:11.000Z,0
2024-01-05T02:58:42.000Z,0
2024-01-05T03:00:12.000Z,0
2024-01-05T03:01:43.000Z,0
2024-01-05T03:03:13.000Z,0
2024-01-05T03:04:44.000Z,0
2024-01-05T03:06:14.000Z,0
2024-01-05T03:07:45.000Z,0
2024-01-05T03:09:15.000Z,0
2024-01-05T03:10:32.000Z,0
2024-01-05T03:11:49.000Z,0
2024-01-05T03:13:19.000Z,0
2024-01-05T03:14:50.000Z,0
2024-01-05T03:16:20.000Z,0
2024-01-05T03:17:51.000Z,0
2024-01-05T03:19:21.000Z,0
2024-01-05T03:20:52.000Z,0
2024-01-05T03:22:22.000Z,0
2024-01-05T03:23:53.000Z,0
2024-01-05T03:25:23.000Z,0
2024-01-05T03:26:40.000Z,0
2024-01-05T03:27:57.000Z,0
2024-01-05T03:29:28.000Z,0
2024-01-05T03:30:58.000Z,0
2024-01-05T03:32:29.000Z,0
2024-01-05T03:33:59.000Z,0
2024-01-05T03:35:30.000Z,0
2024-01-05T03:37:01.000Z,0
2024-01-05T03:38:31.000Z,0
2024-01-05T03:40:02.000Z,0
2024-01-05T03:41:32.000Z,0
2024-01-05T03:50:08.000Z,0
2024-01-05T03:51:39.000Z,0
2024-01-05T03:53:09.000Z,0
2024-01-05T03:54:40.000Z,0
2024-01-05T03:56:10.000Z,0
2024-01-05T03:58:58.000Z,0
2024-01-05T04:00:15.000Z,0
2024-01-05T04:01:45.000Z,0
2024-01-05T04:03:16.000Z,0
2024-01-05T04:04:46.000Z,0
2024-01-05T04:06:17.000Z,0
2024-01-05T04:07:47.000Z,0
2024-01-05T04:09:18.000Z,0
2024-01-05T04:10:48.000Z,0
2024-01-05T04:12:19.000Z,0
2024-01-05T04:13:49.000Z,0
2024-01-05T04:15:06.000Z,0
2024-01-05T04:16:23.000Z,0
2024-01-05T04:17:54.000Z,0
2024-01-05T04:19:24.000Z,0
2024-01-05T04:20:55.000Z,0
2024-01-05T04:22:25.000Z,0
2024-01-05T04:23:56.000Z,0
2024-01-05T04:25:26.000Z,0
2024-01-05T04:26:57.000Z,0
2024-01-05T04:28:27.000Z,0
2024-01-05T04:29:58.000Z,0
2024-01-05T04:31:15.000Z,0
2024-01-05T04:32:32.000Z,0
2024-01-05T04:34:03.000Z,0
2024-01-05T04:35:33.000Z,0
2024-01-05T04:37:04.000Z,0
2024-01-05T04:38:34.000Z,0
2024-01-05T04:40:05.000Z,0
2024-01-05T04:41:35.000Z,0
2024-01-05T04:43:06.000Z,0
2024-01-05T04:44:36.000Z,0
2024-01-05T04:47:24.000Z,0
2024-01-05T04:48:41.000Z,0
2024-01-05T04:50:11.000Z,0
2024-01-05T04:51:42.000Z,0
2024-01-05T04:53:12.000Z,0
2024-01-05T04:54:43.000Z,0
2024-01-05T04:56:13.000Z,0
2024-01-05T04:57:44.000Z,0
2024-01-05T04:59:14.000Z,0
2024-01-05T05:00:45.000Z,0
2024-01-05T05:02:15.000Z,0
2024-01-05T05:03:32.000Z,0
2024-01-05T05:04:49.000Z,0
2024-01-05T05:06:20.000Z,0
2024-01-05T05:07:50.000Z,0
2024-01-05T05:09:21.000Z,0
2024-01-05T05:10:51.000Z,0
2024-01-05T05:12:22.000Z,0
2024-01-05T05:13:52.000Z,0
2024-01-05T05:15:23.000Z,0
2024-01-05T05:16:53.000Z,0
2024-01-05T05:18:24.000Z,0
2024-01-05T05:19:41.000Z,0
2024-01-05T05:20:58.000Z,0
2024-01-05T05:22:28.000Z,0
2024-01-05T05:23:59.000Z,0
2024-01-05T05:25:29.000Z,0
2024-01-05T05:27:00.000Z,0
2024-01-05T05:28:30.000Z,0
2024-01-05T05:30:01.000Z,0
2024-01-05T05:31:31.000Z,0
2024-01-05T05:33:02.000Z,0
2024-01-05T05:34:32.000Z,0
2024-01-05T05:35:49.000Z,0
2024-01-05T05:37:06.000Z,0
2024-01-05T05:38:37.000Z,0
2024-01-05T05:40:07.000Z,0
2024-01-05T05:41:38.000Z,0
2024-01-05T05:43:08.000Z,0
2024-01-05T05:44:39.000Z,0
2024-01-05T05:46:09.000Z,0
2024-01-05T05:47:40.000Z,0
2024-01-05T05:49:10.000Z,0
2024-01-05T05:50:41.000Z,0
2024-01-05T05:51:57.000Z,0
2024-01-05T05:53:14.000Z,0
2024-01-05T05:54:45.000Z,0
2024-01-05T05:56:15.000Z,0
2024-01-05T05:57:46.000Z,0
2024-01-05T05:59:16.000Z,0
2024-01-05T06:00:47.000Z,0
2024-01-05T06:02:18.000Z,0
2024-01-05T06:03:48.000Z,0
2024-01-05T06:05:19.000Z,0
2024-01-05T06:06:49.000Z,0
2024-01-05T06:08:20.000Z,0
2024-01-05T06:09:37.000Z,0
2024-01-05T06:10:54.000Z,0
2024-01-05T06:12:24.000Z,0
2024-01-05T06:13:55.000Z,0
2024-01-05T06:15:25.000Z,0
2024-01-05T06:16:56.000Z,0
2024-01-05T06:18:26.000Z,0
2024-01-05T06:19:57.000Z,0
2024-01-05T06:21:27.000Z,0
2024-01-05T06:24:28.000Z,0
2024-01-05T06:25:45.000Z,0
2024-01-05T06:27:02.000Z,0
2024-01-05T06:28:33.000Z,0
2024-01-05T06:30:03.000Z,0
2024-01-05T06:31:34.000Z,0
2024-01-05T06:33:04.000Z,0
2024-01-05T06:34:35.000Z,0
2024-01-05T06:36:05.000Z,0
2024-01-05T06:37:36.000Z,0
2024-01-05T06:39:06.000Z,0
2024-01-05T06:41:54.000Z,0
2024-01-05T06:43:11.000Z,0
2024-01-05T06:44:41.000Z,0
2024-01-05T06:46:12.000Z,0
2024-01-05T06:47:42.000Z,0
2024-01-05T06:49:13.000Z,0
2024-01-05T06:50:43.000Z,0
2024-01-05T06:52:14.000Z,0
2024-01-05T06:55:15.000Z,0
2024-01-05T06:56:45.000Z,0
2024-01-05T06:58:03.000Z,0
2024-01-05T06:59:20.000Z,0
2024-01-05T07:00:50.000Z,0
2024-01-05T07:02:21.000Z,0
2024-01-05T07:05:22.000Z,0
2024-01-05T07:08:23.000Z,0
2024-01-05T07:09:53.000Z,0
2024-01-05T07:12:54.000Z,0
2024-01-05T07:14:11.000Z,0
2024-01-05T07:15:28.000Z,0
2024-01-05T07:16:59.000Z,0
2024-01-05T07:18:29.000Z,0
2024-01-05T07:20:00.000Z,0
2024-01-05T07:21:30.000Z,0
2024-01-05T07:23:01.000Z,0
2024-01-05T07:24:31.000Z,5
2024-01-05T07:26:02.000Z,5
2024-01-05T07:27:32.000Z,5
2024-01-05T07:29:03.000Z,11
2024-01-05T07:30:19.000Z,22
2024-01-05T07:31:36.000Z,28
2024-01-05T07:33:07.000Z,28
2024-01-05T07:34:37.000Z,28
2024-01-05T07:36:08.000Z,28
2024-01-05T07:37:38.000Z,22
2024-01-05T07:39:09.000Z,16
2024-01-05T07:40:39.000Z,16
2024-01-05T07:42:10.000Z,16
2024-01-05T07:43:40.000Z,16
2024-01-05T07:45:11.000Z,16
2024-01-05T07:46:28.000Z,16
2024-01-05T07:47:45.000Z,22
2024-01-05T07:49:16.000Z,28
2024-01-05T07:52:17.000Z,33
2024-01-05T07:53:47.000Z,45
2024-01-05T07:55:18.000Z,22
2024-01-05T07:58:19.000Z,22
2024-01-05T07:59:49.000Z,22
2024-01-05T08:01:20.000Z,22
2024-01-05T08:02:37.000Z,22
2024-01-05T08:03:54.000Z,28
2024-01-05T08:08:25.000Z,45
2024-01-05T08:09:56.000Z,56
2024-01-05T08:11:26.000Z,61
2024-01-05T08:12:57.000Z,61
2024-01-05T08:14:27.000Z,56
2024-01-05T08:15:58.000Z,50
2024-01-05T08:17:28.000Z,56
2024-01-05T08:18:45.000Z,50
2024-01-05T08:20:02.000Z,50
2024-01-05T08:21:33.000Z,45
2024-01-05T08:23:03.000Z,45
2024-01-05T08:24:34.000Z,45
2024-01-05T08:26:04.000Z,45
2024-01-05T08:27:35.000Z,45
2024-01-05T08:29:05.000Z,50
2024-01-05T08:30:36.000Z,50
2024-01-05T08:32:06.000Z,50
2024-01-05T08:33:37.000Z,50
2024-01-05T08:34:54.000Z,61
2024-01-05T08:36:11.000Z,67
2024-01-05T08:37:41.000Z,73
2024-01-05T08:39:12.000Z,73
2024-01-05T08:40:42.000Z,84
2024-01-05T08:42:13.000Z,84
2024-01-05T08:45:14.000Z,118
2024-01-05T08:46:45.000Z,146
2024-01-05T08:48:15.000Z,129
2024-01-05T08:51:03.000Z,101
2024-01-05T08:52:20.000Z,101
2024-01-05T08:53:50.000Z,90
2024-01-05T08:55:21.000Z,123
2024-01-05T08:56:51.000Z,180
2024-01-05T08:58:22.000Z,225
2024-01-05T08:59:52.000Z,225
2024-01-05T09:01:23.000Z,225
2024-01-05T09:02:53.000Z,213
2024-01-05T09:04:24.000Z,202
2024-01-05T09:05:54.000Z,213
2024-01-05T09:07:11.000Z,225
2024-01-05T09:08:28.000Z,219
2024-01-05T09:09:58.000Z,230
2024-01-05T09:11:29.000Z,264
2024-01-05T09:12:59.000Z,270
2024-01-05T09:14:30.000Z,247
2024-01-05T09:16:00.000Z,219
2024-01-05T09:17:31.000Z,202
2024-01-05T09:19:01.000Z,202
2024-01-05T09:20:32.000Z,196
2024-01-05T09:22:02.000Z,191
2024-01-05T09:23:19.000Z,219
2024-01-05T09:24:37.000Z,219
2024-01-05T09:29:08.000Z,225
2024-01-05T09:30:39.000Z,236
2024-01-05T09:32:09.000Z,275
2024-01-05T09:35:10.000Z,376
2024-01-05T09:36:41.000Z,438
2024-01-05T09:38:11.000Z,410
2024-01-05T09:40:45.000Z,450
2024-01-05T09:42:16.000Z,500
2024-01-05T09:45:17.000Z,506
2024-01-05T09:46:47.000Z,427
2024-01-05T09:48:18.000Z,421
2024-01-05T09:49:48.000Z,438
2024-01-05T09:51:19.000Z,433
2024-01-05T09:54:20.000Z,416
2024-01-05T09:55:37.000Z,433
2024-01-05T09:56:54.000Z,489
2024-01-05T09:58:24.000Z,1625
2024-01-05T09:59:55.000Z,1732
2024-01-05T10:01:25.000Z,1366
2024-01-05T10:02:56.000Z,1878
2024-01-05T10:04:26.000Z,843
2024-01-05T10:05:57.000Z,2070
2024-01-05T10:07:27.000Z,1996
2024-01-05T10:08:58.000Z,1968
2024-01-05T10:10:28.000Z,2064
2024-01-05T10:11:45.000Z,1293
2024-01-05T10:13:02.000Z,1012
2024-01-05T10:14:33.000Z,1057
2024-01-05T10:16:03.000Z,1051
2024-01-05T10:17:34.000Z,956
2024-01-05T10:19:04.000Z,855
2024-01-05T10:20:35.000Z,945
2024-01-05T10:22:05.000Z,843
2024-01-05T10:23:36.000Z,1260
2024-01-05T10:25:07.000Z,1423
2024-01-05T10:26:37.000Z,2075
2024-01-05T10:27:54.000Z,1620
2024-01-05T10:29:11.000Z,2250
2024-01-05T10:30:42.000Z,2115
2024-01-05T10:32:12.000Z,2176
2024-01-05T10:33:43.000Z,2131
2024-01-05T10:35:13.000Z,2120
2024-01-05T10:36:44.000Z,2188
2024-01-05T10:41:15.000Z,2165
2024-01-05T10:44:03.000Z,1490
2024-01-05T10:45:20.000Z,860
2024-01-05T10:48:21.000Z,646
2024-01-05T10:49:51.000Z,697
2024-01-05T10:51:30.000Z,804
2024-01-05T10:54:31.000Z,736
2024-01-05T10:56:01.000Z,703
2024-01-05T11:00:20.000Z,753
2024-01-05T11:01:37.000Z,708
2024-01-05T11:03:07.000Z,613
2024-01-05T11:04:38.000Z,382
2024-01-05T11:06:08.000Z,320
2024-01-05T11:09:09.000Z,343
2024-01-05T11:10:40.000Z,405
2024-01-05T11:12:10.000Z,410
2024-01-05T11:13:41.000Z,427
2024-01-05T11:16:28.000Z,376
2024-01-05T11:17:45.000Z,433
2024-01-05T11:19:16.000Z,455
2024-01-05T11:20:46.000Z,382
2024-01-05T11:22:17.000Z,365
2024-01-05T11:23:47.000Z,326
2024-01-05T11:25:18.000Z,376
2024-01-05T11:28:19.000Z,691
2024-01-05T11:29:49.000Z,798
2024-01-05T11:31:20.000Z,900
2024-01-05T11:32:37.000Z,916
2024-01-05T11:33:54.000Z,939
2024-01-05T11:35:24.000Z,1226
2024-01-05T11:36:55.000Z,1046
2024-01-05T11:38:25.000Z,1226
2024-01-05T11:39:56.000Z,1074
2024-01-05T11:41:26.000Z,1001
2024-01-05T11:42:57.000Z,916
2024-01-05T11:44:27.000Z,911
2024-01-05T11:45:58.000Z,1057
2024-01-05T11:47:28.000Z,1440
2024-01-05T11:48:45.000Z,1153
2024-01-05T11:50:02.000Z,967
2024-01-05T11:51:33.000Z,950
2024-01-05T11:53:03.000Z,939
2024-01-05T11:54:34.000Z,905
2024-01-05T11:56:04.000Z,990
2024-01-05T11:57:35.000Z,1136
2024-01-05T11:59:05.000Z,1001
2024-01-05T12:00:36.000Z,933
2024-01-05T12:02:06.000Z,905
2024-01-05T12:03:37.000Z,871
2024-01-05T12:04:54.000Z,753
2024-01-05T12:06:11.000Z,686
2024-01-05T12:07:41.000Z,793
2024-01-05T12:09:12.000Z,517
2024-01-05T12:10:42.000Z,478
2024-01-05T12:12:13.000Z,433
2024-01-05T12:13:43.707Z,365
2024-01-05T12:15:14.000Z,337
2024-01-05T12:16:44.000Z,331
2024-01-05T12:18:15.000Z,326
2024-01-05T12:21:02.000Z,326
2024-01-05T12:22:19.000Z,286
2024-01-05T12:23:49.000Z,281
2024-01-05T12:25:20.000Z,320
2024-01-05T12:26:50.000Z,354
2024-01-05T12:28:21.000Z,360
2024-01-05T12:29:51.000Z,320
2024-01-05T12:31:22.000Z,354
2024-01-05T12:32:52.000Z,405
2024-01-05T12:34:23.000Z,399
2024-01-05T12:35:53.000Z,376
2024-01-05T12:38:28.000Z,365
2024-01-05T12:39:58.000Z,376
2024-01-05T12:41:29.000Z,331
2024-01-05T12:42:59.000Z,315
2024-01-05T12:44:30.000Z,281
2024-01-05T12:46:00.000Z,270
2024-01-05T12:47:31.000Z,286
2024-01-05T12:49:01.000Z,298
2024-01-05T12:50:32.000Z,315
2024-01-05T12:53:19.000Z,376
2024-01-05T12:54:36.000Z,388
2024-01-05T12:56:07.000Z,399
2024-01-05T12:57:37.000Z,399
2024-01-05T12:59:08.000Z,405
2024-01-05T13:00:38.000Z,427
2024-01-05T13:02:09.000Z,438
2024-01-05T13:03:39.000Z,376
2024-01-05T13:05:10.000Z,326
2024-01-05T13:06:40.000Z,303
2024-01-05T13:08:11.000Z,303
2024-01-05T13:09:28.000Z,309
2024-01-05T13:10:45.000Z,337
2024-01-05T13:12:15.000Z,376
2024-01-05T13:13:46.000Z,427
2024-01-05T13:15:16.000Z,438
2024-01-05T13:16:47.000Z,461
2024-01-05T13:18:17.000Z,433
2024-01-05T13:19:48.000Z,416
2024-01-05T13:21:18.000Z,421
2024-01-05T13:22:49.000Z,461
2024-01-05T13:24:19.000Z,478
2024-01-05T13:25:36.000Z,495
2024-01-05T13:26:53.000Z,483
2024-01-05T13:28:24.000Z,500
2024-01-05T13:29:54.000Z,495
2024-01-05T13:31:25.000Z,528
2024-01-05T13:32:55.000Z,528
2024-01-05T13:37:27.000Z,618
2024-01-05T13:40:28.000Z,596
2024-01-05T13:43:02.000Z,506
2024-01-05T13:44:32.000Z,455
2024-01-05T13:46:03.000Z,399
2024-01-05T13:47:33.000Z,376
2024-01-05T13:50:34.000Z,444
2024-01-05T13:52:05.000Z,427
2024-01-05T13:53:35.000Z,433
2024-01-05T13:55:06.000Z,438
2024-01-05T13:56:36.000Z,450
2024-01-05T13:57:53.000Z,438
2024-01-05T13:59:10.000Z,433
2024-01-05T14:00:41.000Z,433
2024-01-05T14:02:11.000Z,444
2024-01-05T14:03:42.000Z,438
2024-01-05T14:06:43.000Z,388
2024-01-05T14:08:13.000Z,382
2024-01-05T14:09:44.000Z,388
2024-01-05T14:11:14.000Z,427
2024-01-05T14:12:45.000Z,483
2024-01-05T14:14:02.000Z,511
2024-01-05T14:15:19.000Z,506
2024-01-05T14:16:50.000Z,545
2024-01-05T14:19:51.000Z,523
2024-01-05T14:22:52.000Z,472
2024-01-05T14:24:22.000Z,410
2024-01-05T14:25:53.000Z,365
2024-01-05T14:27:23.000Z,354
2024-01-05T14:28:54.000Z,315
2024-01-05T14:30:11.000Z,303
2024-01-05T14:31:28.000Z,309
2024-01-05T14:32:58.000Z,292
2024-01-05T14:34:29.000Z,275
2024-01-05T14:35:59.000Z,253
2024-01-05T14:37:30.000Z,247
2024-01-05T14:39:00.000Z,241
2024-01-05T14:40:31.000Z,208
2024-01-05T14:42:01.000Z,191
2024-01-05T14:43:32.000Z,185
2024-01-05T14:45:02.000Z,180
2024-01-05T14:46:19.000Z,163
2024-01-05T14:47:36.000Z,157
2024-01-05T14:49:07.000Z,163
2024-01-05T14:50:37.000Z,157
2024-01-05T14:52:08.000Z,157
2024-01-05T14:53:38.000Z,157
2024-01-05T14:55:09.000Z,157
2024-01-05T14:56:39.000Z,157
2024-01-05T14:58:10.000Z,140
2024-01-05T14:59:40.000Z,140
2024-01-05T15:01:11.000Z,140
2024-01-05T15:02:28.000Z,135
2024-01-05T15:03:45.000Z,129
2024-01-05T15:05:15.000Z,123
2024-01-05T15:06:46.000Z,123
2024-01-05T15:08:16.000Z,112
2024-01-05T15:09:47.000Z,106
2024-01-05T15:11:17.000Z,101
2024-01-05T15:12:48.000Z,95
2024-01-05T15:14:18.000Z,84
2024-01-05T15:15:49.000Z,90
2024-01-05T15:17:19.000Z,90
2024-01-05T15:19:54.000Z,84
2024-01-05T15:21:24.000Z,78
2024-01-05T15:22:55.000Z,73
2024-01-05T15:24:25.000Z,67
2024-01-05T15:25:56.000Z,67
2024-01-05T15:27:26.000Z,67
2024-01-05T15:28:57.000Z,67
2024-01-05T15:30:27.000Z,61
2024-01-05T15:33:28.000Z,56
2024-01-05T15:34:45.000Z,50
2024-01-05T15:36:01.000Z,45
2024-01-05T15:37:32.000Z,45
2024-01-05T15:39:02.000Z,39
2024-01-05T15:40:33.000Z,39
2024-01-05T15:42:03.000Z,33
2024-01-05T15:43:34.000Z,28
2024-01-05T15:45:05.000Z,22
2024-01-05T15:46:43.000Z,22
2024-01-05T15:48:14.000Z,16
2024-01-05T15:49:44.000Z,16
2024-01-05T15:51:01.000Z,11
2024-01-05T15:52:18.000Z,11
2024-01-05T15:53:48.000Z,11
2024-01-05T15:55:19.000Z,5
2024-01-05T15:56:49.000Z,5
2024-01-05T15:58:20.000Z,5
2024-01-05T15:59:50.000Z,5
2024-01-05T16:01:21.000Z,0
2024-01-05T16:02:51.000Z,0
2024-01-05T16:04:22.000Z,0
2024-01-05T16:05:52.000Z,0
2024-01-05T16:07:09.000Z,0
2024-01-05T16:08:26.000Z,0
2024-01-05T16:09:57.000Z,0
2024-01-05T16:11:27.000Z,0
2024-01-05T16:12:58.000Z,0
2024-01-05T16:14:28.000Z,0
2024-01-05T16:15:59.000Z,0
2024-01-05T16:17:30.000Z,0
2024-01-05T16:19:00.000Z,0
2024-01-05T16:20:31.000Z,0
2024-01-05T16:22:01.000Z,0
2024-01-05T16:23:18.000Z,0
2024-01-05T16:24:35.000Z,0
2024-01-05T16:26:06.000Z,0
2024-01-05T16:27:36.000Z,0
2024-01-05T16:29:07.000Z,0
2024-01-05T16:30:37.000Z,0
2024-01-05T16:32:08.000Z,0
2024-01-05T16:33:38.000Z,0
2024-01-05T16:35:09.000Z,0
2024-01-05T16:36:39.000Z,0
2024-01-05T16:39:27.000Z,0
2024-01-05T16:40:44.000Z,0
2024-01-05T16:42:14.000Z,0
2024-01-05T16:43:45.000Z,0
2024-01-05T16:45:15.000Z,0
2024-01-05T16:46:46.000Z,0
2024-01-05T16:48:16.000Z,0
2024-01-05T16:49:47.000Z,0
2024-01-05T16:51:17.000Z,0
2024-01-05T16:52:48.000Z,0
2024-01-05T16:54:18.000Z,0
2024-01-05T16:55:35.000Z,0
2024-01-05T16:56:52.000Z,0
2024-01-05T16:58:23.000Z,0
2024-01-05T16:59:53.000Z,0
2024-01-05T17:01:24.000Z,0
2024-01-05T17:02:54.000Z,0
2024-01-05T17:04:25.000Z,0
2024-01-05T17:05:55.000Z,0
2024-01-05T17:07:26.000Z,0
2024-01-05T17:08:56.000Z,0
2024-01-05T17:10:27.000Z,0
2024-01-05T17:11:44.000Z,0
2024-01-05T17:13:01.000Z,0
2024-01-05T17:14:31.000Z,0
2024-01-05T17:16:02.000Z,0
2024-01-05T17:17:32.000Z,0
2024-01-05T17:19:03.000Z,0
2024-01-05T17:20:33.000Z,0
2024-01-05T17:22:04.000Z,0
2024-01-05T17:23:34.000Z,0
2024-01-05T17:25:05.000Z,0
2024-01-05T17:26:35.000Z,0
2024-01-05T17:27:52.000Z,0
2024-01-05T17:29:09.000Z,0
2024-01-05T17:30:40.000Z,0
2024-01-05T17:32:10.000Z,0
2024-01-05T17:33:41.000Z,0
2024-01-05T17:35:11.000Z,0
2024-01-05T17:36:42.000Z,0
2024-01-05T17:38:12.000Z,0
2024-01-05T17:39:43.000Z,0
2024-01-05T17:41:13.000Z,0
2024-01-05T17:42:44.000Z,0
2024-01-05T17:44:01.000Z,0
2024-01-05T17:45:18.000Z,0
2024-01-05T17:46:48.000Z,0
2024-01-05T17:48:19.000Z,0
2024-01-05T17:49:49.000Z,0
2024-01-05T17:51:20.000Z,0
2024-01-05T17:52:50.000Z,0
2024-01-05T17:54:21.000Z,0
2024-01-05T17:55:51.000Z,0
2024-01-05T17:57:22.000Z,0
2024-01-05T17:58:52.000Z,0
2024-01-05T18:00:09.000Z,0
2024-01-05T18:01:27.000Z,0
2024-01-05T18:02:57.000Z,0
2024-01-05T18:04:28.000Z,0
2024-01-05T18:05:58.000Z,0
2024-01-05T18:07:29.000Z,0
2024-01-05T18:08:59.000Z,0
2024-01-05T18:10:30.000Z,0
2024-01-05T18:12:00.000Z,0
2024-01-05T18:13:31.000Z,0
2024-01-05T18:15:01.000Z,0
2024-01-05T18:16:18.000Z,0
2024-01-05T18:17:35.662Z,0
2024-01-05T18:19:06.000Z,0
2024-01-05T18:20:36.000Z,0
2024-01-05T18:22:07.000Z,0
2024-01-05T18:23:37.000Z,0
2024-01-05T18:25:08.000Z,0
2024-01-05T18:26:38.000Z,0
2024-01-05T18:28:09.000Z,0
2024-01-05T18:29:39.000Z,0
2024-01-05T18:31:10.000Z,0
2024-01-05T18:32:27.000Z,0
2024-01-05T18:33:44.000Z,0
2024-01-05T18:35:14.000Z,0
2024-01-05T18:36:45.000Z,0
2024-01-05T18:38:15.000Z,0
2024-01-05T18:39:46.000Z,0
2024-01-05T18:41:16.000Z,0
2024-01-05T18:42:47.000Z,0
2024-01-05T18:44:17.000Z,0
2024-01-05T18:45:48.000Z,0
2024-01-05T18:47:18.000Z,0
2024-01-05T18:48:35.000Z,0
2024-01-05T18:49:52.000Z,0
2024-01-05T18:51:23.000Z,0
2024-01-05T18:52:53.000Z,0
2024-01-05T18:54:24.000Z,0
2024-01-05T18:55:54.000Z,0
2024-01-05T18:57:25.000Z,0
2024-01-05T18:58:55.000Z,0
2024-01-05T19:00:26.000Z,0
2024-01-05T19:01:56.000Z,0
2024-01-05T19:03:27.000Z,0
2024-01-05T19:04:44.000Z,0
2024-01-05T19:06:01.000Z,0
2024-01-05T19:07:31.000Z,0
2024-01-05T19:09:02.000Z,0
2024-01-05T19:10:32.000Z,0
2024-01-05T19:12:03.000Z,0
2024-01-05T19:13:33.000Z,0
2024-01-05T19:15:04.000Z,0
2024-01-05T19:16:34.000Z,0
2024-01-05T19:18:05.000Z,0
2024-01-05T19:19:35.000Z,0
2024-01-05T19:20:52.000Z,0
2024-01-05T19:22:09.000Z,0
2024-01-05T19:23:40.000Z,0
2024-01-05T19:25:10.000Z,0
2024-01-05T19:26:41.000Z,0
2024-01-05T19:28:11.000Z,0
2024-01-05T19:29:42.000Z,0
2024-01-05T19:31:12.000Z,0
2024-01-05T19:32:43.000Z,0
2024-01-05T19:34:13.000Z,0
2024-01-05T19:35:44.000Z,0
2024-01-05T19:37:01.000Z,0
2024-01-05T19:38:18.000Z,0
2024-01-05T19:39:48.000Z,0
2024-01-05T19:41:19.000Z,0
2024-01-05T19:42:49.000Z,0
2024-01-05T19:44:20.000Z,0
2024-01-05T19:45:51.000Z,0
2024-01-05T19:47:21.000Z,0
2024-01-05T19:48:52.000Z,0
2024-01-05T19:50:22.000Z,0
2024-01-05T19:51:53.000Z,0
2024-01-05T19:53:10.000Z,0
2024-01-05T19:54:27.000Z,0
2024-01-05T19:55:57.000Z,0
2024-01-05T19:57:28.000Z,0
2024-01-05T19:58:58.000Z,0
2024-01-05T20:00:29.000Z,0
2024-01-05T20:01:59.000Z,0
2024-01-05T20:03:30.000Z,0
2024-01-05T20:05:00.000Z,0
2024-01-05T20:06:31.000Z,0
2024-01-05T20:08:01.000Z,0
2024-01-05T20:09:18.000Z,0
2024-01-05T20:10:35.000Z,0
2024-01-05T20:12:06.000Z,0
2024-01-05T20:13:36.000Z,0
2024-01-05T20:15:07.000Z,0
2024-01-05T20:16:37.000Z,0
2024-01-05T20:18:08.000Z,0
2024-01-05T20:19:38.000Z,0
2024-01-05T20:21:09.000Z,0
2024-01-05T20:22:39.000Z,0
2024-01-05T20:24:10.000Z,0
2024-01-05T20:25:27.000Z,0
2024-01-05T20:26:44.000Z,0
2024-01-05T20:28:14.000Z,0
2024-01-05T20:29:45.000Z,0
2024-01-05T20:31:15.000Z,0
2024-01-05T20:32:46.000Z,0
2024-01-05T20:34:16.000Z,0
2024-01-05T20:35:47.000Z,0
2024-01-05T20:37:17.000Z,0
2024-01-05T20:38:48.000Z,0
2024-01-05T20:40:19.000Z,0
2024-01-05T20:41:36.000Z,0
2024-01-05T20:42:53.000Z,0
2024-01-05T20:44:23.000Z,0
2024-01-05T20:45:54.000Z,0
2024-01-05T20:47:24.000Z,0
2024-01-05T20:48:55.000Z,0
2024-01-05T20:50:25.000Z,0
2024-01-05T20:51:56.000Z,0
2024-01-05T20:53:26.000Z,0
2024-01-05T20:54:57.000Z,0
2024-01-05T20:56:27.000Z,0
2024-01-05T20:57:44.000Z,0
2024-01-05T20:59:01.000Z,0
2024-01-05T21:00:31.000Z,0
2024-01-05T21:02:02.000Z,0
2024-01-05T21:03:32.000Z,0
2024-01-05T21:05:03.000Z,0
2024-01-05T21:06:33.000Z,0
2024-01-05T21:08:04.000Z,0
2024-01-05T21:09:34.000Z,0
2024-01-05T21:11:05.000Z,0
2024-01-05T21:12:35.000Z,0
2024-01-05T21:13:52.000Z,0
2024-01-05T21:15:09.000Z,0
2024-01-05T21:16:40.000Z,0
2024-01-05T21:18:10.000Z,0
2024-01-05T21:19:41.000Z,0
2024-01-05T21:21:12.000Z,0
2024-01-05T21:22:42.000Z,0
2024-01-05T21:24:13.000Z,0
2024-01-05T21:25:43.000Z,0
2024-01-05T21:27:14.000Z,0
2024-01-05T21:28:44.000Z,0
2024-01-05T21:30:01.000Z,0
2024-01-05T21:31:18.000Z,0
2024-01-05T21:32:49.000Z,0
2024-01-05T21:34:19.000Z,0
2024-01-05T21:37:20.000Z,0
2024-01-05T21:38:51.000Z,0
2024-01-05T21:40:21.000Z,0
2024-01-05T21:41:52.000Z,0
2024-01-05T21:43:22.000Z,0
2024-01-05T21:44:53.000Z,0
2024-01-05T21:46:10.000Z,0
2024-01-05T21:47:27.000Z,0
2024-01-05T21:48:57.000Z,0
2024-01-05T21:50:28.000Z,0
2024-01-05T21:51:58.000Z,0
2024-01-05T21:53:29.000Z,0
2024-01-05T21:54:59.000Z,0
2024-01-05T21:56:30.000Z,0
2024-01-05T21:58:00.000Z,0
2024-01-05T21:59:31.000Z,0
2024-01-05T22:01:01.000Z,0
2024-01-05T22:02:18.000Z,0
2024-01-05T22:03:35.000Z,0
2024-01-05T22:05:06.000Z,0
2024-01-05T22:06:36.000Z,0
2024-01-05T22:08:07.000Z,0
2024-01-05T22:09:37.000Z,0
2024-01-05T22:11:08.000Z,0
2024-01-05T22:12:38.000Z,0
2024-01-05T22:14:09.000Z,0
2024-01-05T22:15:39.000Z,0
2024-01-05T22:17:10.000Z,0
2024-01-05T22:18:27.000Z,0
2024-01-05T22:19:44.000Z,0
2024-01-05T22:21:14.000Z,0
2024-01-05T22:22:45.000Z,0
2024-01-05T22:24:15.000Z,0