createdAt,value
2022-10-13T00:03:47.500Z,101620.22
2022-10-13T00:07:55.450Z,101612.50
2022-10-13T00:11:58.010Z,101608.19
2022-10-13T00:16:02.565Z,101607.34
2022-10-13T00:20:06.560Z,101616.22
2022-10-13T00:24:11.486Z,101624.84
2022-10-13T00:28:15.092Z,101618.75
2022-10-13T00:32:17.351Z,101616.22
2022-10-13T00:36:20.015Z,101609.44
2022-10-13T00:40:21.723Z,101609.53
2022-10-13T00:44:58.659Z,101618.13
2022-10-13T00:49:04.608Z,101604.28
2022-10-13T00:53:07.511Z,101603.38
2022-10-13T00:57:10.053Z,101604.44
2022-10-13T01:01:11.928Z,101600.09
2022-10-13T01:05:14.065Z,101592.34
2022-10-13T01:09:16.126Z,101584.50
2022-10-13T01:13:46.720Z,101588.00
2022-10-13T01:18:13.881Z,101582.06
2022-10-13T01:22:38.241Z,101588.94
2022-10-13T01:27:06.272Z,101576.72
2022-10-13T01:31:32.393Z,101581.91
2022-10-13T01:36:08.380Z,101578.34
2022-10-13T01:40:27.543Z,101585.25
2022-10-13T01:44:36.876Z,101580.97
2022-10-13T01:48:40.360Z,101581.78
2022-10-13T01:52:42.806Z,101581.06
2022-10-13T01:56:53.306Z,101569.03
2022-10-13T02:01:28.443Z,101568.28
2022-10-13T02:05:49.154Z,101567.44
2022-10-13T02:10:16.074Z,101565.78
2022-10-13T02:14:30.017Z,101557.22
2022-10-13T02:18:35.455Z,101572.84
2022-10-13T02:22:45.985Z,101569.41
2022-10-13T02:26:48.183Z,101566.81
2022-10-13T02:30:54.131Z,101564.28
2022-10-13T02:34:56.000Z,101560.84
2022-10-13T02:38:57.878Z,101557.28
2022-10-13T02:42:59.873Z,101555.66
2022-10-13T02:47:02.320Z,101555.72
2022-10-13T02:51:04.527Z,101558.25
2022-10-13T02:55:07.528Z,101561.72
2022-10-13T02:59:09.409Z,101558.25
2022-10-13T03:03:11.530Z,101560.09
2022-10-13T03:07:13.355Z,101555.84
2022-10-13T03:11:15.087Z,101558.50
2022-10-13T03:15:17.177Z,101559.34
2022-10-13T03:19:19.115Z,101557.59
2022-10-13T03:23:20.916Z,101554.97
2022-10-13T03:27:22.578Z,101555.91
2022-10-13T03:31:24.475Z,101545.59
2022-10-13T03:35:26.163Z,101545.59
2022-10-13T03:39:28.214Z,101542.16
2022-10-13T03:43:29.906Z,101545.59
2022-10-13T03:47:31.757Z,101553.34
2022-10-13T03:51:34.314Z,101554.13
2022-10-13T03:55:36.093Z,101548.00
2022-10-13T03:59:40.489Z,101541.88
2022-10-13T04:03:42.650Z,101548.66
2022-10-13T04:07:44.354Z,101552.03
2022-10-13T04:11:53.680Z,101564.09
2022-10-13T04:15:55.501Z,101565.78
2022-10-13T04:19:57.338Z,101572.69
2022-10-13T04:24:00.340Z,101564.91
2022-10-13T04:28:03.845Z,101571.03
2022-10-13T04:32:07.117Z,101561.56
2022-10-13T04:36:11.999Z,101565.00
2022-10-13T04:40:13.969Z,101564.22
2022-10-13T04:44:15.937Z,101561.72
2022-10-13T04:48:17.575Z,101569.47
2022-10-13T04:52:19.710Z,101566.06
2022-10-13T04:56:22.045Z,101571.31
2022-10-13T05:00:23.832Z,101562.72
2022-10-13T05:04:25.684Z,101555.03
2022-10-13T05:08:27.515Z,101560.28
2022-10-13T05:12:29.310Z,101555.94
2022-10-13T05:16:31.291Z,101561.94
2022-10-13T05:20:33.392Z,101567.09
2022-10-13T05:24:38.579Z,101559.34
2022-10-13T05:28:41.108Z,101559.38
2022-10-13T05:32:42.959Z,101559.34
2022-10-13T05:36:44.928Z,101557.66
2022-10-13T05:40:46.771Z,101568.00
2022-10-13T05:44:48.468Z,101568.78
2022-10-13T05:48:50.389Z,101574.69
2022-10-13T05:52:52.218Z,101576.25
2022-10-13T05:57:06.452Z,101582.09
2022-10-13T06:01:12.657Z,101587.19
2022-10-13T06:05:17.496Z,101592.25
2022-10-13T06:09:19.498Z,101593.72
2022-10-13T06:13:21.323Z,101587.50
2022-10-13T06:17:23.055Z,101589.78
2022-10-13T06:21:24.844Z,101589.53
2022-10-13T06:25:26.573Z,101595.34
2022-10-13T06:29:28.435Z,101599.53
2022-10-13T06:33:30.116Z,101600.97
2022-10-13T06:37:32.314Z,101597.25
2022-10-13T06:41:33.999Z,101599.53
2022-10-13T06:45:35.830Z,101600.81
2022-10-13T06:49:37.510Z,101597.91
2022-10-13T06:53:39.548Z,101600.16
2022-10-13T06:57:41.318Z,101591.97
2022-10-13T07:01:43.100Z,101592.25
2022-10-13T07:05:47.290Z,101590.19
2022-10-13T07:09:49.489Z,101586.88
2022-10-13T07:13:51.289Z,101574.53
2022-10-13T07:17:54.094Z,101565.91
2022-10-13T07:21:56.839Z,101560.84
2022-10-13T07:25:59.390Z,101549.94
2022-10-13T07:30:01.349Z,101538.03
2022-10-13T07:34:04.966Z,101526.16
2022-10-13T07:38:08.334Z,101513.84
2022-10-13T07:42:10.227Z,101508.88
2022-10-13T07:46:15.170Z,101496.66
2022-10-13T07:50:17.116Z,101495.69
2022-10-13T07:54:21.590Z,101498.38
2022-10-13T07:58:25.775Z,101509.06
2022-10-13T08:02:27.805Z,101515.94
2022-10-13T08:06:29.843Z,101530.69
2022-10-13T08:10:33.161Z,101535.25
2022-10-13T08:14:35.058Z,101556.41
2022-10-13T08:18:36.963Z,101558.84
2022-10-13T08:22:39.284Z,101566.44
2022-10-13T08:26:42.002Z,101567.13
2022-10-13T08:30:44.337Z,101574.50
2022-10-13T08:34:46.166Z,101589.28
2022-10-13T08:38:48.402Z,101582.34
2022-10-13T08:42:50.976Z,101584.72
2022-10-13T08:47:05.446Z,101592.50
2022-10-13T08:51:07.875Z,101600.03
2022-10-13T08:55:23.413Z,101593.06
2022-10-13T08:59:25.214Z,101597.13
2022-10-13T09:03:29.685Z,101592.16
2022-10-13T09:07:34.656Z,101603.44
2022-10-13T09:11:39.456Z,101594.16
2022-10-13T09:15:46.369Z,101593.50
2022-10-13T09:20:01.192Z,101587.97
2022-10-13T09:24:08.304Z,101583.19
2022-10-13T09:28:29.000Z,101579.19
2022-10-13T09:32:35.853Z,101575.13
2022-10-13T09:36:37.831Z,101578.53
2022-10-13T09:40:40.897Z,101577.44
2022-10-13T09:44:43.082Z,101571.31
2022-10-13T09:48:50.602Z,101578.13
2022-10-13T09:52:52.639Z,101570.38
2022-10-13T09:57:05.770Z,101565.25
2022-10-13T10:01:21.908Z,101550.34
2022-10-13T10:05:27.138Z,101545.78
2022-10-13T10:09:33.256Z,101543.50
2022-10-13T10:13:35.365Z,101529.50
2022-10-13T10:17:49.017Z,101539.09
2022-10-13T10:21:58.578Z,101527.84
2022-10-13T10:26:06.072Z,101516.84
2022-10-13T10:30:21.346Z,101522.81
2022-10-13T10:34:27.905Z,101508.59
2022-10-13T10:38:43.976Z,101503.41
2022-10-13T10:43:13.726Z,101500.34
2022-10-13T10:47:21.033Z,101488.94
2022-10-13T10:51:29.562Z,101487.59
2022-10-13T10:55:50.771Z,101482.53
2022-10-13T11:00:03.670Z,101477.91
2022-10-13T11:04:32.304Z,101480.28
2022-10-13T11:08:42.891Z,101479.41
2022-10-13T11:12:51.235Z,101465.22
2022-10-13T11:17:05.294Z,101465.63
2022-10-13T11:21:06.990Z,101448.28
2022-10-13T11:25:41.882Z,101452.00
2022-10-13T11:29:43.960Z,101446.91
2022-10-13T11:33:47.789Z,101433.38
2022-10-13T11:38:09.285Z,101436.38
2022-10-13T11:42:12.487Z,101432.69
2022-10-13T11:46:26.666Z,101417.59
2022-10-13T11:50:46.478Z,101414.97
2022-10-13T11:55:01.465Z,101405.94
2022-10-13T11:59:03.367Z,101398.91
2022-10-13T12:03:05.518Z,101397.59
2022-10-13T12:07:10.633Z,101399.00
2022-10-13T12:11:37.865Z,101400.94
2022-10-13T12:15:43.482Z,101399.84
2022-10-13T12:19:45.230Z,101378.56
2022-10-13T12:23:48.941Z,101376.94
2022-10-13T12:27:53.944Z,101375.22
2022-10-13T12:31:58.200Z,101367.31
2022-10-13T12:36:21.484Z,101367.75
2022-10-13T12:40:24.463Z,101359.09
2022-10-13T12:44:29.419Z,101351.56
2022-10-13T12:48:33.740Z,101353.16
2022-10-13T12:52:35.594Z,101349.75
2022-10-13T12:56:37.418Z,101346.16
2022-10-13T13:00:39.888Z,101352.81
2022-10-13T13:04:43.902Z,101352.25
2022-10-13T13:08:45.659Z,101344.53
2022-10-13T13:12:49.355Z,101336.50
2022-10-13T13:17:03.795Z,101332.53
2022-10-13T13:21:07.574Z,101350.66
2022-10-13T13:25:09.288Z,101327.28
2022-10-13T13:29:11.366Z,101332.50
2022-10-13T13:33:13.060Z,101329.91
2022-10-13T13:37:29.756Z,101322.31
2022-10-13T13:41:31.756Z,101322.03
2022-10-13T13:45:33.825Z,101329.16
2022-10-13T13:49:36.812Z,101327.03
2022-10-13T13:53:38.842Z,101325.09
2022-10-13T13:57:42.370Z,101320.63
2022-10-13T14:01:44.165Z,101321.22
2022-10-13T14:05:45.984Z,101321.34
2022-10-13T14:09:49.168Z,101310.09
2022-10-13T14:13:50.925Z,101316.78
2022-10-13T14:18:02.400Z,101310.28
2022-10-13T14:22:09.186Z,101310.28
2022-10-13T14:26:11.368Z,101309.25
2022-10-13T14:30:14.350Z,101306.81
2022-10-13T14:34:16.198Z,101314.50
2022-10-13T14:38:17.951Z,101306.28
2022-10-13T14:42:22.818Z,101303.75
2022-10-13T14:46:24.838Z,101309.59
2022-10-13T14:50:26.635Z,101299.97
2022-10-13T14:54:30.356Z,101296.97
2022-10-13T14:58:32.275Z,101287.69
2022-10-13T15:02:34.037Z,101296.59
2022-10-13T15:06:39.083Z,101290.28
2022-10-13T15:10:40.829Z,101290.94
2022-10-13T15:14:42.595Z,101284.78
2022-10-13T15:18:44.976Z,101277.47
2022-10-13T15:22:47.563Z,101262.22
2022-10-13T15:26:50.053Z,101254.94
2022-10-13T15:30:52.001Z,101247.25
2022-10-13T15:34:56.151Z,101219.25
2022-10-13T15:38:58.004Z,101218.84
2022-10-13T15:43:00.372Z,101185.41
2022-10-13T15:47:11.606Z,101180.19
2022-10-13T15:51:19.623Z,101162.78
2022-10-13T15:55:21.668Z,101164.47
2022-10-13T15:59:25.510Z,101141.84
2022-10-13T16:03:29.781Z,101140.09
2022-10-13T16:07:32.437Z,101129.97
2022-10-13T16:11:34.196Z,101137.06
2022-10-13T16:15:35.897Z,101129.84
2022-10-13T16:19:37.706Z,101119.13
2022-10-13T16:23:39.674Z,101131.94
2022-10-13T16:27:44.584Z,101122.34
2022-10-13T16:31:47.036Z,101124.34
2022-10-13T16:35:48.848Z,101117.22
2022-10-13T16:39:52.063Z,101124.91
2022-10-13T16:43:54.973Z,101111.19
2022-10-13T16:47:56.658Z,101109.06
2022-10-13T16:51:58.433Z,101110.63
2022-10-13T16:56:00.286Z,101118.19
2022-10-13T17:00:02.224Z,101113.31
2022-10-13T17:04:04.857Z,101106.31
2022-10-13T17:08:07.221Z,101104.97
2022-10-13T17:12:09.049Z,101102.97
2022-10-13T17:16:10.854Z,101093.53
2022-10-13T17:20:13.244Z,101094.69
2022-10-13T17:24:17.042Z,101093.88
2022-10-13T17:28:19.208Z,101105.03
2022-10-13T17:32:21.917Z,101109.66
2022-10-13T17:36:26.069Z,101101.72
2022-10-13T17:40:27.837Z,101095.66
2022-10-13T17:44:29.675Z,101096.56
2022-10-13T17:48:31.429Z,101092.06
2022-10-13T17:52:33.100Z,101088.31
2022-10-13T17:56:35.099Z,101087.22
2022-10-13T18:01:00.755Z,101083.66
2022-10-13T18:04:59.091Z,101093.13
2022-10-13T18:09:00.839Z,101097.09
2022-10-13T18:13:02.654Z,101098.81
2022-10-13T18:17:04.724Z,101089.31
2022-10-13T18:21:08.102Z,101086.06
2022-10-13T18:25:10.163Z,101086.22
2022-10-13T18:29:12.673Z,101084.56
2022-10-13T18:33:14.581Z,101090.22
2022-10-13T18:37:16.573Z,101077.34
2022-10-13T18:41:20.665Z,101077.59
2022-10-13T18:45:22.570Z,101079.78
2022-10-13T18:49:31.202Z,101075.72
2022-10-13T18:53:35.350Z,101075.09
2022-10-13T18:57:38.210Z,101076.97
2022-10-13T19:01:40.912Z,101081.69
2022-10-13T19:05:42.612Z,101070.75
2022-10-13T19:09:44.396Z,101070.81
2022-10-13T19:13:47.043Z,101069.28
2022-10-13T19:17:48.857Z,101058.69
2022-10-13T19:21:50.737Z,101054.41
2022-10-13T19:25:52.923Z,101057.09
2022-10-13T19:29:54.889Z,101054.31
2022-10-13T19:33:57.856Z,101049.72
2022-10-13T19:37:59.525Z,101042.44
2022-10-13T19:42:02.725Z,101048.31
2022-10-13T19:46:06.645Z,101037.69
2022-10-13T19:50:08.903Z,101040.97
2022-10-13T19:54:11.205Z,101043.53
2022-10-13T19:58:16.552Z,101038.41
2022-10-13T20:02:18.233Z,101044.47
2022-10-13T20:06:20.809Z,101048.97
2022-10-13T20:10:22.862Z,101050.13
2022-10-13T20:14:24.699Z,101057.34
2022-10-13T20:18:26.440Z,101056.28
2022-10-13T20:22:28.267Z,101056.09
2022-10-13T20:26:29.989Z,101067.19
2022-10-13T20:30:32.341Z,101068.44
2022-10-13T20:34:34.196Z,101068.00
2022-10-13T20:38:36.695Z,101057.84
2022-10-13T20:42:38.450Z,101052.22
2022-10-13T20:46:40.543Z,101054.22
2022-10-13T20:50:42.404Z,101050.97
2022-10-13T20:54:44.596Z,101056.50
2022-10-13T20:58:47.400Z,101041.13
2022-10-13T21:02:49.446Z,101045.56
2022-10-13T21:06:52.153Z,101038.75
2022-10-13T21:10:53.963Z,101039.78
2022-10-13T21:14:57.113Z,101040.91
2022-10-13T21:18:59.392Z,101046.13
2022-10-13T21:23:03.233Z,101040.41
2022-10-13T21:27:05.288Z,101041.13
2022-10-13T21:31:12.420Z,101035.97
2022-10-13T21:35:15.812Z,101030.03
2022-10-13T21:39:17.481Z,101035.31
2022-10-13T21:43:19.951Z,101039.75
2022-10-13T21:47:21.965Z,101025.97
2022-10-13T21:51:29.912Z,101031.28
2022-10-13T21:55:33.127Z,101022.59
2022-10-13T21:59:35.039Z,101030.59
2022-10-13T22:03:36.770Z,101024.84
2022-10-13T22:07:38.598Z,101023.00
2022-10-13T22:11:41.117Z,101023.06
2022-10-13T22:15:45.575Z,101021.59
2022-10-13T22:19:50.484Z,101025.09
2022-10-13T22:23:56.275Z,101013.91
2022-10-13T22:27:58.055Z,101019.31
2022-10-13T22:32:00.326Z,101022.78
2022-10-13T22:36:07.371Z,101023.63
2022-10-13T22:40:09.584Z,101023.72
2022-10-13T22:44:11.808Z,101023.88
2022-10-13T22:48:14.165Z,101022.13
2022-10-13T22:52:15.905Z,101025.69
2022-10-13T22:56:22.712Z,101031.91
2022-10-13T23:00:24.399Z,101023.31
2022-10-13T23:04:26.190Z,101019.06
2022-10-13T23:08:28.118Z,101020.78
2022-10-13T23:12:29.928Z,101018.97
2022-10-13T23:16:32.231Z,101020.16
2022-10-13T23:20:34.209Z,101017.56
2022-10-13T23:24:36.115Z,101019.31
2022-10-13T23:28:38.641Z,101017.56
2022-10-13T23:32:40.466Z,101013.25
2022-10-13T23:36:42.403Z,101008.09
2022-10-13T23:40:44.103Z,101001.00
2022-10-13T23:44:46.162Z,101008.00
2022-10-13T23:48:48.176Z,101010.47
2022-10-13T23:52:50.115Z,101000.13
2022-10-13T23:56:52.803Z,101001.81
